createdAt,value
2018-09-21T00:00:00.951Z,67.49
2018-09-21T00:01:00.965Z,68.16
2018-09-21T00:02:00.982Z,68.06
2018-09-21T00:03:00.996Z,67.97
2018-09-21T00:04:01.014Z,68.26
2018-09-21T00:05:01.025Z,67.97
2018-09-21T00:06:01.042Z,68.06
2018-09-21T00:07:01.058Z,67.87
2018-09-21T00:08:01.073Z,67.77
2018-09-21T00:09:01.088Z,68.16
2018-09-21T00:10:01.102Z,68.06
2018-09-21T00:11:01.124Z,68.54
2018-09-21T00:12:01.233Z,68.54
2018-09-21T00:13:01.527Z,68.26
2018-09-21T00:14:01.214Z,68.06
2018-09-21T00:15:01.203Z,68.54
2018-09-21T00:16:01.196Z,68.26
2018-09-21T00:17:01.261Z,68.35
2018-09-21T00:18:01.226Z,67.97
2018-09-21T00:19:01.240Z,68.74
2018-09-21T00:20:01.256Z,68.54
2018-09-21T00:21:01.497Z,68.54
2018-09-21T00:22:01.285Z,68.54
2018-09-21T00:23:01.301Z,68.54
2018-09-21T00:24:01.316Z,68.16
2018-09-21T00:25:01.331Z,68.54
2018-09-21T00:26:01.350Z,68.44
2018-09-21T00:27:01.363Z,68.64
2018-09-21T00:28:01.377Z,68.54
2018-09-21T00:29:01.391Z,68.44
2018-09-21T00:30:01.407Z,68.64
2018-09-21T00:31:01.425Z,69.22
2018-09-21T00:32:01.437Z,69.02
2018-09-21T00:33:01.456Z,68.74
2018-09-21T00:34:01.468Z,69.12
2018-09-21T00:35:01.483Z,69.31
2018-09-21T00:36:01.536Z,68.93
2018-09-21T00:37:01.516Z,69.41
2018-09-21T00:38:01.559Z,69.22
2018-09-21T00:39:01.546Z,69.51
2018-09-21T00:40:01.565Z,69.51
2018-09-21T00:41:01.574Z,68.93
2018-09-21T00:42:01.590Z,69.51
2018-09-21T00:43:01.654Z,69.41
2018-09-21T00:46:01.695Z,69.79
2018-09-21T00:47:01.669Z,69.60
2018-09-21T00:48:01.679Z,69.51
2018-09-21T00:49:01.693Z,70.18
2018-09-21T00:50:01.715Z,69.79
2018-09-21T00:51:01.725Z,69.70
2018-09-21T00:52:01.743Z,69.79
2018-09-21T00:53:01.756Z,70.18
2018-09-21T00:54:01.773Z,69.70
2018-09-21T00:55:01.788Z,70.09
2018-09-21T00:56:01.804Z,70.09
2018-09-21T00:57:01.819Z,70.09
2018-09-21T00:58:01.830Z,70.28
2018-09-21T00:59:01.851Z,70.09
2018-09-21T01:00:01.861Z,69.99
2018-09-21T01:01:01.875Z,70.37
2018-09-21T01:02:01.890Z,70.37
2018-09-21T01:03:02.259Z,70.66
2018-09-21T01:04:01.925Z,70.28
2018-09-21T01:05:01.943Z,70.47
2018-09-21T01:06:01.952Z,70.47
2018-09-21T01:07:01.969Z,70.76
2018-09-21T01:08:01.984Z,70.76
2018-09-21T01:09:01.997Z,70.76
2018-09-21T01:10:02.013Z,70.76
2018-09-21T01:11:02.028Z,70.95
2018-09-21T01:12:02.045Z,70.66
2018-09-21T01:13:02.062Z,70.47
2018-09-21T01:14:02.073Z,70.37
2018-09-21T01:15:02.089Z,71.04
2018-09-21T01:16:02.119Z,70.47
2018-09-21T01:17:02.119Z,70.66
2018-09-21T01:18:02.135Z,70.66
2018-09-21T01:20:02.164Z,70.76
2018-09-21T01:21:02.480Z,71.30
2018-09-21T01:22:02.195Z,70.82
2018-09-21T01:23:02.209Z,71.40
2018-09-21T01:24:02.225Z,71.20
2018-09-21T01:25:02.239Z,71.69
2018-09-21T01:26:02.258Z,71.30
2018-09-21T01:27:02.269Z,71.88
2018-09-21T01:28:02.283Z,71.30
2018-09-21T01:29:02.327Z,71.97
2018-09-21T01:30:02.321Z,71.78
2018-09-21T01:31:02.335Z,71.49
2018-09-21T01:32:02.345Z,72.17
2018-09-21T01:33:02.359Z,72.17
2018-09-21T01:34:02.378Z,72.45
2018-09-21T01:35:02.405Z,72.55
2018-09-21T01:36:02.719Z,72.84
2018-09-21T01:37:02.420Z,72.55
2018-09-21T01:38:02.437Z,72.84
2018-09-21T01:39:02.454Z,73.03
2018-09-21T01:40:02.466Z,72.84
2018-09-21T01:41:02.499Z,72.65
2018-09-21T01:42:02.496Z,73.13
2018-09-21T01:43:02.512Z,73.32
2018-09-21T01:44:02.527Z,73.32
2018-09-21T01:45:02.540Z,73.13
2018-09-21T01:46:02.555Z,72.94
2018-09-21T01:47:02.571Z,73.22
2018-09-21T01:48:02.589Z,73.13
2018-09-21T01:49:02.602Z,73.42
2018-09-21T01:50:02.669Z,73.32
2018-09-21T01:53:02.675Z,73.32
2018-09-21T01:54:02.675Z,73.80
2018-09-21T01:55:02.692Z,73.51
2018-09-21T01:56:02.711Z,73.51
2018-09-21T01:57:02.727Z,73.80
2018-09-21T01:58:02.737Z,73.71
2018-09-21T01:59:02.754Z,73.80
2018-09-21T02:00:02.768Z,73.90
2018-09-21T02:01:02.813Z,74.38
2018-09-21T02:02:02.797Z,73.90
2018-09-21T02:03:02.814Z,74.19
2018-09-21T02:04:02.834Z,74.48
2018-09-21T02:05:02.848Z,74.76
2018-09-21T02:06:02.862Z,74.29
2018-09-21T02:07:02.874Z,74.29
2018-09-21T02:08:02.889Z,75.05
2018-09-21T02:09:02.904Z,74.29
2018-09-21T02:10:02.925Z,74.76
2018-09-21T02:11:02.937Z,74.86
2018-09-21T02:12:02.962Z,74.96
2018-09-21T02:13:02.965Z,74.96
2018-09-21T02:14:02.979Z,74.67
2018-09-21T02:15:03.004Z,74.76
2018-09-21T02:16:03.015Z,74.96
2018-09-21T02:17:03.031Z,75.34
2018-09-21T02:18:03.041Z,75.54
2018-09-21T02:19:03.055Z,75.63
2018-09-21T02:20:03.070Z,75.24
2018-09-21T02:21:03.086Z,75.63
2018-09-21T02:22:03.120Z,75.54
2018-09-21T02:23:03.122Z,75.44
2018-09-21T02:24:03.130Z,75.54
2018-09-21T02:25:03.163Z,75.63
2018-09-21T02:26:03.581Z,75.54
2018-09-21T02:27:03.176Z,75.44
2018-09-21T02:28:03.192Z,76.11
2018-09-21T02:29:03.204Z,75.82
2018-09-21T02:30:03.772Z,75.54
2018-09-21T02:31:03.237Z,75.73
2018-09-21T02:32:03.453Z,75.92
2018-09-21T02:33:03.301Z,75.63
2018-09-21T02:34:03.282Z,75.82
2018-09-21T02:35:03.298Z,76.21
2018-09-21T02:36:03.313Z,76.31
2018-09-21T02:37:03.329Z,76.11
2018-09-21T02:38:03.339Z,76.46
2018-09-21T02:39:03.357Z,76.65
2018-09-21T02:40:03.374Z,76.75
2018-09-21T02:41:03.385Z,76.78
2018-09-21T02:42:03.415Z,76.50
2018-09-21T02:43:03.444Z,76.65
2018-09-21T02:44:03.431Z,76.84
2018-09-21T02:45:03.447Z,76.50
2018-09-21T02:46:03.474Z,76.50
2018-09-21T02:47:03.481Z,77.04
2018-09-21T02:48:03.496Z,77.23
2018-09-21T02:49:03.509Z,76.69
2018-09-21T02:50:03.523Z,76.94
2018-09-21T02:51:03.536Z,76.84
2018-09-21T02:52:03.552Z,77.36
2018-09-21T02:53:03.565Z,76.98
2018-09-21T02:54:03.586Z,77.17
2018-09-21T02:55:03.603Z,77.36
2018-09-21T02:58:04.045Z,77.26
2018-09-21T02:59:03.658Z,76.65
2018-09-21T03:00:03.672Z,77.33
2018-09-21T03:01:03.686Z,77.26
2018-09-21T03:02:03.703Z,77.61
2018-09-21T03:03:03.716Z,77.17
2018-09-21T03:04:03.753Z,77.13
2018-09-21T03:05:03.749Z,77.13
2018-09-21T03:06:03.765Z,77.23
2018-09-21T03:07:03.781Z,77.51
2018-09-21T03:08:03.794Z,77.42
2018-09-21T03:09:03.821Z,77.23
2018-09-21T03:10:03.823Z,77.65
2018-09-21T03:11:03.839Z,77.33
2018-09-21T03:12:03.853Z,77.56
2018-09-21T03:13:03.953Z,77.33
2018-09-21T03:14:03.883Z,77.84
2018-09-21T03:15:03.919Z,77.42
2018-09-21T03:16:03.918Z,77.17
2018-09-21T03:17:03.928Z,77.33
2018-09-21T03:18:03.942Z,77.08
2018-09-21T03:19:03.961Z,77.04
2018-09-21T03:20:03.974Z,77.26
2018-09-21T03:21:03.991Z,77.56
2018-09-21T03:22:04.005Z,77.46
2018-09-21T03:23:04.027Z,77.26
2018-09-21T03:24:04.037Z,77.36
2018-09-21T03:25:04.055Z,77.17
2018-09-21T03:26:04.095Z,77.56
2018-09-21T03:27:04.087Z,77.56
2018-09-21T03:28:04.100Z,77.46
2018-09-21T03:29:04.119Z,77.36
2018-09-21T03:30:04.128Z,77.17
2018-09-21T03:31:04.355Z,77.75
2018-09-21T03:33:04.202Z,76.98
2018-09-21T03:34:04.188Z,76.88
2018-09-21T03:35:04.275Z,77.08
2018-09-21T03:36:04.217Z,77.17
2018-09-21T03:37:04.236Z,77.75
2018-09-21T03:38:04.272Z,77.36
2018-09-21T03:39:04.263Z,77.17
2018-09-21T03:40:04.277Z,77.56
2018-09-21T03:41:04.293Z,77.08
2018-09-21T03:42:04.305Z,77.26
2018-09-21T03:43:04.320Z,76.69
2018-09-21T03:44:04.336Z,76.98
2018-09-21T03:45:04.349Z,77.08
2018-09-21T03:46:04.376Z,76.88
2018-09-21T03:47:04.383Z,76.59
2018-09-21T03:48:04.432Z,76.78
2018-09-21T03:49:04.409Z,76.31
2018-09-21T03:50:04.426Z,76.31
2018-09-21T03:51:04.443Z,76.78
2018-09-21T03:52:04.458Z,76.11
2018-09-21T03:53:04.475Z,76.11
2018-09-21T03:54:04.492Z,76.15
2018-09-21T03:55:04.511Z,76.15
2018-09-21T03:56:04.518Z,76.15
2018-09-21T03:57:04.535Z,76.15
2018-09-21T03:58:04.552Z,76.25
2018-09-21T03:59:04.565Z,75.57
2018-09-21T04:00:04.577Z,76.06
2018-09-21T04:01:04.739Z,75.76
2018-09-21T04:03:04.631Z,75.57
2018-09-21T04:04:04.669Z,75.38
2018-09-21T04:05:04.652Z,75.57
2018-09-21T04:06:04.672Z,75.67
2018-09-21T04:07:04.685Z,75.67
2018-09-21T04:08:04.701Z,75.38
2018-09-21T04:09:04.713Z,75.67
2018-09-21T04:10:04.727Z,75.57
2018-09-21T04:11:04.745Z,75.57
2018-09-21T04:12:04.757Z,75.57
2018-09-21T04:13:04.771Z,75.76
2018-09-21T04:14:04.788Z,75.76
2018-09-21T04:15:04.803Z,75.38
2018-09-21T04:16:04.821Z,75.19
2018-09-21T04:17:04.852Z,75.28
2018-09-21T04:18:04.847Z,75.09
2018-09-21T04:19:04.866Z,75.38
2018-09-21T04:20:04.879Z,75.86
2018-09-21T04:21:04.892Z,75.57
2018-09-21T04:22:04.906Z,75.86
2018-09-21T04:23:04.993Z,75.48
2018-09-21T04:24:04.939Z,75.38
2018-09-21T04:25:04.956Z,74.80
2018-09-21T04:26:04.968Z,74.99
2018-09-21T04:27:04.984Z,74.71
2018-09-21T04:28:04.997Z,74.90
2018-09-21T04:29:05.012Z,74.80
2018-09-21T04:30:05.033Z,74.45
2018-09-21T04:31:05.043Z,74.26
2018-09-21T04:32:05.062Z,74.07
2018-09-21T04:33:05.073Z,73.88
2018-09-21T04:34:05.103Z,73.88
2018-09-21T04:35:05.138Z,74.07
2018-09-21T04:36:05.136Z,74.26
2018-09-21T04:37:05.195Z,74.07
2018-09-21T04:38:05.153Z,74.26
2018-09-21T04:39:05.165Z,73.10
2018-09-21T04:40:05.183Z,73.10
2018-09-21T04:41:05.192Z,73.30
2018-09-21T04:42:05.211Z,73.58
2018-09-21T04:43:05.232Z,72.91
2018-09-21T04:44:05.243Z,73.14
2018-09-21T04:45:05.255Z,73.58
2018-09-21T04:46:05.412Z,72.95
2018-09-21T04:47:05.286Z,72.85
2018-09-21T04:48:05.312Z,73.10
2018-09-21T04:49:05.315Z,72.75
2018-09-21T04:50:05.338Z,72.56
2018-09-21T04:51:05.348Z,72.56
2018-09-21T04:52:05.375Z,72.66
2018-09-21T04:53:05.380Z,72.37
2018-09-21T04:54:05.392Z,72.18
2018-09-21T04:55:05.406Z,71.98
2018-09-21T04:56:05.420Z,71.41
2018-09-21T04:57:05.436Z,71.22
2018-09-21T04:58:05.454Z,71.41
2018-09-21T04:59:05.507Z,71.60
2018-09-21T05:00:05.483Z,71.41
2018-09-21T05:01:05.498Z,71.31
2018-09-21T05:02:05.985Z,71.41
2018-09-21T05:03:05.931Z,71.41
2018-09-21T05:04:05.553Z,71.60
2018-09-21T05:05:05.694Z,71.22
2018-09-21T05:06:05.594Z,71.12
2018-09-21T05:07:06.269Z,71.31
2018-09-21T05:08:06.135Z,70.76
2018-09-21T05:09:05.621Z,71.06
2018-09-21T05:10:05.636Z,70.48
2018-09-21T05:11:05.682Z,70.48
2018-09-21T05:12:05.729Z,70.19
2018-09-21T05:13:05.691Z,70.48
2018-09-21T05:14:05.697Z,70.09
2018-09-21T05:15:05.715Z,70.67
2018-09-21T05:16:05.726Z,70.28
2018-09-21T05:17:05.734Z,70.48
2018-09-21T05:18:05.768Z,70.48
2018-09-21T05:19:05.763Z,70.28
2018-09-21T05:20:05.776Z,70.28
2018-09-21T05:21:05.794Z,70.38
2018-09-21T05:22:05.810Z,70.57
2018-09-21T05:23:05.822Z,70.38
2018-09-21T05:24:05.837Z,70.67
2018-09-21T05:25:05.850Z,70.38
2018-09-21T05:26:05.867Z,70.57
2018-09-21T05:27:05.886Z,70.28
2018-09-21T05:28:05.899Z,70.19
2018-09-21T05:29:05.936Z,70.19
2018-09-21T05:30:05.939Z,70.57
2018-09-21T05:31:05.965Z,70.28
2018-09-21T05:32:05.959Z,70.13
2018-09-21T05:33:05.978Z,70.13
2018-09-21T05:34:06.049Z,70.00
2018-09-21T05:35:06.091Z,70.28
2018-09-21T05:36:06.019Z,70.51
2018-09-21T05:37:06.212Z,70.13
2018-09-21T05:38:06.073Z,70.13
2018-09-21T05:39:06.073Z,70.51
2018-09-21T05:40:06.079Z,70.32
2018-09-21T05:41:06.095Z,70.22
2018-09-21T05:42:06.108Z,70.32
2018-09-21T05:43:06.123Z,69.45
2018-09-21T05:44:06.139Z,69.84
2018-09-21T05:45:06.160Z,70.03
2018-09-21T05:46:06.245Z,69.64
2018-09-21T05:47:06.233Z,69.74
2018-09-21T05:48:06.203Z,70.03
2018-09-21T05:49:06.216Z,70.03
2018-09-21T05:50:06.235Z,70.32
2018-09-21T05:51:06.246Z,70.32
2018-09-21T05:52:06.284Z,70.22
2018-09-21T05:53:06.281Z,70.42
2018-09-21T05:54:06.297Z,70.13
2018-09-21T05:55:06.307Z,70.42
2018-09-21T05:56:06.392Z,69.87
2018-09-21T05:57:06.384Z,69.64
2018-09-21T05:58:06.378Z,69.39
2018-09-21T05:59:06.396Z,70.06
2018-09-21T06:00:06.429Z,70.32
2018-09-21T06:01:06.404Z,70.61
2018-09-21T06:02:06.649Z,70.13
2018-09-21T06:03:06.442Z,70.54
2018-09-21T06:04:06.446Z,70.64
2018-09-21T06:05:06.458Z,70.61
2018-09-21T06:06:06.485Z,70.64
2018-09-21T06:07:06.496Z,70.51
2018-09-21T06:08:06.548Z,70.84
2018-09-21T06:09:06.520Z,70.32
2018-09-21T06:10:06.541Z,70.26
2018-09-21T06:11:06.585Z,70.26
2018-09-21T06:12:06.569Z,70.54
2018-09-21T06:13:06.580Z,70.42
2018-09-21T06:14:06.674Z,70.42
2018-09-21T06:15:06.629Z,71.00
2018-09-21T06:16:06.631Z,70.74
2018-09-21T06:17:06.789Z,70.90
2018-09-21T06:18:06.689Z,70.84
2018-09-21T06:19:06.733Z,70.90
2018-09-21T06:20:12.107Z,71.00
2018-09-21T06:21:06.750Z,70.84
2018-09-21T06:22:06.737Z,71.38
2018-09-21T06:23:06.927Z,71.19
2018-09-21T06:24:06.750Z,70.61
2018-09-21T06:25:06.776Z,70.80
2018-09-21T06:26:06.780Z,71.12
2018-09-21T06:27:06.797Z,71.58
2018-09-21T06:28:06.810Z,71.77
2018-09-21T06:29:06.826Z,71.61
2018-09-21T06:30:07.139Z,71.22
2018-09-21T06:31:06.963Z,70.80
2018-09-21T06:32:06.873Z,71.61
2018-09-21T06:33:06.892Z,71.32
2018-09-21T06:34:07.371Z,71.22
2018-09-21T06:35:06.918Z,71.80
2018-09-21T06:36:07.149Z,71.61
2018-09-21T06:37:07.293Z,71.70
2018-09-21T06:38:06.965Z,71.48
2018-09-21T06:39:06.979Z,71.70
2018-09-21T06:40:06.995Z,71.32
2018-09-21T06:41:07.052Z,72.19
2018-09-21T06:42:07.023Z,71.80
2018-09-21T06:43:07.039Z,72.19
2018-09-21T06:44:07.057Z,72.09
2018-09-21T06:45:07.090Z,71.96
2018-09-21T06:46:07.175Z,71.61
2018-09-21T06:47:07.100Z,72.19
2018-09-21T06:48:07.115Z,71.51
2018-09-21T06:49:07.131Z,72.19
2018-09-21T06:50:07.148Z,71.42
2018-09-21T06:51:07.168Z,70.94
2018-09-21T06:52:07.183Z,70.84
2018-09-21T06:53:07.366Z,70.94
2018-09-21T06:54:07.208Z,70.74
2018-09-21T06:55:07.428Z,70.36
2018-09-21T06:56:07.238Z,70.06
2018-09-21T06:57:07.255Z,70.36
2018-09-21T06:58:07.268Z,70.54
2018-09-21T06:59:07.712Z,69.68
2018-09-21T07:00:07.306Z,70.26
2018-09-21T07:01:07.316Z,69.49
2018-09-21T07:02:07.391Z,69.00
2018-09-21T07:03:07.350Z,69.87
2018-09-21T07:04:07.363Z,69.58
2018-09-21T07:05:07.379Z,69.00
2018-09-21T07:06:07.425Z,69.68
2018-09-21T07:07:07.406Z,69.78
2018-09-21T07:08:07.423Z,69.23
2018-09-21T07:09:07.438Z,69.42
2018-09-21T07:10:07.483Z,69.78
2018-09-21T07:11:07.473Z,69.20
2018-09-21T07:12:07.487Z,69.39
2018-09-21T07:13:07.703Z,68.65
2018-09-21T07:14:07.524Z,68.46
2018-09-21T07:15:07.546Z,68.62
2018-09-21T07:16:07.545Z,68.65
2018-09-21T07:17:07.563Z,68.65
2018-09-21T07:18:07.577Z,68.07
2018-09-21T07:19:07.593Z,68.36
2018-09-21T07:20:07.609Z,68.62
2018-09-21T07:21:07.623Z,68.43
2018-09-21T07:22:07.638Z,68.04
2018-09-21T07:23:07.658Z,68.52
2018-09-21T07:24:07.678Z,67.94
2018-09-21T07:25:07.684Z,67.85
2018-09-21T07:26:07.700Z,67.55
2018-09-21T07:27:07.716Z,67.94
2018-09-21T07:28:07.735Z,67.85
2018-09-21T07:29:07.778Z,67.27
2018-09-21T07:30:07.768Z,67.78
2018-09-21T07:31:07.810Z,67.46
2018-09-21T07:32:07.792Z,66.97
2018-09-21T07:33:07.808Z,67.07
2018-09-21T07:34:07.825Z,67.36
2018-09-21T07:35:07.863Z,66.43
2018-09-21T07:36:07.857Z,66.24
2018-09-21T07:37:07.868Z,67.11
2018-09-21T07:38:07.888Z,66.53
2018-09-21T07:39:07.923Z,66.91
2018-09-21T07:40:07.944Z,66.91
2018-09-21T07:41:08.847Z,67.11
2018-09-21T07:42:07.954Z,66.82
2018-09-21T07:43:08.084Z,65.95
2018-09-21T07:44:07.978Z,67.30
2018-09-21T07:45:07.991Z,65.56
2018-09-21T07:46:08.008Z,65.47
2018-09-21T07:47:08.023Z,64.69
2018-09-21T07:48:08.038Z,64.79
2018-09-21T07:49:08.055Z,66.24
2018-09-21T07:50:08.069Z,64.69
2018-09-21T07:51:08.086Z,64.89
2018-09-21T07:52:08.123Z,64.79
2018-09-21T07:53:08.117Z,65.08
2018-09-21T07:54:08.136Z,64.89
2018-09-21T07:56:08.489Z,65.37
2018-09-21T07:57:08.178Z,64.31
2018-09-21T07:59:08.264Z,65.75
2018-09-21T08:00:08.225Z,64.40
2018-09-21T08:01:08.241Z,64.89
2018-09-21T08:02:08.282Z,64.79
2018-09-21T08:03:08.272Z,64.47
2018-09-21T08:04:08.607Z,64.79
2018-09-21T08:05:08.312Z,64.59
2018-09-21T08:06:08.323Z,65.05
2018-09-21T08:07:08.395Z,65.82
2018-09-21T08:08:08.346Z,66.01
2018-09-21T08:09:08.363Z,65.53
2018-09-21T08:10:08.378Z,65.34
2018-09-21T08:11:08.396Z,65.72
2018-09-21T08:12:08.415Z,65.53
2018-09-21T08:13:08.431Z,65.43
2018-09-21T08:14:08.444Z,64.66
2018-09-21T08:15:08.480Z,64.47
2018-09-21T08:16:08.474Z,64.28
2018-09-21T08:17:08.509Z,64.47
2018-09-21T08:18:08.501Z,64.76
2018-09-21T08:19:08.517Z,64.66
2018-09-21T08:20:08.557Z,64.28
2018-09-21T08:21:08.546Z,64.47
2018-09-21T08:22:08.563Z,63.50
2018-09-21T08:23:08.581Z,63.60
2018-09-21T08:24:08.595Z,63.73
2018-09-21T08:25:08.629Z,63.63
2018-09-21T08:26:09.879Z,63.82
2018-09-21T08:27:08.647Z,63.92
2018-09-21T08:28:08.660Z,63.34
2018-09-21T08:29:08.670Z,62.76
2018-09-21T08:30:08.690Z,63.15
2018-09-21T08:31:08.708Z,63.15
2018-09-21T08:32:08.722Z,63.15
2018-09-21T08:33:08.749Z,63.24
2018-09-21T08:34:08.753Z,63.05
2018-09-21T08:35:08.764Z,63.15
2018-09-21T08:36:08.781Z,63.05
2018-09-21T08:37:08.823Z,63.24
2018-09-21T08:38:08.812Z,62.76
2018-09-21T08:39:08.829Z,63.15
2018-09-21T08:40:08.866Z,63.24
2018-09-21T08:41:08.870Z,63.63
2018-09-21T08:42:08.874Z,63.73
2018-09-21T08:43:08.889Z,63.53
2018-09-21T08:44:08.909Z,63.92
2018-09-21T08:45:08.921Z,64.11
2018-09-21T08:46:08.935Z,64.40
2018-09-21T08:47:08.964Z,64.31
2018-09-21T08:48:08.968Z,64.59
2018-09-21T08:49:08.984Z,64.31
2018-09-21T08:50:09.005Z,64.89
2018-09-21T08:51:09.014Z,64.98
2018-09-21T08:52:09.037Z,65.14
2018-09-21T08:53:09.363Z,65.05
2018-09-21T08:54:09.067Z,65.53
2018-09-21T08:55:09.077Z,65.24
2018-09-21T08:56:09.093Z,65.82
2018-09-21T08:57:09.109Z,65.53
2018-09-21T08:58:09.124Z,66.11
2018-09-21T08:59:09.139Z,66.49
2018-09-21T09:00:09.154Z,66.97
2018-09-21T09:01:09.169Z,67.46
2018-09-21T09:02:09.186Z,67.55
2018-09-21T09:03:09.235Z,68.62
2018-09-21T09:04:09.217Z,71.32
2018-09-21T09:05:09.235Z,72.96
2018-09-21T09:06:09.249Z,76.40
2018-09-21T09:07:09.323Z,76.65
2018-09-21T09:08:09.281Z,80.27
2018-09-21T09:09:09.292Z,82.87
2018-09-21T09:10:09.308Z,87.74
2018-09-21T09:11:09.736Z,92.38
2018-09-21T09:12:09.345Z,95.31
2018-09-21T09:13:09.354Z,99.99
2018-09-21T09:14:09.368Z,99.99
2018-09-21T09:15:09.416Z,99.99
2018-09-21T09:16:09.400Z,99.99
2018-09-21T09:17:09.414Z,99.99
2018-09-21T09:18:09.428Z,99.99
2018-09-21T09:19:09.443Z,99.99
2018-09-21T09:20:09.457Z,99.99
2018-09-21T09:21:09.473Z,99.99
2018-09-21T09:22:09.496Z,99.99
2018-09-21T09:23:09.604Z,99.99
2018-09-21T09:24:09.518Z,99.99
2018-09-21T09:25:09.546Z,99.99
2018-09-21T09:26:09.545Z,99.99
2018-09-21T09:27:09.566Z,99.99
2018-09-21T09:28:09.600Z,99.99
2018-09-21T09:29:09.589Z,99.99
2018-09-21T09:30:09.696Z,99.99
2018-09-21T09:31:09.669Z,99.99
2018-09-21T09:32:09.633Z,99.99
2018-09-21T09:33:09.650Z,99.99
2018-09-21T09:34:09.664Z,99.99
2018-09-21T09:35:09.680Z,99.99
2018-09-21T09:36:09.705Z,99.99
2018-09-21T09:37:09.704Z,99.99
2018-09-21T09:38:10.071Z,99.99
2018-09-21T09:39:09.747Z,99.99
2018-09-21T09:40:09.974Z,99.99
2018-09-21T09:41:09.761Z,99.99
2018-09-21T09:42:09.779Z,99.99
2018-09-21T09:43:09.848Z,99.99
2018-09-21T09:44:09.805Z,99.99
2018-09-21T09:45:09.843Z,99.99
2018-09-21T09:46:09.831Z,99.99
2018-09-21T09:47:09.857Z,99.99
2018-09-21T09:48:09.874Z,99.99
2018-09-21T09:49:09.888Z,99.99
2018-09-21T09:50:09.890Z,99.99
2018-09-21T09:51:09.956Z,99.99
2018-09-21T09:52:09.920Z,99.99
2018-09-21T09:53:09.935Z,99.99
2018-09-21T09:54:09.946Z,99.99
2018-09-21T09:55:09.967Z,99.99
2018-09-21T09:56:09.974Z,99.99
2018-09-21T09:57:10.021Z,99.99
2018-09-21T09:58:09.999Z,99.99
2018-09-21T09:59:10.014Z,99.99
2018-09-21T10:00:10.031Z,99.99
2018-09-21T10:01:10.042Z,99.99
2018-09-21T10:02:10.059Z,99.99
2018-09-21T10:03:10.076Z,99.99
2018-09-21T10:04:10.086Z,99.99
2018-09-21T10:05:10.113Z,99.99
2018-09-21T10:06:10.121Z,99.99
2018-09-21T10:07:10.203Z,99.99
2018-09-21T10:08:10.181Z,99.99
2018-09-21T10:09:10.198Z,99.99
2018-09-21T10:10:10.224Z,99.99
2018-09-21T10:11:10.189Z,99.99
2018-09-21T10:12:10.202Z,99.99
2018-09-21T10:13:10.211Z,99.99
2018-09-21T10:14:10.234Z,99.99
2018-09-21T10:15:10.240Z,99.99
2018-09-21T10:16:10.257Z,99.99
2018-09-21T10:17:10.293Z,99.99
2018-09-21T10:18:11.343Z,99.99
2018-09-21T10:19:10.298Z,99.99
2018-09-21T10:20:10.312Z,99.99
2018-09-21T10:21:10.356Z,99.99
2018-09-21T10:22:10.347Z,99.99
2018-09-21T10:23:10.355Z,99.99
2018-09-21T10:24:10.446Z,99.99
2018-09-21T10:25:10.386Z,99.99
2018-09-21T10:26:10.399Z,99.99
2018-09-21T10:27:10.477Z,99.99
2018-09-21T10:28:10.522Z,99.99
2018-09-21T10:29:10.444Z,99.99
2018-09-21T10:30:10.455Z,99.99
2018-09-21T10:31:10.477Z,99.99
2018-09-21T10:32:10.484Z,99.99
2018-09-21T10:33:10.502Z,99.99
2018-09-21T10:34:10.542Z,99.99
2018-09-21T10:35:10.530Z,99.99
2018-09-21T10:36:10.557Z,99.99
2018-09-21T10:37:10.635Z,99.99
2018-09-21T10:38:10.780Z,99.99
2018-09-21T10:39:10.672Z,99.99
2018-09-21T10:40:10.693Z,99.99
2018-09-21T10:41:10.613Z,99.99
2018-09-21T10:42:10.632Z,99.99
2018-09-21T10:44:10.670Z,99.99
2018-09-21T10:45:11.130Z,99.99
2018-09-21T10:46:10.686Z,99.99
2018-09-21T10:47:10.700Z,99.99
2018-09-21T10:48:10.718Z,99.99
2018-09-21T10:49:10.728Z,99.99
2018-09-21T10:50:10.742Z,99.99
2018-09-21T10:51:10.755Z,99.99
2018-09-21T10:52:10.775Z,99.99
2018-09-21T10:53:10.788Z,99.99
2018-09-21T10:54:10.801Z,99.99
2018-09-21T10:55:10.821Z,99.99
2018-09-21T10:56:10.829Z,99.99
2018-09-21T10:57:10.843Z,99.99
2018-09-21T10:58:10.861Z,99.99
2018-09-21T10:59:10.874Z,99.99
2018-09-21T11:00:10.891Z,99.99
2018-09-21T11:01:10.901Z,99.99
2018-09-21T11:02:10.914Z,99.99
2018-09-21T11:03:10.935Z,99.99
2018-09-21T11:04:10.943Z,99.99
2018-09-21T11:05:11.008Z,99.99
2018-09-21T11:06:10.975Z,99.99
2018-09-21T11:07:11.103Z,99.99
2018-09-21T11:08:11.420Z,99.99
2018-09-21T11:09:11.016Z,99.99
2018-09-21T11:10:11.037Z,99.99
2018-09-21T11:11:11.046Z,99.99
2018-09-21T11:12:11.062Z,99.99
2018-09-21T11:13:11.125Z,99.99
2018-09-21T11:14:11.089Z,99.99
2018-09-21T11:15:11.104Z,99.99
2018-09-21T11:16:11.120Z,99.99
2018-09-21T11:17:11.136Z,99.99
2018-09-21T11:18:11.149Z,99.99
2018-09-21T11:19:11.169Z,99.99
2018-09-21T11:20:11.179Z,99.99
2018-09-21T11:21:11.193Z,99.99
2018-09-21T11:22:11.207Z,99.99
2018-09-21T11:23:11.220Z,99.99
2018-09-21T11:24:11.239Z,99.99
2018-09-21T11:25:11.253Z,99.99
2018-09-21T11:26:11.266Z,99.99
2018-09-21T11:27:11.282Z,99.99
2018-09-21T11:28:11.299Z,99.99
2018-09-21T11:29:11.315Z,99.99
2018-09-21T11:30:11.326Z,99.99
2018-09-21T11:31:11.347Z,99.99
2018-09-21T11:32:11.358Z,99.99
2018-09-21T11:33:11.410Z,99.99
2018-09-21T11:34:11.384Z,99.99
2018-09-21T11:35:11.433Z,99.99
2018-09-21T11:36:11.413Z,99.99
2018-09-21T11:37:11.427Z,99.99
2018-09-21T11:38:11.450Z,99.99
2018-09-21T11:39:11.462Z,99.99
2018-09-21T11:40:11.475Z,99.99
2018-09-21T11:41:11.490Z,99.99
2018-09-21T11:42:11.519Z,99.99
2018-09-21T11:43:11.517Z,99.99
2018-09-21T11:44:11.535Z,99.99
2018-09-21T11:45:11.547Z,99.99
2018-09-21T11:46:11.577Z,99.99
2018-09-21T11:47:11.592Z,99.99
2018-09-21T11:48:11.594Z,99.99
2018-09-21T11:49:11.608Z,99.99
2018-09-21T11:50:11.622Z,99.99
2018-09-21T11:51:11.681Z,99.99
2018-09-21T11:52:11.667Z,99.99
2018-09-21T11:53:11.693Z,99.99
2018-09-21T11:54:11.685Z,99.99
2018-09-21T11:55:11.698Z,99.99
2018-09-21T11:56:11.713Z,99.99
2018-09-21T11:57:11.726Z,99.99
2018-09-21T11:58:11.741Z,99.99
2018-09-21T11:59:11.754Z,99.99
2018-09-21T12:00:11.830Z,99.99
2018-09-21T12:01:11.797Z,99.99
2018-09-21T12:02:11.799Z,99.99
2018-09-21T12:03:11.816Z,99.99
2018-09-21T12:04:11.831Z,99.99
2018-09-21T12:05:11.843Z,99.99
2018-09-21T12:06:11.868Z,99.99
2018-09-21T12:07:11.874Z,99.99
2018-09-21T12:08:11.891Z,99.99
2018-09-21T12:09:11.904Z,99.99
2018-09-21T12:10:11.919Z,99.99
2018-09-21T12:11:11.934Z,99.99
2018-09-21T12:12:11.949Z,99.99
2018-09-21T12:13:11.991Z,99.99
2018-09-21T12:14:11.978Z,99.99
2018-09-21T12:15:11.991Z,99.99
2018-09-21T12:16:12.007Z,99.99
2018-09-21T12:17:12.036Z,99.99
2018-09-21T12:18:12.038Z,99.99
2018-09-21T12:19:12.052Z,99.99
2018-09-21T12:20:12.065Z,99.99
2018-09-21T12:21:12.086Z,97.14
2018-09-21T12:22:12.130Z,95.31
2018-09-21T12:23:12.111Z,95.21
2018-09-21T12:25:12.183Z,98.48
2018-09-21T12:26:12.163Z,96.37
2018-09-21T12:27:12.192Z,94.49
2018-09-21T12:28:12.199Z,94.35
2018-09-21T12:29:12.211Z,93.59
2018-09-21T12:30:12.268Z,93.68
2018-09-21T12:31:12.230Z,93.78
2018-09-21T12:32:12.249Z,93.01
2018-09-21T12:33:12.259Z,93.11
2018-09-21T12:34:12.278Z,92.82
2018-09-21T12:35:12.287Z,93.21
2018-09-21T12:36:12.357Z,92.34
2018-09-21T12:37:12.315Z,92.58
2018-09-21T12:38:12.330Z,92.19
2018-09-21T12:39:12.349Z,91.14
2018-09-21T12:40:12.359Z,89.61
2018-09-21T12:41:12.375Z,81.84
2018-09-21T12:42:12.389Z,81.51
2018-09-21T12:43:12.407Z,80.83
2018-09-21T12:44:12.424Z,80.26
2018-09-21T12:45:12.437Z,80.49
2018-09-21T12:46:12.451Z,77.86
2018-09-21T12:47:12.489Z,74.41
2018-09-21T12:48:12.479Z,74.98
2018-09-21T12:49:12.496Z,72.97
2018-09-21T12:50:12.601Z,73.83
2018-09-21T12:51:12.523Z,74.22
2018-09-21T12:52:12.548Z,73.49
2018-09-21T12:53:12.612Z,73.97
2018-09-21T12:54:12.576Z,71.86
2018-09-21T12:55:12.594Z,71.86
2018-09-21T12:56:12.596Z,72.14
2018-09-21T12:57:12.618Z,71.57
2018-09-21T12:58:12.692Z,68.98
2018-09-21T12:59:12.641Z,68.40
2018-09-21T13:00:12.655Z,68.21
2018-09-21T13:01:12.686Z,66.74
2018-09-21T13:02:12.713Z,67.54
2018-09-21T13:03:12.705Z,67.25
2018-09-21T13:04:12.736Z,66.77
2018-09-21T13:05:12.750Z,66.67