createdAt,value
2023-02-17T00:01:24.148Z,1.20
2023-02-17T00:03:52.392Z,2.17
2023-02-17T00:06:22.208Z,0.70
2023-02-17T00:08:49.654Z,1.27
2023-02-17T00:11:17.666Z,1.25
2023-02-17T00:13:45.588Z,1.75
2023-02-17T00:16:17.779Z,1.52
2023-02-17T00:18:45.441Z,1.70
2023-02-17T00:21:18.452Z,1.17
2023-02-17T00:23:46.951Z,1.35
2023-02-17T00:28:43.905Z,1.63
2023-02-17T00:31:16.972Z,1.40
2023-02-17T00:33:44.556Z,1.48
2023-02-17T00:36:19.062Z,2.47
2023-02-17T00:38:48.151Z,0.82
2023-02-17T00:41:19.131Z,1.10
2023-02-17T00:43:47.546Z,1.13
2023-02-17T00:46:17.353Z,2.58
2023-02-17T00:48:47.695Z,2.00
2023-02-17T00:51:16.199Z,1.55
2023-02-17T00:56:10.783Z,2.45
2023-02-17T00:58:38.118Z,1.50
2023-02-17T01:01:05.549Z,1.63
2023-02-17T01:03:32.773Z,1.25
2023-02-17T01:06:00.002Z,1.45
2023-02-17T01:08:27.018Z,2.67
2023-02-17T01:10:54.349Z,1.00
2023-02-17T01:13:21.634Z,1.05
2023-02-17T01:15:52.081Z,1.38
2023-02-17T01:18:21.714Z,1.92
2023-02-17T01:20:50.964Z,1.55
2023-02-17T01:23:18.112Z,2.13
2023-02-17T01:25:47.453Z,1.50
2023-02-17T01:28:20.396Z,1.30
2023-02-17T01:30:49.063Z,1.13
2023-02-17T01:33:16.354Z,3.22
2023-02-17T01:35:43.685Z,1.73
2023-02-17T01:38:13.080Z,2.65
2023-02-17T01:40:48.013Z,1.63
2023-02-17T01:43:17.921Z,1.95
2023-02-17T01:46:02.393Z,1.30
2023-02-17T01:48:47.150Z,1.45
2023-02-17T01:51:21.501Z,1.73
2023-02-17T01:54:16.062Z,1.58
2023-02-17T01:56:47.304Z,1.10
2023-02-17T01:59:22.359Z,3.15
2023-02-17T02:01:57.074Z,1.60
2023-02-17T02:04:29.327Z,1.45
2023-02-17T02:06:56.720Z,1.83
2023-02-17T02:09:40.150Z,1.25
2023-02-17T02:12:31.750Z,1.17
2023-02-17T02:15:09.095Z,1.55
2023-02-17T02:18:00.757Z,1.73
2023-02-17T02:20:58.575Z,1.20
2023-02-17T02:23:42.466Z,2.65
2023-02-17T02:26:28.005Z,2.33
2023-02-17T02:29:32.574Z,1.08
2023-02-17T02:32:17.779Z,2.47
2023-02-17T02:34:57.032Z,1.50
2023-02-17T02:37:43.283Z,1.38
2023-02-17T02:40:12.196Z,1.38
2023-02-17T02:42:40.217Z,3.03
2023-02-17T02:45:10.278Z,2.45
2023-02-17T02:47:51.559Z,1.42
2023-02-17T02:51:03.246Z,1.85
2023-02-17T02:53:42.469Z,2.40
2023-02-17T02:56:23.373Z,2.40
2023-02-17T02:59:16.777Z,1.88
2023-02-17T03:01:53.232Z,2.70
2023-02-17T03:04:42.493Z,1.98
2023-02-17T03:07:30.396Z,2.38
2023-02-17T03:10:00.873Z,2.15
2023-02-17T03:12:30.286Z,1.55
2023-02-17T03:15:04.658Z,3.63
2023-02-17T03:17:33.631Z,2.72
2023-02-17T03:20:04.122Z,1.80
2023-02-17T03:22:38.104Z,2.35
2023-02-17T03:25:05.583Z,2.13
2023-02-17T03:27:32.851Z,1.67
2023-02-17T03:29:59.922Z,1.95
2023-02-17T03:32:27.105Z,2.45
2023-02-17T03:34:54.122Z,2.40
2023-02-17T03:37:21.285Z,1.65
2023-02-17T03:39:48.359Z,1.85
2023-02-17T03:42:15.371Z,2.30
2023-02-17T03:44:42.422Z,2.97
2023-02-17T03:47:09.451Z,3.28
2023-02-17T03:49:36.506Z,2.00
2023-02-17T03:52:04.027Z,1.33
2023-02-17T03:54:31.297Z,2.58
2023-02-17T03:56:59.499Z,2.55
2023-02-17T03:59:26.935Z,2.13
2023-02-17T04:01:54.121Z,2.65
2023-02-17T04:04:21.228Z,5.55
2023-02-17T04:06:48.351Z,2.40
2023-02-17T04:09:15.412Z,2.20
2023-02-17T04:11:43.133Z,2.40
2023-02-17T04:14:10.144Z,3.00
2023-02-17T04:16:39.377Z,2.13
2023-02-17T04:19:07.312Z,3.60
2023-02-17T04:21:34.540Z,2.83
2023-02-17T04:24:02.532Z,3.45
2023-02-17T04:26:30.464Z,3.22
2023-02-17T04:28:57.760Z,3.45
2023-02-17T04:31:26.082Z,4.55
2023-02-17T04:33:53.152Z,3.28
2023-02-17T04:36:20.238Z,3.65
2023-02-17T04:38:47.317Z,1.77
2023-02-17T04:41:14.724Z,2.20
2023-02-17T04:43:41.876Z,6.38
2023-02-17T04:46:11.086Z,3.97
2023-02-17T04:48:38.704Z,3.35
2023-02-17T04:51:06.360Z,6.27
2023-02-17T04:53:33.461Z,3.80
2023-02-17T04:56:00.514Z,2.28
2023-02-17T04:58:27.624Z,2.47
2023-02-17T05:00:54.682Z,5.50
2023-02-17T05:03:21.815Z,2.50
2023-02-17T05:05:50.117Z,2.17
2023-02-17T05:08:17.286Z,2.50
2023-02-17T05:10:44.426Z,2.53
2023-02-17T05:13:11.545Z,2.35
2023-02-17T05:15:38.652Z,3.80
2023-02-17T05:18:06.351Z,3.53
2023-02-17T05:20:33.422Z,2.53
2023-02-17T05:23:00.506Z,2.05
2023-02-17T05:25:27.700Z,3.08
2023-02-17T05:27:54.790Z,1.95
2023-02-17T05:30:21.976Z,3.13
2023-02-17T05:32:49.168Z,3.13
2023-02-17T05:35:16.413Z,2.70
2023-02-17T05:37:43.487Z,4.57
2023-02-17T05:40:11.347Z,4.40
2023-02-17T05:42:38.499Z,2.13
2023-02-17T05:45:05.770Z,2.75
2023-02-17T05:47:32.932Z,3.38
2023-02-17T05:50:00.064Z,4.88
2023-02-17T05:52:27.180Z,2.28
2023-02-17T05:54:54.333Z,3.22
2023-02-17T05:57:21.478Z,2.22
2023-02-17T05:59:48.495Z,1.42
2023-02-17T06:02:15.500Z,1.52
2023-02-17T06:04:42.672Z,2.08
2023-02-17T06:07:09.863Z,1.98
2023-02-17T06:09:36.816Z,4.60
2023-02-17T06:12:06.984Z,1.48
2023-02-17T06:14:33.987Z,3.63
2023-02-17T06:17:04.046Z,4.70
2023-02-17T06:19:31.195Z,2.58
2023-02-17T06:21:58.269Z,1.55
2023-02-17T06:24:25.505Z,2.42
2023-02-17T06:26:52.641Z,1.77
2023-02-17T06:29:19.837Z,2.33
2023-02-17T06:31:47.131Z,2.92
2023-02-17T06:34:14.248Z,2.55
2023-02-17T06:36:41.292Z,2.55
2023-02-17T06:39:08.407Z,5.97
2023-02-17T06:41:35.429Z,5.70
2023-02-17T06:44:02.608Z,5.28
2023-02-17T06:46:29.808Z,3.25
2023-02-17T06:48:56.885Z,5.22
2023-02-17T06:51:23.917Z,3.83
2023-02-17T06:53:50.963Z,8.18
2023-02-17T06:56:19.789Z,5.85
2023-02-17T06:58:48.160Z,4.90
2023-02-17T07:01:20.866Z,6.13
2023-02-17T07:03:48.355Z,4.63
2023-02-17T07:06:15.353Z,7.72
2023-02-17T07:08:42.391Z,4.13
2023-02-17T07:11:11.516Z,4.05
2023-02-17T07:13:39.630Z,3.90
2023-02-17T07:16:07.454Z,5.88
2023-02-17T07:18:35.173Z,4.32
2023-02-17T07:21:02.287Z,6.20
2023-02-17T07:23:29.356Z,5.80
2023-02-17T07:25:56.387Z,8.73
2023-02-17T07:28:23.433Z,8.93
2023-02-17T07:30:50.654Z,8.25
2023-02-17T07:33:17.761Z,7.70
2023-02-17T07:35:44.874Z,6.43
2023-02-17T07:38:12.747Z,6.65
2023-02-17T07:40:40.063Z,5.13
2023-02-17T07:43:07.090Z,3.58
2023-02-17T07:45:34.410Z,2.28
2023-02-17T07:48:01.505Z,2.17
2023-02-17T07:50:28.665Z,1.40
2023-02-17T07:52:55.733Z,4.18
2023-02-17T07:55:24.303Z,1.10
2023-02-17T07:57:51.419Z,1.48
2023-02-17T08:00:19.034Z,3.17
2023-02-17T08:02:46.160Z,1.83
2023-02-17T08:05:13.293Z,1.10
2023-02-17T08:07:40.412Z,1.45
2023-02-17T08:10:40.639Z,1.80
2023-02-17T08:13:19.966Z,4.45
2023-02-17T08:15:47.064Z,0.95
2023-02-17T08:18:14.104Z,2.78
2023-02-17T08:20:41.128Z,1.63
2023-02-17T08:23:08.218Z,3.15
2023-02-17T08:25:36.767Z,2.22
2023-02-17T08:28:06.125Z,21.08
2023-02-17T08:30:36.603Z,1.65
2023-02-17T08:33:04.557Z,1.67
2023-02-17T08:35:31.765Z,1.90
2023-02-17T08:37:58.881Z,1.27
2023-02-17T08:40:26.034Z,1.90
2023-02-17T08:42:53.146Z,2.45
2023-02-17T08:45:20.304Z,3.38
2023-02-17T08:47:51.037Z,1.58
2023-02-17T08:50:20.228Z,4.10
2023-02-17T08:52:47.683Z,1.65
2023-02-17T08:55:15.286Z,4.88
2023-02-17T08:57:42.445Z,1.37
2023-02-17T09:00:10.644Z,2.03
2023-02-17T09:02:37.850Z,3.50
2023-02-17T09:05:08.257Z,2.45
2023-02-17T09:07:35.457Z,5.95
2023-02-17T09:10:02.573Z,3.70
2023-02-17T09:12:30.787Z,4.25
2023-02-17T09:14:57.929Z,4.22
2023-02-17T09:17:25.378Z,2.42
2023-02-17T09:19:52.668Z,5.38
2023-02-17T09:22:31.574Z,3.25
2023-02-17T09:24:59.382Z,3.00
2023-02-17T09:27:26.471Z,2.28
2023-02-17T09:29:53.613Z,4.50
2023-02-17T09:32:21.472Z,4.45
2023-02-17T09:34:51.375Z,5.47
2023-02-17T09:37:19.047Z,4.22
2023-02-17T09:39:47.291Z,4.47
2023-02-17T09:42:20.817Z,3.00
2023-02-17T09:45:04.314Z,4.72
2023-02-17T09:47:53.060Z,3.50
2023-02-17T09:50:29.742Z,3.17
2023-02-17T09:53:23.358Z,4.13
2023-02-17T09:55:54.468Z,4.95
2023-02-17T09:58:34.865Z,3.67
2023-02-17T10:01:07.082Z,4.25
2023-02-17T10:03:46.797Z,3.40
2023-02-17T10:06:37.463Z,5.18
2023-02-17T10:09:32.172Z,4.13
2023-02-17T10:12:14.080Z,5.45
2023-02-17T10:14:49.282Z,3.25
2023-02-17T10:17:41.814Z,4.75
2023-02-17T10:20:16.953Z,4.20
2023-02-17T10:22:50.159Z,7.03
2023-02-17T10:25:22.502Z,3.63
2023-02-17T10:28:02.110Z,6.35
2023-02-17T10:30:33.367Z,4.10
2023-02-17T10:33:07.699Z,5.65
2023-02-17T10:35:53.705Z,5.43
2023-02-17T10:38:45.507Z,6.95
2023-02-17T10:41:16.414Z,5.45
2023-02-17T10:43:45.212Z,6.40
2023-02-17T10:46:15.707Z,3.65
2023-02-17T10:48:50.782Z,3.63
2023-02-17T10:51:22.471Z,4.35
2023-02-17T10:54:13.845Z,3.63
2023-02-17T10:56:50.755Z,5.53
2023-02-17T10:59:23.336Z,2.45
2023-02-17T11:01:51.317Z,3.72
2023-02-17T11:04:18.328Z,4.25
2023-02-17T11:06:50.908Z,2.58
2023-02-17T11:09:32.713Z,4.82
2023-02-17T11:12:03.917Z,2.55
2023-02-17T11:14:33.312Z,3.53
2023-02-17T11:17:04.331Z,4.10
2023-02-17T11:19:36.100Z,2.33
2023-02-17T11:22:06.507Z,3.13
2023-02-17T11:24:35.220Z,2.80
2023-02-17T11:27:05.490Z,3.83
2023-02-17T11:29:34.111Z,4.45
2023-02-17T11:32:08.544Z,5.05
2023-02-17T11:34:38.265Z,4.18
2023-02-17T11:37:14.451Z,2.78
2023-02-17T11:39:44.313Z,3.85
2023-02-17T11:42:32.300Z,3.85
2023-02-17T11:45:00.969Z,1.98
2023-02-17T11:47:39.807Z,3.97
2023-02-17T11:50:42.116Z,3.72
2023-02-17T11:53:29.391Z,5.40
2023-02-17T11:56:21.288Z,3.20
2023-02-17T11:59:00.405Z,4.53
2023-02-17T12:01:53.258Z,3.90
2023-02-17T12:04:41.673Z,3.88
2023-02-17T12:07:59.302Z,4.07
2023-02-17T12:11:11.995Z,2.90
2023-02-17T12:14:00.581Z,4.05
2023-02-17T12:16:32.274Z,4.00
2023-02-17T12:19:13.942Z,6.30
2023-02-17T12:21:51.925Z,2.30
2023-02-17T12:24:45.995Z,2.08
2023-02-17T12:27:58.953Z,3.00
2023-02-17T12:30:48.914Z,3.65
2023-02-17T12:33:21.868Z,3.40
2023-02-17T12:35:53.332Z,3.08
2023-02-17T12:38:46.614Z,2.72
2023-02-17T12:41:41.301Z,3.65
2023-02-17T12:44:17.502Z,2.70
2023-02-17T12:46:51.303Z,3.50
2023-02-17T12:49:30.505Z,5.97
2023-02-17T12:52:36.593Z,4.43
2023-02-17T12:55:25.782Z,6.05
2023-02-17T12:58:00.584Z,5.43
2023-02-17T13:00:44.865Z,4.78
2023-02-17T13:03:12.177Z,4.63
2023-02-17T13:06:02.222Z,4.40
2023-02-17T13:09:14.124Z,2.20
2023-02-17T13:11:41.371Z,4.90
2023-02-17T13:14:11.296Z,4.28
2023-02-17T13:16:45.993Z,7.95
2023-02-17T13:19:15.524Z,3.67
2023-02-17T13:21:57.023Z,3.42
2023-02-17T13:24:34.940Z,4.50
2023-02-17T13:27:38.398Z,6.47
2023-02-17T13:30:22.489Z,4.10
2023-02-17T13:33:06.006Z,4.13
2023-02-17T13:35:36.418Z,4.25
2023-02-17T13:38:04.291Z,5.00
2023-02-17T13:40:36.754Z,5.38
2023-02-17T13:43:20.338Z,4.28
2023-02-17T13:45:49.553Z,7.32
2023-02-17T13:48:32.562Z,3.13
2023-02-17T13:51:02.373Z,4.97
2023-02-17T13:53:34.251Z,5.00
2023-02-17T13:56:07.697Z,6.03
2023-02-17T13:58:37.665Z,4.70
2023-02-17T14:01:06.865Z,7.72
2023-02-17T14:03:40.013Z,5.85
2023-02-17T14:06:12.498Z,4.53
2023-02-17T14:08:41.271Z,4.80
2023-02-17T14:11:13.920Z,4.72
2023-02-17T14:13:49.640Z,5.10
2023-02-17T14:16:44.274Z,4.93
2023-02-17T14:19:17.332Z,3.13
2023-02-17T14:22:04.900Z,5.80
2023-02-17T14:24:37.800Z,3.08
2023-02-17T14:27:13.871Z,4.07
2023-02-17T14:29:46.223Z,4.32
2023-02-17T14:32:40.278Z,3.13
2023-02-17T14:35:07.206Z,4.65
2023-02-17T14:37:36.878Z,4.82
2023-02-17T14:40:06.341Z,3.80
2023-02-17T14:42:33.323Z,6.55
2023-02-17T14:45:00.382Z,6.78
2023-02-17T14:47:27.345Z,4.57
2023-02-17T14:49:54.444Z,4.05
2023-02-17T14:52:23.779Z,8.13
2023-02-17T14:54:51.397Z,4.22
2023-02-17T14:57:27.805Z,5.43
2023-02-17T14:59:57.838Z,5.13
2023-02-17T15:02:25.041Z,2.65
2023-02-17T15:04:52.130Z,3.88
2023-02-17T15:07:19.967Z,3.90
2023-02-17T15:09:49.769Z,4.00
2023-02-17T15:12:19.676Z,4.38
2023-02-17T15:14:47.545Z,4.00
2023-02-17T15:17:16.294Z,4.35
2023-02-17T15:19:46.406Z,3.70
2023-02-17T15:22:14.480Z,2.88
2023-02-17T15:24:41.733Z,5.90
2023-02-17T15:27:14.021Z,3.55
2023-02-17T15:29:41.546Z,4.65
2023-02-17T15:32:19.155Z,6.07
2023-02-17T15:34:46.797Z,4.32
2023-02-17T15:37:13.858Z,4.22
2023-02-17T15:39:40.833Z,4.20
2023-02-17T15:42:13.630Z,2.47
2023-02-17T15:44:45.840Z,4.57
2023-02-17T15:47:16.981Z,4.13
2023-02-17T15:49:44.496Z,2.85
2023-02-17T15:52:13.048Z,4.28
2023-02-17T15:54:42.050Z,4.63
2023-02-17T15:57:23.609Z,4.30
2023-02-17T15:59:50.920Z,5.85
2023-02-17T16:02:23.386Z,2.78
2023-02-17T16:04:50.528Z,3.95
2023-02-17T16:07:17.671Z,4.00
2023-02-17T16:09:44.669Z,4.00
2023-02-17T16:12:28.703Z,5.20
2023-02-17T16:14:57.413Z,3.80
2023-02-17T16:17:25.685Z,4.75
2023-02-17T16:19:52.819Z,4.03
2023-02-17T16:22:19.957Z,4.15
2023-02-17T16:24:46.913Z,7.00
2023-02-17T16:27:15.929Z,5.85
2023-02-17T16:29:43.611Z,4.97
2023-02-17T16:32:13.814Z,6.70
2023-02-17T16:34:42.982Z,6.22
2023-02-17T16:37:16.030Z,4.80
2023-02-17T16:39:44.030Z,3.75
2023-02-17T16:42:12.492Z,4.28
2023-02-17T16:47:08.118Z,5.68
2023-02-17T16:49:39.822Z,3.10
2023-02-17T16:52:25.494Z,2.75
2023-02-17T16:54:53.712Z,3.78
2023-02-17T16:57:21.630Z,4.15
2023-02-17T16:59:48.741Z,6.72
2023-02-17T17:02:15.937Z,6.45
2023-02-17T17:04:42.932Z,3.90
2023-02-17T17:07:14.073Z,3.75
2023-02-17T17:09:43.069Z,3.17
2023-02-17T17:12:12.179Z,3.42
2023-02-17T17:14:39.149Z,6.32
2023-02-17T17:17:06.330Z,8.20
2023-02-17T17:19:33.337Z,8.35
2023-02-17T17:22:00.528Z,7.60
2023-02-17T17:24:27.595Z,8.63
2023-02-17T17:26:56.019Z,6.95
2023-02-17T17:29:23.023Z,8.20
2023-02-17T17:31:50.175Z,8.15
2023-02-17T17:34:17.288Z,9.23
2023-02-17T17:36:46.330Z,8.23
2023-02-17T17:39:19.995Z,18.90
2023-02-17T17:41:47.869Z,14.48
2023-02-17T17:44:14.985Z,12.18
2023-02-17T17:46:42.216Z,10.45
2023-02-17T17:49:10.590Z,8.70
2023-02-17T17:51:39.183Z,10.05
2023-02-17T17:56:36.837Z,11.65
2023-02-17T17:59:05.000Z,6.05
2023-02-17T18:01:32.683Z,7.78
2023-02-17T18:04:00.750Z,8.23
2023-02-17T18:06:34.323Z,6.15
2023-02-17T18:09:04.462Z,6.80
2023-02-17T18:11:32.238Z,4.40
2023-02-17T18:14:05.452Z,7.77
2023-02-17T18:16:33.976Z,7.35
2023-02-17T18:19:04.340Z,6.85
2023-02-17T18:21:31.470Z,6.20
2023-02-17T18:23:58.570Z,5.68
2023-02-17T18:26:25.626Z,5.75
2023-02-17T18:28:52.578Z,5.70
2023-02-17T18:31:19.840Z,6.50
2023-02-17T18:33:47.034Z,3.95
2023-02-17T18:36:20.455Z,7.53
2023-02-17T18:38:47.878Z,5.22
2023-02-17T18:41:24.379Z,6.35
2023-02-17T18:43:51.903Z,4.68
2023-02-17T18:46:19.052Z,3.42
2023-02-17T18:48:46.935Z,5.18
2023-02-17T18:51:15.776Z,4.65
2023-02-17T18:53:43.067Z,3.50
2023-02-17T18:56:14.849Z,5.38
2023-02-17T18:58:42.275Z,6.78
2023-02-17T19:01:16.448Z,7.32
2023-02-17T19:03:44.233Z,6.95
2023-02-17T19:06:14.970Z,11.07
2023-02-17T19:08:46.423Z,5.93
2023-02-17T19:11:14.775Z,7.53
2023-02-17T19:13:41.921Z,7.07
2023-02-17T19:16:13.216Z,6.05
2023-02-17T19:18:41.502Z,7.32
2023-02-17T19:21:09.353Z,6.28
2023-02-17T19:23:36.904Z,7.20
2023-02-17T19:26:07.110Z,5.63
2023-02-17T19:28:36.279Z,8.32
2023-02-17T19:31:07.718Z,5.97
2023-02-17T19:33:35.199Z,6.05
2023-02-17T19:36:10.346Z,7.15
2023-02-17T19:38:37.570Z,6.95
2023-02-17T19:41:06.581Z,8.80
2023-02-17T19:43:33.744Z,7.43
2023-02-17T19:46:00.770Z,5.88
2023-02-17T19:48:28.047Z,6.43
2023-02-17T19:51:05.174Z,8.98
2023-02-17T19:53:33.287Z,9.90
2023-02-17T19:56:27.766Z,8.15
2023-02-17T19:58:56.870Z,6.72
2023-02-17T20:01:30.463Z,9.70
2023-02-17T20:03:59.062Z,8.55
2023-02-17T20:09:00.746Z,8.63
2023-02-17T20:11:29.045Z,6.32
2023-02-17T20:13:58.067Z,7.13
2023-02-17T20:16:25.392Z,6.88
2023-02-17T20:18:53.029Z,8.75
2023-02-17T20:21:24.850Z,8.57
2023-02-17T20:23:52.606Z,11.50
2023-02-17T20:26:23.816Z,8.85
2023-02-17T20:28:51.546Z,7.47
2023-02-17T20:31:22.235Z,13.18
2023-02-17T20:33:49.758Z,7.95
2023-02-17T20:36:17.619Z,7.20
2023-02-17T20:38:45.332Z,6.28
2023-02-17T20:41:16.373Z,6.10
2023-02-17T20:43:43.548Z,7.97
2023-02-17T20:46:28.484Z,8.07
2023-02-17T20:48:56.239Z,7.22
2023-02-17T20:51:23.926Z,7.53
2023-02-17T20:53:51.442Z,8.53
2023-02-17T20:56:21.222Z,6.70
2023-02-17T20:58:48.582Z,8.57
2023-02-17T21:01:15.745Z,6.78
2023-02-17T21:03:42.826Z,7.68
2023-02-17T21:06:28.241Z,8.07
2023-02-17T21:08:58.038Z,9.82
2023-02-17T21:11:25.729Z,9.25
2023-02-17T21:13:53.189Z,12.17
2023-02-17T21:16:24.817Z,6.45
2023-02-17T21:18:52.240Z,7.95
2023-02-17T21:21:19.666Z,7.78
2023-02-17T21:23:48.034Z,8.13
2023-02-17T21:26:15.732Z,7.00
2023-02-17T21:28:43.203Z,7.43
2023-02-17T21:31:10.876Z,6.97
2023-02-17T21:33:43.939Z,10.90
2023-02-17T21:36:13.859Z,8.50
2023-02-17T21:38:40.882Z,7.60
2023-02-17T21:41:12.687Z,12.98
2023-02-17T21:43:58.622Z,13.02
2023-02-17T21:46:26.988Z,12.85
2023-02-17T21:48:56.449Z,12.27
2023-02-17T21:51:24.467Z,12.00
2023-02-17T21:53:52.848Z,12.38
2023-02-17T21:56:22.487Z,11.55
2023-02-17T21:58:54.303Z,13.45
2023-02-17T22:01:23.055Z,11.73
2023-02-17T22:03:50.663Z,16.45
2023-02-17T22:06:20.796Z,14.30
2023-02-17T22:08:48.361Z,12.20
2023-02-17T22:11:22.086Z,12.35
2023-02-17T22:13:49.575Z,13.38
2023-02-17T22:16:16.717Z,12.23
2023-02-17T22:18:43.739Z,9.48
2023-02-17T22:21:13.683Z,11.88
2023-02-17T22:23:41.857Z,10.88
2023-02-17T22:26:12.051Z,9.13
2023-02-17T22:28:39.611Z,11.57
2023-02-17T22:31:07.682Z,14.20
2023-02-17T22:33:34.802Z,9.95
2023-02-17T22:36:08.810Z,14.77
2023-02-17T22:38:36.358Z,12.80
2023-02-17T22:41:08.409Z,14.73
2023-02-17T22:43:36.780Z,10.68
2023-02-17T22:46:04.510Z,13.40
2023-02-17T22:48:32.849Z,11.85
2023-02-17T22:51:23.798Z,12.43
2023-02-17T22:53:51.016Z,12.77
2023-02-17T22:56:18.573Z,22.08
2023-02-17T22:58:45.868Z,17.37
2023-02-17T23:01:18.804Z,11.70
2023-02-17T23:03:51.723Z,11.98
2023-02-17T23:06:26.628Z,10.30
2023-02-17T23:08:55.113Z,15.82
2023-02-17T23:11:44.128Z,8.38
2023-02-17T23:14:13.211Z,11.18
2023-02-17T23:16:40.502Z,7.53
2023-02-17T23:19:09.630Z,7.78
2023-02-17T23:21:37.191Z,4.10
2023-02-17T23:24:05.028Z,2.45
2023-02-17T23:26:32.083Z,1.20
2023-02-17T23:28:59.626Z,1.00
2023-02-17T23:31:26.768Z,4.15
2023-02-17T23:33:53.820Z,2.42
2023-02-17T23:36:21.093Z,1.65
2023-02-17T23:38:48.122Z,1.17
2023-02-17T23:41:15.159Z,1.02
2023-02-17T23:43:42.302Z,0.63
2023-02-17T23:46:09.622Z,0.60
2023-02-17T23:48:36.878Z,0.73
2023-02-17T23:51:05.855Z,0.50
2023-02-17T23:53:33.861Z,0.50
2023-02-17T23:56:11.092Z,0.30
2023-02-17T23:58:38.130Z,0.30
