createdAt,value
2018-05-08T00:00:05.220Z,93213.94
2018-05-08T00:02:32.973Z,93213.64
2018-05-08T00:05:00.508Z,93213.45
2018-05-08T00:07:28.053Z,93207.98
2018-05-08T00:09:55.643Z,93213.86
2018-05-08T00:12:23.223Z,93212.14
2018-05-08T00:14:50.766Z,93219.92
2018-05-08T00:17:18.452Z,93211.07
2018-05-08T00:19:45.988Z,93210.92
2018-05-08T00:22:13.531Z,93205.11
2018-05-08T00:24:41.102Z,93207.48
2018-05-08T00:27:08.639Z,93209.20
2018-05-08T00:29:36.209Z,93204.09
2018-05-08T00:32:03.927Z,93202.05
2018-05-08T00:34:31.475Z,93201.23
2018-05-08T00:36:59.025Z,93203.03
2018-05-08T00:39:26.601Z,93203.33
2018-05-08T00:41:54.140Z,93199.67
2018-05-08T00:44:21.697Z,93198.48
2018-05-08T00:46:49.312Z,93201.45
2018-05-08T00:49:16.848Z,93195.79
2018-05-08T00:51:44.388Z,93197.69
2018-05-08T00:54:11.969Z,93193.11
2018-05-08T00:56:39.525Z,93193.11
2018-05-08T00:59:07.061Z,93194.11
2018-05-08T01:01:34.636Z,93190.81
2018-05-08T01:04:02.194Z,93187.23
2018-05-08T01:06:29.742Z,93188.65
2018-05-08T01:08:57.470Z,93187.38
2018-05-08T01:11:25.007Z,93179.01
2018-05-08T01:13:52.561Z,93180.97
2018-05-08T01:16:20.305Z,93178.70
2018-05-08T01:18:47.853Z,93174.61
2018-05-08T01:21:15.411Z,93177.86
2018-05-08T01:23:43.094Z,93167.27
2018-05-08T01:26:10.639Z,93162.91
2018-05-08T01:28:38.174Z,93164.63
2018-05-08T01:31:06.075Z,93159.52
2018-05-08T01:33:33.623Z,93157.85
2018-05-08T01:36:01.166Z,93146.95
2018-05-08T01:38:28.855Z,93146.65
2018-05-08T01:40:56.409Z,93141.25
2018-05-08T01:43:23.985Z,93142.15
2018-05-08T01:45:51.551Z,93140.47
2018-05-08T01:48:19.092Z,93140.23
2018-05-08T01:50:46.675Z,93136.66
2018-05-08T01:53:14.561Z,93139.53
2018-05-08T01:55:42.097Z,93134.55
2018-05-08T01:58:09.639Z,93128.95
2018-05-08T02:00:37.298Z,93129.61
2018-05-08T02:03:04.849Z,93124.96
2018-05-08T02:05:32.401Z,93122.02
2018-05-08T02:08:00.067Z,93124.89
2018-05-08T02:10:27.606Z,93125.75
2018-05-08T02:12:55.165Z,93129.52
2018-05-08T02:15:22.861Z,93130.64
2018-05-08T02:17:50.405Z,93123.09
2018-05-08T02:20:18.017Z,93126.89
2018-05-08T02:22:45.568Z,93124.05
2018-05-08T02:25:13.103Z,93127.97
2018-05-08T02:27:40.640Z,93132.37
2018-05-08T02:30:08.545Z,93132.45
2018-05-08T02:32:36.089Z,93128.20
2018-05-08T02:35:03.637Z,93130.84
2018-05-08T02:37:31.206Z,93133.67
2018-05-08T02:39:58.761Z,93129.69
2018-05-08T02:42:26.327Z,93125.16
2018-05-08T02:44:53.888Z,93126.83
2018-05-08T02:47:21.433Z,93120.58
2018-05-08T02:49:49.000Z,93123.48
2018-05-08T02:52:16.592Z,93122.55
2018-05-08T02:54:44.142Z,93122.33
2018-05-08T02:57:11.697Z,93123.55
2018-05-08T02:59:39.364Z,93127.24
2018-05-08T03:02:06.907Z,93130.03
2018-05-08T03:04:34.460Z,93130.70
2018-05-08T03:07:02.182Z,93125.53
2018-05-08T03:09:29.738Z,93126.79
2018-05-08T03:11:57.284Z,93123.41
2018-05-08T03:14:25.195Z,93118.20
2018-05-08T03:16:52.727Z,93121.88
2018-05-08T03:19:20.271Z,93124.05
2018-05-08T03:21:47.823Z,93119.20
2018-05-08T03:24:15.402Z,93123.37
2018-05-08T03:26:42.975Z,93117.19
2018-05-08T03:29:10.516Z,93121.94
2018-05-08T03:31:38.084Z,93119.28
2018-05-08T03:34:06.774Z,93114.22
2018-05-08T03:36:34.329Z,93114.84
2018-05-08T03:39:01.875Z,93114.58
2018-05-08T03:41:29.462Z,93120.60
2018-05-08T03:43:57.024Z,93122.53
2018-05-08T03:46:24.567Z,93126.08
2018-05-08T03:48:52.153Z,93122.20
2018-05-08T03:51:19.705Z,93118.40
2018-05-08T03:53:47.266Z,93116.22
2018-05-08T03:56:14.852Z,93117.86
2018-05-08T03:58:42.421Z,93110.09
2018-05-08T04:01:21.671Z,93110.95
2018-05-08T04:04:00.821Z,93113.66
2018-05-08T04:06:40.278Z,93111.85
2018-05-08T04:09:07.817Z,93108.95
2018-05-08T04:11:35.357Z,93105.45
2018-05-08T04:14:03.041Z,93093.53
2018-05-08T04:16:30.613Z,93101.81
2018-05-08T04:18:58.148Z,93102.13
2018-05-08T04:21:25.686Z,93103.67
2018-05-08T04:23:54.124Z,93103.38
2018-05-08T04:26:21.859Z,93102.25
2018-05-08T04:28:49.393Z,93096.79
2018-05-08T04:31:16.946Z,93090.48
2018-05-08T04:33:44.891Z,93088.14
2018-05-08T04:36:12.434Z,93084.55
2018-05-08T04:38:40.000Z,93077.63
2018-05-08T04:41:07.565Z,93076.84
2018-05-08T04:43:35.102Z,93070.31
2018-05-08T04:46:02.662Z,93060.60
2018-05-08T04:48:30.559Z,93056.04
2018-05-08T04:50:58.096Z,93062.91
2018-05-08T04:53:25.654Z,93064.45
2018-05-08T04:55:53.452Z,93065.25
2018-05-08T04:58:20.960Z,93068.35
2018-05-08T05:00:48.512Z,93071.39
2018-05-08T05:03:16.116Z,93072.14
2018-05-08T05:05:43.672Z,93077.33
2018-05-08T05:08:11.240Z,93072.29
2018-05-08T05:10:38.973Z,93068.62
2018-05-08T05:13:06.520Z,93076.12
2018-05-08T05:15:34.085Z,93069.68
2018-05-08T05:18:01.816Z,93067.23
2018-05-08T05:20:29.354Z,93067.92
2018-05-08T05:22:56.913Z,93069.98
2018-05-08T05:25:24.531Z,93063.33
2018-05-08T05:27:52.071Z,93063.52
2018-05-08T05:30:19.617Z,93066.19
2018-05-08T05:32:47.200Z,93066.02
2018-05-08T05:35:14.732Z,93076.59
2018-05-08T05:37:42.268Z,93077.63
2018-05-08T05:40:09.835Z,93074.94
2018-05-08T05:42:37.382Z,93079.02
2018-05-08T05:45:04.966Z,93087.53
2018-05-08T05:47:32.534Z,93092.47
2018-05-08T05:50:00.086Z,93086.61
2018-05-08T05:52:27.644Z,93092.79
2018-05-08T05:54:55.527Z,93084.84
2018-05-08T05:57:23.074Z,93089.41
2018-05-08T05:59:50.638Z,93090.63
2018-05-08T06:02:18.464Z,93094.34
2018-05-08T06:04:46.016Z,93095.75
2018-05-08T06:07:13.582Z,93090.63
2018-05-08T06:09:41.269Z,93083.67
2018-05-08T06:12:08.822Z,93088.97
2018-05-08T06:14:36.400Z,93088.59
2018-05-08T06:17:03.976Z,93085.52
2018-05-08T06:19:31.521Z,93089.66
2018-05-08T06:21:59.071Z,93089.89
2018-05-08T06:24:26.963Z,93087.16
2018-05-08T06:26:54.507Z,93081.94
2018-05-08T06:29:22.091Z,93078.02
2018-05-08T06:31:49.816Z,93084.53
2018-05-08T06:34:17.370Z,93078.27
2018-05-08T06:36:44.899Z,93073.43
2018-05-08T06:39:12.693Z,93083.59
2018-05-08T06:41:41.154Z,93084.62
2018-05-08T06:44:08.715Z,93083.05
2018-05-08T06:46:36.760Z,93079.29
2018-05-08T06:49:04.341Z,93075.49
2018-05-08T06:51:31.888Z,93077.80
2018-05-08T06:53:59.464Z,93075.98
2018-05-08T06:56:27.017Z,93085.63
2018-05-08T06:58:54.577Z,93085.77
2018-05-08T07:01:22.147Z,93080.67
2018-05-08T07:03:50.073Z,93079.71
2018-05-08T07:06:17.633Z,93079.41
2018-05-08T07:08:45.223Z,93072.30
2018-05-08T07:11:12.758Z,93076.08
2018-05-08T07:13:40.323Z,93074.08
2018-05-08T07:16:08.213Z,93080.83
2018-05-08T07:18:35.604Z,93082.96
2018-05-08T07:21:03.138Z,93084.41
2018-05-08T07:23:30.863Z,93081.72
2018-05-08T07:25:58.408Z,93083.71
2018-05-08T07:28:25.946Z,93079.09
2018-05-08T07:30:53.892Z,93075.52
2018-05-08T07:33:21.435Z,93073.77
2018-05-08T07:35:48.990Z,93063.52
2018-05-08T07:38:16.686Z,93070.09
2018-05-08T07:40:44.162Z,93070.72
2018-05-08T07:43:11.696Z,93064.50
2018-05-08T07:45:39.315Z,93065.05
2018-05-08T07:48:06.873Z,93076.64
2018-05-08T07:50:34.416Z,93075.89
2018-05-08T07:53:01.990Z,93075.43
2018-05-08T07:55:29.544Z,93073.80
2018-05-08T07:57:57.086Z,93083.33
2018-05-08T08:00:24.664Z,93082.05
2018-05-08T08:02:52.208Z,93072.83
2018-05-08T08:05:19.753Z,93078.28
2018-05-08T08:07:47.651Z,93072.70
2018-05-08T08:10:15.188Z,93071.19
2018-05-08T08:12:42.731Z,93070.44
2018-05-08T08:15:10.321Z,93069.81
2018-05-08T08:17:37.895Z,93070.88
2018-05-08T08:20:05.517Z,93066.41
2018-05-08T08:22:33.069Z,93067.70
2018-05-08T08:25:00.632Z,93066.20
2018-05-08T08:27:28.212Z,93067.72
2018-05-08T08:29:55.755Z,93063.98
2018-05-08T08:32:23.299Z,93068.61
2018-05-08T08:34:50.977Z,93068.52
2018-05-08T08:37:18.521Z,93073.66
2018-05-08T08:39:46.081Z,93074.43
2018-05-08T08:42:13.826Z,93074.87
2018-05-08T08:44:41.373Z,93069.39
2018-05-08T08:47:08.922Z,93061.55
2018-05-08T08:49:36.525Z,93063.05
2018-05-08T08:52:04.071Z,93055.16
2018-05-08T08:54:31.634Z,93052.70
2018-05-08T08:56:59.200Z,93060.09
2018-05-08T08:59:26.740Z,93052.33
2018-05-08T09:01:54.279Z,93060.34
2018-05-08T09:04:21.852Z,93051.34
2018-05-08T09:06:49.393Z,93049.41
2018-05-08T09:09:16.936Z,93047.55
2018-05-08T09:11:44.667Z,93046.02
2018-05-08T09:14:12.227Z,93046.75
2018-05-08T09:16:39.770Z,93039.72
2018-05-08T09:19:07.344Z,93043.94
2018-05-08T09:21:34.879Z,93032.84
2018-05-08T09:24:02.415Z,93031.31
2018-05-08T09:26:30.130Z,93029.61
2018-05-08T09:28:57.667Z,93018.18
2018-05-08T09:31:25.199Z,93019.53
2018-05-08T09:33:52.791Z,93011.95
2018-05-08T09:36:20.331Z,93017.78
2018-05-08T09:38:47.876Z,93007.71
2018-05-08T09:41:15.780Z,93009.37
2018-05-08T09:43:43.360Z,93012.53
2018-05-08T09:46:10.874Z,93000.28
2018-05-08T09:48:38.540Z,93009.14
2018-05-08T09:51:06.101Z,93005.90
2018-05-08T09:53:33.657Z,93000.00
2018-05-08T09:56:01.429Z,93000.49
2018-05-08T09:58:28.984Z,93002.52
2018-05-08T10:00:56.630Z,92995.69
2018-05-08T10:03:24.322Z,92990.08
2018-05-08T10:05:51.850Z,92992.48
2018-05-08T10:08:19.388Z,92998.78
2018-05-08T10:10:47.095Z,92995.91
2018-05-08T10:13:14.635Z,92988.47
2018-05-08T10:15:42.172Z,92979.25
2018-05-08T10:18:09.759Z,92978.30
2018-05-08T10:20:37.295Z,92973.89
2018-05-08T10:23:04.847Z,92971.04
2018-05-08T10:25:32.418Z,92973.78
2018-05-08T10:27:59.952Z,92977.23
2018-05-08T10:30:27.497Z,92971.08
2018-05-08T10:32:55.247Z,92970.75
2018-05-08T10:35:22.800Z,92971.89
2018-05-08T10:37:50.359Z,92962.42
2018-05-08T10:40:18.212Z,92963.22
2018-05-08T10:42:45.829Z,92963.72
2018-05-08T10:45:13.324Z,92958.85
2018-05-08T10:47:41.067Z,92955.77
2018-05-08T10:50:08.602Z,92951.72
2018-05-08T10:52:36.161Z,92951.53
2018-05-08T10:55:03.811Z,92948.19
2018-05-08T10:57:31.361Z,92949.84
2018-05-08T10:59:58.908Z,92943.42
2018-05-08T11:02:26.611Z,92946.82
2018-05-08T11:04:54.147Z,92937.25
2018-05-08T11:07:21.699Z,92934.70
2018-05-08T11:09:49.328Z,92932.10
2018-05-08T11:12:16.857Z,92926.86
2018-05-08T11:14:44.775Z,92922.30
2018-05-08T11:17:12.379Z,92912.25
2018-05-08T11:19:39.951Z,92910.46
2018-05-08T11:22:07.507Z,92899.83
2018-05-08T11:24:35.224Z,92910.56
2018-05-08T11:27:03.366Z,92912.75
2018-05-08T11:29:30.898Z,92906.49
2018-05-08T11:31:58.812Z,92904.27
2018-05-08T11:34:26.353Z,92901.97
2018-05-08T11:36:53.906Z,92906.08
2018-05-08T11:39:21.555Z,92909.05
2018-05-08T11:41:49.051Z,92908.91
2018-05-08T11:44:16.604Z,92906.64
2018-05-08T11:46:44.587Z,92896.28
2018-05-08T11:49:12.123Z,92887.52
2018-05-08T11:51:39.703Z,92890.47
2018-05-08T11:54:07.391Z,92896.08
2018-05-08T11:56:34.923Z,92890.62
2018-05-08T11:59:02.491Z,92883.89
2018-05-08T12:01:30.144Z,92876.20
2018-05-08T12:03:57.694Z,92876.07
2018-05-08T12:06:25.246Z,92872.82
2018-05-08T12:08:52.977Z,92870.24
2018-05-08T12:11:20.533Z,92871.80
2018-05-08T12:13:48.100Z,92874.91
2018-05-08T12:16:15.776Z,92863.48
2018-05-08T12:18:43.322Z,92865.81
2018-05-08T12:21:10.878Z,92870.05
2018-05-08T12:23:38.614Z,92863.01
2018-05-08T12:26:06.177Z,92860.75
2018-05-08T12:28:33.719Z,92868.27
2018-05-08T12:31:01.291Z,92857.88
2018-05-08T12:33:28.830Z,92852.74
2018-05-08T12:35:56.464Z,92861.07
2018-05-08T12:38:23.998Z,92857.48
2018-05-08T12:40:51.563Z,92860.49
2018-05-08T12:43:19.120Z,92857.41
2018-05-08T12:45:46.877Z,92839.56
2018-05-08T12:48:14.423Z,92846.03
2018-05-08T12:50:41.960Z,92839.34
2018-05-08T12:53:09.554Z,92831.23
2018-05-08T12:55:37.117Z,92836.28
2018-05-08T12:58:04.683Z,92834.08
2018-05-08T13:00:32.405Z,92843.96
2018-05-08T13:02:59.957Z,92839.00
2018-05-08T13:05:27.549Z,92836.47
2018-05-08T13:07:55.115Z,92835.72
2018-05-08T13:10:22.805Z,92831.18
2018-05-08T13:12:50.348Z,92828.91
2018-05-08T13:15:17.888Z,92830.05
2018-05-08T13:17:45.448Z,92832.05
2018-05-08T13:20:12.990Z,92824.24
2018-05-08T13:22:40.546Z,92820.11
2018-05-08T13:25:08.272Z,92819.84
2018-05-08T13:27:35.824Z,92830.77
2018-05-08T13:30:03.464Z,92821.38
2018-05-08T13:32:31.040Z,92815.61
2018-05-08T13:34:58.584Z,92811.59
2018-05-08T13:37:26.132Z,92811.60
2018-05-08T13:39:53.708Z,92797.64
2018-05-08T13:42:21.282Z,92796.73
2018-05-08T13:44:48.833Z,92787.13
2018-05-08T13:47:16.443Z,92817.34
2018-05-08T13:49:43.996Z,92808.29
2018-05-08T13:52:11.552Z,92810.20
2018-05-08T13:54:39.290Z,92800.60
2018-05-08T13:57:06.842Z,92794.19
2018-05-08T13:59:34.396Z,92804.06
2018-05-08T14:02:02.106Z,92805.17
2018-05-08T14:04:29.659Z,92814.55
2018-05-08T14:06:57.257Z,92813.78
2018-05-08T14:09:24.908Z,92814.64
2018-05-08T14:11:52.467Z,92822.67
2018-05-08T14:14:20.058Z,92812.70
2018-05-08T14:16:47.827Z,92818.70
2018-05-08T14:19:15.403Z,92822.80
2018-05-08T14:21:42.970Z,92824.55
2018-05-08T14:24:10.549Z,92834.63
2018-05-08T14:26:38.148Z,92833.30
2018-05-08T14:29:05.713Z,92839.56
2018-05-08T14:31:33.429Z,92838.09
2018-05-08T14:34:00.861Z,92846.98
2018-05-08T14:36:28.419Z,92835.92
2018-05-08T14:38:56.001Z,92844.17
2018-05-08T14:41:23.557Z,92844.41
2018-05-08T14:43:51.086Z,92842.67
2018-05-08T14:46:18.813Z,92845.56
2018-05-08T14:48:46.363Z,92847.12
2018-05-08T14:51:13.932Z,92842.05
2018-05-08T14:53:41.654Z,92846.47
2018-05-08T14:56:09.210Z,92841.89
2018-05-08T14:58:36.761Z,92842.11
2018-05-08T15:01:04.451Z,92839.86
2018-05-08T15:03:31.993Z,92839.95
2018-05-08T15:05:59.539Z,92839.34
2018-05-08T15:08:27.110Z,92840.06
2018-05-08T15:10:54.683Z,92836.46
2018-05-08T15:13:22.217Z,92832.45
2018-05-08T15:15:49.784Z,92840.34
2018-05-08T15:18:17.347Z,92843.55
2018-05-08T15:20:44.903Z,92842.70
2018-05-08T15:23:12.449Z,92838.22
2018-05-08T15:25:39.988Z,92834.97
2018-05-08T15:28:07.581Z,92832.62
2018-05-08T15:30:35.127Z,92833.80
2018-05-08T15:33:02.675Z,92840.44
2018-05-08T15:35:30.232Z,92837.63
2018-05-08T15:37:57.767Z,92838.44
2018-05-08T15:40:25.304Z,92836.92
2018-05-08T15:42:52.890Z,92838.61
2018-05-08T15:45:20.470Z,92832.92
2018-05-08T15:47:48.050Z,92833.50
2018-05-08T15:50:15.635Z,92827.85
2018-05-08T15:52:43.187Z,92831.02
2018-05-08T15:55:10.804Z,92824.84
2018-05-08T15:57:38.381Z,92826.87
2018-05-08T16:00:05.955Z,92829.83
2018-05-08T16:02:33.531Z,92830.11
2018-05-08T16:05:01.122Z,92832.36
2018-05-08T16:07:28.677Z,92834.40
2018-05-08T16:09:56.233Z,92833.65
2018-05-08T16:12:23.947Z,92835.84
2018-05-08T16:14:51.480Z,92841.01
2018-05-08T16:17:19.032Z,92835.93
2018-05-08T16:19:46.941Z,92836.80
2018-05-08T16:22:14.485Z,92838.61
2018-05-08T16:24:42.078Z,92837.10
2018-05-08T16:27:09.681Z,92842.72
2018-05-08T16:29:37.232Z,92841.05
2018-05-08T16:32:04.825Z,92847.20
2018-05-08T16:34:32.403Z,92848.30
2018-05-08T16:36:59.940Z,92849.61
2018-05-08T16:39:27.549Z,92848.91
2018-05-08T16:41:55.251Z,92849.14
2018-05-08T16:44:22.801Z,92851.51
2018-05-08T16:46:50.360Z,92856.77
2018-05-08T16:49:18.097Z,92856.38
2018-05-08T16:51:45.648Z,92862.78
2018-05-08T16:54:13.215Z,92862.80
2018-05-08T16:56:40.829Z,92868.41
2018-05-08T16:59:08.376Z,92870.51
2018-05-08T17:01:35.953Z,92877.11
2018-05-08T17:04:03.872Z,92878.40
2018-05-08T17:06:31.423Z,92885.30
2018-05-08T17:08:58.976Z,92887.19
2018-05-08T17:11:26.773Z,92883.36
2018-05-08T17:13:54.315Z,92884.61
2018-05-08T17:16:21.860Z,92883.49
2018-05-08T17:18:49.524Z,92891.63
2018-05-08T17:21:17.027Z,92887.23
2018-05-08T17:23:44.565Z,92894.22
2018-05-08T17:26:12.464Z,92894.65
2018-05-08T17:28:40.014Z,92899.83
2018-05-08T17:31:07.577Z,92898.34
2018-05-08T17:33:35.243Z,92901.56
2018-05-08T17:36:02.769Z,92907.41
2018-05-08T17:38:30.330Z,92909.60
2018-05-08T17:40:58.239Z,92904.96
2018-05-08T17:43:25.788Z,92902.81
2018-05-08T17:45:53.348Z,92911.73
2018-05-08T17:48:21.269Z,92912.87
2018-05-08T17:50:48.818Z,92917.81
2018-05-08T17:53:16.400Z,92922.84
2018-05-08T17:55:44.020Z,92921.63
2018-05-08T17:58:11.582Z,92926.16
2018-05-08T18:00:39.137Z,92927.11
2018-05-08T18:03:06.864Z,92928.36
2018-05-08T18:05:34.433Z,92927.34
2018-05-08T18:08:02.024Z,92927.25
2018-05-08T18:10:29.936Z,92927.55
2018-05-08T18:12:57.498Z,92938.11
2018-05-08T18:15:25.055Z,92938.72
2018-05-08T18:17:52.677Z,92938.52
2018-05-08T18:20:20.219Z,92941.31
2018-05-08T18:22:47.816Z,92947.92
2018-05-08T18:25:15.499Z,92949.34
2018-05-08T18:27:43.076Z,92945.84
2018-05-08T18:30:10.642Z,92953.08
2018-05-08T18:32:39.292Z,92955.05
2018-05-08T18:35:06.874Z,92957.20
2018-05-08T18:37:34.433Z,92957.61
2018-05-08T18:40:02.035Z,92950.86
2018-05-08T18:42:29.579Z,92952.63
2018-05-08T18:44:57.167Z,92948.48
2018-05-08T18:47:24.930Z,92949.86
2018-05-08T18:49:52.508Z,92950.45
2018-05-08T18:52:20.071Z,92955.00
2018-05-08T18:54:47.831Z,92955.70
2018-05-08T18:57:15.397Z,92950.45
2018-05-08T18:59:42.953Z,92949.34
2018-05-08T19:02:10.538Z,92954.06
2018-05-08T19:04:38.114Z,92959.25
2018-05-08T19:07:05.719Z,92962.21
2018-05-08T19:09:33.313Z,92959.63
2018-05-08T19:12:00.886Z,92961.64
2018-05-08T19:14:28.448Z,92966.28
2018-05-08T19:16:56.044Z,92965.73
2018-05-08T19:19:29.065Z,92965.55
2018-05-08T19:21:56.559Z,92976.05
2018-05-08T19:24:29.560Z,92975.49
2018-05-08T19:26:57.116Z,92976.89
2018-05-08T19:29:30.142Z,92973.88
2018-05-08T19:31:57.759Z,92974.83
2018-05-08T19:37:35.242Z,92987.84
2018-05-08T19:40:02.969Z,92988.95
2018-05-08T19:42:30.513Z,92991.28
2018-05-08T19:44:58.072Z,92985.96
2018-05-08T19:47:25.659Z,92991.59
2018-05-08T19:49:53.196Z,92982.87
2018-05-08T19:52:20.754Z,92978.67
2018-05-08T19:54:48.344Z,92989.13
2018-05-08T19:57:15.909Z,92989.77
2018-05-08T19:59:43.456Z,92980.18
2018-05-08T20:02:11.037Z,92982.08
2018-05-08T20:04:38.572Z,92980.36
2018-05-08T20:07:06.116Z,92975.63
2018-05-08T20:09:34.020Z,92982.19
2018-05-08T20:12:01.552Z,92979.63
2018-05-08T20:14:29.090Z,92979.19
2018-05-08T20:16:56.834Z,92976.05
2018-05-08T20:19:24.394Z,92973.48
2018-05-08T20:21:51.927Z,92972.27
2018-05-08T20:24:19.585Z,92967.70
2018-05-08T20:26:47.146Z,92971.54
2018-05-08T20:29:14.689Z,92972.52
2018-05-08T20:31:42.408Z,92970.14
2018-05-08T20:34:09.946Z,92965.83
2018-05-08T20:36:37.489Z,92962.48
2018-05-08T20:39:06.230Z,92961.34
2018-05-08T20:41:33.776Z,92968.31
2018-05-08T20:44:01.336Z,92967.66
2018-05-08T20:46:29.069Z,92964.52
2018-05-08T20:48:56.602Z,92962.88
2018-05-08T20:51:24.145Z,92957.39
2018-05-08T20:53:51.717Z,92960.25
2018-05-08T20:56:19.264Z,92962.81
2018-05-08T20:58:47.040Z,92965.30
2018-05-08T21:01:14.715Z,92967.00
2018-05-08T21:03:42.206Z,92969.69
2018-05-08T21:06:09.744Z,92971.48
2018-05-08T21:08:37.465Z,92977.33
2018-05-08T21:11:05.004Z,92979.02
2018-05-08T21:13:32.551Z,92980.11
2018-05-08T21:16:00.295Z,92968.92
2018-05-08T21:18:27.854Z,92973.69
2018-05-08T21:20:55.390Z,92972.58
2018-05-08T21:23:22.928Z,92968.16
2018-05-08T21:25:50.472Z,92969.92
2018-05-08T21:28:23.500Z,92966.89
2018-05-08T21:30:56.513Z,92962.52
2018-05-08T21:33:24.403Z,92959.73
2018-05-08T21:35:51.941Z,92963.98
2018-05-08T21:38:19.487Z,92959.50
2018-05-08T21:40:47.080Z,92958.53
2018-05-08T21:43:14.644Z,92955.27
2018-05-08T21:45:42.189Z,92953.53
2018-05-08T21:48:09.778Z,92952.08
2018-05-08T21:50:37.336Z,92954.17
2018-05-08T21:53:04.985Z,92947.75
2018-05-08T21:55:32.667Z,92947.34
2018-05-08T21:58:00.207Z,92945.97
2018-05-08T22:00:27.747Z,92949.09
2018-05-08T22:02:55.336Z,92947.27
2018-05-08T22:05:22.880Z,92942.89
2018-05-08T22:07:50.425Z,92946.02
2018-05-08T22:10:18.163Z,92943.04
2018-05-08T22:12:45.704Z,92942.08
2018-05-08T22:15:13.270Z,92939.81
2018-05-08T22:17:40.988Z,92937.92
2018-05-08T22:20:08.562Z,92937.70
2018-05-08T22:22:36.096Z,92926.33
2018-05-08T22:25:03.824Z,92929.09
2018-05-08T22:27:31.365Z,92931.72
2018-05-08T22:29:58.892Z,92932.84
2018-05-08T22:32:26.462Z,92929.01
2018-05-08T22:34:53.990Z,92930.09
2018-05-08T22:37:21.529Z,92921.21
2018-05-08T22:39:49.101Z,92925.92
2018-05-08T22:42:16.647Z,92923.03
2018-05-08T22:44:44.182Z,92923.78
2018-05-08T22:47:11.765Z,92921.10
2018-05-08T22:49:39.311Z,92919.39
2018-05-08T22:52:06.846Z,92919.09
2018-05-08T22:54:34.497Z,92918.13
2018-05-08T22:57:02.049Z,92918.58
2018-05-08T22:59:29.583Z,92912.41
2018-05-08T23:01:57.487Z,92915.60
2018-05-08T23:04:25.016Z,92915.05
2018-05-08T23:06:52.551Z,92914.38
2018-05-08T23:09:20.151Z,92914.23
2018-05-08T23:11:47.710Z,92910.99
2018-05-08T23:14:15.276Z,92908.02
2018-05-08T23:16:43.183Z,92905.98
2018-05-08T23:19:10.724Z,92904.08
2018-05-08T23:21:38.270Z,92897.95
2018-05-08T23:24:05.821Z,92899.36
2018-05-08T23:26:33.354Z,92898.89
2018-05-08T23:29:00.955Z,92907.39
2018-05-08T23:31:28.492Z,92897.84
2018-05-08T23:33:56.036Z,92904.86
2018-05-08T23:36:23.756Z,92893.00
2018-05-08T23:38:51.316Z,92899.35
2018-05-08T23:41:18.898Z,92901.43
2018-05-08T23:43:46.464Z,92895.41
2018-05-08T23:46:13.997Z,92892.22
2018-05-08T23:48:41.574Z,92886.20
2018-05-08T23:51:09.149Z,92885.79
2018-05-08T23:53:36.696Z,92879.25
2018-05-08T23:56:04.252Z,92882.37
2018-05-08T23:58:31.959Z,92884.36
