createdAt,value
2023-03-29T00:00:51.190Z,102061.84
2023-03-29T00:03:57.083Z,102062.50
2023-03-29T00:07:04.722Z,102076.03
2023-03-29T00:10:12.309Z,102068.69
2023-03-29T00:13:18.542Z,102062.00
2023-03-29T00:16:23.901Z,102065.38
2023-03-29T00:19:35.774Z,102059.22
2023-03-29T00:22:47.185Z,102050.78
2023-03-29T00:25:56.799Z,102050.88
2023-03-29T00:29:02.569Z,102043.88
2023-03-29T00:32:08.295Z,102041.31
2023-03-29T00:35:13.980Z,102045.66
2023-03-29T00:38:19.491Z,102042.47
2023-03-29T00:41:24.551Z,102035.78
2023-03-29T00:45:04.379Z,102031.69
2023-03-29T00:48:17.777Z,102021.91
2023-03-29T00:51:27.143Z,102017.50
2023-03-29T00:54:33.200Z,102008.19
2023-03-29T00:57:43.732Z,102002.56
2023-03-29T01:00:55.896Z,101999.19
2023-03-29T01:04:18.558Z,101989.41
2023-03-29T01:07:50.627Z,101988.13
2023-03-29T01:11:19.709Z,101990.41
2023-03-29T01:14:46.997Z,101969.09
2023-03-29T01:17:54.203Z,101954.63
2023-03-29T01:21:23.899Z,101944.75
2023-03-29T01:24:45.450Z,101947.97
2023-03-29T01:28:04.545Z,101937.72
2023-03-29T01:31:19.096Z,101931.78
2023-03-29T01:35:00.176Z,101932.03
2023-03-29T01:38:18.841Z,101930.03
2023-03-29T01:41:40.777Z,101943.13
2023-03-29T01:45:02.471Z,101948.22
2023-03-29T01:48:25.100Z,101949.78
2023-03-29T01:51:59.691Z,101947.41
2023-03-29T01:55:31.911Z,101954.66
2023-03-29T01:58:45.361Z,101954.19
2023-03-29T02:01:55.709Z,101957.84
2023-03-29T02:05:06.874Z,101948.44
2023-03-29T02:08:15.723Z,101945.19
2023-03-29T02:11:23.936Z,101942.66
2023-03-29T02:14:30.868Z,101944.66
2023-03-29T02:17:37.032Z,101956.38
2023-03-29T02:20:49.915Z,101953.63
2023-03-29T02:23:59.112Z,101961.41
2023-03-29T02:27:05.323Z,101965.00
2023-03-29T02:30:16.007Z,101968.81
2023-03-29T02:33:33.078Z,101969.13
2023-03-29T02:36:47.007Z,101967.91
2023-03-29T02:39:54.100Z,101965.56
2023-03-29T02:43:02.360Z,101958.94
2023-03-29T02:46:09.510Z,101955.09
2023-03-29T02:49:15.253Z,101943.66
2023-03-29T02:52:26.690Z,101947.16
2023-03-29T02:55:34.994Z,101944.66
2023-03-29T02:58:41.502Z,101946.50
2023-03-29T03:01:47.201Z,101952.72
2023-03-29T03:04:52.856Z,101954.81
2023-03-29T03:07:58.630Z,101952.31
2023-03-29T03:11:04.398Z,101959.94
2023-03-29T03:14:10.430Z,101955.97
2023-03-29T03:17:15.891Z,101965.56
2023-03-29T03:20:23.927Z,101962.38
2023-03-29T03:23:29.730Z,101967.69
2023-03-29T03:26:36.277Z,101957.63
2023-03-29T03:29:44.269Z,101953.31
2023-03-29T03:32:50.118Z,101957.72
2023-03-29T03:36:26.289Z,101949.50
2023-03-29T03:39:33.675Z,101948.53
2023-03-29T03:42:41.524Z,101943.59
2023-03-29T03:45:47.446Z,101937.75
2023-03-29T03:48:55.738Z,101942.03
2023-03-29T03:52:08.427Z,101954.31
2023-03-29T03:55:14.567Z,101954.50
2023-03-29T03:58:24.890Z,101949.00
2023-03-29T04:01:30.454Z,101964.78
2023-03-29T04:04:51.277Z,101953.59
2023-03-29T04:07:58.655Z,101956.06
2023-03-29T04:11:18.213Z,101956.88
2023-03-29T04:14:24.369Z,101952.91
2023-03-29T04:17:57.045Z,101949.41
2023-03-29T04:21:09.596Z,101944.47
2023-03-29T04:24:15.401Z,101944.94
2023-03-29T04:27:24.722Z,101944.88
2023-03-29T04:30:30.220Z,101937.69
2023-03-29T04:33:56.337Z,101937.41
2023-03-29T04:37:10.356Z,101944.44
2023-03-29T04:40:19.579Z,101948.00
2023-03-29T04:43:49.396Z,101952.78
2023-03-29T04:47:03.344Z,101962.19
2023-03-29T04:50:17.565Z,101952.69
2023-03-29T04:53:24.163Z,101963.75
2023-03-29T04:56:30.050Z,101969.81
2023-03-29T04:59:57.827Z,101970.66
2023-03-29T05:03:24.258Z,101966.56
2023-03-29T05:06:37.161Z,101974.94
2023-03-29T05:09:44.618Z,101985.03
2023-03-29T05:12:54.419Z,101977.97
2023-03-29T05:16:01.929Z,101986.66
2023-03-29T05:19:09.598Z,101981.41
2023-03-29T05:22:19.215Z,101981.63
2023-03-29T05:25:26.302Z,101966.59
2023-03-29T05:28:33.972Z,101987.03
2023-03-29T05:31:41.765Z,101987.78
2023-03-29T05:34:47.374Z,101978.63
2023-03-29T05:37:54.126Z,101973.09
2023-03-29T05:41:02.090Z,101978.09
2023-03-29T05:44:07.695Z,101987.25
2023-03-29T05:47:14.784Z,101989.13
2023-03-29T05:50:20.259Z,101990.19
2023-03-29T05:53:28.798Z,101993.75
2023-03-29T05:56:34.537Z,101995.50
2023-03-29T05:59:39.948Z,102000.47
2023-03-29T06:02:45.921Z,101997.34
2023-03-29T06:06:02.651Z,101996.78
2023-03-29T06:09:09.810Z,102003.34
2023-03-29T06:12:20.711Z,102006.25
2023-03-29T06:15:45.251Z,102008.13
2023-03-29T06:18:50.988Z,102012.16
2023-03-29T06:21:57.234Z,102012.59
2023-03-29T06:25:07.829Z,102010.69
2023-03-29T06:28:15.109Z,102011.63
2023-03-29T06:31:21.455Z,102009.50
2023-03-29T06:34:29.956Z,102000.84
2023-03-29T06:37:54.907Z,101997.94
2023-03-29T06:41:11.455Z,102004.13
2023-03-29T06:44:53.743Z,102007.56
2023-03-29T06:47:59.464Z,102006.75
2023-03-29T06:51:07.805Z,102007.13
2023-03-29T06:54:13.485Z,102019.94
2023-03-29T06:57:28.740Z,102036.88
2023-03-29T07:00:38.245Z,102035.03
2023-03-29T07:03:52.929Z,102034.09
2023-03-29T07:07:06.242Z,102033.72
2023-03-29T07:10:13.880Z,102044.78
2023-03-29T07:13:38.758Z,102051.19
2023-03-29T07:16:47.442Z,102059.41
2023-03-29T07:19:58.037Z,102058.63
2023-03-29T07:23:23.820Z,102058.22
2023-03-29T07:26:30.856Z,102064.22
2023-03-29T07:29:38.056Z,102070.84
2023-03-29T07:32:46.723Z,102079.78
2023-03-29T07:36:15.986Z,102070.88
2023-03-29T07:39:22.910Z,102078.66
2023-03-29T07:42:53.073Z,102080.50
2023-03-29T07:46:05.497Z,102087.44
2023-03-29T07:49:13.155Z,102083.28
2023-03-29T07:52:18.689Z,102088.06
2023-03-29T07:55:23.975Z,102085.94
2023-03-29T07:59:04.407Z,102082.47
2023-03-29T08:02:11.502Z,102075.19
2023-03-29T08:05:37.857Z,102067.88
2023-03-29T08:08:49.525Z,102074.00
2023-03-29T08:11:58.095Z,102073.44
2023-03-29T08:15:11.362Z,102063.19
2023-03-29T08:18:16.999Z,102059.75
2023-03-29T08:21:22.693Z,102050.75
2023-03-29T08:24:29.280Z,102048.13
2023-03-29T08:27:40.631Z,102058.81
2023-03-29T08:30:48.592Z,102046.69
2023-03-29T08:33:54.471Z,102043.63
2023-03-29T08:37:16.607Z,102047.31
2023-03-29T08:40:30.461Z,102043.41
2023-03-29T08:44:12.009Z,102044.22
2023-03-29T08:48:14.395Z,102038.22
2023-03-29T08:51:28.134Z,102051.16
2023-03-29T08:54:43.717Z,102050.13
2023-03-29T08:57:52.252Z,102044.19
2023-03-29T09:01:09.652Z,102050.78
2023-03-29T09:04:36.943Z,102051.81
2023-03-29T09:07:53.561Z,102039.66
2023-03-29T09:11:24.574Z,102042.31
2023-03-29T09:14:48.321Z,102036.91
2023-03-29T09:18:06.427Z,102035.44
2023-03-29T09:21:26.551Z,102032.13
2023-03-29T09:25:11.028Z,102040.72
2023-03-29T09:28:45.075Z,102035.09
2023-03-29T09:31:50.587Z,102033.75
2023-03-29T09:35:18.815Z,102033.59
2023-03-29T09:38:26.060Z,102029.38
2023-03-29T09:42:12.393Z,102025.63
2023-03-29T09:45:19.125Z,102030.13
2023-03-29T09:48:32.501Z,102028.25
2023-03-29T09:51:40.337Z,102024.97
2023-03-29T09:54:45.825Z,102021.84
2023-03-29T09:58:18.336Z,102018.50
2023-03-29T10:01:38.034Z,102024.25
2023-03-29T10:04:45.300Z,102020.31
2023-03-29T10:07:58.084Z,102008.53
2023-03-29T10:11:12.829Z,102013.19
2023-03-29T10:14:26.644Z,102006.94
2023-03-29T10:17:40.592Z,102004.56
2023-03-29T10:20:47.945Z,102005.69
2023-03-29T10:23:59.669Z,101996.59
2023-03-29T10:27:10.754Z,101992.72
2023-03-29T10:30:25.669Z,101980.94
2023-03-29T10:33:34.344Z,101985.34
2023-03-29T10:36:42.515Z,101974.63
2023-03-29T10:39:49.296Z,101975.78
2023-03-29T10:42:59.922Z,101977.47
2023-03-29T10:46:21.521Z,101971.38
2023-03-29T10:49:27.250Z,101968.16
2023-03-29T10:52:33.569Z,101960.75
2023-03-29T10:55:52.272Z,101957.50
2023-03-29T10:59:10.340Z,101955.44
2023-03-29T11:02:15.844Z,101956.34
2023-03-29T11:05:35.154Z,101951.41
2023-03-29T11:08:43.381Z,101947.06
2023-03-29T11:12:15.544Z,101948.16
2023-03-29T11:15:30.865Z,101945.56
2023-03-29T11:18:54.804Z,101943.59
2023-03-29T11:22:03.412Z,101941.38
2023-03-29T11:25:20.610Z,101928.41
2023-03-29T11:28:39.169Z,101929.47
2023-03-29T11:32:14.698Z,101927.25
2023-03-29T11:35:34.940Z,101916.38
2023-03-29T11:38:59.053Z,101917.75
2023-03-29T11:42:17.436Z,101918.63
2023-03-29T11:45:34.950Z,101911.75
2023-03-29T11:48:53.153Z,101915.31
2023-03-29T11:52:07.238Z,101912.03
2023-03-29T11:55:18.358Z,101905.16
2023-03-29T11:58:32.224Z,101907.44
2023-03-29T12:01:53.311Z,101910.63
2023-03-29T12:05:02.554Z,101904.88
2023-03-29T12:08:17.145Z,101901.34
2023-03-29T12:11:23.159Z,101895.31
2023-03-29T12:14:39.131Z,101891.31
2023-03-29T12:18:03.467Z,101880.13
2023-03-29T12:21:23.117Z,101876.16
2023-03-29T12:24:32.889Z,101868.31
2023-03-29T12:28:05.824Z,101868.97
2023-03-29T12:31:39.639Z,101860.28
2023-03-29T12:35:03.372Z,101856.38
2023-03-29T12:38:31.157Z,101850.09
2023-03-29T12:42:13.509Z,101850.81
2023-03-29T12:45:48.935Z,101861.50
2023-03-29T12:49:06.274Z,101861.50
2023-03-29T12:52:35.579Z,101844.72
2023-03-29T12:55:44.020Z,101844.06
2023-03-29T12:59:05.689Z,101834.13
2023-03-29T13:02:17.965Z,101834.97
2023-03-29T13:05:34.912Z,101841.81
2023-03-29T13:08:40.053Z,101840.31
2023-03-29T13:11:52.810Z,101835.09
2023-03-29T13:15:06.054Z,101838.63
2023-03-29T13:18:49.566Z,101821.19
2023-03-29T13:22:13.363Z,101809.25
2023-03-29T13:25:43.083Z,101805.16
2023-03-29T13:29:22.787Z,101813.66
2023-03-29T13:32:43.985Z,101804.22
2023-03-29T13:36:16.719Z,101806.16
2023-03-29T13:39:28.234Z,101797.38
2023-03-29T13:42:34.292Z,101795.78
2023-03-29T13:45:39.711Z,101804.94
2023-03-29T13:48:54.299Z,101795.63
2023-03-29T13:52:23.814Z,101793.41
2023-03-29T13:55:38.503Z,101791.78
2023-03-29T13:58:49.341Z,101790.19
2023-03-29T14:02:01.006Z,101783.41
2023-03-29T14:05:12.548Z,101776.53
2023-03-29T14:08:26.803Z,101763.03
2023-03-29T14:11:32.590Z,101773.09
2023-03-29T14:14:48.363Z,101772.97
2023-03-29T14:18:03.439Z,101757.94
2023-03-29T14:21:11.699Z,101762.66
2023-03-29T14:24:21.885Z,101761.91
2023-03-29T14:27:32.186Z,101755.09
2023-03-29T14:30:37.503Z,101768.41
2023-03-29T14:33:42.721Z,101759.31
2023-03-29T14:36:49.440Z,101756.06
2023-03-29T14:39:55.640Z,101759.25
2023-03-29T14:43:06.907Z,101754.78
2023-03-29T14:46:14.511Z,101757.47
2023-03-29T14:49:23.246Z,101766.13
2023-03-29T14:52:30.709Z,101762.88
2023-03-29T14:55:36.836Z,101765.59
2023-03-29T14:58:49.048Z,101770.38
2023-03-29T15:01:54.854Z,101768.97
2023-03-29T15:05:06.115Z,101773.66
2023-03-29T15:08:18.887Z,101775.88
2023-03-29T15:11:28.178Z,101768.69
2023-03-29T15:14:37.322Z,101759.84
2023-03-29T15:17:51.881Z,101758.22
2023-03-29T15:20:59.714Z,101754.38
2023-03-29T15:24:05.840Z,101762.84
2023-03-29T15:27:17.226Z,101756.00
2023-03-29T15:30:34.909Z,101754.13
2023-03-29T15:33:42.918Z,101755.63
2023-03-29T15:36:50.735Z,101763.69
2023-03-29T15:39:56.904Z,101764.66
2023-03-29T15:43:02.661Z,101761.97
2023-03-29T15:46:08.227Z,101759.56
2023-03-29T15:49:14.851Z,101758.75
2023-03-29T15:52:20.436Z,101750.16
2023-03-29T15:55:30.003Z,101743.47
2023-03-29T15:58:36.204Z,101750.41
2023-03-29T16:01:42.017Z,101739.16
2023-03-29T16:04:47.668Z,101740.31
2023-03-29T16:07:53.190Z,101743.19
2023-03-29T16:10:58.609Z,101740.00
2023-03-29T16:14:15.210Z,101730.28
2023-03-29T16:17:20.912Z,101730.66
2023-03-29T16:20:26.767Z,101733.91
2023-03-29T16:23:32.856Z,101721.31
2023-03-29T16:26:39.458Z,101719.59
2023-03-29T16:29:44.957Z,101719.13
2023-03-29T16:32:51.016Z,101711.97
2023-03-29T16:35:56.679Z,101714.78
2023-03-29T16:39:02.140Z,101721.13
2023-03-29T16:42:11.518Z,101719.13
2023-03-29T16:45:18.916Z,101725.34
2023-03-29T16:48:24.701Z,101722.31
2023-03-29T16:51:30.583Z,101725.16
2023-03-29T16:54:36.393Z,101723.81
2023-03-29T16:57:43.041Z,101729.91
2023-03-29T17:00:48.706Z,101729.28
2023-03-29T17:03:54.427Z,101733.19
2023-03-29T17:06:59.725Z,101735.69
2023-03-29T17:10:09.450Z,101734.28
2023-03-29T17:13:14.612Z,101734.41
2023-03-29T17:16:20.319Z,101727.00
2023-03-29T17:19:26.116Z,101733.78
2023-03-29T17:22:31.315Z,101733.47
2023-03-29T17:25:37.254Z,101737.94
2023-03-29T17:28:43.790Z,101733.78
2023-03-29T17:31:50.075Z,101738.00
2023-03-29T17:34:55.515Z,101744.06
2023-03-29T17:38:01.675Z,101746.88
2023-03-29T17:41:08.728Z,101749.44
2023-03-29T17:44:14.556Z,101757.41
2023-03-29T17:47:20.304Z,101752.72
2023-03-29T17:50:26.596Z,101753.78
2023-03-29T17:53:31.958Z,101756.66
2023-03-29T17:56:37.899Z,101766.28
2023-03-29T17:59:44.505Z,101768.88
2023-03-29T18:02:49.978Z,101770.47
2023-03-29T18:05:55.473Z,101775.34
2023-03-29T18:09:01.759Z,101777.78
2023-03-29T18:12:08.758Z,101772.75
2023-03-29T18:15:14.347Z,101784.16
2023-03-29T18:18:19.922Z,101794.75
2023-03-29T18:21:27.318Z,101798.31
2023-03-29T18:24:33.138Z,101805.78
2023-03-29T18:27:39.805Z,101808.78
2023-03-29T18:30:45.682Z,101804.09
2023-03-29T18:33:51.068Z,101811.53
2023-03-29T18:36:57.949Z,101824.44
2023-03-29T18:40:08.318Z,101815.47
2023-03-29T18:43:14.068Z,101815.94
2023-03-29T18:46:19.459Z,101829.56
2023-03-29T18:49:26.078Z,101843.19
2023-03-29T18:52:31.636Z,101837.88
2023-03-29T18:55:37.194Z,101839.66
2023-03-29T18:58:43.242Z,101841.22
2023-03-29T19:01:48.970Z,101858.41
2023-03-29T19:04:54.549Z,101859.63
2023-03-29T19:08:01.570Z,101854.41
2023-03-29T19:11:10.000Z,101849.19
2023-03-29T19:14:17.587Z,101852.19
2023-03-29T19:17:24.302Z,101855.50
2023-03-29T19:20:30.196Z,101846.03
2023-03-29T19:23:36.471Z,101852.69
2023-03-29T19:26:44.742Z,101852.88
2023-03-29T19:29:50.226Z,101856.81
2023-03-29T19:32:56.428Z,101856.28
2023-03-29T19:36:02.380Z,101864.69
2023-03-29T19:39:07.788Z,101864.53
2023-03-29T19:42:13.418Z,101863.16
2023-03-29T19:45:19.447Z,101859.63
2023-03-29T19:48:25.126Z,101862.38
2023-03-29T19:51:31.010Z,101864.06
2023-03-29T19:54:36.835Z,101863.91
2023-03-29T19:57:43.665Z,101872.94
2023-03-29T20:00:55.070Z,101866.59
2023-03-29T20:04:03.034Z,101869.50
2023-03-29T20:07:09.935Z,101876.38
2023-03-29T20:10:23.002Z,101879.66
2023-03-29T20:13:38.376Z,101877.97
2023-03-29T20:16:48.357Z,101876.81
2023-03-29T20:19:56.739Z,101872.06
2023-03-29T20:23:05.588Z,101878.63
2023-03-29T20:26:12.511Z,101883.28
2023-03-29T20:29:19.502Z,101894.38
2023-03-29T20:32:25.039Z,101901.44
2023-03-29T20:35:30.663Z,101895.50
2023-03-29T20:38:37.390Z,101898.81
2023-03-29T20:41:47.922Z,101905.16
2023-03-29T20:44:54.143Z,101902.53
2023-03-29T20:48:02.726Z,101901.28
2023-03-29T20:51:10.373Z,101895.91
2023-03-29T20:54:16.042Z,101900.00
2023-03-29T20:57:22.138Z,101900.00
2023-03-29T21:00:29.820Z,101908.75
2023-03-29T21:03:37.720Z,101908.31
2023-03-29T21:06:45.905Z,101907.47
2023-03-29T21:09:51.428Z,101914.88
2023-03-29T21:13:00.775Z,101905.03
2023-03-29T21:16:06.416Z,101909.94
2023-03-29T21:19:12.272Z,101911.63
2023-03-29T21:22:18.420Z,101909.19
2023-03-29T21:25:23.877Z,101908.97
2023-03-29T21:28:30.257Z,101902.47
2023-03-29T21:31:35.933Z,101901.81
2023-03-29T21:34:41.693Z,101896.50
2023-03-29T21:37:47.219Z,101896.06
2023-03-29T21:40:52.947Z,101894.00
2023-03-29T21:44:04.408Z,101891.56
2023-03-29T21:47:09.941Z,101903.06
2023-03-29T21:50:16.774Z,101909.19
2023-03-29T21:53:22.316Z,101908.53
2023-03-29T21:56:29.258Z,101913.06
2023-03-29T21:59:34.674Z,101912.47
2023-03-29T22:02:41.090Z,101911.47
2023-03-29T22:06:00.443Z,101904.69
2023-03-29T22:09:06.324Z,101910.91
2023-03-29T22:12:12.340Z,101905.44
2023-03-29T22:15:21.048Z,101905.28
2023-03-29T22:18:44.137Z,101891.91
2023-03-29T22:21:49.451Z,101892.94
2023-03-29T22:24:56.271Z,101900.91
2023-03-29T22:28:01.828Z,101911.56
2023-03-29T22:31:14.020Z,101909.78
2023-03-29T22:34:19.670Z,101897.13
2023-03-29T22:37:25.625Z,101893.00
2023-03-29T22:40:33.704Z,101892.84
2023-03-29T22:43:39.590Z,101893.44
2023-03-29T22:46:45.223Z,101907.38
2023-03-29T22:49:51.520Z,101905.94
2023-03-29T22:52:57.724Z,101905.34
2023-03-29T22:56:04.629Z,101895.66
2023-03-29T22:59:10.367Z,101890.09
2023-03-29T23:02:17.326Z,101888.25
2023-03-29T23:05:23.693Z,101897.53
2023-03-29T23:08:31.149Z,101903.09
2023-03-29T23:11:37.200Z,101903.94
2023-03-29T23:14:43.097Z,101910.09
2023-03-29T23:17:48.996Z,101900.25
2023-03-29T23:20:56.852Z,101909.28
2023-03-29T23:24:02.591Z,101914.66
2023-03-29T23:27:08.226Z,101925.13
2023-03-29T23:30:13.819Z,101917.31
2023-03-29T23:33:22.200Z,101912.22
2023-03-29T23:36:31.549Z,101922.06
2023-03-29T23:39:36.823Z,101933.34
2023-03-29T23:42:44.430Z,101926.13
2023-03-29T23:45:56.474Z,101928.19
2023-03-29T23:49:01.987Z,101928.81
2023-03-29T23:52:07.998Z,101942.34
2023-03-29T23:55:17.368Z,101935.97
2023-03-29T23:58:22.614Z,101932.09
