createdAt,value
2017-12-17T00:01:27.590Z,34.97
2017-12-17T00:03:55.373Z,35.80
2017-12-17T00:06:22.826Z,41.50
2017-12-17T00:08:50.286Z,34.67
2017-12-17T00:11:18.067Z,40.73
2017-12-17T00:13:45.535Z,36.07
2017-12-17T00:16:12.992Z,44.10
2017-12-17T00:18:40.754Z,44.60
2017-12-17T00:21:08.219Z,48.73
2017-12-17T00:23:35.682Z,45.93
2017-12-17T00:26:03.740Z,46.53
2017-12-17T00:28:31.193Z,51.10
2017-12-17T00:30:58.662Z,48.10
2017-12-17T00:33:27.444Z,43.13
2017-12-17T00:35:54.895Z,37.20
2017-12-17T00:38:22.352Z,49.87
2017-12-17T00:40:50.028Z,41.13
2017-12-17T00:43:17.482Z,42.60
2017-12-17T00:45:44.940Z,46.70
2017-12-17T00:48:12.969Z,55.70
2017-12-17T00:50:40.417Z,39.37
2017-12-17T00:53:07.884Z,43.37
2017-12-17T00:55:35.715Z,43.87
2017-12-17T00:58:03.179Z,40.33
2017-12-17T01:00:30.641Z,38.60
2017-12-17T01:02:58.396Z,57.40
2017-12-17T01:05:25.851Z,32.73
2017-12-17T01:07:54.705Z,45.03
2017-12-17T01:10:22.629Z,46.77
2017-12-17T01:12:50.086Z,43.03
2017-12-17T01:15:17.541Z,47.77
2017-12-17T01:17:45.309Z,42.70
2017-12-17T01:20:12.757Z,45.30
2017-12-17T01:22:40.208Z,56.33
2017-12-17T01:25:08.010Z,52.90
2017-12-17T01:27:35.465Z,50.50
2017-12-17T01:30:04.921Z,52.53
2017-12-17T01:32:32.834Z,44.53
2017-12-17T01:35:01.299Z,48.10
2017-12-17T01:37:28.758Z,46.83
2017-12-17T01:39:56.446Z,53.97
2017-12-17T01:42:23.901Z,43.63
2017-12-17T01:44:51.362Z,47.50
2017-12-17T01:47:19.441Z,50.53
2017-12-17T01:49:46.897Z,45.63
2017-12-17T01:52:14.345Z,50.57
2017-12-17T01:54:42.428Z,41.50
2017-12-17T01:57:09.876Z,51.20
2017-12-17T01:59:37.329Z,47.03
2017-12-17T02:02:05.076Z,50.90
2017-12-17T02:04:32.533Z,53.40
2017-12-17T02:06:59.996Z,53.97
2017-12-17T02:09:30.578Z,55.33
2017-12-17T02:11:58.050Z,50.83
2017-12-17T02:14:25.514Z,55.33
2017-12-17T02:16:53.262Z,48.07
2017-12-17T02:19:20.726Z,57.97
2017-12-17T02:21:48.190Z,58.33
2017-12-17T02:24:16.611Z,58.53
2017-12-17T02:26:44.025Z,71.50
2017-12-17T02:29:11.490Z,64.90
2017-12-17T02:31:39.249Z,49.67
2017-12-17T02:34:06.706Z,46.43
2017-12-17T02:36:34.864Z,53.53
2017-12-17T02:39:02.553Z,61.93
2017-12-17T02:41:30.006Z,44.13
2017-12-17T02:43:57.473Z,48.83
2017-12-17T02:46:25.239Z,47.23
2017-12-17T02:48:52.701Z,50.47
2017-12-17T02:51:20.169Z,47.03
2017-12-17T02:53:47.931Z,43.47
2017-12-17T02:56:15.389Z,48.73
2017-12-17T02:58:42.853Z,47.00
2017-12-17T03:01:10.917Z,48.03
2017-12-17T03:03:38.370Z,52.67
2017-12-17T03:06:05.841Z,40.70
2017-12-17T03:08:33.612Z,50.57
2017-12-17T03:11:01.121Z,48.63
2017-12-17T03:13:28.569Z,34.40
2017-12-17T03:15:56.208Z,65.17
2017-12-17T03:18:23.680Z,47.87
2017-12-17T03:20:51.150Z,55.30
2017-12-17T03:23:18.986Z,54.70
2017-12-17T03:25:46.455Z,51.77
2017-12-17T03:28:13.920Z,70.10
2017-12-17T03:30:41.643Z,82.27
2017-12-17T03:33:09.106Z,61.10
2017-12-17T03:35:36.558Z,58.33
2017-12-17T03:38:06.809Z,56.60
2017-12-17T03:40:34.269Z,51.10
2017-12-17T03:43:01.733Z,58.23
2017-12-17T03:45:29.508Z,57.37
2017-12-17T03:47:56.961Z,44.43
2017-12-17T03:50:24.422Z,41.27
2017-12-17T03:52:52.261Z,45.50
2017-12-17T03:55:19.721Z,44.03
2017-12-17T03:57:47.181Z,41.40
2017-12-17T04:00:15.106Z,58.60
2017-12-17T04:02:42.833Z,42.00
2017-12-17T04:05:10.298Z,51.10
2017-12-17T04:07:38.112Z,44.10
2017-12-17T04:10:05.560Z,36.97
2017-12-17T04:12:33.012Z,47.37
2017-12-17T04:15:00.863Z,58.23
2017-12-17T04:17:28.334Z,36.93
2017-12-17T04:19:55.797Z,46.97
2017-12-17T04:22:23.856Z,55.07
2017-12-17T04:24:51.301Z,36.53
2017-12-17T04:27:18.761Z,33.37
2017-12-17T04:29:46.547Z,33.60
2017-12-17T04:32:13.997Z,35.67
2017-12-17T04:34:41.449Z,15.07
2017-12-17T04:37:09.169Z,27.77
2017-12-17T04:39:37.960Z,17.20
2017-12-17T04:42:05.433Z,36.30
2017-12-17T04:44:33.148Z,35.23
2017-12-17T04:47:00.609Z,24.73
2017-12-17T04:49:28.057Z,38.70
2017-12-17T04:51:55.830Z,30.37
2017-12-17T04:54:23.288Z,28.70
2017-12-17T04:56:50.741Z,29.20
2017-12-17T04:59:18.509Z,31.63
2017-12-17T05:01:45.982Z,38.47
2017-12-17T05:04:13.450Z,32.17
2017-12-17T05:06:41.042Z,31.50
2017-12-17T05:09:08.498Z,35.87
2017-12-17T05:11:35.953Z,28.67
2017-12-17T05:14:03.742Z,32.07
2017-12-17T05:16:31.196Z,43.13
2017-12-17T05:18:58.652Z,30.83
2017-12-17T05:21:26.570Z,41.13
2017-12-17T05:23:54.029Z,33.13
2017-12-17T05:26:21.493Z,31.10
2017-12-17T05:28:49.277Z,23.77
2017-12-17T05:31:16.740Z,24.57
2017-12-17T05:33:44.206Z,33.70
2017-12-17T05:36:12.181Z,30.27
2017-12-17T05:38:39.640Z,28.90
2017-12-17T05:41:08.185Z,26.70
2017-12-17T05:43:36.479Z,40.83
2017-12-17T05:46:03.949Z,26.13
2017-12-17T05:48:31.420Z,30.93
2017-12-17T05:50:59.185Z,34.80
2017-12-17T05:53:26.648Z,25.13
2017-12-17T05:55:54.144Z,30.87
2017-12-17T05:58:21.849Z,29.43
2017-12-17T06:00:49.312Z,16.23
2017-12-17T06:03:16.772Z,19.60
2017-12-17T06:05:44.486Z,29.80
2017-12-17T06:08:11.948Z,35.33
2017-12-17T06:10:39.402Z,19.20
2017-12-17T06:13:07.227Z,27.67
2017-12-17T06:15:34.684Z,25.90
2017-12-17T06:18:02.138Z,24.77
2017-12-17T06:20:31.177Z,28.53
2017-12-17T06:22:58.634Z,24.50
2017-12-17T06:25:26.103Z,42.03
2017-12-17T06:27:53.845Z,20.00
2017-12-17T06:30:21.296Z,23.57
2017-12-17T06:32:48.749Z,24.50
2017-12-17T06:35:16.528Z,27.80
2017-12-17T06:37:43.977Z,30.40
2017-12-17T06:40:11.435Z,41.17
2017-12-17T06:42:40.436Z,24.43
2017-12-17T06:45:07.935Z,32.63
2017-12-17T06:47:35.406Z,26.60
2017-12-17T06:50:03.112Z,28.90
2017-12-17T06:52:30.591Z,26.70
2017-12-17T06:54:58.044Z,27.97
2017-12-17T06:57:25.809Z,27.07
2017-12-17T06:59:53.292Z,23.63
2017-12-17T07:02:20.749Z,24.47
2017-12-17T07:04:48.497Z,30.10
2017-12-17T07:07:15.957Z,25.53
2017-12-17T07:09:43.408Z,24.73
2017-12-17T07:12:11.123Z,32.20
2017-12-17T07:14:38.939Z,32.40
2017-12-17T07:17:06.401Z,36.07
2017-12-17T07:19:34.795Z,28.67
2017-12-17T07:22:02.249Z,26.77
2017-12-17T07:24:29.755Z,32.40
2017-12-17T07:26:57.487Z,32.10
2017-12-17T07:29:24.950Z,37.43
2017-12-17T07:31:52.412Z,21.27
2017-12-17T07:34:20.196Z,30.00
2017-12-17T07:36:47.663Z,38.53
2017-12-17T07:39:15.123Z,38.20
2017-12-17T07:41:42.846Z,32.03
2017-12-17T07:44:11.002Z,30.07
2017-12-17T07:46:38.462Z,36.30
2017-12-17T07:49:06.769Z,26.53
2017-12-17T07:51:34.241Z,29.50
2017-12-17T07:54:01.691Z,34.30
2017-12-17T07:56:29.933Z,30.20
2017-12-17T07:58:57.386Z,34.63
2017-12-17T08:01:24.866Z,35.37
2017-12-17T08:03:52.756Z,34.47
2017-12-17T08:06:20.205Z,24.97
2017-12-17T08:08:47.664Z,36.13
2017-12-17T08:11:15.444Z,32.77
2017-12-17T08:13:42.904Z,39.30
2017-12-17T08:16:10.354Z,27.93
2017-12-17T08:18:38.131Z,34.57
2017-12-17T08:21:05.591Z,30.00
2017-12-17T08:23:33.054Z,20.40
2017-12-17T08:26:00.861Z,21.30
2017-12-17T08:28:28.325Z,22.20
2017-12-17T08:30:56.306Z,24.43
2017-12-17T08:33:23.982Z,18.77
2017-12-17T08:35:51.456Z,24.70
2017-12-17T08:38:18.921Z,34.77
2017-12-17T08:40:46.797Z,27.30
2017-12-17T08:43:14.253Z,20.33
2017-12-17T08:45:42.117Z,27.93
2017-12-17T08:48:10.712Z,25.50
2017-12-17T08:50:38.165Z,21.53
2017-12-17T08:53:05.626Z,26.60
2017-12-17T08:55:33.397Z,27.47
2017-12-17T08:58:00.854Z,20.53
2017-12-17T09:00:28.305Z,24.40
2017-12-17T09:02:56.100Z,20.57
2017-12-17T09:05:23.556Z,28.33
2017-12-17T09:07:51.024Z,21.90
2017-12-17T09:10:18.783Z,29.43
2017-12-17T09:12:46.262Z,25.13
2017-12-17T09:15:13.726Z,23.80
2017-12-17T09:17:41.525Z,31.43
2017-12-17T09:20:08.981Z,28.77
2017-12-17T09:22:36.438Z,25.07
2017-12-17T09:25:04.168Z,26.03
2017-12-17T09:27:31.652Z,25.50
2017-12-17T09:29:59.122Z,18.63
2017-12-17T09:32:26.766Z,25.63
2017-12-17T09:34:54.348Z,26.83
2017-12-17T09:37:21.824Z,20.33
2017-12-17T09:39:49.762Z,19.33
2017-12-17T09:42:17.227Z,22.40
2017-12-17T09:44:44.675Z,25.20
2017-12-17T09:47:12.524Z,16.53
2017-12-17T09:49:39.990Z,23.37
2017-12-17T09:52:07.450Z,19.17
2017-12-17T09:54:35.825Z,13.33
2017-12-17T09:57:03.281Z,30.97
2017-12-17T09:59:30.749Z,15.00
2017-12-17T10:01:58.509Z,23.90
2017-12-17T10:04:25.966Z,29.37
2017-12-17T10:06:53.427Z,24.93
2017-12-17T10:09:21.203Z,20.67
2017-12-17T10:11:48.665Z,19.03
2017-12-17T10:14:16.138Z,20.63
2017-12-17T10:16:44.501Z,27.47
2017-12-17T10:19:11.958Z,20.37
2017-12-17T10:21:39.461Z,23.30
2017-12-17T10:24:07.241Z,23.73
2017-12-17T10:26:34.705Z,29.03
2017-12-17T10:29:02.162Z,19.40
2017-12-17T10:31:30.170Z,21.13
2017-12-17T10:33:57.631Z,16.20
2017-12-17T10:36:25.090Z,17.43
2017-12-17T10:38:52.865Z,19.60
2017-12-17T10:41:20.331Z,16.47
2017-12-17T10:43:47.792Z,27.73
2017-12-17T10:46:15.554Z,18.80
2017-12-17T10:48:43.489Z,20.50
2017-12-17T10:51:10.951Z,24.97
2017-12-17T10:53:38.855Z,17.43
2017-12-17T10:56:06.322Z,22.30
2017-12-17T10:58:33.776Z,26.53
2017-12-17T11:01:01.546Z,30.17
2017-12-17T11:03:29.005Z,18.77
2017-12-17T11:05:56.484Z,32.80
2017-12-17T11:08:24.226Z,20.13
2017-12-17T11:10:51.680Z,17.30
2017-12-17T11:13:19.148Z,12.70
2017-12-17T11:15:46.927Z,16.83
2017-12-17T11:18:14.393Z,19.97
2017-12-17T11:20:41.841Z,25.60
2017-12-17T11:23:09.684Z,15.60
2017-12-17T11:25:37.134Z,20.07
2017-12-17T11:28:04.586Z,24.80
2017-12-17T11:30:32.286Z,26.13
2017-12-17T11:32:59.737Z,21.77
2017-12-17T11:35:27.269Z,24.10
2017-12-17T11:37:54.905Z,18.40
2017-12-17T11:40:22.362Z,19.47
2017-12-17T11:42:49.815Z,17.90
2017-12-17T11:45:17.662Z,17.80
2017-12-17T11:47:45.128Z,21.00
2017-12-17T11:50:12.736Z,31.80
2017-12-17T11:52:40.649Z,25.33
2017-12-17T11:55:08.102Z,28.00
2017-12-17T11:57:35.577Z,26.07
2017-12-17T12:00:03.346Z,36.90
2017-12-17T12:02:30.803Z,25.07
2017-12-17T12:04:58.266Z,28.20
2017-12-17T12:07:26.028Z,16.80
2017-12-17T12:09:53.777Z,27.87
2017-12-17T12:12:21.231Z,24.50
2017-12-17T12:14:48.995Z,12.10
2017-12-17T12:17:16.442Z,11.00
2017-12-17T12:19:43.964Z,10.47
2017-12-17T12:22:11.740Z,17.47
2017-12-17T12:24:39.196Z,20.50
2017-12-17T12:27:06.648Z,18.00
2017-12-17T12:29:34.390Z,34.87
2017-12-17T12:32:01.854Z,15.43
2017-12-17T12:34:29.309Z,13.40
2017-12-17T12:36:57.091Z,16.97
2017-12-17T12:39:24.558Z,16.90
2017-12-17T12:41:52.006Z,14.30
2017-12-17T12:44:20.079Z,15.13
2017-12-17T12:46:47.580Z,10.93
2017-12-17T12:49:15.051Z,9.97
2017-12-17T12:51:43.365Z,9.23
2017-12-17T12:54:10.878Z,17.83
2017-12-17T12:56:38.278Z,9.70
2017-12-17T12:59:06.065Z,13.27
2017-12-17T13:01:33.546Z,18.37
2017-12-17T13:04:01.051Z,13.17
2017-12-17T13:06:29.061Z,11.93
2017-12-17T13:08:56.512Z,18.27
2017-12-17T13:11:23.963Z,11.27
2017-12-17T13:13:51.738Z,10.83
2017-12-17T13:16:19.189Z,9.47
2017-12-17T13:18:46.650Z,12.07
2017-12-17T13:21:14.728Z,11.60
2017-12-17T13:23:42.193Z,13.47
2017-12-17T13:26:09.645Z,10.87
2017-12-17T13:28:37.488Z,10.63
2017-12-17T13:31:04.953Z,11.73
2017-12-17T13:33:32.406Z,18.67
2017-12-17T13:36:00.296Z,14.60
2017-12-17T13:38:28.141Z,13.90
2017-12-17T13:40:55.596Z,12.17
2017-12-17T13:43:23.229Z,15.40
2017-12-17T13:45:50.696Z,11.97
2017-12-17T13:48:18.153Z,16.37
2017-12-17T13:50:45.874Z,17.83
2017-12-17T13:53:13.957Z,14.57
2017-12-17T13:55:41.418Z,20.90
2017-12-17T13:58:09.333Z,28.87
2017-12-17T14:00:36.813Z,23.30
2017-12-17T14:03:04.309Z,19.33
2017-12-17T14:05:32.193Z,23.27
2017-12-17T14:07:59.654Z,30.60
2017-12-17T14:10:27.126Z,31.23
2017-12-17T14:12:54.922Z,33.07
2017-12-17T14:15:22.383Z,34.30
2017-12-17T14:17:49.838Z,41.37
2017-12-17T14:20:17.758Z,22.60
2017-12-17T14:22:45.226Z,14.33
2017-12-17T14:25:12.686Z,21.23
2017-12-17T14:27:40.756Z,22.27
2017-12-17T14:30:08.213Z,27.17
2017-12-17T14:32:35.661Z,28.63
2017-12-17T14:35:03.446Z,27.57
2017-12-17T14:37:30.933Z,26.83
2017-12-17T14:39:58.390Z,19.00
2017-12-17T14:42:27.542Z,19.93
2017-12-17T14:44:55.023Z,19.40
2017-12-17T14:47:22.490Z,23.20
2017-12-17T14:49:50.773Z,27.13
2017-12-17T14:52:18.192Z,19.87
2017-12-17T14:54:47.106Z,19.73
2017-12-17T14:57:14.897Z,29.60
2017-12-17T14:59:42.373Z,22.03
2017-12-17T15:02:09.850Z,23.50
2017-12-17T15:04:37.577Z,22.13
2017-12-17T15:07:05.032Z,25.03
2017-12-17T15:09:32.485Z,22.27
2017-12-17T15:12:00.571Z,28.00
2017-12-17T15:14:28.027Z,21.57
2017-12-17T15:16:55.491Z,24.10
2017-12-17T15:19:23.308Z,10.33
2017-12-17T15:21:50.789Z,20.17
2017-12-17T15:24:18.252Z,20.00
2017-12-17T15:26:46.255Z,16.13
2017-12-17T15:29:13.730Z,18.20
2017-12-17T15:31:41.216Z,15.37
2017-12-17T15:34:09.285Z,21.20
2017-12-17T15:36:36.760Z,14.93
2017-12-17T15:39:04.217Z,16.17
2017-12-17T15:41:31.960Z,18.00
2017-12-17T15:43:59.454Z,23.90
2017-12-17T15:46:26.935Z,29.47
2017-12-17T15:48:54.644Z,17.73
2017-12-17T15:51:22.160Z,13.63
2017-12-17T15:53:49.621Z,22.73
2017-12-17T15:56:18.246Z,13.00
2017-12-17T15:58:45.701Z,11.97
2017-12-17T16:01:13.149Z,13.20
2017-12-17T16:03:40.926Z,10.97
2017-12-17T16:06:08.408Z,9.50
2017-12-17T16:08:35.876Z,11.83
2017-12-17T16:11:03.968Z,6.77
2017-12-17T16:13:31.441Z,15.80
2017-12-17T16:15:58.892Z,8.03
2017-12-17T16:18:26.593Z,18.07
2017-12-17T16:20:54.062Z,12.20
2017-12-17T16:23:21.510Z,12.73
2017-12-17T16:25:49.346Z,17.30
2017-12-17T16:28:16.797Z,15.13
2017-12-17T16:30:44.253Z,12.67
2017-12-17T16:33:12.975Z,18.93
2017-12-17T16:35:40.431Z,23.60
2017-12-17T16:38:07.898Z,16.73
2017-12-17T16:40:35.614Z,17.20
2017-12-17T16:43:03.076Z,15.70
2017-12-17T16:45:31.285Z,24.00
2017-12-17T16:48:00.398Z,15.03
2017-12-17T16:50:28.058Z,12.53
2017-12-17T16:52:55.650Z,23.30
2017-12-17T16:55:23.567Z,25.40
2017-12-17T16:57:51.563Z,11.50
2017-12-17T17:00:19.032Z,17.80
2017-12-17T17:02:47.256Z,14.13
2017-12-17T17:05:14.705Z,16.93
2017-12-17T17:07:42.165Z,15.77
2017-12-17T17:10:10.010Z,7.10
2017-12-17T17:12:37.461Z,14.60
2017-12-17T17:15:04.922Z,13.60
2017-12-17T17:17:32.729Z,29.83
2017-12-17T17:20:00.984Z,19.17
2017-12-17T17:22:29.512Z,17.43
2017-12-17T17:24:57.493Z,13.90
2017-12-17T17:27:24.951Z,27.90
2017-12-17T17:29:52.426Z,18.57
2017-12-17T17:32:20.907Z,20.83
2017-12-17T17:34:48.444Z,20.20
2017-12-17T17:37:15.949Z,21.83
2017-12-17T17:39:43.841Z,27.10
2017-12-17T17:42:11.309Z,21.73
2017-12-17T17:44:38.785Z,52.57
2017-12-17T17:47:07.422Z,26.80
2017-12-17T17:49:34.894Z,25.43
2017-12-17T17:52:02.725Z,28.97
2017-12-17T17:54:30.379Z,28.27
2017-12-17T17:56:57.849Z,17.63
2017-12-17T17:59:25.838Z,19.97
2017-12-17T18:01:53.749Z,31.60
2017-12-17T18:04:21.214Z,41.93
2017-12-17T18:06:48.669Z,29.40
2017-12-17T18:09:16.419Z,32.70
2017-12-17T18:11:43.901Z,38.50
2017-12-17T18:14:11.370Z,34.70
2017-12-17T18:16:39.197Z,33.73
2017-12-17T18:19:06.670Z,34.07
2017-12-17T18:21:34.193Z,35.17
2017-12-17T18:24:02.397Z,31.20
2017-12-17T18:26:29.865Z,34.07
2017-12-17T18:28:57.344Z,33.33
2017-12-17T18:31:25.707Z,25.47
2017-12-17T18:33:53.179Z,31.97
2017-12-17T18:36:20.642Z,34.30
2017-12-17T18:38:48.433Z,21.17
2017-12-17T18:41:15.945Z,41.77
2017-12-17T18:43:43.427Z,28.87
2017-12-17T18:46:11.278Z,39.50
2017-12-17T18:48:38.827Z,19.50
2017-12-17T18:51:06.361Z,30.20
2017-12-17T18:53:34.103Z,34.67
2017-12-17T18:56:01.593Z,23.10
2017-12-17T18:58:29.225Z,22.13
2017-12-17T19:00:59.454Z,17.97
2017-12-17T19:03:26.960Z,19.37
2017-12-17T19:05:54.427Z,24.70
2017-12-17T19:08:22.223Z,37.80
2017-12-17T19:10:49.700Z,31.27
2017-12-17T19:13:17.169Z,20.37
2017-12-17T19:15:44.947Z,25.57
2017-12-17T19:18:12.438Z,22.23
2017-12-17T19:20:39.924Z,18.50
2017-12-17T19:23:07.651Z,27.03
2017-12-17T19:25:35.118Z,29.40
2017-12-17T19:28:02.684Z,19.20
2017-12-17T19:30:30.294Z,24.80
2017-12-17T19:32:57.788Z,24.40
2017-12-17T19:35:25.279Z,23.23
2017-12-17T19:37:52.948Z,11.17
2017-12-17T19:40:20.414Z,31.67
2017-12-17T19:42:47.903Z,22.03
2017-12-17T19:45:16.176Z,8.80
2017-12-17T19:47:43.657Z,23.13
2017-12-17T19:50:11.187Z,29.00
2017-12-17T19:52:38.992Z,28.47
2017-12-17T19:55:06.493Z,18.80
2017-12-17T19:57:33.965Z,21.93
2017-12-17T20:00:01.996Z,13.87
2017-12-17T20:02:30.128Z,21.63
2017-12-17T20:04:57.627Z,23.77
2017-12-17T20:07:25.385Z,17.03
2017-12-17T20:09:52.884Z,17.97
2017-12-17T20:12:20.497Z,13.40
2017-12-17T20:14:48.322Z,16.47
2017-12-17T20:17:16.058Z,15.40
2017-12-17T20:19:43.534Z,15.90
2017-12-17T20:22:11.149Z,22.00
2017-12-17T20:24:38.622Z,20.60
2017-12-17T20:27:06.109Z,15.90
2017-12-17T20:29:34.243Z,25.17
2017-12-17T20:32:01.734Z,15.53
2017-12-17T20:34:29.218Z,17.13
2017-12-17T20:36:57.307Z,12.83
2017-12-17T20:39:24.933Z,10.87
2017-12-17T20:41:52.422Z,14.67
2017-12-17T20:44:20.251Z,16.00
2017-12-17T20:46:47.725Z,12.00
2017-12-17T20:49:15.212Z,25.33
2017-12-17T20:51:43.153Z,14.63
2017-12-17T20:54:10.625Z,11.93
2017-12-17T20:56:38.101Z,20.87
2017-12-17T20:59:05.947Z,28.40
2017-12-17T21:01:33.444Z,14.70
2017-12-17T21:04:01.834Z,18.73
2017-12-17T21:06:29.882Z,16.03
2017-12-17T21:08:57.353Z,28.47
2017-12-17T21:11:24.820Z,18.50
2017-12-17T21:13:52.820Z,12.47
2017-12-17T21:16:20.278Z,17.07
2017-12-17T21:18:47.783Z,29.40
2017-12-17T21:21:15.840Z,14.37
2017-12-17T21:23:43.347Z,19.63
2017-12-17T21:26:10.813Z,11.20
2017-12-17T21:28:38.794Z,12.90
2017-12-17T21:31:06.310Z,13.13
2017-12-17T21:33:33.770Z,18.93
2017-12-17T21:36:01.901Z,23.77
2017-12-17T21:38:29.365Z,13.50
2017-12-17T21:40:56.821Z,11.70
2017-12-17T21:43:24.786Z,21.83
2017-12-17T21:45:52.240Z,19.10
2017-12-17T21:48:19.697Z,22.70
2017-12-17T21:50:47.469Z,22.43
2017-12-17T21:53:14.933Z,14.80
2017-12-17T21:55:42.405Z,16.17
2017-12-17T21:58:10.140Z,15.43
2017-12-17T22:00:37.605Z,19.20
2017-12-17T22:03:05.067Z,23.03
2017-12-17T22:05:33.778Z,25.03
2017-12-17T22:08:01.236Z,19.50
2017-12-17T22:10:28.693Z,27.67
2017-12-17T22:12:56.478Z,21.23
2017-12-17T22:15:23.934Z,22.00
2017-12-17T22:17:51.404Z,11.47
2017-12-17T22:20:19.149Z,15.60
2017-12-17T22:22:46.618Z,18.90
2017-12-17T22:25:14.073Z,25.67
2017-12-17T22:27:41.804Z,29.73
2017-12-17T22:30:09.360Z,35.88
2017-12-17T22:32:36.813Z,22.55
2017-12-17T22:35:04.824Z,26.87
2017-12-17T22:37:32.284Z,32.90
2017-12-17T22:39:59.742Z,32.17
2017-12-17T22:42:27.500Z,29.12
2017-12-17T22:44:54.957Z,26.90
2017-12-17T22:47:22.415Z,33.45
2017-12-17T22:49:50.194Z,27.65
2017-12-17T22:52:17.666Z,30.35
2017-12-17T22:54:45.160Z,26.42
2017-12-17T22:57:12.886Z,26.02
2017-12-17T22:59:40.341Z,21.75
2017-12-17T23:02:07.793Z,23.00
2017-12-17T23:11:19.976Z,30.75
2017-12-17T23:13:47.429Z,28.33
2017-12-17T23:16:14.882Z,30.75
2017-12-17T23:18:42.849Z,33.67
2017-12-17T23:21:10.312Z,24.90
2017-12-17T23:23:37.941Z,36.92
2017-12-17T23:26:06.156Z,35.25
2017-12-17T23:28:33.609Z,23.03
2017-12-17T23:31:01.054Z,9.13
2017-12-17T23:33:29.150Z,24.52
2017-12-17T23:35:56.608Z,29.15
2017-12-17T23:38:24.073Z,27.50
2017-12-17T23:40:51.835Z,23.60
2017-12-17T23:43:19.289Z,16.60
2017-12-17T23:45:46.746Z,28.87
2017-12-17T23:48:14.458Z,22.23
2017-12-17T23:50:41.930Z,28.07
2017-12-17T23:53:09.386Z,20.47
2017-12-17T23:55:37.226Z,22.60
2017-12-17T23:58:04.686Z,25.60
