createdAt,value
2023-01-08T00:00:02.862Z,975.15
2023-01-08T00:01:02.906Z,975.08
2023-01-08T00:02:02.842Z,975.06
2023-01-08T00:03:02.936Z,975.14
2023-01-08T00:04:02.880Z,975.04
2023-01-08T00:05:02.798Z,975.05
2023-01-08T00:06:02.771Z,975.02
2023-01-08T00:07:02.784Z,974.91
2023-01-08T00:08:02.751Z,974.98
2023-01-08T00:09:02.754Z,974.96
2023-01-08T00:10:02.750Z,974.93
2023-01-08T00:11:02.719Z,974.89
2023-01-08T00:12:02.702Z,974.84
2023-01-08T00:13:02.685Z,974.85
2023-01-08T00:14:02.683Z,974.88
2023-01-08T00:15:02.679Z,974.91
2023-01-08T00:16:02.667Z,974.86
2023-01-08T00:17:02.693Z,974.90
2023-01-08T00:18:02.636Z,974.84
2023-01-08T00:19:02.635Z,974.80
2023-01-08T00:20:02.627Z,974.86
2023-01-08T00:21:02.594Z,974.84
2023-01-08T00:22:02.597Z,974.82
2023-01-08T00:23:02.569Z,974.74
2023-01-08T00:24:02.554Z,974.76
2023-01-08T00:25:02.551Z,974.81
2023-01-08T00:26:02.533Z,974.80
2023-01-08T00:27:02.524Z,974.75
2023-01-08T00:28:02.514Z,974.69
2023-01-08T00:29:02.530Z,974.68
2023-01-08T00:30:02.477Z,974.70
2023-01-08T00:31:03.761Z,974.70
2023-01-08T00:32:02.444Z,974.73
2023-01-08T00:33:02.447Z,974.71
2023-01-08T00:34:02.424Z,974.74
2023-01-08T00:35:02.421Z,974.71
2023-01-08T00:36:02.401Z,974.68
2023-01-08T00:37:02.402Z,974.73
2023-01-08T00:38:02.379Z,974.67
2023-01-08T00:39:02.360Z,974.64
2023-01-08T00:40:02.354Z,974.65
2023-01-08T00:41:02.333Z,974.61
2023-01-08T00:42:02.322Z,974.63
2023-01-08T00:43:02.322Z,974.69
2023-01-08T00:44:02.296Z,974.59
2023-01-08T00:45:02.321Z,974.62
2023-01-08T00:46:02.351Z,974.57
2023-01-08T00:47:02.266Z,974.58
2023-01-08T00:48:02.241Z,974.60
2023-01-08T00:49:02.255Z,974.66
2023-01-08T00:50:02.233Z,974.61
2023-01-08T00:51:02.225Z,974.62
2023-01-08T00:52:02.205Z,974.62
2023-01-08T00:53:02.184Z,974.65
2023-01-08T00:54:02.204Z,974.66
2023-01-08T00:55:02.169Z,974.64
2023-01-08T00:56:02.148Z,974.62
2023-01-08T00:57:02.134Z,974.60
2023-01-08T00:58:02.121Z,974.56
2023-01-08T00:59:02.133Z,974.60
2023-01-08T01:00:02.112Z,974.62
2023-01-08T01:01:02.186Z,974.54
2023-01-08T01:02:02.239Z,974.57
2023-01-08T01:03:02.065Z,974.55
2023-01-08T01:04:02.094Z,974.51
2023-01-08T01:05:02.055Z,974.50
2023-01-08T01:06:02.032Z,974.44
2023-01-08T01:07:02.011Z,974.43
2023-01-08T01:08:01.992Z,974.44
2023-01-08T01:09:01.983Z,974.41
2023-01-08T01:10:01.985Z,974.44
2023-01-08T01:11:01.969Z,974.47
2023-01-08T01:12:01.944Z,974.43
2023-01-08T01:13:01.947Z,974.43
2023-01-08T01:14:01.936Z,974.44
2023-01-08T01:15:01.911Z,974.42
2023-01-08T01:16:01.906Z,974.38
2023-01-08T01:17:01.978Z,974.42
2023-01-08T01:18:01.873Z,974.41
2023-01-08T01:19:01.858Z,974.45
2023-01-08T01:20:01.863Z,974.48
2023-01-08T01:21:01.831Z,974.39
2023-01-08T01:22:01.808Z,974.46
2023-01-08T01:23:01.795Z,974.49
2023-01-08T01:24:01.785Z,974.48
2023-01-08T01:25:01.808Z,974.54
2023-01-08T01:26:01.755Z,974.52
2023-01-08T01:27:01.767Z,974.61
2023-01-08T01:28:01.745Z,974.62
2023-01-08T01:29:01.739Z,974.59
2023-01-08T01:30:01.740Z,974.58
2023-01-08T01:31:01.750Z,974.57
2023-01-08T01:32:01.697Z,974.55
2023-01-08T01:33:01.677Z,974.61
2023-01-08T01:34:01.666Z,974.58
2023-01-08T01:35:01.700Z,974.58
2023-01-08T01:36:01.659Z,974.54
2023-01-08T01:37:01.655Z,974.53
2023-01-08T01:38:01.620Z,974.47
2023-01-08T01:39:01.597Z,974.47
2023-01-08T01:40:01.603Z,974.37
2023-01-08T01:41:01.587Z,974.40
2023-01-08T01:42:01.559Z,974.40
2023-01-08T01:43:01.598Z,974.46
2023-01-08T01:44:01.536Z,974.45
2023-01-08T01:45:01.550Z,974.38
2023-01-08T01:46:01.647Z,974.38
2023-01-08T01:47:01.546Z,974.43
2023-01-08T01:48:01.476Z,974.42
2023-01-08T01:49:01.486Z,974.35
2023-01-08T01:50:01.472Z,974.34
2023-01-08T01:51:01.455Z,974.33
2023-01-08T01:52:01.434Z,974.32
2023-01-08T01:53:01.424Z,974.40
2023-01-08T01:54:01.406Z,974.35
2023-01-08T01:55:01.405Z,974.34
2023-01-08T01:56:01.402Z,974.39
2023-01-08T01:57:01.388Z,974.35
2023-01-08T01:58:01.373Z,974.36
2023-01-08T01:59:01.376Z,974.37
2023-01-08T02:00:01.348Z,974.39
2023-01-08T02:01:01.348Z,974.37
2023-01-08T02:02:01.437Z,974.34
2023-01-08T02:03:01.294Z,974.36
2023-01-08T02:04:01.352Z,974.28
2023-01-08T02:05:01.280Z,974.35
2023-01-08T02:06:01.261Z,974.37
2023-01-08T02:07:01.256Z,974.31
2023-01-08T02:08:01.234Z,974.29
2023-01-08T02:09:01.218Z,974.29
2023-01-08T02:10:01.227Z,974.35
2023-01-08T02:11:01.197Z,974.36
2023-01-08T02:12:01.191Z,974.32
2023-01-08T02:13:01.172Z,974.32
2023-01-08T02:14:01.157Z,974.34
2023-01-08T02:15:01.171Z,974.42
2023-01-08T02:16:01.131Z,974.28
2023-01-08T02:17:01.162Z,974.28
2023-01-08T02:18:01.089Z,974.13
2023-01-08T02:19:01.100Z,974.11
2023-01-08T02:20:01.102Z,974.05
2023-01-08T02:21:01.070Z,974.02
2023-01-08T02:22:01.056Z,973.98
2023-01-08T02:23:01.047Z,973.97
2023-01-08T02:24:01.026Z,973.98
2023-01-08T02:25:01.040Z,973.96
2023-01-08T02:26:00.996Z,973.96
2023-01-08T02:27:00.991Z,974.00
2023-01-08T02:28:00.977Z,974.06
2023-01-08T02:29:00.982Z,974.08
2023-01-08T02:30:00.960Z,974.02
2023-01-08T02:31:00.997Z,974.01
2023-01-08T02:32:00.927Z,973.97
2023-01-08T02:33:00.918Z,974.00
2023-01-08T02:34:00.902Z,974.08
2023-01-08T02:35:00.917Z,974.13
2023-01-08T02:36:00.881Z,974.13
2023-01-08T02:37:00.859Z,974.12
2023-01-08T02:38:00.856Z,974.01
2023-01-08T02:39:00.853Z,973.96
2023-01-08T02:40:00.849Z,973.90
2023-01-08T02:41:00.821Z,973.90
2023-01-08T02:42:00.805Z,973.84
2023-01-08T02:43:00.790Z,973.90
2023-01-08T02:44:00.797Z,973.85
2023-01-08T02:45:00.788Z,973.88
2023-01-08T02:46:00.825Z,973.87
2023-01-08T02:47:00.755Z,973.91
2023-01-08T02:48:00.737Z,973.85
2023-01-08T02:49:00.748Z,973.91
2023-01-08T02:50:00.702Z,973.93
2023-01-08T02:51:00.689Z,973.88
2023-01-08T02:52:00.681Z,973.94
2023-01-08T02:53:00.670Z,973.89
2023-01-08T02:54:00.654Z,973.95
2023-01-08T02:55:00.650Z,973.89
2023-01-08T02:56:00.615Z,973.88
2023-01-08T02:57:00.623Z,973.89
2023-01-08T02:58:00.602Z,973.96
2023-01-08T02:59:00.588Z,973.99
2023-01-08T03:00:00.625Z,973.92
2023-01-08T03:01:00.591Z,973.92
2023-01-08T03:02:00.670Z,973.97
2023-01-08T03:03:00.530Z,973.91
2023-01-08T03:04:00.582Z,973.91
2023-01-08T03:05:00.528Z,973.92
2023-01-08T03:06:00.502Z,973.86
2023-01-08T03:07:00.493Z,973.91
2023-01-08T03:08:00.468Z,973.82
2023-01-08T03:09:00.454Z,973.88
2023-01-08T03:10:00.460Z,973.88
2023-01-08T03:11:00.436Z,973.92
2023-01-08T03:12:00.417Z,973.91
2023-01-08T03:13:00.392Z,973.97
2023-01-08T03:14:00.404Z,973.92
2023-01-08T03:15:00.386Z,973.99
2023-01-08T03:16:00.378Z,973.95
2023-01-08T03:17:00.476Z,973.96
2023-01-08T03:18:00.349Z,973.95
2023-01-08T03:19:00.328Z,973.97
2023-01-08T03:20:00.329Z,973.91
2023-01-08T03:21:00.300Z,973.88
2023-01-08T03:22:00.288Z,973.89
2023-01-08T03:23:00.279Z,973.79
2023-01-08T03:24:00.301Z,973.79
2023-01-08T03:25:00.248Z,973.82
2023-01-08T03:26:00.273Z,973.84
2023-01-08T03:27:00.228Z,973.70
2023-01-08T03:28:00.227Z,973.67
2023-01-08T03:29:00.232Z,973.66
2023-01-08T03:30:00.188Z,973.71
2023-01-08T03:31:00.305Z,973.74
2023-01-08T03:32:00.180Z,973.74
2023-01-08T03:33:00.149Z,973.69
2023-01-08T03:34:00.138Z,973.63
2023-01-08T03:35:00.137Z,973.63
2023-01-08T03:36:00.117Z,973.62
2023-01-08T03:37:00.099Z,973.61
2023-01-08T03:38:00.119Z,973.59
2023-01-08T03:39:00.103Z,973.55
2023-01-08T03:40:00.110Z,973.56
2023-01-08T03:41:00.054Z,973.55
2023-01-08T03:42:00.047Z,973.48
2023-01-08T03:43:00.022Z,973.46
2023-01-08T03:44:00.011Z,973.47
2023-01-08T03:45:00.019Z,973.45
2023-01-08T03:46:00.084Z,973.44
2023-01-08T03:46:59.984Z,973.44
2023-01-08T03:47:59.965Z,973.45
2023-01-08T03:48:59.953Z,973.37
2023-01-08T03:49:59.942Z,973.42
2023-01-08T04:03:31.902Z,973.12
2023-01-08T04:04:32.014Z,973.11
2023-01-08T04:05:31.893Z,973.12
2023-01-08T04:06:31.853Z,973.07
2023-01-08T04:07:31.834Z,973.08
2023-01-08T04:08:31.841Z,973.05
2023-01-08T04:09:31.829Z,972.99
2023-01-08T04:10:31.811Z,973.02
2023-01-08T04:11:31.782Z,973.02
2023-01-08T04:12:31.771Z,972.99
2023-01-08T04:13:31.771Z,972.95
2023-01-08T04:14:31.780Z,973.00
2023-01-08T04:15:31.825Z,972.98
2023-01-08T04:16:31.762Z,972.93
2023-01-08T04:17:31.722Z,972.96
2023-01-08T04:18:31.710Z,972.89
2023-01-08T04:19:31.684Z,972.79
2023-01-08T04:20:31.729Z,972.85
2023-01-08T04:21:31.671Z,972.82
2023-01-08T04:22:31.656Z,972.81
2023-01-08T04:23:31.643Z,972.88
2023-01-08T04:24:31.635Z,972.81
2023-01-08T04:25:31.622Z,972.81
2023-01-08T04:26:31.603Z,972.91
2023-01-08T04:27:31.604Z,972.95
2023-01-08T04:28:31.585Z,972.93
2023-01-08T04:29:31.574Z,972.98
2023-01-08T04:30:31.564Z,973.00
2023-01-08T04:31:31.618Z,973.02
2023-01-08T04:32:31.535Z,973.05
2023-01-08T04:33:31.513Z,973.07
2023-01-08T04:34:31.509Z,973.12
2023-01-08T04:35:31.492Z,973.09
2023-01-08T04:36:31.468Z,973.18
2023-01-08T04:37:31.482Z,973.16
2023-01-08T04:38:31.449Z,973.18
2023-01-08T04:39:31.453Z,973.17
2023-01-08T04:40:31.432Z,973.20
2023-01-08T04:41:31.418Z,973.15
2023-01-08T04:42:31.413Z,973.08
2023-01-08T04:43:31.384Z,973.14
2023-01-08T04:44:31.383Z,973.11
2023-01-08T04:45:31.371Z,973.04
2023-01-08T04:46:31.377Z,973.04
2023-01-08T04:47:31.343Z,973.05
2023-01-08T04:48:31.333Z,973.05
2023-01-08T04:49:31.335Z,973.05
2023-01-08T04:50:31.313Z,973.02
2023-01-08T04:51:31.277Z,973.06
2023-01-08T04:52:31.271Z,973.02
2023-01-08T04:53:31.242Z,972.99
2023-01-08T04:54:31.240Z,973.05
2023-01-08T04:55:31.233Z,973.06
2023-01-08T04:56:31.211Z,973.03
2023-01-08T04:57:31.214Z,973.01
2023-01-08T04:58:31.182Z,973.04
2023-01-08T04:59:31.173Z,973.04
2023-01-08T05:00:31.163Z,972.99
2023-01-08T05:01:31.244Z,972.98
2023-01-08T05:02:31.306Z,972.94
2023-01-08T05:03:31.184Z,972.92
2023-01-08T05:04:31.102Z,972.84
2023-01-08T05:05:31.128Z,972.90
2023-01-08T05:06:31.094Z,972.85
2023-01-08T05:07:31.084Z,972.91
2023-01-08T05:08:31.061Z,972.92
2023-01-08T05:09:31.053Z,972.90
2023-01-08T05:10:31.043Z,972.94
2023-01-08T05:11:31.028Z,972.92
2023-01-08T05:12:31.021Z,972.85
2023-01-08T05:13:30.992Z,972.85
2023-01-08T05:14:30.995Z,972.83
2023-01-08T05:15:31.017Z,972.77
2023-01-08T05:16:30.964Z,972.79
2023-01-08T05:17:30.954Z,972.70
2023-01-08T05:18:30.923Z,972.70
2023-01-08T05:19:30.912Z,972.70
2023-01-08T05:20:30.914Z,972.64
2023-01-08T05:21:30.911Z,972.71
2023-01-08T05:22:30.894Z,972.68
2023-01-08T05:23:30.861Z,972.69
2023-01-08T05:24:30.845Z,972.67
2023-01-08T05:25:30.853Z,972.67
2023-01-08T05:26:30.832Z,972.66
2023-01-08T05:27:30.824Z,972.64
2023-01-08T05:28:30.806Z,972.66
2023-01-08T05:29:30.793Z,972.71
2023-01-08T05:30:30.797Z,972.67
2023-01-08T05:31:30.848Z,972.66
2023-01-08T05:32:30.755Z,972.74
2023-01-08T05:33:30.754Z,972.71
2023-01-08T05:34:30.724Z,972.64
2023-01-08T05:35:30.727Z,972.64
2023-01-08T05:36:30.694Z,972.69
2023-01-08T05:37:30.702Z,972.71
2023-01-08T05:38:30.678Z,972.70
2023-01-08T05:39:30.690Z,972.69
2023-01-08T05:40:30.671Z,972.72
2023-01-08T05:41:30.634Z,972.72
2023-01-08T05:42:30.634Z,972.74
2023-01-08T05:43:30.634Z,972.79
2023-01-08T05:44:30.592Z,972.79
2023-01-08T05:45:30.594Z,972.74
2023-01-08T05:46:30.714Z,972.75
2023-01-08T05:47:30.568Z,972.73
2023-01-08T05:48:30.570Z,972.69
2023-01-08T05:49:30.533Z,972.69
2023-01-08T05:50:30.544Z,972.68
2023-01-08T05:51:30.519Z,972.68
2023-01-08T05:52:30.495Z,972.67
2023-01-08T05:53:30.485Z,972.66
2023-01-08T05:54:30.463Z,972.68
2023-01-08T05:55:30.454Z,972.71
2023-01-08T05:56:30.444Z,972.67
2023-01-08T05:57:30.439Z,972.69
2023-01-08T05:58:30.430Z,972.75
2023-01-08T05:59:30.404Z,972.72
2023-01-08T06:00:30.410Z,972.74
2023-01-08T06:01:30.429Z,972.65
2023-01-08T06:02:30.389Z,972.71
2023-01-08T06:03:30.364Z,972.66
2023-01-08T06:04:30.400Z,972.70
2023-01-08T06:05:30.327Z,972.73
2023-01-08T06:06:30.318Z,972.69
2023-01-08T06:07:30.330Z,972.69
2023-01-08T06:08:30.289Z,972.69
2023-01-08T06:09:30.298Z,972.60
2023-01-08T06:10:30.267Z,972.65
2023-01-08T06:11:30.263Z,972.60
2023-01-08T06:12:30.237Z,972.63
2023-01-08T06:13:30.212Z,972.64
2023-01-08T06:14:30.205Z,972.73
2023-01-08T06:15:30.300Z,972.62
2023-01-08T06:16:30.189Z,972.58
2023-01-08T06:17:30.191Z,972.55
2023-01-08T06:18:30.184Z,972.52
2023-01-08T06:19:30.180Z,972.49
2023-01-08T06:20:30.150Z,972.49
2023-01-08T06:21:30.160Z,972.50
2023-01-08T06:22:30.218Z,972.47
2023-01-08T06:23:30.097Z,972.51
2023-01-08T06:24:30.089Z,972.41
2023-01-08T06:25:30.088Z,972.37
2023-01-08T06:26:30.077Z,972.30
2023-01-08T06:27:30.068Z,972.31
2023-01-08T06:28:30.037Z,972.31
2023-01-08T06:29:30.039Z,972.28
2023-01-08T06:30:30.006Z,972.31
2023-01-08T06:31:30.149Z,972.38
2023-01-08T06:32:29.992Z,972.32
2023-01-08T06:33:29.981Z,972.33
2023-01-08T06:34:29.947Z,972.37
2023-01-08T06:35:29.937Z,972.35
2023-01-08T06:36:29.948Z,972.41
2023-01-08T06:37:29.937Z,972.39
2023-01-08T06:38:29.911Z,972.37
2023-01-08T06:39:29.900Z,972.51
2023-01-08T06:40:29.877Z,972.46
2023-01-08T06:41:29.880Z,972.47
2023-01-08T06:42:29.855Z,972.51
2023-01-08T06:43:29.858Z,972.53
2023-01-08T06:44:29.827Z,972.51
2023-01-08T06:45:29.841Z,972.53
2023-01-08T06:46:29.842Z,972.53
2023-01-08T06:47:29.803Z,972.55
2023-01-08T06:48:29.794Z,972.46
2023-01-08T06:49:29.767Z,972.50
2023-01-08T06:50:29.756Z,972.50
2023-01-08T06:51:29.757Z,972.49
2023-01-08T06:52:29.717Z,972.52
2023-01-08T06:53:29.708Z,972.46
2023-01-08T06:54:29.702Z,972.45
2023-01-08T06:55:29.686Z,972.47
2023-01-08T06:56:29.696Z,972.49
2023-01-08T06:57:29.667Z,972.43
2023-01-08T06:58:29.666Z,972.46
2023-01-08T06:59:29.637Z,972.42
2023-01-08T07:00:29.659Z,972.34
2023-01-08T07:01:29.770Z,972.32
2023-01-08T07:02:29.884Z,972.33
2023-01-08T07:03:29.704Z,972.34
2023-01-08T07:04:29.598Z,972.31
2023-01-08T07:05:29.599Z,972.33
2023-01-08T07:06:29.584Z,972.41
2023-01-08T07:07:29.568Z,972.49
2023-01-08T07:08:29.528Z,972.49
2023-01-08T07:09:29.517Z,972.50
2023-01-08T07:10:29.494Z,972.58
2023-01-08T07:11:29.514Z,972.58
2023-01-08T07:12:29.479Z,972.62
2023-01-08T07:13:29.459Z,972.67
2023-01-08T07:14:29.449Z,972.65
2023-01-08T07:15:29.452Z,972.65
2023-01-08T07:16:29.534Z,972.60
2023-01-08T07:17:29.412Z,972.58
2023-01-08T07:18:29.389Z,972.56
2023-01-08T07:19:29.375Z,972.58
2023-01-08T07:20:29.447Z,972.56
2023-01-08T07:21:29.365Z,972.58
2023-01-08T07:22:29.333Z,972.56
2023-01-08T07:23:29.335Z,972.47
2023-01-08T07:24:29.338Z,972.53
2023-01-08T07:25:29.308Z,972.47
2023-01-08T07:26:29.305Z,972.44
2023-01-08T07:27:29.292Z,972.52
2023-01-08T07:28:29.372Z,972.50
2023-01-08T07:29:29.620Z,972.55
2023-01-08T07:30:30.654Z,972.53
2023-01-08T07:31:29.275Z,972.51
2023-01-08T07:32:29.212Z,972.44
2023-01-08T07:33:29.222Z,972.40
2023-01-08T07:34:29.173Z,972.42
2023-01-08T07:35:29.187Z,972.44
2023-01-08T07:36:29.194Z,972.57
2023-01-08T07:37:29.134Z,972.54
2023-01-08T07:38:29.140Z,972.47
2023-01-08T07:39:29.120Z,972.51
2023-01-08T07:40:29.152Z,972.48
2023-01-08T07:41:29.104Z,972.51
2023-01-08T07:42:29.099Z,972.55
2023-01-08T07:43:29.064Z,972.59
2023-01-08T07:44:29.042Z,972.55
2023-01-08T07:45:29.094Z,972.56
2023-01-08T07:46:29.136Z,972.57
2023-01-08T07:47:29.021Z,972.58
2023-01-08T07:48:29.024Z,972.52
2023-01-08T07:49:28.980Z,972.48
2023-01-08T07:50:29.088Z,972.43
2023-01-08T07:51:28.965Z,972.45
2023-01-08T07:52:28.959Z,972.49
2023-01-08T07:53:28.942Z,972.50
2023-01-08T07:54:28.914Z,972.47
2023-01-08T07:55:28.918Z,972.52
2023-01-08T07:56:28.894Z,972.57
2023-01-08T07:57:28.898Z,972.50
2023-01-08T07:58:28.863Z,972.50
2023-01-08T07:59:28.859Z,972.52
2023-01-08T08:00:28.939Z,972.57
2023-01-08T08:01:28.875Z,972.51
2023-01-08T08:02:29.003Z,972.57
2023-01-08T08:03:28.885Z,972.51
2023-01-08T08:04:28.791Z,972.47
2023-01-08T08:05:28.775Z,972.58
2023-01-08T08:06:28.773Z,972.63
2023-01-08T08:07:28.763Z,972.62
2023-01-08T08:08:28.741Z,972.71
2023-01-08T08:09:28.727Z,972.65
2023-01-08T08:10:28.732Z,972.66
2023-01-08T08:11:28.720Z,972.66
2023-01-08T08:12:28.694Z,972.76
2023-01-08T08:13:28.699Z,972.66
2023-01-08T08:14:28.674Z,972.64
2023-01-08T08:15:28.649Z,972.57
2023-01-08T08:16:28.710Z,972.58
2023-01-08T08:17:28.645Z,972.61
2023-01-08T08:18:28.617Z,972.64
2023-01-08T08:19:28.618Z,972.58
2023-01-08T08:20:28.592Z,972.50
2023-01-08T08:21:28.587Z,972.54
2023-01-08T08:22:28.568Z,972.59
2023-01-08T08:23:28.553Z,972.65
2023-01-08T08:24:28.543Z,972.69
2023-01-08T08:25:28.517Z,972.73
2023-01-08T08:26:28.496Z,972.73
2023-01-08T08:27:28.498Z,972.74
2023-01-08T08:28:28.489Z,972.72
2023-01-08T08:29:28.471Z,972.68
2023-01-08T08:30:28.454Z,972.73
2023-01-08T08:31:28.473Z,972.75
2023-01-08T08:32:28.445Z,972.61
2023-01-08T08:33:28.415Z,972.52
2023-01-08T08:34:28.404Z,972.59
2023-01-08T08:35:28.401Z,972.57
2023-01-08T08:36:28.377Z,972.67
2023-01-08T08:37:28.371Z,972.60
2023-01-08T08:38:28.360Z,972.64
2023-01-08T08:39:28.336Z,972.61
2023-01-08T08:40:28.325Z,972.59
2023-01-08T08:41:28.316Z,972.59
2023-01-08T08:42:28.305Z,972.58
2023-01-08T08:43:28.302Z,972.59
2023-01-08T08:44:28.275Z,972.54
2023-01-08T08:45:28.264Z,972.47
2023-01-08T08:46:28.263Z,972.52
2023-01-08T08:47:28.250Z,972.48
2023-01-08T08:48:28.236Z,972.48
2023-01-08T08:49:28.212Z,972.53
2023-01-08T08:50:28.196Z,972.54
2023-01-08T08:51:28.177Z,972.58
2023-01-08T08:52:28.190Z,972.52
2023-01-08T08:53:28.170Z,972.54
2023-01-08T08:54:28.177Z,972.44
2023-01-08T08:55:28.127Z,972.47
2023-01-08T08:56:28.112Z,972.46
2023-01-08T08:57:28.105Z,972.48
2023-01-08T08:58:28.105Z,972.42
2023-01-08T08:59:28.099Z,972.46
2023-01-08T09:00:28.078Z,972.40
2023-01-08T09:01:28.168Z,972.34
2023-01-08T09:02:28.251Z,972.40
2023-01-08T09:03:28.078Z,972.30
2023-01-08T09:04:28.041Z,972.33
2023-01-08T09:05:28.007Z,972.24
2023-01-08T09:06:27.998Z,972.22
2023-01-08T09:07:27.978Z,972.33
2023-01-08T09:08:28.005Z,972.24
2023-01-08T09:09:27.939Z,972.34
2023-01-08T09:10:27.943Z,972.39
2023-01-08T09:11:27.937Z,972.35
2023-01-08T09:12:27.922Z,972.37
2023-01-08T09:13:27.903Z,972.40
2023-01-08T09:14:27.884Z,972.38
2023-01-08T09:15:27.883Z,972.40
2023-01-08T09:16:27.888Z,972.33
2023-01-08T09:17:27.848Z,972.35
2023-01-08T09:18:27.859Z,972.36
2023-01-08T09:19:27.819Z,972.34
2023-01-08T09:20:27.846Z,972.34
2023-01-08T09:21:27.851Z,972.40
2023-01-08T09:22:27.782Z,972.30
2023-01-08T09:23:27.771Z,972.32
2023-01-08T09:24:27.774Z,972.37
2023-01-08T09:25:27.790Z,972.34
2023-01-08T09:26:27.731Z,972.29
2023-01-08T09:27:27.710Z,972.38
2023-01-08T09:28:27.705Z,972.39
2023-01-08T09:29:27.721Z,972.30
2023-01-08T09:30:27.680Z,972.34
2023-01-08T09:31:27.692Z,972.34
2023-01-08T09:32:27.665Z,972.37
2023-01-08T09:33:27.658Z,972.39
2023-01-08T09:34:27.642Z,972.32
2023-01-08T09:35:27.650Z,972.32
2023-01-08T09:36:27.612Z,972.36
2023-01-08T09:37:27.582Z,972.32
2023-01-08T09:38:29.726Z,972.37
2023-01-08T09:39:27.576Z,972.33
2023-01-08T09:40:27.547Z,972.46
2023-01-08T09:41:27.534Z,972.45
2023-01-08T09:42:27.523Z,972.47
2023-01-08T09:43:27.518Z,972.46
2023-01-08T09:44:27.515Z,972.59
2023-01-08T09:45:29.015Z,972.48
2023-01-08T09:46:27.558Z,972.45
2023-01-08T09:47:27.452Z,972.45
2023-01-08T10:03:53.207Z,972.25
2023-01-08T10:04:54.516Z,972.19
2023-01-08T10:05:53.145Z,972.20
2023-01-08T10:06:53.156Z,972.20
2023-01-08T10:07:53.127Z,972.31
2023-01-08T10:08:53.110Z,972.22
2023-01-08T10:09:53.133Z,972.23
2023-01-08T10:10:53.087Z,972.29
2023-01-08T10:11:53.101Z,972.18
2023-01-08T10:12:53.075Z,972.17
2023-01-08T10:13:53.037Z,972.22
2023-01-08T10:14:54.359Z,972.17
2023-01-08T10:15:53.106Z,972.25
2023-01-08T10:16:53.015Z,972.20
2023-01-08T10:17:53.009Z,972.20
2023-01-08T10:18:52.978Z,972.18
2023-01-08T10:19:52.976Z,972.18
2023-01-08T10:20:54.708Z,972.21
2023-01-08T10:21:52.956Z,972.24
2023-01-08T10:22:52.949Z,972.18
2023-01-08T10:23:52.925Z,972.21
2023-01-08T10:24:52.942Z,972.10
2023-01-08T10:25:52.896Z,972.21
2023-01-08T10:26:54.425Z,972.06
2023-01-08T10:27:52.881Z,972.01
2023-01-08T10:28:52.854Z,972.08
2023-01-08T10:29:52.861Z,971.98
2023-01-08T10:30:52.843Z,971.99
2023-01-08T10:31:52.823Z,971.96
2023-01-08T10:32:54.427Z,971.90
2023-01-08T10:33:52.800Z,971.83
2023-01-08T10:34:52.812Z,971.86
2023-01-08T10:35:52.761Z,971.82
2023-01-08T10:36:52.767Z,971.84
2023-01-08T10:37:52.741Z,971.80
2023-01-08T10:38:52.741Z,971.79
2023-01-08T10:39:52.735Z,971.82
2023-01-08T10:40:52.705Z,971.85
2023-01-08T10:41:52.699Z,971.83
2023-01-08T10:42:52.681Z,971.90
2023-01-08T10:43:52.663Z,971.89
2023-01-08T10:44:52.671Z,971.82
2023-01-08T10:45:52.686Z,971.76
2023-01-08T10:46:52.636Z,971.78
2023-01-08T10:47:52.612Z,971.84
2023-01-08T10:48:52.596Z,971.74
2023-01-08T10:49:52.590Z,971.79
2023-01-08T10:50:52.587Z,971.79
2023-01-08T10:51:52.584Z,971.80
2023-01-08T10:52:52.542Z,971.84
2023-01-08T10:53:52.530Z,971.79
2023-01-08T10:54:52.520Z,971.82
2023-01-08T10:55:52.514Z,971.76
2023-01-08T10:56:52.486Z,971.87
2023-01-08T10:57:52.483Z,971.71
2023-01-08T10:58:52.490Z,971.75
2023-01-08T10:59:52.468Z,971.77
2023-01-08T11:00:52.478Z,971.79
2023-01-08T11:01:52.736Z,971.81
2023-01-08T11:02:52.413Z,971.67
2023-01-08T11:03:52.392Z,971.74
2023-01-08T11:04:52.399Z,971.67
2023-01-08T11:05:52.389Z,971.71
2023-01-08T11:06:52.357Z,971.80
2023-01-08T11:07:52.357Z,971.74
2023-01-08T11:08:52.317Z,971.73
2023-01-08T11:09:52.315Z,971.63
2023-01-08T11:10:52.305Z,971.54
2023-01-08T11:11:52.285Z,971.64
2023-01-08T11:12:52.266Z,971.64
2023-01-08T11:13:52.256Z,971.48
2023-01-08T11:14:52.244Z,971.44
2023-01-08T11:15:52.250Z,971.45
2023-01-08T11:16:52.218Z,971.49
2023-01-08T11:17:52.210Z,971.48
2023-01-08T11:18:52.183Z,971.55
2023-01-08T11:19:52.230Z,971.62
2023-01-08T11:20:52.170Z,971.56
2023-01-08T11:21:52.167Z,971.51
2023-01-08T11:22:52.146Z,971.54
2023-01-08T11:23:52.123Z,971.45
2023-01-08T11:24:52.135Z,971.40
2023-01-08T11:25:52.127Z,971.36
2023-01-08T11:26:52.083Z,971.34
2023-01-08T11:27:52.083Z,971.36
2023-01-08T11:28:52.054Z,971.37
2023-01-08T11:29:52.057Z,971.37
2023-01-08T11:30:52.048Z,971.39
2023-01-08T11:31:52.102Z,971.43
2023-01-08T11:32:52.006Z,971.37
2023-01-08T11:33:52.015Z,971.34
2023-01-08T11:34:51.988Z,971.42
2023-01-08T11:35:51.983Z,971.37
2023-01-08T11:36:51.969Z,971.39
2023-01-08T11:37:51.948Z,971.36
2023-01-08T11:38:51.934Z,971.40
2023-01-08T11:39:51.918Z,971.50
2023-01-08T11:40:51.939Z,971.43
2023-01-08T11:41:51.898Z,971.46
2023-01-08T11:42:51.893Z,971.42
2023-01-08T11:43:51.873Z,971.43
2023-01-08T11:44:51.835Z,971.36
2023-01-08T11:45:51.906Z,971.42
2023-01-08T11:46:51.837Z,971.41
2023-01-08T11:47:51.829Z,971.40
2023-01-08T11:48:51.803Z,971.40
2023-01-08T11:49:51.789Z,971.35
2023-01-08T11:50:51.784Z,971.34
2023-01-08T11:51:51.762Z,971.34
2023-01-08T11:52:51.739Z,971.32
2023-01-08T11:53:51.744Z,971.28
2023-01-08T11:54:51.717Z,971.32
2023-01-08T11:55:51.708Z,971.24
2023-01-08T11:56:51.689Z,971.23
2023-01-08T11:57:51.692Z,971.23
2023-01-08T11:58:51.661Z,971.30
2023-01-08T11:59:51.640Z,971.19
2023-01-08T12:00:51.650Z,971.17
2023-01-08T12:01:51.755Z,971.20
2023-01-08T12:02:51.664Z,971.12
2023-01-08T12:03:51.620Z,971.12
2023-01-08T12:04:51.582Z,971.13
2023-01-08T12:05:51.610Z,971.06
2023-01-08T12:06:51.557Z,971.04
2023-01-08T12:07:51.572Z,971.00
2023-01-08T12:08:51.536Z,970.98
2023-01-08T12:09:51.526Z,971.00
2023-01-08T12:10:51.500Z,970.94
2023-01-08T12:11:51.512Z,970.96
2023-01-08T12:12:51.485Z,970.94
2023-01-08T12:13:51.463Z,970.89
2023-01-08T12:14:51.444Z,970.87
2023-01-08T12:15:51.471Z,970.87
2023-01-08T12:16:51.411Z,970.81
2023-01-08T12:17:51.411Z,970.88
2023-01-08T12:18:51.403Z,970.83
2023-01-08T12:19:51.383Z,970.79
2023-01-08T12:20:51.362Z,970.73
2023-01-08T12:21:51.374Z,970.75
2023-01-08T12:22:51.356Z,970.75
2023-01-08T12:23:51.331Z,970.69
2023-01-08T12:24:51.325Z,970.74
2023-01-08T12:25:51.327Z,970.68
2023-01-08T12:26:51.321Z,970.75
2023-01-08T12:27:58.366Z,970.68
2023-01-08T12:28:52.264Z,970.70
2023-01-08T12:29:51.261Z,970.66
2023-01-08T12:30:51.237Z,970.66
2023-01-08T12:32:01.510Z,970.64
2023-01-08T12:32:52.211Z,970.59
2023-01-08T12:33:51.213Z,970.64
2023-01-08T12:34:51.179Z,970.66
2023-01-08T12:35:51.175Z,970.63
2023-01-08T12:36:51.184Z,970.66
2023-01-08T12:37:52.030Z,970.62
2023-01-08T12:38:51.151Z,970.64
2023-01-08T12:39:51.150Z,970.62
2023-01-08T12:40:51.118Z,970.60
2023-01-08T12:41:51.095Z,970.60
2023-01-08T12:43:00.573Z,970.60
2023-01-08T12:43:52.099Z,970.55
2023-01-08T12:44:51.047Z,970.52
2023-01-08T12:45:51.120Z,970.53
2023-01-08T12:46:51.068Z,970.48
2023-01-08T12:47:51.024Z,970.50
2023-01-08T12:48:51.992Z,970.47
2023-01-08T12:49:50.986Z,970.45
2023-01-08T12:50:50.985Z,970.44
2023-01-08T12:51:51.229Z,970.38
2023-01-08T12:52:50.960Z,970.35
2023-01-08T12:53:50.953Z,970.34
2023-01-08T12:54:50.943Z,970.35
2023-01-08T12:55:50.914Z,970.33