createdAt,value
2018-09-21T00:03:15.781Z,100126.16
2018-09-21T00:13:18.894Z,100123.39
2018-09-21T00:23:22.100Z,100120.97
2018-09-21T00:33:25.823Z,100108.37
2018-09-21T00:43:29.030Z,100103.69
2018-09-21T00:53:32.192Z,100090.63
2018-09-21T01:03:35.513Z,100079.99
2018-09-21T01:19:52.812Z,100074.45
2018-09-21T01:31:31.102Z,100069.60
2018-09-21T01:41:34.530Z,100055.09
2018-09-21T01:51:37.653Z,100052.56
2018-09-21T02:01:40.904Z,100048.69
2018-09-21T02:11:44.268Z,100042.17
2018-09-21T02:21:47.878Z,100036.03
2018-09-21T02:31:51.110Z,100023.45
2018-09-21T02:41:54.463Z,100016.80
2018-09-21T02:51:57.861Z,100009.19
2018-09-21T03:02:01.093Z,100000.16
2018-09-21T03:12:04.189Z,99997.34
2018-09-21T03:22:07.638Z,99979.84
2018-09-21T03:32:10.990Z,99983.70
2018-09-21T03:42:14.198Z,99970.66
2018-09-21T03:52:17.388Z,99961.86
2018-09-21T04:02:20.578Z,99958.12
2018-09-21T04:12:23.833Z,99942.26
2018-09-21T04:22:27.002Z,99934.41
2018-09-21T04:32:29.995Z,99923.43
2018-09-21T04:42:33.200Z,99913.27
2018-09-21T04:52:36.416Z,99912.41
2018-09-21T05:02:39.433Z,99908.94
2018-09-21T05:12:42.762Z,99908.20
2018-09-21T05:22:46.026Z,99898.43
2018-09-21T05:32:49.057Z,99881.03
2018-09-21T05:42:52.704Z,99886.09
2018-09-21T05:52:55.826Z,99881.86
2018-09-21T06:02:59.090Z,99879.20
2018-09-21T06:13:02.117Z,99886.92
2018-09-21T06:23:05.250Z,99874.86
2018-09-21T06:33:08.361Z,99859.27
2018-09-21T06:43:11.663Z,99850.22
2018-09-21T06:53:14.844Z,99852.64
2018-09-21T07:03:17.977Z,99855.79
2018-09-21T07:13:21.170Z,99837.91
2018-09-21T07:23:24.189Z,99827.66
2018-09-21T07:33:27.329Z,99826.16
2018-09-21T07:43:30.953Z,99818.63
2018-09-21T07:53:34.057Z,99819.90
2018-09-21T08:03:37.219Z,99804.70
2018-09-21T08:13:40.375Z,99794.62
2018-09-21T08:23:43.520Z,99786.98
2018-09-21T08:33:47.917Z,99767.52
2018-09-21T08:43:51.188Z,99762.98
2018-09-21T08:53:54.360Z,99749.49
2018-09-21T09:03:57.469Z,99731.06
2018-09-21T09:14:00.687Z,99711.71
2018-09-21T09:24:03.763Z,99691.09
2018-09-21T09:34:06.910Z,99676.81
2018-09-21T09:44:10.591Z,99671.11
2018-09-21T09:57:49.435Z,99634.44
2018-09-21T10:07:53.906Z,99620.89
2018-09-21T10:17:56.968Z,99604.84
2018-09-21T10:28:00.297Z,99592.23
2018-09-21T10:38:03.239Z,99575.27
2018-09-21T10:48:06.328Z,99578.83
2018-09-21T10:58:09.461Z,99564.92
2018-09-21T11:08:12.602Z,99551.13
2018-09-21T11:18:15.809Z,99542.50
2018-09-21T11:28:19.076Z,99537.30
2018-09-21T11:38:21.542Z,99521.49
2018-09-21T11:48:23.885Z,99498.55
2018-09-21T11:58:26.386Z,99483.09
2018-09-21T12:08:28.796Z,99473.32
2018-09-21T12:18:31.237Z,99449.05
2018-09-21T12:28:33.599Z,99426.94
2018-09-21T12:38:36.306Z,99410.87
2018-09-21T12:48:38.696Z,99387.20
2018-09-21T12:58:41.229Z,99385.65
2018-09-21T13:08:43.716Z,99375.45
2018-09-21T13:18:46.281Z,99362.78
2018-09-21T13:28:48.732Z,99358.08
2018-09-21T13:38:51.245Z,99348.11
2018-09-21T13:48:53.779Z,99352.50
2018-09-21T13:58:56.776Z,99334.23
2018-09-21T14:08:59.321Z,99332.38
2018-09-21T14:19:01.838Z,99332.53
2018-09-21T14:29:04.391Z,99317.25
2018-09-21T14:39:07.573Z,99301.89
2018-09-21T14:49:09.972Z,99297.02
2018-09-21T14:59:12.485Z,99284.89
2018-09-21T15:09:15.049Z,99277.41
2018-09-21T15:19:17.980Z,99285.57
2018-09-21T15:29:20.469Z,99280.87
2018-09-21T15:39:23.062Z,99300.66
2018-09-21T15:49:25.617Z,99418.27
2018-09-21T15:59:28.322Z,99412.72
2018-09-21T16:09:30.839Z,99369.88
2018-09-21T16:19:33.287Z,99385.88
2018-09-21T16:29:35.900Z,99387.88
2018-09-21T16:39:38.348Z,99476.70
2018-09-21T16:49:40.816Z,99553.59
2018-09-21T16:59:43.201Z,99620.55
2018-09-21T17:09:47.371Z,99691.05
2018-09-21T17:19:49.880Z,99706.97
2018-09-21T17:29:52.397Z,99735.23
2018-09-21T17:39:54.864Z,99750.71
2018-09-21T17:49:57.222Z,99799.80
2018-09-21T17:59:59.728Z,99842.37
2018-09-21T18:10:02.058Z,99888.50
2018-09-21T18:20:04.421Z,99900.02
2018-09-21T18:30:06.907Z,99934.11
2018-09-21T18:40:09.253Z,99950.79
2018-09-21T18:50:11.575Z,99967.58
2018-09-21T19:00:14.072Z,99987.92
2018-09-21T19:10:16.421Z,99978.53
2018-09-21T19:20:18.892Z,100032.97
2018-09-21T19:30:21.237Z,100016.97
2018-09-21T19:40:23.579Z,100051.94
2018-09-21T19:50:26.073Z,100086.62
2018-09-21T20:00:28.401Z,100071.86
2018-09-21T20:10:30.734Z,100085.15
2018-09-21T20:20:33.044Z,100084.41
2018-09-21T20:30:40.772Z,100098.44
2018-09-21T20:40:43.208Z,100107.02
2018-09-21T20:50:45.817Z,100127.81
2018-09-21T21:00:48.276Z,100149.28
2018-09-21T21:10:50.572Z,100182.38
2018-09-21T21:20:52.920Z,100195.80
2018-09-21T21:30:55.250Z,100208.96
2018-09-21T21:40:58.019Z,100226.50
2018-09-21T21:51:00.509Z,100228.41
2018-09-21T22:01:08.492Z,100244.88
2018-09-21T22:11:16.244Z,100249.81
2018-09-21T22:21:19.487Z,100273.77
2018-09-21T22:31:22.089Z,100281.86
2018-09-21T22:41:29.316Z,100301.57
2018-09-21T22:51:33.633Z,100287.53
2018-09-21T23:01:37.580Z,100325.15
2018-09-21T23:11:40.527Z,100321.75
2018-09-21T23:21:44.434Z,100320.66
2018-09-21T23:31:51.662Z,100330.70
2018-09-21T23:41:54.142Z,100345.31
2018-09-21T23:51:56.967Z,100354.86
