createdAt,value
2023-05-12T00:00:40.803Z,0.00
2023-05-12T00:01:40.952Z,0.00
2023-05-12T00:02:40.817Z,0.00
2023-05-12T00:03:40.912Z,0.00
2023-05-12T00:04:40.822Z,0.00
2023-05-12T00:05:40.736Z,0.00
2023-05-12T00:06:40.786Z,0.00
2023-05-12T00:07:40.865Z,0.00
2023-05-12T00:08:40.715Z,0.00
2023-05-12T00:09:40.692Z,0.00
2023-05-12T00:10:40.690Z,0.00
2023-05-12T00:11:40.664Z,0.00
2023-05-12T00:12:40.669Z,0.00
2023-05-12T00:13:40.829Z,0.00
2023-05-12T00:14:40.657Z,0.00
2023-05-12T00:15:40.633Z,0.00
2023-05-12T00:16:40.694Z,0.00
2023-05-12T00:17:40.655Z,0.00
2023-05-12T00:18:40.640Z,0.00
2023-05-12T00:19:40.600Z,0.00
2023-05-12T00:20:40.575Z,0.00
2023-05-12T00:21:40.568Z,0.00
2023-05-12T00:22:40.571Z,0.00
2023-05-12T00:23:40.553Z,0.00
2023-05-12T00:24:40.679Z,0.00
2023-05-12T00:25:40.525Z,0.00
2023-05-12T00:26:40.543Z,0.00
2023-05-12T00:27:40.514Z,0.00
2023-05-12T00:28:40.499Z,0.00
2023-05-12T00:29:40.504Z,0.00
2023-05-12T00:30:40.628Z,0.00
2023-05-12T00:31:46.519Z,0.00
2023-05-12T00:32:40.491Z,0.00
2023-05-12T00:33:40.436Z,0.00
2023-05-12T00:34:40.442Z,0.00
2023-05-12T00:35:40.443Z,0.00
2023-05-12T00:36:40.430Z,0.00
2023-05-12T00:37:40.406Z,0.00
2023-05-12T00:38:40.397Z,0.00
2023-05-12T00:39:40.387Z,0.00
2023-05-12T00:40:40.375Z,0.00
2023-05-12T00:41:40.513Z,0.00
2023-05-12T00:42:40.360Z,0.00
2023-05-12T00:43:40.403Z,0.00
2023-05-12T00:44:40.335Z,0.00
2023-05-12T00:45:40.328Z,0.00
2023-05-12T00:46:40.315Z,0.00
2023-05-12T00:47:40.490Z,0.00
2023-05-12T00:48:40.297Z,0.00
2023-05-12T00:49:40.287Z,0.00
2023-05-12T00:50:40.271Z,0.00
2023-05-12T00:51:40.269Z,0.00
2023-05-12T00:52:40.252Z,0.00
2023-05-12T00:53:49.039Z,0.00
2023-05-12T00:54:40.258Z,0.00
2023-05-12T00:55:40.214Z,0.00
2023-05-12T00:56:40.219Z,0.00
2023-05-12T00:57:40.192Z,0.00
2023-05-12T00:58:40.186Z,0.00
2023-05-12T00:59:40.178Z,0.00
2023-05-12T01:00:40.174Z,0.00
2023-05-12T01:01:40.250Z,0.00
2023-05-12T01:02:40.232Z,0.00
2023-05-12T01:03:40.251Z,0.00
2023-05-12T01:04:40.257Z,0.00
2023-05-12T01:05:40.118Z,0.00
2023-05-12T01:06:40.104Z,0.00
2023-05-12T01:07:40.103Z,0.00
2023-05-12T01:08:40.100Z,0.00
2023-05-12T01:09:40.069Z,0.00
2023-05-12T01:10:40.192Z,0.00
2023-05-12T01:11:40.057Z,0.00
2023-05-12T01:12:40.040Z,0.00
2023-05-12T01:13:40.034Z,0.00
2023-05-12T01:14:40.026Z,0.00
2023-05-12T01:15:40.006Z,0.00
2023-05-12T01:16:40.164Z,0.00
2023-05-12T01:17:40.155Z,0.00
2023-05-12T01:18:40.003Z,0.00
2023-05-12T01:19:39.959Z,0.00
2023-05-12T01:20:39.958Z,0.00
2023-05-12T01:21:39.948Z,0.00
2023-05-12T01:22:40.028Z,0.00
2023-05-12T01:23:39.942Z,0.00
2023-05-12T01:24:39.917Z,0.00
2023-05-12T01:25:39.906Z,0.00
2023-05-12T01:26:39.901Z,0.00
2023-05-12T01:27:40.026Z,0.00
2023-05-12T01:28:39.872Z,0.00
2023-05-12T01:29:39.861Z,0.00
2023-05-12T01:30:39.861Z,0.00
2023-05-12T01:31:46.451Z,0.00
2023-05-12T01:32:39.972Z,0.00
2023-05-12T01:33:39.971Z,0.00
2023-05-12T01:34:39.811Z,0.00
2023-05-12T01:35:39.811Z,0.00
2023-05-12T01:36:39.796Z,0.00
2023-05-12T01:37:39.788Z,0.00
2023-05-12T01:38:39.766Z,0.00
2023-05-12T01:39:39.821Z,0.00
2023-05-12T01:40:39.743Z,0.00
2023-05-12T01:41:39.742Z,0.00
2023-05-12T01:42:39.715Z,0.00
2023-05-12T01:43:39.712Z,0.00
2023-05-12T01:44:39.704Z,0.00
2023-05-12T01:45:39.702Z,0.00
2023-05-12T01:46:39.753Z,0.00
2023-05-12T01:47:39.695Z,0.00
2023-05-12T01:48:39.662Z,0.00
2023-05-12T01:49:39.647Z,0.00
2023-05-12T01:50:39.786Z,0.00
2023-05-12T01:51:39.630Z,0.00
2023-05-12T01:52:39.616Z,0.00
2023-05-12T01:53:39.613Z,0.00
2023-05-12T01:54:39.594Z,0.00
2023-05-12T01:55:39.585Z,0.00
2023-05-12T01:56:39.699Z,0.00
2023-05-12T01:57:39.569Z,0.00
2023-05-12T01:58:39.575Z,0.00
2023-05-12T01:59:39.546Z,0.00
2023-05-12T02:00:39.532Z,0.00
2023-05-12T02:01:39.553Z,0.00
2023-05-12T02:02:41.445Z,0.00
2023-05-12T02:03:39.623Z,0.00
2023-05-12T02:04:39.514Z,0.00
2023-05-12T02:05:39.486Z,0.00
2023-05-12T02:06:39.473Z,0.00
2023-05-12T02:07:39.462Z,0.00
2023-05-12T02:08:39.454Z,0.00
2023-05-12T02:09:39.445Z,0.00
2023-05-12T02:10:39.440Z,0.00
2023-05-12T02:11:39.418Z,0.00
2023-05-12T02:12:39.408Z,0.00
2023-05-12T02:13:39.528Z,0.00
2023-05-12T02:14:39.385Z,0.00
2023-05-12T02:15:39.380Z,0.00
2023-05-12T02:16:39.414Z,0.00
2023-05-12T02:17:39.428Z,0.00
2023-05-12T02:18:39.439Z,0.00
2023-05-12T02:19:39.490Z,0.00
2023-05-12T02:20:39.336Z,0.00
2023-05-12T02:21:39.339Z,0.00
2023-05-12T02:22:39.295Z,0.00
2023-05-12T02:23:39.302Z,0.00
2023-05-12T02:24:39.276Z,0.00
2023-05-12T02:25:39.278Z,0.00
2023-05-12T02:26:39.257Z,0.00
2023-05-12T02:27:39.251Z,0.00
2023-05-12T02:28:39.233Z,0.00
2023-05-12T02:29:39.230Z,0.00
2023-05-12T02:30:39.358Z,0.00
2023-05-12T02:31:39.370Z,0.00
2023-05-12T02:32:39.572Z,0.00
2023-05-12T02:33:39.361Z,0.00
2023-05-12T02:34:39.381Z,0.00
2023-05-12T02:35:39.374Z,0.00
2023-05-12T02:36:39.482Z,0.00
2023-05-12T02:37:39.280Z,0.00
2023-05-12T02:38:39.291Z,0.00
2023-05-12T02:39:39.304Z,0.00
2023-05-12T02:40:39.310Z,0.00
2023-05-12T02:41:39.321Z,0.00
2023-05-12T02:42:39.731Z,0.00
2023-05-12T02:43:39.226Z,0.00
2023-05-12T02:44:39.241Z,0.00
2023-05-12T02:45:39.288Z,0.00
2023-05-12T02:46:39.265Z,0.00
2023-05-12T02:47:39.283Z,0.00
2023-05-12T02:48:39.260Z,0.00
2023-05-12T02:49:39.168Z,0.00
2023-05-12T02:50:39.186Z,0.00
2023-05-12T02:51:39.180Z,0.00
2023-05-12T02:52:39.188Z,0.00
2023-05-12T02:53:39.197Z,0.00
2023-05-12T02:54:39.116Z,0.00
2023-05-12T02:55:39.116Z,0.00
2023-05-12T02:56:39.119Z,0.00
2023-05-12T02:57:39.126Z,0.00
2023-05-12T02:58:39.334Z,0.00
2023-05-12T02:59:39.135Z,0.00
2023-05-12T03:00:39.049Z,0.00
2023-05-12T03:01:39.066Z,0.00
2023-05-12T03:02:39.113Z,0.00
2023-05-12T03:03:39.225Z,0.00
2023-05-12T03:04:39.174Z,0.00
2023-05-12T03:05:39.079Z,0.00
2023-05-12T03:06:38.983Z,0.00
2023-05-12T03:07:38.989Z,0.00
2023-05-12T03:08:39.001Z,0.00
2023-05-12T03:09:39.004Z,0.00
2023-05-12T03:10:39.080Z,1.00
2023-05-12T03:11:39.018Z,0.00
2023-05-12T03:12:38.922Z,0.00
2023-05-12T03:13:38.934Z,0.00
2023-05-12T03:14:38.937Z,0.00
2023-05-12T03:15:38.944Z,0.00
2023-05-12T03:16:39.017Z,0.00
2023-05-12T03:17:38.880Z,0.00
2023-05-12T03:18:38.888Z,1.00
2023-05-12T03:19:38.873Z,1.00
2023-05-12T03:20:38.783Z,1.00
2023-05-12T03:21:38.883Z,1.00
2023-05-12T03:22:38.787Z,1.00
2023-05-12T03:23:38.791Z,1.00
2023-05-12T03:24:38.803Z,1.00
2023-05-12T03:25:38.809Z,1.00
2023-05-12T03:26:38.712Z,1.00
2023-05-12T03:27:38.822Z,1.00
2023-05-12T03:28:38.733Z,1.00
2023-05-12T03:29:38.733Z,1.00
2023-05-12T03:30:38.744Z,1.00
2023-05-12T03:32:33.667Z,2.00
2023-05-12T03:33:34.481Z,2.00
2023-05-12T03:34:34.465Z,0.00
2023-05-12T03:35:34.585Z,0.00
2023-05-12T03:36:34.592Z,0.00
2023-05-12T03:37:34.593Z,0.00
2023-05-12T03:38:34.498Z,0.00
2023-05-12T03:39:34.715Z,0.00
2023-05-12T03:40:34.507Z,0.00
2023-05-12T03:41:34.520Z,0.00
2023-05-12T03:42:34.531Z,0.00
2023-05-12T03:43:34.429Z,2.00
2023-05-12T03:44:34.436Z,2.00
2023-05-12T03:45:34.377Z,2.00
2023-05-12T03:46:34.276Z,2.00
2023-05-12T03:47:34.389Z,2.00
2023-05-12T03:48:34.232Z,2.00
2023-05-12T03:49:34.185Z,2.00
2023-05-12T03:50:34.172Z,2.00
2023-05-12T03:51:34.180Z,2.00
2023-05-12T03:52:34.148Z,2.00
2023-05-12T03:53:34.146Z,3.00
2023-05-12T03:54:36.015Z,1.00
2023-05-12T03:55:34.127Z,1.00
2023-05-12T03:56:34.121Z,1.00
2023-05-12T03:57:34.114Z,1.00
2023-05-12T03:58:34.091Z,1.00
2023-05-12T03:59:34.089Z,3.00
2023-05-12T04:00:34.261Z,2.00
2023-05-12T04:01:34.276Z,0.00
2023-05-12T04:02:34.207Z,2.00
2023-05-12T04:03:34.103Z,2.00
2023-05-12T04:04:34.030Z,2.00
2023-05-12T04:05:34.020Z,2.00
2023-05-12T04:06:34.007Z,3.00
2023-05-12T04:07:34.126Z,1.00
2023-05-12T04:08:33.992Z,1.00
2023-05-12T04:09:33.976Z,7.00
2023-05-12T04:10:33.973Z,7.00
2023-05-12T04:11:33.961Z,6.00
2023-05-12T04:12:33.940Z,4.00
2023-05-12T04:13:34.074Z,4.00
2023-05-12T04:14:42.387Z,5.00
2023-05-12T04:15:33.922Z,3.00
2023-05-12T04:16:33.957Z,3.00
2023-05-12T04:17:33.921Z,3.00
2023-05-12T04:18:33.896Z,2.00
2023-05-12T04:19:33.880Z,2.00
2023-05-12T04:20:33.865Z,1.00
2023-05-12T04:21:33.858Z,1.00
2023-05-12T04:22:33.839Z,1.00
2023-05-12T04:23:33.848Z,1.00
2023-05-12T04:24:33.887Z,1.00
2023-05-12T04:25:33.811Z,2.00
2023-05-12T04:26:33.794Z,2.00
2023-05-12T04:27:33.796Z,2.00
2023-05-12T04:28:33.771Z,2.00
2023-05-12T04:29:33.776Z,2.00
2023-05-12T04:30:33.918Z,3.00
2023-05-12T04:31:37.016Z,3.00
2023-05-12T04:32:33.789Z,4.00
2023-05-12T04:33:33.735Z,2.00
2023-05-12T04:34:33.716Z,5.00
2023-05-12T04:35:33.708Z,7.00
2023-05-12T04:36:33.844Z,6.00
2023-05-12T04:37:33.688Z,6.00
2023-05-12T04:38:33.945Z,10.00
2023-05-12T04:39:33.657Z,9.00
2023-05-12T04:40:35.021Z,7.00
2023-05-12T04:41:33.647Z,6.00
2023-05-12T04:42:33.637Z,6.00
2023-05-12T04:44:33.625Z,5.00
2023-05-12T04:45:33.607Z,5.00
2023-05-12T04:46:33.653Z,7.00
2023-05-12T04:47:33.792Z,6.00
2023-05-12T04:48:33.570Z,4.00
2023-05-12T04:49:33.563Z,4.00
2023-05-12T04:50:33.552Z,4.00
2023-05-12T04:51:33.546Z,6.00
2023-05-12T04:52:33.514Z,4.00
2023-05-12T04:53:33.547Z,4.00
2023-05-12T04:54:33.509Z,4.00
2023-05-12T04:55:33.541Z,6.00
2023-05-12T04:56:33.498Z,6.00
2023-05-12T04:57:33.478Z,6.00
2023-05-12T04:58:33.515Z,6.00
2023-05-12T04:59:33.588Z,6.00
2023-05-12T05:00:33.466Z,6.00
2023-05-12T05:01:33.474Z,8.00
2023-05-12T05:02:33.467Z,7.00
2023-05-12T05:03:33.514Z,5.00
2023-05-12T05:04:33.397Z,5.00
2023-05-12T05:05:33.458Z,5.00
2023-05-12T05:06:33.416Z,5.00
2023-05-12T05:07:33.408Z,7.00
2023-05-12T05:08:33.350Z,7.00
2023-05-12T05:09:34.940Z,7.00
2023-05-12T05:10:33.488Z,7.00
2023-05-12T05:11:33.352Z,7.00
2023-05-12T05:12:33.358Z,7.00
2023-05-12T05:13:33.344Z,6.00
2023-05-12T05:14:33.306Z,5.00
2023-05-12T05:15:33.348Z,6.00
2023-05-12T05:16:33.450Z,4.00
2023-05-12T05:17:33.314Z,6.00
2023-05-12T05:18:33.262Z,6.00
2023-05-12T05:19:44.722Z,4.00
2023-05-12T05:20:33.427Z,4.00
2023-05-12T05:21:33.224Z,6.00
2023-05-12T05:22:33.376Z,6.00
2023-05-12T05:23:33.205Z,9.00
2023-05-12T05:24:33.186Z,3.00
2023-05-12T05:25:33.190Z,4.00
2023-05-12T05:26:33.175Z,4.00
2023-05-12T05:27:33.185Z,4.00
2023-05-12T05:28:33.322Z,7.00
2023-05-12T05:29:33.152Z,7.00
2023-05-12T05:30:33.131Z,7.00
2023-05-12T05:31:33.193Z,7.00
2023-05-12T05:32:33.164Z,7.00
2023-05-12T05:33:33.105Z,7.00
2023-05-12T05:34:33.165Z,7.00
2023-05-12T05:35:33.083Z,7.00
2023-05-12T05:36:33.064Z,7.00
2023-05-12T05:37:33.059Z,7.00
2023-05-12T05:38:33.043Z,7.00
2023-05-12T05:39:33.110Z,7.00
2023-05-12T05:40:41.584Z,9.00
2023-05-12T05:41:33.018Z,9.00
2023-05-12T05:42:33.007Z,9.00
2023-05-12T05:43:32.995Z,8.00
2023-05-12T05:44:32.981Z,6.00
2023-05-12T05:45:33.133Z,8.00
2023-05-12T05:46:33.000Z,8.00
2023-05-12T05:47:32.984Z,8.00
2023-05-12T05:48:32.944Z,8.00
2023-05-12T05:49:32.943Z,8.00
2023-05-12T05:50:32.927Z,8.00
2023-05-12T05:51:33.066Z,8.00
2023-05-12T05:52:32.900Z,8.00
2023-05-12T05:53:32.887Z,8.00
2023-05-12T05:54:32.886Z,8.00
2023-05-12T05:55:32.887Z,9.00
2023-05-12T05:56:32.860Z,8.00
2023-05-12T05:57:33.156Z,8.00
2023-05-12T05:58:32.871Z,7.00
2023-05-12T05:59:32.818Z,7.00
2023-05-12T06:00:32.806Z,7.00
2023-05-12T06:01:33.043Z,7.00
2023-05-12T06:02:32.997Z,7.00
2023-05-12T06:03:32.892Z,7.00
2023-05-12T06:04:32.771Z,9.00
2023-05-12T06:05:32.757Z,9.00
2023-05-12T06:06:32.761Z,9.00
2023-05-12T06:07:32.735Z,9.00
2023-05-12T06:08:32.906Z,9.00
2023-05-12T06:09:32.712Z,9.00
2023-05-12T06:10:32.709Z,9.00
2023-05-12T06:11:32.691Z,9.00
2023-05-12T06:12:32.686Z,9.00
2023-05-12T06:13:32.663Z,10.00
2023-05-12T06:14:32.818Z,9.00
2023-05-12T06:15:32.643Z,9.00
2023-05-12T06:16:32.697Z,11.00
2023-05-12T06:17:32.890Z,11.00
2023-05-12T06:18:32.684Z,11.00
2023-05-12T06:19:32.611Z,10.00
2023-05-12T06:20:32.764Z,8.00
2023-05-12T06:21:32.590Z,8.00
2023-05-12T06:22:32.580Z,8.00
2023-05-12T06:23:32.572Z,8.00
2023-05-12T06:24:32.553Z,8.00
2023-05-12T06:25:32.546Z,10.00
2023-05-12T06:26:32.708Z,11.00
2023-05-12T06:27:32.529Z,8.00
2023-05-12T06:28:32.534Z,10.00
2023-05-12T06:29:32.504Z,10.00
2023-05-12T06:30:32.496Z,10.00
2023-05-12T06:31:32.496Z,10.00
2023-05-12T06:32:32.685Z,9.00
2023-05-12T06:33:32.467Z,9.00
2023-05-12T06:34:32.458Z,9.00
2023-05-12T06:35:32.445Z,9.00
2023-05-12T06:36:32.435Z,9.00
2023-05-12T06:37:32.434Z,9.00
2023-05-12T06:38:32.423Z,9.00
2023-05-12T06:39:32.404Z,9.00
2023-05-12T06:40:32.396Z,11.00
2023-05-12T06:41:32.385Z,11.00
2023-05-12T06:42:32.385Z,10.00
2023-05-12T06:43:32.487Z,8.00
2023-05-12T06:44:32.380Z,8.00
2023-05-12T06:45:32.344Z,9.00
2023-05-12T06:46:32.392Z,13.00
2023-05-12T06:47:32.401Z,18.00
2023-05-12T06:48:32.314Z,18.00
2023-05-12T06:49:32.459Z,18.00
2023-05-12T06:50:32.300Z,17.00
2023-05-12T06:51:32.280Z,15.00
2023-05-12T06:52:32.272Z,15.00
2023-05-12T06:53:32.254Z,15.00
2023-05-12T06:54:32.249Z,15.00
2023-05-12T06:55:32.379Z,15.00
2023-05-12T06:56:32.228Z,16.00
2023-05-12T06:57:32.217Z,14.00
2023-05-12T06:58:32.210Z,14.00
2023-05-12T06:59:32.204Z,14.00
2023-05-12T07:00:32.198Z,15.00
2023-05-12T07:01:32.241Z,13.00
2023-05-12T07:02:32.192Z,13.00
2023-05-12T07:03:32.189Z,15.00
2023-05-12T07:04:32.153Z,14.00
2023-05-12T07:05:32.215Z,12.00
2023-05-12T07:06:32.297Z,8.00
2023-05-12T07:07:32.114Z,10.00
2023-05-12T07:08:32.102Z,10.00
2023-05-12T07:09:32.089Z,10.00
2023-05-12T07:10:32.079Z,10.00
2023-05-12T07:11:32.064Z,12.00
2023-05-12T07:12:32.210Z,12.00
2023-05-12T07:13:32.043Z,11.00
2023-05-12T07:14:32.037Z,13.00
2023-05-12T07:15:32.963Z,15.00
2023-05-12T07:16:32.063Z,15.00
2023-05-12T07:17:32.011Z,15.00
2023-05-12T07:18:32.248Z,15.00
2023-05-12T07:19:31.977Z,17.00
2023-05-12T07:20:31.976Z,17.00
2023-05-12T07:21:31.961Z,17.00
2023-05-12T07:22:31.952Z,17.00
2023-05-12T07:23:32.350Z,16.00
2023-05-12T07:24:31.950Z,16.00
2023-05-12T07:25:31.945Z,20.00
2023-05-12T07:26:31.911Z,20.00
2023-05-12T07:27:31.900Z,20.00
2023-05-12T07:28:31.893Z,20.00
2023-05-12T07:29:32.057Z,20.00
2023-05-12T07:30:31.866Z,20.00
2023-05-12T07:31:31.985Z,20.00
2023-05-12T07:32:31.895Z,20.00
2023-05-12T07:33:31.837Z,20.00
2023-05-12T07:34:31.834Z,20.00
2023-05-12T07:35:31.946Z,20.00
2023-05-12T07:36:31.813Z,19.00
2023-05-12T07:37:31.807Z,17.00
2023-05-12T07:38:31.795Z,17.00
2023-05-12T07:39:31.767Z,17.00
2023-05-12T07:40:31.763Z,17.00
2023-05-12T07:41:33.820Z,17.00
2023-05-12T07:42:31.757Z,17.00
2023-05-12T07:43:31.735Z,17.00
2023-05-12T07:44:31.725Z,17.00
2023-05-12T07:45:31.713Z,17.00
2023-05-12T07:46:31.909Z,17.00
2023-05-12T07:47:31.747Z,19.00
2023-05-12T07:48:31.685Z,19.00
2023-05-12T07:49:31.675Z,18.00
2023-05-12T07:50:31.678Z,17.00
2023-05-12T07:51:31.638Z,18.00
2023-05-12T07:52:31.810Z,16.00
2023-05-12T07:53:31.628Z,16.00
2023-05-12T07:54:31.621Z,16.00
2023-05-12T07:55:31.604Z,16.00
2023-05-12T07:56:31.609Z,16.00
2023-05-12T07:57:31.585Z,16.00
2023-05-12T07:58:31.735Z,16.00
2023-05-12T07:59:31.563Z,16.00
2023-05-12T08:00:31.555Z,16.00
2023-05-12T08:01:31.552Z,16.00
2023-05-12T08:02:31.650Z,16.00
2023-05-12T08:03:31.600Z,16.00
2023-05-12T08:04:31.704Z,16.00
2023-05-12T08:05:31.500Z,16.00
2023-05-12T08:06:31.499Z,16.00
2023-05-12T08:07:31.488Z,17.00
2023-05-12T08:08:31.482Z,19.00
2023-05-12T08:09:31.499Z,19.00
2023-05-12T08:10:31.446Z,19.00
2023-05-12T08:11:31.450Z,18.00
2023-05-12T08:12:31.426Z,17.00
2023-05-12T08:13:31.419Z,19.00
2023-05-12T08:14:31.408Z,19.00
2023-05-12T08:15:31.532Z,19.00
2023-05-12T08:16:31.418Z,19.00
2023-05-12T08:17:31.426Z,19.00
2023-05-12T08:18:31.409Z,19.00
2023-05-12T08:19:31.347Z,19.00
2023-05-12T08:20:31.373Z,21.00
2023-05-12T08:21:31.501Z,17.00
2023-05-12T08:22:31.332Z,17.00
2023-05-12T08:23:31.318Z,17.00
2023-05-12T08:24:31.313Z,17.00
2023-05-12T08:25:31.307Z,17.00
2023-05-12T08:26:32.068Z,17.00
2023-05-12T08:27:31.270Z,17.00
2023-05-12T08:28:31.266Z,17.00
2023-05-12T08:29:31.243Z,17.00
2023-05-12T08:30:31.231Z,18.00
2023-05-12T08:31:31.263Z,20.00
2023-05-12T08:32:31.412Z,20.00
2023-05-12T08:33:31.210Z,20.00
2023-05-12T08:34:31.193Z,20.00
2023-05-12T08:35:31.177Z,20.00
2023-05-12T08:36:31.180Z,20.00
2023-05-12T08:37:33.725Z,20.00
2023-05-12T08:38:31.317Z,20.00
2023-05-12T08:39:31.164Z,20.00
2023-05-12T08:40:31.133Z,20.00
2023-05-12T08:41:31.120Z,20.00
2023-05-12T08:42:31.110Z,20.00
2023-05-12T08:43:31.098Z,20.00
2023-05-12T08:44:31.100Z,21.00
2023-05-12T08:45:31.080Z,23.00
2023-05-12T08:46:31.106Z,19.00
2023-05-12T08:47:31.096Z,17.00
2023-05-12T08:48:31.050Z,23.00
2023-05-12T08:49:31.179Z,19.00
2023-05-12T08:50:31.043Z,19.00
2023-05-12T08:51:31.007Z,17.00
2023-05-12T08:52:31.006Z,19.00
2023-05-12T08:53:30.997Z,19.00
2023-05-12T08:54:30.983Z,19.00
2023-05-12T08:55:33.905Z,19.00
2023-05-12T08:57:30.952Z,14.00
2023-05-12T08:58:40.410Z,14.00
2023-05-12T08:59:30.936Z,14.00
2023-05-12T09:00:31.313Z,14.00
2023-05-12T09:01:31.035Z,12.00
2023-05-12T09:02:40.920Z,12.00
2023-05-12T09:03:30.932Z,12.00
2023-05-12T09:04:30.973Z,12.00
2023-05-12T09:05:30.882Z,12.00
2023-05-12T09:06:31.017Z,12.00
2023-05-12T09:07:30.858Z,12.00
2023-05-12T09:08:30.839Z,12.00
2023-05-12T09:09:30.827Z,10.00
2023-05-12T09:10:35.156Z,13.00
2023-05-12T09:11:30.820Z,17.00
2023-05-12T09:12:30.921Z,19.00
2023-05-12T09:13:30.779Z,17.00
2023-05-12T09:14:30.775Z,17.00
2023-05-12T09:15:30.771Z,16.00
2023-05-12T09:16:30.809Z,18.00
2023-05-12T09:17:30.752Z,18.00
2023-05-12T09:18:30.746Z,18.00
2023-05-12T09:19:30.754Z,16.00
2023-05-12T09:20:31.861Z,16.00
2023-05-12T09:21:30.699Z,16.00
2023-05-12T09:22:30.693Z,15.00
2023-05-12T09:23:30.809Z,16.00
2023-05-12T09:24:30.672Z,16.00
2023-05-12T09:25:30.658Z,19.00
2023-05-12T09:26:30.655Z,15.00
2023-05-12T09:27:30.638Z,16.00
2023-05-12T09:28:30.635Z,18.00
2023-05-12T09:29:32.100Z,18.00
2023-05-12T09:30:30.613Z,18.00
2023-05-12T09:31:30.634Z,18.00
2023-05-12T09:32:36.624Z,18.00
2023-05-12T09:33:30.575Z,17.00
2023-05-12T09:34:30.657Z,16.00
2023-05-12T09:35:30.602Z,18.00
2023-05-12T09:36:30.544Z,18.00
2023-05-12T09:37:30.758Z,17.00
2023-05-12T09:38:30.526Z,16.00
2023-05-12T09:39:30.525Z,16.00
2023-05-12T09:40:30.509Z,16.00
2023-05-12T09:41:30.700Z,19.00
2023-05-12T09:42:30.494Z,17.00
2023-05-12T09:43:30.467Z,16.00
2023-05-12T09:44:30.471Z,17.00
2023-05-12T09:45:30.449Z,17.00
2023-05-12T09:46:30.764Z,16.00
2023-05-12T09:47:30.454Z,18.00
2023-05-12T09:48:30.422Z,17.00
2023-05-12T09:49:30.414Z,17.00
2023-05-12T09:50:40.949Z,17.00
2023-05-12T09:51:30.386Z,16.00
2023-05-12T09:52:30.540Z,18.00
2023-05-12T09:53:30.367Z,18.00
2023-05-12T09:54:30.445Z,18.00
2023-05-12T09:55:30.344Z,18.00
2023-05-12T09:56:30.326Z,17.00
2023-05-12T09:57:30.351Z,15.00
2023-05-12T09:58:30.333Z,16.00
2023-05-12T09:59:30.306Z,18.00
2023-05-12T10:00:41.159Z,17.00
2023-05-12T10:01:30.340Z,15.00
2023-05-12T10:02:30.352Z,16.00
2023-05-12T10:03:30.372Z,17.00
2023-05-12T10:04:30.268Z,15.00
2023-05-12T10:05:30.236Z,17.00
2023-05-12T10:06:30.244Z,16.00
2023-05-12T10:07:30.217Z,17.00
2023-05-12T10:08:30.209Z,17.00
2023-05-12T10:09:30.208Z,19.00
2023-05-12T10:10:30.178Z,17.00
2023-05-12T10:11:30.185Z,17.00
2023-05-12T10:12:30.158Z,17.00
2023-05-12T10:13:30.152Z,19.00
2023-05-12T10:14:30.333Z,19.00
2023-05-12T10:15:30.132Z,18.00
2023-05-12T10:16:30.204Z,16.00
2023-05-12T10:17:30.166Z,18.00
2023-05-12T10:18:30.161Z,16.00
2023-05-12T10:19:30.086Z,17.00
2023-05-12T10:20:30.089Z,18.00
2023-05-12T10:21:30.077Z,16.00
2023-05-12T10:22:30.064Z,19.00
2023-05-12T10:23:30.046Z,17.00
2023-05-12T10:24:30.050Z,17.00
2023-05-12T10:25:30.031Z,17.00
2023-05-12T10:26:30.018Z,18.00
2023-05-12T10:27:30.012Z,22.00
2023-05-12T10:28:29.988Z,19.00
2023-05-12T10:29:30.603Z,17.00
2023-05-12T10:30:30.153Z,17.00
2023-05-12T10:31:30.013Z,15.00
2023-05-12T10:32:36.018Z,17.00
2023-05-12T10:33:29.946Z,17.00
2023-05-12T10:34:29.930Z,19.00
2023-05-12T10:35:29.921Z,23.00
2023-05-12T10:36:30.078Z,22.00
2023-05-12T10:37:29.904Z,22.00
2023-05-12T10:38:29.889Z,24.00
2023-05-12T10:39:29.895Z,25.00
2023-05-12T10:40:29.864Z,24.00
2023-05-12T10:41:29.861Z,24.00
2023-05-12T10:42:29.999Z,27.00
2023-05-12T10:43:29.857Z,30.00
2023-05-12T10:44:29.828Z,28.00
2023-05-12T10:45:29.821Z,30.00
2023-05-12T10:46:29.827Z,29.00
2023-05-12T10:47:29.859Z,32.00
2023-05-12T10:48:29.795Z,32.00
2023-05-12T10:49:29.774Z,31.00
2023-05-12T10:50:29.766Z,27.00
2023-05-12T10:51:29.771Z,28.00
2023-05-12T10:52:29.777Z,31.00
2023-05-12T10:53:41.386Z,29.00
2023-05-12T10:54:29.724Z,33.00
2023-05-12T10:55:29.775Z,31.00
2023-05-12T10:56:30.014Z,31.00
2023-05-12T10:57:29.930Z,29.00
2023-05-12T10:58:29.972Z,29.00
2023-05-12T10:59:29.872Z,29.00
2023-05-12T11:00:30.451Z,31.00
2023-05-12T11:01:29.805Z,31.00
2023-05-12T11:02:30.611Z,31.00
2023-05-12T11:03:30.469Z,35.00
2023-05-12T11:04:29.868Z,31.00
2023-05-12T11:05:29.986Z,39.00
2023-05-12T11:06:30.774Z,34.00
2023-05-12T11:07:30.646Z,36.00
2023-05-12T11:08:30.578Z,34.00
2023-05-12T11:09:29.662Z,27.00
2023-05-12T11:10:30.828Z,38.00
2023-05-12T11:11:29.838Z,31.00
2023-05-12T11:12:29.536Z,22.00
2023-05-12T11:13:29.516Z,29.00
2023-05-12T11:14:29.519Z,34.00
2023-05-12T11:15:29.505Z,18.00
2023-05-12T11:16:29.538Z,47.00
2023-05-12T11:17:29.514Z,28.00
2023-05-12T11:18:29.541Z,20.00
2023-05-12T11:19:29.505Z,42.00
2023-05-12T11:20:30.841Z,38.00
2023-05-12T11:21:29.433Z,22.00
2023-05-12T11:22:29.428Z,17.00
2023-05-12T11:23:29.413Z,42.00
2023-05-12T11:24:29.397Z,21.00
2023-05-12T11:25:29.516Z,25.00
2023-05-12T11:26:29.383Z,25.00
2023-05-12T11:27:29.390Z,17.00
2023-05-12T11:28:29.356Z,23.00
2023-05-12T11:29:29.345Z,21.00
2023-05-12T11:30:29.351Z,21.00
2023-05-12T11:31:29.530Z,21.00
2023-05-12T11:32:29.414Z,20.00
2023-05-12T11:33:29.307Z,17.00
2023-05-12T11:34:29.290Z,25.00
2023-05-12T11:35:29.284Z,17.00
2023-05-12T11:36:29.274Z,26.00
2023-05-12T11:37:29.278Z,26.00
2023-05-12T11:38:29.257Z,25.00
2023-05-12T11:39:29.258Z,27.00
2023-05-12T11:40:29.227Z,30.00
2023-05-12T11:41:29.231Z,25.00
2023-05-12T11:42:29.378Z,27.00
2023-05-12T11:43:29.196Z,26.00
2023-05-12T11:44:29.193Z,27.00
2023-05-12T11:45:29.178Z,23.00
2023-05-12T11:46:29.231Z,32.00
2023-05-12T11:47:29.207Z,25.00
2023-05-12T11:48:29.226Z,23.00
2023-05-12T11:49:29.141Z,31.00
2023-05-12T11:50:29.120Z,35.00
2023-05-12T11:51:29.121Z,24.00
2023-05-12T11:52:29.100Z,27.00
2023-05-12T11:53:29.105Z,32.00
2023-05-12T11:54:30.158Z,35.00
2023-05-12T11:55:29.080Z,29.00
2023-05-12T11:56:29.063Z,32.00
2023-05-12T11:57:29.068Z,31.00
2023-05-12T11:58:29.043Z,33.00
2023-05-12T11:59:29.033Z,28.00
2023-05-12T12:00:29.205Z,32.00
2023-05-12T12:01:29.012Z,34.00
2023-05-12T12:02:29.127Z,18.00
2023-05-12T12:03:29.021Z,38.00
2023-05-12T12:04:29.002Z,30.00
2023-05-12T12:05:28.976Z,29.00
2023-05-12T12:06:28.965Z,32.00
2023-05-12T12:07:28.960Z,31.00
2023-05-12T12:08:28.965Z,35.00
2023-05-12T12:09:28.923Z,31.00
2023-05-12T12:10:28.932Z,28.00
2023-05-12T12:11:28.919Z,35.00
2023-05-12T12:12:28.898Z,32.00
2023-05-12T12:13:28.893Z,29.00
2023-05-12T12:14:28.872Z,31.00
2023-05-12T12:15:28.868Z,28.00
2023-05-12T12:16:28.896Z,35.00
2023-05-12T12:17:28.870Z,41.00
2023-05-12T12:18:28.883Z,36.00
2023-05-12T12:19:28.832Z,33.00
2023-05-12T12:20:28.816Z,30.00
2023-05-12T12:21:28.964Z,28.00
2023-05-12T12:22:28.783Z,32.00
2023-05-12T12:23:33.342Z,29.00
2023-05-12T12:24:28.771Z,29.00
2023-05-12T12:25:28.763Z,34.00
2023-05-12T12:26:28.756Z,28.00
2023-05-12T12:27:28.789Z,30.00
2023-05-12T12:28:28.729Z,34.00
2023-05-12T12:29:28.723Z,30.00
2023-05-12T12:30:28.703Z,30.00
2023-05-12T12:31:28.729Z,28.00
2023-05-12T12:32:28.697Z,36.00
2023-05-12T12:33:28.829Z,33.00
2023-05-12T12:34:28.665Z,35.00
2023-05-12T12:35:28.663Z,26.00
2023-05-12T12:36:28.649Z,29.00
2023-05-12T12:37:28.638Z,32.00
2023-05-12T12:38:28.634Z,32.00
2023-05-12T12:39:28.632Z,31.00
2023-05-12T12:40:28.600Z,42.00
2023-05-12T12:41:28.594Z,28.00
2023-05-12T12:42:28.578Z,31.00
2023-05-12T12:43:28.571Z,35.00
2023-05-12T12:44:28.708Z,28.00
2023-05-12T12:45:28.547Z,30.00
2023-05-12T12:46:28.577Z,32.00
2023-05-12T12:47:28.561Z,26.00
2023-05-12T12:48:28.542Z,28.00
2023-05-12T12:49:28.511Z,29.00
2023-05-12T12:50:28.533Z,35.00
2023-05-12T12:51:38.536Z,32.00
2023-05-12T12:52:28.476Z,30.00
2023-05-12T12:53:28.490Z,29.00
2023-05-12T12:54:28.465Z,29.00
2023-05-12T12:55:28.454Z,31.00
2023-05-12T12:56:28.599Z,29.00
2023-05-12T12:57:28.426Z,26.00
2023-05-12T12:58:28.418Z,34.00
2023-05-12T12:59:28.419Z,30.00
2023-05-12T13:00:28.399Z,29.00
2023-05-12T13:01:28.451Z,27.00
2023-05-12T13:02:28.448Z,29.00
2023-05-12T13:03:28.417Z,40.00
2023-05-12T13:04:28.495Z,36.00
2023-05-12T13:05:28.356Z,44.00
2023-05-12T13:06:28.326Z,38.00
2023-05-12T13:07:28.473Z,31.00
2023-05-12T13:08:28.308Z,39.00