createdAt,value
2023-05-15T00:00:44.557Z,100.00
2023-05-15T00:03:29.135Z,100.00
2023-05-15T00:05:57.826Z,100.00
2023-05-15T00:08:25.841Z,100.00
2023-05-15T00:11:01.438Z,100.00
2023-05-15T00:13:30.243Z,100.00
2023-05-15T00:15:58.389Z,100.00
2023-05-15T00:18:27.390Z,100.00
2023-05-15T00:20:55.598Z,100.00
2023-05-15T00:23:23.546Z,100.00
2023-05-15T00:25:51.760Z,100.00
2023-05-15T00:28:19.756Z,100.00
2023-05-15T00:30:47.805Z,100.00
2023-05-15T00:33:15.772Z,100.00
2023-05-15T00:35:44.219Z,100.00
2023-05-15T00:38:12.197Z,100.00
2023-05-15T00:40:42.112Z,100.00
2023-05-15T00:43:11.731Z,100.00
2023-05-15T00:45:41.502Z,100.00
2023-05-15T00:48:10.111Z,100.00
2023-05-15T00:50:43.649Z,100.00
2023-05-15T00:53:11.810Z,100.00
2023-05-15T00:55:41.204Z,100.00
2023-05-15T00:58:10.926Z,100.00
2023-05-15T01:00:39.270Z,100.00
2023-05-15T01:03:07.411Z,100.00
2023-05-15T01:05:35.772Z,100.00
2023-05-15T01:08:15.818Z,100.00
2023-05-15T01:10:45.745Z,100.00
2023-05-15T01:13:15.589Z,100.00
2023-05-15T01:15:43.776Z,100.00
2023-05-15T01:18:12.555Z,100.00
2023-05-15T01:21:11.307Z,100.00
2023-05-15T01:24:07.209Z,100.00
2023-05-15T01:26:47.622Z,100.00
2023-05-15T01:29:56.592Z,100.00
2023-05-15T01:32:47.906Z,100.00
2023-05-15T01:35:31.275Z,100.00
2023-05-15T01:38:33.211Z,100.00
2023-05-15T01:41:27.453Z,100.00
2023-05-15T01:44:08.592Z,100.00
2023-05-15T01:46:42.873Z,100.00
2023-05-15T01:49:13.721Z,100.00
2023-05-15T01:51:44.381Z,100.00
2023-05-15T01:54:14.969Z,100.00
2023-05-15T01:56:46.866Z,100.00
2023-05-15T01:59:16.063Z,100.00
2023-05-15T02:01:46.379Z,100.00
2023-05-15T02:04:15.381Z,100.00
2023-05-15T02:06:44.067Z,100.00
2023-05-15T02:09:12.552Z,100.00
2023-05-15T02:11:42.052Z,100.00
2023-05-15T02:14:12.677Z,100.00
2023-05-15T02:16:41.239Z,100.00
2023-05-15T02:19:09.444Z,100.00
2023-05-15T02:21:37.506Z,100.00
2023-05-15T02:24:05.713Z,100.00
2023-05-15T02:27:07.403Z,100.00
2023-05-15T02:30:13.790Z,100.00
2023-05-15T02:33:04.066Z,100.00
2023-05-15T02:35:47.014Z,100.00
2023-05-15T02:38:23.342Z,100.00
2023-05-15T02:40:51.475Z,100.00
2023-05-15T02:43:20.284Z,100.00
2023-05-15T02:45:49.562Z,100.00
2023-05-15T02:48:19.068Z,100.00
2023-05-15T02:50:47.079Z,100.00
2023-05-15T02:53:16.169Z,100.00
2023-05-15T02:55:44.262Z,100.00
2023-05-15T02:58:12.628Z,100.00
2023-05-15T03:00:40.645Z,100.00
2023-05-15T03:03:08.723Z,100.00
2023-05-15T03:05:36.736Z,100.00
2023-05-15T03:08:05.510Z,100.00
2023-05-15T03:10:33.868Z,100.00
2023-05-15T03:13:02.725Z,100.00
2023-05-15T03:15:30.883Z,100.00
2023-05-15T03:17:59.027Z,100.00
2023-05-15T03:20:26.988Z,100.00
2023-05-15T03:22:55.230Z,100.00
2023-05-15T03:25:23.516Z,100.00
2023-05-15T03:27:51.726Z,100.00
2023-05-15T03:30:19.857Z,100.00
2023-05-15T03:32:47.936Z,100.00
2023-05-15T03:35:16.237Z,100.00
2023-05-15T03:37:44.877Z,100.00
2023-05-15T03:40:13.446Z,100.00
2023-05-15T03:42:41.631Z,100.00
2023-05-15T03:45:09.962Z,100.00
2023-05-15T03:47:38.235Z,100.00
2023-05-15T03:50:06.764Z,100.00
2023-05-15T03:52:34.797Z,100.00
2023-05-15T03:55:02.949Z,100.00
2023-05-15T03:57:32.206Z,100.00
2023-05-15T04:00:01.317Z,100.00
2023-05-15T04:02:29.537Z,100.00
2023-05-15T04:04:57.704Z,100.00
2023-05-15T04:07:26.171Z,100.00
2023-05-15T04:09:54.104Z,100.00
2023-05-15T04:12:23.501Z,100.00
2023-05-15T04:14:51.445Z,100.00
2023-05-15T04:17:19.517Z,100.00
2023-05-15T04:19:48.123Z,100.00
2023-05-15T04:22:16.192Z,100.00
2023-05-15T04:24:54.716Z,100.00
2023-05-15T04:27:23.093Z,100.00
2023-05-15T04:29:50.972Z,100.00
2023-05-15T04:32:19.555Z,100.00
2023-05-15T04:34:47.978Z,100.00
2023-05-15T04:37:17.851Z,100.00
2023-05-15T04:39:46.254Z,100.00
2023-05-15T04:42:14.607Z,100.00
2023-05-15T04:44:42.928Z,100.00
2023-05-15T04:47:11.612Z,100.00
2023-05-15T04:49:43.556Z,100.00
2023-05-15T04:52:12.097Z,100.00
2023-05-15T04:54:40.611Z,100.00
2023-05-15T04:57:09.688Z,100.00
2023-05-15T04:59:37.677Z,100.00
2023-05-15T05:02:05.873Z,100.00
2023-05-15T05:04:35.175Z,100.00
2023-05-15T05:07:05.921Z,100.00
2023-05-15T05:09:35.095Z,100.00
2023-05-15T05:12:03.515Z,100.00
2023-05-15T05:14:32.357Z,100.00
2023-05-15T05:17:00.629Z,100.00
2023-05-15T05:19:28.697Z,100.00
2023-05-15T05:21:58.646Z,100.00
2023-05-15T05:24:26.918Z,100.00
2023-05-15T05:26:58.343Z,100.00
2023-05-15T05:29:26.563Z,100.00
2023-05-15T05:31:54.787Z,100.00
2023-05-15T05:34:23.079Z,99.73
2023-05-15T05:36:51.533Z,98.42
2023-05-15T05:39:19.568Z,96.91
2023-05-15T05:41:48.015Z,94.86
2023-05-15T05:44:16.270Z,93.25
2023-05-15T05:46:45.538Z,90.68
2023-05-15T05:49:13.869Z,90.42
2023-05-15T05:51:41.889Z,89.73
2023-05-15T05:54:11.111Z,88.25
2023-05-15T05:56:39.158Z,88.96
2023-05-15T05:59:07.259Z,89.64
2023-05-15T06:01:37.494Z,88.99
2023-05-15T06:04:06.341Z,88.15
2023-05-15T06:06:35.411Z,87.63
2023-05-15T06:09:04.321Z,87.37
2023-05-15T06:11:33.308Z,87.72
2023-05-15T06:14:02.413Z,83.62
2023-05-15T06:16:30.992Z,77.18
2023-05-15T06:18:59.521Z,76.42
2023-05-15T06:21:29.154Z,75.36
2023-05-15T06:23:57.267Z,76.64
2023-05-15T06:26:25.765Z,77.07
2023-05-15T06:28:53.799Z,77.24
2023-05-15T06:31:23.298Z,76.25
2023-05-15T06:33:53.306Z,75.30
2023-05-15T06:36:24.621Z,71.70
2023-05-15T06:38:53.987Z,70.10
2023-05-15T06:41:22.807Z,72.65
2023-05-15T06:43:52.340Z,70.85
2023-05-15T06:46:24.216Z,67.14
2023-05-15T06:48:57.845Z,68.31
2023-05-15T06:51:29.627Z,74.89
2023-05-15T06:54:00.496Z,76.78
2023-05-15T06:56:29.977Z,76.02
2023-05-15T06:59:04.347Z,78.98
2023-05-15T07:01:39.034Z,78.80
2023-05-15T07:04:13.562Z,75.68
2023-05-15T07:06:45.686Z,76.19
2023-05-15T07:09:18.802Z,75.87
2023-05-15T07:11:49.686Z,74.72
2023-05-15T07:14:22.294Z,74.82
2023-05-15T07:16:53.857Z,73.89
2023-05-15T07:19:22.346Z,69.18
2023-05-15T07:21:50.574Z,65.65
2023-05-15T07:24:32.492Z,63.70
2023-05-15T07:27:02.386Z,61.08
2023-05-15T07:29:30.956Z,59.86
2023-05-15T07:32:15.367Z,58.77
2023-05-15T07:34:51.357Z,58.00
2023-05-15T07:37:20.274Z,56.95
2023-05-15T07:39:57.847Z,56.70
2023-05-15T07:42:35.323Z,57.09
2023-05-15T07:45:08.546Z,57.76
2023-05-15T07:47:45.956Z,56.85
2023-05-15T07:50:18.247Z,56.26
2023-05-15T07:52:49.524Z,55.99
2023-05-15T07:55:20.224Z,55.14
2023-05-15T07:57:53.916Z,52.76
2023-05-15T08:00:30.230Z,52.14
2023-05-15T08:03:15.290Z,51.35
2023-05-15T08:05:51.892Z,50.84
2023-05-15T08:08:23.998Z,50.92
2023-05-15T08:10:53.484Z,50.63
2023-05-15T08:13:22.413Z,51.37
2023-05-15T08:16:01.021Z,51.73
2023-05-15T08:18:29.803Z,52.81
2023-05-15T08:20:58.186Z,53.10
2023-05-15T08:23:27.003Z,52.80
2023-05-15T08:25:55.774Z,52.57
2023-05-15T08:28:24.264Z,52.55
2023-05-15T08:30:53.758Z,52.49
2023-05-15T08:33:25.361Z,53.32
2023-05-15T08:35:54.001Z,55.06
2023-05-15T08:38:27.115Z,55.43
2023-05-15T08:40:58.503Z,56.71
2023-05-15T08:43:32.169Z,57.84
2023-05-15T08:46:01.398Z,59.85
2023-05-15T08:48:30.548Z,59.97
2023-05-15T08:51:01.779Z,59.44
2023-05-15T08:53:31.559Z,59.99
2023-05-15T08:56:00.263Z,60.26
2023-05-15T08:58:30.880Z,60.72
2023-05-15T09:01:02.769Z,62.00
2023-05-15T09:03:32.451Z,64.03
2023-05-15T09:06:04.446Z,65.28
2023-05-15T09:08:35.420Z,64.63
2023-05-15T09:11:09.304Z,64.20
2023-05-15T09:13:37.564Z,65.28
2023-05-15T09:16:07.508Z,65.36
2023-05-15T09:18:36.582Z,67.26
2023-05-15T09:21:33.896Z,67.27
2023-05-15T09:24:27.762Z,66.75
2023-05-15T09:27:08.626Z,67.77
2023-05-15T09:29:39.263Z,67.65
2023-05-15T09:32:10.124Z,66.91
2023-05-15T09:34:44.064Z,68.71
2023-05-15T09:37:38.437Z,68.34
2023-05-15T09:40:11.902Z,68.10
2023-05-15T09:42:44.219Z,67.61
2023-05-15T09:45:18.464Z,67.79
2023-05-15T09:47:48.657Z,67.76
2023-05-15T09:50:23.758Z,67.29
2023-05-15T09:52:59.332Z,69.08
2023-05-15T09:55:29.114Z,68.73
2023-05-15T09:58:11.526Z,68.70
2023-05-15T10:00:48.083Z,67.18
2023-05-15T10:03:23.938Z,67.60
2023-05-15T10:06:04.411Z,70.64
2023-05-15T10:08:34.827Z,70.78
2023-05-15T10:11:04.298Z,69.15
2023-05-15T10:13:37.145Z,69.98
2023-05-15T10:16:07.059Z,70.01
2023-05-15T10:18:41.598Z,68.97
2023-05-15T10:21:20.849Z,69.13
2023-05-15T10:23:53.103Z,68.26
2023-05-15T10:26:38.840Z,67.95
2023-05-15T10:29:19.016Z,66.86
2023-05-15T10:31:52.704Z,67.02
2023-05-15T10:34:23.300Z,71.26
2023-05-15T10:36:52.355Z,73.08
2023-05-15T10:39:23.707Z,71.32
2023-05-15T10:41:54.630Z,67.83
2023-05-15T10:44:24.253Z,64.29
2023-05-15T10:46:53.941Z,61.50
2023-05-15T10:49:22.326Z,60.54
2023-05-15T10:51:53.184Z,60.03
2023-05-15T10:54:23.831Z,60.21
2023-05-15T10:56:56.313Z,58.41
2023-05-15T11:02:41.494Z,57.06
2023-05-15T11:05:11.811Z,56.31
2023-05-15T11:07:42.249Z,58.38
2023-05-15T11:10:30.580Z,58.83
2023-05-15T11:13:00.007Z,58.48
2023-05-15T11:15:42.229Z,58.61
2023-05-15T11:18:10.779Z,58.84
2023-05-15T11:20:42.434Z,58.73
2023-05-15T11:23:11.353Z,59.27
2023-05-15T11:25:39.719Z,59.33
2023-05-15T11:28:22.205Z,60.95
2023-05-15T11:31:00.518Z,62.22
2023-05-15T11:33:32.179Z,63.63
2023-05-15T11:36:01.276Z,64.66
2023-05-15T11:38:39.298Z,65.11
2023-05-15T11:41:20.044Z,65.97
2023-05-15T11:43:50.586Z,66.86
2023-05-15T11:46:21.046Z,69.39
2023-05-15T11:48:50.844Z,77.24
2023-05-15T11:51:25.499Z,81.07
2023-05-15T11:53:55.464Z,86.64
2023-05-15T11:56:25.886Z,89.30
2023-05-15T11:58:59.494Z,89.66
2023-05-15T12:01:29.922Z,91.66
2023-05-15T12:03:58.762Z,93.32
2023-05-15T12:06:27.877Z,93.17
2023-05-15T12:08:56.778Z,93.82
2023-05-15T12:11:25.877Z,95.27
2023-05-15T12:13:55.641Z,96.34
2023-05-15T12:16:26.474Z,99.28
2023-05-15T12:18:59.191Z,100.00
2023-05-15T12:21:28.482Z,100.00
2023-05-15T12:24:06.861Z,100.00
2023-05-15T12:26:36.590Z,100.00
2023-05-15T12:29:05.873Z,100.00
2023-05-15T12:31:35.450Z,100.00
2023-05-15T12:34:04.825Z,100.00
2023-05-15T12:36:33.486Z,100.00
2023-05-15T12:39:08.447Z,100.00
2023-05-15T12:41:39.080Z,100.00
2023-05-15T12:44:17.205Z,100.00
2023-05-15T12:46:48.667Z,100.00
2023-05-15T12:49:22.868Z,100.00
2023-05-15T12:51:52.195Z,100.00
2023-05-15T12:54:21.594Z,100.00
2023-05-15T12:56:51.288Z,100.00
2023-05-15T12:59:20.799Z,100.00
2023-05-15T13:01:49.493Z,100.00
2023-05-15T13:04:17.855Z,100.00
2023-05-15T13:06:47.827Z,100.00
2023-05-15T13:09:22.703Z,100.00
2023-05-15T13:11:51.105Z,100.00
2023-05-15T13:14:23.794Z,100.00
2023-05-15T13:16:52.169Z,100.00
2023-05-15T13:19:21.227Z,99.93
2023-05-15T13:21:53.312Z,99.60
2023-05-15T13:24:22.529Z,97.47
2023-05-15T13:26:53.198Z,97.53
2023-05-15T13:29:21.784Z,98.59
2023-05-15T13:31:52.558Z,97.55
2023-05-15T13:34:21.812Z,96.89
2023-05-15T13:36:50.075Z,95.21
2023-05-15T13:39:22.978Z,94.79
2023-05-15T13:41:54.470Z,93.51
2023-05-15T13:44:23.224Z,92.30
2023-05-15T13:46:53.933Z,92.68
2023-05-15T13:49:22.244Z,91.73
2023-05-15T13:51:50.652Z,92.37
2023-05-15T13:54:19.090Z,93.25
2023-05-15T13:56:47.697Z,93.96
2023-05-15T13:59:15.941Z,94.35
2023-05-15T14:01:46.479Z,93.24
2023-05-15T14:04:14.817Z,91.78
2023-05-15T14:06:44.016Z,90.81
2023-05-15T14:09:12.870Z,90.57
2023-05-15T14:11:41.397Z,89.24
2023-05-15T14:14:10.197Z,86.37
2023-05-15T14:16:39.219Z,84.98
2023-05-15T14:19:07.828Z,83.49
2023-05-15T14:21:37.067Z,82.69
2023-05-15T14:24:05.644Z,79.80
2023-05-15T14:26:37.451Z,78.25
2023-05-15T14:29:06.121Z,79.18
2023-05-15T14:31:35.041Z,79.56
2023-05-15T14:34:05.775Z,79.67
2023-05-15T14:36:34.095Z,79.79
2023-05-15T14:39:04.338Z,77.26
2023-05-15T14:41:33.056Z,75.59
2023-05-15T14:44:01.329Z,76.81
2023-05-15T14:46:29.578Z,78.85
2023-05-15T14:48:57.779Z,81.38
2023-05-15T14:51:29.414Z,82.33
2023-05-15T14:53:58.543Z,82.50
2023-05-15T14:56:26.864Z,82.93
2023-05-15T14:58:55.000Z,84.95
2023-05-15T15:01:24.212Z,84.91
2023-05-15T15:03:52.988Z,84.98
2023-05-15T15:06:21.254Z,85.90
2023-05-15T15:08:50.920Z,87.05
2023-05-15T15:11:19.822Z,88.37
2023-05-15T15:13:48.147Z,90.03
2023-05-15T15:16:16.453Z,91.66
2023-05-15T15:18:45.565Z,95.40
2023-05-15T15:21:13.866Z,95.51
2023-05-15T15:23:42.201Z,95.14
2023-05-15T15:26:10.347Z,95.67
2023-05-15T15:28:38.496Z,95.85
2023-05-15T15:31:06.749Z,96.45
2023-05-15T15:33:35.029Z,96.41
2023-05-15T15:36:03.607Z,95.84
2023-05-15T15:38:32.279Z,96.10
2023-05-15T15:41:05.730Z,97.06
2023-05-15T15:43:34.257Z,98.31
2023-05-15T15:46:02.817Z,99.88
2023-05-15T15:48:31.092Z,100.00
2023-05-15T15:50:59.461Z,100.00
2023-05-15T15:53:29.745Z,100.00
2023-05-15T15:55:58.590Z,100.00
2023-05-15T15:58:26.970Z,100.00
2023-05-15T16:00:55.941Z,100.00
2023-05-15T16:03:24.570Z,100.00
2023-05-15T16:05:53.003Z,100.00
2023-05-15T16:08:21.217Z,100.00
2023-05-15T16:10:49.424Z,100.00
2023-05-15T16:13:17.648Z,100.00
2023-05-15T16:15:45.810Z,100.00
2023-05-15T16:18:14.482Z,99.99
2023-05-15T16:20:44.822Z,100.00
2023-05-15T16:23:17.855Z,100.00
2023-05-15T16:25:45.871Z,100.00
2023-05-15T16:28:16.455Z,100.00
2023-05-15T16:30:49.592Z,100.00
2023-05-15T16:33:20.067Z,100.00
2023-05-15T16:35:48.217Z,100.00
2023-05-15T16:38:17.230Z,100.00
2023-05-15T16:40:46.266Z,100.00
2023-05-15T16:43:14.658Z,100.00
2023-05-15T16:45:44.838Z,100.00
2023-05-15T16:48:13.028Z,100.00
2023-05-15T16:50:42.231Z,100.00
2023-05-15T16:53:10.433Z,100.00
2023-05-15T16:55:38.694Z,100.00
2023-05-15T16:58:06.939Z,100.00
2023-05-15T17:00:35.066Z,100.00
2023-05-15T17:03:05.020Z,100.00
2023-05-15T17:05:34.183Z,100.00
2023-05-15T17:08:02.423Z,100.00
2023-05-15T17:10:30.622Z,100.00
2023-05-15T17:12:58.872Z,100.00
2023-05-15T17:15:27.744Z,100.00
2023-05-15T17:17:56.062Z,100.00
2023-05-15T17:20:24.844Z,100.00
2023-05-15T17:22:53.350Z,100.00
2023-05-15T17:25:23.888Z,100.00
2023-05-15T17:27:52.108Z,100.00
2023-05-15T17:30:21.534Z,100.00
2023-05-15T17:32:49.998Z,100.00
2023-05-15T17:35:19.054Z,100.00
2023-05-15T17:37:47.126Z,100.00
2023-05-15T17:40:15.500Z,100.00
2023-05-15T17:42:43.806Z,100.00
2023-05-15T17:45:12.488Z,100.00
2023-05-15T17:47:40.474Z,100.00
2023-05-15T17:50:09.821Z,100.00
2023-05-15T17:52:38.273Z,100.00
2023-05-15T17:55:07.344Z,100.00
2023-05-15T17:57:35.890Z,100.00
2023-05-15T18:00:07.733Z,100.00
2023-05-15T18:02:40.240Z,100.00
2023-05-15T18:05:08.954Z,100.00
2023-05-15T18:07:36.913Z,100.00
2023-05-15T18:10:06.701Z,100.00
2023-05-15T18:12:35.395Z,100.00
2023-05-15T18:15:03.788Z,100.00
2023-05-15T18:17:31.977Z,100.00
2023-05-15T18:20:00.152Z,100.00
2023-05-15T18:22:28.283Z,100.00
2023-05-15T18:24:56.340Z,100.00
2023-05-15T18:27:24.414Z,100.00
2023-05-15T18:29:52.672Z,100.00
2023-05-15T18:32:20.870Z,100.00
2023-05-15T18:34:49.301Z,100.00
2023-05-15T18:37:17.342Z,100.00
2023-05-15T18:39:45.947Z,100.00
2023-05-15T18:42:14.260Z,100.00
2023-05-15T18:44:42.565Z,100.00
2023-05-15T18:47:11.769Z,100.00
2023-05-15T18:49:39.794Z,100.00
2023-05-15T18:52:10.363Z,100.00
2023-05-15T18:54:42.192Z,100.00
2023-05-15T18:57:10.312Z,100.00
2023-05-15T18:59:38.589Z,100.00
2023-05-15T19:02:09.369Z,100.00
2023-05-15T19:04:38.232Z,100.00
2023-05-15T19:07:06.881Z,100.00
2023-05-15T19:09:35.553Z,100.00
2023-05-15T19:12:03.793Z,100.00
2023-05-15T19:14:33.729Z,100.00
2023-05-15T19:17:02.275Z,100.00
2023-05-15T19:19:30.522Z,100.00
2023-05-15T19:21:58.825Z,100.00
2023-05-15T19:24:27.272Z,100.00
2023-05-15T19:26:55.329Z,100.00
2023-05-15T19:29:23.390Z,100.00
2023-05-15T19:31:52.576Z,100.00
2023-05-15T19:34:22.542Z,100.00
2023-05-15T19:36:51.008Z,100.00
2023-05-15T19:39:19.267Z,100.00
2023-05-15T19:41:47.411Z,100.00
2023-05-15T19:44:15.775Z,100.00
2023-05-15T19:46:45.214Z,100.00
2023-05-15T19:49:13.455Z,100.00
2023-05-15T19:51:41.624Z,100.00
2023-05-15T19:54:11.217Z,100.00
2023-05-15T19:56:39.270Z,100.00
2023-05-15T19:59:07.313Z,100.00
2023-05-15T20:01:35.453Z,100.00
2023-05-15T20:04:03.706Z,100.00
2023-05-15T20:06:31.850Z,100.00
2023-05-15T20:08:59.866Z,100.00
2023-05-15T20:11:27.906Z,100.00
2023-05-15T20:13:55.925Z,100.00
2023-05-15T20:16:23.957Z,100.00
2023-05-15T20:18:55.100Z,100.00
2023-05-15T20:21:23.227Z,100.00
2023-05-15T20:23:51.237Z,100.00
2023-05-15T20:26:22.345Z,100.00
2023-05-15T20:28:50.487Z,100.00
2023-05-15T20:31:18.763Z,100.00
2023-05-15T20:33:46.988Z,100.00
2023-05-15T20:36:16.823Z,100.00
2023-05-15T20:38:45.137Z,100.00
2023-05-15T20:41:13.186Z,100.00
2023-05-15T20:43:41.261Z,100.00
2023-05-15T20:46:09.895Z,100.00
2023-05-15T20:48:37.821Z,100.00
2023-05-15T20:51:05.896Z,100.00
2023-05-15T20:53:33.935Z,100.00
2023-05-15T20:56:03.271Z,100.00
2023-05-15T20:58:31.599Z,100.00
2023-05-15T21:01:01.132Z,100.00
2023-05-15T21:03:29.531Z,100.00
2023-05-15T21:05:57.831Z,100.00
2023-05-15T21:08:27.810Z,100.00
2023-05-15T21:10:55.942Z,100.00
2023-05-15T21:13:24.068Z,100.00
2023-05-15T21:15:52.165Z,100.00
2023-05-15T21:18:20.194Z,100.00
2023-05-15T21:20:48.307Z,100.00
2023-05-15T21:23:16.597Z,100.00
2023-05-15T21:25:44.882Z,100.00
2023-05-15T21:28:12.924Z,100.00
2023-05-15T21:30:40.904Z,100.00
2023-05-15T21:33:09.283Z,100.00
2023-05-15T21:35:38.114Z,100.00
2023-05-15T21:38:06.776Z,100.00
2023-05-15T21:40:34.699Z,100.00
2023-05-15T21:43:02.684Z,100.00
2023-05-15T21:45:30.772Z,100.00
2023-05-15T21:47:59.066Z,100.00
2023-05-15T21:50:27.593Z,100.00
2023-05-15T21:52:55.807Z,100.00
2023-05-15T21:55:23.749Z,100.00
2023-05-15T21:57:51.918Z,100.00
2023-05-15T22:00:20.468Z,100.00
2023-05-15T22:02:48.522Z,100.00
2023-05-15T22:05:17.329Z,100.00
2023-05-15T22:07:45.192Z,100.00
2023-05-15T22:10:16.545Z,100.00
2023-05-15T22:13:02.814Z,100.00
2023-05-15T22:15:31.079Z,100.00
2023-05-15T22:18:00.361Z,100.00
2023-05-15T22:20:29.086Z,100.00
2023-05-15T22:22:57.086Z,100.00
2023-05-15T22:25:25.292Z,100.00
2023-05-15T22:27:53.469Z,100.00
2023-05-15T22:30:21.651Z,100.00
2023-05-15T22:32:49.747Z,100.00
2023-05-15T22:35:18.861Z,100.00
2023-05-15T22:37:47.437Z,100.00
2023-05-15T22:40:15.644Z,100.00
2023-05-15T22:42:43.948Z,100.00
2023-05-15T22:45:12.056Z,100.00
2023-05-15T22:47:40.133Z,100.00
2023-05-15T22:50:09.666Z,100.00
2023-05-15T22:52:38.508Z,100.00
2023-05-15T22:55:16.115Z,100.00
2023-05-15T22:57:44.434Z,100.00
2023-05-15T23:00:13.079Z,100.00
2023-05-15T23:02:43.545Z,100.00
2023-05-15T23:05:12.873Z,100.00
2023-05-15T23:07:49.411Z,100.00
2023-05-15T23:10:20.674Z,100.00
2023-05-15T23:12:48.658Z,100.00
2023-05-15T23:15:16.715Z,100.00
2023-05-15T23:17:44.772Z,100.00
2023-05-15T23:20:15.597Z,100.00
2023-05-15T23:22:43.580Z,100.00
2023-05-15T23:25:12.037Z,100.00
2023-05-15T23:27:40.057Z,100.00
2023-05-15T23:30:08.745Z,100.00
2023-05-15T23:32:36.853Z,100.00
2023-05-15T23:35:05.232Z,100.00
2023-05-15T23:37:33.334Z,100.00
2023-05-15T23:40:01.358Z,100.00
2023-05-15T23:42:29.910Z,100.00
2023-05-15T23:44:57.849Z,100.00
2023-05-15T23:47:26.047Z,100.00
2023-05-15T23:49:53.994Z,100.00
2023-05-15T23:52:22.553Z,100.00
2023-05-15T23:54:50.561Z,100.00
2023-05-15T23:57:18.587Z,100.00
2023-05-15T23:59:46.682Z,100.00
