createdAt,value
2018-08-22T00:00:47.434Z,0.70
2018-08-22T00:01:47.421Z,1.00
2018-08-22T00:02:47.401Z,0.80
2018-08-22T00:03:47.384Z,0.80
2018-08-22T00:04:47.370Z,0.80
2018-08-22T00:05:47.354Z,0.80
2018-08-22T00:06:47.339Z,0.80
2018-08-22T00:07:47.321Z,1.10
2018-08-22T00:08:47.332Z,0.90
2018-08-22T00:09:47.297Z,0.80
2018-08-22T00:10:47.276Z,0.70
2018-08-22T00:11:47.258Z,0.70
2018-08-22T00:12:47.241Z,0.70
2018-08-22T00:13:47.224Z,0.70
2018-08-22T00:14:47.208Z,0.80
2018-08-22T00:15:47.195Z,1.00
2018-08-22T00:16:47.179Z,1.00
2018-08-22T00:17:47.162Z,0.80
2018-08-22T00:18:47.145Z,1.00
2018-08-22T00:19:47.132Z,0.80
2018-08-22T00:20:47.115Z,0.90
2018-08-22T00:21:47.096Z,0.80
2018-08-22T00:22:47.081Z,0.90
2018-08-22T00:23:47.068Z,1.00
2018-08-22T00:24:47.045Z,0.80
2018-08-22T00:25:47.031Z,0.80
2018-08-22T00:26:47.013Z,0.70
2018-08-22T00:27:46.999Z,0.60
2018-08-22T00:28:46.981Z,0.90
2018-08-22T00:29:46.966Z,0.80
2018-08-22T00:30:46.952Z,0.80
2018-08-22T00:31:46.935Z,1.00
2018-08-22T00:32:46.920Z,1.10
2018-08-22T00:33:46.914Z,0.80
2018-08-22T00:34:46.885Z,0.80
2018-08-22T00:35:46.870Z,0.70
2018-08-22T00:36:46.855Z,0.70
2018-08-22T00:37:46.837Z,0.90
2018-08-22T00:38:46.825Z,0.80
2018-08-22T00:39:46.807Z,1.00
2018-08-22T00:40:46.787Z,0.80
2018-08-22T00:41:46.771Z,0.70
2018-08-22T00:42:46.755Z,0.70
2018-08-22T00:43:46.739Z,0.90
2018-08-22T00:44:46.723Z,0.70
2018-08-22T00:45:46.710Z,0.90
2018-08-22T00:46:46.692Z,0.90
2018-08-22T00:47:46.673Z,0.80
2018-08-22T00:48:46.661Z,0.70
2018-08-22T00:49:46.639Z,0.70
2018-08-22T00:50:46.623Z,0.90
2018-08-22T00:51:46.609Z,0.90
2018-08-22T00:52:46.591Z,0.70
2018-08-22T00:53:46.575Z,1.10
2018-08-22T00:54:46.561Z,0.70
2018-08-22T00:55:46.541Z,0.80
2018-08-22T00:56:46.529Z,0.60
2018-08-22T00:57:46.590Z,0.80
2018-08-22T00:58:46.491Z,0.80
2018-08-22T00:59:46.475Z,0.60
2018-08-22T01:00:46.469Z,0.70
2018-08-22T01:01:46.443Z,1.00
2018-08-22T01:02:46.631Z,0.70
2018-08-22T01:03:46.412Z,0.80
2018-08-22T01:04:46.392Z,0.80
2018-08-22T01:05:46.376Z,0.80
2018-08-22T01:06:46.362Z,0.70
2018-08-22T01:07:46.343Z,1.00
2018-08-22T01:08:46.324Z,0.80
2018-08-22T01:09:46.310Z,0.80
2018-08-22T01:10:46.294Z,0.90
2018-08-22T01:11:46.279Z,0.80
2018-08-22T01:12:46.259Z,0.80
2018-08-22T01:13:46.244Z,0.90
2018-08-22T01:14:46.233Z,1.00
2018-08-22T01:15:46.208Z,0.90
2018-08-22T01:16:46.192Z,0.90
2018-08-22T01:17:46.178Z,0.80
2018-08-22T01:18:46.213Z,1.00
2018-08-22T01:19:46.147Z,1.00
2018-08-22T01:20:46.124Z,0.90
2018-08-22T01:21:46.112Z,0.80
2018-08-22T01:22:46.091Z,1.00
2018-08-22T01:23:46.075Z,0.90
2018-08-22T01:24:46.062Z,1.00
2018-08-22T01:25:46.042Z,0.90
2018-08-22T01:26:46.023Z,0.90
2018-08-22T01:27:46.012Z,0.80
2018-08-22T01:28:45.990Z,1.10
2018-08-22T01:29:45.978Z,0.80
2018-08-22T01:30:45.960Z,0.90
2018-08-22T01:31:45.947Z,1.00
2018-08-22T01:32:45.924Z,1.00
2018-08-22T01:33:45.907Z,1.00
2018-08-22T01:34:45.891Z,0.90
2018-08-22T01:35:45.874Z,0.90
2018-08-22T01:36:45.857Z,1.10
2018-08-22T01:37:45.840Z,0.90
2018-08-22T01:38:45.824Z,1.00
2018-08-22T01:39:45.806Z,1.10
2018-08-22T01:40:45.789Z,1.00
2018-08-22T01:41:45.771Z,0.90
2018-08-22T01:42:45.766Z,1.00
2018-08-22T01:43:45.737Z,1.00
2018-08-22T01:44:45.722Z,0.80
2018-08-22T01:45:45.706Z,0.90
2018-08-22T01:46:45.688Z,0.90
2018-08-22T01:47:45.669Z,0.80
2018-08-22T01:48:45.655Z,0.90
2018-08-22T01:49:45.637Z,0.80
2018-08-22T01:50:45.619Z,1.10
2018-08-22T01:51:45.615Z,1.00
2018-08-22T01:52:45.586Z,0.80
2018-08-22T01:53:45.569Z,1.00
2018-08-22T01:54:45.555Z,0.80
2018-08-22T01:55:45.534Z,0.80
2018-08-22T01:56:45.524Z,1.10
2018-08-22T01:57:46.918Z,0.90
2018-08-22T01:58:45.491Z,1.10
2018-08-22T01:59:45.466Z,0.90
2018-08-22T02:00:45.451Z,0.90
2018-08-22T02:01:45.432Z,0.80
2018-08-22T02:02:45.417Z,1.00
2018-08-22T02:03:45.401Z,0.80
2018-08-22T02:04:45.381Z,1.10
2018-08-22T02:05:45.366Z,0.90
2018-08-22T02:06:45.347Z,0.90
2018-08-22T02:07:45.330Z,0.90
2018-08-22T02:08:45.318Z,0.80
2018-08-22T02:09:45.297Z,1.10
2018-08-22T02:10:45.281Z,0.90
2018-08-22T02:11:45.262Z,1.00
2018-08-22T02:12:45.245Z,1.00
2018-08-22T02:13:45.228Z,1.00
2018-08-22T02:14:45.214Z,0.90
2018-08-22T02:15:45.195Z,1.00
2018-08-22T02:16:45.176Z,0.90
2018-08-22T02:17:45.160Z,0.70
2018-08-22T02:18:45.141Z,1.00
2018-08-22T02:19:45.122Z,1.10
2018-08-22T02:20:45.109Z,0.90
2018-08-22T02:21:45.094Z,1.00
2018-08-22T02:22:45.078Z,1.10
2018-08-22T02:23:45.054Z,0.90
2018-08-22T02:24:45.042Z,0.90
2018-08-22T02:25:45.051Z,0.90
2018-08-22T02:26:45.009Z,0.80
2018-08-22T02:27:44.988Z,1.00
2018-08-22T02:28:44.973Z,0.90
2018-08-22T02:29:44.953Z,1.00
2018-08-22T02:30:45.341Z,1.10
2018-08-22T02:31:44.918Z,0.80
2018-08-22T02:32:48.533Z,1.10
2018-08-22T02:33:44.882Z,1.00
2018-08-22T02:34:44.868Z,0.90
2018-08-22T02:35:44.848Z,0.90
2018-08-22T02:36:44.833Z,1.00
2018-08-22T02:37:44.815Z,1.00
2018-08-22T02:38:44.799Z,1.00
2018-08-22T02:39:44.780Z,0.80
2018-08-22T02:40:44.762Z,1.10
2018-08-22T02:41:44.745Z,0.80
2018-08-22T02:42:44.728Z,1.00
2018-08-22T02:43:44.710Z,1.30
2018-08-22T02:44:44.694Z,0.80
2018-08-22T02:45:44.675Z,1.00
2018-08-22T02:46:44.657Z,0.90
2018-08-22T02:47:44.640Z,1.00
2018-08-22T02:48:44.623Z,1.00
2018-08-22T02:49:44.608Z,1.10
2018-08-22T02:50:44.589Z,1.20
2018-08-22T02:51:44.571Z,1.40
2018-08-22T02:52:44.555Z,1.10
2018-08-22T02:53:44.538Z,0.90
2018-08-22T02:54:44.517Z,1.10
2018-08-22T02:55:44.504Z,1.10
2018-08-22T02:56:44.488Z,1.20
2018-08-22T02:57:44.468Z,0.80
2018-08-22T02:58:44.451Z,1.00
2018-08-22T02:59:44.432Z,0.90
2018-08-22T03:00:44.418Z,1.10
2018-08-22T03:01:45.609Z,1.10
2018-08-22T03:02:44.377Z,1.10
2018-08-22T03:03:44.365Z,1.10
2018-08-22T03:04:44.347Z,1.00
2018-08-22T03:05:44.327Z,1.30
2018-08-22T03:06:44.308Z,1.30
2018-08-22T03:07:44.291Z,1.10
2018-08-22T03:08:44.273Z,1.00
2018-08-22T03:09:44.260Z,1.20
2018-08-22T03:10:44.240Z,0.90
2018-08-22T03:11:44.224Z,1.20
2018-08-22T03:12:44.202Z,1.10
2018-08-22T03:13:44.190Z,1.20
2018-08-22T03:14:44.172Z,0.90
2018-08-22T03:15:44.153Z,1.10
2018-08-22T03:16:44.131Z,1.00
2018-08-22T03:18:56.689Z,0.90
2018-08-22T03:19:59.696Z,0.80
2018-08-22T03:20:56.652Z,1.30
2018-08-22T03:21:56.634Z,1.10
2018-08-22T03:22:56.621Z,1.00
2018-08-22T03:23:56.599Z,1.00
2018-08-22T03:24:57.798Z,1.00
2018-08-22T03:25:56.564Z,1.10
2018-08-22T03:26:56.548Z,1.10
2018-08-22T03:27:56.535Z,0.90
2018-08-22T03:29:49.051Z,1.00
2018-08-22T03:30:49.033Z,0.90
2018-08-22T03:31:49.020Z,1.00
2018-08-22T03:32:49.000Z,0.90
2018-08-22T03:33:48.983Z,1.10
2018-08-22T03:34:48.963Z,0.90
2018-08-22T03:35:48.947Z,0.80
2018-08-22T03:36:48.929Z,0.90
2018-08-22T03:37:48.909Z,1.10
2018-08-22T03:38:48.892Z,0.90
2018-08-22T03:39:48.877Z,0.90
2018-08-22T03:40:48.857Z,1.10
2018-08-22T03:41:48.837Z,1.00
2018-08-22T03:42:48.821Z,0.90
2018-08-22T03:43:48.803Z,1.20
2018-08-22T03:44:48.789Z,1.10
2018-08-22T03:45:48.767Z,1.00
2018-08-22T03:46:48.747Z,0.90
2018-08-22T03:47:48.735Z,1.40
2018-08-22T03:48:48.713Z,1.30
2018-08-22T03:49:48.696Z,1.20
2018-08-22T03:50:48.676Z,1.20
2018-08-22T03:51:48.659Z,1.20
2018-08-22T03:52:48.641Z,0.90
2018-08-22T03:53:48.624Z,1.50
2018-08-22T03:54:48.605Z,1.20
2018-08-22T03:55:48.588Z,1.10
2018-08-22T03:56:48.573Z,1.00
2018-08-22T03:57:48.558Z,1.10
2018-08-22T03:58:48.532Z,1.10
2018-08-22T03:59:48.515Z,1.00
2018-08-22T04:00:48.495Z,1.10
2018-08-22T04:01:48.477Z,1.20
2018-08-22T04:02:48.466Z,1.10
2018-08-22T04:03:48.443Z,1.30
2018-08-22T04:04:48.428Z,1.00
2018-08-22T04:05:48.406Z,1.30
2018-08-22T04:06:48.389Z,1.20
2018-08-22T04:07:48.369Z,1.20
2018-08-22T04:08:48.354Z,1.00
2018-08-22T04:09:48.334Z,1.10
2018-08-22T04:10:48.316Z,1.30
2018-08-22T04:11:48.299Z,1.10
2018-08-22T04:12:48.285Z,1.40
2018-08-22T04:13:48.262Z,1.40
2018-08-22T04:14:48.245Z,1.40
2018-08-22T04:15:48.259Z,1.30
2018-08-22T04:16:48.208Z,1.20
2018-08-22T04:17:48.189Z,1.30
2018-08-22T04:18:48.171Z,1.30
2018-08-22T04:19:48.153Z,1.40
2018-08-22T04:20:48.135Z,1.30
2018-08-22T04:21:48.116Z,1.30
2018-08-22T04:22:48.098Z,1.20
2018-08-22T04:23:48.085Z,1.40
2018-08-22T04:24:48.063Z,1.90
2018-08-22T04:25:48.043Z,1.20
2018-08-22T04:26:48.028Z,1.70
2018-08-22T04:27:48.008Z,1.30
2018-08-22T04:28:47.985Z,1.20
2018-08-22T04:29:47.971Z,1.60
2018-08-22T04:30:47.969Z,1.60
2018-08-22T04:31:47.935Z,1.50
2018-08-22T04:32:47.915Z,1.50
2018-08-22T04:33:47.898Z,1.50
2018-08-22T04:34:47.885Z,1.80
2018-08-22T04:35:47.863Z,1.90
2018-08-22T04:36:47.844Z,1.70
2018-08-22T04:37:47.825Z,1.90
2018-08-22T04:38:47.817Z,1.80
2018-08-22T04:39:47.788Z,1.70
2018-08-22T04:40:47.773Z,1.40
2018-08-22T04:41:47.751Z,1.40
2018-08-22T04:42:47.734Z,1.40
2018-08-22T04:43:47.716Z,1.60
2018-08-22T04:44:47.711Z,1.50
2018-08-22T04:45:47.680Z,1.70
2018-08-22T04:46:47.664Z,1.70
2018-08-22T04:47:47.644Z,1.40
2018-08-22T04:48:47.624Z,1.20
2018-08-22T04:49:47.607Z,1.40
2018-08-22T04:50:47.589Z,1.60
2018-08-22T04:51:47.571Z,1.70
2018-08-22T04:52:47.552Z,1.70
2018-08-22T04:53:47.541Z,2.00
2018-08-22T04:54:47.515Z,1.90
2018-08-22T04:55:47.499Z,1.40
2018-08-22T04:56:47.479Z,1.40
2018-08-22T04:57:47.460Z,1.50
2018-08-22T04:58:47.443Z,1.30
2018-08-22T04:59:47.426Z,1.60
2018-08-22T05:00:47.405Z,1.40
2018-08-22T05:01:47.388Z,1.60
2018-08-22T05:02:47.369Z,1.50
2018-08-22T05:03:47.350Z,1.60
2018-08-22T05:04:47.333Z,1.60
2018-08-22T05:05:47.314Z,1.50
2018-08-22T05:06:47.297Z,1.40
2018-08-22T05:07:47.281Z,1.70
2018-08-22T05:08:47.259Z,1.60
2018-08-22T05:09:47.243Z,1.50
2018-08-22T05:10:47.223Z,1.50
2018-08-22T05:11:47.204Z,1.40
2018-08-22T05:12:47.187Z,1.50
2018-08-22T05:13:47.169Z,1.50
2018-08-22T05:14:47.151Z,2.00
2018-08-22T05:15:47.132Z,2.10
2018-08-22T05:16:47.115Z,2.50
2018-08-22T05:17:47.098Z,3.20
2018-08-22T05:18:47.081Z,2.60
2018-08-22T05:19:47.065Z,3.30
2018-08-22T05:20:47.044Z,2.80
2018-08-22T05:21:47.022Z,2.20
2018-08-22T05:22:47.006Z,2.00
2018-08-22T05:23:46.987Z,1.70
2018-08-22T05:24:47.125Z,1.40
2018-08-22T05:25:46.953Z,1.20
2018-08-22T05:26:46.934Z,1.60
2018-08-22T05:27:46.915Z,1.70
2018-08-22T05:28:46.900Z,1.70
2018-08-22T05:29:46.881Z,1.10
2018-08-22T05:30:46.864Z,1.40
2018-08-22T05:31:46.844Z,1.50
2018-08-22T05:32:46.826Z,1.50
2018-08-22T05:33:46.808Z,1.40
2018-08-22T05:34:46.790Z,1.70
2018-08-22T05:35:46.771Z,1.60
2018-08-22T05:36:46.753Z,1.60
2018-08-22T05:37:46.735Z,1.50
2018-08-22T05:38:46.719Z,1.60
2018-08-22T05:39:46.699Z,1.40
2018-08-22T05:40:46.713Z,1.70
2018-08-22T05:41:46.662Z,1.50
2018-08-22T05:42:46.646Z,1.40
2018-08-22T05:43:46.627Z,1.60
2018-08-22T05:44:46.612Z,1.60
2018-08-22T05:45:46.592Z,1.60
2018-08-22T05:46:46.577Z,1.70
2018-08-22T05:47:46.559Z,1.60
2018-08-22T05:48:46.538Z,1.40
2018-08-22T05:49:46.520Z,1.70
2018-08-22T05:50:46.502Z,1.50
2018-08-22T05:51:46.485Z,1.80
2018-08-22T05:52:46.472Z,1.70
2018-08-22T05:53:46.453Z,1.60
2018-08-22T05:54:46.433Z,1.70
2018-08-22T05:55:46.417Z,1.60
2018-08-22T05:56:46.405Z,1.70
2018-08-22T05:57:46.388Z,1.60
2018-08-22T05:58:46.365Z,1.50
2018-08-22T05:59:46.351Z,2.30
2018-08-22T06:00:46.327Z,1.70
2018-08-22T06:01:46.311Z,1.60
2018-08-22T06:02:46.297Z,1.80
2018-08-22T06:03:46.276Z,2.00
2018-08-22T06:04:46.263Z,1.80
2018-08-22T06:05:46.239Z,1.80
2018-08-22T06:06:46.228Z,1.80
2018-08-22T06:07:46.206Z,1.90
2018-08-22T06:08:46.188Z,1.80
2018-08-22T06:09:46.169Z,1.70
2018-08-22T06:10:46.151Z,1.80
2018-08-22T06:11:46.136Z,1.60
2018-08-22T06:12:46.121Z,1.90
2018-08-22T06:13:46.101Z,1.70
2018-08-22T06:14:46.085Z,1.90
2018-08-22T06:15:46.084Z,1.70
2018-08-22T06:16:46.054Z,1.70
2018-08-22T06:17:46.031Z,2.20
2018-08-22T06:18:46.018Z,1.90
2018-08-22T06:19:46.001Z,1.50
2018-08-22T06:20:45.980Z,2.10
2018-08-22T06:21:45.964Z,2.00
2018-08-22T06:22:45.948Z,1.90
2018-08-22T06:23:45.932Z,3.00
2018-08-22T06:24:45.913Z,2.20
2018-08-22T06:25:45.896Z,3.30
2018-08-22T06:26:45.880Z,2.00
2018-08-22T06:27:45.866Z,2.00
2018-08-22T06:28:45.850Z,1.80
2018-08-22T06:29:45.828Z,1.60
2018-08-22T06:30:45.812Z,1.70
2018-08-22T06:31:45.796Z,1.60
2018-08-22T06:32:45.780Z,1.50
2018-08-22T06:33:48.793Z,1.80
2018-08-22T06:34:45.745Z,1.90
2018-08-22T06:35:46.744Z,1.30
2018-08-22T06:36:45.713Z,1.50
2018-08-22T06:37:48.378Z,1.50
2018-08-22T06:38:45.681Z,2.00
2018-08-22T06:40:28.195Z,1.70
2018-08-22T06:41:28.178Z,1.80
2018-08-22T06:42:28.161Z,1.50
2018-08-22T06:43:28.149Z,1.50
2018-08-22T06:44:28.129Z,1.80
2018-08-22T06:45:28.110Z,1.20
2018-08-22T06:46:28.092Z,1.80
2018-08-22T06:47:28.075Z,1.70
2018-08-22T06:48:28.061Z,1.30
2018-08-22T06:49:28.044Z,1.70
2018-08-22T06:50:28.029Z,1.70
2018-08-22T06:51:28.012Z,1.40
2018-08-22T06:52:27.996Z,1.60
2018-08-22T06:53:27.981Z,1.70
2018-08-22T06:54:27.964Z,1.50
2018-08-22T06:55:27.948Z,1.30
2018-08-22T06:56:27.935Z,1.60
2018-08-22T06:57:27.915Z,1.60
2018-08-22T06:58:27.903Z,1.30
2018-08-22T06:59:27.888Z,1.40
2018-08-22T07:00:27.869Z,1.40
2018-08-22T07:01:27.855Z,1.40
2018-08-22T07:02:27.846Z,1.70
2018-08-22T07:03:27.824Z,1.70
2018-08-22T07:04:27.807Z,1.60
2018-08-22T07:05:27.799Z,1.30
2018-08-22T07:06:27.779Z,1.20
2018-08-22T07:07:27.762Z,1.30
2018-08-22T07:08:27.747Z,1.20
2018-08-22T07:09:27.734Z,1.20
2018-08-22T07:10:27.719Z,1.40
2018-08-22T07:11:27.703Z,1.20
2018-08-22T07:12:27.690Z,1.40
2018-08-22T07:13:27.684Z,1.40
2018-08-22T07:14:27.663Z,1.20
2018-08-22T07:15:27.646Z,1.30
2018-08-22T07:16:27.634Z,1.40
2018-08-22T07:17:27.620Z,1.50
2018-08-22T07:18:27.607Z,1.30
2018-08-22T07:19:27.594Z,1.60
2018-08-22T07:20:27.582Z,1.10
2018-08-22T07:21:27.566Z,1.30
2018-08-22T07:22:27.559Z,1.70
2018-08-22T07:23:27.541Z,1.50
2018-08-22T07:24:27.530Z,1.60
2018-08-22T07:25:27.521Z,1.20
2018-08-22T07:26:27.509Z,1.20
2018-08-22T07:27:27.496Z,1.00
2018-08-22T07:28:27.485Z,1.20
2018-08-22T07:29:27.477Z,1.40
2018-08-22T07:30:27.466Z,1.10
2018-08-22T07:31:27.453Z,1.30
2018-08-22T07:32:27.444Z,1.10
2018-08-22T07:33:27.435Z,1.40
2018-08-22T07:34:27.429Z,1.20
2018-08-22T07:35:27.416Z,1.20
2018-08-22T07:36:27.408Z,1.20
2018-08-22T07:37:27.399Z,1.20
2018-08-22T07:38:27.392Z,1.00
2018-08-22T07:39:27.381Z,0.90
2018-08-22T07:40:27.371Z,1.20
2018-08-22T07:41:27.364Z,0.90
2018-08-22T07:42:27.354Z,1.20
2018-08-22T07:43:27.351Z,1.10
2018-08-22T07:44:27.337Z,1.20
2018-08-22T07:45:27.335Z,0.90
2018-08-22T07:46:27.325Z,1.10
2018-08-22T07:47:27.318Z,0.80
2018-08-22T07:48:27.310Z,1.70
2018-08-22T07:49:27.304Z,0.90
2018-08-22T07:50:27.296Z,0.90
2018-08-22T07:51:27.295Z,0.90
2018-08-22T07:52:27.284Z,0.90
2018-08-22T07:53:27.351Z,1.20
2018-08-22T07:54:27.274Z,0.90
2018-08-22T07:55:27.266Z,0.90
2018-08-22T07:56:27.259Z,1.10
2018-08-22T07:57:27.253Z,0.80
2018-08-22T07:58:27.248Z,0.80
2018-08-22T07:59:27.240Z,0.80
2018-08-22T08:00:27.238Z,1.00
2018-08-22T08:01:27.236Z,1.00
2018-08-22T08:02:27.227Z,1.00
2018-08-22T08:03:27.229Z,1.20
2018-08-22T08:04:27.216Z,0.80
2018-08-22T08:05:27.238Z,0.80
2018-08-22T08:06:27.205Z,0.80
2018-08-22T08:07:27.200Z,1.00
2018-08-22T08:08:27.205Z,0.90
2018-08-22T08:09:27.192Z,0.70
2018-08-22T08:10:27.185Z,0.80
2018-08-22T08:11:27.181Z,0.90
2018-08-22T08:12:27.176Z,0.80
2018-08-22T08:13:27.173Z,0.70
2018-08-22T08:14:27.167Z,0.80
2018-08-22T08:15:27.165Z,1.10
2018-08-22T08:16:27.196Z,0.90
2018-08-22T08:17:27.165Z,0.90
2018-08-22T08:18:27.153Z,1.00
2018-08-22T08:19:27.146Z,0.70
2018-08-22T08:20:27.146Z,0.70
2018-08-22T08:21:27.138Z,0.70
2018-08-22T08:22:27.134Z,0.70
2018-08-22T08:23:27.128Z,0.80
2018-08-22T08:24:27.127Z,0.70
2018-08-22T08:25:27.120Z,0.80
2018-08-22T08:26:27.119Z,0.80
2018-08-22T08:27:27.114Z,0.80
2018-08-22T08:28:27.110Z,0.70
2018-08-22T08:29:27.107Z,0.60
2018-08-22T08:30:27.148Z,0.70
2018-08-22T08:31:27.098Z,0.60
2018-08-22T08:32:27.095Z,0.50
2018-08-22T08:33:29.717Z,0.50
2018-08-22T08:34:27.089Z,0.50
2018-08-22T08:35:27.087Z,0.60
2018-08-22T08:36:27.082Z,0.90
2018-08-22T08:37:27.076Z,0.70
2018-08-22T08:38:27.072Z,0.60
2018-08-22T08:39:27.115Z,0.50
2018-08-22T08:40:27.083Z,0.50
2018-08-22T08:41:27.081Z,0.70
2018-08-22T08:42:27.055Z,0.50
2018-08-22T08:43:27.133Z,0.50
2018-08-22T08:44:27.047Z,0.70
2018-08-22T08:45:27.042Z,0.70
2018-08-22T08:47:24.600Z,0.60
2018-08-22T08:48:24.597Z,0.70
2018-08-22T08:49:24.666Z,0.50
2018-08-22T08:50:24.588Z,0.70
2018-08-22T08:51:24.584Z,0.60
2018-08-22T08:52:24.587Z,0.60
2018-08-22T08:53:24.582Z,0.50
2018-08-22T08:54:24.567Z,0.60
2018-08-22T08:55:24.565Z,0.50
2018-08-22T08:56:24.565Z,0.60
2018-08-22T08:57:24.642Z,0.60
2018-08-22T08:58:24.548Z,0.70
2018-08-22T08:59:24.553Z,0.60
2018-08-22T09:00:24.541Z,0.50
2018-08-22T09:01:24.530Z,0.50
2018-08-22T09:02:24.525Z,0.70
2018-08-22T09:03:24.520Z,0.50
2018-08-22T09:04:24.514Z,0.60
2018-08-22T09:05:24.533Z,0.60
2018-08-22T09:06:24.559Z,0.50
2018-08-22T09:07:24.497Z,0.40
2018-08-22T09:08:24.490Z,0.60
2018-08-22T09:09:24.482Z,0.50
2018-08-22T09:10:24.483Z,0.60
2018-08-22T09:11:24.474Z,0.50
2018-08-22T09:12:24.558Z,0.60
2018-08-22T09:13:24.459Z,0.60
2018-08-22T09:14:24.456Z,0.50
2018-08-22T09:15:24.456Z,0.50
2018-08-22T09:16:24.441Z,0.60
2018-08-22T09:17:24.527Z,0.70
2018-08-22T09:18:24.430Z,0.40
2018-08-22T09:19:24.447Z,0.50
2018-08-22T09:20:24.421Z,0.50
2018-08-22T09:21:24.413Z,0.40
2018-08-22T09:22:24.416Z,0.40
2018-08-22T09:23:24.400Z,0.40
2018-08-22T09:24:24.401Z,0.40
2018-08-22T09:25:24.389Z,0.30
2018-08-22T09:26:24.383Z,0.50
2018-08-22T09:27:24.384Z,0.50
2018-08-22T09:28:24.384Z,0.70
2018-08-22T09:29:24.369Z,0.80
2018-08-22T09:30:24.358Z,1.00
2018-08-22T09:31:24.376Z,0.60
2018-08-22T09:32:24.347Z,0.80
2018-08-22T09:33:24.340Z,0.50
2018-08-22T09:34:24.334Z,0.50
2018-08-22T09:35:24.382Z,0.50
2018-08-22T09:36:24.335Z,0.40
2018-08-22T09:37:24.322Z,0.60
2018-08-22T09:38:24.316Z,0.50
2018-08-22T09:39:24.340Z,0.40
2018-08-22T09:40:24.327Z,0.60
2018-08-22T09:41:24.298Z,0.40
2018-08-22T09:42:24.295Z,0.30
2018-08-22T09:43:24.287Z,0.60
2018-08-22T09:44:24.279Z,0.40
2018-08-22T09:45:24.305Z,0.40
2018-08-22T09:46:24.273Z,0.60
2018-08-22T09:47:24.264Z,0.40
2018-08-22T09:48:24.259Z,0.40
2018-08-22T09:49:24.254Z,0.60
2018-08-22T09:50:24.252Z,0.40
2018-08-22T09:51:24.241Z,0.40
2018-08-22T09:52:24.237Z,0.40
2018-08-22T09:53:24.234Z,1.00
2018-08-22T09:54:24.231Z,0.40
2018-08-22T09:55:24.227Z,0.30
2018-08-22T09:56:24.218Z,0.20
2018-08-22T09:57:24.212Z,0.30
2018-08-22T09:58:24.208Z,0.20
2018-08-22T09:59:24.206Z,0.30
2018-08-22T10:00:24.204Z,0.20
2018-08-22T10:01:24.192Z,0.20
2018-08-22T10:02:24.197Z,0.30
2018-08-22T10:03:24.182Z,0.20
2018-08-22T10:04:24.179Z,0.30
2018-08-22T10:05:24.176Z,0.30
2018-08-22T10:06:24.224Z,0.20
2018-08-22T10:07:24.235Z,0.30
2018-08-22T10:08:24.162Z,0.30
2018-08-22T10:09:24.160Z,0.30
2018-08-22T10:10:24.166Z,0.20
2018-08-22T10:11:24.150Z,0.30
2018-08-22T10:12:24.147Z,0.40
2018-08-22T10:13:24.146Z,0.30
2018-08-22T10:14:24.137Z,0.40
2018-08-22T10:15:24.136Z,0.30
2018-08-22T10:16:24.131Z,0.30
2018-08-22T10:17:24.217Z,0.30
2018-08-22T10:18:24.123Z,0.40
2018-08-22T10:19:24.120Z,0.30
2018-08-22T10:20:24.119Z,0.40
2018-08-22T10:21:24.117Z,0.30
2018-08-22T10:22:24.110Z,0.30
2018-08-22T10:23:24.146Z,0.30
2018-08-22T10:24:24.104Z,0.40
2018-08-22T10:25:24.105Z,0.40
2018-08-22T10:26:24.107Z,0.30
2018-08-22T10:27:24.095Z,0.40
2018-08-22T10:28:24.091Z,0.30
2018-08-22T10:29:24.088Z,0.30
2018-08-22T10:30:24.085Z,0.40
2018-08-22T10:31:24.094Z,0.30
2018-08-22T10:32:24.082Z,0.30
2018-08-22T10:33:24.078Z,0.30
2018-08-22T10:34:24.075Z,0.30
2018-08-22T10:35:24.074Z,0.40
2018-08-22T10:36:24.072Z,0.30
2018-08-22T10:37:24.068Z,0.30
2018-08-22T10:38:24.079Z,0.30
2018-08-22T10:39:24.107Z,0.30
2018-08-22T10:40:24.066Z,0.40
2018-08-22T10:41:24.061Z,0.30
2018-08-22T10:42:24.058Z,0.30
2018-08-22T10:43:24.059Z,0.30
2018-08-22T10:44:24.063Z,0.40
2018-08-22T10:45:24.053Z,0.30
2018-08-22T10:46:24.052Z,0.30
2018-08-22T10:47:24.054Z,0.30
2018-08-22T10:48:24.066Z,0.30
2018-08-22T10:49:24.080Z,0.40
2018-08-22T10:50:24.068Z,0.40
2018-08-22T10:51:24.046Z,0.30
2018-08-22T10:52:24.049Z,0.40
2018-08-22T10:53:24.042Z,0.50
2018-08-22T10:54:24.041Z,0.50
2018-08-22T10:55:24.039Z,0.40
2018-08-22T10:56:24.049Z,0.40
2018-08-22T10:57:24.037Z,0.30
2018-08-22T10:58:24.046Z,0.30
2018-08-22T10:59:24.038Z,0.30
2018-08-22T11:00:24.036Z,0.30
2018-08-22T11:01:24.047Z,0.30
2018-08-22T11:02:24.037Z,0.40
2018-08-22T11:03:24.035Z,0.30
2018-08-22T11:04:24.034Z,0.40
2018-08-22T11:05:24.034Z,0.20
2018-08-22T11:06:24.044Z,0.40
2018-08-22T11:07:24.036Z,0.50
2018-08-22T11:08:24.033Z,0.30
2018-08-22T11:09:24.031Z,0.30
2018-08-22T11:10:24.031Z,0.30
2018-08-22T11:11:24.033Z,0.40
2018-08-22T11:12:24.038Z,0.40
2018-08-22T11:13:24.029Z,0.40
2018-08-22T11:14:24.031Z,0.30
2018-08-22T11:15:24.030Z,0.30
2018-08-22T11:16:24.034Z,0.50
2018-08-22T11:17:24.030Z,0.30
2018-08-22T11:18:24.031Z,0.80
2018-08-22T11:19:24.037Z,0.50
2018-08-22T11:20:24.036Z,0.40
2018-08-22T11:21:24.028Z,0.30
2018-08-22T11:22:24.078Z,0.30
2018-08-22T11:23:24.033Z,0.30
2018-08-22T11:24:24.027Z,0.20
2018-08-22T11:25:24.025Z,0.40
2018-08-22T11:26:24.022Z,0.30
2018-08-22T11:27:24.023Z,0.40
2018-08-22T11:28:24.025Z,0.40
2018-08-22T11:29:24.022Z,0.30
2018-08-22T11:30:24.019Z,0.40
2018-08-22T11:31:24.018Z,0.40
2018-08-22T11:32:24.222Z,0.50
2018-08-22T11:34:11.746Z,0.30
2018-08-22T11:35:11.740Z,0.30
2018-08-22T11:36:11.737Z,0.30
2018-08-22T11:37:11.734Z,0.30
2018-08-22T11:38:11.736Z,0.40
2018-08-22T11:39:11.736Z,0.30
2018-08-22T11:40:11.737Z,0.40
2018-08-22T11:41:11.728Z,0.30
2018-08-22T11:42:11.726Z,0.40
2018-08-22T11:43:11.724Z,0.50
2018-08-22T11:44:11.719Z,0.30
2018-08-22T11:45:11.716Z,0.40
2018-08-22T11:46:11.715Z,0.50
2018-08-22T11:47:11.711Z,0.40
2018-08-22T11:48:11.711Z,0.60
2018-08-22T11:50:11.705Z,0.30
2018-08-22T11:51:12.902Z,0.30
2018-08-22T11:52:11.697Z,0.30
2018-08-22T11:53:11.695Z,0.50
2018-08-22T11:54:11.698Z,0.50
2018-08-22T11:55:11.695Z,0.60
2018-08-22T11:56:11.685Z,0.50
2018-08-22T11:57:11.680Z,0.70
2018-08-22T11:58:11.685Z,0.30
2018-08-22T11:59:11.672Z,0.30
2018-08-22T12:00:11.670Z,0.40
2018-08-22T12:01:11.667Z,0.40
2018-08-22T12:02:11.667Z,0.30
2018-08-22T12:03:11.661Z,0.50
2018-08-22T12:04:11.659Z,0.40
2018-08-22T12:05:11.655Z,0.60
2018-08-22T12:06:11.654Z,0.50
2018-08-22T12:07:11.648Z,0.60
2018-08-22T12:08:11.645Z,0.30
2018-08-22T12:09:11.644Z,0.30
2018-08-22T12:10:11.641Z,0.60
2018-08-22T12:11:11.639Z,0.40
2018-08-22T12:12:11.638Z,0.40
2018-08-22T12:13:11.637Z,0.60
2018-08-22T12:14:11.632Z,0.20
2018-08-22T12:15:11.637Z,0.50
2018-08-22T12:16:11.728Z,0.20
2018-08-22T12:17:11.635Z,0.40
2018-08-22T12:18:11.625Z,0.40
2018-08-22T12:19:11.622Z,0.50
2018-08-22T12:20:11.622Z,0.40
2018-08-22T12:21:11.619Z,0.40
2018-08-22T12:22:11.617Z,0.40
2018-08-22T12:23:11.730Z,0.30
2018-08-22T12:24:11.613Z,0.30
2018-08-22T12:25:11.610Z,0.30
2018-08-22T12:26:11.610Z,0.40
2018-08-22T12:27:12.029Z,1.10
2018-08-22T12:29:11.605Z,0.30
2018-08-22T12:30:11.608Z,0.30
2018-08-22T12:31:11.640Z,0.30
2018-08-22T12:32:11.599Z,0.30
2018-08-22T12:33:11.595Z,0.30
2018-08-22T12:34:11.599Z,0.40
2018-08-22T12:35:11.603Z,0.40
2018-08-22T12:36:11.592Z,0.50
2018-08-22T12:37:11.601Z,0.30
2018-08-22T12:38:11.586Z,0.30
2018-08-22T12:39:11.586Z,0.40
2018-08-22T12:40:11.586Z,0.50
2018-08-22T12:41:11.582Z,0.60
2018-08-22T12:42:11.581Z,0.40
2018-08-22T12:43:11.575Z,0.40
2018-08-22T12:44:11.574Z,0.50
2018-08-22T12:45:11.571Z,0.30
2018-08-22T12:46:11.573Z,0.30
2018-08-22T12:47:11.566Z,0.30
2018-08-22T12:48:11.565Z,0.30
2018-08-22T12:49:11.572Z,0.40
2018-08-22T12:50:11.588Z,0.40
2018-08-22T12:51:11.560Z,0.50
2018-08-22T12:52:11.555Z,0.50
2018-08-22T12:53:11.554Z,0.70
2018-08-22T12:54:11.551Z,1.20
2018-08-22T12:55:11.547Z,0.70
2018-08-22T12:56:11.544Z,0.40
2018-08-22T12:57:11.557Z,0.30
2018-08-22T12:58:11.542Z,0.30
2018-08-22T12:59:11.539Z,0.40
2018-08-22T13:00:11.534Z,0.30
2018-08-22T13:01:11.537Z,0.40
2018-08-22T13:02:11.546Z,0.30
2018-08-22T13:03:11.537Z,0.30
2018-08-22T13:04:11.527Z,0.40
2018-08-22T13:05:11.521Z,0.30
2018-08-22T13:06:11.518Z,0.30
2018-08-22T13:07:11.513Z,0.30
2018-08-22T13:08:11.512Z,0.30
2018-08-22T13:09:11.514Z,0.40
2018-08-22T13:10:11.505Z,0.40
2018-08-22T13:11:11.605Z,0.40
2018-08-22T13:12:11.497Z,0.40
2018-08-22T13:13:11.495Z,0.40
2018-08-22T13:14:11.492Z,0.50
2018-08-22T13:15:11.530Z,0.40
2018-08-22T13:16:11.483Z,0.30
2018-08-22T13:17:11.483Z,0.30
2018-08-22T13:18:11.477Z,0.30
2018-08-22T13:19:11.473Z,0.30
2018-08-22T13:20:11.470Z,0.50
2018-08-22T13:21:11.465Z,0.90
2018-08-22T13:22:11.462Z,1.10
2018-08-22T13:23:11.465Z,0.50
2018-08-22T13:24:11.555Z,0.30
2018-08-22T13:25:11.451Z,0.40