createdAt,value
2019-05-12T00:01:58.693Z,10.30
2019-05-12T00:04:28.036Z,10.20
2019-05-12T00:06:58.518Z,10.10
2019-05-12T00:09:28.493Z,10.00
2019-05-12T00:11:59.050Z,10.00
2019-05-12T00:14:28.622Z,10.10
2019-05-12T00:16:58.123Z,10.20
2019-05-12T00:19:28.528Z,10.30
2019-05-12T00:21:58.737Z,10.30
2019-05-12T00:24:28.207Z,10.30
2019-05-12T00:27:00.253Z,10.30
2019-05-12T00:29:29.666Z,10.40
2019-05-12T00:31:59.493Z,10.40
2019-05-12T00:34:29.041Z,10.50
2019-05-12T00:36:58.653Z,10.40
2019-05-12T00:39:28.165Z,10.30
2019-05-12T00:41:58.638Z,10.30
2019-05-12T00:44:28.495Z,10.40
2019-05-12T00:46:58.025Z,10.40
2019-05-12T00:49:28.919Z,10.40
2019-05-12T00:51:58.766Z,10.30
2019-05-12T00:54:28.541Z,10.20
2019-05-12T00:56:58.541Z,10.30
2019-05-12T00:59:28.098Z,10.30
2019-05-12T01:01:58.653Z,10.40
2019-05-12T01:04:29.121Z,10.40
2019-05-12T01:06:58.818Z,10.50
2019-05-12T01:09:28.513Z,10.50
2019-05-12T01:11:58.901Z,10.50
2019-05-12T01:14:28.759Z,10.40
2019-05-12T01:16:58.101Z,10.40
2019-05-12T01:19:28.880Z,10.40
2019-05-12T01:21:58.819Z,10.30
2019-05-12T01:24:28.450Z,10.20
2019-05-12T01:26:58.263Z,10.20
2019-05-12T01:29:28.274Z,10.20
2019-05-12T01:32:07.867Z,10.20
2019-05-12T01:34:38.268Z,10.20
2019-05-12T01:37:23.147Z,10.20
2019-05-12T01:39:53.218Z,10.20
2019-05-12T01:42:22.811Z,10.20
2019-05-12T01:44:52.288Z,10.20
2019-05-12T01:47:21.584Z,10.20
2019-05-12T01:49:51.035Z,10.30
2019-05-12T01:52:20.578Z,10.20
2019-05-12T01:54:49.904Z,10.20
2019-05-12T01:57:19.306Z,10.20
2019-05-12T01:59:48.577Z,10.30
2019-05-12T02:02:18.080Z,10.30
2019-05-12T02:05:08.479Z,10.40
2019-05-12T02:07:55.165Z,10.50
2019-05-12T02:10:24.734Z,10.50
2019-05-12T02:12:54.277Z,10.60
2019-05-12T02:15:23.592Z,10.60
2019-05-12T02:17:52.885Z,10.60
2019-05-12T02:20:22.659Z,10.70
2019-05-12T02:22:52.004Z,10.70
2019-05-12T02:25:21.613Z,10.70
2019-05-12T02:27:50.882Z,10.80
2019-05-12T02:30:20.766Z,10.70
2019-05-12T02:32:57.481Z,10.70
2019-05-12T02:35:24.488Z,10.70
2019-05-12T02:37:54.801Z,10.80
2019-05-12T02:40:25.214Z,10.80
2019-05-12T02:42:54.868Z,10.70
2019-05-12T02:45:25.573Z,10.70
2019-05-12T02:47:55.230Z,10.50
2019-05-12T02:50:36.439Z,10.50
2019-05-12T02:53:06.517Z,10.50
2019-05-12T02:55:36.307Z,10.60
2019-05-12T02:58:06.598Z,10.60
2019-05-12T03:00:37.053Z,10.60
2019-05-12T03:03:09.150Z,10.60
2019-05-12T03:05:40.564Z,10.60
2019-05-12T03:08:09.958Z,10.40
2019-05-12T03:10:39.327Z,10.40
2019-05-12T03:13:08.626Z,10.40
2019-05-12T03:15:38.069Z,10.40
2019-05-12T03:18:07.540Z,10.50
2019-05-12T03:20:37.114Z,10.40
2019-05-12T03:23:07.017Z,10.40
2019-05-12T03:25:37.500Z,10.30
2019-05-12T03:28:09.380Z,10.20
2019-05-12T03:30:40.693Z,10.20
2019-05-12T03:33:11.726Z,10.20
2019-05-12T03:35:43.434Z,10.30
2019-05-12T03:38:14.515Z,10.30
2019-05-12T03:40:45.006Z,10.40
2019-05-12T03:43:14.459Z,10.40
2019-05-12T03:45:45.369Z,10.40
2019-05-12T03:48:15.271Z,10.50
2019-05-12T03:50:46.048Z,10.60
2019-05-12T03:53:16.308Z,10.70
2019-05-12T03:55:47.156Z,10.80
2019-05-12T03:58:16.951Z,10.80
2019-05-12T04:00:46.335Z,10.80
2019-05-12T04:03:15.812Z,10.80
2019-05-12T04:05:45.602Z,10.70
2019-05-12T04:08:16.059Z,10.80
2019-05-12T04:10:45.949Z,10.70
2019-05-12T04:13:15.657Z,10.70
2019-05-12T04:15:45.800Z,10.70
2019-05-12T04:18:16.384Z,10.70
2019-05-12T04:20:46.064Z,10.70
2019-05-12T04:23:15.822Z,10.70
2019-05-12T04:25:52.390Z,10.70
2019-05-12T04:28:16.666Z,10.50
2019-05-12T04:30:46.080Z,10.40
2019-05-12T04:33:16.056Z,10.30
2019-05-12T04:35:45.633Z,10.20
2019-05-12T04:38:15.411Z,10.20
2019-05-12T04:40:45.555Z,10.20
2019-05-12T04:43:15.218Z,10.30
2019-05-12T04:45:45.350Z,10.30
2019-05-12T04:48:20.228Z,10.40
2019-05-12T04:50:46.238Z,10.40
2019-05-12T04:53:15.638Z,10.30
2019-05-12T04:55:45.933Z,10.20
2019-05-12T04:58:16.171Z,10.10
2019-05-12T05:00:45.891Z,9.90
2019-05-12T05:03:15.228Z,9.90
2019-05-12T05:05:44.793Z,9.90
2019-05-12T05:08:19.170Z,9.90
2019-05-12T05:10:45.402Z,9.90
2019-05-12T05:13:15.222Z,9.90
2019-05-12T05:15:44.931Z,9.90
2019-05-12T05:18:14.309Z,9.90
2019-05-12T05:20:43.999Z,9.90
2019-05-12T05:23:14.198Z,9.90
2019-05-12T05:25:43.708Z,9.90
2019-05-12T05:28:14.630Z,9.90
2019-05-12T05:30:44.347Z,9.90
2019-05-12T05:33:14.935Z,9.90
2019-05-12T05:35:44.317Z,9.80
2019-05-12T05:38:19.224Z,9.80
2019-05-12T05:40:45.497Z,9.80
2019-05-12T05:43:18.640Z,9.80
2019-05-12T05:45:45.992Z,9.80
2019-05-12T05:48:15.305Z,9.80
2019-05-12T05:50:44.810Z,9.80
2019-05-12T05:53:19.362Z,9.80
2019-05-12T05:55:45.141Z,9.90
2019-05-12T05:58:15.421Z,9.90
2019-05-12T06:00:44.989Z,9.90
2019-05-12T06:03:22.734Z,9.90
2019-05-12T06:05:48.162Z,9.80
2019-05-12T06:08:20.742Z,9.80
2019-05-12T06:10:48.552Z,9.80
2019-05-12T06:13:21.101Z,9.80
2019-05-12T06:15:48.860Z,9.90
2019-05-12T06:18:18.228Z,9.90
2019-05-12T06:20:47.544Z,10.00
2019-05-12T06:23:16.918Z,10.00
2019-05-12T06:25:51.326Z,10.00
2019-05-12T06:28:17.567Z,10.00
2019-05-12T06:30:49.942Z,10.00
2019-05-12T06:33:22.777Z,10.00
2019-05-12T06:35:49.041Z,10.00
2019-05-12T06:38:18.522Z,10.00
2019-05-12T06:40:47.906Z,10.00
2019-05-12T06:43:17.206Z,10.10
2019-05-12T06:45:49.494Z,10.10
2019-05-12T06:48:19.420Z,10.10
2019-05-12T06:50:49.837Z,10.10
2019-05-12T06:53:20.076Z,10.20
2019-05-12T06:55:50.206Z,10.20
2019-05-12T06:58:26.364Z,10.30
2019-05-12T07:00:50.500Z,10.40
2019-05-12T07:03:26.179Z,10.40
2019-05-12T07:05:52.891Z,10.40
2019-05-12T07:08:29.945Z,10.50
2019-05-12T07:11:01.708Z,10.40
2019-05-12T07:13:29.225Z,10.50
2019-05-12T07:15:57.077Z,10.50
2019-05-12T07:18:32.592Z,10.40
2019-05-12T07:20:57.376Z,10.50
2019-05-12T07:23:30.233Z,10.50
2019-05-12T07:25:57.912Z,10.60
2019-05-12T07:28:30.451Z,10.50
2019-05-12T07:30:58.237Z,10.50
2019-05-12T07:33:32.784Z,10.40
2019-05-12T07:36:01.216Z,10.50
2019-05-12T07:38:34.356Z,10.40
2019-05-12T07:41:08.904Z,10.40
2019-05-12T07:43:35.527Z,10.50
2019-05-12T07:46:07.013Z,10.40
2019-05-12T07:48:40.310Z,10.50
2019-05-12T07:51:07.194Z,10.50
2019-05-12T07:53:36.607Z,10.60
2019-05-12T07:56:05.930Z,10.70
2019-05-12T07:58:35.437Z,10.80
2019-05-12T08:01:07.846Z,10.80
2019-05-12T08:03:35.721Z,10.90
2019-05-12T08:06:05.102Z,11.00
2019-05-12T08:08:34.469Z,11.00
2019-05-12T08:11:04.481Z,11.10
2019-05-12T08:13:37.845Z,11.20
2019-05-12T08:16:05.415Z,11.20
2019-05-12T08:18:37.095Z,11.20
2019-05-12T08:21:05.958Z,11.30
2019-05-12T08:23:37.954Z,11.40
2019-05-12T08:26:12.529Z,11.40
2019-05-12T08:28:40.440Z,11.40
2019-05-12T08:31:08.490Z,11.40
2019-05-12T08:33:37.779Z,11.40
2019-05-12T08:36:11.209Z,11.40
2019-05-12T08:38:38.237Z,11.50
2019-05-12T08:41:07.629Z,11.50
2019-05-12T08:43:40.615Z,11.50
2019-05-12T08:46:12.108Z,11.40
2019-05-12T08:48:38.996Z,11.40
2019-05-12T08:51:14.133Z,11.30
2019-05-12T08:53:39.962Z,11.20
2019-05-12T08:56:13.083Z,11.10
2019-05-12T08:58:50.389Z,11.10
2019-05-12T09:01:13.652Z,11.00
2019-05-12T09:03:44.289Z,10.90
2019-05-12T09:06:19.486Z,10.70
2019-05-12T09:08:49.312Z,10.60
2019-05-12T09:11:17.461Z,10.40
2019-05-12T09:13:54.366Z,10.30
2019-05-12T09:16:18.234Z,10.20
2019-05-12T09:18:47.527Z,10.20
2019-05-12T09:21:16.914Z,10.10
2019-05-12T09:23:46.371Z,10.10
2019-05-12T09:26:18.568Z,10.00
2019-05-12T09:28:50.233Z,10.00
2019-05-12T09:31:19.424Z,9.90
2019-05-12T09:33:48.902Z,9.90
2019-05-12T09:36:19.990Z,9.90
2019-05-12T09:38:53.693Z,9.90
2019-05-12T09:41:20.280Z,9.90
2019-05-12T09:43:50.533Z,9.90
2019-05-12T09:46:20.017Z,9.90
2019-05-12T09:48:52.371Z,9.90
2019-05-12T09:51:20.433Z,9.90
2019-05-12T09:53:51.118Z,9.90
2019-05-12T09:56:20.811Z,10.00
2019-05-12T09:58:59.052Z,10.00
2019-05-12T10:01:21.292Z,10.00
2019-05-12T10:03:50.615Z,10.00
2019-05-12T10:06:21.448Z,10.10
2019-05-12T10:08:50.972Z,10.10
2019-05-12T10:11:23.542Z,10.10
2019-05-12T10:13:54.299Z,10.10
2019-05-12T10:16:24.188Z,10.20
2019-05-12T10:18:53.652Z,10.20
2019-05-12T10:21:23.765Z,10.20
2019-05-12T10:24:00.116Z,10.30
2019-05-12T10:26:24.310Z,10.30
2019-05-12T10:28:58.124Z,10.30
2019-05-12T10:31:29.679Z,10.40
2019-05-12T10:34:14.930Z,10.40
2019-05-12T10:36:49.042Z,10.40
2019-05-12T10:39:17.876Z,10.50
2019-05-12T10:41:47.689Z,10.50
2019-05-12T10:44:17.170Z,10.50
2019-05-12T10:46:48.777Z,10.50
2019-05-12T10:49:18.089Z,10.50
2019-05-12T10:51:47.818Z,10.50
2019-05-12T10:54:17.155Z,10.50
2019-05-12T10:56:46.578Z,10.50
2019-05-12T10:59:28.886Z,10.50
2019-05-12T11:01:48.999Z,10.50
2019-05-12T11:04:23.456Z,10.50
2019-05-12T11:06:49.297Z,10.50
2019-05-12T11:09:21.228Z,10.50
2019-05-12T11:11:49.682Z,10.50
2019-05-12T11:14:20.192Z,10.40
2019-05-12T11:16:50.099Z,10.40
2019-05-12T11:19:19.637Z,10.40
2019-05-12T11:21:48.987Z,10.40
2019-05-12T11:24:18.267Z,10.40
2019-05-12T11:26:47.624Z,10.40
2019-05-12T11:29:16.979Z,10.30
2019-05-12T11:31:46.650Z,10.30
2019-05-12T11:34:15.969Z,10.30
2019-05-12T11:36:45.653Z,10.30
2019-05-12T11:39:14.985Z,10.30
2019-05-12T11:41:44.487Z,10.30
2019-05-12T11:44:14.023Z,10.30
2019-05-12T11:46:44.043Z,10.20
2019-05-12T11:49:13.882Z,10.20
2019-05-12T11:51:43.385Z,10.20
2019-05-12T11:54:13.669Z,10.20
2019-05-12T11:56:48.760Z,10.20
2019-05-12T11:59:14.520Z,10.20
2019-05-12T12:01:48.243Z,10.30
2019-05-12T12:04:15.821Z,10.30
2019-05-12T12:06:45.198Z,10.30
2019-05-12T12:09:18.721Z,10.30
2019-05-12T12:11:45.833Z,10.30
2019-05-12T12:14:18.160Z,10.40
2019-05-12T12:16:51.612Z,10.40
2019-05-12T12:19:18.586Z,10.30
2019-05-12T12:21:50.041Z,10.30
2019-05-12T12:24:21.388Z,10.30
2019-05-12T12:26:50.037Z,10.30
2019-05-12T12:29:19.334Z,10.30
2019-05-12T12:31:53.132Z,10.20
2019-05-12T12:34:25.516Z,10.00
2019-05-12T12:36:54.369Z,10.10
2019-05-12T12:39:24.043Z,10.00
2019-05-12T12:41:59.763Z,9.90
2019-05-12T12:44:24.446Z,9.90
2019-05-12T12:46:59.827Z,9.90
2019-05-12T12:49:24.850Z,9.90
2019-05-12T12:51:54.151Z,9.90
2019-05-12T12:54:23.800Z,9.80
2019-05-12T12:56:53.936Z,9.70
2019-05-12T12:59:24.036Z,9.70
2019-05-12T13:01:53.645Z,9.70
2019-05-12T13:04:24.832Z,9.80
2019-05-12T13:06:54.426Z,9.90
2019-05-12T13:09:26.630Z,9.90
2019-05-12T13:11:55.961Z,9.90
2019-05-12T13:14:28.675Z,9.90
2019-05-12T13:16:56.370Z,9.80
2019-05-12T13:19:25.700Z,9.80
2019-05-12T13:21:55.416Z,9.70
2019-05-12T13:24:24.858Z,9.70
2019-05-12T13:26:54.151Z,9.60
2019-05-12T13:29:28.342Z,9.70
2019-05-12T13:31:54.718Z,9.70
2019-05-12T13:34:28.702Z,9.50
2019-05-12T13:36:55.480Z,9.40
2019-05-12T13:39:24.836Z,9.40
2019-05-12T13:41:56.238Z,9.30
2019-05-12T13:44:25.238Z,9.30
2019-05-12T13:46:58.673Z,9.30
2019-05-12T13:49:30.044Z,9.30
2019-05-12T13:51:56.718Z,9.30
2019-05-12T13:54:29.873Z,9.30
2019-05-12T13:56:57.132Z,9.40
2019-05-12T13:59:26.533Z,9.40
2019-05-12T14:01:55.866Z,9.40
2019-05-12T14:04:27.903Z,9.40
2019-05-12T14:06:56.269Z,9.40
2019-05-12T14:09:25.603Z,9.40
2019-05-12T14:11:54.914Z,9.50
2019-05-12T14:14:24.386Z,9.50
2019-05-12T14:16:59.257Z,9.50
2019-05-12T14:19:24.844Z,9.50
2019-05-12T14:21:54.337Z,9.50
2019-05-12T14:24:23.697Z,9.40
2019-05-12T14:26:53.506Z,9.40
2019-05-12T14:29:26.617Z,9.50
2019-05-12T14:31:59.622Z,9.50
2019-05-12T14:34:24.992Z,9.50
2019-05-12T14:37:04.787Z,9.40
2019-05-12T14:39:25.505Z,9.40
2019-05-12T14:41:54.879Z,9.40
2019-05-12T14:44:24.404Z,9.40
2019-05-12T14:46:56.665Z,9.40
2019-05-12T14:49:28.413Z,9.40
2019-05-12T14:51:55.880Z,9.40
2019-05-12T14:54:25.185Z,9.20
2019-05-12T14:56:57.737Z,9.20
2019-05-12T14:59:30.272Z,9.10
2019-05-12T15:01:59.268Z,9.10
2019-05-12T15:04:29.965Z,9.10
2019-05-12T15:07:04.640Z,9.10
2019-05-12T15:09:30.563Z,9.00
2019-05-12T15:11:59.967Z,9.00
2019-05-12T15:14:32.556Z,9.00
2019-05-12T15:17:00.343Z,9.00
2019-05-12T15:19:29.982Z,9.10
2019-05-12T15:22:01.451Z,9.00
2019-05-12T15:24:30.713Z,9.00
2019-05-12T15:27:00.827Z,9.10
2019-05-12T15:29:30.608Z,9.10
2019-05-12T15:31:59.854Z,9.10
2019-05-12T15:34:29.469Z,9.10
2019-05-12T15:37:00.328Z,9.10
2019-05-12T15:39:30.011Z,9.10
2019-05-12T15:41:59.378Z,9.10
2019-05-12T15:44:31.505Z,9.10
2019-05-12T15:46:59.676Z,9.20
2019-05-12T15:49:28.977Z,9.20
2019-05-12T15:51:58.552Z,9.10
2019-05-12T15:54:30.903Z,9.00
2019-05-12T15:56:59.183Z,8.90
2019-05-12T15:59:28.630Z,8.80
2019-05-12T16:02:09.547Z,8.80
2019-05-12T16:04:33.887Z,8.80
2019-05-12T16:06:59.997Z,8.80
2019-05-12T16:09:29.289Z,8.80
2019-05-12T16:11:58.791Z,8.80
2019-05-12T16:14:30.548Z,8.80
2019-05-12T16:16:59.161Z,8.80
2019-05-12T16:19:28.432Z,8.80
2019-05-12T16:21:58.081Z,8.80
2019-05-12T16:24:27.614Z,8.90
2019-05-12T16:26:56.963Z,8.90
2019-05-12T16:29:26.312Z,8.90
2019-05-12T16:31:55.600Z,8.90
2019-05-12T16:34:24.883Z,8.90
2019-05-12T16:36:54.855Z,9.00
2019-05-12T16:39:30.341Z,9.00
2019-05-12T16:41:59.954Z,9.00
2019-05-12T16:44:26.445Z,9.10
2019-05-12T16:46:55.796Z,9.00
2019-05-12T16:49:32.988Z,9.00
2019-05-12T16:51:56.125Z,9.00
2019-05-12T16:54:25.769Z,9.00
2019-05-12T16:56:55.089Z,9.00
2019-05-12T16:59:24.742Z,9.00
2019-05-12T17:01:54.293Z,9.00
2019-05-12T17:04:23.932Z,8.90
2019-05-12T17:06:53.541Z,8.90
2019-05-12T17:09:24.019Z,8.80
2019-05-12T17:11:55.568Z,8.80
2019-05-12T17:14:24.745Z,8.80
2019-05-12T17:16:57.099Z,8.80
2019-05-12T17:19:26.451Z,8.90
2019-05-12T17:21:59.406Z,9.00
2019-05-12T17:24:26.819Z,9.00
2019-05-12T17:40:24.373Z,9.00
2019-05-12T17:43:05.215Z,9.10
2019-05-12T17:45:27.363Z,9.40
2019-05-12T17:48:03.038Z,9.60
2019-05-12T17:50:27.802Z,9.80
2019-05-12T17:53:00.651Z,9.60
2019-05-12T17:55:30.092Z,9.50
2019-05-12T17:57:59.429Z,9.30
2019-05-12T18:00:28.783Z,9.10
2019-05-12T18:03:14.568Z,9.00
2019-05-12T18:05:29.069Z,8.90
2019-05-12T18:07:58.334Z,8.90
2019-05-12T18:10:32.633Z,8.80
2019-05-12T18:12:59.777Z,8.70
2019-05-12T18:15:33.416Z,8.80
2019-05-12T18:18:01.305Z,8.70
2019-05-12T18:20:31.189Z,8.70
2019-05-12T18:23:03.833Z,8.70
2019-05-12T18:25:32.718Z,8.70
2019-05-12T18:28:03.778Z,8.70
2019-05-12T18:30:33.071Z,8.70
2019-05-12T18:33:04.780Z,8.80
2019-05-12T18:35:33.622Z,8.70
2019-05-12T18:38:07.897Z,8.70
2019-05-12T18:40:34.893Z,8.80
2019-05-12T18:43:04.192Z,8.80
2019-05-12T18:45:57.161Z,8.70
2019-05-12T18:48:25.454Z,8.70
2019-05-12T18:50:55.071Z,8.70
2019-05-12T18:53:31.395Z,8.70
2019-05-12T18:55:55.423Z,8.70
2019-05-12T18:58:30.577Z,8.70
2019-05-12T19:00:55.998Z,8.70
2019-05-12T19:03:25.687Z,8.70
2019-05-12T19:05:58.006Z,8.70
2019-05-12T19:08:26.134Z,8.70
2019-05-12T19:10:55.829Z,8.70
2019-05-12T19:13:25.655Z,8.70
2019-05-12T19:16:02.501Z,8.70
2019-05-12T19:18:32.479Z,8.70
2019-05-12T19:20:57.261Z,8.70
2019-05-12T19:23:34.798Z,8.70
2019-05-12T19:25:57.673Z,8.80
2019-05-12T19:28:27.071Z,8.80
2019-05-12T19:31:01.036Z,8.90
2019-05-12T19:33:27.463Z,8.90
2019-05-12T19:36:04.050Z,8.90
2019-05-12T19:38:27.776Z,8.90
2019-05-12T19:41:00.667Z,8.90
2019-05-12T19:43:28.983Z,8.90
2019-05-12T19:46:03.339Z,8.90
2019-05-12T19:48:35.223Z,8.90
2019-05-12T19:51:17.864Z,8.80
2019-05-12T19:53:33.537Z,8.80
2019-05-12T19:56:03.843Z,8.80
2019-05-12T19:58:34.000Z,8.80
2019-05-12T20:01:03.749Z,8.80
2019-05-12T20:03:33.580Z,8.90
2019-05-12T20:06:03.021Z,8.90
2019-05-12T20:08:32.302Z,8.90
2019-05-12T20:11:03.658Z,8.90
2019-05-12T20:13:35.870Z,8.90
2019-05-12T20:16:03.986Z,9.00
2019-05-12T20:18:36.175Z,8.90
2019-05-12T20:21:04.539Z,9.00
2019-05-12T20:23:33.934Z,8.90
2019-05-12T20:26:03.955Z,8.90
2019-05-12T20:28:34.582Z,8.90
2019-05-12T20:31:07.398Z,8.90
2019-05-12T20:33:36.758Z,8.80
2019-05-12T20:36:06.043Z,8.80
2019-05-12T20:38:36.912Z,8.90
2019-05-12T20:41:10.941Z,8.90
2019-05-12T20:43:41.073Z,8.80
2019-05-12T20:46:21.284Z,8.80
2019-05-12T20:48:44.634Z,8.80
2019-05-12T20:51:18.710Z,8.70
2019-05-12T20:53:45.082Z,8.70
2019-05-12T20:56:20.209Z,8.60
2019-05-12T20:58:46.482Z,8.60
2019-05-12T21:01:20.167Z,8.60
2019-05-12T21:03:50.833Z,8.60
2019-05-12T21:06:18.634Z,8.60
2019-05-12T21:08:53.644Z,8.60
2019-05-12T21:11:19.131Z,8.60
2019-05-12T21:13:48.593Z,8.60
2019-05-12T21:16:25.279Z,8.60
2019-05-12T21:19:05.889Z,8.60
2019-05-12T21:21:27.607Z,8.60
2019-05-12T21:23:59.046Z,8.60
2019-05-12T21:26:28.495Z,8.70
2019-05-12T21:28:56.045Z,8.70
2019-05-12T21:31:28.975Z,8.80
2019-05-12T21:33:56.430Z,8.90
2019-05-12T21:36:27.463Z,8.90
2019-05-12T21:38:59.491Z,8.90
2019-05-12T21:41:30.118Z,8.90
2019-05-12T21:43:59.992Z,8.90
2019-05-12T21:46:30.478Z,8.90
2019-05-12T21:49:06.691Z,9.00
2019-05-12T21:51:30.846Z,9.10
2019-05-12T21:54:00.161Z,9.10
2019-05-12T21:56:29.493Z,9.10
2019-05-12T21:58:58.862Z,9.10
2019-05-12T22:01:28.544Z,9.10
2019-05-12T22:04:02.271Z,9.20
2019-05-12T22:06:29.130Z,9.20
2019-05-12T22:09:02.817Z,9.30
2019-05-12T22:11:34.408Z,9.30
2019-05-12T22:14:04.636Z,9.30
2019-05-12T22:16:43.351Z,9.30
2019-05-12T22:19:06.842Z,9.20
2019-05-12T22:21:47.563Z,9.20
2019-05-12T22:24:07.110Z,9.20
2019-05-12T22:26:40.358Z,9.20
2019-05-12T22:29:07.422Z,9.30
2019-05-12T22:31:38.650Z,9.30
2019-05-12T22:34:07.940Z,9.30
2019-05-12T22:36:37.202Z,9.30
2019-05-12T22:39:07.741Z,9.30
2019-05-12T22:41:41.354Z,9.30
2019-05-12T22:44:08.045Z,9.20
2019-05-12T22:46:37.320Z,9.30
2019-05-12T22:49:10.455Z,9.30
2019-05-12T22:51:38.115Z,9.30
2019-05-12T22:54:10.617Z,9.40
2019-05-12T22:56:38.673Z,9.40
2019-05-12T22:59:07.957Z,9.40
2019-05-12T23:01:41.364Z,9.40
2019-05-12T23:04:08.335Z,9.40
2019-05-12T23:06:42.102Z,9.40
2019-05-12T23:09:08.868Z,9.30
2019-05-12T23:11:38.242Z,9.30
2019-05-12T23:14:12.684Z,9.30
2019-05-12T23:16:38.517Z,9.30
2019-05-12T23:19:12.006Z,9.30
2019-05-12T23:21:38.882Z,9.20
2019-05-12T23:24:08.181Z,9.20
2019-05-12T23:26:41.851Z,9.10
2019-05-12T23:29:08.542Z,9.00
2019-05-12T23:31:37.815Z,9.10
2019-05-12T23:34:12.320Z,9.10
2019-05-12T23:36:39.240Z,9.10
2019-05-12T23:39:08.613Z,9.20
2019-05-12T23:41:37.943Z,9.20
2019-05-12T23:44:07.305Z,9.20
2019-05-12T23:46:36.681Z,9.20
2019-05-12T23:49:06.010Z,9.30
2019-05-12T23:51:35.288Z,9.30
2019-05-12T23:54:04.638Z,9.30
2019-05-12T23:56:34.004Z,9.30
2019-05-12T23:59:04.469Z,9.40
