createdAt,value
2018-12-27T00:00:03.049Z,5.45
2018-12-27T00:02:44.981Z,5.75
2018-12-27T00:05:25.153Z,6.15
2018-12-27T00:07:53.670Z,6.17
2018-12-27T00:10:24.223Z,7.00
2018-12-27T00:13:06.097Z,6.55
2018-12-27T00:15:34.158Z,7.00
2018-12-27T00:18:20.367Z,7.30
2018-12-27T00:21:01.393Z,6.62
2018-12-27T00:26:31.834Z,6.95
2018-12-27T00:29:13.176Z,6.92
2018-12-27T00:31:54.257Z,7.17
2018-12-27T00:34:34.958Z,7.33
2018-12-27T00:37:18.328Z,7.25
2018-12-27T00:39:46.567Z,6.70
2018-12-27T00:42:35.034Z,6.37
2018-12-27T00:45:04.626Z,7.10
2018-12-27T00:47:54.199Z,7.55
2018-12-27T00:50:24.092Z,6.40
2018-12-27T00:53:12.031Z,8.00
2018-12-27T00:55:54.294Z,6.62
2018-12-27T00:58:34.535Z,6.10
2018-12-27T01:01:15.339Z,6.55
2018-12-27T01:03:56.502Z,5.65
2018-12-27T01:06:37.281Z,5.78
2018-12-27T01:09:19.339Z,5.42
2018-12-27T01:12:00.454Z,5.55
2018-12-27T01:14:42.562Z,5.80
2018-12-27T01:17:23.378Z,5.10
2018-12-27T01:19:53.915Z,5.15
2018-12-27T01:22:43.019Z,5.87
2018-12-27T01:25:23.281Z,5.95
2018-12-27T01:28:04.935Z,5.50
2018-12-27T01:30:33.223Z,5.92
2018-12-27T01:33:34.025Z,6.00
2018-12-27T01:36:24.439Z,5.70
2018-12-27T01:38:52.270Z,5.35
2018-12-27T01:41:20.799Z,6.08
2018-12-27T01:44:01.696Z,5.47
2018-12-27T01:46:43.063Z,5.55
2018-12-27T01:49:22.631Z,5.28
2018-12-27T01:52:03.692Z,5.60
2018-12-27T01:54:44.635Z,5.00
2018-12-27T01:57:25.936Z,5.70
2018-12-27T02:00:07.359Z,5.65
2018-12-27T02:02:47.923Z,4.65
2018-12-27T02:05:29.053Z,5.28
2018-12-27T02:08:10.363Z,5.85
2018-12-27T02:10:39.062Z,5.15
2018-12-27T02:13:27.847Z,4.40
2018-12-27T02:16:08.675Z,4.95
2018-12-27T02:18:49.007Z,5.15
2018-12-27T02:21:28.827Z,4.95
2018-12-27T02:24:09.308Z,5.22
2018-12-27T02:26:49.119Z,5.35
2018-12-27T02:29:29.372Z,4.55
2018-12-27T02:32:09.250Z,4.97
2018-12-27T02:34:51.014Z,5.35
2018-12-27T02:37:32.395Z,4.90
2018-12-27T02:40:05.110Z,4.70
2018-12-27T02:42:52.128Z,5.42
2018-12-27T02:45:33.739Z,4.95
2018-12-27T02:48:14.657Z,4.90
2018-12-27T02:50:55.990Z,5.58
2018-12-27T02:53:36.980Z,5.35
2018-12-27T02:56:05.571Z,5.10
2018-12-27T02:58:47.761Z,4.30
2018-12-27T03:01:27.979Z,4.95
2018-12-27T03:04:09.491Z,5.08
2018-12-27T03:06:50.289Z,5.10
2018-12-27T03:09:31.618Z,4.92
2018-12-27T03:12:00.220Z,4.50
2018-12-27T03:17:43.210Z,5.80
2018-12-27T03:20:30.576Z,5.37
2018-12-27T03:23:11.193Z,5.30
2018-12-27T03:25:50.595Z,4.90
2018-12-27T03:28:30.910Z,5.22
2018-12-27T03:31:11.183Z,5.10
2018-12-27T03:33:52.847Z,5.37
2018-12-27T03:36:32.661Z,4.67
2018-12-27T03:39:12.848Z,5.03
2018-12-27T03:41:52.951Z,6.10
2018-12-27T03:44:32.780Z,5.15
2018-12-27T03:47:00.194Z,5.17
2018-12-27T03:49:49.402Z,5.00
2018-12-27T03:52:29.857Z,4.70
2018-12-27T03:55:09.937Z,4.15
2018-12-27T03:57:49.814Z,5.25
2018-12-27T04:00:31.239Z,5.10
2018-12-27T04:03:12.355Z,4.90
2018-12-27T04:05:52.078Z,3.87
2018-12-27T04:08:32.920Z,4.12
2018-12-27T04:11:14.795Z,4.40
2018-12-27T04:13:56.331Z,4.10
2018-12-27T04:16:37.076Z,4.50
2018-12-27T04:19:06.261Z,4.45
2018-12-27T04:21:55.472Z,4.60
2018-12-27T04:24:40.754Z,4.47
2018-12-27T04:27:09.037Z,4.58
2018-12-27T04:29:56.082Z,5.25
2018-12-27T04:32:37.464Z,4.25
2018-12-27T04:35:17.298Z,4.65
2018-12-27T04:37:57.878Z,5.10
2018-12-27T04:40:37.556Z,4.30
2018-12-27T04:43:17.734Z,4.40
2018-12-27T04:46:01.734Z,4.50
2018-12-27T04:48:41.724Z,4.55
2018-12-27T04:51:21.946Z,4.62
2018-12-27T04:54:01.559Z,5.30
2018-12-27T04:56:42.139Z,4.78
2018-12-27T04:59:22.258Z,5.03
2018-12-27T05:02:02.528Z,4.85
2018-12-27T05:05:01.571Z,5.42
2018-12-27T05:07:37.676Z,5.10
2018-12-27T05:10:18.147Z,5.30
2018-12-27T05:12:58.612Z,5.08
2018-12-27T05:15:39.207Z,4.97
2018-12-27T05:18:19.351Z,4.90
2018-12-27T05:20:59.231Z,4.70
2018-12-27T05:23:39.258Z,5.45
2018-12-27T05:26:19.455Z,4.78
2018-12-27T05:28:47.334Z,4.65
2018-12-27T05:31:34.319Z,4.70
2018-12-27T05:34:14.163Z,5.00
2018-12-27T05:36:54.192Z,5.33
2018-12-27T05:39:34.414Z,5.53
2018-12-27T05:42:14.775Z,5.33
2018-12-27T05:44:55.605Z,5.45
2018-12-27T05:47:35.250Z,5.47
2018-12-27T05:50:15.862Z,4.67
2018-12-27T05:52:44.123Z,4.90
2018-12-27T05:55:34.512Z,5.60
2018-12-27T05:58:23.218Z,4.80
2018-12-27T06:01:04.039Z,5.35
2018-12-27T06:03:45.141Z,5.35
2018-12-27T06:06:30.859Z,5.00
2018-12-27T06:09:12.413Z,5.37
2018-12-27T06:11:53.423Z,5.62
2018-12-27T06:14:34.342Z,5.40
2018-12-27T06:17:14.584Z,4.95
2018-12-27T06:19:54.812Z,5.22
2018-12-27T06:22:35.986Z,5.20
2018-12-27T06:25:17.267Z,5.05
2018-12-27T06:27:57.207Z,5.12
2018-12-27T06:30:37.392Z,4.60
2018-12-27T06:33:17.824Z,4.53
2018-12-27T06:35:58.715Z,4.50
2018-12-27T06:38:39.860Z,4.30
2018-12-27T06:44:09.860Z,4.15
2018-12-27T06:46:49.831Z,4.67
2018-12-27T06:49:31.021Z,4.50
2018-12-27T06:52:11.125Z,3.77
2018-12-27T06:54:50.894Z,4.47
2018-12-27T06:57:30.374Z,4.20
2018-12-27T07:00:11.733Z,4.17
2018-12-27T07:02:52.671Z,3.65
2018-12-27T07:05:33.891Z,4.40
2018-12-27T07:08:14.867Z,5.00
2018-12-27T07:10:56.074Z,3.90
2018-12-27T07:13:37.073Z,4.60
2018-12-27T07:16:18.379Z,5.08
2018-12-27T07:18:58.859Z,4.60
2018-12-27T07:21:39.995Z,4.50
2018-12-27T07:24:20.476Z,5.20
2018-12-27T07:27:00.423Z,5.05
2018-12-27T07:29:40.983Z,4.65
2018-12-27T07:32:21.750Z,5.85
2018-12-27T07:35:01.911Z,5.20
2018-12-27T07:37:42.337Z,5.47
2018-12-27T07:40:22.075Z,6.30
2018-12-27T07:43:02.016Z,5.12
2018-12-27T07:45:42.074Z,6.50
2018-12-27T07:48:22.347Z,5.60
2018-12-27T07:51:02.343Z,5.80
2018-12-27T07:53:43.258Z,6.70
2018-12-27T07:56:24.516Z,7.47
2018-12-27T07:59:04.538Z,7.50
2018-12-27T08:01:31.503Z,7.92
2018-12-27T08:04:20.111Z,7.42
2018-12-27T08:07:02.178Z,7.90
2018-12-27T08:09:43.320Z,6.75
2018-12-27T08:12:23.584Z,6.10
2018-12-27T08:15:04.701Z,7.55
2018-12-27T08:17:45.880Z,6.70
2018-12-27T08:20:14.027Z,6.80
2018-12-27T08:23:02.644Z,7.03
2018-12-27T08:25:44.727Z,5.90
2018-12-27T08:28:25.884Z,6.53
2018-12-27T08:31:06.928Z,6.12
2018-12-27T08:33:48.168Z,6.37
2018-12-27T08:36:29.067Z,5.67
2018-12-27T08:39:09.843Z,6.45
2018-12-27T08:41:37.791Z,6.33
2018-12-27T08:44:26.431Z,6.28
2018-12-27T08:47:08.037Z,6.25
2018-12-27T08:49:49.007Z,6.90
2018-12-27T08:52:29.942Z,6.53
2018-12-27T08:58:00.310Z,6.55
2018-12-27T09:00:40.555Z,7.50
2018-12-27T09:03:20.944Z,7.50
2018-12-27T09:06:00.594Z,7.00
2018-12-27T09:08:40.711Z,6.70
2018-12-27T09:11:21.463Z,6.78
2018-12-27T09:14:02.575Z,6.85
2018-12-27T09:16:43.855Z,7.00
2018-12-27T09:19:25.110Z,7.30
2018-12-27T09:21:54.331Z,7.05
2018-12-27T09:24:43.283Z,6.15
2018-12-27T09:27:12.151Z,6.70
2018-12-27T09:30:00.840Z,7.33
2018-12-27T09:32:40.266Z,6.92
2018-12-27T09:35:26.220Z,5.92
2018-12-27T09:38:02.827Z,5.78
2018-12-27T09:40:42.742Z,5.70
2018-12-27T09:43:22.976Z,5.12
2018-12-27T09:46:02.823Z,5.22
2018-12-27T09:48:43.160Z,5.20
2018-12-27T09:51:23.032Z,5.28
2018-12-27T09:54:03.115Z,5.15
2018-12-27T09:56:43.693Z,4.50
2018-12-27T10:02:13.074Z,5.65
2018-12-27T10:04:53.102Z,5.37
2018-12-27T10:07:33.350Z,5.22
2018-12-27T10:10:13.487Z,4.85
2018-12-27T10:12:53.716Z,4.90
2018-12-27T10:15:33.623Z,5.25
2018-12-27T10:18:13.521Z,5.08
2018-12-27T10:20:53.512Z,5.08
2018-12-27T10:23:33.459Z,3.98
2018-12-27T10:29:02.675Z,5.22
2018-12-27T10:31:42.664Z,5.30
2018-12-27T10:34:22.793Z,5.53
2018-12-27T10:37:03.076Z,5.33
2018-12-27T10:39:43.011Z,5.28
2018-12-27T10:42:23.091Z,5.30
2018-12-27T10:45:03.062Z,5.10
2018-12-27T10:47:43.146Z,4.37
2018-12-27T10:50:23.014Z,5.42
2018-12-27T10:53:03.072Z,6.28
2018-12-27T10:55:30.299Z,6.75
2018-12-27T10:58:18.840Z,7.65
2018-12-27T11:00:59.167Z,8.00
2018-12-27T11:03:39.003Z,8.43
2018-12-27T11:09:21.415Z,9.13
2018-12-27T11:11:48.842Z,6.22
2018-12-27T11:14:35.452Z,4.35
2018-12-27T11:17:02.554Z,5.15
2018-12-27T11:19:44.130Z,4.62
2018-12-27T11:22:25.104Z,3.95
2018-12-27T11:25:05.949Z,3.80
2018-12-27T11:27:47.171Z,3.00
2018-12-27T11:30:28.306Z,2.30
2018-12-27T11:33:09.059Z,2.10
2018-12-27T11:35:55.708Z,4.50
2018-12-27T11:38:32.682Z,3.15
2018-12-27T11:41:12.791Z,3.10
2018-12-27T11:43:54.061Z,3.20
2018-12-27T11:46:33.749Z,2.70
2018-12-27T11:49:14.109Z,3.10
2018-12-27T11:51:53.935Z,2.95
2018-12-27T11:54:33.916Z,3.67
2018-12-27T11:57:13.862Z,3.37
2018-12-27T11:59:54.894Z,4.17
2018-12-27T12:02:43.289Z,4.12
2018-12-27T12:05:24.150Z,3.80
2018-12-27T12:08:04.650Z,4.42
2018-12-27T12:10:46.016Z,3.83
2018-12-27T12:13:26.887Z,4.00
2018-12-27T12:16:07.984Z,3.80
2018-12-27T12:18:49.320Z,3.37
2018-12-27T12:21:17.410Z,4.20
2018-12-27T12:23:47.331Z,4.62
2018-12-27T12:26:30.573Z,3.70
2018-12-27T12:29:11.393Z,3.95
2018-12-27T12:31:42.683Z,3.75
2018-12-27T12:34:31.426Z,3.80
2018-12-27T12:37:14.153Z,5.00
2018-12-27T12:39:57.134Z,4.00
2018-12-27T12:42:37.727Z,3.80
2018-12-27T12:45:18.715Z,4.15
2018-12-27T12:48:01.254Z,4.20
2018-12-27T12:50:42.631Z,3.75
2018-12-27T12:53:23.651Z,3.77
2018-12-27T12:56:04.800Z,3.72
2018-12-27T12:58:46.044Z,3.75
2018-12-27T13:01:31.433Z,3.65
2018-12-27T13:04:12.651Z,4.03
2018-12-27T13:06:53.488Z,3.55
2018-12-27T13:09:34.992Z,3.52
2018-12-27T13:12:02.976Z,4.00
2018-12-27T13:14:45.124Z,4.00
2018-12-27T13:17:26.014Z,3.55
2018-12-27T13:20:06.801Z,3.80
2018-12-27T13:22:48.276Z,3.40
2018-12-27T13:25:29.562Z,3.95
2018-12-27T13:28:10.632Z,4.15
2018-12-27T13:30:51.889Z,4.00
2018-12-27T13:33:32.855Z,3.60
2018-12-27T13:36:13.862Z,4.62
2018-12-27T13:38:54.853Z,4.08
2018-12-27T13:41:35.589Z,4.33
2018-12-27T13:44:17.079Z,3.95
2018-12-27T13:46:58.579Z,4.20
2018-12-27T13:49:39.709Z,3.65
2018-12-27T13:52:20.918Z,3.62
2018-12-27T13:55:01.620Z,4.12
2018-12-27T13:57:42.834Z,4.37
2018-12-27T14:00:23.599Z,4.10
2018-12-27T14:03:04.743Z,3.87
2018-12-27T14:05:52.961Z,4.25
2018-12-27T14:08:43.190Z,3.92
2018-12-27T14:11:24.998Z,4.12
2018-12-27T14:14:05.969Z,4.33
2018-12-27T14:16:51.681Z,5.47
2018-12-27T14:19:21.275Z,4.55
2018-12-27T14:21:50.415Z,5.50
2018-12-27T14:24:31.180Z,5.45
2018-12-27T14:27:12.229Z,6.45
2018-12-27T14:29:56.956Z,5.97
2018-12-27T14:32:40.510Z,5.45
2018-12-27T14:35:20.937Z,6.80
2018-12-27T14:38:00.991Z,6.92
2018-12-27T14:40:41.075Z,7.78
2018-12-27T14:43:22.415Z,6.45
2018-12-27T14:45:54.597Z,7.22
2018-12-27T14:48:43.164Z,8.08
2018-12-27T14:51:25.105Z,7.22
2018-12-27T14:54:11.252Z,7.72
2018-12-27T14:56:52.734Z,8.50
2018-12-27T14:59:33.459Z,8.03
2018-12-27T15:02:14.439Z,6.92
2018-12-27T15:04:55.632Z,7.70
2018-12-27T15:07:36.806Z,7.72
2018-12-27T15:10:08.559Z,7.22
2018-12-27T15:12:57.326Z,7.97
2018-12-27T15:15:30.783Z,8.40
2018-12-27T15:18:12.915Z,6.42
2018-12-27T15:20:53.698Z,7.50
2018-12-27T15:23:34.760Z,8.20
2018-12-27T15:26:15.684Z,8.03
2018-12-27T15:28:56.743Z,7.62
2018-12-27T15:31:37.911Z,7.95
2018-12-27T15:34:18.980Z,9.95
2018-12-27T15:36:54.398Z,9.28
2018-12-27T15:40:00.223Z,9.33
2018-12-27T15:42:40.470Z,8.73
2018-12-27T15:45:20.615Z,8.75
2018-12-27T15:48:00.599Z,9.53
2018-12-27T15:50:29.575Z,10.25
2018-12-27T15:53:18.044Z,9.65
2018-12-27T15:55:57.793Z,8.80
2018-12-27T15:58:37.646Z,11.30
2018-12-27T16:01:17.855Z,9.55
2018-12-27T16:03:57.660Z,10.95
2018-12-27T16:06:37.893Z,10.30
2018-12-27T16:09:19.195Z,10.50
2018-12-27T16:11:50.448Z,9.95
2018-12-27T16:14:39.956Z,10.82
2018-12-27T16:17:27.296Z,11.55
2018-12-27T16:19:54.537Z,10.68
2018-12-27T16:22:36.135Z,11.97
2018-12-27T16:25:17.364Z,11.15
2018-12-27T16:27:58.290Z,11.20
2018-12-27T16:30:42.403Z,11.63
2018-12-27T16:33:23.279Z,11.68
2018-12-27T16:36:04.542Z,10.32
2018-12-27T16:38:45.619Z,11.55
2018-12-27T16:41:13.571Z,11.85
2018-12-27T16:43:42.803Z,13.45
2018-12-27T16:49:08.606Z,11.48
2018-12-27T16:51:49.517Z,12.00
2018-12-27T16:54:19.413Z,12.13
2018-12-27T16:56:48.573Z,12.68
2018-12-27T16:59:36.942Z,12.20
2018-12-27T17:02:18.295Z,13.22
2018-12-27T17:04:59.658Z,13.05
2018-12-27T17:07:40.462Z,12.28
2018-12-27T17:10:21.372Z,14.38
2018-12-27T17:13:06.077Z,15.63
2018-12-27T17:15:46.708Z,13.98
2018-12-27T17:18:15.131Z,14.85
2018-12-27T17:21:03.790Z,13.03
2018-12-27T17:23:45.722Z,15.55
2018-12-27T17:26:27.474Z,13.90
2018-12-27T17:29:08.631Z,13.25
2018-12-27T17:31:49.502Z,14.43
2018-12-27T17:34:30.845Z,14.15
2018-12-27T17:37:11.252Z,13.88
2018-12-27T17:39:52.830Z,14.38
2018-12-27T17:42:36.618Z,15.58
2018-12-27T17:45:18.039Z,14.63
2018-12-27T17:47:46.874Z,15.13
2018-12-27T17:53:42.581Z,16.25
2018-12-27T17:59:07.470Z,15.98
2018-12-27T18:01:48.415Z,15.48
2018-12-27T18:04:30.038Z,14.28
2018-12-27T18:07:11.680Z,13.78
2018-12-27T18:09:53.243Z,15.93
2018-12-27T18:12:34.134Z,13.65
2018-12-27T18:15:02.991Z,13.10
2018-12-27T18:17:45.011Z,13.22
2018-12-27T18:20:16.624Z,13.45
2018-12-27T18:23:05.498Z,12.95
2018-12-27T18:25:46.910Z,12.58
2018-12-27T18:28:28.228Z,11.90
2018-12-27T18:31:09.262Z,11.28
2018-12-27T18:33:50.146Z,12.55
2018-12-27T18:36:18.570Z,11.48
2018-12-27T18:39:07.410Z,11.90
2018-12-27T18:41:49.899Z,12.53
2018-12-27T18:44:30.851Z,11.95
2018-12-27T18:47:12.050Z,11.25
2018-12-27T18:49:53.319Z,11.85
2018-12-27T18:52:34.368Z,11.88
2018-12-27T18:55:20.005Z,12.37
2018-12-27T18:57:58.636Z,12.37
2018-12-27T19:00:39.222Z,11.80
2018-12-27T19:03:20.929Z,14.13
2018-12-27T19:06:01.861Z,14.18
2018-12-27T19:08:42.727Z,12.93
2018-12-27T19:14:23.766Z,14.68
2018-12-27T19:20:14.528Z,12.43
2018-12-27T19:22:56.339Z,13.90
2018-12-27T19:25:36.867Z,12.73
2018-12-27T19:28:18.750Z,12.93
2018-12-27T19:31:01.644Z,13.25
2018-12-27T19:33:41.992Z,13.48
2018-12-27T19:36:22.815Z,13.25
2018-12-27T19:38:51.681Z,13.00
2018-12-27T19:41:39.025Z,13.32
2018-12-27T19:44:19.368Z,14.50
2018-12-27T19:49:48.985Z,13.48
2018-12-27T19:52:32.897Z,12.58
2018-12-27T19:55:14.779Z,12.30
2018-12-27T19:57:43.027Z,12.40
2018-12-27T20:00:30.508Z,12.50
2018-12-27T20:05:59.692Z,13.30
2018-12-27T20:08:46.640Z,12.98
2018-12-27T20:11:29.892Z,13.38
2018-12-27T20:13:59.976Z,13.43
2018-12-27T20:16:49.449Z,13.08
2018-12-27T20:19:40.319Z,13.30
2018-12-27T20:25:51.655Z,10.70
2018-12-27T20:28:33.956Z,11.85
2018-12-27T20:31:15.111Z,11.12
2018-12-27T20:33:57.879Z,11.53
2018-12-27T20:36:26.222Z,10.50
2018-12-27T20:39:15.511Z,10.30
2018-12-27T20:41:57.859Z,11.55
2018-12-27T20:44:26.566Z,11.35
2018-12-27T20:46:55.927Z,11.38
2018-12-27T20:49:24.935Z,11.78
2018-12-27T20:52:14.175Z,10.53
2018-12-27T20:54:56.739Z,11.70
2018-12-27T20:57:38.608Z,11.20
2018-12-27T21:00:07.396Z,11.25
2018-12-27T21:06:42.726Z,11.25
2018-12-27T21:12:04.956Z,11.43
2018-12-27T21:14:33.679Z,11.30
2018-12-27T21:17:20.837Z,10.20
2018-12-27T21:20:07.940Z,11.08
2018-12-27T21:22:48.404Z,10.32
2018-12-27T21:25:28.621Z,10.85
2018-12-27T21:28:08.916Z,10.23
2018-12-27T21:30:49.371Z,8.73
2018-12-27T21:33:31.748Z,9.15
2018-12-27T21:36:11.828Z,8.53
2018-12-27T21:38:51.785Z,8.45
2018-12-27T21:41:31.576Z,8.15
2018-12-27T21:44:11.822Z,8.60
2018-12-27T21:46:52.710Z,9.80
2018-12-27T21:49:32.122Z,9.40
2018-12-27T21:52:12.210Z,9.13
2018-12-27T21:54:52.031Z,9.35
2018-12-27T21:57:32.366Z,9.60
2018-12-27T22:00:12.516Z,8.55
2018-12-27T22:02:54.174Z,9.10
2018-12-27T22:05:21.514Z,9.13
2018-12-27T22:07:52.854Z,9.38
2018-12-27T22:10:34.391Z,9.88
2018-12-27T22:13:02.486Z,9.75
2018-12-27T22:15:51.206Z,10.40
2018-12-27T22:18:32.978Z,10.20
2018-12-27T22:21:13.648Z,10.20
2018-12-27T22:23:41.894Z,10.32
2018-12-27T22:26:30.483Z,10.68
2018-12-27T22:29:11.994Z,10.10
2018-12-27T22:31:52.975Z,9.40
2018-12-27T22:34:38.106Z,10.25
2018-12-27T22:37:07.906Z,9.00
2018-12-27T22:39:56.498Z,9.38
2018-12-27T22:42:38.536Z,10.32
2018-12-27T22:45:19.731Z,10.13
2018-12-27T22:47:48.131Z,10.32
2018-12-27T22:50:36.944Z,10.45
2018-12-27T22:53:18.664Z,10.08
2018-12-27T22:56:00.227Z,8.88
2018-12-27T22:58:41.367Z,9.88
2018-12-27T23:01:22.351Z,10.48
2018-12-27T23:03:50.562Z,10.70
2018-12-27T23:06:39.632Z,10.20
2018-12-27T23:09:09.330Z,10.65
2018-12-27T23:14:11.142Z,10.15
2018-12-27T23:16:52.982Z,10.18
2018-12-27T23:19:33.798Z,9.95
2018-12-27T23:22:15.435Z,10.48
2018-12-27T23:24:45.587Z,11.90
2018-12-27T23:27:35.493Z,10.70
2018-12-27T23:30:17.875Z,10.40
2018-12-27T23:32:59.184Z,12.25
2018-12-27T23:35:40.502Z,12.05
2018-12-27T23:38:22.228Z,11.68
2018-12-27T23:43:39.414Z,11.65
2018-12-27T23:46:28.498Z,11.50
2018-12-27T23:49:10.863Z,11.95
2018-12-27T23:51:51.778Z,13.32
2018-12-27T23:54:32.433Z,11.65
2018-12-27T23:57:13.528Z,12.30
2018-12-27T23:59:54.994Z,11.85
