createdAt,value
2019-04-27T00:00:44.732Z,62.90
2019-04-27T00:03:35.028Z,62.60
2019-04-27T00:06:08.691Z,63.02
2019-04-27T00:08:39.600Z,62.25
2019-04-27T00:11:13.653Z,61.30
2019-04-27T00:13:43.951Z,62.67
2019-04-27T00:16:17.799Z,62.38
2019-04-27T00:18:57.835Z,61.70
2019-04-27T00:21:27.324Z,60.98
2019-04-27T00:23:56.441Z,60.95
2019-04-27T00:26:25.556Z,60.58
2019-04-27T00:28:54.679Z,60.20
2019-04-27T00:31:23.862Z,61.55
2019-04-27T00:33:53.582Z,59.73
2019-04-27T00:38:57.109Z,61.33
2019-04-27T00:41:26.216Z,59.63
2019-04-27T00:43:55.348Z,59.13
2019-04-27T00:46:24.455Z,60.00
2019-04-27T00:48:53.573Z,59.90
2019-04-27T00:51:23.252Z,60.15
2019-04-27T00:53:53.557Z,58.30
2019-04-27T00:56:33.998Z,60.00
2019-04-27T00:59:07.816Z,58.15
2019-04-27T01:01:38.583Z,57.90
2019-04-27T01:04:09.351Z,58.35
2019-04-27T01:06:38.467Z,58.02
2019-04-27T01:09:09.462Z,59.05
2019-04-27T01:11:38.568Z,58.08
2019-04-27T01:14:07.681Z,58.35
2019-04-27T01:16:36.808Z,58.15
2019-04-27T01:19:05.955Z,58.35
2019-04-27T01:21:35.046Z,56.42
2019-04-27T01:24:04.189Z,56.98
2019-04-27T01:26:51.085Z,56.13
2019-04-27T01:29:21.856Z,61.83
2019-04-27T01:31:50.965Z,57.13
2019-04-27T01:34:20.092Z,58.02
2019-04-27T01:36:49.368Z,57.15
2019-04-27T01:39:18.936Z,58.70
2019-04-27T01:44:19.415Z,56.90
2019-04-27T01:46:48.800Z,57.00
2019-04-27T01:49:19.385Z,60.08
2019-04-27T01:51:49.232Z,57.30
2019-04-27T01:56:49.277Z,56.55
2019-04-27T02:01:59.194Z,55.70
2019-04-27T02:04:46.547Z,57.17
2019-04-27T02:07:15.724Z,56.73
2019-04-27T02:09:44.836Z,56.10
2019-04-27T02:12:14.030Z,56.65
2019-04-27T02:14:43.146Z,55.80
2019-04-27T02:17:12.263Z,55.85
2019-04-27T02:19:41.389Z,55.50
2019-04-27T02:22:10.503Z,56.33
2019-04-27T02:24:39.616Z,57.20
2019-04-27T02:27:09.067Z,56.83
2019-04-27T02:29:40.055Z,55.03
2019-04-27T02:32:13.499Z,55.55
2019-04-27T02:35:02.871Z,56.33
2019-04-27T02:37:31.983Z,58.25
2019-04-27T02:40:01.091Z,55.60
2019-04-27T02:42:31.852Z,55.60
2019-04-27T02:45:00.970Z,55.48
2019-04-27T02:47:30.074Z,55.95
2019-04-27T02:50:00.680Z,58.08
2019-04-27T02:52:31.526Z,55.55
2019-04-27T02:55:00.644Z,54.27
2019-04-27T02:57:30.378Z,56.80
2019-04-27T03:02:34.165Z,53.58
2019-04-27T03:05:03.508Z,55.10
2019-04-27T03:07:32.614Z,56.53
2019-04-27T03:10:02.723Z,54.73
2019-04-27T03:12:33.674Z,54.63
2019-04-27T03:15:07.180Z,55.12
2019-04-27T03:17:49.292Z,54.63
2019-04-27T03:20:40.123Z,55.50
2019-04-27T03:23:10.673Z,54.08
2019-04-27T03:25:53.937Z,55.17
2019-04-27T03:28:23.043Z,54.50
2019-04-27T03:30:52.844Z,53.87
2019-04-27T03:33:22.803Z,53.98
2019-04-27T03:35:52.962Z,53.23
2019-04-27T03:38:22.366Z,54.20
2019-04-27T03:40:53.052Z,53.65
2019-04-27T03:43:23.815Z,54.30
2019-04-27T03:45:52.998Z,53.78
2019-04-27T03:48:22.523Z,55.17
2019-04-27T03:51:05.556Z,61.18
2019-04-27T03:54:00.171Z,56.15
2019-04-27T03:59:42.888Z,55.15
2019-04-27T04:02:19.867Z,55.03
2019-04-27T04:04:54.147Z,53.90
2019-04-27T04:10:24.434Z,54.60
2019-04-27T04:13:01.317Z,56.05
2019-04-27T04:15:40.234Z,55.12
2019-04-27T04:18:21.142Z,56.25
2019-04-27T04:26:11.542Z,57.50
2019-04-27T04:28:52.070Z,54.93
2019-04-27T04:31:17.806Z,54.38
2019-04-27T04:34:15.031Z,55.28
2019-04-27T04:36:50.437Z,59.23
2019-04-27T04:39:19.764Z,60.63
2019-04-27T04:42:05.847Z,55.45
2019-04-27T04:44:40.440Z,54.55
2019-04-27T04:47:13.914Z,58.05
2019-04-27T04:49:43.095Z,54.65
2019-04-27T04:52:12.226Z,54.13
2019-04-27T04:54:49.563Z,58.85
2019-04-27T04:57:22.073Z,54.90
2019-04-27T05:00:10.422Z,54.95
2019-04-27T05:02:59.719Z,55.52
2019-04-27T05:05:31.669Z,55.98
2019-04-27T05:08:26.718Z,54.83
2019-04-27T05:10:43.289Z,54.15
2019-04-27T05:13:25.953Z,55.70
2019-04-27T05:15:55.340Z,57.67
2019-04-27T05:18:42.833Z,54.93
2019-04-27T05:21:34.001Z,59.83
2019-04-27T05:24:14.490Z,59.40
2019-04-27T05:26:55.258Z,55.08
2019-04-27T05:29:24.352Z,54.63
2019-04-27T05:32:02.290Z,55.05
2019-04-27T05:34:35.272Z,59.98
2019-04-27T05:37:28.090Z,57.17
2019-04-27T05:39:55.389Z,60.40
2019-04-27T05:42:32.722Z,56.48
2019-04-27T05:45:21.398Z,59.65
2019-04-27T05:47:59.260Z,54.93
2019-04-27T05:50:39.969Z,55.65
2019-04-27T05:53:05.857Z,52.05
2019-04-27T05:55:39.255Z,55.05
2019-04-27T05:58:10.537Z,54.88
2019-04-27T06:00:49.635Z,54.55
2019-04-27T06:03:41.203Z,58.98
2019-04-27T06:06:19.758Z,53.58
2019-04-27T06:08:50.774Z,54.20
2019-04-27T06:11:20.125Z,53.52
2019-04-27T06:13:50.172Z,56.15
2019-04-27T06:16:25.250Z,56.28
2019-04-27T06:19:06.229Z,57.60
2019-04-27T06:21:35.792Z,59.80
2019-04-27T06:24:14.184Z,55.08
2019-04-27T06:26:43.409Z,54.98
2019-04-27T06:29:22.051Z,57.67
2019-04-27T06:31:55.637Z,59.23
2019-04-27T06:34:25.294Z,57.03
2019-04-27T06:36:59.928Z,52.58
2019-04-27T06:39:32.940Z,53.10
2019-04-27T06:42:18.474Z,52.45
2019-04-27T06:44:42.084Z,54.88
2019-04-27T06:47:13.151Z,54.27
2019-04-27T06:49:49.624Z,53.23
2019-04-27T06:52:21.630Z,55.48
2019-04-27T06:54:53.461Z,52.95
2019-04-27T06:57:22.630Z,53.65
2019-04-27T06:59:52.124Z,53.42
2019-04-27T07:02:22.007Z,53.15
2019-04-27T07:04:59.219Z,53.15
2019-04-27T07:07:29.459Z,56.75
2019-04-27T07:10:01.075Z,51.90
2019-04-27T07:12:40.687Z,57.65
2019-04-27T07:15:08.861Z,56.60
2019-04-27T07:17:38.946Z,62.83
2019-04-27T07:20:09.127Z,54.83
2019-04-27T07:22:41.639Z,55.58
2019-04-27T07:25:11.168Z,57.60
2019-04-27T07:27:50.105Z,59.42
2019-04-27T07:30:25.920Z,55.07
2019-04-27T07:32:55.023Z,52.67
2019-04-27T07:35:25.211Z,55.05
2019-04-27T07:37:54.672Z,53.70
2019-04-27T07:40:28.904Z,56.55
2019-04-27T07:43:02.642Z,56.30
2019-04-27T07:45:39.688Z,54.30
2019-04-27T07:48:09.250Z,55.15
2019-04-27T07:50:39.080Z,54.50
2019-04-27T07:53:08.709Z,53.45
2019-04-27T07:55:40.107Z,55.20
2019-04-27T07:58:09.310Z,53.23
2019-04-27T08:00:39.505Z,54.13
2019-04-27T08:03:10.013Z,54.93
2019-04-27T08:05:39.373Z,57.95
2019-04-27T08:08:08.988Z,57.03
2019-04-27T08:10:39.945Z,55.80
2019-04-27T08:13:09.583Z,57.58
2019-04-27T08:15:39.610Z,55.92
2019-04-27T08:18:09.989Z,58.42
2019-04-27T08:20:39.201Z,56.23
2019-04-27T08:23:09.636Z,56.00
2019-04-27T08:25:39.298Z,54.23
2019-04-27T08:28:25.360Z,57.60
2019-04-27T08:31:12.476Z,54.50
2019-04-27T08:33:41.610Z,54.55
2019-04-27T08:36:10.748Z,53.90
2019-04-27T08:38:39.902Z,55.98
2019-04-27T08:41:09.105Z,53.38
2019-04-27T08:43:39.068Z,52.90
2019-04-27T08:46:10.001Z,53.52
2019-04-27T08:48:39.452Z,51.68
2019-04-27T08:51:09.591Z,53.55
2019-04-27T08:53:39.774Z,52.45
2019-04-27T08:56:09.370Z,51.60
2019-04-27T08:58:38.733Z,52.55
2019-04-27T09:01:10.056Z,52.10
2019-04-27T09:03:40.179Z,52.98
2019-04-27T09:06:15.229Z,51.00
2019-04-27T09:08:49.611Z,53.50
2019-04-27T09:11:18.647Z,52.95
2019-04-27T09:14:06.477Z,51.20
2019-04-27T09:16:39.043Z,52.90
2019-04-27T09:19:16.441Z,54.53
2019-04-27T09:22:12.752Z,51.02
2019-04-27T09:24:34.527Z,52.40
2019-04-27T09:27:04.216Z,53.70
2019-04-27T09:29:33.342Z,53.65
2019-04-27T09:32:02.817Z,52.17
2019-04-27T09:34:31.954Z,51.37
2019-04-27T09:37:01.188Z,55.88
2019-04-27T09:39:30.314Z,53.25
2019-04-27T09:41:59.460Z,53.28
2019-04-27T09:44:28.705Z,53.38
2019-04-27T09:46:57.873Z,54.18
2019-04-27T09:49:27.145Z,53.98
2019-04-27T09:51:56.590Z,54.03
2019-04-27T09:54:27.202Z,52.25
2019-04-27T09:56:56.487Z,54.93
2019-04-27T09:59:26.545Z,51.90
2019-04-27T10:01:57.603Z,53.13
2019-04-27T10:04:26.838Z,52.00
2019-04-27T10:06:58.337Z,52.25
2019-04-27T10:09:29.601Z,54.93
2019-04-27T10:11:58.387Z,53.17
2019-04-27T10:14:27.512Z,52.80
2019-04-27T10:16:56.644Z,51.63
2019-04-27T10:19:31.171Z,55.85
2019-04-27T10:21:56.711Z,52.08
2019-04-27T10:24:25.891Z,54.05
2019-04-27T10:26:54.993Z,54.03
2019-04-27T10:29:24.124Z,55.10
2019-04-27T10:31:53.343Z,51.85
2019-04-27T10:34:22.511Z,51.00
2019-04-27T10:36:51.666Z,51.77
2019-04-27T10:39:20.806Z,55.17
2019-04-27T10:41:49.922Z,52.50
2019-04-27T10:44:19.041Z,51.63
2019-04-27T10:46:48.223Z,57.65
2019-04-27T10:49:17.335Z,55.67
2019-04-27T10:51:46.470Z,54.53
2019-04-27T10:54:15.596Z,54.18
2019-04-27T10:56:46.059Z,55.40
2019-04-27T10:59:16.453Z,58.63
2019-04-27T11:01:46.012Z,55.75
2019-04-27T11:04:32.069Z,57.05
2019-04-27T11:07:02.849Z,53.35
2019-04-27T11:09:31.956Z,55.83
2019-04-27T11:12:01.140Z,55.75
2019-04-27T11:14:30.285Z,54.67
2019-04-27T11:16:59.398Z,55.98
2019-04-27T11:19:28.576Z,55.03
2019-04-27T11:21:57.699Z,54.98
2019-04-27T11:24:26.818Z,56.13
2019-04-27T11:26:56.732Z,58.87
2019-04-27T11:29:27.612Z,56.30
2019-04-27T11:31:56.892Z,56.45
2019-04-27T11:34:27.785Z,57.25
2019-04-27T11:36:58.705Z,56.35
2019-04-27T11:39:27.945Z,54.73
2019-04-27T11:41:57.111Z,55.45
2019-04-27T11:44:26.266Z,56.18
2019-04-27T11:46:57.008Z,56.90
2019-04-27T11:49:26.143Z,55.38
2019-04-27T11:51:56.690Z,56.70
2019-04-27T11:54:27.562Z,55.03
2019-04-27T11:56:56.865Z,56.88
2019-04-27T11:59:27.112Z,57.25
2019-04-27T12:01:56.375Z,55.00
2019-04-27T12:04:26.282Z,55.80
2019-04-27T12:06:56.518Z,55.95
2019-04-27T12:09:25.743Z,56.73
2019-04-27T12:11:57.435Z,57.25
2019-04-27T12:14:25.796Z,56.18
2019-04-27T12:16:56.200Z,55.48
2019-04-27T12:19:26.834Z,56.80
2019-04-27T12:21:56.571Z,55.98
2019-04-27T12:24:26.720Z,54.77
2019-04-27T12:27:00.399Z,55.95
2019-04-27T12:29:47.409Z,56.55
2019-04-27T12:32:17.109Z,56.15
2019-04-27T12:37:15.826Z,58.15
2019-04-27T12:39:45.064Z,56.02
2019-04-27T12:42:15.994Z,53.83
2019-04-27T12:44:45.170Z,55.40
2019-04-27T12:47:16.221Z,58.78
2019-04-27T12:49:45.911Z,53.95
2019-04-27T12:52:15.943Z,55.55
2019-04-27T12:54:55.667Z,53.23
2019-04-27T12:57:26.485Z,54.05
2019-04-27T13:00:00.065Z,53.78
2019-04-27T13:02:35.650Z,55.12
2019-04-27T13:05:06.743Z,54.42
2019-04-27T13:07:35.873Z,54.98
2019-04-27T13:10:08.289Z,54.63
2019-04-27T13:12:37.403Z,55.55
2019-04-27T13:15:07.856Z,56.00
2019-04-27T13:17:37.202Z,57.93
2019-04-27T13:20:07.290Z,55.60
2019-04-27T13:22:37.244Z,53.78
2019-04-27T13:25:08.292Z,54.70
2019-04-27T13:27:37.694Z,55.75
2019-04-27T13:30:08.671Z,54.40
2019-04-27T13:32:37.806Z,54.63
2019-04-27T13:35:08.202Z,53.60
2019-04-27T13:40:19.876Z,54.58
2019-04-27T13:43:07.696Z,54.18
2019-04-27T13:45:46.488Z,53.85
2019-04-27T13:48:23.287Z,54.25
2019-04-27T13:50:54.055Z,54.60
2019-04-27T13:53:23.157Z,54.53
2019-04-27T13:55:52.283Z,53.35
2019-04-27T13:58:21.400Z,54.38
2019-04-27T14:00:50.585Z,53.70
2019-04-27T14:03:21.076Z,52.10
2019-04-27T14:05:50.309Z,51.92
2019-04-27T14:08:22.655Z,53.73
2019-04-27T14:10:51.909Z,51.40
2019-04-27T14:13:21.134Z,51.77
2019-04-27T14:15:51.780Z,52.38
2019-04-27T14:18:20.936Z,52.17
2019-04-27T14:20:50.090Z,53.33
2019-04-27T14:23:23.644Z,52.75
2019-04-27T14:25:52.832Z,50.88
2019-04-27T14:28:21.979Z,51.53
2019-04-27T14:30:52.848Z,52.93
2019-04-27T14:33:22.443Z,51.13
2019-04-27T14:35:54.052Z,51.77
2019-04-27T14:38:23.226Z,51.77
2019-04-27T14:40:52.368Z,52.25
2019-04-27T14:43:21.484Z,52.25
2019-04-27T14:45:52.251Z,50.78
2019-04-27T14:48:21.718Z,51.20
2019-04-27T14:50:51.086Z,51.70
2019-04-27T14:53:20.524Z,74.00
2019-04-27T14:55:49.879Z,53.92
2019-04-27T14:58:19.413Z,52.60
2019-04-27T15:03:20.097Z,52.80
2019-04-27T15:05:49.666Z,52.73
2019-04-27T15:08:20.550Z,51.98
2019-04-27T15:10:49.782Z,51.88
2019-04-27T15:13:21.928Z,51.60
2019-04-27T15:15:51.307Z,53.08
2019-04-27T15:18:20.688Z,52.73
2019-04-27T15:20:51.607Z,52.20
2019-04-27T15:23:21.039Z,51.15
2019-04-27T15:25:50.211Z,52.83
2019-04-27T15:28:28.552Z,51.23
2019-04-27T15:31:01.022Z,52.60
2019-04-27T15:33:51.442Z,51.37
2019-04-27T15:36:23.532Z,55.70
2019-04-27T15:39:03.496Z,50.70
2019-04-27T15:41:49.268Z,52.58
2019-04-27T15:44:18.823Z,52.08
2019-04-27T15:46:50.712Z,51.53
2019-04-27T15:49:23.828Z,52.62
2019-04-27T15:51:56.222Z,56.37
2019-04-27T15:54:31.965Z,52.95
2019-04-27T15:56:59.479Z,55.10
2019-04-27T15:59:30.992Z,54.90
2019-04-27T16:01:59.591Z,53.95
2019-04-27T16:04:28.705Z,53.90
2019-04-27T16:06:58.276Z,53.95
2019-04-27T16:09:28.888Z,55.80
2019-04-27T16:12:09.542Z,54.33
2019-04-27T16:14:30.686Z,54.18
2019-04-27T16:17:03.115Z,53.85
2019-04-27T16:19:30.699Z,53.70
2019-04-27T16:21:59.795Z,53.55
2019-04-27T16:24:29.171Z,53.00
2019-04-27T16:26:59.048Z,53.48
2019-04-27T16:29:31.530Z,52.65
2019-04-27T16:32:02.725Z,53.08
2019-04-27T16:34:32.957Z,53.10
2019-04-27T16:37:01.251Z,52.93
2019-04-27T16:39:30.378Z,51.65
2019-04-27T16:42:01.285Z,53.13
2019-04-27T16:44:30.394Z,54.80
2019-04-27T16:46:59.619Z,52.53
2019-04-27T16:49:29.054Z,56.02
2019-04-27T16:51:59.078Z,55.52
2019-04-27T16:54:28.406Z,56.53
2019-04-27T16:59:42.707Z,57.30
2019-04-27T17:01:58.856Z,58.68
2019-04-27T17:04:29.084Z,54.95
2019-04-27T17:06:59.161Z,54.65
2019-04-27T17:09:29.212Z,53.87
2019-04-27T17:11:59.254Z,53.60
2019-04-27T17:14:34.925Z,53.28
2019-04-27T17:17:10.641Z,51.80
2019-04-27T17:19:43.715Z,52.35
2019-04-27T17:22:14.575Z,54.25
2019-04-27T17:24:46.862Z,53.45
2019-04-27T17:27:16.286Z,53.28
2019-04-27T17:29:50.047Z,56.70
2019-04-27T17:32:25.498Z,54.10
2019-04-27T17:35:02.092Z,55.85
2019-04-27T17:37:29.955Z,53.20
2019-04-27T17:40:00.693Z,54.63
2019-04-27T17:42:30.590Z,55.30
2019-04-27T17:45:00.559Z,54.63
2019-04-27T17:47:30.172Z,55.58
2019-04-27T17:49:59.428Z,56.60
2019-04-27T17:52:28.558Z,53.58
2019-04-27T17:54:58.922Z,52.40
2019-04-27T17:57:30.514Z,51.73
2019-04-27T18:00:03.165Z,54.90
2019-04-27T18:02:33.708Z,50.95
2019-04-27T18:05:01.879Z,52.23
2019-04-27T18:07:34.983Z,52.03
2019-04-27T18:10:02.089Z,52.40
2019-04-27T18:12:31.368Z,53.05
2019-04-27T18:15:05.426Z,51.25
2019-04-27T18:17:40.964Z,52.45
2019-04-27T18:20:12.209Z,52.95
2019-04-27T18:22:43.038Z,50.33
2019-04-27T18:25:12.638Z,52.25
2019-04-27T18:27:49.969Z,51.15
2019-04-27T18:30:23.931Z,53.60
2019-04-27T18:32:53.178Z,50.45
2019-04-27T18:35:26.229Z,50.90
2019-04-27T18:37:58.407Z,50.55
2019-04-27T18:40:32.281Z,51.50
2019-04-27T18:43:06.645Z,51.55
2019-04-27T18:45:33.523Z,51.77
2019-04-27T18:48:13.456Z,54.75
2019-04-27T18:50:43.460Z,53.38
2019-04-27T18:53:16.452Z,50.30
2019-04-27T18:55:50.083Z,50.50
2019-04-27T18:58:19.586Z,54.53
2019-04-27T19:00:50.528Z,50.52
2019-04-27T19:03:19.878Z,51.95
2019-04-27T19:05:54.845Z,51.77
2019-04-27T19:08:25.630Z,51.00
2019-04-27T19:10:55.502Z,55.30
2019-04-27T19:15:59.888Z,51.58
2019-04-27T19:18:50.228Z,51.60
2019-04-27T19:21:20.238Z,50.48
2019-04-27T19:23:58.433Z,51.20
2019-04-27T19:29:20.268Z,51.85
2019-04-27T19:31:51.046Z,49.73
2019-04-27T19:34:20.152Z,50.83
2019-04-27T19:36:49.268Z,49.53
2019-04-27T19:39:18.393Z,51.77
2019-04-27T19:41:59.997Z,50.12
2019-04-27T19:44:18.905Z,50.28
2019-04-27T19:49:19.265Z,51.75
2019-04-27T19:51:48.500Z,51.25
2019-04-27T19:54:17.723Z,49.65
2019-04-27T19:56:46.826Z,50.20
2019-04-27T19:59:20.225Z,52.30
2019-04-27T20:01:51.219Z,49.73
2019-04-27T20:04:21.960Z,51.80
2019-04-27T20:06:51.071Z,50.40
2019-04-27T20:09:27.825Z,50.20
2019-04-27T20:11:56.937Z,50.73
2019-04-27T20:14:26.040Z,49.90
2019-04-27T20:16:55.173Z,50.23
2019-04-27T20:19:24.275Z,49.70
2019-04-27T20:21:53.382Z,50.60
2019-04-27T20:24:22.886Z,49.95
2019-04-27T20:26:51.987Z,50.23
2019-04-27T20:29:21.784Z,52.17
2019-04-27T20:34:22.834Z,52.90
2019-04-27T20:36:52.842Z,51.55
2019-04-27T20:39:24.870Z,53.83
2019-04-27T20:41:55.649Z,52.53
2019-04-27T20:44:24.698Z,50.48
2019-04-27T20:46:53.833Z,50.28
2019-04-27T20:49:24.585Z,52.58
2019-04-27T20:51:58.178Z,52.20
2019-04-27T20:54:30.609Z,51.45
2019-04-27T20:57:01.414Z,52.25
2019-04-27T20:59:32.838Z,51.48
2019-04-27T21:02:23.817Z,50.90
2019-04-27T21:04:54.625Z,50.43
2019-04-27T21:07:41.880Z,52.50
2019-04-27T21:10:14.018Z,50.83
2019-04-27T21:12:43.166Z,51.42
2019-04-27T21:15:12.961Z,52.27
2019-04-27T21:17:42.550Z,50.60
2019-04-27T21:20:13.265Z,51.00
2019-04-27T21:22:42.444Z,50.70
2019-04-27T21:25:12.034Z,52.48
2019-04-27T21:27:41.247Z,51.15
2019-04-27T21:30:11.427Z,50.65
2019-04-27T21:32:40.687Z,51.28
2019-04-27T21:35:11.032Z,50.73
2019-04-27T21:37:40.929Z,50.38
2019-04-27T21:40:22.253Z,50.95
2019-04-27T21:42:52.186Z,50.52
2019-04-27T21:45:21.816Z,49.95
2019-04-27T21:50:23.291Z,50.52
2019-04-27T21:52:53.666Z,50.92
2019-04-27T21:55:24.432Z,50.52
2019-04-27T21:57:53.545Z,51.05
2019-04-27T22:00:38.371Z,50.10
2019-04-27T22:03:09.187Z,51.10
2019-04-27T22:05:38.665Z,50.15
2019-04-27T22:08:07.787Z,51.23
2019-04-27T22:10:36.963Z,49.95
2019-04-27T22:13:06.081Z,50.75
2019-04-27T22:15:35.203Z,51.08
2019-04-27T22:18:04.309Z,50.58
2019-04-27T22:20:33.990Z,49.77
2019-04-27T22:23:22.982Z,49.55
2019-04-27T22:25:54.434Z,50.65
2019-04-27T22:28:22.825Z,50.10
2019-04-27T22:30:51.947Z,50.00
2019-04-27T22:33:21.496Z,49.35
2019-04-27T22:35:51.779Z,50.15
2019-04-27T22:38:20.945Z,51.45
2019-04-27T22:40:51.695Z,51.40
2019-04-27T22:43:28.002Z,51.35
2019-04-27T22:45:57.979Z,50.33
2019-04-27T22:48:27.091Z,49.90
2019-04-27T22:50:56.209Z,50.50
2019-04-27T22:53:25.319Z,50.17
2019-04-27T22:56:13.575Z,50.83
2019-04-27T22:58:57.069Z,49.58
2019-04-27T23:01:31.860Z,51.15
2019-04-27T23:04:05.686Z,51.10
2019-04-27T23:06:34.796Z,50.50
2019-04-27T23:09:04.886Z,50.30
2019-04-27T23:11:33.994Z,50.83
2019-04-27T23:14:03.108Z,50.25
2019-04-27T23:16:33.869Z,50.15
2019-04-27T23:19:02.979Z,50.33
2019-04-27T23:21:32.085Z,51.25
2019-04-27T23:24:01.838Z,51.02
2019-04-27T23:29:12.316Z,50.35
2019-04-27T23:31:35.455Z,50.40
2019-04-27T23:34:04.559Z,49.80
2019-04-27T23:36:33.669Z,49.42
2019-04-27T23:39:02.787Z,50.95
2019-04-27T23:41:31.896Z,49.80
2019-04-27T23:44:01.007Z,50.28
2019-04-27T23:46:30.141Z,50.60
2019-04-27T23:48:59.245Z,50.52
2019-04-27T23:51:41.616Z,49.63
2019-04-27T23:54:11.566Z,50.03
2019-04-27T23:56:42.050Z,50.60
2019-04-27T23:59:23.779Z,52.17
