createdAt,value
2018-09-28T00:01:55.700Z,5.17
2018-09-28T00:04:24.288Z,6.15
2018-09-28T00:06:52.994Z,5.83
2018-09-28T00:09:21.669Z,5.40
2018-09-28T00:11:50.305Z,5.75
2018-09-28T00:14:18.965Z,5.08
2018-09-28T00:16:47.627Z,5.78
2018-09-28T00:19:16.201Z,6.20
2018-09-28T00:21:45.653Z,5.30
2018-09-28T00:24:14.260Z,5.72
2018-09-28T00:26:42.910Z,5.55
2018-09-28T00:29:11.590Z,5.20
2018-09-28T00:31:40.283Z,5.87
2018-09-28T00:34:08.862Z,6.00
2018-09-28T00:36:37.397Z,4.62
2018-09-28T00:39:07.895Z,4.90
2018-09-28T00:41:36.457Z,5.05
2018-09-28T00:44:04.990Z,5.28
2018-09-28T00:46:33.552Z,4.75
2018-09-28T00:49:02.310Z,5.55
2018-09-28T00:51:30.911Z,5.87
2018-09-28T00:53:59.498Z,6.10
2018-09-28T00:56:28.183Z,5.60
2018-09-28T00:58:56.690Z,5.28
2018-09-28T01:01:25.614Z,5.80
2018-09-28T01:03:54.249Z,6.22
2018-09-28T01:06:22.845Z,5.55
2018-09-28T01:08:51.362Z,4.53
2018-09-28T01:11:19.933Z,5.53
2018-09-28T01:13:48.542Z,4.67
2018-09-28T01:16:18.471Z,5.62
2018-09-28T01:18:47.082Z,4.70
2018-09-28T01:21:16.260Z,5.65
2018-09-28T01:23:44.943Z,4.60
2018-09-28T01:26:14.343Z,5.37
2018-09-28T01:28:42.924Z,6.40
2018-09-28T01:31:11.501Z,4.75
2018-09-28T01:33:40.086Z,5.00
2018-09-28T01:36:08.812Z,4.70
2018-09-28T01:38:37.337Z,5.03
2018-09-28T01:41:05.882Z,5.30
2018-09-28T01:43:34.541Z,5.10
2018-09-28T01:46:03.130Z,4.75
2018-09-28T01:48:31.705Z,5.65
2018-09-28T01:51:00.404Z,5.70
2018-09-28T01:53:29.041Z,5.15
2018-09-28T01:55:57.658Z,4.67
2018-09-28T01:58:26.376Z,4.40
2018-09-28T02:00:55.053Z,5.90
2018-09-28T02:03:23.719Z,5.55
2018-09-28T02:05:52.380Z,4.97
2018-09-28T02:08:20.994Z,5.55
2018-09-28T02:10:49.539Z,5.50
2018-09-28T02:13:18.131Z,5.33
2018-09-28T02:15:46.850Z,5.30
2018-09-28T02:18:15.410Z,5.03
2018-09-28T02:20:43.961Z,4.85
2018-09-28T02:23:12.557Z,4.80
2018-09-28T02:25:41.095Z,4.80
2018-09-28T02:28:09.656Z,5.28
2018-09-28T02:30:38.229Z,5.28
2018-09-28T02:33:06.960Z,5.70
2018-09-28T02:35:35.494Z,5.00
2018-09-28T02:38:04.181Z,5.90
2018-09-28T02:40:32.737Z,5.53
2018-09-28T02:43:01.357Z,5.40
2018-09-28T02:45:30.099Z,4.78
2018-09-28T02:47:58.829Z,5.20
2018-09-28T02:50:27.364Z,4.87
2018-09-28T02:52:57.360Z,4.60
2018-09-28T02:55:25.935Z,5.08
2018-09-28T02:57:54.470Z,5.10
2018-09-28T03:00:23.135Z,5.20
2018-09-28T03:02:51.816Z,6.25
2018-09-28T03:05:20.482Z,5.00
2018-09-28T03:07:49.094Z,4.55
2018-09-28T03:10:17.833Z,5.78
2018-09-28T03:12:46.468Z,4.92
2018-09-28T03:15:15.156Z,4.70
2018-09-28T03:17:43.850Z,5.25
2018-09-28T03:20:12.439Z,4.60
2018-09-28T03:22:41.052Z,5.12
2018-09-28T03:25:10.211Z,5.28
2018-09-28T03:27:38.736Z,5.08
2018-09-28T03:30:07.728Z,4.67
2018-09-28T03:32:36.345Z,5.47
2018-09-28T03:35:05.454Z,4.75
2018-09-28T03:37:34.300Z,5.03
2018-09-28T03:40:02.981Z,4.70
2018-09-28T03:42:31.618Z,4.50
2018-09-28T03:45:00.204Z,4.47
2018-09-28T03:47:29.031Z,4.85
2018-09-28T03:49:57.673Z,5.05
2018-09-28T03:52:26.338Z,4.75
2018-09-28T03:54:55.119Z,4.95
2018-09-28T03:57:23.717Z,5.03
2018-09-28T03:59:52.328Z,5.45
2018-09-28T04:02:21.173Z,4.55
2018-09-28T04:04:49.782Z,5.60
2018-09-28T04:07:18.559Z,5.80
2018-09-28T04:09:47.290Z,5.53
2018-09-28T04:12:15.965Z,5.33
2018-09-28T04:14:44.884Z,5.97
2018-09-28T04:17:13.678Z,6.22
2018-09-28T04:19:42.218Z,5.03
2018-09-28T04:22:10.821Z,5.05
2018-09-28T04:24:39.512Z,5.05
2018-09-28T04:27:08.520Z,4.95
2018-09-28T04:29:37.157Z,4.50
2018-09-28T04:32:05.893Z,4.97
2018-09-28T04:34:34.630Z,5.15
2018-09-28T04:37:03.413Z,5.50
2018-09-28T04:39:31.957Z,4.67
2018-09-28T04:42:01.305Z,5.22
2018-09-28T04:44:29.899Z,4.67
2018-09-28T04:46:58.498Z,5.35
2018-09-28T04:49:27.036Z,4.65
2018-09-28T04:51:55.785Z,4.50
2018-09-28T04:54:24.588Z,4.70
2018-09-28T04:56:53.341Z,5.20
2018-09-28T04:59:22.494Z,5.00
2018-09-28T05:01:52.055Z,5.30
2018-09-28T05:04:20.689Z,4.90
2018-09-28T05:06:49.247Z,4.90
2018-09-28T05:09:18.441Z,4.90
2018-09-28T05:11:47.010Z,4.60
2018-09-28T05:14:15.597Z,5.47
2018-09-28T05:16:44.317Z,4.22
2018-09-28T05:19:13.051Z,4.72
2018-09-28T05:21:41.938Z,5.10
2018-09-28T05:24:10.742Z,4.65
2018-09-28T05:26:39.487Z,4.35
2018-09-28T05:29:08.097Z,5.30
2018-09-28T05:31:36.917Z,4.50
2018-09-28T05:34:06.349Z,4.97
2018-09-28T05:36:35.043Z,4.25
2018-09-28T05:39:03.853Z,5.85
2018-09-28T05:41:32.528Z,5.15
2018-09-28T05:44:01.251Z,3.95
2018-09-28T05:46:29.862Z,4.97
2018-09-28T05:48:58.493Z,4.72
2018-09-28T05:51:27.138Z,4.70
2018-09-28T05:53:55.801Z,5.47
2018-09-28T05:56:24.622Z,5.40
2018-09-28T05:58:58.594Z,5.62
2018-09-28T06:01:32.432Z,5.45
2018-09-28T06:04:06.236Z,5.30
2018-09-28T06:06:34.844Z,5.20
2018-09-28T06:09:05.866Z,5.60
2018-09-28T06:11:34.598Z,5.05
2018-09-28T06:14:03.151Z,5.75
2018-09-28T06:16:31.893Z,6.58
2018-09-28T06:19:01.265Z,6.28
2018-09-28T06:21:30.665Z,6.70
2018-09-28T06:23:59.301Z,7.53
2018-09-28T06:26:27.933Z,7.00
2018-09-28T06:28:56.775Z,6.78
2018-09-28T06:31:25.553Z,7.35
2018-09-28T06:33:54.303Z,7.25
2018-09-28T06:36:23.557Z,7.58
2018-09-28T06:38:52.217Z,7.55
2018-09-28T06:41:20.913Z,7.67
2018-09-28T06:43:49.588Z,6.50
2018-09-28T06:46:18.395Z,7.20
2018-09-28T06:48:46.961Z,8.88
2018-09-28T06:51:15.611Z,7.20
2018-09-28T06:53:44.223Z,7.60
2018-09-28T06:56:12.829Z,8.58
2018-09-28T06:58:41.381Z,7.55
2018-09-28T07:01:09.893Z,8.20
2018-09-28T07:03:38.662Z,10.00
2018-09-28T07:06:07.760Z,8.20
2018-09-28T07:08:36.374Z,7.60
2018-09-28T07:11:05.300Z,9.23
2018-09-28T07:13:33.935Z,8.63
2018-09-28T07:16:02.662Z,7.60
2018-09-28T07:18:31.731Z,7.10
2018-09-28T07:21:00.393Z,7.05
2018-09-28T07:23:29.143Z,7.03
2018-09-28T07:25:57.988Z,7.00
2018-09-28T07:28:26.574Z,6.95
2018-09-28T07:30:55.138Z,7.10
2018-09-28T07:33:23.913Z,5.85
2018-09-28T07:35:52.764Z,6.58
2018-09-28T07:38:21.310Z,6.30
2018-09-28T07:40:50.016Z,6.50
2018-09-28T07:43:18.754Z,6.57
2018-09-28T07:45:47.406Z,7.00
2018-09-28T07:48:16.022Z,6.10
2018-09-28T07:50:44.621Z,5.80
2018-09-28T07:53:13.193Z,6.53
2018-09-28T07:55:42.026Z,5.60
2018-09-28T07:58:10.641Z,6.90
2018-09-28T08:00:39.347Z,5.90
2018-09-28T08:03:08.788Z,6.57
2018-09-28T08:05:37.446Z,6.57
2018-09-28T08:08:06.228Z,6.10
2018-09-28T08:10:34.771Z,6.30
2018-09-28T08:13:03.529Z,5.87
2018-09-28T08:15:32.141Z,5.70
2018-09-28T08:18:00.753Z,6.47
2018-09-28T08:20:29.337Z,6.57
2018-09-28T08:22:57.871Z,6.30
2018-09-28T08:25:26.793Z,5.70
2018-09-28T08:27:55.464Z,5.67
2018-09-28T08:30:24.126Z,6.60
2018-09-28T08:32:52.757Z,4.80
2018-09-28T08:35:21.353Z,4.47
2018-09-28T08:37:50.191Z,6.37
2018-09-28T08:40:19.007Z,4.57
2018-09-28T08:42:47.571Z,4.50
2018-09-28T08:45:16.132Z,5.27
2018-09-28T08:47:44.821Z,3.90
2018-09-28T08:50:13.438Z,3.50
2018-09-28T08:52:42.350Z,3.23
2018-09-28T08:55:11.058Z,3.33
2018-09-28T08:57:39.709Z,2.63
2018-09-28T09:00:08.392Z,2.73
2018-09-28T09:02:37.160Z,3.77
2018-09-28T09:05:05.721Z,3.00
2018-09-28T09:07:35.710Z,3.87
2018-09-28T09:10:04.385Z,2.70
2018-09-28T09:12:33.044Z,2.60
2018-09-28T09:15:01.647Z,3.37
2018-09-28T09:17:30.465Z,3.10
2018-09-28T09:19:59.106Z,3.00
2018-09-28T09:22:27.738Z,2.93
2018-09-28T09:24:56.521Z,3.60
2018-09-28T09:27:25.272Z,2.73
2018-09-28T09:29:54.080Z,2.90
2018-09-28T09:32:22.709Z,3.63
2018-09-28T09:34:51.270Z,3.40
2018-09-28T09:37:19.848Z,3.30
2018-09-28T09:39:48.425Z,3.23
2018-09-28T09:42:17.122Z,3.17
2018-09-28T09:44:45.851Z,2.60
2018-09-28T09:47:15.167Z,2.87
2018-09-28T09:49:44.319Z,3.03
2018-09-28T09:52:13.193Z,2.90
2018-09-28T09:54:42.106Z,2.80
2018-09-28T09:57:10.872Z,3.70
2018-09-28T09:59:39.425Z,3.10
2018-09-28T10:02:13.423Z,3.53
2018-09-28T10:04:42.107Z,2.80
2018-09-28T10:07:10.833Z,3.00
2018-09-28T10:09:39.506Z,3.53
2018-09-28T10:12:08.198Z,3.20
2018-09-28T10:14:36.820Z,2.93
2018-09-28T10:17:05.560Z,2.90
2018-09-28T10:19:34.379Z,2.70
2018-09-28T10:22:02.889Z,2.83
2018-09-28T10:24:31.568Z,3.00
2018-09-28T10:27:00.223Z,2.93
2018-09-28T10:29:29.000Z,2.93
2018-09-28T10:31:57.621Z,3.13
2018-09-28T10:34:26.818Z,3.10
2018-09-28T10:36:55.289Z,3.20
2018-09-28T10:39:23.979Z,2.87
2018-09-28T10:41:52.498Z,2.40
2018-09-28T10:44:21.178Z,2.60
2018-09-28T10:46:49.782Z,2.60
2018-09-28T10:49:18.430Z,2.10
2018-09-28T10:51:47.050Z,2.43
2018-09-28T10:54:15.671Z,2.77
2018-09-28T10:56:44.456Z,2.33
2018-09-28T10:59:13.186Z,2.23
2018-09-28T11:01:41.746Z,2.27
2018-09-28T11:04:10.670Z,3.43
2018-09-28T11:06:39.369Z,1.93
2018-09-28T11:09:09.900Z,2.77
2018-09-28T11:11:38.699Z,2.27
2018-09-28T11:14:07.891Z,2.60
2018-09-28T11:16:42.390Z,2.00
2018-09-28T11:21:53.639Z,2.17
2018-09-28T11:24:34.276Z,2.10
2018-09-28T11:27:15.422Z,2.23
2018-09-28T11:32:41.871Z,3.47
2018-09-28T11:35:10.442Z,2.80
2018-09-28T11:37:39.278Z,2.53
2018-09-28T11:40:07.987Z,2.30
2018-09-28T11:42:36.526Z,2.47
2018-09-28T11:45:05.295Z,2.67
2018-09-28T11:47:33.937Z,2.60
2018-09-28T11:50:03.300Z,3.20
2018-09-28T11:52:31.902Z,2.63
2018-09-28T11:55:00.742Z,2.60
2018-09-28T11:57:29.510Z,2.30
2018-09-28T11:59:58.263Z,2.13
2018-09-28T12:02:26.997Z,2.40
2018-09-28T12:04:55.622Z,2.60
2018-09-28T12:07:24.195Z,2.37
2018-09-28T12:09:52.825Z,3.00
2018-09-28T12:12:21.626Z,2.60
2018-09-28T12:14:50.278Z,2.80
2018-09-28T12:17:19.826Z,3.20
2018-09-28T12:19:48.401Z,2.50
2018-09-28T12:22:17.064Z,3.23
2018-09-28T12:24:45.715Z,2.57
2018-09-28T12:27:14.434Z,2.63
2018-09-28T12:29:43.400Z,2.50
2018-09-28T12:32:12.357Z,2.80
2018-09-28T12:34:41.030Z,2.80
2018-09-28T12:37:09.823Z,2.50
2018-09-28T12:39:38.514Z,2.67
2018-09-28T12:42:08.143Z,2.93
2018-09-28T12:44:37.179Z,2.30
2018-09-28T12:47:05.797Z,2.97
2018-09-28T12:49:34.726Z,2.70
2018-09-28T12:52:03.609Z,2.63
2018-09-28T12:54:32.179Z,2.20
2018-09-28T12:57:00.855Z,2.60
2018-09-28T12:59:29.941Z,2.80
2018-09-28T13:01:59.544Z,2.17
2018-09-28T13:04:28.114Z,2.63
2018-09-28T13:06:57.285Z,2.63
2018-09-28T13:09:26.009Z,3.03
2018-09-28T13:11:54.854Z,3.00
2018-09-28T13:14:23.576Z,3.23
2018-09-28T13:16:52.101Z,2.50
2018-09-28T13:19:20.822Z,2.43
2018-09-28T13:21:49.555Z,2.67
2018-09-28T13:24:18.392Z,2.50
2018-09-28T13:26:47.035Z,2.27
2018-09-28T13:29:15.923Z,2.70
2018-09-28T13:31:44.444Z,2.57
2018-09-28T13:34:13.081Z,3.10
2018-09-28T13:36:41.701Z,2.57
2018-09-28T13:39:10.394Z,2.30
2018-09-28T13:41:39.512Z,2.10
2018-09-28T13:44:08.092Z,2.60
2018-09-28T13:46:37.242Z,3.13
2018-09-28T13:49:05.950Z,2.60
2018-09-28T13:51:34.643Z,2.40
2018-09-28T13:54:03.261Z,3.13
2018-09-28T13:56:33.165Z,3.10
2018-09-28T13:59:01.857Z,2.70
2018-09-28T14:01:30.464Z,2.43
2018-09-28T14:03:59.271Z,2.33
2018-09-28T14:06:28.062Z,3.07
2018-09-28T14:08:56.612Z,2.63
2018-09-28T14:11:25.324Z,2.90
2018-09-28T14:13:54.052Z,2.60
2018-09-28T14:16:22.799Z,2.70
2018-09-28T14:18:51.552Z,3.53
2018-09-28T14:21:20.044Z,2.33
2018-09-28T14:23:48.703Z,2.97
2018-09-28T14:26:18.190Z,2.90
2018-09-28T14:28:46.872Z,2.50
2018-09-28T14:31:15.379Z,3.43
2018-09-28T14:33:44.014Z,3.40
2018-09-28T14:36:12.833Z,3.07
2018-09-28T14:38:41.606Z,3.13
2018-09-28T14:41:10.181Z,3.00
2018-09-28T14:43:38.738Z,2.87
2018-09-28T14:46:07.943Z,2.87
2018-09-28T14:48:36.847Z,2.70
2018-09-28T14:51:05.766Z,3.00
2018-09-28T14:53:34.487Z,3.10
2018-09-28T14:56:03.096Z,3.33
2018-09-28T14:58:31.719Z,2.80
2018-09-28T15:01:00.608Z,2.87
2018-09-28T15:03:29.158Z,2.50
2018-09-28T15:05:58.478Z,2.40
2018-09-28T15:08:27.927Z,3.87
2018-09-28T15:10:56.617Z,3.20
2018-09-28T15:13:25.396Z,4.00
2018-09-28T15:15:54.097Z,3.60
2018-09-28T15:18:22.962Z,2.97
2018-09-28T15:20:51.522Z,3.57
2018-09-28T15:23:20.722Z,3.57
2018-09-28T15:25:49.341Z,3.20
2018-09-28T15:28:18.104Z,3.03
2018-09-28T15:30:46.722Z,2.97
2018-09-28T15:33:15.406Z,3.77
2018-09-28T15:35:44.187Z,4.83
2018-09-28T15:38:12.774Z,5.17
2018-09-28T15:40:41.583Z,3.00
2018-09-28T15:43:10.873Z,3.73
2018-09-28T15:45:39.584Z,4.00
2018-09-28T15:48:08.382Z,3.33
2018-09-28T15:50:37.005Z,5.30
2018-09-28T15:53:05.846Z,4.23
2018-09-28T15:55:35.243Z,3.73
2018-09-28T15:58:11.185Z,9.40
2018-09-28T16:00:39.857Z,6.80
2018-09-28T16:03:08.534Z,4.73
2018-09-28T16:05:37.225Z,4.10
2018-09-28T16:08:05.853Z,3.67
2018-09-28T16:10:34.486Z,4.17
2018-09-28T16:13:03.122Z,4.40
2018-09-28T16:15:31.886Z,4.90
2018-09-28T16:18:00.587Z,6.30
2018-09-28T16:20:29.186Z,5.53
2018-09-28T16:22:57.873Z,8.07
2018-09-28T16:25:26.603Z,7.23
2018-09-28T16:27:55.569Z,6.40
2018-09-28T16:30:24.672Z,8.07
2018-09-28T16:32:53.550Z,7.13
2018-09-28T16:35:22.346Z,8.43
2018-09-28T16:37:51.577Z,7.60
2018-09-28T16:40:20.173Z,7.87
2018-09-28T16:42:48.831Z,8.30
2018-09-28T16:45:17.517Z,6.00
2018-09-28T16:47:46.321Z,8.00
2018-09-28T16:50:15.250Z,7.10
2018-09-28T16:52:43.976Z,7.07
2018-09-28T16:55:12.582Z,8.73
2018-09-28T16:57:41.159Z,6.97
2018-09-28T17:00:09.803Z,6.57
2018-09-28T17:02:38.775Z,6.93
2018-09-28T17:05:08.486Z,7.00
2018-09-28T17:07:37.261Z,9.70
2018-09-28T17:10:05.947Z,8.40
2018-09-28T17:12:34.540Z,8.43
2018-09-28T17:15:03.324Z,7.53
2018-09-28T17:17:32.026Z,7.93
2018-09-28T17:20:00.685Z,7.60
2018-09-28T17:22:29.416Z,9.03
2018-09-28T17:24:58.020Z,7.77
2018-09-28T17:27:26.837Z,9.73
2018-09-28T17:29:55.546Z,8.80
2018-09-28T17:32:24.146Z,9.37
2018-09-28T17:34:53.353Z,9.17
2018-09-28T17:37:22.121Z,9.00
2018-09-28T17:39:50.668Z,9.33
2018-09-28T17:42:19.406Z,10.37
2018-09-28T17:44:48.001Z,10.77
2018-09-28T17:47:16.763Z,10.33
2018-09-28T17:49:46.162Z,11.20
2018-09-28T17:52:15.060Z,11.80
2018-09-28T17:54:43.750Z,12.23
2018-09-28T17:57:12.318Z,10.30
2018-09-28T17:59:41.000Z,9.73
2018-09-28T18:02:09.953Z,7.07
2018-09-28T18:04:38.552Z,7.57
2018-09-28T18:07:07.149Z,9.03
2018-09-28T18:09:35.877Z,7.40
2018-09-28T18:12:04.719Z,8.10
2018-09-28T18:14:33.726Z,7.90
2018-09-28T18:17:02.373Z,7.83
2018-09-28T18:19:31.675Z,8.50
2018-09-28T18:22:00.411Z,11.10
2018-09-28T18:24:29.733Z,12.30
2018-09-28T18:26:58.296Z,11.73
2018-09-28T18:29:27.021Z,11.80
2018-09-28T18:31:55.657Z,9.60
2018-09-28T18:34:24.282Z,9.17
2018-09-28T18:36:53.000Z,8.40
2018-09-28T18:39:21.698Z,8.97
2018-09-28T18:41:50.437Z,7.40
2018-09-28T18:44:19.098Z,6.90
2018-09-28T18:46:47.814Z,6.40
2018-09-28T18:49:16.445Z,5.50
2018-09-28T18:51:45.172Z,5.50
2018-09-28T18:54:13.758Z,5.43
2018-09-28T18:56:42.456Z,5.60
2018-09-28T18:59:11.062Z,5.00
2018-09-28T19:01:39.785Z,4.47
2018-09-28T19:04:09.315Z,5.93
2018-09-28T19:06:38.091Z,5.67
2018-09-28T19:09:09.210Z,5.80
2018-09-28T19:11:37.992Z,4.60
2018-09-28T19:14:06.732Z,5.20
2018-09-28T19:16:35.510Z,5.53
2018-09-28T19:19:04.272Z,5.00
2018-09-28T19:21:33.052Z,5.50
2018-09-28T19:24:02.485Z,6.37
2018-09-28T19:26:31.193Z,6.33
2018-09-28T19:28:59.812Z,6.00
2018-09-28T19:31:29.082Z,5.77
2018-09-28T19:33:57.783Z,5.60
2018-09-28T19:36:26.496Z,5.10
2018-09-28T19:38:55.529Z,5.70
2018-09-28T19:41:24.330Z,5.10
2018-09-28T19:43:53.410Z,5.10
2018-09-28T19:46:22.069Z,4.90
2018-09-28T19:48:50.738Z,6.40
2018-09-28T19:51:19.674Z,5.00
2018-09-28T19:53:48.283Z,4.90
2018-09-28T19:56:16.880Z,5.10
2018-09-28T19:58:46.430Z,4.73
2018-09-28T20:01:15.753Z,6.03
2018-09-28T20:03:44.432Z,4.73
2018-09-28T20:06:13.640Z,5.60
2018-09-28T20:08:43.765Z,4.73
2018-09-28T20:11:12.424Z,5.13
2018-09-28T20:13:41.021Z,5.20
2018-09-28T20:16:09.668Z,5.80
2018-09-28T20:18:38.386Z,5.30
2018-09-28T20:21:07.479Z,5.87
2018-09-28T20:23:36.332Z,6.80
2018-09-28T20:26:05.120Z,7.80
2018-09-28T20:28:33.698Z,6.27
2018-09-28T20:31:03.057Z,6.83
2018-09-28T20:33:31.873Z,7.03
2018-09-28T20:36:00.591Z,6.27
2018-09-28T20:38:29.253Z,6.60
2018-09-28T20:40:57.977Z,7.93
2018-09-28T20:43:26.691Z,6.37
2018-09-28T20:45:55.503Z,7.20
2018-09-28T20:48:24.200Z,6.40
2018-09-28T20:50:52.911Z,6.90
2018-09-28T20:53:21.529Z,7.13
2018-09-28T20:55:50.366Z,6.67
2018-09-28T20:58:19.005Z,6.90
2018-09-28T21:00:47.648Z,7.77
2018-09-28T21:03:16.263Z,6.60
2018-09-28T21:05:45.337Z,8.00
2018-09-28T21:08:14.502Z,8.07
2018-09-28T21:10:43.145Z,8.47
2018-09-28T21:13:11.856Z,9.63
2018-09-28T21:15:40.524Z,7.30
2018-09-28T21:18:09.233Z,8.10
2018-09-28T21:20:37.830Z,6.70
2018-09-28T21:23:06.393Z,7.50
2018-09-28T21:25:35.114Z,9.30
2018-09-28T21:28:03.736Z,8.13
2018-09-28T21:30:32.332Z,8.50
2018-09-28T21:33:01.174Z,7.60
2018-09-28T21:35:29.959Z,8.60
2018-09-28T21:37:58.671Z,8.77
2018-09-28T21:43:03.439Z,7.80
2018-09-28T21:45:32.258Z,8.07
2018-09-28T21:48:00.833Z,8.47
2018-09-28T21:50:30.101Z,7.40
2018-09-28T21:52:58.699Z,9.17
2018-09-28T21:55:27.301Z,6.33
2018-09-28T21:57:56.017Z,6.40
2018-09-28T22:00:25.489Z,6.20
2018-09-28T22:02:54.359Z,5.43
2018-09-28T22:05:23.032Z,6.00
2018-09-28T22:07:51.719Z,6.40
2018-09-28T22:10:20.421Z,6.37
2018-09-28T22:12:49.104Z,6.40
2018-09-28T22:15:17.720Z,5.60
2018-09-28T22:17:46.380Z,4.83
2018-09-28T22:20:14.976Z,5.40
2018-09-28T22:22:43.572Z,4.93
2018-09-28T22:25:12.330Z,4.63
2018-09-28T22:27:40.882Z,4.70
2018-09-28T22:30:09.656Z,3.90
2018-09-28T22:32:38.565Z,4.33
2018-09-28T22:35:07.203Z,3.53
2018-09-28T22:37:35.991Z,4.70
2018-09-28T22:40:04.769Z,4.97
2018-09-28T22:42:33.442Z,3.90
2018-09-28T22:45:02.218Z,3.37
2018-09-28T22:47:30.899Z,4.50
2018-09-28T22:49:59.514Z,4.00
2018-09-28T22:52:28.154Z,4.70
2018-09-28T22:54:56.801Z,3.73
2018-09-28T22:57:25.473Z,4.50
2018-09-28T22:59:54.611Z,4.63
2018-09-28T23:02:23.300Z,3.50
2018-09-28T23:04:51.932Z,3.80
2018-09-28T23:07:20.623Z,3.40
2018-09-28T23:09:50.055Z,3.30
2018-09-28T23:12:18.733Z,3.07
2018-09-28T23:14:47.346Z,3.00
2018-09-28T23:17:15.909Z,3.03
2018-09-28T23:19:44.436Z,2.70
2018-09-28T23:22:13.021Z,3.23
2018-09-28T23:24:41.580Z,3.80
2018-09-28T23:27:10.226Z,2.97
2018-09-28T23:29:38.800Z,3.30
2018-09-28T23:32:07.733Z,3.15
2018-09-28T23:34:36.430Z,2.90
2018-09-28T23:37:05.166Z,3.07
2018-09-28T23:39:33.710Z,2.90
2018-09-28T23:42:02.289Z,2.60
2018-09-28T23:44:30.995Z,3.23
2018-09-28T23:46:59.685Z,2.87
2018-09-28T23:49:28.330Z,2.70
2018-09-28T23:51:57.012Z,2.50
2018-09-28T23:54:25.574Z,2.20
2018-09-28T23:56:54.139Z,3.03
2018-09-28T23:59:22.873Z,3.45
