createdAt,value
2019-02-23T00:01:37.503Z,98.53
2019-02-23T00:04:06.911Z,69.27
2019-02-23T00:06:36.289Z,50.70
2019-02-23T00:09:07.044Z,45.93
2019-02-23T00:11:36.442Z,61.50
2019-02-23T00:14:05.907Z,51.47
2019-02-23T00:16:35.656Z,44.17
2019-02-23T00:19:05.066Z,58.87
2019-02-23T00:21:34.461Z,53.73
2019-02-23T00:24:03.831Z,33.63
2019-02-23T00:26:33.252Z,28.13
2019-02-23T00:29:02.637Z,24.90
2019-02-23T00:31:32.029Z,32.60
2019-02-23T00:34:01.429Z,19.20
2019-02-23T00:36:30.861Z,20.23
2019-02-23T00:39:00.237Z,21.30
2019-02-23T00:41:29.600Z,19.57
2019-02-23T00:43:58.973Z,22.03
2019-02-23T00:46:28.405Z,20.60
2019-02-23T00:48:57.847Z,23.33
2019-02-23T00:51:27.257Z,24.17
2019-02-23T00:53:56.622Z,19.27
2019-02-23T00:56:26.002Z,30.50
2019-02-23T00:58:55.965Z,58.97
2019-02-23T01:01:25.378Z,30.27
2019-02-23T01:03:54.784Z,28.73
2019-02-23T01:06:24.166Z,30.63
2019-02-23T01:08:53.653Z,33.87
2019-02-23T01:11:23.051Z,36.43
2019-02-23T01:13:52.422Z,30.07
2019-02-23T01:16:21.825Z,24.27
2019-02-23T01:18:51.533Z,26.80
2019-02-23T01:21:20.902Z,58.17
2019-02-23T01:23:50.852Z,33.67
2019-02-23T01:26:20.233Z,36.30
2019-02-23T01:28:49.605Z,59.87
2019-02-23T01:31:18.997Z,58.10
2019-02-23T01:33:48.420Z,36.20
2019-02-23T01:36:17.833Z,28.40
2019-02-23T01:38:47.228Z,27.60
2019-02-23T01:41:16.617Z,24.33
2019-02-23T01:43:46.043Z,21.70
2019-02-23T01:46:15.397Z,20.83
2019-02-23T01:48:44.777Z,19.17
2019-02-23T01:51:14.165Z,18.40
2019-02-23T01:53:43.566Z,17.97
2019-02-23T01:56:12.957Z,16.10
2019-02-23T01:58:42.644Z,17.30
2019-02-23T02:01:12.365Z,14.47
2019-02-23T02:03:41.744Z,15.00
2019-02-23T02:06:11.123Z,13.93
2019-02-23T02:08:40.933Z,15.00
2019-02-23T02:11:10.636Z,13.90
2019-02-23T02:13:40.010Z,13.87
2019-02-23T02:16:09.372Z,13.90
2019-02-23T02:18:38.934Z,14.00
2019-02-23T02:21:08.597Z,23.83
2019-02-23T02:23:37.988Z,28.20
2019-02-23T02:26:07.759Z,19.90
2019-02-23T02:28:37.133Z,20.20
2019-02-23T02:31:06.496Z,16.13
2019-02-23T02:33:56.649Z,31.20
2019-02-23T02:36:26.043Z,31.47
2019-02-23T02:38:55.428Z,19.33
2019-02-23T02:41:24.851Z,23.03
2019-02-23T02:43:54.284Z,18.00
2019-02-23T02:46:23.613Z,18.67
2019-02-23T02:48:52.989Z,21.83
2019-02-23T02:51:22.425Z,18.27
2019-02-23T02:53:51.808Z,20.70
2019-02-23T02:56:21.204Z,24.33
2019-02-23T02:58:50.580Z,22.63
2019-02-23T03:01:20.007Z,26.90
2019-02-23T03:03:49.387Z,19.43
2019-02-23T03:06:18.782Z,19.90
2019-02-23T03:08:49.416Z,18.87
2019-02-23T03:11:18.803Z,23.83
2019-02-23T03:13:48.242Z,45.37
2019-02-23T03:16:17.645Z,27.47
2019-02-23T03:18:47.028Z,28.17
2019-02-23T03:21:16.620Z,37.53
2019-02-23T03:23:46.063Z,26.23
2019-02-23T03:26:15.449Z,19.37
2019-02-23T03:28:44.839Z,22.57
2019-02-23T03:31:14.278Z,16.27
2019-02-23T03:33:43.664Z,20.87
2019-02-23T03:36:13.028Z,21.33
2019-02-23T03:38:42.424Z,20.73
2019-02-23T03:41:11.837Z,25.10
2019-02-23T03:43:41.228Z,21.67
2019-02-23T03:46:10.607Z,15.77
2019-02-23T03:48:40.003Z,21.43
2019-02-23T03:51:09.434Z,14.00
2019-02-23T03:53:38.826Z,19.20
2019-02-23T03:56:08.208Z,22.97
2019-02-23T03:58:37.638Z,16.50
2019-02-23T04:01:07.021Z,22.27
2019-02-23T04:03:36.795Z,22.97
2019-02-23T04:06:06.246Z,46.97
2019-02-23T04:08:35.610Z,83.97
2019-02-23T04:11:05.268Z,94.20
2019-02-23T04:13:34.947Z,159.03
2019-02-23T04:16:04.335Z,197.73
2019-02-23T04:18:33.759Z,147.90
2019-02-23T04:21:03.159Z,99.80
2019-02-23T04:23:32.556Z,89.57
2019-02-23T04:26:01.988Z,102.07
2019-02-23T04:28:31.381Z,65.13
2019-02-23T04:31:00.736Z,83.70
2019-02-23T04:33:30.155Z,56.60
2019-02-23T04:35:59.637Z,59.30
2019-02-23T04:38:29.042Z,45.77
2019-02-23T04:40:58.466Z,38.30
2019-02-23T04:43:27.846Z,32.73
2019-02-23T04:45:57.229Z,35.13
2019-02-23T04:48:26.670Z,57.03
2019-02-23T04:50:56.251Z,38.07
2019-02-23T04:53:25.707Z,39.40
2019-02-23T04:55:55.115Z,50.43
2019-02-23T04:58:24.515Z,121.23
2019-02-23T05:00:53.913Z,49.07
2019-02-23T05:03:23.376Z,148.00
2019-02-23T05:05:56.278Z,91.30
2019-02-23T05:08:25.888Z,178.50
2019-02-23T05:10:55.279Z,146.27
2019-02-23T05:13:24.706Z,53.77
2019-02-23T05:15:54.831Z,38.37
2019-02-23T05:18:24.286Z,39.80
2019-02-23T05:20:53.677Z,34.60
2019-02-23T05:23:23.066Z,93.63
2019-02-23T05:25:52.477Z,93.90
2019-02-23T05:28:21.861Z,101.50
2019-02-23T05:30:51.241Z,98.27
2019-02-23T05:33:20.617Z,81.60
2019-02-23T05:35:50.004Z,76.57
2019-02-23T05:38:19.390Z,70.63
2019-02-23T05:40:48.789Z,76.07
2019-02-23T05:43:18.511Z,63.97
2019-02-23T05:45:47.990Z,63.77
2019-02-23T05:48:20.245Z,57.57
2019-02-23T05:50:49.632Z,57.13
2019-02-23T05:53:19.090Z,59.40
2019-02-23T05:55:48.476Z,56.30
2019-02-23T05:58:17.881Z,66.63
2019-02-23T06:00:47.261Z,85.73
2019-02-23T06:03:16.632Z,71.53
2019-02-23T06:05:46.909Z,94.20
2019-02-23T06:08:16.311Z,148.47
2019-02-23T06:10:45.700Z,102.77
2019-02-23T06:13:15.075Z,148.47
2019-02-23T06:15:44.457Z,138.90
2019-02-23T06:18:13.870Z,96.17
2019-02-23T06:20:43.282Z,91.03
2019-02-23T06:23:13.556Z,75.97
2019-02-23T06:25:42.995Z,50.07
2019-02-23T06:28:12.664Z,57.20
2019-02-23T06:30:42.087Z,73.53
2019-02-23T06:33:11.523Z,133.57
2019-02-23T06:35:40.925Z,185.50
2019-02-23T06:38:10.348Z,144.23
2019-02-23T06:40:39.769Z,95.70
2019-02-23T06:43:09.171Z,126.07
2019-02-23T06:45:38.861Z,107.77
2019-02-23T06:48:08.289Z,56.87
2019-02-23T06:50:38.174Z,109.60
2019-02-23T06:53:07.523Z,57.60
2019-02-23T06:55:36.935Z,108.27
2019-02-23T06:58:06.550Z,61.97
2019-02-23T07:00:38.795Z,31.73
2019-02-23T07:03:08.410Z,30.77
2019-02-23T07:05:39.412Z,36.60
2019-02-23T07:08:09.129Z,29.80
2019-02-23T07:10:40.203Z,21.53
2019-02-23T07:13:11.122Z,44.70
2019-02-23T07:15:40.817Z,36.53
2019-02-23T07:18:11.811Z,32.60
2019-02-23T07:20:44.556Z,29.30
2019-02-23T07:23:12.951Z,32.23
2019-02-23T07:25:44.572Z,16.97
2019-02-23T07:28:14.339Z,16.43
2019-02-23T07:30:43.711Z,21.23
2019-02-23T07:33:13.133Z,17.20
2019-02-23T07:35:42.975Z,14.30
2019-02-23T07:38:12.403Z,14.80
2019-02-23T07:40:41.775Z,14.83
2019-02-23T07:43:11.539Z,17.27
2019-02-23T07:45:41.329Z,14.60
2019-02-23T07:48:10.713Z,12.47
2019-02-23T07:50:40.370Z,13.50
2019-02-23T07:53:09.875Z,12.57
2019-02-23T07:55:39.540Z,18.27
2019-02-23T07:58:09.043Z,15.07
2019-02-23T08:00:38.539Z,13.63
2019-02-23T08:03:07.905Z,12.20
2019-02-23T08:05:37.324Z,12.47
2019-02-23T08:08:06.904Z,13.40
2019-02-23T08:10:36.350Z,11.50
2019-02-23T08:13:05.952Z,11.60
2019-02-23T08:15:35.407Z,10.70
2019-02-23T08:18:05.130Z,10.47
2019-02-23T08:20:34.568Z,12.03
2019-02-23T08:23:03.948Z,12.50
2019-02-23T08:25:34.638Z,11.50
2019-02-23T08:28:04.089Z,11.30
2019-02-23T08:30:34.929Z,10.53
2019-02-23T08:33:04.845Z,10.47
2019-02-23T08:35:34.319Z,11.97
2019-02-23T08:38:05.308Z,15.63
2019-02-23T08:40:34.604Z,13.87
2019-02-23T08:43:05.008Z,15.60
2019-02-23T08:45:34.401Z,13.50
2019-02-23T08:48:03.855Z,13.10
2019-02-23T08:50:33.272Z,11.77
2019-02-23T08:53:02.720Z,12.27
2019-02-23T08:55:33.001Z,53.70
2019-02-23T08:58:04.742Z,640.33
2019-02-23T09:00:34.475Z,356.90
2019-02-23T09:03:04.624Z,23.50
2019-02-23T09:05:34.019Z,20.00
2019-02-23T09:08:03.381Z,8.00
2019-02-23T09:10:32.829Z,41.43
2019-02-23T09:13:02.531Z,33.07
2019-02-23T09:15:32.528Z,9.63
2019-02-23T09:18:01.950Z,9.00
2019-02-23T09:20:32.224Z,8.70
2019-02-23T09:23:01.621Z,8.33
2019-02-23T09:25:31.076Z,10.03
2019-02-23T09:28:02.807Z,22.03
2019-02-23T09:30:32.578Z,11.73
2019-02-23T09:33:02.681Z,9.43
2019-02-23T09:35:32.199Z,49.20
2019-02-23T09:38:01.572Z,22.73
2019-02-23T09:40:30.997Z,15.03
2019-02-23T09:43:00.427Z,12.50
2019-02-23T09:45:29.822Z,13.77
2019-02-23T09:47:59.213Z,16.83
2019-02-23T09:50:28.630Z,9.93
2019-02-23T09:52:58.030Z,7.13
2019-02-23T09:55:27.453Z,12.73
2019-02-23T09:57:59.637Z,8.30
2019-02-23T10:00:30.903Z,9.17
2019-02-23T10:03:00.602Z,6.90
2019-02-23T10:05:30.305Z,5.93
2019-02-23T10:08:00.127Z,6.77
2019-02-23T10:10:32.130Z,6.53
2019-02-23T10:13:01.582Z,5.40
2019-02-23T10:15:31.129Z,5.50
2019-02-23T10:18:02.856Z,29.73
2019-02-23T10:20:32.695Z,33.27
2019-02-23T10:23:02.151Z,14.30
2019-02-23T10:25:31.759Z,18.20
2019-02-23T10:28:01.643Z,6.50
2019-02-23T10:30:31.387Z,6.70
2019-02-23T10:33:00.829Z,5.83
2019-02-23T10:35:30.524Z,6.20
2019-02-23T10:37:59.910Z,6.60
2019-02-23T10:40:29.315Z,6.40
2019-02-23T10:42:58.807Z,12.67
2019-02-23T10:45:28.207Z,7.97
2019-02-23T10:47:57.574Z,6.33
2019-02-23T10:50:27.011Z,5.47
2019-02-23T10:52:56.692Z,6.63
2019-02-23T10:55:26.133Z,6.30
2019-02-23T10:57:56.110Z,5.70
2019-02-23T11:00:25.779Z,6.20
2019-02-23T11:02:55.208Z,6.10
2019-02-23T11:05:24.792Z,9.23
2019-02-23T11:07:56.662Z,8.20
2019-02-23T11:10:26.455Z,6.97
2019-02-23T11:12:56.001Z,7.23
2019-02-23T11:15:25.836Z,12.07
2019-02-23T11:17:55.300Z,6.57
2019-02-23T11:20:25.622Z,5.30
2019-02-23T11:22:55.130Z,4.97
2019-02-23T11:25:25.982Z,5.47
2019-02-23T11:27:55.446Z,5.37
2019-02-23T11:30:25.168Z,5.47
2019-02-23T11:32:55.075Z,5.90
2019-02-23T11:35:24.487Z,7.07
2019-02-23T11:37:54.377Z,9.97
2019-02-23T11:40:25.262Z,9.40
2019-02-23T11:42:54.810Z,12.57
2019-02-23T11:45:24.267Z,9.37
2019-02-23T11:47:54.213Z,7.63
2019-02-23T11:50:23.696Z,9.80
2019-02-23T11:52:56.877Z,11.77
2019-02-23T11:55:27.112Z,8.87
2019-02-23T11:57:56.577Z,9.20
2019-02-23T12:00:26.122Z,12.07
2019-02-23T12:02:55.696Z,9.70
2019-02-23T12:05:25.172Z,11.17
2019-02-23T12:07:55.407Z,15.47
2019-02-23T12:10:25.725Z,19.63
2019-02-23T12:12:55.210Z,11.63
2019-02-23T12:15:24.657Z,10.07
2019-02-23T12:18:09.037Z,21.60
2019-02-23T12:20:38.589Z,21.40
2019-02-23T12:23:08.722Z,22.20
2019-02-23T12:25:38.512Z,22.97
2019-02-23T12:28:08.226Z,24.30
2019-02-23T12:30:38.628Z,14.13
2019-02-23T12:33:08.039Z,11.20
2019-02-23T12:35:37.449Z,10.67
2019-02-23T12:38:07.893Z,14.33
2019-02-23T12:40:37.319Z,9.83
2019-02-23T12:43:06.720Z,13.13
2019-02-23T12:45:36.543Z,47.77
2019-02-23T12:48:06.029Z,56.87
2019-02-23T12:50:36.529Z,21.27
2019-02-23T12:53:05.999Z,43.77
2019-02-23T12:55:35.419Z,38.90
2019-02-23T12:58:04.852Z,29.20
2019-02-23T13:00:34.253Z,35.03
2019-02-23T13:03:05.245Z,13.97
2019-02-23T13:05:35.184Z,18.97
2019-02-23T13:08:04.633Z,13.07
2019-02-23T13:10:34.030Z,36.73
2019-02-23T13:13:38.585Z,23.20
2019-02-23T13:16:13.462Z,14.27
2019-02-23T13:19:09.841Z,27.63
2019-02-23T13:22:01.842Z,27.40
2019-02-23T13:25:01.695Z,18.53
2019-02-23T13:28:36.011Z,9.27
2019-02-23T13:31:46.147Z,16.87
2019-02-23T13:34:44.953Z,9.60
2019-02-23T13:37:48.334Z,11.70
2019-02-23T13:40:44.324Z,10.93
2019-02-23T13:44:02.444Z,38.97
2019-02-23T13:47:21.537Z,11.00
2019-02-23T13:50:19.054Z,21.27
2019-02-23T13:53:19.271Z,10.80
2019-02-23T13:56:44.528Z,37.37
2019-02-23T13:59:59.879Z,19.40
2019-02-23T14:02:56.493Z,15.97
2019-02-23T14:05:59.265Z,18.07
2019-02-23T14:09:09.384Z,21.43
2019-02-23T14:12:22.202Z,12.30
2019-02-23T14:15:23.788Z,9.70
2019-02-23T14:18:16.730Z,7.70
2019-02-23T14:21:32.924Z,15.50
2019-02-23T14:24:27.926Z,10.83
2019-02-23T14:27:44.405Z,17.70
2019-02-23T14:31:08.906Z,71.93
2019-02-23T14:34:12.310Z,10.60
2019-02-23T14:37:11.291Z,13.50
2019-02-23T14:40:27.928Z,26.90
2019-02-23T14:43:26.388Z,23.90
2019-02-23T14:46:23.036Z,54.23
2019-02-23T14:49:21.407Z,66.03
2019-02-23T14:52:46.559Z,21.10
2019-02-23T14:55:57.489Z,23.00
2019-02-23T14:59:09.411Z,50.90
2019-02-23T15:02:10.064Z,25.67
2019-02-23T15:05:15.396Z,14.50
2019-02-23T15:08:15.023Z,20.83
2019-02-23T15:11:28.604Z,23.57
2019-02-23T15:14:06.488Z,39.60
2019-02-23T15:17:11.158Z,119.67
2019-02-23T15:20:22.962Z,65.77
2019-02-23T15:23:30.922Z,94.90
2019-02-23T15:26:09.213Z,50.73
2019-02-23T15:29:09.824Z,76.60
2019-02-23T15:32:24.148Z,57.17
2019-02-23T15:35:20.259Z,68.30
2019-02-23T15:38:33.631Z,81.10
2019-02-23T15:41:16.957Z,29.03
2019-02-23T15:44:06.687Z,28.00
2019-02-23T15:47:00.321Z,54.60
2019-02-23T15:49:30.183Z,57.13
2019-02-23T15:52:00.590Z,129.97
2019-02-23T15:54:30.007Z,49.07
2019-02-23T15:56:59.460Z,56.77
2019-02-23T15:59:29.167Z,57.77
2019-02-23T16:01:58.651Z,125.60
2019-02-23T16:04:28.083Z,50.40
2019-02-23T16:06:57.758Z,53.90
2019-02-23T16:09:27.134Z,69.17
2019-02-23T16:11:56.523Z,34.67
2019-02-23T16:14:26.665Z,60.63
2019-02-23T16:16:56.163Z,76.63
2019-02-23T16:19:25.557Z,51.10
2019-02-23T16:21:55.403Z,56.33
2019-02-23T16:24:24.837Z,59.17
2019-02-23T16:26:54.285Z,52.33
2019-02-23T16:29:23.907Z,23.13
2019-02-23T16:31:53.277Z,27.27
2019-02-23T16:34:22.987Z,42.60
2019-02-23T16:36:52.362Z,47.77
2019-02-23T16:39:21.843Z,42.27
2019-02-23T16:41:51.265Z,24.30
2019-02-23T16:44:20.638Z,60.50
2019-02-23T16:46:50.092Z,98.10
2019-02-23T16:49:20.938Z,94.23
2019-02-23T16:51:50.305Z,60.07
2019-02-23T16:54:19.745Z,70.40
2019-02-23T16:56:49.142Z,46.50
2019-02-23T16:59:18.539Z,63.13
2019-02-23T17:01:47.999Z,41.10
2019-02-23T17:04:17.379Z,78.50
2019-02-23T17:06:46.760Z,170.60
2019-02-23T17:09:16.162Z,57.60
2019-02-23T17:11:45.619Z,219.23
2019-02-23T17:14:15.084Z,214.70
2019-02-23T17:16:44.461Z,321.17
2019-02-23T17:19:13.843Z,224.27
2019-02-23T17:21:45.137Z,494.83
2019-02-23T17:24:14.836Z,232.37
2019-02-23T17:26:44.493Z,125.60
2019-02-23T17:29:13.956Z,134.83
2019-02-23T17:31:43.405Z,70.33
2019-02-23T17:34:12.789Z,81.57
2019-02-23T17:36:42.254Z,138.80
2019-02-23T17:39:11.676Z,140.37
2019-02-23T17:41:41.081Z,60.40
2019-02-23T17:44:10.822Z,139.20
2019-02-23T17:46:40.945Z,508.77
2019-02-23T17:49:10.755Z,317.23
2019-02-23T17:51:42.566Z,287.40
2019-02-23T17:54:12.016Z,273.10
2019-02-23T17:56:41.426Z,375.23
2019-02-23T17:59:10.923Z,98.97
2019-02-23T18:01:44.373Z,27.17
2019-02-23T18:04:14.101Z,33.13
2019-02-23T18:06:44.658Z,66.57
2019-02-23T18:09:18.092Z,214.53
2019-02-23T18:11:47.481Z,345.17
2019-02-23T18:14:16.866Z,57.90
2019-02-23T18:16:46.239Z,82.33
2019-02-23T18:19:15.669Z,49.57
2019-02-23T18:21:45.107Z,40.80
2019-02-23T18:24:14.515Z,172.23
2019-02-23T18:26:43.906Z,132.07
2019-02-23T18:29:14.129Z,270.10
2019-02-23T18:31:43.508Z,56.07
2019-02-23T18:34:12.885Z,38.27
2019-02-23T18:36:42.283Z,114.23
2019-02-23T18:39:12.177Z,204.97
2019-02-23T18:41:41.509Z,96.20
2019-02-23T18:44:11.005Z,69.50
2019-02-23T18:46:40.958Z,79.17
2019-02-23T18:49:10.247Z,126.90
2019-02-23T18:51:39.672Z,81.03
2019-02-23T18:54:09.329Z,85.77
2019-02-23T18:56:38.748Z,77.50
2019-02-23T18:59:08.176Z,71.70
2019-02-23T19:01:37.827Z,70.87
2019-02-23T19:04:07.297Z,58.37
2019-02-23T19:06:36.708Z,138.47
2019-02-23T19:09:06.895Z,116.87
2019-02-23T19:11:36.353Z,123.27
2019-02-23T19:14:05.796Z,124.23
2019-02-23T19:16:39.873Z,135.97
2019-02-23T19:19:09.239Z,117.13
2019-02-23T19:21:40.649Z,119.47
2019-02-23T19:24:10.688Z,113.27
2019-02-23T19:26:40.098Z,63.60
2019-02-23T19:29:10.577Z,48.60
2019-02-23T19:31:39.974Z,35.20
2019-02-23T19:34:09.438Z,30.90
2019-02-23T19:36:39.101Z,35.23
2019-02-23T19:39:08.773Z,28.40
2019-02-23T19:41:38.196Z,30.63
2019-02-23T19:44:07.582Z,24.47
2019-02-23T19:46:41.858Z,28.17
2019-02-23T19:49:11.239Z,30.43
2019-02-23T19:51:40.640Z,34.87
2019-02-23T19:54:10.057Z,27.90
2019-02-23T19:56:46.634Z,25.93
2019-02-23T19:59:10.624Z,46.80
2019-02-23T20:01:40.421Z,53.53
2019-02-23T20:04:09.860Z,64.13
2019-02-23T20:06:39.316Z,117.20
2019-02-23T20:09:08.831Z,97.67
2019-02-23T20:11:38.467Z,77.90
2019-02-23T20:14:08.559Z,63.53
2019-02-23T20:16:38.840Z,52.90
2019-02-23T20:19:09.497Z,47.73
2019-02-23T20:21:38.876Z,37.40
2019-02-23T20:24:08.540Z,46.00
2019-02-23T20:26:39.681Z,33.37
2019-02-23T20:29:09.082Z,32.63
2019-02-23T20:31:38.806Z,31.53
2019-02-23T20:34:08.516Z,46.53
2019-02-23T20:36:37.939Z,43.40
2019-02-23T20:39:07.649Z,46.10
2019-02-23T20:41:37.021Z,45.53
2019-02-23T20:44:07.974Z,62.37
2019-02-23T20:46:37.387Z,122.90
2019-02-23T20:49:06.756Z,112.47
2019-02-23T20:51:36.166Z,71.57
2019-02-23T20:54:05.593Z,51.70
2019-02-23T20:56:34.979Z,51.20
2019-02-23T20:59:04.632Z,49.43
2019-02-23T21:01:33.987Z,44.53
2019-02-23T21:04:03.449Z,44.03
2019-02-23T21:06:32.898Z,44.70
2019-02-23T21:09:02.576Z,45.70
2019-02-23T21:11:31.980Z,39.53
2019-02-23T21:14:01.429Z,42.27
2019-02-23T21:16:32.916Z,45.13
2019-02-23T21:19:02.276Z,72.27
2019-02-23T21:21:32.508Z,43.90
2019-02-23T21:24:01.891Z,36.70
2019-02-23T21:26:31.270Z,40.40
2019-02-23T21:29:00.662Z,62.73
2019-02-23T21:31:30.343Z,162.37
2019-02-23T21:33:59.779Z,108.13
2019-02-23T21:36:29.160Z,129.23
2019-02-23T21:38:58.564Z,85.53
2019-02-23T21:41:27.980Z,88.27
2019-02-23T21:43:58.373Z,69.63
2019-02-23T21:46:28.119Z,47.47
2019-02-23T21:48:58.065Z,30.37
2019-02-23T21:51:27.796Z,38.53
2019-02-23T21:53:57.487Z,32.97
2019-02-23T21:56:26.885Z,34.63
2019-02-23T21:58:56.656Z,40.80
2019-02-23T22:01:27.141Z,45.83
2019-02-23T22:03:56.631Z,50.70
2019-02-23T22:06:26.041Z,82.50
2019-02-23T22:08:55.458Z,71.53
2019-02-23T22:11:24.922Z,123.73
2019-02-23T22:13:54.331Z,120.93
2019-02-23T22:16:24.004Z,102.97
2019-02-23T22:18:53.696Z,85.80
2019-02-23T22:21:23.156Z,87.07
2019-02-23T22:23:52.682Z,67.07
2019-02-23T22:26:22.101Z,62.27
2019-02-23T22:28:51.885Z,80.27
2019-02-23T22:31:21.282Z,64.27
2019-02-23T22:33:50.665Z,67.47
2019-02-23T22:36:20.104Z,73.07
2019-02-23T22:38:49.505Z,72.70
2019-02-23T22:41:19.576Z,51.37
2019-02-23T22:43:49.541Z,56.10
2019-02-23T22:46:18.963Z,53.10
2019-02-23T22:48:48.445Z,49.07
2019-02-23T22:51:18.990Z,92.70
2019-02-23T22:53:48.895Z,77.73
2019-02-23T22:56:18.561Z,56.60
2019-02-23T22:58:47.961Z,51.47
2019-02-23T23:01:18.651Z,50.40
2019-02-23T23:03:48.038Z,44.70
2019-02-23T23:06:17.874Z,54.10
2019-02-23T23:08:47.248Z,57.90
2019-02-23T23:11:16.951Z,48.57
2019-02-23T23:13:46.394Z,46.27
2019-02-23T23:16:16.250Z,38.70
2019-02-23T23:18:45.633Z,44.70
2019-02-23T23:21:14.999Z,46.97
2019-02-23T23:23:44.433Z,44.03
2019-02-23T23:26:14.272Z,43.47
2019-02-23T23:28:43.641Z,54.37
2019-02-23T23:31:13.070Z,52.97
2019-02-23T23:33:42.463Z,34.30
2019-02-23T23:36:12.388Z,29.97
2019-02-23T23:38:41.794Z,29.53
2019-02-23T23:41:11.211Z,24.17
2019-02-23T23:43:40.604Z,19.73
2019-02-23T23:46:09.991Z,24.23
2019-02-23T23:48:39.468Z,26.63
2019-02-23T23:51:08.842Z,30.37
2019-02-23T23:53:38.216Z,28.30
2019-02-23T23:56:07.608Z,27.20
2019-02-23T23:58:36.947Z,26.17
