createdAt,value
2019-04-01T00:05:02.924Z,6.95
2019-04-01T00:10:06.581Z,6.80
2019-04-01T00:15:10.242Z,6.70
2019-04-01T00:20:13.778Z,7.12
2019-04-01T00:25:17.383Z,6.33
2019-04-01T00:30:20.998Z,7.08
2019-04-01T00:35:24.617Z,6.67
2019-04-01T00:40:28.236Z,5.78
2019-04-01T00:45:33.495Z,5.83
2019-04-01T00:50:37.323Z,7.25
2019-04-01T00:55:40.945Z,7.78
2019-04-01T01:00:44.559Z,5.92
2019-04-01T01:05:48.183Z,8.50
2019-04-01T01:10:51.798Z,7.42
2019-04-01T01:15:55.421Z,6.10
2019-04-01T01:20:59.120Z,6.03
2019-04-01T01:26:02.758Z,5.75
2019-04-01T01:31:06.378Z,6.85
2019-04-01T01:36:10.007Z,5.80
2019-04-01T01:41:13.626Z,4.95
2019-04-01T01:46:17.241Z,5.97
2019-04-01T01:51:20.866Z,5.08
2019-04-01T01:56:24.474Z,4.80
2019-04-01T02:01:28.103Z,5.25
2019-04-01T02:06:31.623Z,6.42
2019-04-01T02:11:35.162Z,4.03
2019-04-01T02:16:38.748Z,4.97
2019-04-01T02:21:42.366Z,6.60
2019-04-01T02:26:45.989Z,3.45
2019-04-01T02:31:49.605Z,4.78
2019-04-01T02:36:53.142Z,4.58
2019-04-01T02:41:56.679Z,4.40
2019-04-01T02:47:00.277Z,5.00
2019-04-01T02:52:04.806Z,4.45
2019-04-01T02:57:08.425Z,5.72
2019-04-01T03:02:12.039Z,5.40
2019-04-01T03:07:15.597Z,3.90
2019-04-01T03:12:19.180Z,5.20
2019-04-01T03:17:22.800Z,3.87
2019-04-01T03:22:26.361Z,6.17
2019-04-01T03:27:29.954Z,4.90
2019-04-01T03:32:33.590Z,4.65
2019-04-01T03:37:37.166Z,5.58
2019-04-01T03:42:40.686Z,6.12
2019-04-01T03:47:44.224Z,5.35
2019-04-01T03:52:48.146Z,13.43
2019-04-01T03:57:51.763Z,9.73
2019-04-01T04:02:55.305Z,9.45
2019-04-01T04:07:58.872Z,8.63
2019-04-01T04:13:02.395Z,9.10
2019-04-01T04:18:05.996Z,8.00
2019-04-01T04:23:09.581Z,7.78
2019-04-01T04:28:13.107Z,9.20
2019-04-01T04:33:16.697Z,7.75
2019-04-01T04:38:20.244Z,9.60
2019-04-01T04:43:23.825Z,7.33
2019-04-01T04:48:27.362Z,9.18
2019-04-01T04:53:30.964Z,8.25
2019-04-01T04:58:34.560Z,25.17
2019-04-01T05:03:38.088Z,33.20
2019-04-01T05:08:41.646Z,53.45
2019-04-01T05:13:45.233Z,44.58
2019-04-01T05:18:48.760Z,30.82
2019-04-01T05:23:52.333Z,35.30
2019-04-01T05:28:55.875Z,25.60
2019-04-01T05:33:59.420Z,22.75
2019-04-01T05:39:02.998Z,22.52
2019-04-01T05:44:06.556Z,20.68
2019-04-01T05:49:10.155Z,18.27
2019-04-01T05:54:13.716Z,19.73
2019-04-01T05:59:17.284Z,16.35
2019-04-01T06:04:20.872Z,14.78
2019-04-01T06:09:24.424Z,14.83
2019-04-01T06:14:27.974Z,13.55
2019-04-01T06:19:31.507Z,13.60
2019-04-01T06:24:35.048Z,12.33
2019-04-01T06:29:38.683Z,13.10
2019-04-01T06:34:52.808Z,13.25
2019-04-01T06:39:47.547Z,10.85
2019-04-01T06:44:51.092Z,9.88
2019-04-01T06:49:54.669Z,11.65
2019-04-01T06:54:58.201Z,9.80
2019-04-01T07:00:01.743Z,8.97
2019-04-01T07:05:06.185Z,10.53
2019-04-01T07:10:09.743Z,10.72
2019-04-01T07:15:13.284Z,7.90
2019-04-01T07:20:16.857Z,9.00
2019-04-01T07:25:20.421Z,9.03
2019-04-01T07:30:23.954Z,7.72
2019-04-01T07:35:27.556Z,8.48
2019-04-01T07:40:31.194Z,7.85
2019-04-01T07:45:34.934Z,8.38
2019-04-01T07:50:38.492Z,7.95
2019-04-01T07:55:42.016Z,8.40
2019-04-01T08:00:45.569Z,7.45
2019-04-01T08:05:49.118Z,6.65
2019-04-01T08:10:52.654Z,7.08
2019-04-01T08:15:56.174Z,8.13
2019-04-01T08:20:59.767Z,6.33
2019-04-01T08:26:03.327Z,7.55
2019-04-01T08:31:07.863Z,5.67
2019-04-01T08:36:11.450Z,7.17
2019-04-01T08:41:14.967Z,6.07
2019-04-01T08:46:18.530Z,5.47
2019-04-01T08:51:22.129Z,5.63
2019-04-01T08:56:25.645Z,7.30
2019-04-01T09:01:35.458Z,5.08
2019-04-01T09:06:34.868Z,5.62
2019-04-01T09:11:38.838Z,5.72
2019-04-01T09:16:42.546Z,5.80
2019-04-01T09:21:46.105Z,4.67
2019-04-01T09:26:49.675Z,5.20
2019-04-01T09:31:53.244Z,5.28
2019-04-01T09:36:56.797Z,5.47
2019-04-01T09:42:00.341Z,5.92
2019-04-01T09:47:04.952Z,6.38
2019-04-01T09:52:08.513Z,5.03
2019-04-01T09:57:17.866Z,5.10
2019-04-01T10:02:31.075Z,5.27
2019-04-01T10:07:29.159Z,5.28
2019-04-01T10:12:32.779Z,13.50
2019-04-01T10:17:36.315Z,5.22
2019-04-01T10:22:39.878Z,3.55
2019-04-01T10:27:43.599Z,13.85
2019-04-01T10:32:47.125Z,4.25
2019-04-01T10:37:50.709Z,3.42
2019-04-01T10:42:54.255Z,6.05
2019-04-01T10:47:57.986Z,4.20
2019-04-01T10:53:01.678Z,5.40
2019-04-01T10:58:05.327Z,4.08
2019-04-01T11:03:08.963Z,4.55
2019-04-01T12:32:12.307Z,24.72
2019-04-01T12:37:15.905Z,22.05
2019-04-01T12:42:19.749Z,28.47
2019-04-01T12:47:23.789Z,16.82
2019-04-01T12:52:27.336Z,15.00
2019-04-01T12:57:30.900Z,10.85
2019-04-01T13:02:34.555Z,14.23
2019-04-01T13:07:38.092Z,11.60
2019-04-01T13:12:41.717Z,12.13
2019-04-01T13:17:45.597Z,11.25
2019-04-01T13:22:50.340Z,11.73
2019-04-01T13:27:53.920Z,7.30
2019-04-01T13:32:57.505Z,8.88
2019-04-01T13:38:01.107Z,5.67
2019-04-01T13:43:04.904Z,7.45
2019-04-01T13:48:08.534Z,6.20
2019-04-01T13:53:12.088Z,9.60
2019-04-01T13:58:17.572Z,7.70
2019-04-01T14:03:21.045Z,7.83
2019-04-01T14:08:24.588Z,7.20
2019-04-01T14:13:28.194Z,6.00
2019-04-01T14:18:32.008Z,6.50
2019-04-01T14:23:35.602Z,6.15
2019-04-01T14:28:39.230Z,6.42
2019-04-01T14:33:43.317Z,5.55
2019-04-01T14:38:46.982Z,5.62
2019-04-01T14:43:50.611Z,4.65
2019-04-01T14:48:54.378Z,5.53
2019-04-01T14:54:02.469Z,11.53
2019-04-01T14:59:06.171Z,11.70
2019-04-01T15:04:09.907Z,21.87
2019-04-01T15:09:13.551Z,31.48
2019-04-01T15:14:17.145Z,12.58
2019-04-01T15:19:20.756Z,9.68
2019-04-01T15:24:24.309Z,7.83
2019-04-01T15:29:29.177Z,7.33
2019-04-01T15:34:32.840Z,7.63
2019-04-01T15:39:36.406Z,7.35
2019-04-01T15:44:40.001Z,7.13
2019-04-01T15:49:43.633Z,6.75
2019-04-01T15:54:47.205Z,8.78
2019-04-01T15:59:50.830Z,5.77
2019-04-01T16:04:54.452Z,9.13
2019-04-01T16:09:58.164Z,7.60
2019-04-01T16:15:01.786Z,8.95
2019-04-01T16:20:06.735Z,8.28
2019-04-01T16:25:10.360Z,26.67
2019-04-01T16:30:14.179Z,15.20
2019-04-01T16:35:17.846Z,17.98
2019-04-01T16:40:21.621Z,12.33
2019-04-01T16:45:25.352Z,15.38
2019-04-01T16:50:29.089Z,16.70
2019-04-01T16:55:32.672Z,16.48
2019-04-01T17:00:36.240Z,15.72
2019-04-01T17:05:39.844Z,12.67
2019-04-01T17:10:43.412Z,11.73
2019-04-01T17:15:47.059Z,11.20
2019-04-01T17:20:50.709Z,12.53
2019-04-01T17:25:54.860Z,11.30
2019-04-01T17:30:58.640Z,11.45
2019-04-01T17:36:02.259Z,13.10
2019-04-01T17:41:05.943Z,10.93
2019-04-01T17:46:09.597Z,12.36
2019-04-01T17:51:13.226Z,13.62
2019-04-01T17:56:17.933Z,17.53
2019-04-01T18:01:21.786Z,14.55
2019-04-01T18:06:25.643Z,16.73
2019-04-01T18:11:29.232Z,31.85
2019-04-01T18:16:33.688Z,21.20
2019-04-01T18:21:38.288Z,23.30
2019-04-01T18:26:42.789Z,22.77
2019-04-01T18:31:46.475Z,23.75
2019-04-01T18:36:52.056Z,33.80
2019-04-01T18:41:55.393Z,23.47
2019-04-01T18:46:59.000Z,21.37
2019-04-01T18:52:02.552Z,23.45
2019-04-01T18:57:06.124Z,20.50
2019-04-01T19:02:09.725Z,21.12
2019-04-01T19:07:13.355Z,20.37
2019-04-01T19:12:17.037Z,25.90
2019-04-01T19:17:20.686Z,22.30
2019-04-01T19:22:24.309Z,23.80
2019-04-01T19:27:27.930Z,24.65
2019-04-01T19:32:32.061Z,22.65
2019-04-01T19:37:35.695Z,19.45
2019-04-01T19:42:39.874Z,35.40
2019-04-01T19:47:43.630Z,24.65
2019-04-01T19:52:47.252Z,20.62
2019-04-01T19:57:50.874Z,18.30
2019-04-01T20:02:55.333Z,18.35
2019-04-01T20:07:59.864Z,17.48
2019-04-01T20:13:03.476Z,16.62
2019-04-01T20:18:07.970Z,26.65
2019-04-01T20:23:11.940Z,30.00
2019-04-01T20:28:15.493Z,48.68
2019-04-01T20:33:20.645Z,45.87
2019-04-01T20:38:24.740Z,37.08
2019-04-01T20:43:28.353Z,30.27
2019-04-01T20:48:33.084Z,26.12
2019-04-01T20:53:36.921Z,24.87
2019-04-01T20:58:41.251Z,24.52
2019-04-01T21:03:45.704Z,27.07
2019-04-01T21:08:49.329Z,34.70
2019-04-01T21:13:52.875Z,30.85
2019-04-01T21:18:56.455Z,29.07
2019-04-01T21:24:00.078Z,24.20
2019-04-01T21:29:03.702Z,25.40
2019-04-01T21:34:07.856Z,24.82
2019-04-01T21:39:11.544Z,20.62
2019-04-01T21:44:15.168Z,21.45
2019-04-01T21:49:18.791Z,21.83
2019-04-01T21:54:22.609Z,17.98
2019-04-01T21:59:26.227Z,19.10
2019-04-01T22:04:29.851Z,17.75
2019-04-01T22:09:34.458Z,18.23
2019-04-01T22:14:38.012Z,18.67
2019-04-01T22:19:41.627Z,16.02
2019-04-01T22:24:45.249Z,17.85
2019-04-01T22:29:49.323Z,15.88
2019-04-01T22:34:52.894Z,15.75
2019-04-01T22:39:56.871Z,16.32
2019-04-01T22:45:00.485Z,15.55
2019-04-01T22:50:06.292Z,16.48
2019-04-01T22:55:09.944Z,15.40
2019-04-01T23:00:13.697Z,13.48
2019-04-01T23:05:17.383Z,13.15
2019-04-01T23:10:20.999Z,12.37
2019-04-01T23:15:24.624Z,11.28
2019-04-01T23:20:28.234Z,11.53
2019-04-01T23:25:31.858Z,11.95
2019-04-01T23:30:35.407Z,12.23
2019-04-01T23:35:39.102Z,12.28
2019-04-01T23:40:42.723Z,10.98
2019-04-01T23:45:46.338Z,12.23
2019-04-01T23:50:49.956Z,11.43
2019-04-01T23:55:53.580Z,11.50
