createdAt,value
2023-02-03T00:00:56.097Z,98849.22
2023-02-03T00:04:01.646Z,98850.91
2023-02-03T00:07:08.636Z,98851.00
2023-02-03T00:10:21.500Z,98853.56
2023-02-03T00:13:28.352Z,98857.78
2023-02-03T00:16:33.802Z,98851.81
2023-02-03T00:19:40.074Z,98845.97
2023-02-03T00:22:45.522Z,98845.47
2023-02-03T00:25:54.648Z,98856.72
2023-02-03T00:29:02.606Z,98852.47
2023-02-03T00:32:09.927Z,98858.63
2023-02-03T00:35:15.674Z,98868.97
2023-02-03T00:38:21.938Z,98878.34
2023-02-03T00:41:34.436Z,98877.63
2023-02-03T00:44:40.642Z,98876.75
2023-02-03T00:47:46.626Z,98889.69
2023-02-03T00:50:52.961Z,98882.78
2023-02-03T00:53:58.355Z,98873.34
2023-02-03T00:57:07.556Z,98887.16
2023-02-03T01:00:15.143Z,98881.03
2023-02-03T01:03:21.630Z,98876.72
2023-02-03T01:06:29.353Z,98846.50
2023-02-03T01:09:37.448Z,98874.97
2023-02-03T01:12:45.811Z,98862.09
2023-02-03T01:15:52.048Z,98860.47
2023-02-03T01:18:59.398Z,98854.34
2023-02-03T01:22:07.625Z,98872.53
2023-02-03T01:25:13.191Z,98870.66
2023-02-03T01:28:22.467Z,98862.19
2023-02-03T01:31:32.024Z,98853.88
2023-02-03T01:34:38.573Z,98852.09
2023-02-03T01:37:44.697Z,98853.72
2023-02-03T01:40:50.984Z,98871.00
2023-02-03T01:44:02.660Z,98853.56
2023-02-03T01:47:30.254Z,98850.97
2023-02-03T01:50:41.032Z,98845.69
2023-02-03T01:53:48.298Z,98845.16
2023-02-03T01:57:04.922Z,98838.50
2023-02-03T02:00:16.830Z,98841.16
2023-02-03T02:03:29.689Z,98841.94
2023-02-03T02:06:36.029Z,98840.22
2023-02-03T02:09:42.054Z,98838.38
2023-02-03T02:12:48.686Z,98830.50
2023-02-03T02:16:10.260Z,98838.34
2023-02-03T02:20:06.109Z,98834.81
2023-02-03T02:24:25.643Z,98820.13
2023-02-03T02:28:20.151Z,98812.28
2023-02-03T02:32:12.845Z,98819.19
2023-02-03T02:35:41.611Z,98812.34
2023-02-03T02:39:04.117Z,98811.50
2023-02-03T02:42:24.239Z,98803.75
2023-02-03T02:45:42.163Z,98804.50
2023-02-03T02:49:00.672Z,98792.53
2023-02-03T02:52:11.815Z,98794.31
2023-02-03T02:55:27.982Z,98786.59
2023-02-03T02:58:42.472Z,98778.91
2023-02-03T03:01:48.751Z,98783.31
2023-02-03T03:04:58.540Z,98784.31
2023-02-03T03:08:06.209Z,98791.22
2023-02-03T03:11:12.886Z,98802.47
2023-02-03T03:14:26.713Z,98811.22
2023-02-03T03:17:43.607Z,98818.13
2023-02-03T03:21:06.126Z,98810.47
2023-02-03T03:24:22.041Z,98796.63
2023-02-03T03:27:35.938Z,98797.38
2023-02-03T03:30:43.172Z,98792.34
2023-02-03T03:33:51.043Z,98790.59
2023-02-03T03:37:14.292Z,98801.84
2023-02-03T03:40:30.021Z,98792.31
2023-02-03T03:43:46.750Z,98775.97
2023-02-03T03:47:03.720Z,98770.66
2023-02-03T03:50:17.574Z,98759.25
2023-02-03T03:53:31.917Z,98747.16
2023-02-03T03:56:59.769Z,98740.22
2023-02-03T04:00:12.628Z,98753.97
2023-02-03T04:03:27.373Z,98744.38
2023-02-03T04:06:32.892Z,98740.84
2023-02-03T04:09:43.097Z,98745.00
2023-02-03T04:12:48.693Z,98739.66
2023-02-03T04:15:55.227Z,98746.38
2023-02-03T04:19:00.595Z,98745.44
2023-02-03T04:22:06.795Z,98737.66
2023-02-03T04:25:14.957Z,98738.50
2023-02-03T04:28:21.137Z,98721.38
2023-02-03T04:31:26.588Z,98715.44
2023-02-03T04:34:32.904Z,98720.66
2023-02-03T04:37:38.353Z,98719.75
2023-02-03T04:40:47.688Z,98716.31
2023-02-03T04:43:53.132Z,98710.09
2023-02-03T04:46:59.607Z,98711.75
2023-02-03T04:50:05.320Z,98704.81
2023-02-03T04:53:11.842Z,98694.47
2023-02-03T04:56:20.227Z,98694.31
2023-02-03T04:59:26.679Z,98685.63
2023-02-03T05:02:33.384Z,98687.41
2023-02-03T05:05:39.889Z,98675.53
2023-02-03T05:08:45.289Z,98665.22
2023-02-03T05:11:54.335Z,98652.28
2023-02-03T05:14:59.697Z,98646.22
2023-02-03T05:18:05.935Z,98633.16
2023-02-03T05:21:12.134Z,98632.22
2023-02-03T05:24:18.313Z,98627.00
2023-02-03T05:27:26.773Z,98627.75
2023-02-03T05:30:33.013Z,98622.56
2023-02-03T05:33:38.408Z,98628.50
2023-02-03T05:36:44.906Z,98620.63
2023-02-03T05:39:50.289Z,98617.94
2023-02-03T05:42:56.558Z,98611.84
2023-02-03T05:46:04.135Z,98614.38
2023-02-03T05:49:10.524Z,98610.75
2023-02-03T05:52:16.044Z,98603.78
2023-02-03T05:55:22.523Z,98586.47
2023-02-03T05:58:30.761Z,98589.91
2023-02-03T06:01:38.598Z,98578.75
2023-02-03T06:04:44.196Z,98557.47
2023-02-03T06:07:50.702Z,98574.38
2023-02-03T06:11:01.642Z,98573.75
2023-02-03T06:14:11.067Z,98560.97
2023-02-03T06:17:16.451Z,98560.97
2023-02-03T06:20:23.896Z,98526.13
2023-02-03T06:23:29.569Z,98555.03
2023-02-03T06:26:35.923Z,98543.78
2023-02-03T06:29:44.261Z,98547.22
2023-02-03T06:32:51.780Z,98548.84
2023-02-03T06:35:57.453Z,98546.19
2023-02-03T06:39:03.700Z,98544.38
2023-02-03T06:42:09.574Z,98530.44
2023-02-03T06:45:19.161Z,98526.84
2023-02-03T06:48:24.553Z,98519.81
2023-02-03T06:51:30.798Z,98524.81
2023-02-03T06:54:36.897Z,98518.63
2023-02-03T06:57:52.045Z,98516.84
2023-02-03T07:01:01.808Z,98514.28
2023-02-03T07:04:09.071Z,98514.22
2023-02-03T07:07:14.844Z,98509.81
2023-02-03T07:10:21.675Z,98502.94
2023-02-03T07:13:27.280Z,98490.78
2023-02-03T07:16:37.720Z,98484.72
2023-02-03T07:19:45.730Z,98481.31
2023-02-03T07:22:56.861Z,98476.88
2023-02-03T07:26:04.686Z,98478.59
2023-02-03T07:29:11.100Z,98470.91
2023-02-03T07:32:19.285Z,98469.97
2023-02-03T07:35:26.108Z,98470.16
2023-02-03T07:38:32.247Z,98470.22
2023-02-03T07:41:38.492Z,98464.88
2023-02-03T07:44:45.228Z,98454.28
2023-02-03T07:47:54.364Z,98448.91
2023-02-03T07:50:59.713Z,98435.72
2023-02-03T07:54:09.098Z,98420.00
2023-02-03T07:57:14.474Z,98400.38
2023-02-03T08:00:22.180Z,98415.66
2023-02-03T08:03:30.642Z,98410.47
2023-02-03T08:06:37.690Z,98414.06
2023-02-03T08:09:43.075Z,98402.13
2023-02-03T08:12:49.324Z,98400.38
2023-02-03T08:15:55.033Z,98391.88
2023-02-03T08:19:04.276Z,98394.34
2023-02-03T08:22:16.023Z,98381.25
2023-02-03T08:25:22.868Z,98378.59
2023-02-03T08:28:28.466Z,98379.47
2023-02-03T08:31:35.186Z,98370.66
2023-02-03T08:34:44.931Z,98367.84
2023-02-03T08:37:51.416Z,98362.34
2023-02-03T08:40:56.807Z,98359.63
2023-02-03T08:44:03.284Z,98346.81
2023-02-03T08:47:10.359Z,98335.59
2023-02-03T08:50:20.122Z,98338.66
2023-02-03T08:53:25.539Z,98337.47
2023-02-03T08:56:32.052Z,98334.69
2023-02-03T08:59:44.156Z,98338.56
2023-02-03T09:02:50.708Z,98331.09
2023-02-03T09:06:00.900Z,98325.13
2023-02-03T09:09:07.836Z,98312.97
2023-02-03T09:12:13.608Z,98315.31
2023-02-03T09:15:20.128Z,98298.88
2023-02-03T09:18:25.513Z,98294.69
2023-02-03T09:21:40.090Z,98284.34
2023-02-03T09:24:51.901Z,98272.16
2023-02-03T09:27:58.571Z,98265.41
2023-02-03T09:31:05.264Z,98258.50
2023-02-03T09:34:12.502Z,98250.66
2023-02-03T09:37:21.064Z,98239.53
2023-02-03T09:40:36.515Z,98230.00
2023-02-03T09:43:52.509Z,98210.81
2023-02-03T09:47:05.067Z,98195.09
2023-02-03T09:50:23.019Z,98198.50
2023-02-03T09:53:41.189Z,98183.13
2023-02-03T09:56:52.530Z,98165.88
2023-02-03T10:00:02.852Z,98153.91
2023-02-03T10:03:22.640Z,98107.34
2023-02-03T10:06:39.261Z,98126.59
2023-02-03T10:10:06.980Z,98116.94
2023-02-03T10:13:34.821Z,98109.16
2023-02-03T10:17:07.664Z,98091.97
2023-02-03T10:20:22.874Z,98079.00
2023-02-03T10:23:38.368Z,98073.81
2023-02-03T10:26:47.672Z,98068.81
2023-02-03T10:30:03.875Z,98035.47
2023-02-03T10:33:16.496Z,98050.63
2023-02-03T10:36:25.462Z,98038.47
2023-02-03T10:39:39.920Z,98021.09
2023-02-03T10:43:08.003Z,98009.94
2023-02-03T10:46:14.465Z,98014.44
2023-02-03T10:49:21.850Z,98000.56
2023-02-03T10:52:34.223Z,97985.25
2023-02-03T10:55:40.324Z,97983.44
2023-02-03T10:58:56.761Z,97976.69
2023-02-03T11:02:02.602Z,97956.03
2023-02-03T11:05:25.173Z,97944.84
2023-02-03T11:08:34.025Z,97939.56
2023-02-03T11:11:42.132Z,97919.06
2023-02-03T11:14:53.750Z,97914.88
2023-02-03T11:18:00.095Z,97911.31
2023-02-03T11:21:13.928Z,97853.34
2023-02-03T11:24:27.001Z,97885.38
2023-02-03T11:27:36.652Z,97870.53
2023-02-03T11:30:46.365Z,97855.69
2023-02-03T11:33:59.156Z,97840.94
2023-02-03T11:37:31.413Z,97835.81
2023-02-03T11:40:38.700Z,97822.94
2023-02-03T11:43:45.023Z,97801.31
2023-02-03T11:47:00.582Z,97798.56
2023-02-03T11:50:32.476Z,97790.97
2023-02-03T11:54:08.072Z,97780.53
2023-02-03T11:57:36.965Z,97771.63
2023-02-03T12:01:04.232Z,97753.59
2023-02-03T12:05:04.577Z,97739.69
2023-02-03T12:08:31.760Z,97732.81
2023-02-03T12:12:05.481Z,97719.06
2023-02-03T12:15:50.385Z,97713.66
2023-02-03T12:19:17.389Z,97697.97
2023-02-03T12:22:45.201Z,97689.06
2023-02-03T12:26:12.229Z,97681.31
2023-02-03T12:29:28.170Z,97670.28
2023-02-03T12:32:49.981Z,97656.75
2023-02-03T12:36:14.850Z,97645.66
2023-02-03T12:39:45.845Z,97639.75
2023-02-03T12:43:00.924Z,97618.06
2023-02-03T12:46:20.519Z,97601.59
2023-02-03T12:49:42.723Z,97604.13
2023-02-03T12:52:56.661Z,97599.97
2023-02-03T12:56:12.891Z,97594.78
2023-02-03T12:59:26.801Z,97582.75
2023-02-03T13:02:45.655Z,97578.56
2023-02-03T13:06:02.049Z,97570.69
2023-02-03T13:09:28.612Z,97568.44
2023-02-03T13:12:48.013Z,97562.75
2023-02-03T13:15:59.902Z,97543.06
2023-02-03T13:19:18.272Z,97524.91
2023-02-03T13:22:26.887Z,97511.88
2023-02-03T13:25:59.806Z,97504.06
2023-02-03T13:29:38.629Z,97495.88
2023-02-03T13:33:42.917Z,97475.16
2023-02-03T13:37:28.984Z,97467.47
2023-02-03T13:40:54.535Z,97453.59
2023-02-03T13:44:02.691Z,97445.91
2023-02-03T13:47:24.560Z,97444.22
2023-02-03T13:50:34.054Z,97433.06
2023-02-03T13:53:46.388Z,97426.88
2023-02-03T13:57:03.031Z,97416.53
2023-02-03T14:00:53.526Z,97421.53
2023-02-03T14:04:02.301Z,97398.41
2023-02-03T14:07:36.809Z,97398.63
2023-02-03T14:10:42.440Z,97385.81
2023-02-03T14:13:48.669Z,97386.06
2023-02-03T14:16:56.686Z,97380.88
2023-02-03T14:20:39.917Z,97365.75
2023-02-03T14:23:57.375Z,97355.97
2023-02-03T14:27:19.657Z,97351.75
2023-02-03T14:30:25.126Z,97346.97
2023-02-03T14:33:54.819Z,97343.16
2023-02-03T14:37:25.003Z,97334.94
2023-02-03T14:40:51.436Z,97337.59
2023-02-03T14:44:16.840Z,97331.56
2023-02-03T14:47:51.166Z,97319.53
2023-02-03T14:51:17.721Z,97331.13
2023-02-03T14:54:53.685Z,97345.41
2023-02-03T14:58:06.901Z,97257.41
2023-02-03T15:01:29.865Z,97342.44
2023-02-03T15:04:35.566Z,97348.81
2023-02-03T15:07:49.181Z,97347.66
2023-02-03T15:10:57.769Z,97344.97
2023-02-03T15:14:26.733Z,97362.50
2023-02-03T15:17:33.063Z,97355.84
2023-02-03T15:20:43.380Z,97345.44
2023-02-03T15:23:52.323Z,97351.97
2023-02-03T15:27:01.290Z,97350.66
2023-02-03T15:30:22.027Z,97334.28
2023-02-03T15:33:29.434Z,97330.19
2023-02-03T15:36:47.423Z,97328.13
2023-02-03T15:40:05.631Z,97348.91
2023-02-03T15:43:24.795Z,97352.59
2023-02-03T15:46:42.074Z,97358.59
2023-02-03T15:49:54.896Z,97360.84
2023-02-03T15:53:12.913Z,97360.56
2023-02-03T15:56:35.484Z,97366.59
2023-02-03T15:59:57.084Z,97370.72
2023-02-03T16:03:08.513Z,97364.16
2023-02-03T16:06:28.407Z,97376.97
2023-02-03T16:09:37.020Z,97373.06
2023-02-03T16:12:43.411Z,97382.75
2023-02-03T16:16:05.951Z,97384.00
2023-02-03T16:19:20.588Z,97383.81
2023-02-03T16:22:33.389Z,97391.72
2023-02-03T16:25:39.738Z,97391.28
2023-02-03T16:29:01.588Z,97395.91
2023-02-03T16:32:46.390Z,97388.25
2023-02-03T16:36:07.577Z,97380.69
2023-02-03T16:39:31.951Z,97383.47
2023-02-03T16:42:59.134Z,97385.56
2023-02-03T16:46:21.165Z,97387.25
2023-02-03T16:49:44.896Z,97388.78
2023-02-03T16:52:51.191Z,97405.34
2023-02-03T16:55:59.892Z,97414.03
2023-02-03T16:59:06.472Z,97409.00
2023-02-03T17:02:14.368Z,97409.09
2023-02-03T17:05:24.281Z,97408.00
2023-02-03T17:08:29.766Z,97417.69
2023-02-03T17:11:36.052Z,97417.41
2023-02-03T17:14:41.703Z,97424.47
2023-02-03T17:17:48.006Z,97432.84
2023-02-03T17:20:58.874Z,97420.84
2023-02-03T17:24:05.762Z,97420.94
2023-02-03T17:27:11.392Z,97419.88
2023-02-03T17:30:18.879Z,97418.97
2023-02-03T17:33:24.313Z,97414.81
2023-02-03T17:36:33.284Z,97428.06
2023-02-03T17:56:29.355Z,97470.03
2023-02-03T17:59:35.692Z,97475.06
2023-02-03T18:02:43.339Z,97494.16
2023-02-03T18:05:54.107Z,97480.66
2023-02-03T18:09:04.096Z,97502.53
2023-02-03T18:12:10.236Z,97490.16
2023-02-03T18:15:16.806Z,97507.31
2023-02-03T18:18:23.292Z,97499.81
2023-02-03T18:21:32.428Z,97488.44
2023-02-03T18:24:40.700Z,97495.03
2023-02-03T18:27:47.486Z,97505.28
2023-02-03T18:30:53.535Z,97514.78
2023-02-03T18:34:05.639Z,97524.94
2023-02-03T18:37:11.705Z,97521.50
2023-02-03T18:40:21.285Z,97521.00
2023-02-03T18:43:26.803Z,97517.56
2023-02-03T18:46:35.526Z,97523.09
2023-02-03T18:49:41.326Z,97522.34
2023-02-03T18:52:48.118Z,97518.84
2023-02-03T18:55:56.536Z,97512.94
2023-02-03T18:59:02.745Z,97523.47
2023-02-03T19:02:08.152Z,97521.84
2023-02-03T19:05:14.740Z,97526.09
2023-02-03T19:08:20.623Z,97523.56
2023-02-03T19:11:29.901Z,97521.84
2023-02-03T19:14:35.731Z,97539.47
2023-02-03T19:17:42.630Z,97539.34
2023-02-03T19:20:48.512Z,97551.25
2023-02-03T19:23:54.855Z,97526.63
2023-02-03T19:27:03.046Z,97542.09
2023-02-03T19:30:10.233Z,97539.50
2023-02-03T19:33:16.377Z,97517.44
2023-02-03T19:36:22.815Z,97540.34
2023-02-03T19:39:28.322Z,97550.47
2023-02-03T19:42:37.347Z,97554.81
2023-02-03T19:45:42.829Z,97542.63
2023-02-03T19:48:49.712Z,97533.19
2023-02-03T19:51:55.491Z,97524.03
2023-02-03T19:55:01.941Z,97531.47
2023-02-03T19:58:10.137Z,97532.72
2023-02-03T20:01:16.536Z,97541.31
2023-02-03T20:04:22.836Z,97538.91
2023-02-03T20:07:32.707Z,97567.88
2023-02-03T20:10:38.579Z,97549.66
2023-02-03T20:13:47.829Z,97531.38
2023-02-03T20:16:53.298Z,97538.16
2023-02-03T20:19:59.900Z,97534.00
2023-02-03T20:23:05.547Z,97523.59
2023-02-03T20:26:14.236Z,97505.88
2023-02-03T20:29:22.581Z,97519.72
2023-02-03T20:32:29.375Z,97513.03
2023-02-03T20:35:34.913Z,97516.41
2023-02-03T20:38:41.333Z,97515.09
2023-02-03T20:41:47.182Z,97515.69
2023-02-03T20:44:57.007Z,97529.09
2023-02-03T20:48:02.839Z,97508.16
2023-02-03T20:51:14.584Z,97526.88
2023-02-03T20:54:22.489Z,97505.53
2023-02-03T20:57:28.756Z,97509.00
2023-02-03T21:00:37.071Z,97515.34
2023-02-03T21:04:04.501Z,97514.91
2023-02-03T21:07:18.277Z,97514.41
2023-02-03T21:10:28.147Z,97518.06
2023-02-03T21:13:38.886Z,97527.34
2023-02-03T21:16:48.188Z,97520.53
2023-02-03T21:19:55.951Z,97541.41
2023-02-03T21:23:02.495Z,97529.38
2023-02-03T21:26:22.248Z,97546.72
2023-02-03T21:29:32.863Z,97532.31
2023-02-03T21:32:44.254Z,97524.13
2023-02-03T21:35:50.534Z,97520.47
2023-02-03T21:38:59.403Z,97540.50
2023-02-03T21:42:43.647Z,97519.91
2023-02-03T21:45:50.063Z,97501.19
2023-02-03T21:49:00.780Z,97535.13
2023-02-03T21:52:06.953Z,97526.06
2023-02-03T21:55:19.233Z,97513.59
2023-02-03T21:58:29.248Z,97519.69
2023-02-03T22:01:40.323Z,97481.66
2023-02-03T22:04:48.448Z,97506.88
2023-02-03T22:07:55.021Z,97517.31
2023-02-03T22:11:00.596Z,97545.97
2023-02-03T22:14:07.297Z,97514.84
2023-02-03T22:17:14.263Z,97521.63
2023-02-03T22:20:23.921Z,97500.50
2023-02-03T22:23:29.427Z,97494.34
2023-02-03T22:26:35.960Z,97503.16
2023-02-03T22:29:41.926Z,97514.75
2023-02-03T22:32:48.342Z,97513.50
2023-02-03T22:35:56.521Z,97524.78
2023-02-03T22:39:02.747Z,97507.56
2023-02-03T22:42:08.356Z,97522.19
2023-02-03T22:45:17.990Z,97493.50
2023-02-03T22:48:24.818Z,97506.50
2023-02-03T22:51:33.795Z,97524.97
2023-02-03T22:54:39.833Z,97501.75
2023-02-03T22:57:46.058Z,97519.69
2023-02-03T23:00:51.537Z,97498.47
2023-02-03T23:03:57.998Z,97508.84
2023-02-03T23:07:06.254Z,97524.41
2023-02-03T23:10:17.531Z,97511.94
2023-02-03T23:13:23.022Z,97497.06
2023-02-03T23:16:29.254Z,97481.50
2023-02-03T23:19:34.700Z,97480.94
2023-02-03T23:22:43.790Z,97483.69
2023-02-03T23:25:49.105Z,97470.63
2023-02-03T23:28:55.304Z,97476.06
2023-02-03T23:32:00.922Z,97478.19
2023-02-03T23:35:23.870Z,97468.75
2023-02-03T23:38:33.528Z,97464.66
2023-02-03T23:41:39.862Z,97455.56
2023-02-03T23:44:45.315Z,97463.00
2023-02-03T23:47:51.710Z,97459.63
2023-02-03T23:50:57.354Z,97497.50
2023-02-03T23:54:06.707Z,97459.84
2023-02-03T23:57:12.147Z,97458.91
