createdAt,value
2019-03-26T00:02:10.692Z,11.75
2019-03-26T00:04:43.183Z,10.63
2019-03-26T00:07:15.538Z,11.18
2019-03-26T00:09:47.845Z,10.75
2019-03-26T00:12:20.300Z,14.18
2019-03-26T00:14:52.735Z,10.58
2019-03-26T00:17:25.307Z,10.15
2019-03-26T00:19:57.572Z,11.43
2019-03-26T00:22:29.847Z,12.13
2019-03-26T00:25:03.297Z,11.05
2019-03-26T00:27:35.667Z,11.20
2019-03-26T00:30:09.546Z,12.20
2019-03-26T00:32:41.908Z,13.50
2019-03-26T00:35:14.308Z,9.20
2019-03-26T00:37:46.409Z,9.58
2019-03-26T00:40:18.512Z,10.28
2019-03-26T00:45:22.363Z,9.20
2019-03-26T00:47:54.733Z,10.30
2019-03-26T00:50:27.299Z,8.75
2019-03-26T00:53:00.002Z,7.65
2019-03-26T00:55:33.875Z,9.48
2019-03-26T00:58:06.333Z,9.93
2019-03-26T01:03:14.679Z,9.63
2019-03-26T01:05:48.552Z,8.48
2019-03-26T01:08:20.998Z,9.53
2019-03-26T01:10:53.382Z,8.95
2019-03-26T01:13:25.648Z,9.85
2019-03-26T01:15:58.309Z,9.55
2019-03-26T01:18:30.883Z,9.68
2019-03-26T01:21:03.338Z,10.23
2019-03-26T01:23:36.038Z,9.30
2019-03-26T01:26:08.742Z,9.85
2019-03-26T01:28:41.297Z,10.80
2019-03-26T01:31:14.602Z,10.50
2019-03-26T01:33:48.141Z,11.55
2019-03-26T01:36:20.631Z,8.83
2019-03-26T01:38:53.209Z,9.80
2019-03-26T01:41:25.583Z,11.93
2019-03-26T01:43:58.065Z,9.80
2019-03-26T01:46:30.466Z,8.40
2019-03-26T01:49:02.847Z,9.70
2019-03-26T01:51:35.307Z,11.95
2019-03-26T01:54:07.670Z,10.68
2019-03-26T01:56:40.185Z,10.40
2019-03-26T01:59:12.650Z,10.58
2019-03-26T02:01:46.291Z,10.40
2019-03-26T02:04:18.550Z,12.68
2019-03-26T02:06:50.881Z,15.50
2019-03-26T02:09:23.294Z,14.45
2019-03-26T02:11:55.543Z,9.68
2019-03-26T02:14:28.293Z,11.57
2019-03-26T02:17:00.676Z,12.03
2019-03-26T02:19:33.302Z,11.00
2019-03-26T02:22:05.554Z,13.65
2019-03-26T02:24:37.999Z,11.80
2019-03-26T02:27:10.386Z,12.23
2019-03-26T02:29:42.757Z,14.95
2019-03-26T02:32:15.320Z,15.58
2019-03-26T02:34:47.617Z,13.28
2019-03-26T02:37:20.047Z,12.95
2019-03-26T02:39:53.453Z,16.07
2019-03-26T02:42:25.798Z,15.80
2019-03-26T02:44:58.293Z,20.80
2019-03-26T02:47:31.294Z,13.85
2019-03-26T02:50:03.571Z,14.95
2019-03-26T02:52:35.863Z,14.28
2019-03-26T03:00:16.429Z,15.30
2019-03-26T03:05:34.194Z,18.87
2019-03-26T03:07:54.616Z,20.40
2019-03-26T03:10:26.994Z,16.45
2019-03-26T03:12:59.554Z,20.30
2019-03-26T03:15:31.828Z,23.05
2019-03-26T03:18:04.393Z,20.52
2019-03-26T03:20:36.786Z,20.97
2019-03-26T03:23:09.353Z,19.60
2019-03-26T03:25:41.625Z,29.25
2019-03-26T03:28:14.044Z,20.75
2019-03-26T03:30:46.417Z,24.45
2019-03-26T03:33:19.036Z,23.02
2019-03-26T03:35:53.099Z,26.52
2019-03-26T03:38:25.581Z,21.42
2019-03-26T03:40:57.867Z,19.55
2019-03-26T03:43:30.889Z,21.15
2019-03-26T03:46:03.525Z,23.73
2019-03-26T03:48:37.287Z,20.00
2019-03-26T03:51:12.880Z,20.93
2019-03-26T03:53:46.530Z,20.05
2019-03-26T03:56:24.033Z,21.10
2019-03-26T03:58:59.328Z,22.55
2019-03-26T04:01:31.686Z,26.30
2019-03-26T04:04:04.286Z,25.40
2019-03-26T04:06:36.615Z,22.20
2019-03-26T04:09:09.050Z,25.35
2019-03-26T04:11:41.384Z,28.40
2019-03-26T04:14:13.693Z,25.23
2019-03-26T04:16:46.292Z,23.77
2019-03-26T04:19:18.247Z,24.23
2019-03-26T04:21:50.251Z,21.10
2019-03-26T04:24:22.448Z,24.07
2019-03-26T04:29:26.312Z,22.35
2019-03-26T04:31:58.648Z,22.48
2019-03-26T04:34:31.061Z,22.35
2019-03-26T04:37:03.331Z,24.23
2019-03-26T04:39:35.297Z,24.07
2019-03-26T04:42:07.626Z,19.40
2019-03-26T04:44:40.295Z,18.87
2019-03-26T04:47:12.632Z,18.80
2019-03-26T04:49:45.299Z,27.07
2019-03-26T04:52:17.814Z,22.73
2019-03-26T04:54:50.285Z,23.87
2019-03-26T04:57:22.658Z,22.98
2019-03-26T04:59:55.290Z,24.07
2019-03-26T05:02:27.610Z,23.40
2019-03-26T05:05:00.044Z,27.37
2019-03-26T05:07:32.357Z,24.05
2019-03-26T05:10:06.308Z,18.85
2019-03-26T05:12:38.713Z,19.12
2019-03-26T05:15:11.319Z,21.15
2019-03-26T05:20:15.876Z,22.42
2019-03-26T05:22:48.670Z,22.73
2019-03-26T05:25:21.282Z,25.60
2019-03-26T05:27:53.408Z,27.63
2019-03-26T05:30:25.275Z,24.25
2019-03-26T05:32:57.504Z,27.75
2019-03-26T05:35:29.754Z,22.20
2019-03-26T05:38:02.277Z,25.53
2019-03-26T05:40:34.737Z,24.20
2019-03-26T05:43:07.289Z,24.43
2019-03-26T05:45:39.242Z,23.40
2019-03-26T05:48:11.247Z,23.67
2019-03-26T05:50:43.493Z,22.10
2019-03-26T05:53:15.843Z,24.50
2019-03-26T05:55:48.283Z,28.20
2019-03-26T05:58:20.651Z,20.55
2019-03-26T06:00:53.280Z,22.20
2019-03-26T06:03:25.763Z,26.93
2019-03-26T06:05:58.284Z,24.02
2019-03-26T06:08:30.707Z,32.78
2019-03-26T06:11:03.305Z,28.38
2019-03-26T06:13:35.682Z,27.07
2019-03-26T06:16:08.330Z,31.70
2019-03-26T06:18:40.567Z,20.25
2019-03-26T06:21:13.033Z,20.65
2019-03-26T06:23:45.448Z,22.07
2019-03-26T06:28:51.573Z,22.22
2019-03-26T06:31:24.286Z,24.12
2019-03-26T06:33:56.805Z,20.55
2019-03-26T06:36:29.356Z,20.27
2019-03-26T06:39:04.486Z,20.92
2019-03-26T06:41:37.051Z,20.72
2019-03-26T06:44:09.404Z,25.82
2019-03-26T06:49:13.348Z,20.60
2019-03-26T06:51:45.822Z,23.27
2019-03-26T06:54:18.286Z,25.12
2019-03-26T06:56:50.644Z,24.12
2019-03-26T06:59:23.019Z,20.15
2019-03-26T07:01:56.285Z,23.95
2019-03-26T07:04:28.658Z,18.12
2019-03-26T07:07:01.134Z,22.10
2019-03-26T07:09:35.288Z,18.10
2019-03-26T07:12:07.949Z,18.37
2019-03-26T07:14:40.378Z,19.62
2019-03-26T07:17:12.643Z,24.75
2019-03-26T07:19:45.025Z,23.20
2019-03-26T07:22:17.425Z,22.07
2019-03-26T07:24:51.276Z,27.42
2019-03-26T07:27:23.693Z,20.75
2019-03-26T07:29:56.287Z,24.07
2019-03-26T07:32:28.811Z,18.70
2019-03-26T07:35:01.324Z,23.57
2019-03-26T07:37:44.653Z,23.87
2019-03-26T07:40:10.011Z,24.72
2019-03-26T07:42:44.504Z,22.42
2019-03-26T07:45:17.567Z,19.90
2019-03-26T07:47:50.028Z,18.70
2019-03-26T07:50:22.719Z,17.62
2019-03-26T07:52:56.042Z,18.60
2019-03-26T07:55:32.627Z,21.23
2019-03-26T07:58:05.537Z,21.20
2019-03-26T08:00:40.267Z,22.13
2019-03-26T08:03:13.075Z,21.20
2019-03-26T08:05:45.643Z,20.20
2019-03-26T08:08:19.295Z,20.35
2019-03-26T08:10:51.675Z,20.70
2019-03-26T08:13:24.330Z,22.10
2019-03-26T08:15:58.514Z,22.75
2019-03-26T08:18:31.907Z,24.12
2019-03-26T08:21:04.369Z,19.80
2019-03-26T08:23:38.446Z,23.22
2019-03-26T08:26:10.645Z,21.65
2019-03-26T08:28:43.312Z,25.25
2019-03-26T08:31:15.360Z,21.10
2019-03-26T08:36:20.824Z,21.65
2019-03-26T08:38:53.463Z,21.90
2019-03-26T08:43:57.712Z,19.80
2019-03-26T08:46:30.530Z,16.40
2019-03-26T08:49:03.282Z,19.30
2019-03-26T08:51:39.780Z,18.73
2019-03-26T08:54:13.534Z,20.60
2019-03-26T08:56:46.248Z,20.23
2019-03-26T09:02:04.274Z,19.95
2019-03-26T09:04:36.608Z,22.48
2019-03-26T09:07:11.081Z,21.52
2019-03-26T09:09:43.513Z,21.82
2019-03-26T09:12:17.596Z,19.50
2019-03-26T09:14:50.288Z,20.20
2019-03-26T09:17:25.303Z,21.95
2019-03-26T09:19:57.781Z,19.50
2019-03-26T09:22:30.315Z,20.72
2019-03-26T09:25:02.683Z,21.12
2019-03-26T09:27:35.319Z,17.52
2019-03-26T09:30:13.633Z,17.52
2019-03-26T09:32:46.139Z,19.00
2019-03-26T09:35:20.295Z,17.82
2019-03-26T09:37:52.633Z,19.75
2019-03-26T09:40:26.625Z,16.25
2019-03-26T09:42:59.290Z,19.95
2019-03-26T09:45:32.074Z,20.40
2019-03-26T09:48:04.740Z,14.68
2019-03-26T09:50:39.044Z,15.38
2019-03-26T09:53:11.597Z,15.83
2019-03-26T09:55:44.045Z,16.42
2019-03-26T09:58:16.362Z,16.55
2019-03-26T10:03:21.298Z,12.85
2019-03-26T10:05:53.825Z,16.48
2019-03-26T10:08:26.303Z,12.00
2019-03-26T10:10:58.684Z,11.83
2019-03-26T10:13:32.490Z,15.13
2019-03-26T10:16:05.980Z,15.25
2019-03-26T10:18:41.511Z,15.38
2019-03-26T10:23:45.833Z,13.83
2019-03-26T10:26:19.290Z,16.10
2019-03-26T10:28:51.798Z,15.05
2019-03-26T10:31:24.650Z,17.00
2019-03-26T10:33:57.308Z,17.05
2019-03-26T10:36:30.037Z,16.75
2019-03-26T10:39:05.543Z,19.48
2019-03-26T10:41:36.662Z,16.20
2019-03-26T10:44:09.310Z,16.60
2019-03-26T10:46:44.464Z,15.75
2019-03-26T10:49:16.292Z,10.60
2019-03-26T10:51:49.285Z,17.32
2019-03-26T10:54:24.028Z,13.78
2019-03-26T10:56:59.069Z,15.85
2019-03-26T10:59:31.570Z,16.10
2019-03-26T11:02:04.068Z,16.85
2019-03-26T11:04:36.600Z,19.82
2019-03-26T11:07:09.328Z,15.40
2019-03-26T11:09:42.070Z,16.65
2019-03-26T11:12:14.785Z,15.78
2019-03-26T11:14:47.299Z,12.53
2019-03-26T11:17:19.634Z,10.30
2019-03-26T11:19:51.989Z,13.32
2019-03-26T11:22:24.537Z,13.22
2019-03-26T11:24:57.293Z,14.87
2019-03-26T11:30:01.551Z,11.20
2019-03-26T11:32:35.477Z,8.80
2019-03-26T11:35:10.100Z,9.03
2019-03-26T11:37:42.573Z,10.58
2019-03-26T11:40:17.291Z,5.60
2019-03-26T11:42:49.653Z,9.55
2019-03-26T11:45:22.317Z,9.55
2019-03-26T11:47:54.643Z,10.28
2019-03-26T11:50:27.288Z,9.68
2019-03-26T11:52:59.845Z,12.80
2019-03-26T11:55:32.370Z,12.50
2019-03-26T11:58:04.873Z,9.45
2019-03-26T12:00:38.615Z,10.95
2019-03-26T12:03:11.346Z,11.15
2019-03-26T12:05:43.800Z,10.63
2019-03-26T12:08:16.285Z,8.20
2019-03-26T12:10:48.665Z,10.28
2019-03-26T12:13:21.283Z,9.93
2019-03-26T12:15:54.006Z,11.43
2019-03-26T12:18:26.379Z,9.63
2019-03-26T12:23:30.486Z,9.00
2019-03-26T12:26:02.885Z,10.30
2019-03-26T12:28:35.375Z,9.28
2019-03-26T12:31:07.772Z,8.58
2019-03-26T12:33:40.295Z,6.90
2019-03-26T12:36:12.636Z,10.32
2019-03-26T12:38:45.296Z,7.53
2019-03-26T12:41:17.860Z,9.10
2019-03-26T12:43:50.410Z,11.70
2019-03-26T12:46:22.783Z,6.00
2019-03-26T12:48:55.303Z,7.70
2019-03-26T12:51:27.855Z,6.65
2019-03-26T12:54:00.709Z,10.30
2019-03-26T12:56:33.371Z,7.97
2019-03-26T12:59:06.294Z,5.97
2019-03-26T13:01:39.172Z,4.47
2019-03-26T13:04:14.116Z,4.62
2019-03-26T13:06:47.933Z,4.35
2019-03-26T13:09:20.498Z,5.78
2019-03-26T13:11:52.812Z,4.50
2019-03-26T13:14:25.298Z,7.62
2019-03-26T13:16:57.750Z,7.08
2019-03-26T13:19:31.460Z,8.63
2019-03-26T13:22:04.381Z,6.53
2019-03-26T13:27:09.970Z,6.05
2019-03-26T13:29:43.016Z,5.60
2019-03-26T13:32:15.619Z,4.53
2019-03-26T13:34:48.299Z,5.05
2019-03-26T13:37:21.923Z,10.00
2019-03-26T13:39:54.348Z,4.10
2019-03-26T13:42:26.278Z,5.10
2019-03-26T13:44:58.713Z,4.30
2019-03-26T13:47:31.303Z,5.10
2019-03-26T13:50:04.286Z,4.83
2019-03-26T13:52:37.309Z,3.95
2019-03-26T13:55:11.295Z,4.58
2019-03-26T13:57:43.763Z,4.45
2019-03-26T14:00:18.654Z,4.65
2019-03-26T14:02:51.278Z,3.90
2019-03-26T14:05:30.275Z,5.00
2019-03-26T14:08:02.782Z,5.62
2019-03-26T14:10:40.910Z,7.60
2019-03-26T14:13:09.540Z,7.62
2019-03-26T14:15:42.301Z,5.62
2019-03-26T14:18:14.747Z,4.40
2019-03-26T14:20:47.296Z,8.58
2019-03-26T14:23:19.854Z,3.55
2019-03-26T14:25:52.303Z,4.10
2019-03-26T14:28:24.586Z,3.70
2019-03-26T14:30:57.299Z,4.00
2019-03-26T14:34:07.275Z,6.33
2019-03-26T14:36:40.694Z,5.75
2019-03-26T14:39:13.610Z,8.23
2019-03-26T14:41:46.301Z,7.55
2019-03-26T14:44:18.798Z,5.42
2019-03-26T14:46:51.291Z,7.78
2019-03-26T14:49:23.895Z,6.37
2019-03-26T14:51:56.296Z,6.22
2019-03-26T14:54:28.858Z,10.95
2019-03-26T14:57:01.307Z,6.42
2019-03-26T14:59:33.679Z,7.35
2019-03-26T15:02:06.313Z,8.35
2019-03-26T15:04:38.858Z,6.97
2019-03-26T15:07:11.298Z,7.70
2019-03-26T15:12:15.850Z,6.37
2019-03-26T15:14:48.495Z,5.42
2019-03-26T15:17:21.259Z,4.80
2019-03-26T15:19:55.249Z,9.50
2019-03-26T15:22:28.056Z,7.12
2019-03-26T15:25:01.976Z,9.28
2019-03-26T15:27:35.519Z,7.47
2019-03-26T15:30:12.300Z,7.65
2019-03-26T15:32:44.695Z,7.08
2019-03-26T15:35:17.317Z,8.05
2019-03-26T15:37:49.882Z,10.40
2019-03-26T15:40:22.543Z,7.40
2019-03-26T15:42:55.040Z,9.28
2019-03-26T15:45:27.938Z,8.65
2019-03-26T15:48:00.396Z,7.87
2019-03-26T15:53:14.510Z,5.92
2019-03-26T15:55:47.297Z,9.50
2019-03-26T16:00:51.583Z,12.82
2019-03-26T16:03:24.289Z,9.63
2019-03-26T16:05:56.690Z,10.65
2019-03-26T16:08:29.292Z,10.93
2019-03-26T16:11:01.805Z,11.08
2019-03-26T16:13:35.890Z,10.80
2019-03-26T16:16:08.540Z,11.78
2019-03-26T16:18:41.352Z,15.13
2019-03-26T16:21:39.544Z,15.23
2019-03-26T16:24:29.168Z,17.02
2019-03-26T16:34:32.336Z,17.77
2019-03-26T16:37:12.229Z,19.45
2019-03-26T16:52:18.336Z,24.45
2019-03-26T16:57:58.747Z,20.20
2019-03-26T17:00:44.554Z,22.37
2019-03-26T17:03:31.197Z,20.45
2019-03-26T17:09:53.332Z,20.92
2019-03-26T17:12:25.833Z,20.35
2019-03-26T17:19:22.540Z,22.60
2019-03-26T17:22:04.926Z,21.57
2019-03-26T17:24:37.440Z,18.87
2019-03-26T17:29:50.328Z,19.05
2019-03-26T17:32:29.003Z,20.57
2019-03-26T17:35:03.333Z,21.70
2019-03-26T17:38:54.042Z,22.20
2019-03-26T17:45:09.331Z,21.62
2019-03-26T17:51:02.464Z,25.30
2019-03-26T17:57:20.425Z,18.42
2019-03-26T17:59:53.328Z,25.45
2019-03-26T18:02:26.300Z,27.80
2019-03-26T18:05:03.281Z,21.10
2019-03-26T18:07:35.728Z,21.55
2019-03-26T18:10:09.339Z,15.98
2019-03-26T18:12:46.690Z,18.42
2019-03-26T18:16:12.278Z,22.27
2019-03-26T18:18:46.537Z,21.95
2019-03-26T18:21:31.294Z,21.90
2019-03-26T18:24:05.888Z,21.97
2019-03-26T18:29:10.688Z,19.12
2019-03-26T18:31:43.410Z,19.65
2019-03-26T18:34:16.048Z,16.73
2019-03-26T18:36:50.411Z,22.05
2019-03-26T18:41:57.769Z,21.40
2019-03-26T18:44:36.723Z,15.72
2019-03-26T18:47:09.296Z,21.75
2019-03-26T18:49:47.482Z,15.88
2019-03-26T18:52:42.409Z,20.12
2019-03-26T18:55:17.372Z,20.23
2019-03-26T18:58:09.569Z,21.10
2019-03-26T19:00:43.690Z,17.70
2019-03-26T19:03:22.621Z,21.60
2019-03-26T19:05:55.363Z,21.37
2019-03-26T19:08:27.774Z,18.48
2019-03-26T19:11:00.342Z,15.68
2019-03-26T19:13:38.484Z,18.73
2019-03-26T19:18:44.385Z,18.45
2019-03-26T19:21:16.819Z,17.12
2019-03-26T19:24:03.050Z,21.40
2019-03-26T19:26:29.208Z,19.55
2019-03-26T19:28:59.246Z,16.23
2019-03-26T19:31:31.876Z,16.57
2019-03-26T19:34:07.618Z,26.52
2019-03-26T19:36:40.307Z,19.45
2019-03-26T19:39:12.727Z,15.30
2019-03-26T19:41:45.604Z,18.85
2019-03-26T19:44:18.287Z,15.28
2019-03-26T19:46:51.062Z,24.05
2019-03-26T19:49:23.548Z,17.50
2019-03-26T19:51:57.495Z,16.82
2019-03-26T19:54:54.516Z,16.60
2019-03-26T19:57:31.690Z,20.27
2019-03-26T20:00:16.388Z,16.12
2019-03-26T20:05:20.788Z,19.20
2019-03-26T20:07:53.310Z,16.05
2019-03-26T20:10:27.659Z,17.77
2019-03-26T20:13:00.265Z,19.75
2019-03-26T20:15:35.822Z,19.40
2019-03-26T20:18:10.031Z,18.57
2019-03-26T20:20:42.447Z,18.65
2019-03-26T20:25:46.762Z,22.90
2019-03-26T20:28:19.339Z,28.77
2019-03-26T20:30:51.852Z,22.35
2019-03-26T20:33:24.308Z,18.65
2019-03-26T20:35:57.085Z,20.20
2019-03-26T20:38:29.625Z,24.70
2019-03-26T20:41:02.307Z,24.47
2019-03-26T20:43:37.426Z,23.42
2019-03-26T20:46:10.516Z,25.85
2019-03-26T20:48:43.306Z,22.60
2019-03-26T20:51:15.767Z,24.45
2019-03-26T20:53:48.317Z,21.85
2019-03-26T20:58:53.317Z,23.00
2019-03-26T21:03:57.570Z,18.92
2019-03-26T21:06:30.291Z,16.50
2019-03-26T21:09:02.602Z,22.93
2019-03-26T21:11:36.602Z,24.92
2019-03-26T21:14:12.307Z,22.30
2019-03-26T21:16:44.873Z,25.08
2019-03-26T21:19:17.353Z,26.62
2019-03-26T21:21:52.860Z,19.90
2019-03-26T21:24:24.141Z,22.87
2019-03-26T21:26:56.675Z,24.87
2019-03-26T21:29:29.400Z,22.22
2019-03-26T21:34:36.433Z,26.60
2019-03-26T21:37:11.604Z,27.73
2019-03-26T21:39:44.291Z,19.45
2019-03-26T21:42:18.327Z,23.40
2019-03-26T21:44:50.625Z,20.08
2019-03-26T21:47:23.309Z,23.20
2019-03-26T21:49:55.821Z,21.35
2019-03-26T21:52:28.445Z,23.47
2019-03-26T21:57:32.838Z,23.70
2019-03-26T22:00:08.486Z,22.07
2019-03-26T22:02:42.779Z,23.38
2019-03-26T22:05:15.689Z,24.50
2019-03-26T22:07:48.298Z,26.15
2019-03-26T22:10:21.288Z,29.07
2019-03-26T22:12:54.030Z,30.43
2019-03-26T22:15:26.558Z,22.25
2019-03-26T22:17:59.298Z,29.42
2019-03-26T22:20:31.718Z,23.07
2019-03-26T22:23:04.414Z,20.35
2019-03-26T22:25:36.922Z,22.45
2019-03-26T22:28:09.351Z,22.45
2019-03-26T22:32:48.597Z,26.35
2019-03-26T22:35:21.085Z,20.27
2019-03-26T22:37:53.405Z,21.68
2019-03-26T22:42:57.442Z,24.98
2019-03-26T22:45:29.897Z,24.90
2019-03-26T22:48:03.042Z,23.55
2019-03-26T22:50:35.444Z,21.42
2019-03-26T22:53:07.827Z,24.95
2019-03-26T22:55:41.395Z,24.87
2019-03-26T23:00:46.275Z,21.45
2019-03-26T23:03:20.319Z,21.33
2019-03-26T23:05:52.690Z,21.60
2019-03-26T23:08:25.293Z,21.37
2019-03-26T23:10:57.753Z,21.77
2019-03-26T23:13:30.303Z,21.33
2019-03-26T23:18:34.650Z,25.37
2019-03-26T23:21:07.341Z,24.60
2019-03-26T23:23:39.785Z,27.30
2019-03-26T23:26:12.324Z,22.70
2019-03-26T23:28:44.694Z,20.08
2019-03-26T23:31:17.360Z,26.20
2019-03-26T23:33:49.697Z,21.75
2019-03-26T23:36:22.339Z,18.40
2019-03-26T23:38:54.701Z,25.30
2019-03-26T23:41:27.350Z,25.90
2019-03-26T23:43:59.802Z,19.17
2019-03-26T23:46:32.402Z,21.80
2019-03-26T23:49:04.793Z,20.52
2019-03-26T23:51:37.293Z,28.75
2019-03-26T23:54:09.642Z,24.50
2019-03-26T23:56:42.301Z,22.67
2019-03-26T23:59:14.938Z,26.90
