createdAt,value
2022-10-18T00:01:10.556Z,14.09
2022-10-18T00:03:39.040Z,14.10
2022-10-18T00:06:09.141Z,14.11
2022-10-18T00:08:38.436Z,14.12
2022-10-18T00:11:08.448Z,14.13
2022-10-18T00:13:37.084Z,14.13
2022-10-18T00:16:07.207Z,14.13
2022-10-18T00:18:36.638Z,14.16
2022-10-18T00:21:06.940Z,14.18
2022-10-18T00:23:36.277Z,14.15
2022-10-18T00:26:06.282Z,14.15
2022-10-18T00:28:36.132Z,14.19
2022-10-18T00:31:12.451Z,14.21
2022-10-18T00:33:42.773Z,14.20
2022-10-18T00:36:11.512Z,14.23
2022-10-18T00:38:40.165Z,14.24
2022-10-18T00:41:09.877Z,14.25
2022-10-18T00:43:53.705Z,14.27
2022-10-18T00:46:22.239Z,14.40
2022-10-18T00:48:52.539Z,14.35
2022-10-18T00:51:23.347Z,14.33
2022-10-18T00:53:51.562Z,14.35
2022-10-18T00:56:21.095Z,14.34
2022-10-18T00:58:50.583Z,14.34
2022-10-18T01:01:18.793Z,14.35
2022-10-18T01:03:46.984Z,14.35
2022-10-18T01:06:16.359Z,14.37
2022-10-18T01:09:00.098Z,14.39
2022-10-18T01:11:54.376Z,14.39
2022-10-18T01:14:35.301Z,14.41
2022-10-18T01:17:10.085Z,14.42
2022-10-18T01:20:16.267Z,14.43
2022-10-18T01:22:49.801Z,14.43
2022-10-18T01:25:30.871Z,14.45
2022-10-18T01:28:08.535Z,14.45
2022-10-18T01:30:47.372Z,14.49
2022-10-18T01:33:23.029Z,14.46
2022-10-18T01:35:56.131Z,14.46
2022-10-18T01:38:26.419Z,14.50
2022-10-18T01:40:56.298Z,14.48
2022-10-18T01:43:26.659Z,14.47
2022-10-18T01:45:57.847Z,14.46
2022-10-18T01:48:26.319Z,14.48
2022-10-18T01:50:54.813Z,14.47
2022-10-18T01:53:29.628Z,14.49
2022-10-18T01:56:20.517Z,14.48
2022-10-18T01:59:03.028Z,14.47
2022-10-18T02:01:40.938Z,14.48
2022-10-18T02:04:20.432Z,14.47
2022-10-18T02:06:55.553Z,14.49
2022-10-18T02:09:32.762Z,14.48
2022-10-18T02:12:03.960Z,14.50
2022-10-18T02:14:33.346Z,14.51
2022-10-18T02:17:06.766Z,14.51
2022-10-18T02:19:39.069Z,14.50
2022-10-18T02:22:09.270Z,14.54
2022-10-18T02:24:40.443Z,14.52
2022-10-18T02:27:09.170Z,14.50
2022-10-18T02:29:37.708Z,14.52
2022-10-18T02:32:12.354Z,14.52
2022-10-18T02:34:44.060Z,14.52
2022-10-18T02:37:12.772Z,14.51
2022-10-18T02:39:46.759Z,14.52
2022-10-18T02:42:15.875Z,14.53
2022-10-18T02:44:44.300Z,14.53
2022-10-18T02:47:13.777Z,14.53
2022-10-18T02:49:41.852Z,14.52
2022-10-18T02:52:09.954Z,14.53
2022-10-18T02:54:37.945Z,14.53
2022-10-18T02:57:06.002Z,14.53
2022-10-18T02:59:36.180Z,14.55
2022-10-18T03:02:04.414Z,14.53
2022-10-18T03:04:33.819Z,14.53
2022-10-18T03:07:01.842Z,14.53
2022-10-18T03:09:29.820Z,14.52
2022-10-18T03:11:58.839Z,14.53
2022-10-18T03:14:26.823Z,14.52
2022-10-18T03:16:54.881Z,14.52
2022-10-18T03:19:23.166Z,14.60
2022-10-18T03:21:52.623Z,14.53
2022-10-18T03:24:20.912Z,14.50
2022-10-18T03:26:49.006Z,14.48
2022-10-18T03:29:17.070Z,14.45
2022-10-18T03:31:45.098Z,14.45
2022-10-18T03:34:13.712Z,14.41
2022-10-18T03:36:42.616Z,14.40
2022-10-18T03:39:13.128Z,14.39
2022-10-18T03:41:41.225Z,14.39
2022-10-18T03:44:09.272Z,14.38
2022-10-18T03:46:37.338Z,14.35
2022-10-18T03:49:05.370Z,14.34
2022-10-18T03:51:33.435Z,14.34
2022-10-18T03:54:03.988Z,14.32
2022-10-18T03:56:33.591Z,14.26
2022-10-18T03:59:02.794Z,14.26
2022-10-18T04:01:30.913Z,14.23
2022-10-18T04:03:58.910Z,14.24
2022-10-18T04:06:26.966Z,14.23
2022-10-18T04:08:57.491Z,14.18
2022-10-18T04:11:25.571Z,14.17
2022-10-18T04:13:55.016Z,14.15
2022-10-18T04:16:23.131Z,14.15
2022-10-18T04:18:51.392Z,14.15
2022-10-18T04:21:19.743Z,14.13
2022-10-18T04:23:48.502Z,14.12
2022-10-18T04:26:17.252Z,14.13
2022-10-18T04:28:45.451Z,14.12
2022-10-18T04:31:15.031Z,14.09
2022-10-18T04:33:43.204Z,14.09
2022-10-18T04:36:11.180Z,14.11
2022-10-18T04:38:39.280Z,14.09
2022-10-18T04:41:07.499Z,14.07
2022-10-18T04:43:35.585Z,14.06
2022-10-18T04:46:03.659Z,14.04
2022-10-18T04:48:33.095Z,14.03
2022-10-18T04:51:01.136Z,14.01
2022-10-18T04:53:29.167Z,14.02
2022-10-18T04:55:57.135Z,13.97
2022-10-18T04:58:25.581Z,13.93
2022-10-18T05:00:53.650Z,13.90
2022-10-18T05:03:21.701Z,13.93
2022-10-18T05:06:01.420Z,13.93
2022-10-18T05:08:32.246Z,13.94
2022-10-18T05:11:00.503Z,13.95
2022-10-18T05:13:28.739Z,13.93
2022-10-18T05:15:59.432Z,13.95
2022-10-18T05:18:28.031Z,13.95
2022-10-18T05:20:57.951Z,13.94
2022-10-18T05:23:26.210Z,13.94
2022-10-18T05:25:54.633Z,13.93
2022-10-18T05:28:41.118Z,13.90
2022-10-18T05:31:11.965Z,13.92
2022-10-18T05:33:40.151Z,13.91
2022-10-18T05:36:10.510Z,13.85
2022-10-18T05:38:40.291Z,13.82
2022-10-18T05:41:08.342Z,13.84
2022-10-18T05:43:38.636Z,13.85
2022-10-18T05:46:13.486Z,13.82
2022-10-18T05:48:43.147Z,13.80
2022-10-18T05:51:13.014Z,13.78
2022-10-18T05:53:41.072Z,13.78
2022-10-18T05:56:11.830Z,13.79
2022-10-18T05:58:40.824Z,13.77
2022-10-18T06:01:09.923Z,13.78
2022-10-18T06:03:38.088Z,13.76
2022-10-18T06:06:08.215Z,13.81
2022-10-18T06:08:38.173Z,13.76
2022-10-18T06:11:08.346Z,13.74
2022-10-18T06:13:36.490Z,13.73
2022-10-18T06:16:04.476Z,13.71
2022-10-18T06:18:32.553Z,13.68
2022-10-18T06:21:00.794Z,13.79
2022-10-18T06:23:29.704Z,13.75
2022-10-18T06:26:01.971Z,13.73
2022-10-18T06:28:30.897Z,13.74
2022-10-18T06:30:59.385Z,13.76
2022-10-18T06:33:27.703Z,13.75
2022-10-18T06:35:57.143Z,13.71
2022-10-18T06:38:25.378Z,13.71
2022-10-18T06:40:53.693Z,13.58
2022-10-18T06:43:23.740Z,13.59
2022-10-18T06:45:52.509Z,13.58
2022-10-18T06:48:21.024Z,13.64
2022-10-18T06:50:53.440Z,13.65
2022-10-18T06:53:21.520Z,13.61
2022-10-18T06:55:49.533Z,13.62
2022-10-18T06:58:17.670Z,13.62
2022-10-18T07:00:47.106Z,13.51
2022-10-18T07:03:15.184Z,13.56
2022-10-18T07:05:43.664Z,13.51
2022-10-18T07:08:11.723Z,13.55
2022-10-18T07:10:39.769Z,13.54
2022-10-18T07:13:30.784Z,13.55
2022-10-18T07:16:03.866Z,13.59
2022-10-18T07:18:32.020Z,13.58
2022-10-18T07:21:02.685Z,13.58
2022-10-18T07:23:30.786Z,13.55
2022-10-18T07:25:58.870Z,13.71
2022-10-18T07:28:27.188Z,13.77
2022-10-18T07:30:55.229Z,13.94
2022-10-18T07:33:25.983Z,14.11
2022-10-18T07:35:54.004Z,14.31
2022-10-18T07:38:22.802Z,14.41
2022-10-18T07:40:58.124Z,14.62
2022-10-18T07:43:26.330Z,14.70
2022-10-18T07:45:54.804Z,15.02
2022-10-18T07:48:24.366Z,15.02
2022-10-18T07:50:52.503Z,15.26
2022-10-18T07:53:23.021Z,14.99
2022-10-18T07:55:51.136Z,15.14
2022-10-18T07:58:19.125Z,15.38
2022-10-18T08:00:47.148Z,15.62
2022-10-18T08:03:15.121Z,15.64
2022-10-18T08:05:44.748Z,15.76
2022-10-18T08:08:12.743Z,15.89
2022-10-18T08:10:40.719Z,16.07
2022-10-18T08:13:08.761Z,16.18
2022-10-18T08:15:36.739Z,16.36
2022-10-18T08:18:04.965Z,16.42
2022-10-18T08:20:33.379Z,16.68
2022-10-18T08:23:02.812Z,16.83
2022-10-18T08:25:31.136Z,16.87
2022-10-18T08:27:59.214Z,16.81
2022-10-18T08:30:27.285Z,17.00
2022-10-18T08:32:55.514Z,17.11
2022-10-18T08:35:25.848Z,17.08
2022-10-18T08:37:54.194Z,17.10
2022-10-18T08:40:23.615Z,17.22
2022-10-18T08:43:01.891Z,17.27
2022-10-18T08:45:42.038Z,17.32
2022-10-18T08:48:22.312Z,17.27
2022-10-18T08:50:52.095Z,17.43
2022-10-18T08:53:26.311Z,17.49
2022-10-18T08:56:02.049Z,17.33
2022-10-18T08:58:33.467Z,17.56
2022-10-18T09:01:13.818Z,17.61
2022-10-18T09:04:00.033Z,17.58
2022-10-18T09:06:32.776Z,17.72
2022-10-18T09:09:06.451Z,17.85
2022-10-18T09:11:52.642Z,17.86
2022-10-18T09:14:49.326Z,17.98
2022-10-18T09:17:27.837Z,17.98
2022-10-18T09:20:12.220Z,18.12
2022-10-18T09:22:51.773Z,18.23
2022-10-18T09:25:21.845Z,18.32
2022-10-18T09:27:56.181Z,18.41
2022-10-18T09:30:38.166Z,18.52
2022-10-18T09:33:20.189Z,18.45
2022-10-18T09:35:53.791Z,18.65
2022-10-18T09:41:01.854Z,19.16
2022-10-18T09:43:42.663Z,19.30
2022-10-18T09:46:11.884Z,19.58
2022-10-18T09:48:46.813Z,19.97
2022-10-18T09:51:22.058Z,19.91
2022-10-18T09:54:05.007Z,19.91
2022-10-18T09:56:42.045Z,20.34
2022-10-18T09:59:31.469Z,20.57
2022-10-18T10:01:59.561Z,20.69
2022-10-18T10:04:27.574Z,20.54
2022-10-18T10:06:57.334Z,20.83
2022-10-18T10:09:29.514Z,20.74
2022-10-18T10:11:58.508Z,21.31
2022-10-18T10:14:30.367Z,21.37
2022-10-18T10:17:02.297Z,21.81
2022-10-18T10:19:34.416Z,21.70
2022-10-18T10:22:06.698Z,21.77
2022-10-18T10:24:41.154Z,21.57
2022-10-18T10:27:17.941Z,21.53
2022-10-18T10:29:56.613Z,22.35
2022-10-18T10:35:01.213Z,23.04
2022-10-18T10:37:35.441Z,23.13
2022-10-18T10:40:22.103Z,23.08
2022-10-18T10:43:12.973Z,23.66
2022-10-18T10:46:03.731Z,23.71
2022-10-18T10:48:34.709Z,23.85
2022-10-18T10:51:08.215Z,23.88
2022-10-18T10:53:45.404Z,23.26
2022-10-18T10:56:26.336Z,23.71
2022-10-18T10:58:56.627Z,23.75
2022-10-18T11:01:32.134Z,24.19
2022-10-18T11:04:02.921Z,24.58
2022-10-18T11:06:50.207Z,24.31
2022-10-18T11:09:32.958Z,24.05
2022-10-18T11:12:13.270Z,24.71
2022-10-18T11:14:45.943Z,24.64
2022-10-18T11:17:25.027Z,24.44
2022-10-18T11:20:24.230Z,24.92
2022-10-18T11:23:00.937Z,24.67
2022-10-18T11:25:45.342Z,25.14
2022-10-18T11:28:22.902Z,25.27
2022-10-18T11:31:01.613Z,25.20
2022-10-18T11:34:07.552Z,25.08
2022-10-18T11:36:49.460Z,24.57
2022-10-18T11:39:42.392Z,25.10
2022-10-18T11:42:21.735Z,25.18
2022-10-18T11:45:01.291Z,25.38
2022-10-18T11:47:39.164Z,24.91
2022-10-18T11:50:17.364Z,25.34
2022-10-18T11:52:57.530Z,25.53
2022-10-18T11:55:41.389Z,25.75
2022-10-18T11:58:30.779Z,25.42
2022-10-18T12:01:07.411Z,25.60
2022-10-18T12:03:45.610Z,25.59
2022-10-18T12:06:19.394Z,25.87
2022-10-18T12:08:51.602Z,25.60
2022-10-18T12:11:23.764Z,25.57
2022-10-18T12:13:56.963Z,25.43
2022-10-18T12:16:49.949Z,25.86
2022-10-18T12:19:25.212Z,25.75
2022-10-18T12:21:59.227Z,25.86
2022-10-18T12:24:31.506Z,26.01
2022-10-18T12:27:01.906Z,25.94
2022-10-18T12:29:38.151Z,26.17
2022-10-18T12:32:11.710Z,25.74
2022-10-18T12:34:44.600Z,25.68
2022-10-18T12:37:41.871Z,25.86
2022-10-18T12:40:20.259Z,25.78
2022-10-18T12:42:51.725Z,25.86
2022-10-18T12:45:30.218Z,26.04
2022-10-18T12:48:02.046Z,26.06
2022-10-18T12:50:34.868Z,25.77
2022-10-18T12:53:08.878Z,26.12
2022-10-18T12:55:38.473Z,26.08
2022-10-18T12:58:29.413Z,26.39
2022-10-18T13:01:06.532Z,26.02
2022-10-18T13:03:42.239Z,26.18
2022-10-18T13:06:10.387Z,25.97
2022-10-18T13:08:42.819Z,25.70
2022-10-18T13:11:37.294Z,25.24
2022-10-18T13:14:44.031Z,25.22
2022-10-18T13:17:31.179Z,24.93
2022-10-18T13:20:25.614Z,25.06
2022-10-18T13:23:10.051Z,24.47
2022-10-18T13:25:53.525Z,24.38
2022-10-18T13:28:32.122Z,24.11
2022-10-18T13:31:13.381Z,24.16
2022-10-18T13:33:43.088Z,23.77
2022-10-18T13:36:24.745Z,23.37
2022-10-18T13:39:06.022Z,22.72
2022-10-18T13:42:14.148Z,22.44
2022-10-18T13:44:44.724Z,21.97
2022-10-18T13:47:14.889Z,21.66
2022-10-18T13:50:25.677Z,21.61
2022-10-18T13:53:13.711Z,21.28
2022-10-18T13:56:02.734Z,20.80
2022-10-18T13:58:49.176Z,20.60
2022-10-18T14:01:35.658Z,20.38
2022-10-18T14:04:41.003Z,20.46
2022-10-18T14:07:11.482Z,20.33
2022-10-18T14:09:48.882Z,20.20
2022-10-18T14:12:28.018Z,19.88
2022-10-18T14:15:03.931Z,19.68
2022-10-18T14:20:25.689Z,19.54
2022-10-18T14:23:03.864Z,19.36
2022-10-18T14:25:35.678Z,19.30
2022-10-18T14:28:12.487Z,19.09
2022-10-18T14:30:55.122Z,18.79
2022-10-18T14:33:33.713Z,18.78
2022-10-18T14:36:10.416Z,18.75
2022-10-18T14:38:49.876Z,18.76
2022-10-18T14:41:21.829Z,18.73
2022-10-18T14:43:50.958Z,18.55
2022-10-18T14:46:27.194Z,18.52
2022-10-18T14:48:59.491Z,18.18
2022-10-18T14:51:29.899Z,18.22
2022-10-18T14:53:58.080Z,18.24
2022-10-18T14:56:30.125Z,17.96
2022-10-18T14:59:01.572Z,18.06
2022-10-18T15:01:32.904Z,18.00
2022-10-18T15:04:03.855Z,17.94
2022-10-18T15:06:34.231Z,17.84
2022-10-18T15:09:06.745Z,17.73
2022-10-18T15:11:35.396Z,17.58
2022-10-18T15:14:08.536Z,17.56
2022-10-18T15:16:39.615Z,17.43
2022-10-18T15:19:24.934Z,17.38
2022-10-18T15:22:13.658Z,17.33
2022-10-18T15:24:44.928Z,17.17
2022-10-18T15:27:16.153Z,17.10
2022-10-18T15:29:46.753Z,17.08
2022-10-18T15:32:22.625Z,17.12
2022-10-18T15:34:50.739Z,16.99
2022-10-18T15:37:32.193Z,17.04
2022-10-18T15:40:41.992Z,16.87
2022-10-18T15:43:36.240Z,16.87
2022-10-18T15:46:07.047Z,16.89
2022-10-18T15:48:39.733Z,16.82
2022-10-18T15:51:09.766Z,16.75
2022-10-18T15:53:52.121Z,16.68
2022-10-18T15:56:35.121Z,16.67
2022-10-18T15:59:04.995Z,16.59
2022-10-18T16:01:36.611Z,16.47
2022-10-18T16:04:12.300Z,16.43
2022-10-18T16:06:40.350Z,16.35
2022-10-18T16:09:08.399Z,16.27
2022-10-18T16:11:36.411Z,16.15
2022-10-18T16:14:04.739Z,15.86
2022-10-18T16:16:32.984Z,15.65
2022-10-18T16:19:01.041Z,15.71
2022-10-18T16:21:32.556Z,15.70
2022-10-18T16:24:00.825Z,15.57
2022-10-18T16:26:29.810Z,15.49
2022-10-18T16:28:59.106Z,15.53
2022-10-18T16:31:28.683Z,15.51
2022-10-18T16:33:58.529Z,15.39
2022-10-18T16:36:29.115Z,15.18
2022-10-18T16:39:00.859Z,15.19
2022-10-18T16:41:29.261Z,15.26
2022-10-18T16:43:57.250Z,15.17
2022-10-18T16:46:27.709Z,15.11
2022-10-18T16:48:56.396Z,15.09
2022-10-18T16:51:26.947Z,14.92
2022-10-18T16:53:55.488Z,14.89
2022-10-18T16:56:28.259Z,14.94
2022-10-18T16:58:56.475Z,14.84
2022-10-18T17:01:25.656Z,14.79
2022-10-18T17:03:54.170Z,14.73
2022-10-18T17:06:24.629Z,14.70
2022-10-18T17:08:54.032Z,14.63
2022-10-18T17:11:25.598Z,14.51
2022-10-18T17:13:54.343Z,14.46
2022-10-18T17:16:26.697Z,14.32
2022-10-18T17:18:54.786Z,14.20
2022-10-18T17:21:23.773Z,14.14
2022-10-18T17:23:52.040Z,14.08
2022-10-18T17:26:30.159Z,13.95
2022-10-18T17:29:02.007Z,13.82
2022-10-18T17:31:31.276Z,13.79
2022-10-18T17:34:01.795Z,13.66
2022-10-18T17:36:30.858Z,13.67
2022-10-18T17:38:59.689Z,13.56
2022-10-18T17:41:27.844Z,13.48
2022-10-18T17:43:55.903Z,13.46
2022-10-18T17:46:25.567Z,13.43
2022-10-18T17:48:54.875Z,13.35
2022-10-18T17:51:23.281Z,13.32
2022-10-18T17:53:51.334Z,13.26
2022-10-18T17:56:19.410Z,13.16
2022-10-18T17:58:51.572Z,13.11
2022-10-18T18:01:21.923Z,13.01
2022-10-18T18:03:52.212Z,12.97
2022-10-18T18:06:22.625Z,12.90
2022-10-18T18:08:51.415Z,12.87
2022-10-18T18:11:19.673Z,12.81
2022-10-18T18:13:47.708Z,12.72
2022-10-18T18:16:17.924Z,12.68
2022-10-18T18:18:47.369Z,12.50
2022-10-18T18:21:17.177Z,12.49
2022-10-18T18:23:45.732Z,12.49
2022-10-18T18:26:14.297Z,12.46
2022-10-18T18:28:42.446Z,12.29
2022-10-18T18:31:13.127Z,12.25
2022-10-18T18:33:41.260Z,12.17
2022-10-18T18:36:10.156Z,12.09
2022-10-18T18:38:42.587Z,12.12
2022-10-18T18:41:15.826Z,12.06
2022-10-18T18:43:46.366Z,12.00
2022-10-18T18:46:14.636Z,11.95
2022-10-18T18:48:43.082Z,11.90
2022-10-18T18:51:13.719Z,11.86
2022-10-18T18:53:44.635Z,11.86
2022-10-18T18:56:15.193Z,11.81
2022-10-18T18:58:45.071Z,11.81
2022-10-18T19:01:17.348Z,11.77
2022-10-18T19:03:46.265Z,11.72
2022-10-18T19:06:16.675Z,11.71
2022-10-18T19:08:46.958Z,11.75
2022-10-18T19:11:18.057Z,11.65
2022-10-18T19:13:46.726Z,11.64
2022-10-18T19:16:23.900Z,11.62
2022-10-18T19:18:57.099Z,11.54
2022-10-18T19:21:27.230Z,11.44
2022-10-18T19:23:57.259Z,11.39
2022-10-18T19:26:29.125Z,11.40
2022-10-18T19:29:01.996Z,11.30
2022-10-18T19:31:30.415Z,11.20
2022-10-18T19:33:59.621Z,11.20
2022-10-18T19:36:28.343Z,11.22
2022-10-18T19:38:58.249Z,11.14
2022-10-18T19:41:28.740Z,11.13
2022-10-18T19:43:57.676Z,10.99
2022-10-18T19:46:26.005Z,11.01
2022-10-18T19:48:55.046Z,10.87
2022-10-18T19:51:27.041Z,10.94
2022-10-18T19:53:58.435Z,10.93
2022-10-18T19:56:28.083Z,10.86
2022-10-18T19:58:57.260Z,10.83
2022-10-18T20:01:25.745Z,10.78
2022-10-18T20:03:53.984Z,10.79
2022-10-18T20:06:22.493Z,10.76
2022-10-18T20:08:50.995Z,10.72
2022-10-18T20:11:21.968Z,10.64
2022-10-18T20:13:50.550Z,10.63
2022-10-18T20:16:25.486Z,10.58
2022-10-18T20:18:57.780Z,10.51
2022-10-18T20:21:26.954Z,10.53
2022-10-18T20:23:55.616Z,10.52
2022-10-18T20:26:26.400Z,10.52
2022-10-18T20:28:57.926Z,10.52
2022-10-18T20:31:28.366Z,10.57
2022-10-18T20:33:58.130Z,10.53
2022-10-18T20:36:27.331Z,10.49
2022-10-18T20:38:55.949Z,10.43
2022-10-18T20:41:27.225Z,10.41
2022-10-18T20:43:57.830Z,10.37
2022-10-18T20:46:26.272Z,10.29
2022-10-18T20:48:54.964Z,10.22
2022-10-18T20:51:26.582Z,10.20
2022-10-18T20:53:54.703Z,10.24
2022-10-18T20:56:26.737Z,10.10
2022-10-18T20:58:56.807Z,10.00
2022-10-18T21:01:26.875Z,9.95
2022-10-18T21:03:57.333Z,9.87
2022-10-18T21:06:27.546Z,9.81
2022-10-18T21:08:56.883Z,9.80
2022-10-18T21:11:27.523Z,9.80
2022-10-18T21:13:57.551Z,9.77
2022-10-18T21:16:26.122Z,9.73
2022-10-18T21:18:54.906Z,9.68
2022-10-18T21:21:25.200Z,9.73
2022-10-18T21:23:54.606Z,9.69
2022-10-18T21:26:24.587Z,9.62
2022-10-18T21:28:56.703Z,9.58
2022-10-18T21:31:26.601Z,9.57
2022-10-18T21:33:58.985Z,9.53
2022-10-18T21:36:27.987Z,9.54
2022-10-18T21:38:56.006Z,9.53
2022-10-18T21:41:25.242Z,9.47
2022-10-18T21:43:56.014Z,9.45
2022-10-18T21:46:26.926Z,9.46
2022-10-18T21:48:56.937Z,9.41
2022-10-18T21:51:26.598Z,9.44
2022-10-18T21:53:59.123Z,9.36
2022-10-18T21:56:32.402Z,9.39
2022-10-18T21:59:02.915Z,9.33
2022-10-18T22:01:33.445Z,9.27
2022-10-18T22:04:03.052Z,9.23
2022-10-18T22:09:07.140Z,9.29
2022-10-18T22:11:38.841Z,9.25
2022-10-18T22:14:08.373Z,9.18
2022-10-18T22:16:36.558Z,9.10
2022-10-18T22:19:06.063Z,9.09
2022-10-18T22:21:34.642Z,9.02
2022-10-18T22:24:06.016Z,8.98
2022-10-18T22:26:36.432Z,8.99
2022-10-18T22:29:08.253Z,8.93
2022-10-18T22:31:42.571Z,8.97
2022-10-18T22:34:13.927Z,8.96
2022-10-18T22:36:42.326Z,8.88
2022-10-18T22:39:11.203Z,8.91
2022-10-18T22:41:39.550Z,8.88
2022-10-18T22:44:08.147Z,8.94
2022-10-18T22:46:36.680Z,8.93
2022-10-18T22:49:06.173Z,8.95
2022-10-18T22:54:03.541Z,8.95
2022-10-18T22:56:31.560Z,8.96
2022-10-18T22:58:59.661Z,8.92
2022-10-18T23:01:27.956Z,8.85
2022-10-18T23:03:56.580Z,8.83
2022-10-18T23:06:28.094Z,8.89
2022-10-18T23:08:58.257Z,8.83
2022-10-18T23:11:30.076Z,8.83
2022-10-18T23:13:58.406Z,8.78
2022-10-18T23:16:26.455Z,8.75
2022-10-18T23:18:56.915Z,8.78
2022-10-18T23:21:28.283Z,8.69
2022-10-18T23:23:57.250Z,8.70
2022-10-18T23:26:27.746Z,8.71
2022-10-18T23:28:56.780Z,8.69
2022-10-18T23:31:26.846Z,8.66
2022-10-18T23:33:56.269Z,8.66
2022-10-18T23:36:26.203Z,8.66
2022-10-18T23:38:55.176Z,8.68
2022-10-18T23:41:23.634Z,8.60
2022-10-18T23:43:52.605Z,8.62
2022-10-18T23:46:21.321Z,8.57
2022-10-18T23:48:50.024Z,8.60
2022-10-18T23:51:18.830Z,8.52
2022-10-18T23:53:48.545Z,8.61
2022-10-18T23:56:17.619Z,8.48
2022-10-18T23:58:46.282Z,8.46
