createdAt,value
2023-04-20T00:01:01.734Z,-4.30
2023-04-20T00:06:04.893Z,-4.08
2023-04-20T00:11:07.841Z,-3.81
2023-04-20T00:16:10.700Z,-3.63
2023-04-20T00:21:13.852Z,-3.64
2023-04-20T00:26:17.451Z,-3.47
2023-04-20T00:31:25.096Z,-2.89
2023-04-20T00:36:27.992Z,-2.26
2023-04-20T00:41:30.736Z,-1.92
2023-04-20T00:46:35.680Z,-1.72
2023-04-20T00:51:40.277Z,-1.51
2023-04-20T00:56:43.255Z,-1.61
2023-04-20T01:01:46.083Z,-1.79
2023-04-20T01:06:51.038Z,-1.73
2023-04-20T01:11:53.874Z,-1.34
2023-04-20T01:16:56.604Z,-0.79
2023-04-20T01:21:59.452Z,-0.32
2023-04-20T01:27:02.867Z,-0.20
2023-04-20T01:32:05.721Z,0.20
2023-04-20T01:37:08.675Z,0.32
2023-04-20T01:42:11.471Z,0.35
2023-04-20T01:47:14.244Z,-0.01
2023-04-20T01:52:17.042Z,-0.18
2023-04-20T01:57:19.891Z,0.01
2023-04-20T02:02:22.940Z,0.16
2023-04-20T02:07:25.925Z,0.08
2023-04-20T02:12:29.912Z,-0.06
2023-04-20T02:17:34.311Z,0.21
2023-04-20T02:22:37.981Z,0.54
2023-04-20T02:27:41.032Z,0.23
2023-04-20T02:32:44.049Z,0.47
2023-04-20T02:37:47.389Z,0.18
2023-04-20T02:42:50.188Z,-0.05
2023-04-20T02:47:53.415Z,-0.25
2023-04-20T02:52:56.623Z,-0.29
2023-04-20T02:57:59.706Z,0.10
2023-04-20T03:03:18.440Z,1.02
2023-04-20T03:08:21.722Z,1.78
2023-04-20T03:13:25.086Z,1.56
2023-04-20T03:18:34.892Z,1.48
2023-04-20T03:23:37.911Z,1.98
2023-04-20T03:28:45.665Z,1.64
2023-04-20T03:33:53.334Z,1.43
2023-04-20T03:38:56.185Z,1.60
2023-04-20T03:43:58.977Z,2.04
2023-04-20T03:49:01.837Z,1.92
2023-04-20T03:54:06.241Z,1.89
2023-04-20T03:59:09.714Z,2.03
2023-04-20T04:04:13.425Z,2.58
2023-04-20T04:09:16.906Z,2.84
2023-04-20T04:14:21.726Z,3.12
2023-04-20T04:19:24.553Z,3.34
2023-04-20T04:24:28.420Z,3.45
2023-04-20T04:29:42.288Z,3.69
2023-04-20T04:34:50.717Z,4.12
2023-04-20T04:39:53.555Z,3.79
2023-04-20T04:45:05.181Z,3.37
2023-04-20T04:50:11.742Z,3.61
2023-04-20T04:55:16.258Z,3.85
2023-04-20T05:00:19.654Z,4.22
2023-04-20T05:05:22.932Z,4.66
2023-04-20T05:10:25.608Z,4.88
2023-04-20T05:15:28.390Z,5.07
2023-04-20T05:20:31.156Z,5.26
2023-04-20T05:25:34.434Z,5.49
2023-04-20T05:30:37.305Z,5.38
2023-04-20T05:35:41.537Z,5.08
2023-04-20T05:40:44.623Z,4.76
2023-04-20T05:45:47.392Z,4.37
2023-04-20T05:50:50.310Z,4.14
2023-04-20T05:55:53.056Z,3.79
2023-04-20T06:00:56.397Z,3.57
2023-04-20T06:05:59.413Z,3.12
2023-04-20T06:11:02.416Z,2.97
2023-04-20T06:16:09.885Z,2.90
2023-04-20T06:21:12.850Z,2.91
2023-04-20T06:26:15.864Z,3.29
2023-04-20T06:31:18.640Z,3.41
2023-04-20T06:36:21.644Z,3.27
2023-04-20T06:41:24.524Z,3.13
2023-04-20T06:46:27.212Z,3.00
2023-04-20T06:51:30.538Z,3.17
2023-04-20T06:56:35.487Z,3.43
2023-04-20T07:01:38.897Z,3.42
2023-04-20T07:06:41.680Z,3.53
2023-04-20T07:11:44.475Z,3.48
2023-04-20T07:16:47.531Z,3.24
2023-04-20T07:21:50.456Z,3.29
2023-04-20T07:26:53.394Z,3.41
2023-04-20T07:31:56.193Z,3.59
2023-04-20T07:36:59.091Z,3.63
2023-04-20T07:42:04.349Z,3.84
2023-04-20T07:47:07.408Z,4.06
2023-04-20T07:52:17.013Z,4.47
2023-04-20T07:57:21.436Z,4.85
2023-04-20T08:02:24.833Z,5.28
2023-04-20T08:07:27.761Z,5.63
2023-04-20T08:12:30.558Z,6.02
2023-04-20T08:17:34.224Z,5.84
2023-04-20T08:22:38.029Z,5.79
2023-04-20T08:27:40.954Z,5.59
2023-04-20T08:32:43.856Z,5.84
2023-04-20T08:37:46.705Z,6.13
2023-04-20T08:42:49.579Z,5.68
2023-04-20T08:47:53.386Z,5.45
2023-04-20T08:52:57.016Z,5.72
2023-04-20T08:57:59.994Z,6.30
2023-04-20T09:03:02.979Z,5.90
2023-04-20T09:08:06.438Z,5.81
2023-04-20T09:13:21.441Z,6.41
2023-04-20T09:18:25.128Z,6.68
2023-04-20T09:23:27.878Z,7.45
2023-04-20T09:28:41.120Z,7.81
2023-04-20T09:33:44.013Z,7.73
2023-04-20T09:38:46.789Z,7.80
2023-04-20T09:43:49.545Z,7.24
2023-04-20T09:48:52.487Z,6.80
2023-04-20T09:54:00.073Z,6.80
2023-04-20T09:59:04.531Z,6.82
2023-04-20T10:04:11.157Z,7.11
2023-04-20T10:09:23.251Z,7.02
2023-04-20T10:14:26.527Z,6.72
2023-04-20T10:19:43.755Z,6.72
2023-04-20T10:24:46.762Z,6.72
2023-04-20T10:29:49.699Z,6.53
2023-04-20T10:35:07.357Z,6.27
2023-04-20T10:40:11.020Z,6.27
2023-04-20T10:45:13.878Z,6.44
2023-04-20T10:50:18.370Z,6.06
2023-04-20T10:55:26.728Z,6.14
2023-04-20T11:00:31.299Z,6.26
2023-04-20T11:05:34.139Z,6.53
2023-04-20T11:10:42.536Z,6.37
2023-04-20T11:15:45.281Z,6.21
2023-04-20T11:20:54.764Z,6.21
2023-04-20T11:25:57.998Z,6.14
2023-04-20T11:31:01.591Z,5.70
2023-04-20T11:36:04.858Z,5.52
2023-04-20T11:41:08.137Z,5.40
2023-04-20T11:46:18.715Z,5.35
2023-04-20T11:51:21.844Z,5.21
2023-04-20T11:56:24.619Z,5.05
2023-04-20T12:01:27.369Z,4.88
2023-04-20T12:06:30.381Z,4.68
2023-04-20T12:11:33.147Z,4.50
2023-04-20T12:16:36.217Z,4.29
2023-04-20T12:21:39.150Z,4.16
2023-04-20T12:26:41.940Z,4.00
2023-04-20T12:31:44.724Z,4.03
2023-04-20T12:36:47.645Z,3.97
2023-04-20T12:41:50.760Z,3.80
2023-04-20T12:46:56.084Z,3.63
2023-04-20T12:51:58.986Z,3.56
2023-04-20T12:57:02.848Z,3.55
2023-04-20T13:02:07.104Z,3.38
2023-04-20T13:07:09.959Z,3.45
2023-04-20T13:12:13.606Z,3.46
2023-04-20T13:17:16.802Z,3.25
2023-04-20T13:22:19.827Z,3.10
2023-04-20T13:27:22.606Z,2.92
2023-04-20T13:32:26.681Z,2.61
2023-04-20T13:37:29.686Z,2.57
2023-04-20T13:42:32.445Z,2.60
2023-04-20T13:47:35.515Z,2.52
2023-04-20T13:52:38.307Z,2.51
2023-04-20T13:57:41.234Z,2.38
2023-04-20T14:02:44.368Z,2.44
2023-04-20T14:07:47.071Z,2.38
2023-04-20T14:12:49.959Z,2.33
2023-04-20T14:17:53.177Z,2.39
2023-04-20T14:22:56.330Z,2.44
2023-04-20T14:27:59.090Z,2.39
2023-04-20T14:33:01.990Z,2.34
2023-04-20T14:38:04.972Z,2.20
2023-04-20T14:43:07.801Z,2.14
2023-04-20T14:48:10.675Z,2.11
2023-04-20T14:53:13.472Z,2.03
2023-04-20T14:58:20.091Z,2.02
2023-04-20T15:03:23.448Z,2.00
2023-04-20T15:08:26.433Z,2.00
2023-04-20T15:13:29.207Z,1.94
2023-04-20T15:18:32.105Z,2.01
2023-04-20T15:23:35.226Z,2.07
2023-04-20T15:28:37.931Z,2.19
2023-04-20T15:33:42.731Z,2.38
2023-04-20T15:38:47.494Z,2.42
2023-04-20T15:43:50.300Z,2.49
2023-04-20T15:48:53.517Z,2.50
2023-04-20T15:53:56.341Z,2.61
2023-04-20T15:58:59.176Z,2.73
2023-04-20T16:04:02.281Z,2.42
2023-04-20T16:09:05.281Z,2.25
2023-04-20T16:14:08.339Z,2.15
2023-04-20T16:19:14.939Z,2.15
2023-04-20T16:24:17.866Z,2.17
2023-04-20T16:29:20.881Z,2.14
2023-04-20T16:34:24.812Z,1.91
2023-04-20T16:39:27.581Z,1.94
2023-04-20T16:44:30.376Z,1.92
2023-04-20T16:49:33.131Z,1.96
2023-04-20T16:54:35.845Z,1.95
2023-04-20T16:59:38.603Z,1.81
2023-04-20T17:04:41.620Z,1.82
2023-04-20T17:09:44.332Z,1.77
2023-04-20T17:14:47.147Z,1.81
2023-04-20T17:19:50.004Z,1.83
2023-04-20T17:24:53.626Z,1.76
2023-04-20T17:29:56.780Z,1.67
2023-04-20T17:34:59.700Z,1.68
2023-04-20T17:40:04.832Z,1.74
2023-04-20T17:45:08.275Z,1.73
2023-04-20T17:50:12.098Z,1.77
2023-04-20T17:55:14.865Z,1.77
2023-04-20T18:00:17.897Z,1.71
2023-04-20T18:05:21.047Z,1.78
2023-04-20T18:10:23.986Z,1.80
2023-04-20T18:15:26.874Z,1.75
2023-04-20T18:20:31.130Z,1.61
2023-04-20T18:25:35.291Z,1.53
2023-04-20T18:30:38.158Z,1.38
2023-04-20T18:35:41.233Z,1.12
2023-04-20T18:40:43.982Z,0.84
2023-04-20T18:45:46.777Z,0.70
2023-04-20T18:50:49.869Z,0.61
2023-04-20T18:55:53.432Z,0.54
2023-04-20T19:00:56.412Z,0.45
2023-04-20T19:05:59.467Z,0.38
2023-04-20T19:11:02.336Z,0.44
2023-04-20T19:16:06.541Z,0.38
2023-04-20T19:21:09.373Z,0.42
2023-04-20T19:26:12.228Z,0.35
2023-04-20T19:31:16.293Z,0.31
2023-04-20T19:36:19.914Z,0.32
2023-04-20T19:41:22.667Z,0.33
2023-04-20T19:46:25.951Z,0.31
2023-04-20T19:51:31.588Z,0.27
2023-04-20T19:56:34.877Z,0.26
2023-04-20T20:01:37.685Z,0.18
2023-04-20T20:06:40.757Z,0.12
2023-04-20T20:11:49.046Z,0.03
2023-04-20T20:16:52.332Z,-0.01
2023-04-20T20:21:55.170Z,-0.08
2023-04-20T20:26:58.054Z,-0.03
2023-04-20T20:32:00.999Z,-0.10
2023-04-20T20:37:04.749Z,-0.08
2023-04-20T20:42:09.183Z,-0.08
2023-04-20T20:47:12.142Z,-0.02
2023-04-20T20:52:14.884Z,-0.12
2023-04-20T20:57:17.808Z,-0.14
2023-04-20T21:02:20.702Z,-0.24
2023-04-20T21:07:23.524Z,-0.28
2023-04-20T21:12:26.369Z,-0.29
2023-04-20T21:17:29.218Z,-0.32
2023-04-20T21:22:32.464Z,-0.33
2023-04-20T21:27:35.321Z,-0.35
2023-04-20T21:32:38.075Z,-0.31
2023-04-20T21:37:40.927Z,-0.31
2023-04-20T21:42:43.641Z,-0.28
2023-04-20T21:47:46.463Z,-0.19
2023-04-20T21:52:49.239Z,-0.16
2023-04-20T21:57:52.022Z,-0.15
2023-04-20T22:02:54.901Z,-0.12
2023-04-20T22:07:58.399Z,-0.10
2023-04-20T22:13:01.312Z,-0.12
2023-04-20T22:18:04.408Z,-0.11
2023-04-20T22:23:07.350Z,-0.14
2023-04-20T22:28:11.404Z,-0.16
2023-04-20T22:33:14.151Z,-0.20
2023-04-20T22:38:16.891Z,-0.31
2023-04-20T22:43:20.771Z,-0.32
2023-04-20T22:48:23.465Z,-0.32
2023-04-20T22:53:26.277Z,-0.32
2023-04-20T22:58:29.027Z,-0.23
2023-04-20T23:03:32.991Z,-0.16
2023-04-20T23:08:35.864Z,-0.13
2023-04-20T23:13:38.573Z,-0.10
2023-04-20T23:18:41.516Z,-0.07
2023-04-20T23:23:44.188Z,-0.07
2023-04-20T23:28:47.008Z,0.02
2023-04-20T23:33:50.103Z,0.04
2023-04-20T23:38:52.961Z,0.09
2023-04-20T23:43:55.651Z,0.17
2023-04-20T23:48:58.409Z,0.29
2023-04-20T23:54:01.263Z,0.46
2023-04-20T23:59:04.084Z,0.49
