createdAt,value
2019-02-26T00:00:02.800Z,150.43
2019-02-26T00:03:08.219Z,144.30
2019-02-26T00:06:12.993Z,137.10
2019-02-26T00:09:20.475Z,135.57
2019-02-26T00:12:24.185Z,132.17
2019-02-26T00:15:33.285Z,128.47
2019-02-26T00:18:36.774Z,132.77
2019-02-26T00:21:43.017Z,127.57
2019-02-26T00:24:47.819Z,129.53
2019-02-26T00:27:54.623Z,131.70
2019-02-26T00:30:59.947Z,134.90
2019-02-26T00:34:06.016Z,142.67
2019-02-26T00:37:11.886Z,132.43
2019-02-26T00:40:19.653Z,150.40
2019-02-26T00:43:25.323Z,140.83
2019-02-26T00:46:32.580Z,131.10
2019-02-26T00:49:39.112Z,135.50
2019-02-26T00:52:43.434Z,135.13
2019-02-26T00:55:47.838Z,140.10
2019-02-26T00:58:52.220Z,131.67
2019-02-26T01:01:57.098Z,134.70
2019-02-26T01:05:06.297Z,125.63
2019-02-26T01:08:15.741Z,133.47
2019-02-26T01:11:21.558Z,131.80
2019-02-26T01:14:26.609Z,134.33
2019-02-26T01:17:33.259Z,131.03
2019-02-26T01:20:37.315Z,123.37
2019-02-26T01:23:41.649Z,124.77
2019-02-26T01:26:46.077Z,122.43
2019-02-26T01:29:51.808Z,117.60
2019-02-26T01:32:58.223Z,125.13
2019-02-26T01:36:02.781Z,122.83
2019-02-26T01:39:11.247Z,121.50
2019-02-26T01:42:17.381Z,116.07
2019-02-26T01:45:22.403Z,114.40
2019-02-26T01:48:27.141Z,113.47
2019-02-26T01:51:32.797Z,115.87
2019-02-26T01:54:39.501Z,112.60
2019-02-26T01:57:43.775Z,117.00
2019-02-26T02:00:48.206Z,127.43
2019-02-26T02:03:55.847Z,123.57
2019-02-26T02:07:00.959Z,125.40
2019-02-26T02:10:05.675Z,121.93
2019-02-26T02:13:11.428Z,119.67
2019-02-26T02:16:17.410Z,124.50
2019-02-26T02:19:23.405Z,128.37
2019-02-26T02:22:29.514Z,116.47
2019-02-26T02:25:36.173Z,124.93
2019-02-26T02:28:40.127Z,115.93
2019-02-26T02:31:47.668Z,116.53
2019-02-26T02:34:52.050Z,114.00
2019-02-26T02:37:59.575Z,109.77
2019-02-26T02:41:02.821Z,107.67
2019-02-26T02:44:07.230Z,104.37
2019-02-26T02:47:11.634Z,109.77
2019-02-26T02:50:18.214Z,103.70
2019-02-26T02:53:23.922Z,103.70
2019-02-26T02:56:28.240Z,102.30
2019-02-26T02:59:34.039Z,106.20
2019-02-26T03:02:42.869Z,101.97
2019-02-26T03:05:45.893Z,85.07
2019-02-26T03:08:51.043Z,93.07
2019-02-26T03:11:56.403Z,96.10
2019-02-26T03:15:02.398Z,90.80
2019-02-26T03:18:09.404Z,91.63
2019-02-26T03:21:13.109Z,89.97
2019-02-26T03:24:17.731Z,90.73
2019-02-26T03:27:22.146Z,91.17
2019-02-26T03:30:32.657Z,99.30
2019-02-26T03:33:32.561Z,93.33
2019-02-26T03:36:38.284Z,90.63
2019-02-26T03:39:43.090Z,98.80
2019-02-26T03:42:47.722Z,101.67
2019-02-26T03:45:52.168Z,101.33
2019-02-26T03:48:56.477Z,107.73
2019-02-26T03:52:00.793Z,98.97
2019-02-26T03:55:06.839Z,109.47
2019-02-26T03:58:12.117Z,105.27
2019-02-26T04:01:18.761Z,99.23
2019-02-26T04:04:22.997Z,101.43
2019-02-26T04:07:30.281Z,101.20
2019-02-26T04:10:34.678Z,94.87
2019-02-26T04:13:41.050Z,95.77
2019-02-26T04:16:45.161Z,94.57
2019-02-26T04:19:49.498Z,92.87
2019-02-26T04:22:56.747Z,98.20
2019-02-26T04:26:59.524Z,93.23
2019-02-26T04:30:33.891Z,94.43
2019-02-26T04:34:23.330Z,94.40
2019-02-26T04:38:07.565Z,89.70
2019-02-26T04:41:33.019Z,97.03
2019-02-26T04:45:22.193Z,90.57
2019-02-26T04:48:32.486Z,94.10
2019-02-26T04:51:39.877Z,94.40
2019-02-26T04:54:44.241Z,94.17
2019-02-26T04:57:53.963Z,92.37
2019-02-26T05:01:00.699Z,92.20
2019-02-26T05:04:06.496Z,93.67
2019-02-26T05:07:14.052Z,90.47
2019-02-26T05:10:20.501Z,100.63
2019-02-26T05:13:27.014Z,96.37
2019-02-26T05:16:34.199Z,94.03
2019-02-26T05:19:39.564Z,100.40
2019-02-26T05:22:43.559Z,97.47
2019-02-26T05:25:50.926Z,99.27
2019-02-26T05:28:55.291Z,103.13
2019-02-26T05:32:01.086Z,102.83
2019-02-26T05:35:06.021Z,110.80
2019-02-26T05:38:10.331Z,110.37
2019-02-26T05:41:14.608Z,103.43
2019-02-26T05:44:21.754Z,104.13
2019-02-26T05:47:26.701Z,109.90
2019-02-26T05:50:34.626Z,105.93
2019-02-26T05:53:37.182Z,109.20
2019-02-26T05:56:43.582Z,109.03
2019-02-26T05:59:47.669Z,122.10
2019-02-26T06:02:52.110Z,114.37
2019-02-26T06:05:58.250Z,112.93
2019-02-26T06:09:05.045Z,116.00
2019-02-26T06:12:08.564Z,124.80
2019-02-26T06:15:13.093Z,114.43
2019-02-26T06:18:17.428Z,123.53
2019-02-26T06:21:23.499Z,132.83
2019-02-26T06:24:29.803Z,133.47
2019-02-26T06:27:34.974Z,130.70
2019-02-26T06:30:39.276Z,131.40
2019-02-26T06:33:45.478Z,122.53
2019-02-26T06:36:51.580Z,120.90
2019-02-26T06:39:59.369Z,124.17
2019-02-26T06:43:01.700Z,117.00
2019-02-26T06:46:09.266Z,126.93
2019-02-26T06:49:12.033Z,131.10
2019-02-26T06:52:17.999Z,131.50
2019-02-26T06:55:22.390Z,127.43
2019-02-26T06:58:28.309Z,129.47
2019-02-26T07:01:35.256Z,125.07
2019-02-26T07:04:42.829Z,122.60
2019-02-26T07:07:47.141Z,117.33
2019-02-26T07:10:51.441Z,114.13
2019-02-26T07:13:55.741Z,123.70
2019-02-26T07:17:03.127Z,116.67
2019-02-26T07:20:07.873Z,115.87
2019-02-26T07:23:12.923Z,117.57
2019-02-26T07:26:18.887Z,112.90
2019-02-26T07:29:24.272Z,110.53
2019-02-26T07:32:28.594Z,112.93
2019-02-26T07:35:35.007Z,103.87
2019-02-26T07:38:41.560Z,104.83
2019-02-26T07:41:49.327Z,110.27
2019-02-26T07:44:53.706Z,107.20
2019-02-26T07:47:59.099Z,97.73
2019-02-26T07:51:04.029Z,95.97
2019-02-26T07:54:08.327Z,93.57
2019-02-26T07:57:12.607Z,90.23
2019-02-26T08:00:18.810Z,90.87
2019-02-26T08:03:26.188Z,88.70
2019-02-26T08:06:31.517Z,81.63
2019-02-26T08:09:35.404Z,82.83
2019-02-26T08:12:40.905Z,82.00
2019-02-26T08:15:45.727Z,76.30
2019-02-26T08:18:51.683Z,79.00
2019-02-26T08:21:57.108Z,83.80
2019-02-26T08:25:01.528Z,80.63
2019-02-26T08:28:05.854Z,82.33
2019-02-26T08:31:13.313Z,77.80
2019-02-26T08:34:16.197Z,81.47
2019-02-26T08:37:20.504Z,83.30
2019-02-26T08:40:24.810Z,83.77
2019-02-26T08:43:30.504Z,79.27
2019-02-26T08:46:34.786Z,79.13
2019-02-26T08:49:40.740Z,77.93
2019-02-26T08:52:49.413Z,75.23
2019-02-26T08:55:53.512Z,76.07
2019-02-26T08:58:58.480Z,79.57
2019-02-26T09:02:03.233Z,77.27
2019-02-26T09:05:09.862Z,73.03
2019-02-26T09:08:15.936Z,77.00
2019-02-26T09:11:20.470Z,77.77
2019-02-26T09:14:24.754Z,79.27
2019-02-26T09:17:30.433Z,78.83
2019-02-26T09:20:35.086Z,79.77
2019-02-26T09:23:39.382Z,78.30
2019-02-26T09:26:43.865Z,81.37
2019-02-26T09:29:51.465Z,79.43
2019-02-26T09:32:56.005Z,77.37
2019-02-26T09:36:00.324Z,73.70
2019-02-26T09:39:08.203Z,78.27
2019-02-26T09:42:12.231Z,79.60
2019-02-26T09:45:20.355Z,84.60
2019-02-26T09:48:23.850Z,74.87
2019-02-26T09:51:28.815Z,79.03
2019-02-26T09:54:37.773Z,78.93
2019-02-26T09:57:40.326Z,72.47
2019-02-26T10:00:48.007Z,77.80
2019-02-26T10:03:50.795Z,74.50
2019-02-26T10:06:55.107Z,71.97
2019-02-26T10:10:00.502Z,76.83
2019-02-26T10:13:05.597Z,70.97
2019-02-26T10:16:09.892Z,71.13
2019-02-26T10:19:14.885Z,71.60
2019-02-26T10:22:20.445Z,78.03
2019-02-26T10:25:26.413Z,82.67
2019-02-26T10:28:30.791Z,86.43
2019-02-26T10:31:40.415Z,80.57
2019-02-26T10:34:46.323Z,78.43
2019-02-26T10:37:52.489Z,74.40
2019-02-26T10:40:59.279Z,69.57
2019-02-26T10:44:03.063Z,73.27
2019-02-26T10:47:08.718Z,72.17
2019-02-26T10:50:18.875Z,72.40
2019-02-26T10:53:22.774Z,69.53
2019-02-26T10:56:28.690Z,72.47
2019-02-26T10:59:33.401Z,72.30
2019-02-26T11:02:37.728Z,66.40
2019-02-26T11:05:42.620Z,69.70
2019-02-26T11:08:50.426Z,69.77
2019-02-26T11:11:54.876Z,72.27
2019-02-26T11:15:01.703Z,66.10
2019-02-26T11:18:08.088Z,71.13
2019-02-26T11:21:12.240Z,77.33
2019-02-26T11:24:17.007Z,72.13
2019-02-26T11:27:21.431Z,68.17
2019-02-26T11:30:28.736Z,71.00
2019-02-26T11:33:31.846Z,71.20
2019-02-26T11:36:38.384Z,68.70
2019-02-26T11:39:42.204Z,69.93
2019-02-26T11:42:47.275Z,65.90
2019-02-26T11:45:52.526Z,69.13
2019-02-26T11:48:57.436Z,70.63
2019-02-26T11:52:04.509Z,70.43
2019-02-26T11:55:10.890Z,69.47
2019-02-26T11:58:15.885Z,68.13
2019-02-26T12:01:20.692Z,66.23
2019-02-26T12:04:25.095Z,71.33
2019-02-26T12:07:29.757Z,67.53
2019-02-26T12:10:37.832Z,67.13
2019-02-26T12:13:47.233Z,71.50
2019-02-26T12:16:52.306Z,69.07
2019-02-26T12:20:03.528Z,69.17
2019-02-26T12:23:16.136Z,70.37
2019-02-26T12:26:30.202Z,70.23
2019-02-26T12:29:43.659Z,68.13
2019-02-26T12:32:53.092Z,71.33
2019-02-26T12:35:59.519Z,72.00
2019-02-26T12:39:03.102Z,69.67
2019-02-26T12:42:10.443Z,67.23
2019-02-26T12:45:14.169Z,65.40
2019-02-26T12:48:21.953Z,63.50
2019-02-26T12:51:28.090Z,62.10
2019-02-26T12:54:36.442Z,60.60
2019-02-26T12:57:39.028Z,59.23
2019-02-26T13:00:43.355Z,62.43
2019-02-26T13:03:54.041Z,62.73
2019-02-26T13:06:53.800Z,67.60
2019-02-26T13:10:02.750Z,59.07
2019-02-26T13:13:07.647Z,56.93
2019-02-26T13:16:10.237Z,60.13
2019-02-26T13:19:18.317Z,58.70
2019-02-26T13:22:20.555Z,59.00
2019-02-26T13:25:26.818Z,58.60
2019-02-26T13:28:30.902Z,63.53
2019-02-26T13:31:41.743Z,64.13
2019-02-26T13:34:41.249Z,54.40
2019-02-26T13:37:46.315Z,54.50
2019-02-26T13:40:50.609Z,57.77
2019-02-26T13:43:54.910Z,54.07
2019-02-26T13:46:59.234Z,52.17
2019-02-26T13:50:03.541Z,53.00
2019-02-26T13:53:11.082Z,50.23
2019-02-26T13:56:15.388Z,57.43
2019-02-26T13:59:19.772Z,51.90
2019-02-26T14:02:24.085Z,52.50
2019-02-26T14:05:28.389Z,52.90
2019-02-26T14:08:32.706Z,46.60
2019-02-26T14:11:36.997Z,46.97
2019-02-26T14:14:41.307Z,45.07
2019-02-26T14:17:45.617Z,49.77
2019-02-26T14:20:50.022Z,47.50
2019-02-26T14:23:54.329Z,47.87
2019-02-26T14:26:58.635Z,50.77
2019-02-26T14:30:02.939Z,42.00
2019-02-26T14:33:07.259Z,48.50
2019-02-26T14:36:11.587Z,44.57
2019-02-26T14:39:15.875Z,44.63
2019-02-26T14:42:21.619Z,45.20
2019-02-26T14:45:26.154Z,46.93
2019-02-26T14:48:30.473Z,43.70
2019-02-26T14:51:34.946Z,47.37
2019-02-26T14:54:39.267Z,42.40
2019-02-26T14:57:43.688Z,45.90
2019-02-26T15:00:57.131Z,41.37
2019-02-26T15:03:55.146Z,45.13
2019-02-26T15:06:59.608Z,48.43
2019-02-26T15:10:04.328Z,46.17
2019-02-26T15:13:08.609Z,40.10
2019-02-26T15:16:12.926Z,38.50
2019-02-26T15:19:19.747Z,39.77
2019-02-26T15:22:24.325Z,40.07
2019-02-26T15:25:28.624Z,39.13
2019-02-26T15:28:32.919Z,37.07
2019-02-26T15:31:37.209Z,35.07
2019-02-26T15:34:41.615Z,40.40
2019-02-26T15:37:46.035Z,36.20
2019-02-26T15:40:51.157Z,37.97
2019-02-26T15:43:57.075Z,41.07
2019-02-26T15:47:02.297Z,39.60
2019-02-26T15:50:08.984Z,39.77
2019-02-26T15:53:13.957Z,37.27
2019-02-26T15:56:21.232Z,41.57
2019-02-26T15:59:25.523Z,38.13
2019-02-26T16:02:32.865Z,40.30
2019-02-26T16:05:37.284Z,38.50
2019-02-26T16:08:43.378Z,40.83
2019-02-26T16:11:48.410Z,41.03
2019-02-26T16:14:52.703Z,38.63
2019-02-26T16:17:58.496Z,39.13
2019-02-26T16:21:03.374Z,42.77
2019-02-26T16:24:10.793Z,38.40
2019-02-26T16:27:15.110Z,43.30
2019-02-26T16:30:20.732Z,37.13
2019-02-26T16:33:25.055Z,44.93
2019-02-26T16:36:31.583Z,39.97
2019-02-26T16:39:35.442Z,42.57
2019-02-26T16:42:39.788Z,40.97
2019-02-26T16:45:44.082Z,41.90
2019-02-26T16:48:48.404Z,41.37
2019-02-26T16:51:54.961Z,40.67
2019-02-26T16:54:59.120Z,43.53
2019-02-26T16:58:03.631Z,39.70
2019-02-26T17:01:08.553Z,39.30
2019-02-26T17:04:12.985Z,38.40
2019-02-26T17:07:17.532Z,41.00
2019-02-26T17:10:21.853Z,38.00
2019-02-26T17:13:26.244Z,45.03
2019-02-26T17:16:31.866Z,38.37
2019-02-26T17:19:39.355Z,38.07
2019-02-26T17:22:44.992Z,40.30
2019-02-26T17:25:49.449Z,41.03
2019-02-26T17:28:54.063Z,42.23
2019-02-26T17:32:04.041Z,42.40
2019-02-26T17:35:06.179Z,39.73
2019-02-26T17:38:10.655Z,41.30
2019-02-26T17:41:14.986Z,41.77
2019-02-26T17:44:19.445Z,42.87
2019-02-26T17:47:23.728Z,41.40
2019-02-26T17:50:30.117Z,40.10
2019-02-26T17:53:39.189Z,40.13
2019-02-26T17:56:43.669Z,37.20
2019-02-26T17:59:47.994Z,41.40
2019-02-26T18:02:52.607Z,36.80
2019-02-26T18:05:56.921Z,41.60
2019-02-26T18:09:04.861Z,39.10
2019-02-26T18:12:09.208Z,34.30
2019-02-26T18:15:16.653Z,36.03
2019-02-26T18:18:20.453Z,33.73
2019-02-26T18:21:24.910Z,33.40
2019-02-26T18:24:29.233Z,33.80
2019-02-26T18:27:33.540Z,32.27
2019-02-26T18:30:37.841Z,34.67
2019-02-26T18:33:42.555Z,37.90
2019-02-26T18:36:48.052Z,35.47
2019-02-26T18:39:54.363Z,38.43
2019-02-26T18:42:58.896Z,37.10
2019-02-26T18:46:03.548Z,35.47
2019-02-26T18:49:08.095Z,35.70
2019-02-26T18:52:12.541Z,40.57
2019-02-26T18:55:20.227Z,42.67
2019-02-26T18:58:24.738Z,38.83
2019-02-26T19:01:30.830Z,45.40
2019-02-26T19:04:37.575Z,45.50
2019-02-26T19:07:41.919Z,46.97
2019-02-26T19:10:46.229Z,46.70
2019-02-26T19:13:50.558Z,48.97
2019-02-26T19:16:55.070Z,45.90
2019-02-26T19:19:59.624Z,51.13
2019-02-26T19:23:04.084Z,44.00
2019-02-26T19:26:08.590Z,48.17
2019-02-26T19:29:15.445Z,48.57
2019-02-26T19:32:23.214Z,48.43
2019-02-26T19:35:28.026Z,46.17
2019-02-26T19:38:35.094Z,44.50
2019-02-26T19:41:40.951Z,47.60
2019-02-26T19:44:46.757Z,45.30
2019-02-26T19:47:55.807Z,46.27
2019-02-26T19:50:58.988Z,47.70
2019-02-26T19:54:04.741Z,48.50
2019-02-26T19:57:09.801Z,48.27
2019-02-26T20:00:19.892Z,48.87
2019-02-26T20:03:24.366Z,45.17
2019-02-26T20:06:29.168Z,45.30
2019-02-26T20:09:38.404Z,46.20
2019-02-26T20:12:41.481Z,49.40
2019-02-26T20:15:46.410Z,45.00
2019-02-26T20:18:52.336Z,47.97
2019-02-26T20:21:57.007Z,39.13
2019-02-26T20:25:01.460Z,43.60
2019-02-26T20:28:06.242Z,43.60
2019-02-26T20:31:10.805Z,42.10
2019-02-26T20:34:15.132Z,46.67
2019-02-26T20:37:24.404Z,49.73
2019-02-26T20:40:28.570Z,51.77
2019-02-26T20:43:36.439Z,47.20
2019-02-26T20:46:39.351Z,47.23
2019-02-26T20:49:46.273Z,45.57
2019-02-26T20:52:50.012Z,47.63
2019-02-26T20:55:57.445Z,45.27
2019-02-26T20:59:02.022Z,47.50
2019-02-26T21:02:06.468Z,43.93
2019-02-26T21:05:11.293Z,48.23
2019-02-26T21:08:15.745Z,47.77
2019-02-26T21:11:23.183Z,49.23
2019-02-26T21:14:26.199Z,48.70
2019-02-26T21:17:30.784Z,46.97
2019-02-26T21:20:35.119Z,47.30
2019-02-26T21:23:39.545Z,48.50
2019-02-26T21:26:43.871Z,48.87
2019-02-26T21:29:48.167Z,46.93
2019-02-26T21:32:52.536Z,48.57
2019-02-26T21:35:57.007Z,51.17
2019-02-26T21:39:03.552Z,55.57
2019-02-26T21:42:07.865Z,57.37
2019-02-26T21:45:16.178Z,56.77
2019-02-26T21:48:22.723Z,58.13
2019-02-26T21:51:27.039Z,61.17
2019-02-26T21:54:34.425Z,57.30
2019-02-26T21:57:38.745Z,58.50
2019-02-26T22:00:43.048Z,57.57
2019-02-26T22:03:48.740Z,56.03
2019-02-26T22:06:53.125Z,53.73
2019-02-26T22:09:57.422Z,58.83
2019-02-26T22:13:01.733Z,53.23
2019-02-26T22:16:06.031Z,56.23
2019-02-26T22:19:11.919Z,56.70
2019-02-26T22:22:16.264Z,53.93
2019-02-26T22:25:20.580Z,57.40
2019-02-26T22:28:25.959Z,62.43
2019-02-26T22:31:30.363Z,58.10
2019-02-26T22:34:34.702Z,54.03
2019-02-26T22:37:41.452Z,57.67
2019-02-26T22:40:47.313Z,57.07
2019-02-26T22:43:51.625Z,60.10
2019-02-26T22:46:55.935Z,56.33
2019-02-26T22:50:00.245Z,54.87
2019-02-26T22:53:04.646Z,57.13
2019-02-26T22:56:09.003Z,57.53
2019-02-26T22:59:13.321Z,59.67
2019-02-26T23:02:17.624Z,65.20
2019-02-26T23:05:25.449Z,63.57
2019-02-26T23:08:27.984Z,57.70
2019-02-26T23:11:32.961Z,59.07
2019-02-26T23:14:38.761Z,56.17
2019-02-26T23:17:45.250Z,53.70
2019-02-26T23:20:49.543Z,55.30
2019-02-26T23:23:54.919Z,60.03
2019-02-26T23:27:00.754Z,66.63
2019-02-26T23:30:05.758Z,64.60
2019-02-26T23:33:15.000Z,69.47
2019-02-26T23:36:16.974Z,64.13
2019-02-26T23:39:22.182Z,63.50
2019-02-26T23:42:27.054Z,66.63
2019-02-26T23:45:31.356Z,58.43
2019-02-26T23:48:35.817Z,57.87
2019-02-26T23:51:40.110Z,53.57
2019-02-26T23:54:44.394Z,54.50
2019-02-26T23:57:48.672Z,53.07
