createdAt,value
2023-04-27T00:01:43.326Z,10.03
2023-04-27T00:04:14.428Z,10.53
2023-04-27T00:06:43.436Z,9.67
2023-04-27T00:09:13.855Z,9.87
2023-04-27T00:11:42.764Z,10.03
2023-04-27T00:14:11.383Z,10.70
2023-04-27T00:16:40.141Z,9.87
2023-04-27T00:19:09.124Z,9.77
2023-04-27T00:21:37.925Z,9.47
2023-04-27T00:24:07.172Z,9.23
2023-04-27T00:26:37.195Z,9.67
2023-04-27T00:29:06.082Z,10.53
2023-04-27T00:31:34.883Z,10.23
2023-04-27T00:34:03.561Z,9.73
2023-04-27T00:36:34.157Z,10.50
2023-04-27T00:39:04.084Z,10.07
2023-04-27T00:41:33.896Z,9.80
2023-04-27T00:44:03.917Z,10.03
2023-04-27T00:46:33.130Z,10.70
2023-04-27T00:49:02.848Z,10.67
2023-04-27T00:51:32.205Z,10.37
2023-04-27T00:54:02.012Z,10.27
2023-04-27T00:56:32.283Z,10.90
2023-04-27T00:59:00.982Z,10.83
2023-04-27T01:01:31.592Z,11.20
2023-04-27T01:04:00.766Z,11.73
2023-04-27T01:06:31.975Z,12.77
2023-04-27T01:09:00.626Z,11.80
2023-04-27T01:11:30.406Z,12.23
2023-04-27T01:13:59.396Z,13.13
2023-04-27T01:16:27.988Z,12.57
2023-04-27T01:18:58.028Z,13.40
2023-04-27T01:21:27.222Z,12.73
2023-04-27T01:23:57.320Z,12.57
2023-04-27T01:26:26.145Z,12.70
2023-04-27T01:28:54.857Z,12.40
2023-04-27T01:31:24.245Z,11.87
2023-04-27T01:33:53.134Z,12.13
2023-04-27T01:36:21.799Z,13.10
2023-04-27T01:38:51.256Z,13.63
2023-04-27T01:41:21.349Z,13.87
2023-04-27T01:43:49.986Z,13.27
2023-04-27T01:46:18.766Z,13.43
2023-04-27T01:48:47.604Z,12.90
2023-04-27T01:51:16.353Z,13.40
2023-04-27T01:53:46.888Z,15.00
2023-04-27T01:56:15.627Z,12.23
2023-04-27T01:58:46.321Z,11.70
2023-04-27T02:01:15.805Z,11.93
2023-04-27T02:03:44.632Z,10.23
2023-04-27T02:06:14.498Z,10.63
2023-04-27T02:08:43.336Z,10.73
2023-04-27T02:11:12.071Z,9.90
2023-04-27T02:13:40.977Z,8.87
2023-04-27T02:16:11.094Z,9.37
2023-04-27T02:18:41.909Z,9.90
2023-04-27T02:21:12.525Z,11.50
2023-04-27T02:23:41.454Z,10.93
2023-04-27T02:26:18.153Z,10.37
2023-04-27T02:28:47.621Z,9.30
2023-04-27T02:31:18.273Z,9.60
2023-04-27T02:33:48.081Z,9.30
2023-04-27T02:36:16.800Z,8.30
2023-04-27T02:38:45.559Z,8.50
2023-04-27T02:41:14.319Z,8.47
2023-04-27T02:43:43.082Z,8.57
2023-04-27T02:46:12.148Z,8.57
2023-04-27T02:48:42.242Z,8.13
2023-04-27T02:51:10.923Z,6.90
2023-04-27T02:53:39.643Z,8.43
2023-04-27T02:56:08.466Z,7.57
2023-04-27T02:58:37.263Z,7.87
2023-04-27T03:01:06.042Z,8.77
2023-04-27T03:03:35.010Z,8.80
2023-04-27T03:06:05.582Z,9.10
2023-04-27T03:08:34.273Z,8.43
2023-04-27T03:11:03.010Z,8.93
2023-04-27T03:13:31.715Z,8.40
2023-04-27T03:16:01.626Z,7.83
2023-04-27T03:18:30.417Z,8.30
2023-04-27T03:21:08.398Z,8.27
2023-04-27T03:23:37.393Z,8.37
2023-04-27T03:26:09.587Z,8.40
2023-04-27T03:28:38.545Z,8.90
2023-04-27T03:31:07.655Z,8.03
2023-04-27T03:33:36.621Z,8.97
2023-04-27T03:36:08.179Z,8.40
2023-04-27T03:38:37.295Z,7.70
2023-04-27T03:41:06.575Z,8.37
2023-04-27T03:43:36.244Z,8.73
2023-04-27T03:46:05.072Z,8.60
2023-04-27T03:48:33.739Z,8.83
2023-04-27T03:51:02.829Z,8.33
2023-04-27T03:53:32.802Z,8.80
2023-04-27T03:56:03.958Z,8.20
2023-04-27T03:58:32.812Z,8.90
2023-04-27T04:01:27.608Z,8.50
2023-04-27T04:03:56.602Z,8.13
2023-04-27T04:06:26.116Z,8.33
2023-04-27T04:08:56.995Z,8.10
2023-04-27T04:11:26.062Z,8.10
2023-04-27T04:13:57.733Z,8.50
2023-04-27T04:16:26.392Z,7.97
2023-04-27T04:18:55.461Z,7.93
2023-04-27T04:21:24.222Z,9.40
2023-04-27T04:23:52.972Z,8.30
2023-04-27T04:26:23.553Z,8.23
2023-04-27T04:28:52.435Z,7.93
2023-04-27T04:31:21.667Z,8.07
2023-04-27T04:33:50.561Z,8.07
2023-04-27T04:36:19.747Z,7.93
2023-04-27T04:38:48.448Z,7.43
2023-04-27T04:41:19.304Z,7.30
2023-04-27T04:43:49.462Z,7.50
2023-04-27T04:46:19.900Z,7.50
2023-04-27T04:48:48.940Z,7.30
2023-04-27T04:51:17.485Z,7.10
2023-04-27T04:53:46.240Z,6.80
2023-04-27T04:56:16.897Z,6.50
2023-04-27T04:58:45.688Z,7.07
2023-04-27T05:01:15.662Z,7.40
2023-04-27T05:03:45.542Z,6.67
2023-04-27T05:06:14.306Z,6.70
2023-04-27T05:08:42.882Z,6.77
2023-04-27T05:11:11.695Z,7.30
2023-04-27T05:13:40.408Z,7.43
2023-04-27T05:16:09.672Z,7.33
2023-04-27T05:18:39.692Z,7.17
2023-04-27T05:21:15.440Z,7.20
2023-04-27T05:23:44.171Z,7.43
2023-04-27T05:26:13.757Z,6.17
2023-04-27T05:28:42.676Z,7.00
2023-04-27T05:31:11.465Z,7.33
2023-04-27T05:33:41.659Z,6.00
2023-04-27T05:36:11.033Z,6.50
2023-04-27T05:38:40.404Z,6.13
2023-04-27T05:41:09.514Z,6.50
2023-04-27T05:43:41.122Z,6.47
2023-04-27T05:46:10.115Z,6.27
2023-04-27T05:48:38.775Z,6.47
2023-04-27T05:51:08.853Z,6.30
2023-04-27T05:53:37.489Z,6.10
2023-04-27T05:56:07.378Z,6.23
2023-04-27T05:58:36.134Z,6.70
2023-04-27T06:01:04.978Z,5.93
2023-04-27T06:03:34.157Z,6.27
2023-04-27T06:06:03.246Z,6.23
2023-04-27T06:08:35.603Z,6.33
2023-04-27T06:11:04.419Z,5.30
2023-04-27T06:13:33.360Z,6.93
2023-04-27T06:16:02.180Z,6.80
2023-04-27T06:18:31.064Z,6.20
2023-04-27T06:21:02.961Z,6.60
2023-04-27T06:23:32.994Z,7.37
2023-04-27T06:26:02.435Z,6.60
2023-04-27T06:28:31.406Z,7.03
2023-04-27T06:31:00.006Z,6.00
2023-04-27T06:33:28.593Z,6.57
2023-04-27T06:35:57.307Z,5.80
2023-04-27T06:38:26.190Z,5.70
2023-04-27T06:40:56.928Z,5.30
2023-04-27T06:43:25.806Z,5.90
2023-04-27T06:45:54.441Z,6.00
2023-04-27T06:48:23.248Z,6.00
2023-04-27T06:50:52.117Z,6.00
2023-04-27T06:53:20.787Z,4.97
2023-04-27T06:55:51.025Z,5.67
2023-04-27T06:58:21.068Z,5.23
2023-04-27T07:00:49.643Z,4.83
2023-04-27T07:03:18.464Z,4.73
2023-04-27T07:05:47.251Z,4.33
2023-04-27T07:08:16.234Z,4.53
2023-04-27T07:10:44.887Z,4.27
2023-04-27T07:13:14.480Z,4.87
2023-04-27T07:15:44.599Z,4.30
2023-04-27T07:18:13.296Z,3.93
2023-04-27T07:20:42.966Z,2.83
2023-04-27T07:23:11.810Z,3.50
2023-04-27T07:25:40.496Z,3.93
2023-04-27T07:28:09.955Z,4.30
2023-04-27T07:30:38.726Z,4.50
2023-04-27T07:33:08.947Z,3.37
2023-04-27T07:35:37.709Z,3.47
2023-04-27T07:38:06.878Z,3.77
2023-04-27T07:40:36.950Z,2.80
2023-04-27T07:43:05.713Z,3.87
2023-04-27T07:45:34.494Z,3.27
2023-04-27T07:48:04.431Z,4.03
2023-04-27T07:50:34.682Z,3.13
2023-04-27T07:53:03.352Z,3.47
2023-04-27T07:55:32.070Z,3.73
2023-04-27T07:58:01.252Z,2.77
2023-04-27T08:00:30.021Z,2.67
2023-04-27T08:02:58.802Z,2.87
2023-04-27T08:05:28.188Z,3.03
2023-04-27T08:07:58.814Z,3.00
2023-04-27T08:10:27.937Z,2.80
2023-04-27T08:12:57.882Z,2.60
2023-04-27T08:15:27.137Z,2.10
2023-04-27T08:17:55.922Z,4.67
2023-04-27T08:20:24.711Z,2.30
2023-04-27T08:22:53.929Z,2.10
2023-04-27T08:25:24.136Z,2.40
2023-04-27T08:27:52.816Z,1.80
2023-04-27T08:30:21.484Z,2.30
2023-04-27T08:32:50.238Z,2.37
2023-04-27T08:35:19.010Z,1.87
2023-04-27T08:37:47.705Z,2.60
2023-04-27T08:40:16.410Z,2.30
2023-04-27T08:42:58.761Z,2.07
2023-04-27T08:45:28.745Z,2.10
2023-04-27T08:47:57.701Z,2.43
2023-04-27T08:50:26.582Z,12.53
2023-04-27T08:52:55.346Z,5.13
2023-04-27T08:55:24.281Z,5.47
2023-04-27T08:57:58.890Z,1.70
2023-04-27T09:00:28.159Z,2.13
2023-04-27T09:02:57.109Z,1.70
2023-04-27T09:05:26.010Z,1.90
2023-04-27T09:07:58.940Z,1.70
2023-04-27T09:10:29.478Z,2.00
2023-04-27T09:13:01.892Z,2.00
2023-04-27T09:15:30.776Z,1.63
2023-04-27T09:17:59.809Z,1.97
2023-04-27T09:20:28.770Z,1.90
2023-04-27T09:22:58.506Z,2.03
2023-04-27T09:25:28.776Z,1.97
2023-04-27T09:27:59.451Z,1.77
2023-04-27T09:30:28.892Z,1.97
2023-04-27T09:32:59.275Z,2.10
2023-04-27T09:35:29.809Z,2.00
2023-04-27T09:37:58.589Z,1.93
2023-04-27T09:40:29.837Z,1.77
2023-04-27T09:43:02.166Z,1.67
2023-04-27T09:45:31.294Z,1.53
2023-04-27T09:48:00.083Z,1.73
2023-04-27T09:50:28.967Z,2.40
2023-04-27T09:52:57.906Z,1.23
2023-04-27T09:55:32.129Z,2.30
2023-04-27T09:58:15.977Z,1.90
2023-04-27T10:00:56.978Z,1.63
2023-04-27T10:03:34.280Z,1.40
2023-04-27T10:06:36.626Z,1.23
2023-04-27T10:09:06.472Z,1.60
2023-04-27T10:11:40.107Z,1.60
2023-04-27T10:14:11.838Z,1.57
2023-04-27T10:16:47.809Z,1.63
2023-04-27T10:19:16.754Z,1.47
2023-04-27T10:21:56.915Z,1.30
2023-04-27T10:24:38.275Z,1.47
2023-04-27T10:27:08.835Z,2.17
2023-04-27T10:29:41.815Z,1.23
2023-04-27T10:32:12.892Z,1.50
2023-04-27T10:34:41.774Z,1.70
2023-04-27T10:37:14.128Z,1.30
2023-04-27T10:39:49.202Z,1.47
2023-04-27T10:42:29.378Z,1.33
2023-04-27T10:45:00.016Z,1.40
2023-04-27T10:47:39.267Z,1.60
2023-04-27T10:50:11.366Z,1.40
2023-04-27T10:52:42.320Z,1.47
2023-04-27T10:55:17.977Z,3.50
2023-04-27T10:57:51.086Z,1.30
2023-04-27T11:00:28.983Z,1.10
2023-04-27T11:02:59.487Z,1.30
2023-04-27T11:05:32.804Z,1.67
2023-04-27T11:08:08.390Z,1.40
2023-04-27T11:10:39.808Z,1.67
2023-04-27T11:13:13.353Z,1.43
2023-04-27T11:15:48.873Z,1.50
2023-04-27T11:18:19.326Z,1.33
2023-04-27T11:20:50.050Z,1.47
2023-04-27T11:23:26.389Z,1.20
2023-04-27T11:25:55.377Z,1.40
2023-04-27T11:28:24.565Z,1.70
2023-04-27T11:31:01.019Z,1.33
2023-04-27T11:33:29.880Z,1.60
2023-04-27T11:35:58.502Z,1.40
2023-04-27T11:38:27.665Z,1.23
2023-04-27T11:41:04.499Z,1.17
2023-04-27T11:43:33.491Z,1.70
2023-04-27T11:46:06.104Z,1.57
2023-04-27T11:48:37.049Z,1.33
2023-04-27T11:51:06.152Z,1.13
2023-04-27T11:53:36.421Z,1.40
2023-04-27T11:56:07.810Z,1.43
2023-04-27T11:58:37.304Z,1.57
2023-04-27T12:01:08.676Z,1.13
2023-04-27T12:03:37.823Z,1.10
2023-04-27T12:06:27.713Z,1.37
2023-04-27T12:08:57.015Z,1.40
2023-04-27T12:11:27.673Z,1.13
2023-04-27T12:13:57.456Z,1.07
2023-04-27T12:16:28.018Z,1.40
2023-04-27T12:18:56.877Z,1.20
2023-04-27T12:21:25.514Z,1.20
2023-04-27T12:23:54.330Z,1.43
2023-04-27T12:26:22.883Z,1.33
2023-04-27T12:28:51.634Z,1.10
2023-04-27T12:31:26.911Z,1.63
2023-04-27T12:33:57.663Z,2.23
2023-04-27T12:36:27.239Z,1.67
2023-04-27T12:38:59.897Z,1.50
2023-04-27T12:41:29.266Z,1.80
2023-04-27T12:43:58.029Z,1.30
2023-04-27T12:46:26.862Z,1.50
2023-04-27T12:48:57.459Z,1.40
2023-04-27T12:51:28.608Z,1.40
2023-04-27T12:53:59.290Z,1.37
2023-04-27T12:56:29.629Z,1.50
2023-04-27T12:58:58.342Z,1.60
2023-04-27T13:01:27.815Z,2.00
2023-04-27T13:04:01.386Z,1.20
2023-04-27T13:06:31.330Z,1.57
2023-04-27T13:09:00.483Z,1.20
2023-04-27T13:11:29.110Z,1.63
2023-04-27T13:13:57.826Z,1.73
2023-04-27T13:16:26.582Z,1.50
2023-04-27T13:18:55.931Z,1.20
2023-04-27T13:21:26.228Z,1.47
2023-04-27T13:23:54.999Z,2.07
2023-04-27T13:26:24.228Z,1.73
2023-04-27T13:28:52.959Z,1.57
2023-04-27T13:31:21.811Z,1.43
2023-04-27T13:33:50.919Z,1.43
2023-04-27T13:36:19.553Z,1.50
2023-04-27T13:38:50.066Z,1.37
2023-04-27T13:41:18.764Z,1.70
2023-04-27T13:43:47.379Z,1.80
2023-04-27T13:46:16.282Z,1.43
2023-04-27T13:48:44.913Z,1.40
2023-04-27T13:51:13.631Z,1.13
2023-04-27T13:53:42.478Z,1.30
2023-04-27T13:56:12.575Z,1.40
2023-04-27T13:58:49.741Z,1.57
2023-04-27T14:01:18.517Z,1.40
2023-04-27T14:03:47.284Z,1.53
2023-04-27T14:06:16.397Z,1.57
2023-04-27T14:08:44.998Z,1.50
2023-04-27T14:11:15.385Z,1.33
2023-04-27T14:13:44.035Z,2.03
2023-04-27T14:16:12.754Z,1.30
2023-04-27T14:18:41.646Z,1.53
2023-04-27T14:21:10.482Z,1.30
2023-04-27T14:23:39.112Z,1.90
2023-04-27T14:26:07.776Z,1.37
2023-04-27T14:28:37.796Z,1.60
2023-04-27T14:31:06.524Z,1.83
2023-04-27T14:33:35.139Z,1.67
2023-04-27T14:36:03.918Z,1.60
2023-04-27T14:38:32.471Z,1.63
2023-04-27T14:41:03.689Z,1.27
2023-04-27T14:43:32.650Z,1.40
2023-04-27T14:46:12.584Z,1.20
2023-04-27T14:48:49.642Z,1.40
2023-04-27T14:51:18.538Z,1.43
2023-04-27T14:53:47.271Z,1.53
2023-04-27T14:56:16.027Z,1.40
2023-04-27T14:58:44.671Z,1.60
2023-04-27T15:01:14.733Z,1.90
2023-04-27T15:03:43.906Z,1.30
2023-04-27T15:06:12.712Z,1.53
2023-04-27T15:08:41.641Z,1.70
2023-04-27T15:11:17.825Z,1.43
2023-04-27T15:13:46.786Z,1.57
2023-04-27T15:16:17.076Z,1.73
2023-04-27T15:18:50.280Z,1.67
2023-04-27T15:21:19.116Z,1.50
2023-04-27T15:23:50.787Z,1.40
2023-04-27T15:26:21.812Z,1.43
2023-04-27T15:28:50.722Z,1.87
2023-04-27T15:31:21.342Z,1.90
2023-04-27T15:33:49.998Z,1.70
2023-04-27T15:36:18.821Z,1.50
2023-04-27T15:38:47.400Z,1.70
2023-04-27T15:41:16.088Z,1.67
2023-04-27T15:43:44.882Z,1.20
2023-04-27T15:46:14.842Z,1.10
2023-04-27T15:48:45.396Z,1.87
2023-04-27T15:51:14.091Z,1.50
2023-04-27T15:53:42.830Z,1.63
2023-04-27T15:56:11.644Z,1.13
2023-04-27T15:58:40.474Z,1.37
2023-04-27T16:01:09.106Z,1.20
2023-04-27T16:03:38.287Z,1.67
2023-04-27T16:06:09.135Z,2.07
2023-04-27T16:08:37.775Z,1.97
2023-04-27T16:11:06.767Z,1.83
2023-04-27T16:13:35.585Z,1.50
2023-04-27T16:16:04.443Z,1.37
2023-04-27T16:18:33.186Z,1.63
2023-04-27T16:21:01.898Z,1.40
2023-04-27T16:23:32.026Z,1.57
2023-04-27T16:26:00.870Z,1.50
2023-04-27T16:28:29.598Z,2.23
2023-04-27T16:30:58.749Z,2.13
2023-04-27T16:33:27.549Z,1.47
2023-04-27T16:35:57.261Z,1.53
2023-04-27T16:38:25.959Z,1.80
2023-04-27T16:40:56.678Z,1.63
2023-04-27T16:43:25.706Z,1.40
2023-04-27T16:45:54.288Z,1.57
2023-04-27T16:48:22.899Z,1.80
2023-04-27T16:50:53.173Z,1.80
2023-04-27T16:53:22.973Z,1.43
2023-04-27T16:55:51.729Z,1.60
2023-04-27T16:58:21.895Z,2.03
2023-04-27T17:00:50.639Z,1.60
2023-04-27T17:03:19.424Z,1.70
2023-04-27T17:05:48.277Z,1.70
2023-04-27T17:08:16.911Z,1.60
2023-04-27T17:10:46.469Z,2.30
2023-04-27T17:13:17.330Z,1.90
2023-04-27T17:15:47.501Z,2.03
2023-04-27T17:18:16.151Z,2.00
2023-04-27T17:20:44.828Z,2.07
2023-04-27T17:23:13.468Z,2.30
2023-04-27T17:25:42.601Z,1.87
2023-04-27T17:28:11.695Z,2.23
2023-04-27T17:30:40.571Z,1.80
2023-04-27T17:33:10.872Z,1.90
2023-04-27T17:35:39.687Z,1.90
2023-04-27T17:38:08.424Z,2.60
2023-04-27T17:40:37.144Z,1.87
2023-04-27T17:43:05.963Z,1.80
2023-04-27T17:45:34.553Z,1.90
2023-04-27T17:48:03.560Z,1.83
2023-04-27T17:50:34.662Z,2.10
2023-04-27T17:53:03.348Z,2.23
2023-04-27T17:55:32.360Z,2.50
2023-04-27T17:58:01.101Z,2.70
2023-04-27T18:00:29.951Z,2.40
2023-04-27T18:02:58.697Z,2.20
2023-04-27T18:05:28.268Z,1.90
2023-04-27T18:07:58.230Z,3.37
2023-04-27T18:10:26.987Z,5.43
2023-04-27T18:12:55.668Z,5.53
2023-04-27T18:15:24.478Z,3.40
2023-04-27T18:17:53.242Z,2.87
2023-04-27T18:20:23.380Z,2.60
2023-04-27T18:22:52.370Z,2.13
2023-04-27T18:25:22.432Z,2.80
2023-04-27T18:27:55.314Z,2.43
2023-04-27T18:30:24.908Z,2.57
2023-04-27T18:32:53.672Z,2.50
2023-04-27T18:35:22.564Z,2.70
2023-04-27T18:37:51.265Z,3.03
2023-04-27T18:40:23.306Z,3.07
2023-04-27T18:42:52.756Z,2.80
2023-04-27T18:45:21.406Z,2.77
2023-04-27T18:47:50.157Z,3.07
2023-04-27T18:50:19.303Z,3.67
2023-04-27T18:52:48.036Z,3.43
2023-04-27T18:55:16.940Z,4.47
2023-04-27T18:57:47.055Z,4.83
2023-04-27T19:00:16.614Z,6.40
2023-04-27T19:02:45.346Z,7.20
2023-04-27T19:05:15.869Z,7.07
2023-04-27T19:07:44.536Z,6.87
2023-04-27T19:10:13.253Z,6.60
2023-04-27T19:12:41.910Z,5.87
2023-04-27T19:15:13.985Z,5.40
2023-04-27T19:17:42.752Z,5.27
2023-04-27T19:20:12.140Z,4.87
2023-04-27T19:22:40.895Z,5.07
2023-04-27T19:25:10.744Z,5.00
2023-04-27T19:27:39.579Z,4.33
2023-04-27T19:30:09.879Z,4.80
2023-04-27T19:32:40.340Z,4.60
2023-04-27T19:35:12.467Z,4.40
2023-04-27T19:37:41.160Z,5.00
2023-04-27T19:40:10.923Z,4.77
2023-04-27T19:42:39.761Z,5.40
2023-04-27T19:45:09.624Z,4.97
2023-04-27T19:47:39.791Z,4.70
2023-04-27T19:50:09.091Z,5.80
2023-04-27T19:52:37.920Z,6.03
2023-04-27T19:55:07.318Z,6.10
2023-04-27T19:57:36.382Z,6.77
2023-04-27T20:00:07.034Z,6.30
2023-04-27T20:02:43.067Z,5.10
2023-04-27T20:05:13.415Z,5.37
2023-04-27T20:07:42.416Z,6.63
2023-04-27T20:10:11.222Z,5.97
2023-04-27T20:12:54.240Z,5.60
2023-04-27T20:15:25.002Z,5.33
2023-04-27T20:17:55.014Z,5.03
2023-04-27T20:20:23.710Z,5.50
2023-04-27T20:22:52.416Z,6.37
2023-04-27T20:25:21.075Z,6.97
2023-04-27T20:27:49.736Z,6.20
2023-04-27T20:30:18.520Z,6.37
2023-04-27T20:32:47.319Z,6.70
2023-04-27T20:35:17.507Z,6.63
2023-04-27T20:37:47.168Z,7.17
2023-04-27T20:40:17.644Z,8.00
2023-04-27T20:42:49.499Z,7.37
2023-04-27T20:45:18.862Z,7.97
2023-04-27T20:47:47.668Z,7.83
2023-04-27T20:50:17.777Z,8.93
2023-04-27T20:52:46.859Z,9.13
2023-04-27T20:55:15.497Z,8.20
2023-04-27T20:57:44.177Z,8.87
2023-04-27T21:00:15.383Z,8.90
2023-04-27T21:02:44.209Z,9.53
2023-04-27T21:05:12.981Z,8.97
2023-04-27T21:07:43.067Z,9.40
2023-04-27T21:10:12.772Z,8.67
2023-04-27T21:12:41.452Z,9.20
2023-04-27T21:15:10.900Z,14.27
2023-04-27T21:17:39.614Z,20.77
2023-04-27T21:20:09.881Z,24.67
2023-04-27T21:22:38.618Z,25.53
2023-04-27T21:25:09.394Z,26.00
2023-04-27T21:27:38.058Z,25.63
2023-04-27T21:30:08.543Z,16.50
2023-04-27T21:32:37.231Z,14.30
2023-04-27T21:35:07.447Z,12.67
2023-04-27T21:37:36.396Z,11.53
2023-04-27T21:40:06.384Z,10.97
2023-04-27T21:42:36.363Z,10.77
2023-04-27T21:45:05.529Z,11.20
2023-04-27T21:47:34.271Z,11.13
2023-04-27T21:50:03.289Z,11.13
2023-04-27T21:52:31.958Z,11.20
2023-04-27T21:55:00.645Z,11.50
2023-04-27T21:57:29.820Z,14.70
2023-04-27T21:59:59.909Z,15.97
2023-04-27T22:02:29.463Z,16.60
2023-04-27T22:04:59.528Z,17.63
2023-04-27T22:07:28.606Z,17.93
2023-04-27T22:09:57.247Z,16.97
2023-04-27T22:12:25.936Z,17.53
2023-04-27T22:14:54.639Z,17.80
2023-04-27T22:17:24.987Z,22.67
2023-04-27T22:19:53.720Z,21.13
2023-04-27T22:22:22.386Z,21.57
2023-04-27T22:24:51.128Z,20.90
2023-04-27T22:27:19.788Z,20.57
2023-04-27T22:29:48.428Z,18.57
2023-04-27T22:32:18.173Z,18.73
2023-04-27T22:34:48.219Z,18.47
2023-04-27T22:37:16.943Z,17.90
2023-04-27T22:39:46.637Z,18.00
2023-04-27T22:42:15.321Z,17.43
2023-04-27T22:44:43.967Z,16.63
2023-04-27T22:47:12.671Z,16.77
2023-04-27T22:49:42.000Z,16.33
2023-04-27T22:52:12.086Z,16.07
2023-04-27T22:54:40.909Z,16.37
2023-04-27T22:57:09.527Z,16.77
2023-04-27T22:59:38.084Z,17.17
2023-04-27T23:02:07.086Z,18.60
2023-04-27T23:04:35.797Z,16.60
2023-04-27T23:07:05.814Z,18.93
2023-04-27T23:09:36.690Z,18.20
2023-04-27T23:12:07.755Z,17.37
2023-04-27T23:14:36.347Z,22.90
2023-04-27T23:17:05.106Z,21.77
2023-04-27T23:19:33.979Z,28.23
2023-04-27T23:22:02.829Z,24.53
2023-04-27T23:24:31.507Z,23.40
2023-04-27T23:27:01.770Z,18.03
2023-04-27T23:29:32.001Z,17.03
2023-04-27T23:32:03.723Z,15.37
2023-04-27T23:34:32.914Z,14.20
2023-04-27T23:37:01.731Z,13.63
2023-04-27T23:39:30.376Z,13.07
2023-04-27T23:41:59.241Z,13.40
2023-04-27T23:44:29.442Z,12.83
2023-04-27T23:46:58.411Z,12.80
2023-04-27T23:49:27.062Z,12.97
2023-04-27T23:51:55.866Z,11.77
2023-04-27T23:54:24.549Z,12.43
2023-04-27T23:56:53.439Z,12.80
2023-04-27T23:59:22.106Z,11.80
