createdAt,value
2022-11-07T00:00:43.799Z,16.55
2022-11-07T00:03:15.727Z,16.55
2022-11-07T00:05:43.946Z,16.56
2022-11-07T00:08:11.815Z,16.58
2022-11-07T00:10:39.732Z,16.60
2022-11-07T00:13:07.663Z,16.62
2022-11-07T00:15:35.551Z,16.64
2022-11-07T00:18:03.466Z,16.66
2022-11-07T00:20:32.747Z,16.64
2022-11-07T00:23:00.763Z,16.66
2022-11-07T00:25:28.622Z,16.65
2022-11-07T00:27:56.471Z,16.45
2022-11-07T00:30:24.796Z,16.64
2022-11-07T00:32:56.391Z,16.63
2022-11-07T00:35:27.857Z,16.64
2022-11-07T00:37:57.159Z,16.67
2022-11-07T00:40:25.048Z,16.69
2022-11-07T00:42:52.919Z,16.71
2022-11-07T00:45:20.866Z,16.74
2022-11-07T00:47:48.715Z,16.76
2022-11-07T00:50:16.643Z,16.78
2022-11-07T00:52:44.523Z,16.81
2022-11-07T00:55:13.797Z,16.83
2022-11-07T00:57:41.647Z,16.86
2022-11-07T01:00:11.109Z,16.84
2022-11-07T01:02:39.125Z,16.80
2022-11-07T01:05:15.386Z,16.81
2022-11-07T01:07:43.245Z,16.80
2022-11-07T01:10:11.128Z,16.82
2022-11-07T01:12:40.375Z,16.84
2022-11-07T01:15:09.150Z,16.87
2022-11-07T01:17:37.006Z,16.92
2022-11-07T01:20:05.573Z,16.94
2022-11-07T01:22:33.627Z,16.97
2022-11-07T01:25:01.475Z,17.00
2022-11-07T01:27:29.348Z,17.03
2022-11-07T01:29:58.597Z,17.06
2022-11-07T01:32:26.504Z,17.08
2022-11-07T01:34:54.384Z,17.05
2022-11-07T01:37:22.256Z,17.11
2022-11-07T01:39:50.134Z,17.10
2022-11-07T01:42:18.024Z,17.09
2022-11-07T01:44:55.420Z,17.03
2022-11-07T01:47:25.475Z,17.06
2022-11-07T01:49:53.508Z,17.07
2022-11-07T01:52:22.663Z,17.06
2022-11-07T01:54:52.243Z,17.06
2022-11-07T01:57:21.519Z,17.07
2022-11-07T01:59:49.576Z,17.08
2022-11-07T02:02:17.525Z,17.12
2022-11-07T02:04:46.900Z,17.11
2022-11-07T02:07:16.810Z,17.08
2022-11-07T02:09:44.778Z,17.00
2022-11-07T02:12:12.686Z,16.91
2022-11-07T02:14:40.567Z,16.96
2022-11-07T02:17:08.522Z,16.91
2022-11-07T02:19:37.222Z,16.90
2022-11-07T02:22:10.010Z,16.89
2022-11-07T02:24:39.389Z,16.91
2022-11-07T02:27:08.560Z,16.86
2022-11-07T02:29:36.667Z,16.90
2022-11-07T02:32:04.779Z,16.97
2022-11-07T02:34:32.707Z,17.02
2022-11-07T02:37:00.582Z,17.03
2022-11-07T02:39:28.447Z,17.05
2022-11-07T02:41:57.760Z,17.07
2022-11-07T02:44:25.611Z,17.08
2022-11-07T02:46:53.482Z,17.08
2022-11-07T02:49:21.383Z,17.02
2022-11-07T02:51:49.296Z,17.00
2022-11-07T02:54:17.191Z,16.99
2022-11-07T02:56:45.066Z,16.95
2022-11-07T02:59:14.326Z,16.95
2022-11-07T03:01:42.321Z,16.97
2022-11-07T03:04:10.299Z,17.00
2022-11-07T03:06:38.216Z,17.03
2022-11-07T03:09:06.085Z,17.07
2022-11-07T03:11:33.976Z,17.09
2022-11-07T03:14:01.842Z,17.06
2022-11-07T03:16:31.266Z,17.03
2022-11-07T03:18:59.150Z,16.99
2022-11-07T03:21:27.040Z,16.94
2022-11-07T03:23:54.903Z,16.92
2022-11-07T03:26:22.806Z,16.88
2022-11-07T03:28:50.775Z,16.87
2022-11-07T03:31:18.636Z,16.85
2022-11-07T03:33:47.850Z,16.89
2022-11-07T03:36:15.763Z,16.90
2022-11-07T03:38:43.664Z,16.83
2022-11-07T03:41:17.081Z,16.86
2022-11-07T03:43:45.559Z,16.85
2022-11-07T03:46:13.445Z,16.83
2022-11-07T03:48:41.317Z,16.85
2022-11-07T03:51:10.882Z,16.87
2022-11-07T03:53:38.779Z,16.84
2022-11-07T03:56:07.489Z,16.84
2022-11-07T03:58:35.437Z,16.71
2022-11-07T04:01:03.296Z,16.92
2022-11-07T04:03:31.314Z,16.92
2022-11-07T04:05:59.245Z,16.97
2022-11-07T04:08:28.530Z,16.99
2022-11-07T04:10:56.411Z,17.03
2022-11-07T04:13:41.869Z,17.04
2022-11-07T04:16:23.918Z,17.05
2022-11-07T04:18:51.808Z,17.10
2022-11-07T04:21:19.684Z,17.09
2022-11-07T04:23:48.992Z,17.14
2022-11-07T04:26:34.339Z,17.14
2022-11-07T04:29:02.220Z,17.09
2022-11-07T04:31:30.075Z,17.07
2022-11-07T04:33:57.958Z,17.07
2022-11-07T04:36:25.887Z,17.10
2022-11-07T04:38:55.113Z,17.14
2022-11-07T04:41:23.783Z,17.12
2022-11-07T04:43:51.987Z,17.12
2022-11-07T04:46:20.218Z,17.12
2022-11-07T04:48:48.131Z,17.12
2022-11-07T04:51:16.279Z,17.15
2022-11-07T04:53:44.150Z,17.14
2022-11-07T04:56:13.373Z,17.16
2022-11-07T04:58:41.264Z,17.18
2022-11-07T05:01:09.158Z,17.19
2022-11-07T05:03:41.516Z,17.19
2022-11-07T05:06:11.604Z,17.18
2022-11-07T05:08:39.467Z,17.17
2022-11-07T05:11:07.343Z,17.16
2022-11-07T05:13:36.659Z,17.18
2022-11-07T05:16:04.794Z,17.16
2022-11-07T05:18:32.694Z,17.16
2022-11-07T05:21:00.587Z,17.16
2022-11-07T05:23:28.587Z,17.20
2022-11-07T05:25:56.907Z,17.21
2022-11-07T05:28:35.234Z,17.25
2022-11-07T05:31:06.746Z,17.28
2022-11-07T05:33:34.708Z,17.28
2022-11-07T05:36:20.767Z,17.35
2022-11-07T05:38:49.664Z,17.34
2022-11-07T05:41:18.056Z,17.36
2022-11-07T05:43:45.985Z,17.38
2022-11-07T05:46:15.299Z,17.34
2022-11-07T05:48:43.171Z,17.39
2022-11-07T05:51:11.069Z,17.41
2022-11-07T05:53:39.004Z,17.43
2022-11-07T05:56:07.530Z,17.44
2022-11-07T05:58:35.454Z,17.47
2022-11-07T06:01:03.461Z,17.50
2022-11-07T06:03:32.856Z,17.49
2022-11-07T06:06:00.850Z,17.52
2022-11-07T06:08:28.776Z,17.54
2022-11-07T06:10:56.662Z,17.54
2022-11-07T06:13:24.548Z,17.56
2022-11-07T06:15:52.455Z,17.56
2022-11-07T06:18:21.458Z,17.57
2022-11-07T06:20:50.680Z,17.60
2022-11-07T06:23:20.073Z,17.61
2022-11-07T06:25:48.175Z,17.63
2022-11-07T06:28:16.086Z,17.62
2022-11-07T06:30:43.999Z,17.36
2022-11-07T06:33:13.235Z,17.54
2022-11-07T06:35:41.450Z,17.61
2022-11-07T06:38:11.406Z,17.64
2022-11-07T06:40:39.394Z,17.63
2022-11-07T06:43:07.860Z,17.63
2022-11-07T06:45:35.947Z,17.61
2022-11-07T06:48:03.838Z,17.60
2022-11-07T06:50:31.778Z,17.58
2022-11-07T06:53:02.888Z,17.50
2022-11-07T06:55:32.133Z,17.56
2022-11-07T06:58:00.737Z,17.55
2022-11-07T07:00:28.865Z,17.53
2022-11-07T07:02:58.846Z,17.52
2022-11-07T07:05:27.036Z,17.46
2022-11-07T07:07:55.193Z,17.51
2022-11-07T07:10:24.841Z,17.51
2022-11-07T07:12:54.214Z,17.49
2022-11-07T07:15:22.134Z,17.51
2022-11-07T07:17:50.004Z,17.54
2022-11-07T07:20:17.925Z,17.54
2022-11-07T07:22:46.759Z,17.54
2022-11-07T07:25:17.181Z,17.60
2022-11-07T07:27:45.024Z,17.60
2022-11-07T07:30:15.135Z,17.61
2022-11-07T07:32:43.037Z,17.58
2022-11-07T07:35:10.989Z,17.56
2022-11-07T07:37:38.910Z,17.55
2022-11-07T07:40:07.895Z,17.52
2022-11-07T07:42:35.815Z,17.51
2022-11-07T07:45:03.798Z,17.48
2022-11-07T07:47:33.105Z,17.47
2022-11-07T07:50:01.017Z,17.45
2022-11-07T07:52:28.888Z,17.49
2022-11-07T07:54:57.003Z,17.47
2022-11-07T07:57:24.916Z,17.47
2022-11-07T07:59:52.886Z,17.48
2022-11-07T08:02:20.982Z,17.51
2022-11-07T08:04:50.284Z,17.50
2022-11-07T08:07:18.212Z,17.51
2022-11-07T08:09:46.241Z,17.53
2022-11-07T08:12:14.190Z,17.53
2022-11-07T08:14:42.529Z,17.54
2022-11-07T08:17:17.141Z,17.48
2022-11-07T08:19:48.337Z,17.58
2022-11-07T08:22:23.781Z,17.45
2022-11-07T08:24:52.271Z,17.64
2022-11-07T08:27:20.135Z,17.65
2022-11-07T08:29:49.291Z,17.66
2022-11-07T08:32:17.210Z,17.76
2022-11-07T08:34:45.085Z,17.78
2022-11-07T08:37:13.063Z,17.76
2022-11-07T08:39:42.356Z,17.87
2022-11-07T08:42:10.272Z,17.89
2022-11-07T08:44:38.204Z,17.94
2022-11-07T08:47:08.641Z,17.97
2022-11-07T08:49:36.674Z,17.98
2022-11-07T08:52:04.921Z,17.99
2022-11-07T08:54:33.698Z,18.01
2022-11-07T08:57:03.178Z,17.99
2022-11-07T08:59:31.140Z,18.09
2022-11-07T09:04:47.000Z,18.14
2022-11-07T09:07:14.955Z,18.14
2022-11-07T09:09:42.800Z,18.18
2022-11-07T09:12:12.016Z,18.17
2022-11-07T09:14:40.380Z,18.25
2022-11-07T09:17:08.334Z,18.26
2022-11-07T09:19:36.197Z,18.27
2022-11-07T09:22:04.071Z,18.09
2022-11-07T09:24:31.990Z,18.29
2022-11-07T09:26:59.877Z,18.32
2022-11-07T09:29:29.116Z,18.35
2022-11-07T09:31:57.059Z,18.39
2022-11-07T09:34:25.891Z,18.48
2022-11-07T09:36:53.756Z,18.55
2022-11-07T09:39:21.723Z,18.62
2022-11-07T09:41:55.585Z,18.70
2022-11-07T09:44:47.404Z,18.83
2022-11-07T09:47:20.775Z,18.90
2022-11-07T09:49:49.830Z,18.94
2022-11-07T09:52:20.287Z,18.90
2022-11-07T09:54:51.622Z,18.96
2022-11-07T09:57:20.211Z,18.99
2022-11-07T09:59:51.757Z,19.02
2022-11-07T10:02:20.543Z,19.03
2022-11-07T10:04:48.885Z,19.06
2022-11-07T10:07:21.610Z,19.12
2022-11-07T10:09:51.571Z,19.18
2022-11-07T10:12:27.810Z,19.10
2022-11-07T10:15:00.633Z,19.32
2022-11-07T10:17:32.955Z,19.39
2022-11-07T10:20:09.303Z,19.49
2022-11-07T10:22:46.995Z,19.61
2022-11-07T10:25:20.751Z,19.46
2022-11-07T10:27:52.017Z,19.67
2022-11-07T10:30:22.013Z,19.66
2022-11-07T10:32:55.845Z,19.69
2022-11-07T10:35:26.779Z,19.70
2022-11-07T10:37:58.039Z,19.65
2022-11-07T10:40:28.250Z,19.69
2022-11-07T10:42:56.868Z,19.73
2022-11-07T10:45:26.216Z,19.66
2022-11-07T10:47:58.413Z,19.56
2022-11-07T10:50:26.788Z,19.39
2022-11-07T10:52:55.696Z,19.15
2022-11-07T10:55:23.644Z,19.13
2022-11-07T10:57:54.225Z,19.05
2022-11-07T11:00:23.798Z,18.91
2022-11-07T11:02:53.358Z,18.79
2022-11-07T11:05:23.620Z,18.66
2022-11-07T11:07:51.641Z,18.58
2022-11-07T11:10:21.048Z,18.49
2022-11-07T11:12:49.324Z,18.45
2022-11-07T11:15:19.260Z,18.36
2022-11-07T11:17:47.191Z,18.39
2022-11-07T11:20:31.151Z,18.41
2022-11-07T11:22:59.716Z,18.36
2022-11-07T11:25:27.705Z,18.42
2022-11-07T11:27:58.020Z,18.36
2022-11-07T11:30:25.993Z,18.44
2022-11-07T11:32:54.608Z,18.43
2022-11-07T11:35:38.879Z,18.42
2022-11-07T11:38:12.803Z,18.45
2022-11-07T11:40:41.523Z,18.42
2022-11-07T11:43:18.365Z,18.44
2022-11-07T11:45:55.847Z,18.51
2022-11-07T11:48:25.631Z,18.55
2022-11-07T11:50:57.262Z,18.56
2022-11-07T11:53:25.359Z,18.64
2022-11-07T11:55:57.324Z,18.65
2022-11-07T11:58:32.865Z,18.76
2022-11-07T12:01:02.900Z,18.82
2022-11-07T12:03:45.211Z,18.85
2022-11-07T12:06:16.890Z,18.92
2022-11-07T12:09:17.119Z,18.95
2022-11-07T12:11:55.948Z,18.95
2022-11-07T12:14:43.195Z,19.02
2022-11-07T12:17:12.540Z,19.07
2022-11-07T12:19:44.025Z,19.11
2022-11-07T12:22:15.853Z,19.17
2022-11-07T12:24:46.945Z,19.20
2022-11-07T12:27:22.728Z,19.23
2022-11-07T12:30:04.669Z,19.23
2022-11-07T12:32:36.836Z,19.27
2022-11-07T12:35:12.741Z,19.30
2022-11-07T12:37:52.572Z,19.23
2022-11-07T12:40:30.231Z,19.34
2022-11-07T12:43:07.354Z,19.35
2022-11-07T12:45:44.427Z,19.36
2022-11-07T12:48:22.219Z,19.39
2022-11-07T12:50:52.725Z,19.43
2022-11-07T12:53:28.542Z,19.48
2022-11-07T12:55:58.555Z,19.52
2022-11-07T12:58:29.059Z,19.55
2022-11-07T13:00:56.959Z,19.57
2022-11-07T13:03:54.599Z,19.58
2022-11-07T13:06:25.183Z,19.57
2022-11-07T13:08:58.583Z,19.57
2022-11-07T13:11:30.206Z,19.61
2022-11-07T13:14:06.368Z,19.50
2022-11-07T13:16:35.759Z,19.65
2022-11-07T13:19:10.068Z,19.68
2022-11-07T13:21:42.447Z,19.73
2022-11-07T13:24:20.122Z,19.80
2022-11-07T13:26:48.355Z,19.85
2022-11-07T13:29:24.901Z,19.90
2022-11-07T13:32:05.552Z,19.97
2022-11-07T13:34:40.866Z,20.06
2022-11-07T13:37:10.054Z,20.18
2022-11-07T13:39:39.301Z,20.31
2022-11-07T13:42:07.219Z,20.35
2022-11-07T13:44:36.852Z,20.34
2022-11-07T13:47:05.768Z,20.37
2022-11-07T13:49:36.829Z,20.37
2022-11-07T13:52:10.264Z,20.33
2022-11-07T13:54:41.455Z,20.25
2022-11-07T13:57:12.578Z,20.14
2022-11-07T13:59:47.254Z,20.06
2022-11-07T14:02:21.509Z,20.04
2022-11-07T14:05:15.224Z,20.07
2022-11-07T14:07:43.149Z,19.97
2022-11-07T14:10:17.974Z,20.02
2022-11-07T14:12:45.931Z,20.03
2022-11-07T14:15:15.281Z,20.05
2022-11-07T14:17:43.352Z,20.04
2022-11-07T14:20:17.015Z,20.03
2022-11-07T14:22:53.118Z,20.02
2022-11-07T14:25:25.372Z,20.05
2022-11-07T14:27:53.319Z,20.07
2022-11-07T14:30:21.775Z,20.11
2022-11-07T14:32:50.909Z,20.10
2022-11-07T14:35:23.292Z,20.16
2022-11-07T14:37:52.607Z,20.25
2022-11-07T14:40:20.553Z,20.33
2022-11-07T14:42:49.818Z,20.37
2022-11-07T14:45:39.241Z,20.34
2022-11-07T14:48:07.360Z,20.34
2022-11-07T14:50:35.257Z,20.29
2022-11-07T14:53:04.111Z,20.24
2022-11-07T14:55:32.772Z,20.25
2022-11-07T14:58:02.776Z,20.22
2022-11-07T15:00:30.849Z,20.20
2022-11-07T15:02:59.366Z,20.11
2022-11-07T15:05:28.663Z,20.04
2022-11-07T15:07:57.256Z,20.00
2022-11-07T15:10:27.835Z,19.89
2022-11-07T15:12:56.736Z,19.90
2022-11-07T15:15:26.447Z,19.89
2022-11-07T15:17:59.017Z,19.88
2022-11-07T15:20:34.310Z,19.85
2022-11-07T15:23:03.168Z,19.81
2022-11-07T15:25:34.497Z,19.66
2022-11-07T15:28:13.863Z,19.49
2022-11-07T15:30:44.201Z,19.39
2022-11-07T15:33:13.008Z,19.34
2022-11-07T15:35:44.425Z,19.19
2022-11-07T15:38:18.315Z,19.11
2022-11-07T15:40:46.624Z,18.94
2022-11-07T15:43:14.546Z,18.82
2022-11-07T15:45:44.045Z,18.75
2022-11-07T15:48:15.991Z,18.61
2022-11-07T15:50:44.642Z,18.61
2022-11-07T15:53:17.018Z,18.64
2022-11-07T15:55:44.972Z,18.68
2022-11-07T15:58:15.053Z,18.69
2022-11-07T16:00:44.594Z,18.73
2022-11-07T16:03:15.423Z,18.75
2022-11-07T16:05:45.491Z,18.81
2022-11-07T16:08:15.508Z,18.83
2022-11-07T16:10:44.931Z,18.85
2022-11-07T16:13:12.836Z,18.90
2022-11-07T16:15:40.752Z,18.92
2022-11-07T16:18:16.138Z,18.97
2022-11-07T16:20:44.390Z,19.01
2022-11-07T16:23:12.484Z,19.01
2022-11-07T16:25:41.000Z,19.05
2022-11-07T16:28:19.190Z,19.00
2022-11-07T16:30:47.287Z,19.07
2022-11-07T16:33:16.661Z,19.07
2022-11-07T16:35:44.646Z,19.07
2022-11-07T16:38:14.138Z,19.10
2022-11-07T16:40:42.409Z,19.11
2022-11-07T16:43:10.310Z,19.12
2022-11-07T16:45:38.635Z,19.06
2022-11-07T16:48:06.934Z,19.10
2022-11-07T16:50:36.177Z,19.09
2022-11-07T16:53:04.582Z,19.00
2022-11-07T16:55:32.651Z,19.01
2022-11-07T16:58:00.643Z,19.03
2022-11-07T17:00:28.515Z,19.00
2022-11-07T17:03:07.128Z,19.00
2022-11-07T17:05:36.411Z,18.94
2022-11-07T17:08:05.321Z,18.91
2022-11-07T17:10:33.233Z,18.73
2022-11-07T17:13:01.100Z,18.91
2022-11-07T17:15:29.001Z,18.91
2022-11-07T17:18:00.598Z,18.92
2022-11-07T17:20:50.547Z,18.95
2022-11-07T17:23:25.248Z,18.98
2022-11-07T17:25:57.086Z,18.99
2022-11-07T17:28:24.996Z,19.03
2022-11-07T17:30:53.080Z,19.06
2022-11-07T17:33:21.035Z,19.08
2022-11-07T17:35:48.929Z,19.11
2022-11-07T17:38:17.674Z,19.09
2022-11-07T17:40:47.273Z,19.13
2022-11-07T17:43:15.167Z,19.11
2022-11-07T17:45:43.050Z,19.19
2022-11-07T17:48:11.103Z,19.19
2022-11-07T17:50:39.831Z,19.25
2022-11-07T17:53:07.696Z,19.23
2022-11-07T17:55:35.772Z,19.26
2022-11-07T17:58:05.053Z,19.23
2022-11-07T18:00:32.899Z,19.25
2022-11-07T18:03:00.943Z,19.24
2022-11-07T18:05:33.432Z,19.07
2022-11-07T18:08:02.587Z,19.08
2022-11-07T18:10:30.534Z,19.27
2022-11-07T18:12:58.810Z,19.27
2022-11-07T18:15:28.306Z,19.30
2022-11-07T18:17:56.229Z,19.27
2022-11-07T18:20:24.191Z,19.34
2022-11-07T18:22:52.127Z,19.37
2022-11-07T18:25:19.983Z,19.39
2022-11-07T18:27:47.911Z,19.42
2022-11-07T18:30:15.868Z,19.42
2022-11-07T18:32:45.349Z,19.42
2022-11-07T18:35:13.290Z,19.46
2022-11-07T18:37:41.362Z,19.46
2022-11-07T18:40:11.628Z,19.28
2022-11-07T18:42:39.546Z,19.47
2022-11-07T18:45:08.818Z,19.43
2022-11-07T18:47:36.941Z,19.32
2022-11-07T18:50:11.209Z,19.21
2022-11-07T18:52:39.168Z,19.23
2022-11-07T18:55:09.580Z,19.23
2022-11-07T18:57:39.235Z,19.23
2022-11-07T19:00:13.439Z,19.27
2022-11-07T19:02:44.901Z,19.29
2022-11-07T19:05:14.217Z,19.35
2022-11-07T19:07:44.828Z,19.42
2022-11-07T19:10:13.029Z,19.43
2022-11-07T19:12:40.964Z,19.41
2022-11-07T19:15:10.135Z,19.49
2022-11-07T19:17:41.921Z,19.45
2022-11-07T19:20:11.636Z,19.45
2022-11-07T19:22:41.197Z,19.52
2022-11-07T19:25:10.219Z,19.52
2022-11-07T19:27:38.279Z,19.54
2022-11-07T19:30:08.320Z,19.53
2022-11-07T19:32:36.439Z,19.48
2022-11-07T19:35:07.036Z,19.51
2022-11-07T19:37:35.127Z,19.57
2022-11-07T19:40:04.757Z,19.56
2022-11-07T19:42:32.648Z,19.59
2022-11-07T19:45:01.647Z,19.60
2022-11-07T19:47:30.819Z,19.54
2022-11-07T19:49:58.733Z,19.59
2022-11-07T19:52:26.818Z,19.56
2022-11-07T19:54:55.085Z,19.57
2022-11-07T19:57:24.350Z,19.58
2022-11-07T19:59:52.920Z,19.54
2022-11-07T20:02:41.516Z,19.51
2022-11-07T20:05:09.538Z,19.55
2022-11-07T20:07:37.447Z,19.52
2022-11-07T20:10:05.924Z,19.57
2022-11-07T20:12:35.707Z,19.61
2022-11-07T20:15:03.620Z,19.54
2022-11-07T20:17:31.521Z,19.61
2022-11-07T20:20:04.396Z,19.67
2022-11-07T20:22:34.312Z,19.68
2022-11-07T20:25:02.404Z,19.63
2022-11-07T20:27:30.336Z,19.66
2022-11-07T20:29:59.644Z,19.68
2022-11-07T20:32:27.779Z,19.67
2022-11-07T20:34:55.801Z,19.65
2022-11-07T20:37:23.927Z,19.55
2022-11-07T20:39:52.046Z,19.49
2022-11-07T20:42:19.986Z,19.42
2022-11-07T20:44:48.106Z,19.25
2022-11-07T20:47:17.406Z,19.20
2022-11-07T20:49:45.361Z,19.14
2022-11-07T20:52:13.377Z,18.98
2022-11-07T20:54:41.372Z,18.95
2022-11-07T20:57:09.567Z,18.90
2022-11-07T20:59:37.707Z,18.87
2022-11-07T21:02:05.653Z,18.82
2022-11-07T21:04:49.931Z,18.78
2022-11-07T21:07:23.761Z,18.80
2022-11-07T21:09:51.888Z,18.79
2022-11-07T21:12:19.888Z,18.78
2022-11-07T21:14:47.764Z,18.80
2022-11-07T21:17:16.128Z,18.66
2022-11-07T21:19:45.439Z,18.68
2022-11-07T21:22:13.304Z,18.70
2022-11-07T21:24:41.243Z,18.59
2022-11-07T21:27:09.131Z,18.54
2022-11-07T21:29:37.024Z,18.52
2022-11-07T21:32:06.816Z,18.47
2022-11-07T21:34:37.205Z,18.36
2022-11-07T21:37:09.089Z,18.27
2022-11-07T21:39:37.761Z,18.21
2022-11-07T21:42:05.829Z,18.21
2022-11-07T21:44:33.776Z,18.16
2022-11-07T21:47:01.732Z,18.11
2022-11-07T21:49:29.723Z,18.07
2022-11-07T21:51:57.894Z,18.05
2022-11-07T21:54:27.196Z,18.02
2022-11-07T21:56:55.214Z,18.00
2022-11-07T21:59:23.455Z,17.95
2022-11-07T22:01:51.515Z,17.96
2022-11-07T22:04:19.519Z,17.90
2022-11-07T22:06:47.495Z,17.90
2022-11-07T22:09:16.196Z,17.76
2022-11-07T22:11:45.477Z,17.75
2022-11-07T22:14:14.755Z,17.71
2022-11-07T22:16:42.834Z,17.65
2022-11-07T22:19:12.738Z,17.61
2022-11-07T22:21:41.175Z,17.60
2022-11-07T22:24:09.365Z,17.38
2022-11-07T22:26:37.439Z,17.41
2022-11-07T22:29:06.718Z,17.15
2022-11-07T22:31:34.640Z,16.82
2022-11-07T22:34:02.599Z,16.52
2022-11-07T22:36:30.666Z,16.29
2022-11-07T22:38:58.646Z,16.07
2022-11-07T22:41:27.381Z,15.91
2022-11-07T22:43:55.338Z,15.73
2022-11-07T22:46:25.641Z,15.59
2022-11-07T22:48:53.540Z,15.56
2022-11-07T22:51:23.002Z,15.26
2022-11-07T22:53:56.458Z,15.39
2022-11-07T22:56:24.564Z,15.32
2022-11-07T22:58:52.417Z,15.27
2022-11-07T23:01:21.442Z,15.24
2022-11-07T23:03:50.826Z,15.23
2022-11-07T23:06:18.895Z,15.20
2022-11-07T23:08:46.791Z,15.19
2022-11-07T23:14:04.791Z,15.33
2022-11-07T23:16:33.854Z,15.34
2022-11-07T23:19:03.827Z,15.36
2022-11-07T23:21:31.781Z,15.41
2022-11-07T23:24:00.606Z,15.45
2022-11-07T23:26:33.913Z,15.46
2022-11-07T23:29:07.537Z,15.51
2022-11-07T23:31:38.818Z,15.47
2022-11-07T23:34:08.052Z,15.56
2022-11-07T23:36:36.044Z,15.57
2022-11-07T23:39:05.837Z,15.34
2022-11-07T23:41:33.738Z,15.52
2022-11-07T23:44:01.803Z,15.50
2022-11-07T23:46:47.075Z,15.48
2022-11-07T23:49:33.579Z,15.44
2022-11-07T23:52:01.522Z,15.42
2022-11-07T23:54:46.663Z,15.47
2022-11-07T23:57:14.543Z,15.35
2022-11-07T23:59:59.933Z,15.46
