createdAt,value
2016-04-27T00:00:29.357Z,0
2016-04-27T00:01:29.327Z,0
2016-04-27T00:02:29.315Z,0
2016-04-27T00:03:29.287Z,0
2016-04-27T00:04:29.274Z,0
2016-04-27T00:05:29.260Z,0
2016-04-27T00:06:29.013Z,0
2016-04-27T00:07:29.218Z,0
2016-04-27T00:08:29.207Z,0
2016-04-27T00:09:29.209Z,0
2016-04-27T00:10:29.180Z,0
2016-04-27T00:11:29.167Z,0
2016-04-27T00:12:29.139Z,0
2016-04-27T00:13:29.142Z,0
2016-04-27T00:14:29.128Z,0
2016-04-27T00:15:29.115Z,0
2016-04-27T00:16:29.086Z,0
2016-04-27T00:17:29.074Z,0
2016-04-27T00:18:29.030Z,0
2016-04-27T00:19:29.032Z,0
2016-04-27T00:20:29.004Z,0
2016-04-27T00:21:29.006Z,0
2016-04-27T00:22:31.103Z,0
2016-04-27T00:23:28.966Z,0
2016-04-27T00:24:28.952Z,0
2016-04-27T00:25:28.939Z,0
2016-04-27T00:26:28.910Z,0
2016-04-27T00:27:28.897Z,0
2016-04-27T00:28:28.900Z,0
2016-04-27T00:29:28.857Z,0
2016-04-27T00:30:28.859Z,0
2016-04-27T00:31:28.830Z,0
2016-04-27T00:32:28.833Z,0
2016-04-27T00:33:28.789Z,0
2016-04-27T00:34:28.776Z,0
2016-04-27T00:35:28.763Z,0
2016-04-27T00:36:30.515Z,0
2016-04-27T00:37:28.721Z,0
2016-04-27T00:38:28.724Z,0
2016-04-27T00:39:28.726Z,0
2016-04-27T00:40:29.243Z,0
2016-04-27T00:41:28.699Z,0
2016-04-27T00:42:28.666Z,0
2016-04-27T00:43:28.674Z,0
2016-04-27T00:44:30.035Z,0
2016-04-27T00:45:28.699Z,0
2016-04-27T00:46:28.593Z,0
2016-04-27T00:47:28.564Z,0
2016-04-27T00:48:28.535Z,0
2016-04-27T00:49:34.085Z,0
2016-04-27T00:50:28.495Z,0
2016-04-27T00:51:29.090Z,0
2016-04-27T00:52:28.468Z,0
2016-04-27T00:53:28.470Z,0
2016-04-27T00:54:28.457Z,0
2016-04-27T00:55:28.429Z,0
2016-04-27T00:56:28.417Z,0
2016-04-27T00:57:28.403Z,0
2016-04-27T00:58:28.374Z,0
2016-04-27T00:59:28.362Z,0
2016-04-27T01:00:28.333Z,0
2016-04-27T01:01:28.305Z,0
2016-04-27T01:02:28.308Z,0
2016-04-27T01:03:28.279Z,0
2016-04-27T01:04:28.266Z,0
2016-04-27T01:05:28.252Z,0
2016-04-27T01:06:28.600Z,0
2016-04-27T01:07:28.227Z,0
2016-04-27T01:08:28.229Z,0
2016-04-27T01:09:28.186Z,0
2016-04-27T01:10:28.173Z,0
2016-04-27T01:11:28.175Z,0
2016-04-27T01:12:28.131Z,0
2016-04-27T01:13:28.118Z,0
2016-04-27T01:14:28.105Z,0
2016-04-27T01:15:28.107Z,0
2016-04-27T01:16:28.064Z,0
2016-04-27T01:17:28.067Z,0
2016-04-27T01:18:28.069Z,0
2016-04-27T01:19:28.040Z,0
2016-04-27T01:20:28.028Z,0
2016-04-27T01:21:30.530Z,0
2016-04-27T01:22:27.992Z,0
2016-04-27T01:23:30.636Z,0
2016-04-27T01:24:27.936Z,0
2016-04-27T01:25:27.924Z,0
2016-04-27T01:26:27.927Z,0
2016-04-27T01:27:27.897Z,0
2016-04-27T01:28:27.869Z,0
2016-04-27T01:29:27.841Z,0
2016-04-27T01:30:27.828Z,0
2016-04-27T01:31:27.815Z,0
2016-04-27T01:32:27.818Z,0
2016-04-27T01:33:27.774Z,0
2016-04-27T01:34:27.777Z,0
2016-04-27T01:35:27.763Z,0
2016-04-27T01:36:28.094Z,0
2016-04-27T01:37:27.707Z,0
2016-04-27T01:38:27.709Z,0
2016-04-27T01:39:27.696Z,0
2016-04-27T01:40:27.667Z,0
2016-04-27T01:41:27.654Z,0
2016-04-27T01:42:27.641Z,0
2016-04-27T01:43:27.487Z,0
2016-04-27T01:44:27.600Z,0
2016-04-27T01:45:27.603Z,0
2016-04-27T01:46:27.574Z,0
2016-04-27T01:47:27.545Z,0
2016-04-27T01:48:27.548Z,0
2016-04-27T01:49:27.521Z,0
2016-04-27T01:50:27.493Z,0
2016-04-27T01:51:28.807Z,0
2016-04-27T01:52:27.451Z,0
2016-04-27T01:53:27.454Z,0
2016-04-27T01:54:27.440Z,0
2016-04-27T01:55:27.426Z,0
2016-04-27T01:56:27.415Z,0
2016-04-27T01:57:27.401Z,0
2016-04-27T01:58:27.357Z,0
2016-04-27T01:59:27.359Z,0
2016-04-27T02:00:27.347Z,0
2016-04-27T02:01:27.318Z,0
2016-04-27T02:02:27.306Z,0
2016-04-27T02:03:27.292Z,0
2016-04-27T02:04:27.280Z,0
2016-04-27T02:05:27.267Z,0
2016-04-27T02:06:28.254Z,0
2016-04-27T02:07:27.209Z,0
2016-04-27T02:08:27.197Z,0
2016-04-27T02:09:27.184Z,0
2016-04-27T02:10:27.156Z,0
2016-04-27T02:11:27.142Z,0
2016-04-27T02:12:27.160Z,0
2016-04-27T02:13:27.944Z,0
2016-04-27T02:14:27.103Z,0
2016-04-27T02:15:27.090Z,0
2016-04-27T02:16:27.046Z,0
2016-04-27T02:17:27.049Z,0
2016-04-27T02:18:27.052Z,0
2016-04-27T02:19:27.023Z,0
2016-04-27T02:20:27.010Z,0
2016-04-27T02:21:27.482Z,0
2016-04-27T02:22:26.969Z,0
2016-04-27T02:23:26.956Z,0
2016-04-27T02:24:26.927Z,0
2016-04-27T02:25:26.915Z,0
2016-04-27T02:26:26.902Z,0
2016-04-27T02:27:26.887Z,0
2016-04-27T02:28:26.890Z,0
2016-04-27T02:29:26.848Z,0
2016-04-27T02:30:26.834Z,0
2016-04-27T02:31:26.820Z,0
2016-04-27T02:32:26.808Z,0
2016-04-27T02:33:26.779Z,0
2016-04-27T02:34:26.767Z,0
2016-04-27T02:35:26.753Z,0
2016-04-27T02:36:30.054Z,0
2016-04-27T02:37:26.711Z,0
2016-04-27T02:38:26.731Z,0
2016-04-27T02:39:26.686Z,0
2016-04-27T02:40:26.673Z,0
2016-04-27T02:41:26.645Z,0
2016-04-27T02:42:26.640Z,0
2016-04-27T02:43:26.684Z,0
2016-04-27T02:44:26.696Z,0
2016-04-27T02:45:26.727Z,0
2016-04-27T02:46:26.739Z,0
2016-04-27T02:47:26.763Z,0
2016-04-27T02:48:26.766Z,0
2016-04-27T02:49:26.769Z,0
2016-04-27T02:50:26.772Z,0
2016-04-27T02:51:27.398Z,0
2016-04-27T02:52:26.742Z,0
2016-04-27T02:53:26.736Z,0
2016-04-27T02:54:26.743Z,0
2016-04-27T02:55:26.752Z,0
2016-04-27T02:56:26.712Z,0
2016-04-27T02:57:26.704Z,0
2016-04-27T02:58:27.083Z,0
2016-04-27T02:59:26.652Z,0
2016-04-27T03:00:26.640Z,0
2016-04-27T03:01:26.644Z,0
2016-04-27T03:02:26.618Z,0
2016-04-27T03:03:26.605Z,0
2016-04-27T03:04:26.625Z,0
2016-04-27T03:05:26.581Z,0
2016-04-27T03:06:26.413Z,0
2016-04-27T03:07:26.760Z,0
2016-04-27T03:08:26.513Z,0
2016-04-27T03:09:26.501Z,0
2016-04-27T03:10:26.488Z,0
2016-04-27T03:11:26.475Z,0
2016-04-27T03:12:26.463Z,0
2016-04-27T03:13:26.420Z,0
2016-04-27T03:14:26.437Z,0
2016-04-27T03:15:26.392Z,0
2016-04-27T03:16:26.395Z,0
2016-04-27T03:17:26.383Z,0
2016-04-27T03:18:26.369Z,0
2016-04-27T03:19:26.341Z,0
2016-04-27T03:20:26.328Z,0
2016-04-27T03:21:26.675Z,0
2016-04-27T03:22:26.224Z,0
2016-04-27T03:23:26.274Z,0
2016-04-27T03:24:26.261Z,0
2016-04-27T03:25:26.248Z,0
2016-04-27T03:26:26.219Z,0
2016-04-27T03:27:26.206Z,0
2016-04-27T03:28:26.538Z,0
2016-04-27T03:29:26.180Z,0
2016-04-27T03:30:26.152Z,0
2016-04-27T03:31:26.139Z,0
2016-04-27T03:32:26.126Z,0
2016-04-27T03:33:26.129Z,0
2016-04-27T03:34:26.085Z,0
2016-04-27T03:35:26.071Z,0
2016-04-27T03:36:29.637Z,0
2016-04-27T03:37:26.390Z,0
2016-04-27T03:38:26.032Z,0
2016-04-27T03:39:26.004Z,0
2016-04-27T03:40:25.992Z,0
2016-04-27T03:41:25.994Z,0
2016-04-27T03:42:25.950Z,0
2016-04-27T03:43:26.578Z,0
2016-04-27T03:44:25.923Z,0
2016-04-27T03:45:25.895Z,0
2016-04-27T03:46:25.898Z,0
2016-04-27T03:47:25.870Z,0
2016-04-27T03:48:25.856Z,0
2016-04-27T03:49:25.844Z,0
2016-04-27T03:50:25.830Z,0
2016-04-27T03:51:28.443Z,0
2016-04-27T03:52:26.445Z,0
2016-04-27T03:53:25.761Z,0
2016-04-27T03:54:25.764Z,0
2016-04-27T03:55:25.750Z,0
2016-04-27T03:56:25.722Z,0
2016-04-27T03:57:25.708Z,0
2016-04-27T03:58:25.696Z,0
2016-04-27T03:59:25.683Z,0
2016-04-27T04:00:25.670Z,0
2016-04-27T04:01:25.641Z,0
2016-04-27T04:02:25.629Z,0
2016-04-27T04:03:25.600Z,0
2016-04-27T04:04:25.571Z,0
2016-04-27T04:05:25.560Z,0
2016-04-27T04:06:25.546Z,0
2016-04-27T04:07:25.424Z,0
2016-04-27T04:08:25.521Z,0
2016-04-27T04:09:25.492Z,0
2016-04-27T04:10:25.479Z,0
2016-04-27T04:11:25.452Z,0
2016-04-27T04:12:25.438Z,0
2016-04-27T04:13:25.424Z,0
2016-04-27T04:14:25.115Z,0
2016-04-27T04:15:25.399Z,0
2016-04-27T04:16:25.385Z,0
2016-04-27T04:17:25.358Z,0
2016-04-27T04:18:25.329Z,0
2016-04-27T04:19:25.316Z,0
2016-04-27T04:20:25.351Z,0
2016-04-27T04:21:25.915Z,0
2016-04-27T04:22:25.156Z,0
2016-04-27T04:23:25.268Z,0
2016-04-27T04:24:25.239Z,0
2016-04-27T04:25:25.241Z,0
2016-04-27T04:26:25.199Z,0
2016-04-27T04:27:25.201Z,0
2016-04-27T04:28:25.157Z,0
2016-04-27T04:29:25.175Z,0
2016-04-27T04:30:25.147Z,0
2016-04-27T04:31:25.118Z,0
2016-04-27T04:32:25.105Z,0
2016-04-27T04:33:25.092Z,0
2016-04-27T04:34:25.079Z,0
2016-04-27T04:35:25.065Z,0
2016-04-27T04:36:25.162Z,0
2016-04-27T04:37:25.868Z,0
2016-04-27T04:38:24.993Z,0
2016-04-27T04:39:24.981Z,0
2016-04-27T04:40:24.967Z,0
2016-04-27T04:41:24.954Z,0
2016-04-27T04:42:24.926Z,0
2016-04-27T04:43:24.928Z,0
2016-04-27T04:44:24.885Z,0
2016-04-27T04:45:24.872Z,0
2016-04-27T04:46:24.875Z,0
2016-04-27T04:47:24.845Z,0
2016-04-27T04:48:24.833Z,0
2016-04-27T04:49:24.804Z,0
2016-04-27T04:50:24.791Z,0
2016-04-27T04:51:24.778Z,0
2016-04-27T04:52:24.766Z,0
2016-04-27T04:53:24.736Z,0
2016-04-27T04:54:24.709Z,0
2016-04-27T04:55:24.727Z,0
2016-04-27T04:56:27.325Z,0
2016-04-27T04:57:24.669Z,0
2016-04-27T04:58:24.657Z,0
2016-04-27T04:59:24.643Z,0
2016-04-27T05:00:24.630Z,0
2016-04-27T05:01:24.603Z,0
2016-04-27T05:02:24.683Z,0
2016-04-27T05:03:24.561Z,0
2016-04-27T05:04:24.563Z,0
2016-04-27T05:05:24.535Z,0
2016-04-27T05:06:24.522Z,0
2016-04-27T05:07:24.493Z,0
2016-04-27T05:08:24.480Z,0
2016-04-27T05:09:24.467Z,0
2016-04-27T05:10:24.454Z,0
2016-04-27T05:11:24.442Z,0
2016-04-27T05:12:24.429Z,0
2016-04-27T05:13:24.401Z,0
2016-04-27T05:14:24.387Z,0
2016-04-27T05:15:24.359Z,0
2016-04-27T05:16:24.658Z,0
2016-04-27T05:17:24.317Z,0
2016-04-27T05:18:24.319Z,0
2016-04-27T05:19:24.291Z,0
2016-04-27T05:20:24.278Z,0
2016-04-27T05:21:24.250Z,0
2016-04-27T05:22:24.253Z,4
2016-04-27T05:23:24.224Z,4
2016-04-27T05:24:24.211Z,4
2016-04-27T05:25:24.197Z,4
2016-04-27T05:26:24.169Z,4
2016-04-27T05:27:24.172Z,8
2016-04-27T05:28:24.143Z,4
2016-04-27T05:29:24.116Z,8
2016-04-27T05:30:24.102Z,8
2016-04-27T05:31:24.074Z,12
2016-04-27T05:32:23.920Z,16
2016-04-27T05:33:24.047Z,20
2016-04-27T05:34:24.035Z,20
2016-04-27T05:35:24.037Z,28
2016-04-27T05:36:24.009Z,32
2016-04-27T05:37:24.933Z,36
2016-04-27T05:38:23.968Z,40
2016-04-27T05:39:23.954Z,48
2016-04-27T05:40:23.941Z,56
2016-04-27T05:41:23.929Z,64
2016-04-27T05:42:23.884Z,76
2016-04-27T05:43:23.871Z,84
2016-04-27T05:44:23.858Z,96
2016-04-27T05:45:23.861Z,104
2016-04-27T05:46:23.832Z,116
2016-04-27T05:47:23.820Z,128
2016-04-27T05:48:23.792Z,140
2016-04-27T05:49:23.778Z,152
2016-04-27T05:50:23.734Z,168
2016-04-27T05:51:23.736Z,180
2016-04-27T05:52:23.942Z,200
2016-04-27T05:53:23.726Z,216
2016-04-27T05:54:23.698Z,236
2016-04-27T05:55:23.669Z,252
2016-04-27T05:56:23.641Z,276
2016-04-27T05:57:23.644Z,300
2016-04-27T05:58:23.615Z,324
2016-04-27T05:59:23.602Z,344
2016-04-27T06:00:23.589Z,368
2016-04-27T06:01:23.560Z,404
2016-04-27T06:02:23.547Z,460
2016-04-27T06:03:23.378Z,508
2016-04-27T06:04:23.522Z,544
2016-04-27T06:05:23.540Z,564
2016-04-27T06:06:23.496Z,588
2016-04-27T06:07:23.170Z,608
2016-04-27T06:08:23.438Z,640
2016-04-27T06:09:23.441Z,680
2016-04-27T06:10:23.443Z,724
2016-04-27T06:11:23.400Z,760
2016-04-27T06:12:23.402Z,768
2016-04-27T06:13:23.359Z,796
2016-04-27T06:14:23.346Z,828
2016-04-27T06:15:23.364Z,868
2016-04-27T06:16:23.320Z,904
2016-04-27T06:17:23.290Z,920
2016-04-27T06:18:23.262Z,944
2016-04-27T06:19:23.265Z,980
2016-04-27T06:20:23.080Z,1032
2016-04-27T06:21:23.256Z,1060
2016-04-27T06:22:25.336Z,1092
2016-04-27T06:23:23.198Z,1148
2016-04-27T06:24:23.185Z,1192
2016-04-27T06:25:23.172Z,1272
2016-04-27T06:26:23.144Z,1340
2016-04-27T06:27:23.114Z,1404
2016-04-27T06:28:23.117Z,1512
2016-04-27T06:29:23.073Z,1556
2016-04-27T06:30:23.060Z,1600
2016-04-27T06:31:23.047Z,1616
2016-04-27T06:32:23.035Z,1632
2016-04-27T06:33:23.021Z,1668
2016-04-27T06:34:23.008Z,1820
2016-04-27T06:35:22.996Z,1920
2016-04-27T06:36:22.966Z,1928
2016-04-27T06:37:22.735Z,1984
2016-04-27T06:38:22.940Z,2032
2016-04-27T06:39:22.913Z,2128
2016-04-27T06:40:22.899Z,2320
2016-04-27T06:41:22.902Z,2360
2016-04-27T06:42:22.874Z,2392
2016-04-27T06:43:22.845Z,2352
2016-04-27T06:44:22.832Z,2288
2016-04-27T06:45:22.820Z,2276
2016-04-27T06:46:22.806Z,2248
2016-04-27T06:47:22.778Z,2016
2016-04-27T06:48:22.765Z,1744
2016-04-27T06:49:22.752Z,1456
2016-04-27T06:50:22.724Z,1248
2016-04-27T06:51:22.711Z,1136
2016-04-27T06:52:23.041Z,1100
2016-04-27T06:53:22.685Z,1104
2016-04-27T06:54:22.656Z,1108
2016-04-27T06:55:22.675Z,1120
2016-04-27T06:56:24.474Z,1148
2016-04-27T06:57:22.602Z,1184
2016-04-27T06:58:22.589Z,1236
2016-04-27T06:59:22.561Z,1308
2016-04-27T07:00:22.563Z,1336
2016-04-27T07:01:22.534Z,1368
2016-04-27T07:02:22.537Z,1424
2016-04-27T07:03:22.508Z,1432
2016-04-27T07:04:22.480Z,1520
2016-04-27T07:05:22.498Z,1624
2016-04-27T07:06:22.469Z,1740
2016-04-27T07:07:22.769Z,1820
2016-04-27T07:08:22.428Z,1832
2016-04-27T07:09:22.416Z,1800
2016-04-27T07:10:22.387Z,1812
2016-04-27T07:11:22.374Z,1832
2016-04-27T07:12:22.346Z,1840
2016-04-27T07:13:22.332Z,1840
2016-04-27T07:14:22.351Z,1820
2016-04-27T07:15:22.306Z,1824
2016-04-27T07:16:22.293Z,1852
2016-04-27T07:17:22.296Z,1840
2016-04-27T07:18:22.252Z,1872
2016-04-27T07:19:22.240Z,1916
2016-04-27T07:20:22.210Z,1984
2016-04-27T07:21:22.198Z,2084
2016-04-27T07:22:21.794Z,2208
2016-04-27T07:23:23.765Z,2388
2016-04-27T07:24:22.142Z,2628
2016-04-27T07:25:22.131Z,2960
2016-04-27T07:26:22.133Z,3304
2016-04-27T07:27:21.932Z,3604
2016-04-27T07:28:22.076Z,3916
2016-04-27T07:29:22.109Z,4228
2016-04-27T07:30:22.049Z,4412
2016-04-27T07:31:22.022Z,4600
2016-04-27T07:32:22.024Z,4468
2016-04-27T07:33:22.011Z,4104
2016-04-27T07:34:22.014Z,3808
2016-04-27T07:35:21.969Z,3584
2016-04-27T07:36:21.957Z,3248
2016-04-27T07:37:21.710Z,2836
2016-04-27T07:38:21.946Z,2548
2016-04-27T07:39:21.902Z,2392
2016-04-27T07:40:21.905Z,2208
2016-04-27T07:41:21.860Z,2036
2016-04-27T07:42:21.848Z,2004
2016-04-27T07:43:21.835Z,2080
2016-04-27T07:44:21.822Z,2172
2016-04-27T07:45:21.793Z,2344
2016-04-27T07:46:21.795Z,2400
2016-04-27T07:47:21.893Z,2448
2016-04-27T07:48:21.771Z,2560
2016-04-27T07:49:21.742Z,2608
2016-04-27T07:50:21.713Z,2724
2016-04-27T07:51:21.684Z,2792
2016-04-27T07:52:21.781Z,2796
2016-04-27T07:53:22.971Z,2764
2016-04-27T07:54:21.645Z,3000
2016-04-27T07:55:21.633Z,2708
2016-04-27T07:56:21.620Z,3140
2016-04-27T07:57:21.606Z,2960
2016-04-27T07:58:21.562Z,3160
2016-04-27T07:59:21.564Z,3248
2016-04-27T08:00:21.552Z,3088
2016-04-27T08:01:21.570Z,2696
2016-04-27T08:02:21.511Z,2488
2016-04-27T08:03:21.498Z,2552
2016-04-27T08:04:21.500Z,2896
2016-04-27T08:05:23.878Z,3152
2016-04-27T08:06:21.443Z,3432
2016-04-27T08:07:22.697Z,3552
2016-04-27T08:08:21.246Z,3792
2016-04-27T08:09:22.155Z,4520
2016-04-27T08:10:21.376Z,4780
2016-04-27T08:11:21.363Z,5228
2016-04-27T08:12:21.350Z,5256
2016-04-27T08:13:21.540Z,4672
2016-04-27T08:14:21.324Z,3868
2016-04-27T08:15:21.296Z,3756
2016-04-27T08:16:21.299Z,3952
2016-04-27T08:17:21.270Z,4096
2016-04-27T08:18:21.241Z,4180
2016-04-27T08:19:21.290Z,3884
2016-04-27T08:20:21.435Z,4224
2016-04-27T08:21:21.203Z,4772
2016-04-27T08:22:21.049Z,5252
2016-04-27T08:23:20.709Z,6152
2016-04-27T08:24:21.164Z,6728
2016-04-27T08:25:21.182Z,7220
2016-04-27T08:26:21.106Z,7264
2016-04-27T08:27:21.125Z,6340
2016-04-27T08:28:21.064Z,5356
2016-04-27T08:29:21.084Z,4672
2016-04-27T08:30:21.070Z,3896
2016-04-27T08:31:21.058Z,3568
2016-04-27T08:32:21.014Z,3340
2016-04-27T08:33:20.997Z,3620
2016-04-27T08:34:21.001Z,4192
2016-04-27T08:35:20.988Z,4704
2016-04-27T08:36:21.302Z,5680
2016-04-27T08:37:21.572Z,5864
2016-04-27T08:38:21.089Z,6096
2016-04-27T08:39:20.889Z,6080
2016-04-27T08:40:21.313Z,5768
2016-04-27T08:41:20.863Z,5796
2016-04-27T08:42:20.866Z,5596
2016-04-27T08:43:20.852Z,5204
2016-04-27T08:44:20.824Z,4628
2016-04-27T08:45:20.795Z,4180
2016-04-27T08:46:20.814Z,3976
2016-04-27T08:47:20.785Z,4112
2016-04-27T08:48:20.756Z,4904
2016-04-27T08:49:20.744Z,5320
2016-04-27T08:50:20.746Z,5328
2016-04-27T08:51:20.718Z,5220
2016-04-27T08:52:22.705Z,5032
2016-04-27T08:53:20.707Z,4196
2016-04-27T08:54:20.867Z,4796
2016-04-27T08:55:20.666Z,5348
2016-04-27T08:56:20.638Z,4880
2016-04-27T08:57:20.609Z,5892
2016-04-27T08:58:20.439Z,5716
2016-04-27T08:59:20.599Z,6204
2016-04-27T09:00:20.586Z,6300
2016-04-27T09:01:20.542Z,6284
2016-04-27T09:02:20.528Z,6008
2016-04-27T09:03:20.516Z,5660
2016-04-27T09:04:20.519Z,5300
2016-04-27T09:05:20.522Z,5488
2016-04-27T09:06:20.539Z,6616
2016-04-27T09:07:20.667Z,6984
2016-04-27T09:08:20.327Z,7724
2016-04-27T09:09:20.422Z,7320
2016-04-27T09:10:20.441Z,7740
2016-04-27T09:11:20.413Z,7012
2016-04-27T09:12:20.369Z,6484
2016-04-27T09:13:20.371Z,5560
2016-04-27T09:14:20.373Z,5720
2016-04-27T09:15:20.360Z,5996
2016-04-27T09:16:20.316Z,6404
2016-04-27T09:17:20.304Z,7124
2016-04-27T09:18:20.291Z,7696
2016-04-27T09:19:20.262Z,8108
2016-04-27T09:20:20.265Z,8936
2016-04-27T09:21:20.252Z,9332
2016-04-27T09:22:20.582Z,7908
2016-04-27T09:23:23.585Z,6952
2016-04-27T09:24:20.198Z,6332
2016-04-27T09:25:20.168Z,6120
2016-04-27T09:26:20.171Z,6404
2016-04-27T09:27:20.658Z,7284
2016-04-27T09:28:20.131Z,7412
2016-04-27T09:29:20.133Z,7936
2016-04-27T09:30:20.104Z,8664
2016-04-27T09:31:20.075Z,9124
2016-04-27T09:32:20.062Z,9316
2016-04-27T09:33:20.065Z,7836
2016-04-27T09:34:20.053Z,5696
2016-04-27T09:35:20.430Z,5376
2016-04-27T09:36:20.058Z,3808
2016-04-27T09:37:20.951Z,4184
2016-04-27T09:38:20.016Z,5948
2016-04-27T09:39:19.972Z,6176
2016-04-27T09:40:19.943Z,6176
2016-04-27T09:41:19.962Z,6328
2016-04-27T09:42:19.980Z,6672
2016-04-27T09:43:19.967Z,6728
2016-04-27T09:44:19.955Z,6928
2016-04-27T09:45:20.160Z,7052
2016-04-27T09:46:19.897Z,6924
2016-04-27T09:47:19.853Z,6392
2016-04-27T09:48:19.824Z,6608
2016-04-27T09:49:20.405Z,7508
2016-04-27T09:50:19.830Z,7840
2016-04-27T09:51:19.786Z,7868
2016-04-27T09:52:19.429Z,7716
2016-04-27T09:53:21.448Z,7164
2016-04-27T09:54:19.794Z,6384
2016-04-27T09:55:19.718Z,5440
2016-04-27T09:56:20.080Z,6112
2016-04-27T09:57:19.787Z,6616
2016-04-27T09:58:19.726Z,6108
2016-04-27T09:59:19.651Z,6456
2016-04-27T10:00:19.654Z,6828
2016-04-27T10:01:19.640Z,7240
2016-04-27T10:02:19.753Z,7456
2016-04-27T10:03:22.771Z,7232
2016-04-27T10:04:20.164Z,7292
2016-04-27T10:05:19.573Z,7332
2016-04-27T10:06:19.561Z,7720
2016-04-27T10:07:19.579Z,8388
2016-04-27T10:08:19.550Z,9268
2016-04-27T10:09:19.505Z,10436
2016-04-27T10:10:19.509Z,11720
2016-04-27T10:11:19.496Z,12096
2016-04-27T10:12:19.482Z,10864
2016-04-27T10:13:19.455Z,9036
2016-04-27T10:14:19.441Z,8348
2016-04-27T10:15:19.444Z,7944
2016-04-27T10:16:19.665Z,5720
2016-04-27T10:17:19.950Z,8356
2016-04-27T10:18:19.405Z,8936
2016-04-27T10:19:19.361Z,9440
2016-04-27T10:20:19.349Z,9384
2016-04-27T10:21:19.382Z,9088
2016-04-27T10:22:19.342Z,9076
2016-04-27T10:23:19.295Z,9144
2016-04-27T10:24:19.829Z,9452
2016-04-27T10:25:19.347Z,10140
2016-04-27T10:26:19.289Z,10936
2016-04-27T10:27:19.275Z,11508
2016-04-27T10:28:19.529Z,11676
2016-04-27T10:29:19.407Z,11188
2016-04-27T10:30:19.253Z,11416
2016-04-27T10:31:19.240Z,11604
2016-04-27T10:32:19.664Z,11228
2016-04-27T10:33:19.542Z,10280
2016-04-27T10:34:19.186Z,9472
2016-04-27T10:35:19.157Z,10536
2016-04-27T10:36:19.441Z,11420
2016-04-27T10:37:19.287Z,11560
2016-04-27T10:38:18.650Z,11324
2016-04-27T10:39:19.089Z,10768
2016-04-27T10:40:19.061Z,11104
2016-04-27T10:41:19.094Z,11648
2016-04-27T10:42:19.192Z,11624
2016-04-27T10:43:19.116Z,12120
2016-04-27T10:44:20.306Z,11960
2016-04-27T10:45:19.730Z,12160
2016-04-27T10:46:21.889Z,11656
2016-04-27T10:47:18.971Z,13168
2016-04-27T10:48:19.020Z,11916
2016-04-27T10:49:18.976Z,11516
2016-04-27T10:50:18.947Z,9740
2016-04-27T10:51:18.919Z,10008
2016-04-27T10:52:18.890Z,10020
2016-04-27T10:53:19.112Z,10120
2016-04-27T10:54:18.865Z,10104
2016-04-27T10:55:18.883Z,10292
2016-04-27T10:56:18.870Z,10664
2016-04-27T10:57:18.856Z,11152
2016-04-27T10:58:18.860Z,11180
2016-04-27T10:59:18.831Z,10856
2016-04-27T11:00:18.791Z,10804
2016-04-27T11:01:18.808Z,10824
2016-04-27T11:02:18.780Z,11156
2016-04-27T11:03:18.783Z,12132
2016-04-27T11:04:18.755Z,13620
2016-04-27T11:05:18.758Z,24288
2016-04-27T11:06:18.729Z,35584
2016-04-27T11:07:18.762Z,30560
2016-04-27T11:08:18.422Z,61856
2016-04-27T11:09:18.737Z,68640
2016-04-27T11:10:18.693Z,50304
2016-04-27T11:11:18.680Z,46816
2016-04-27T11:12:18.666Z,48512
2016-04-27T11:13:18.669Z,55584
2016-04-27T11:14:18.985Z,61504
2016-04-27T11:15:21.378Z,68256
2016-04-27T11:16:22.943Z,81696
2016-04-27T11:17:19.898Z,80160
2016-04-27T11:18:18.808Z,84032
2016-04-27T11:19:19.904Z,84544
2016-04-27T11:20:19.360Z,79584
2016-04-27T11:21:19.394Z,71904
2016-04-27T11:22:19.334Z,53216
2016-04-27T11:23:23.087Z,48192
2016-04-27T11:24:20.323Z,90720
2016-04-27T11:25:19.936Z,70624
2016-04-27T11:26:19.517Z,84320
2016-04-27T11:27:20.175Z,93664
2016-04-27T11:28:18.600Z,72704
2016-04-27T11:29:18.587Z,83744
2016-04-27T11:30:18.606Z,82688
2016-04-27T11:31:18.578Z,100032
2016-04-27T11:32:18.595Z,102528
2016-04-27T11:33:18.583Z,96672
2016-04-27T11:34:18.569Z,99008
2016-04-27T11:35:18.557Z,87840
2016-04-27T11:36:18.575Z,86048
2016-04-27T11:37:18.719Z,86976
2016-04-27T11:38:18.425Z,93504
2016-04-27T11:39:18.552Z,102688
2016-04-27T11:40:18.570Z,95296
2016-04-27T11:41:18.573Z,88256
2016-04-27T11:42:18.529Z,89344
2016-04-27T11:43:18.579Z,91680
2016-04-27T11:44:18.534Z,96512
2016-04-27T11:45:18.537Z,93248
2016-04-27T11:46:18.539Z,95360
2016-04-27T11:47:18.542Z,96960
2016-04-27T11:48:18.529Z,94176
2016-04-27T11:49:18.559Z,104000
2016-04-27T11:50:17.826Z,101504
2016-04-27T11:51:18.638Z,110336
2016-04-27T11:52:18.718Z,108768
2016-04-27T11:53:18.733Z,100128
2016-04-27T11:54:18.811Z,103456
2016-04-27T11:55:18.783Z,109760
2016-04-27T11:56:18.787Z,107520
2016-04-27T11:57:18.805Z,102368
2016-04-27T11:58:18.839Z,105376
2016-04-27T11:59:18.836Z,108960
2016-04-27T12:00:18.829Z,104224
2016-04-27T12:01:18.853Z,105280
2016-04-27T12:02:18.845Z,102656
2016-04-27T12:03:18.839Z,101024
2016-04-27T12:04:18.846Z,103456
2016-04-27T12:05:18.866Z,102304
2016-04-27T12:06:18.856Z,107424
2016-04-27T12:07:18.875Z,108416
2016-04-27T12:08:18.990Z,102944
2016-04-27T12:09:20.947Z,106656
2016-04-27T12:10:18.857Z,110656
2016-04-27T12:11:18.861Z,112096
2016-04-27T12:12:18.848Z,113888
2016-04-27T12:13:18.851Z,112544
2016-04-27T12:14:19.527Z,124448
2016-04-27T12:15:18.858Z,152608
2016-04-27T12:16:18.877Z,153792
2016-04-27T12:17:18.864Z,135104
2016-04-27T12:18:18.867Z,115392
2016-04-27T12:19:18.869Z,110240
2016-04-27T12:20:18.858Z,110208
2016-04-27T12:21:18.922Z,110112
2016-04-27T12:22:18.877Z,110944
2016-04-27T12:23:20.240Z,110176
2016-04-27T12:24:18.900Z,112384
2016-04-27T12:25:18.871Z,120480
2016-04-27T12:26:18.889Z,127744
2016-04-27T12:27:18.876Z,112256
2016-04-27T12:28:18.879Z,96960
2016-04-27T12:29:18.865Z,81024
2016-04-27T12:30:18.899Z,79616
2016-04-27T12:31:19.168Z,78048
2016-04-27T12:32:18.874Z,87328
2016-04-27T12:33:18.876Z,65056
2016-04-27T12:34:18.895Z,74688
2016-04-27T12:35:18.913Z,75424
2016-04-27T12:36:18.931Z,55712
2016-04-27T12:37:18.887Z,53408
2016-04-27T12:38:21.546Z,46656
2016-04-27T12:39:18.893Z,45536
2016-04-27T12:40:18.896Z,70336
2016-04-27T12:41:18.898Z,41184
2016-04-27T12:42:18.885Z,34720
2016-04-27T12:43:18.887Z,29120
2016-04-27T12:44:18.875Z,33312
2016-04-27T12:45:18.878Z,25568
2016-04-27T12:46:18.927Z,39520
2016-04-27T12:47:18.867Z,79488
2016-04-27T12:48:18.886Z,130048
2016-04-27T12:49:18.888Z,120864
2016-04-27T12:50:18.891Z,105152
2016-04-27T12:51:18.909Z,49760
2016-04-27T12:52:18.865Z,131712
2016-04-27T12:53:18.868Z,129280
2016-04-27T12:54:18.871Z,51840
2016-04-27T12:55:18.904Z,43328
2016-04-27T12:56:18.860Z,69760
2016-04-27T12:57:18.847Z,43136
2016-04-27T12:58:18.860Z,37216
2016-04-27T12:59:18.863Z,70560
2016-04-27T13:00:18.849Z,124288
2016-04-27T13:01:18.836Z,125792
2016-04-27T13:02:18.840Z,70752
2016-04-27T13:03:18.842Z,65120
2016-04-27T13:04:18.845Z,45280
2016-04-27T13:05:18.832Z,30112
2016-04-27T13:06:18.819Z,63520
2016-04-27T13:07:18.852Z,111808
2016-04-27T13:08:19.574Z,69024
2016-04-27T13:09:21.686Z,96672
2016-04-27T13:10:18.845Z,130016
2016-04-27T13:11:18.817Z,87840
2016-04-27T13:12:18.804Z,80512
2016-04-27T13:13:18.806Z,71648
2016-04-27T13:14:18.794Z,77984
2016-04-27T13:15:18.781Z,52640
2016-04-27T13:16:18.799Z,47104
2016-04-27T13:17:18.786Z,37408
2016-04-27T13:18:18.945Z,119456
2016-04-27T13:19:18.839Z,90880
2016-04-27T13:20:18.763Z,43840
2016-04-27T13:21:18.781Z,61984
2016-04-27T13:22:18.768Z,92960
2016-04-27T13:23:18.583Z,53216
2016-04-27T13:24:18.774Z,62720
2016-04-27T13:25:18.807Z,94048
2016-04-27T13:26:18.748Z,96768
2016-04-27T13:27:18.751Z,93376
2016-04-27T13:28:18.754Z,91104
2016-04-27T13:29:18.771Z,100032
2016-04-27T13:30:18.852Z,111136
2016-04-27T13:31:18.745Z,107616
2016-04-27T13:32:18.732Z,106336
2016-04-27T13:33:18.735Z,106912
2016-04-27T13:34:18.769Z,105728
2016-04-27T13:35:18.725Z,107104
2016-04-27T13:36:18.821Z,105696
2016-04-27T13:37:18.731Z,104960
2016-04-27T13:38:18.748Z,104128
2016-04-27T13:39:19.689Z,103936
2016-04-27T13:40:18.723Z,106048
2016-04-27T13:41:18.772Z,106048
2016-04-27T13:42:18.698Z,102880
2016-04-27T13:43:18.715Z,102688
2016-04-27T13:44:18.703Z,105312