createdAt,value
2023-03-06T05:03:18.213Z,78.56
2023-03-06T05:05:44.772Z,78.17
2023-03-06T05:08:16.399Z,78.19
2023-03-06T05:10:44.502Z,78.17
2023-03-06T05:13:11.419Z,77.97
2023-03-06T05:15:41.429Z,77.82
2023-03-06T05:18:08.153Z,77.86
2023-03-06T05:20:44.798Z,77.98
2023-03-06T05:23:15.650Z,79.23
2023-03-06T05:25:44.420Z,78.81
2023-03-06T05:28:10.919Z,79.25
2023-03-06T05:30:37.514Z,78.42
2023-03-06T05:33:04.185Z,78.69
2023-03-06T05:35:30.839Z,77.88
2023-03-06T05:37:57.578Z,78.91
2023-03-06T05:40:24.100Z,78.65
2023-03-06T05:42:50.727Z,78.69
2023-03-06T05:45:17.474Z,79.64
2023-03-06T05:47:44.073Z,80.63
2023-03-06T05:50:11.543Z,81.60
2023-03-06T05:52:39.730Z,81.07
2023-03-06T05:55:07.427Z,80.01
2023-03-06T05:57:41.259Z,81.42
2023-03-06T06:00:09.650Z,80.93
2023-03-06T06:02:44.669Z,79.96
2023-03-06T06:05:13.147Z,79.16
2023-03-06T06:07:40.548Z,80.32
2023-03-06T06:10:08.240Z,79.26
2023-03-06T06:12:34.857Z,79.29
2023-03-06T06:15:01.654Z,78.71
2023-03-06T06:17:42.793Z,78.22
2023-03-06T06:20:28.449Z,79.02
2023-03-06T06:22:55.214Z,78.81
2023-03-06T06:25:21.837Z,78.14
2023-03-06T06:27:48.503Z,80.24
2023-03-06T06:30:15.254Z,79.28
2023-03-06T06:32:41.851Z,77.96
2023-03-06T06:35:08.737Z,78.63
2023-03-06T06:37:35.544Z,78.21
2023-03-06T06:40:02.264Z,76.90
2023-03-06T06:42:35.191Z,76.89
2023-03-06T06:45:05.599Z,76.75
2023-03-06T06:47:34.107Z,76.96
2023-03-06T06:50:00.708Z,76.62
2023-03-06T06:52:27.301Z,76.79
2023-03-06T06:54:54.090Z,81.58
2023-03-06T06:57:20.743Z,79.39
2023-03-06T06:59:47.268Z,78.44
2023-03-06T11:32:19.660Z,67.18
2023-03-06T11:34:52.151Z,65.26
2023-03-06T11:38:00.748Z,67.90
2023-03-06T11:40:36.473Z,64.07
2023-03-06T11:43:09.778Z,68.64
2023-03-06T11:45:43.914Z,68.36
2023-03-06T11:48:13.430Z,69.49
2023-03-06T11:50:49.770Z,70.44
2023-03-06T11:53:18.935Z,70.19
2023-03-06T11:56:10.264Z,71.20
2023-03-06T11:59:16.059Z,72.62
2023-03-06T12:02:05.554Z,69.61
2023-03-06T12:04:50.990Z,70.55
2023-03-06T12:07:21.586Z,68.78
2023-03-06T12:09:58.854Z,65.88
2023-03-06T12:12:37.725Z,66.13
2023-03-06T12:15:30.591Z,66.43
2023-03-06T12:17:57.038Z,66.47
2023-03-06T12:20:36.310Z,66.97
2023-03-06T12:23:28.507Z,64.45
2023-03-06T12:26:13.478Z,65.14
2023-03-06T12:29:04.503Z,66.27
2023-03-06T12:31:50.986Z,64.34
2023-03-06T12:34:52.815Z,63.04
2023-03-06T12:37:56.593Z,62.58
2023-03-06T12:40:45.051Z,63.45
2023-03-06T12:43:45.163Z,66.24
2023-03-06T12:46:16.588Z,63.54
2023-03-06T12:48:49.997Z,63.48
2023-03-06T12:51:20.328Z,63.46
2023-03-06T12:53:48.803Z,62.78
2023-03-06T12:56:20.548Z,62.65
2023-03-06T12:58:55.077Z,62.85
2023-03-06T13:01:38.512Z,65.13
2023-03-06T13:04:23.918Z,64.39
2023-03-06T13:07:12.316Z,66.08
2023-03-06T13:09:38.876Z,65.61
2023-03-06T13:12:27.598Z,65.72
2023-03-06T13:15:00.662Z,64.16
2023-03-06T13:17:34.323Z,62.06
2023-03-06T13:20:13.311Z,68.17
2023-03-06T13:22:47.150Z,62.84
2023-03-06T13:25:16.775Z,68.23
2023-03-06T13:27:53.320Z,70.37
2023-03-06T13:30:46.273Z,70.09
2023-03-06T13:33:30.012Z,69.69
2023-03-06T13:36:00.350Z,71.27
2023-03-06T13:38:37.581Z,74.11
2023-03-06T13:41:52.936Z,67.19
2023-03-06T13:44:25.556Z,72.93
2023-03-06T13:47:06.259Z,71.95
2023-03-06T13:49:34.454Z,69.60
2023-03-06T13:52:00.953Z,69.66
2023-03-06T13:54:52.148Z,68.38
2023-03-06T13:57:49.435Z,69.70
2023-03-06T14:00:23.795Z,67.13
2023-03-06T14:03:04.320Z,63.63
2023-03-06T14:05:43.746Z,64.42
2023-03-06T14:08:17.901Z,67.37
2023-03-06T14:10:46.450Z,68.59
2023-03-06T14:13:30.042Z,64.86
2023-03-06T14:15:58.946Z,67.37
2023-03-06T14:18:41.569Z,64.70
2023-03-06T14:21:13.448Z,62.81
2023-03-06T14:23:46.386Z,62.54
2023-03-06T14:26:21.880Z,65.25
2023-03-06T14:28:59.577Z,70.03
2023-03-06T14:31:30.463Z,71.42
2023-03-06T14:33:59.619Z,72.15
2023-03-06T14:36:47.616Z,70.54
2023-03-06T14:39:21.947Z,67.87
2023-03-06T14:41:48.898Z,68.53
2023-03-06T14:44:22.593Z,67.75
2023-03-06T14:46:57.422Z,68.33
2023-03-06T14:49:25.892Z,67.28
2023-03-06T14:52:00.462Z,69.32
2023-03-06T14:54:34.445Z,71.35
2023-03-06T14:57:02.588Z,69.15
2023-03-06T14:59:34.724Z,68.54
2023-03-06T15:02:06.299Z,68.34
2023-03-06T15:04:44.835Z,67.97
2023-03-06T15:07:15.995Z,70.16
2023-03-06T15:09:51.819Z,70.17
2023-03-06T15:12:21.754Z,72.06
2023-03-06T15:14:57.149Z,70.94
2023-03-06T15:17:25.226Z,73.82
2023-03-06T15:19:55.305Z,71.99
2023-03-06T15:22:24.818Z,73.93
2023-03-06T15:24:51.508Z,73.58
2023-03-06T15:27:26.814Z,71.13
2023-03-06T15:29:53.381Z,71.87
2023-03-06T15:32:32.401Z,73.52
2023-03-06T15:35:25.156Z,72.84
2023-03-06T15:37:52.599Z,72.82
2023-03-06T15:40:20.686Z,69.74
2023-03-06T15:42:47.317Z,71.51
2023-03-06T15:45:32.148Z,72.74
2023-03-06T15:47:58.756Z,73.76
2023-03-06T15:50:28.716Z,72.19
2023-03-06T15:52:55.314Z,70.80
2023-03-06T15:55:25.784Z,72.19
2023-03-06T15:58:02.016Z,73.62
2023-03-06T16:00:34.231Z,74.78
2023-03-06T16:03:01.898Z,74.79
2023-03-06T16:05:29.024Z,73.61
2023-03-06T16:07:56.066Z,73.14
2023-03-06T16:10:27.365Z,73.82
2023-03-06T16:12:57.327Z,75.13
2023-03-06T16:15:28.884Z,74.39
2023-03-06T16:17:56.922Z,76.99
2023-03-06T16:20:26.060Z,74.82
2023-03-06T16:22:56.008Z,74.86
2023-03-06T16:25:26.184Z,76.82
2023-03-06T16:27:59.578Z,76.79
2023-03-06T16:30:29.220Z,76.46
2023-03-06T16:32:57.094Z,77.80
2023-03-06T16:35:23.862Z,79.44
2023-03-06T16:37:50.652Z,79.39
2023-03-06T16:40:41.054Z,80.40
2023-03-06T16:43:09.322Z,80.91
2023-03-06T16:45:41.171Z,81.25
2023-03-06T16:48:14.913Z,80.67
2023-03-06T16:50:41.678Z,82.37
2023-03-06T16:53:09.261Z,81.80
2023-03-06T16:55:36.056Z,81.42
2023-03-06T16:58:02.698Z,79.20
2023-03-06T17:00:33.057Z,78.15
2023-03-06T17:03:00.700Z,78.37
2023-03-06T17:05:28.653Z,79.44
2023-03-06T17:07:55.808Z,78.93
2023-03-06T17:10:26.169Z,77.53
2023-03-06T17:12:53.262Z,80.87
2023-03-06T17:15:20.186Z,78.54
2023-03-06T17:17:47.055Z,77.25
2023-03-06T17:20:13.667Z,78.92
2023-03-06T17:22:41.482Z,74.44
2023-03-06T17:25:09.355Z,74.02
2023-03-06T17:27:37.064Z,72.35
2023-03-06T17:30:05.193Z,73.59
2023-03-06T17:32:32.793Z,74.27
2023-03-06T17:34:59.889Z,72.78
2023-03-06T17:37:26.539Z,73.03
2023-03-06T17:39:53.172Z,77.47
2023-03-06T17:42:19.738Z,76.48
2023-03-06T17:44:46.233Z,76.90
2023-03-06T17:47:12.835Z,76.59
2023-03-06T17:49:39.364Z,75.45
2023-03-06T17:52:06.502Z,79.38
2023-03-06T17:54:33.360Z,78.68
2023-03-06T17:57:03.280Z,79.66
2023-03-06T17:59:30.931Z,79.73
2023-03-06T18:02:00.764Z,81.38
2023-03-06T18:04:28.017Z,80.51
2023-03-06T18:06:54.900Z,81.05
2023-03-06T18:09:21.513Z,80.97
2023-03-06T18:11:48.060Z,82.86
2023-03-06T18:14:14.687Z,81.27
2023-03-06T18:16:41.334Z,82.63
2023-03-06T18:19:11.173Z,81.97
2023-03-06T18:21:39.097Z,81.58
2023-03-06T18:24:06.028Z,81.89
2023-03-06T18:26:32.570Z,82.02
2023-03-06T18:29:03.647Z,82.47
2023-03-06T18:31:34.475Z,81.06
2023-03-06T18:34:08.012Z,79.25
2023-03-06T18:36:35.216Z,79.81
2023-03-06T18:39:03.835Z,80.26
2023-03-06T18:41:31.429Z,78.37
2023-03-06T18:44:00.173Z,74.94
2023-03-06T18:46:35.805Z,76.33
2023-03-06T18:49:03.215Z,76.21
2023-03-06T18:51:30.209Z,76.34
2023-03-06T18:54:00.778Z,76.16
2023-03-06T18:56:27.729Z,77.97
2023-03-06T18:58:54.634Z,77.59
2023-03-06T19:01:22.503Z,78.31
2023-03-06T19:03:49.453Z,78.83
2023-03-06T19:06:17.264Z,79.54
2023-03-06T19:08:44.589Z,80.44
2023-03-06T19:11:14.043Z,80.28
2023-03-06T19:13:41.904Z,80.17
2023-03-06T19:16:09.405Z,81.32
2023-03-06T19:18:36.003Z,80.48
2023-03-06T19:21:11.277Z,79.90
2023-03-06T19:23:38.009Z,80.00
2023-03-06T19:26:04.867Z,80.14
2023-03-06T19:28:31.430Z,80.80
2023-03-06T19:30:58.029Z,82.07
2023-03-06T19:33:24.723Z,80.07
2023-03-06T19:35:51.428Z,80.25
2023-03-06T19:38:18.356Z,80.33
2023-03-06T19:40:49.781Z,80.68
2023-03-06T19:43:16.603Z,80.29
2023-03-06T19:45:44.181Z,79.18
2023-03-06T19:48:12.403Z,80.10
2023-03-06T19:50:42.090Z,81.81
2023-03-06T19:53:10.920Z,80.75
2023-03-06T19:55:38.450Z,77.29
2023-03-06T19:58:05.031Z,76.10
2023-03-06T20:00:32.472Z,74.36
2023-03-06T20:02:58.979Z,75.48
2023-03-06T20:05:25.583Z,75.58
2023-03-06T20:07:52.517Z,74.31
2023-03-06T20:10:19.204Z,71.85
2023-03-06T20:12:45.831Z,72.21
2023-03-06T20:15:13.288Z,70.06
2023-03-06T20:17:40.756Z,70.02
2023-03-06T20:20:09.334Z,72.22
2023-03-06T20:22:36.144Z,69.98
2023-03-06T20:25:02.788Z,72.35
2023-03-06T20:27:29.554Z,73.13
2023-03-06T20:29:56.201Z,73.05
2023-03-06T20:32:22.836Z,71.80
2023-03-06T20:34:49.346Z,72.79
2023-03-06T20:37:15.943Z,72.62
2023-03-06T20:39:42.464Z,72.26
2023-03-06T20:42:08.974Z,73.06
2023-03-06T20:44:36.216Z,75.19
2023-03-06T20:47:02.717Z,73.96
2023-03-06T20:49:29.259Z,76.01
2023-03-06T20:51:56.786Z,76.21
2023-03-06T20:54:23.365Z,78.23
2023-03-06T20:56:50.379Z,78.77
2023-03-06T20:59:17.104Z,79.11
2023-03-06T21:01:45.134Z,77.15
2023-03-06T21:04:14.033Z,77.36
2023-03-06T21:06:43.909Z,79.38
2023-03-06T21:09:11.225Z,80.61
2023-03-06T21:11:38.144Z,79.27
2023-03-06T21:14:05.326Z,80.81
2023-03-06T21:16:31.977Z,78.76
2023-03-06T21:19:00.376Z,78.20
2023-03-06T21:21:30.430Z,76.88
2023-03-06T21:23:57.630Z,76.54
2023-03-06T21:26:27.301Z,78.22
2023-03-06T21:28:56.466Z,78.52
2023-03-06T21:31:23.072Z,80.52
2023-03-06T21:33:50.434Z,80.49
2023-03-06T21:36:18.687Z,77.13
2023-03-06T21:38:46.520Z,76.30
2023-03-06T21:41:15.965Z,78.41
2023-03-06T21:43:43.268Z,77.40
2023-03-06T21:46:10.859Z,79.00
2023-03-06T21:48:37.534Z,79.69
2023-03-06T21:51:23.674Z,77.50
