createdAt,value
2018-10-16T00:00:53.367Z,0.00
2018-10-16T00:01:53.312Z,0.00
2018-10-16T00:02:53.307Z,0.00
2018-10-16T00:03:53.209Z,0.00
2018-10-16T00:04:53.157Z,0.00
2018-10-16T00:05:53.107Z,0.00
2018-10-16T00:06:53.054Z,0.00
2018-10-16T00:07:53.002Z,0.00
2018-10-16T00:08:52.947Z,0.00
2018-10-16T00:09:52.896Z,0.00
2018-10-16T00:10:52.843Z,0.00
2018-10-16T00:11:52.794Z,0.00
2018-10-16T00:12:52.739Z,0.00
2018-10-16T00:13:52.687Z,0.00
2018-10-16T00:14:52.636Z,0.00
2018-10-16T00:15:52.583Z,0.00
2018-10-16T00:16:52.530Z,0.00
2018-10-16T00:17:52.479Z,0.00
2018-10-16T00:18:52.426Z,0.00
2018-10-16T00:19:52.374Z,0.00
2018-10-16T00:20:52.321Z,0.00
2018-10-16T00:21:52.272Z,0.00
2018-10-16T00:22:52.220Z,0.00
2018-10-16T00:23:52.166Z,0.00
2018-10-16T00:24:52.114Z,0.00
2018-10-16T00:25:52.060Z,0.00
2018-10-16T00:26:52.008Z,0.00
2018-10-16T00:27:51.959Z,0.00
2018-10-16T00:28:51.904Z,0.00
2018-10-16T00:29:51.852Z,0.00
2018-10-16T00:30:51.805Z,0.00
2018-10-16T00:31:51.749Z,0.00
2018-10-16T00:32:51.696Z,0.00
2018-10-16T00:33:51.646Z,0.00
2018-10-16T00:34:51.592Z,0.00
2018-10-16T00:35:51.538Z,0.00
2018-10-16T00:36:51.486Z,0.00
2018-10-16T00:37:51.435Z,0.00
2018-10-16T00:38:51.386Z,0.00
2018-10-16T00:39:51.331Z,0.00
2018-10-16T00:40:51.278Z,0.00
2018-10-16T00:41:51.234Z,0.00
2018-10-16T00:42:51.171Z,0.00
2018-10-16T00:43:51.121Z,0.00
2018-10-16T00:44:51.068Z,0.00
2018-10-16T00:45:51.018Z,0.00
2018-10-16T00:46:50.966Z,0.00
2018-10-16T00:47:50.917Z,0.00
2018-10-16T00:48:50.860Z,0.00
2018-10-16T00:49:50.807Z,0.00
2018-10-16T00:50:50.754Z,0.00
2018-10-16T00:51:50.706Z,0.00
2018-10-16T00:52:50.650Z,0.00
2018-10-16T00:53:50.598Z,0.00
2018-10-16T00:54:50.617Z,0.00
2018-10-16T00:55:50.494Z,0.00
2018-10-16T00:56:50.442Z,0.00
2018-10-16T00:57:50.388Z,0.00
2018-10-16T00:58:50.337Z,0.00
2018-10-16T00:59:50.290Z,0.00
2018-10-16T01:00:50.232Z,0.00
2018-10-16T01:01:50.184Z,0.00
2018-10-16T01:02:50.131Z,0.00
2018-10-16T01:03:50.075Z,0.00
2018-10-16T01:04:50.028Z,0.00
2018-10-16T01:05:49.973Z,0.00
2018-10-16T01:06:49.919Z,0.00
2018-10-16T01:07:49.866Z,0.00
2018-10-16T01:08:49.814Z,0.00
2018-10-16T01:09:49.761Z,0.00
2018-10-16T01:10:49.710Z,0.00
2018-10-16T01:11:49.660Z,0.00
2018-10-16T01:12:49.605Z,0.00
2018-10-16T01:13:49.552Z,0.00
2018-10-16T01:14:49.498Z,0.00
2018-10-16T01:15:49.448Z,0.00
2018-10-16T01:16:49.396Z,0.00
2018-10-16T01:17:49.342Z,0.00
2018-10-16T01:18:49.290Z,0.00
2018-10-16T01:19:49.238Z,0.00
2018-10-16T01:20:49.184Z,0.00
2018-10-16T01:21:49.132Z,0.00
2018-10-16T01:22:49.084Z,0.00
2018-10-16T01:23:49.027Z,0.00
2018-10-16T01:24:48.974Z,0.00
2018-10-16T01:25:48.923Z,0.00
2018-10-16T01:26:48.874Z,0.00
2018-10-16T01:27:48.819Z,0.00
2018-10-16T01:28:48.765Z,0.00
2018-10-16T01:29:48.716Z,0.00
2018-10-16T01:30:48.662Z,0.00
2018-10-16T01:31:48.608Z,0.00
2018-10-16T01:32:48.555Z,0.00
2018-10-16T01:33:48.504Z,0.00
2018-10-16T01:34:48.453Z,0.00
2018-10-16T01:35:48.398Z,0.00
2018-10-16T01:36:48.347Z,0.00
2018-10-16T01:37:48.293Z,0.00
2018-10-16T01:38:48.244Z,0.00
2018-10-16T01:39:48.189Z,0.00
2018-10-16T01:40:48.135Z,0.00
2018-10-16T01:41:48.084Z,0.00
2018-10-16T01:42:48.035Z,0.00
2018-10-16T01:43:47.980Z,0.00
2018-10-16T01:44:47.926Z,0.00
2018-10-16T01:45:47.874Z,0.00
2018-10-16T01:46:47.821Z,0.00
2018-10-16T01:47:47.769Z,0.00
2018-10-16T01:48:47.719Z,0.00
2018-10-16T01:49:47.664Z,0.00
2018-10-16T01:50:47.612Z,0.00
2018-10-16T01:51:47.560Z,0.00
2018-10-16T01:52:47.508Z,0.00
2018-10-16T01:53:47.457Z,0.00
2018-10-16T01:54:47.401Z,0.00
2018-10-16T01:55:47.349Z,0.00
2018-10-16T01:56:47.302Z,0.00
2018-10-16T01:57:47.245Z,0.00
2018-10-16T01:58:47.191Z,0.00
2018-10-16T01:59:47.142Z,0.00
2018-10-16T02:00:47.086Z,0.00
2018-10-16T02:01:47.034Z,0.00
2018-10-16T02:02:47.089Z,0.00
2018-10-16T02:03:46.929Z,0.00
2018-10-16T02:04:46.880Z,0.00
2018-10-16T02:05:46.824Z,0.00
2018-10-16T02:06:46.774Z,0.00
2018-10-16T02:07:46.720Z,0.00
2018-10-16T02:08:46.665Z,0.00
2018-10-16T02:09:46.615Z,0.00
2018-10-16T02:10:46.563Z,0.00
2018-10-16T02:11:46.510Z,0.00
2018-10-16T02:12:46.457Z,0.00
2018-10-16T02:13:46.403Z,0.00
2018-10-16T02:14:46.374Z,0.00
2018-10-16T02:15:46.300Z,0.00
2018-10-16T02:16:46.245Z,0.00
2018-10-16T02:17:46.194Z,0.00
2018-10-16T02:18:46.142Z,0.00
2018-10-16T02:19:46.090Z,0.00
2018-10-16T02:20:46.049Z,0.00
2018-10-16T02:21:45.982Z,0.00
2018-10-16T02:22:45.934Z,0.00
2018-10-16T02:23:45.882Z,0.00
2018-10-16T02:24:45.830Z,0.00
2018-10-16T02:25:45.772Z,0.00
2018-10-16T02:26:45.724Z,0.00
2018-10-16T02:27:45.667Z,0.00
2018-10-16T02:28:45.614Z,0.00
2018-10-16T02:29:45.565Z,0.00
2018-10-16T02:30:45.510Z,0.00
2018-10-16T02:31:45.458Z,0.00
2018-10-16T02:32:45.408Z,0.00
2018-10-16T02:33:45.351Z,0.00
2018-10-16T02:34:45.301Z,0.00
2018-10-16T02:35:45.247Z,0.00
2018-10-16T02:36:45.193Z,0.00
2018-10-16T02:37:45.144Z,0.00
2018-10-16T02:38:45.092Z,0.00
2018-10-16T02:39:45.040Z,0.00
2018-10-16T02:40:44.987Z,0.00
2018-10-16T02:41:44.937Z,0.00
2018-10-16T02:42:44.878Z,0.00
2018-10-16T02:43:44.825Z,0.00
2018-10-16T02:44:44.772Z,0.00
2018-10-16T02:45:44.722Z,0.00
2018-10-16T02:46:44.673Z,0.00
2018-10-16T02:47:44.614Z,0.00
2018-10-16T02:48:44.561Z,0.00
2018-10-16T02:49:44.511Z,0.00
2018-10-16T02:50:44.463Z,0.00
2018-10-16T02:51:44.403Z,0.00
2018-10-16T02:52:44.351Z,0.00
2018-10-16T02:53:44.297Z,0.00
2018-10-16T02:54:44.245Z,0.00
2018-10-16T02:55:44.196Z,0.00
2018-10-16T02:56:44.140Z,0.00
2018-10-16T02:57:44.091Z,0.00
2018-10-16T02:58:44.034Z,0.00
2018-10-16T02:59:43.982Z,0.00
2018-10-16T03:00:43.931Z,0.00
2018-10-16T03:01:43.877Z,0.00
2018-10-16T03:02:43.824Z,0.00
2018-10-16T03:03:43.771Z,0.00
2018-10-16T03:04:43.717Z,0.00
2018-10-16T03:05:43.666Z,0.00
2018-10-16T03:06:43.612Z,0.00
2018-10-16T03:07:43.560Z,0.00
2018-10-16T03:08:43.508Z,0.00
2018-10-16T03:09:43.459Z,0.00
2018-10-16T03:10:43.402Z,0.00
2018-10-16T03:11:43.349Z,0.00
2018-10-16T03:12:43.298Z,0.00
2018-10-16T03:13:43.243Z,0.00
2018-10-16T03:14:43.190Z,0.00
2018-10-16T03:15:43.139Z,0.00
2018-10-16T03:16:43.085Z,0.00
2018-10-16T03:17:43.031Z,0.00
2018-10-16T03:18:42.979Z,0.00
2018-10-16T03:19:42.930Z,0.00
2018-10-16T03:20:42.997Z,0.00
2018-10-16T03:21:42.821Z,0.00
2018-10-16T03:22:42.771Z,0.00
2018-10-16T03:23:42.715Z,0.00
2018-10-16T03:24:42.672Z,0.00
2018-10-16T03:25:42.609Z,0.00
2018-10-16T03:26:42.557Z,0.00
2018-10-16T03:27:42.504Z,0.00
2018-10-16T03:28:42.450Z,0.00
2018-10-16T03:29:42.399Z,0.00
2018-10-16T03:30:42.352Z,0.00
2018-10-16T03:31:42.293Z,0.00
2018-10-16T03:32:42.243Z,0.00
2018-10-16T03:33:42.191Z,0.00
2018-10-16T03:34:42.134Z,0.00
2018-10-16T03:35:42.083Z,0.00
2018-10-16T03:36:42.030Z,0.00
2018-10-16T03:37:41.974Z,0.00
2018-10-16T03:38:41.924Z,0.00
2018-10-16T03:39:41.871Z,0.00
2018-10-16T03:40:41.818Z,0.00
2018-10-16T03:41:41.765Z,0.00
2018-10-16T03:42:41.710Z,0.00
2018-10-16T03:43:41.658Z,0.00
2018-10-16T03:44:41.605Z,0.00
2018-10-16T03:45:41.555Z,0.00
2018-10-16T03:46:41.498Z,0.00
2018-10-16T03:47:41.505Z,0.00
2018-10-16T03:48:41.393Z,0.00
2018-10-16T03:49:41.340Z,0.00
2018-10-16T03:50:41.289Z,0.00
2018-10-16T03:51:41.236Z,0.00
2018-10-16T03:52:41.184Z,0.00
2018-10-16T03:53:41.128Z,0.00
2018-10-16T03:54:41.076Z,0.00
2018-10-16T03:55:41.023Z,0.00
2018-10-16T03:56:40.970Z,0.00
2018-10-16T03:57:40.917Z,0.00
2018-10-16T03:58:40.864Z,0.00
2018-10-16T03:59:40.811Z,0.00
2018-10-16T04:00:40.758Z,0.00
2018-10-16T04:01:40.710Z,0.00
2018-10-16T04:02:40.656Z,0.00
2018-10-16T04:03:40.600Z,0.00
2018-10-16T04:04:40.546Z,0.00
2018-10-16T04:05:40.495Z,0.00
2018-10-16T04:06:40.543Z,0.00
2018-10-16T04:07:40.388Z,0.00
2018-10-16T04:08:40.335Z,0.00
2018-10-16T04:09:40.282Z,0.00
2018-10-16T04:10:40.228Z,0.00
2018-10-16T04:11:40.177Z,0.00
2018-10-16T04:12:40.124Z,0.00
2018-10-16T04:13:40.070Z,0.00
2018-10-16T04:14:40.018Z,0.00
2018-10-16T04:15:39.964Z,0.00
2018-10-16T04:16:39.910Z,0.00
2018-10-16T04:17:39.862Z,0.00
2018-10-16T04:18:39.809Z,0.00
2018-10-16T04:19:39.753Z,0.00
2018-10-16T04:20:39.699Z,0.00
2018-10-16T04:21:39.649Z,0.00
2018-10-16T04:22:39.601Z,0.00
2018-10-16T04:23:39.539Z,0.00
2018-10-16T04:24:39.486Z,0.00
2018-10-16T04:25:39.437Z,0.00
2018-10-16T04:26:39.381Z,0.00
2018-10-16T04:27:39.328Z,0.00
2018-10-16T04:28:39.274Z,0.00
2018-10-16T04:29:39.222Z,0.00
2018-10-16T04:30:39.169Z,0.00
2018-10-16T04:31:39.117Z,0.00
2018-10-16T04:32:39.062Z,0.00
2018-10-16T04:33:39.010Z,0.00
2018-10-16T04:34:38.958Z,0.00
2018-10-16T04:35:38.905Z,0.00
2018-10-16T04:36:38.851Z,0.00
2018-10-16T04:37:38.848Z,0.00
2018-10-16T04:38:38.746Z,0.00
2018-10-16T04:39:38.691Z,0.00
2018-10-16T04:40:38.638Z,0.00
2018-10-16T04:41:38.711Z,0.00
2018-10-16T04:42:38.535Z,0.00
2018-10-16T04:43:38.496Z,0.00
2018-10-16T04:44:38.426Z,0.00
2018-10-16T04:45:38.372Z,0.00
2018-10-16T04:46:38.323Z,0.00
2018-10-16T04:47:38.267Z,0.00
2018-10-16T04:48:38.219Z,0.00
2018-10-16T04:49:38.161Z,0.00
2018-10-16T04:50:38.107Z,0.00
2018-10-16T04:51:38.058Z,0.00
2018-10-16T04:52:38.001Z,0.00
2018-10-16T04:53:37.948Z,0.00
2018-10-16T04:54:37.896Z,0.00
2018-10-16T04:55:37.842Z,0.00
2018-10-16T04:56:37.790Z,0.00
2018-10-16T04:57:37.737Z,0.00
2018-10-16T04:58:37.688Z,0.00
2018-10-16T04:59:37.634Z,0.00
2018-10-16T05:00:37.575Z,0.00
2018-10-16T05:01:37.523Z,0.00
2018-10-16T05:02:37.470Z,0.00
2018-10-16T05:03:37.418Z,0.00
2018-10-16T05:04:37.364Z,0.00
2018-10-16T05:05:37.313Z,0.00
2018-10-16T05:06:37.260Z,0.00
2018-10-16T05:07:37.205Z,0.00
2018-10-16T05:08:37.150Z,0.00
2018-10-16T05:09:37.098Z,0.00
2018-10-16T05:10:37.045Z,0.00
2018-10-16T05:11:36.995Z,0.00
2018-10-16T05:12:36.950Z,0.00
2018-10-16T05:13:36.888Z,0.00
2018-10-16T05:14:36.835Z,0.00
2018-10-16T05:15:36.781Z,0.00
2018-10-16T05:16:36.740Z,0.00
2018-10-16T05:17:36.673Z,0.00
2018-10-16T05:18:36.619Z,0.00
2018-10-16T05:19:36.567Z,0.00
2018-10-16T05:20:36.513Z,0.00
2018-10-16T05:21:36.462Z,0.00
2018-10-16T05:22:36.408Z,0.00
2018-10-16T05:23:36.354Z,0.00
2018-10-16T05:24:36.300Z,0.00
2018-10-16T05:25:36.250Z,0.00
2018-10-16T05:26:36.194Z,0.00
2018-10-16T05:27:36.151Z,0.00
2018-10-16T05:28:36.092Z,0.00
2018-10-16T05:29:36.033Z,0.00
2018-10-16T05:30:35.980Z,0.00
2018-10-16T05:31:36.277Z,0.00
2018-10-16T05:32:35.873Z,0.00
2018-10-16T05:33:35.823Z,0.00
2018-10-16T05:34:35.768Z,0.00
2018-10-16T05:35:35.713Z,0.00
2018-10-16T05:36:35.661Z,0.00
2018-10-16T05:37:35.611Z,0.00
2018-10-16T05:38:35.557Z,0.00
2018-10-16T05:39:35.502Z,0.00
2018-10-16T05:40:35.448Z,0.00
2018-10-16T05:41:35.396Z,0.00
2018-10-16T05:42:35.343Z,0.00
2018-10-16T05:43:35.289Z,0.00
2018-10-16T05:44:35.235Z,0.00
2018-10-16T05:45:35.181Z,0.00
2018-10-16T05:46:35.131Z,0.00
2018-10-16T05:47:35.083Z,0.00
2018-10-16T05:48:35.021Z,0.00
2018-10-16T05:49:34.971Z,0.00
2018-10-16T05:50:34.915Z,0.00
2018-10-16T05:51:34.862Z,0.00
2018-10-16T05:52:34.811Z,0.00
2018-10-16T05:53:34.756Z,0.00
2018-10-16T05:54:34.701Z,0.00
2018-10-16T05:55:34.648Z,0.00
2018-10-16T05:56:34.595Z,0.00
2018-10-16T05:57:34.544Z,0.00
2018-10-16T05:58:34.488Z,0.00
2018-10-16T05:59:34.436Z,0.00
2018-10-16T06:00:34.381Z,0.00
2018-10-16T06:01:34.327Z,0.00
2018-10-16T06:02:34.275Z,0.00
2018-10-16T06:03:34.225Z,0.00
2018-10-16T06:04:34.168Z,0.00
2018-10-16T06:05:34.132Z,0.00
2018-10-16T06:06:34.061Z,0.00
2018-10-16T06:07:34.008Z,0.00
2018-10-16T06:08:33.954Z,0.00
2018-10-16T06:09:33.901Z,0.00
2018-10-16T06:10:33.849Z,0.00
2018-10-16T06:11:33.794Z,0.00
2018-10-16T06:12:33.740Z,0.00
2018-10-16T06:13:33.689Z,0.00
2018-10-16T06:14:33.635Z,0.00
2018-10-16T06:15:33.580Z,0.00
2018-10-16T06:16:33.529Z,4.00
2018-10-16T06:17:33.474Z,4.00
2018-10-16T06:18:33.423Z,4.00
2018-10-16T06:19:33.367Z,4.00
2018-10-16T06:20:33.313Z,4.00
2018-10-16T06:21:33.262Z,4.00
2018-10-16T06:22:33.209Z,4.00
2018-10-16T06:23:33.156Z,4.00
2018-10-16T06:24:33.159Z,4.00
2018-10-16T06:25:33.046Z,0.00
2018-10-16T06:26:33.065Z,0.00
2018-10-16T06:27:32.969Z,0.00
2018-10-16T06:28:32.887Z,0.00
2018-10-16T06:29:32.842Z,4.00
2018-10-16T06:30:32.780Z,4.00
2018-10-16T06:31:32.737Z,4.00
2018-10-16T06:32:32.676Z,4.00
2018-10-16T06:33:32.621Z,4.00
2018-10-16T06:34:32.566Z,4.00
2018-10-16T06:35:32.513Z,0.00
2018-10-16T06:36:32.458Z,0.00
2018-10-16T06:37:32.408Z,4.00
2018-10-16T06:38:32.352Z,4.00
2018-10-16T06:39:32.298Z,4.00
2018-10-16T06:40:32.302Z,4.00
2018-10-16T06:41:32.218Z,4.00
2018-10-16T06:42:32.143Z,4.00
2018-10-16T06:43:32.086Z,4.00
2018-10-16T06:44:32.032Z,4.00
2018-10-16T06:45:31.979Z,8.00
2018-10-16T06:46:31.967Z,4.00
2018-10-16T06:47:31.891Z,8.00
2018-10-16T06:48:32.009Z,4.00
2018-10-16T06:49:31.768Z,8.00
2018-10-16T06:50:31.716Z,8.00
2018-10-16T06:51:31.659Z,8.00
2018-10-16T06:52:31.606Z,8.00
2018-10-16T06:53:31.552Z,8.00
2018-10-16T06:54:31.531Z,8.00
2018-10-16T06:55:31.443Z,12.00
2018-10-16T06:56:31.391Z,8.00
2018-10-16T06:57:31.336Z,8.00
2018-10-16T06:58:31.292Z,8.00
2018-10-16T06:59:31.229Z,8.00
2018-10-16T07:00:31.175Z,8.00
2018-10-16T07:01:31.123Z,12.00
2018-10-16T07:02:31.068Z,12.00
2018-10-16T07:03:31.014Z,12.00
2018-10-16T07:04:30.962Z,8.00
2018-10-16T07:05:30.908Z,8.00
2018-10-16T07:06:30.874Z,8.00
2018-10-16T07:07:30.805Z,8.00
2018-10-16T07:08:30.748Z,8.00
2018-10-16T07:09:30.694Z,12.00
2018-10-16T07:10:30.641Z,12.00
2018-10-16T07:11:30.588Z,12.00
2018-10-16T07:12:30.535Z,12.00
2018-10-16T07:13:30.483Z,12.00
2018-10-16T07:14:30.427Z,12.00
2018-10-16T07:15:30.373Z,8.00
2018-10-16T07:16:30.321Z,8.00
2018-10-16T07:17:30.266Z,12.00
2018-10-16T07:18:30.215Z,12.00
2018-10-16T07:19:30.160Z,12.00
2018-10-16T07:20:30.105Z,12.00
2018-10-16T07:21:30.083Z,12.00
2018-10-16T07:22:30.001Z,12.00
2018-10-16T07:23:29.955Z,12.00
2018-10-16T07:24:29.891Z,12.00
2018-10-16T07:25:29.839Z,16.00
2018-10-16T07:26:29.790Z,12.00
2018-10-16T07:27:29.732Z,12.00
2018-10-16T07:28:29.677Z,12.00
2018-10-16T07:29:29.623Z,12.00
2018-10-16T07:30:29.571Z,12.00
2018-10-16T07:31:29.517Z,12.00
2018-10-16T07:32:29.463Z,12.00
2018-10-16T07:33:29.410Z,12.00
2018-10-16T07:34:29.356Z,16.00
2018-10-16T07:35:29.305Z,16.00
2018-10-16T07:36:29.251Z,16.00
2018-10-16T07:37:29.196Z,16.00
2018-10-16T07:38:29.163Z,16.00
2018-10-16T07:39:29.090Z,16.00
2018-10-16T07:40:29.036Z,12.00
2018-10-16T07:41:28.982Z,12.00
2018-10-16T07:42:28.929Z,12.00
2018-10-16T07:43:28.874Z,12.00
2018-10-16T07:44:28.820Z,16.00
2018-10-16T07:45:28.770Z,16.00
2018-10-16T07:46:28.715Z,16.00
2018-10-16T07:47:28.661Z,16.00
2018-10-16T07:48:28.658Z,16.00
2018-10-16T07:49:28.552Z,16.00
2018-10-16T07:50:28.499Z,16.00
2018-10-16T07:51:28.447Z,12.00
2018-10-16T07:52:28.392Z,16.00
2018-10-16T07:53:28.343Z,16.00
2018-10-16T07:54:28.285Z,16.00
2018-10-16T07:55:28.231Z,16.00
2018-10-16T07:56:28.177Z,16.00
2018-10-16T07:57:28.124Z,16.00
2018-10-16T07:58:28.071Z,16.00
2018-10-16T07:59:28.021Z,20.00
2018-10-16T08:00:27.962Z,20.00
2018-10-16T08:01:27.909Z,16.00
2018-10-16T08:02:27.855Z,16.00
2018-10-16T08:03:27.803Z,16.00
2018-10-16T08:04:27.749Z,16.00
2018-10-16T08:05:27.694Z,16.00
2018-10-16T08:06:27.641Z,20.00
2018-10-16T08:07:27.589Z,20.00
2018-10-16T08:08:27.536Z,20.00
2018-10-16T08:09:27.481Z,20.00
2018-10-16T08:10:27.426Z,20.00
2018-10-16T08:11:27.486Z,20.00
2018-10-16T08:12:27.320Z,16.00
2018-10-16T08:13:27.267Z,16.00
2018-10-16T08:14:27.212Z,16.00
2018-10-16T08:15:27.160Z,20.00
2018-10-16T08:16:27.105Z,20.00
2018-10-16T08:17:27.055Z,20.00
2018-10-16T08:18:27.000Z,20.00
2018-10-16T08:19:26.949Z,20.00
2018-10-16T08:20:26.893Z,20.00
2018-10-16T08:21:26.839Z,20.00
2018-10-16T08:22:26.786Z,20.00
2018-10-16T08:23:26.731Z,20.00
2018-10-16T08:24:26.678Z,20.00
2018-10-16T08:25:26.624Z,20.00
2018-10-16T08:26:26.570Z,20.00
2018-10-16T08:27:26.518Z,20.00
2018-10-16T08:28:26.466Z,20.00
2018-10-16T08:29:26.411Z,20.00
2018-10-16T08:30:26.442Z,20.00
2018-10-16T08:31:26.301Z,20.00
2018-10-16T08:32:26.247Z,24.00
2018-10-16T08:33:26.194Z,24.00
2018-10-16T08:34:26.140Z,24.00
2018-10-16T08:35:26.088Z,20.00
2018-10-16T08:36:26.227Z,20.00
2018-10-16T08:37:26.006Z,20.00
2018-10-16T08:38:25.926Z,20.00
2018-10-16T08:39:25.874Z,20.00
2018-10-16T08:40:25.820Z,24.00
2018-10-16T08:41:25.766Z,24.00
2018-10-16T08:42:25.715Z,24.00
2018-10-16T08:43:25.660Z,24.00
2018-10-16T08:44:25.605Z,24.00
2018-10-16T08:45:25.553Z,24.00
2018-10-16T08:46:25.504Z,20.00
2018-10-16T08:47:25.547Z,20.00
2018-10-16T08:48:25.391Z,20.00
2018-10-16T08:49:25.338Z,24.00
2018-10-16T08:50:25.283Z,20.00
2018-10-16T08:51:25.231Z,24.00
2018-10-16T08:52:25.179Z,20.00
2018-10-16T08:53:25.123Z,20.00
2018-10-16T08:54:25.072Z,20.00
2018-10-16T08:55:25.017Z,24.00
2018-10-16T08:56:24.962Z,24.00
2018-10-16T08:57:24.911Z,24.00
2018-10-16T08:58:24.857Z,24.00
2018-10-16T08:59:24.803Z,24.00
2018-10-16T09:00:24.748Z,24.00
2018-10-16T09:01:24.699Z,24.00
2018-10-16T09:02:24.641Z,24.00
2018-10-16T09:03:24.589Z,24.00
2018-10-16T09:04:24.534Z,24.00
2018-10-16T09:05:24.481Z,24.00
2018-10-16T09:06:24.428Z,24.00
2018-10-16T09:07:24.373Z,24.00
2018-10-16T09:08:24.320Z,24.00
2018-10-16T09:09:24.267Z,24.00
2018-10-16T09:10:24.216Z,24.00
2018-10-16T09:11:24.159Z,24.00
2018-10-16T09:12:24.105Z,24.00
2018-10-16T09:13:24.052Z,24.00
2018-10-16T09:14:24.046Z,24.00
2018-10-16T09:15:23.945Z,28.00
2018-10-16T09:16:23.891Z,24.00
2018-10-16T09:17:23.840Z,24.00
2018-10-16T09:18:23.784Z,24.00
2018-10-16T09:19:23.737Z,24.00
2018-10-16T09:20:23.678Z,24.00
2018-10-16T09:21:23.625Z,24.00
2018-10-16T09:22:23.572Z,24.00
2018-10-16T09:23:23.519Z,24.00
2018-10-16T09:24:23.471Z,24.00
2018-10-16T09:25:23.411Z,24.00
2018-10-16T09:26:23.362Z,28.00
2018-10-16T09:27:23.306Z,28.00
2018-10-16T09:28:23.248Z,24.00
2018-10-16T09:29:23.198Z,24.00
2018-10-16T09:30:23.143Z,28.00
2018-10-16T09:31:23.091Z,28.00
2018-10-16T09:32:23.036Z,28.00
2018-10-16T09:33:22.985Z,32.00
2018-10-16T09:34:22.930Z,28.00
2018-10-16T09:35:22.878Z,32.00
2018-10-16T09:36:22.822Z,32.00
2018-10-16T09:37:22.773Z,32.00
2018-10-16T09:38:22.715Z,32.00
2018-10-16T09:39:22.664Z,32.00
2018-10-16T09:40:22.609Z,32.00
2018-10-16T09:41:22.555Z,32.00
2018-10-16T09:42:22.502Z,32.00
2018-10-16T09:43:22.449Z,36.00
2018-10-16T09:44:22.395Z,36.00
2018-10-16T09:45:22.346Z,32.00
2018-10-16T09:46:22.292Z,32.00
2018-10-16T09:47:22.235Z,36.00
2018-10-16T09:48:22.183Z,36.00
2018-10-16T09:49:22.162Z,36.00
2018-10-16T09:50:22.076Z,36.00
2018-10-16T09:51:22.021Z,36.00
2018-10-16T09:52:21.969Z,36.00
2018-10-16T09:53:21.914Z,36.00
2018-10-16T09:54:21.860Z,40.00
2018-10-16T09:55:21.808Z,40.00
2018-10-16T09:56:21.754Z,36.00
2018-10-16T09:57:21.702Z,40.00
2018-10-16T09:58:21.647Z,40.00
2018-10-16T09:59:21.595Z,36.00
2018-10-16T10:00:21.541Z,40.00
2018-10-16T10:01:21.487Z,44.00
2018-10-16T10:02:21.435Z,40.00
2018-10-16T10:03:21.389Z,44.00
2018-10-16T10:04:21.329Z,44.00
2018-10-16T10:05:21.276Z,44.00
2018-10-16T10:06:21.225Z,48.00
2018-10-16T10:07:21.169Z,48.00
2018-10-16T10:08:21.121Z,56.00
2018-10-16T10:09:21.060Z,56.00
2018-10-16T10:10:21.008Z,56.00
2018-10-16T10:11:20.955Z,60.00
2018-10-16T10:12:20.905Z,64.00
2018-10-16T10:13:20.849Z,64.00
2018-10-16T10:14:20.792Z,72.00
2018-10-16T10:15:20.741Z,72.00
2018-10-16T10:16:20.688Z,72.00
2018-10-16T10:17:20.637Z,76.00
2018-10-16T10:18:20.580Z,80.00
2018-10-16T10:19:20.526Z,80.00
2018-10-16T10:20:20.473Z,84.00
2018-10-16T10:21:20.418Z,84.00
2018-10-16T10:22:20.366Z,84.00
2018-10-16T10:23:20.384Z,80.00
2018-10-16T10:24:20.262Z,80.00
2018-10-16T10:25:20.242Z,80.00
2018-10-16T10:26:20.157Z,76.00
2018-10-16T10:27:20.101Z,76.00
2018-10-16T10:28:20.046Z,68.00
2018-10-16T10:29:19.995Z,68.00
2018-10-16T10:30:19.941Z,60.00
2018-10-16T10:31:19.890Z,60.00
2018-10-16T10:32:19.833Z,60.00
2018-10-16T10:33:19.778Z,56.00
2018-10-16T10:34:19.726Z,56.00
2018-10-16T10:35:19.738Z,52.00
2018-10-16T10:36:19.620Z,52.00
2018-10-16T10:37:19.568Z,52.00
2018-10-16T10:38:19.512Z,52.00
2018-10-16T10:39:19.461Z,52.00
2018-10-16T10:40:19.406Z,52.00
2018-10-16T10:41:19.353Z,52.00
2018-10-16T10:42:19.352Z,56.00
2018-10-16T10:43:19.252Z,56.00
2018-10-16T10:44:19.193Z,60.00
2018-10-16T10:45:19.143Z,60.00
2018-10-16T10:46:19.086Z,56.00
2018-10-16T10:47:19.033Z,60.00
2018-10-16T10:48:18.979Z,60.00
2018-10-16T10:49:18.927Z,60.00
2018-10-16T10:50:19.032Z,60.00
2018-10-16T10:51:19.194Z,60.00
2018-10-16T10:52:18.785Z,56.00
2018-10-16T10:53:18.718Z,56.00
2018-10-16T10:54:18.661Z,60.00
2018-10-16T10:55:18.607Z,60.00
2018-10-16T10:56:18.562Z,64.00
2018-10-16T10:57:18.581Z,60.00
2018-10-16T10:58:18.447Z,60.00
2018-10-16T10:59:18.395Z,60.00
2018-10-16T11:00:18.340Z,64.00
2018-10-16T11:01:18.287Z,60.00
2018-10-16T11:02:18.237Z,64.00
2018-10-16T11:03:18.275Z,60.00
2018-10-16T11:04:18.127Z,64.00
2018-10-16T11:05:18.074Z,68.00
2018-10-16T11:06:18.021Z,68.00
2018-10-16T11:07:17.968Z,68.00
2018-10-16T11:08:17.915Z,72.00
2018-10-16T11:09:17.864Z,72.00
2018-10-16T11:10:17.810Z,76.00
2018-10-16T11:11:17.756Z,76.00
2018-10-16T11:12:17.701Z,76.00
2018-10-16T11:13:17.653Z,80.00
2018-10-16T11:14:17.595Z,84.00
2018-10-16T11:15:17.543Z,88.00
2018-10-16T11:16:17.490Z,92.00
2018-10-16T11:17:17.436Z,92.00
2018-10-16T11:18:17.385Z,96.00
2018-10-16T11:19:17.393Z,104.00
2018-10-16T11:20:17.277Z,104.00
2018-10-16T11:21:17.285Z,108.00
2018-10-16T11:22:17.171Z,112.00
2018-10-16T11:23:17.119Z,108.00
2018-10-16T11:24:17.063Z,112.00
2018-10-16T11:25:17.017Z,112.00
2018-10-16T11:26:16.960Z,112.00
2018-10-16T11:27:16.906Z,116.00
2018-10-16T11:28:16.851Z,120.00
2018-10-16T11:29:16.804Z,116.00
2018-10-16T11:30:16.812Z,116.00
2018-10-16T11:31:16.693Z,116.00
2018-10-16T11:32:16.639Z,116.00
2018-10-16T11:33:16.670Z,116.00
2018-10-16T11:34:17.074Z,120.00
2018-10-16T11:35:16.747Z,116.00
2018-10-16T11:36:16.618Z,116.00
2018-10-16T11:37:16.571Z,112.00
2018-10-16T11:38:16.461Z,108.00
2018-10-16T11:39:16.651Z,104.00
2018-10-16T11:40:16.789Z,104.00
2018-10-16T11:41:16.316Z,100.00
2018-10-16T11:42:16.339Z,96.00
2018-10-16T11:43:16.377Z,92.00
2018-10-16T11:44:16.181Z,88.00
2018-10-16T11:45:16.244Z,92.00
2018-10-16T11:46:16.224Z,88.00
2018-10-16T11:47:16.280Z,84.00
2018-10-16T11:48:16.119Z,80.00
2018-10-16T11:49:16.032Z,80.00
2018-10-16T11:50:16.023Z,76.00
2018-10-16T11:51:15.960Z,72.00
2018-10-16T11:52:15.937Z,72.00
2018-10-16T11:53:16.122Z,68.00
2018-10-16T11:54:15.705Z,64.00
2018-10-16T11:55:15.619Z,64.00
2018-10-16T11:56:15.715Z,64.00
2018-10-16T11:57:15.728Z,60.00
2018-10-16T11:58:15.624Z,60.00
2018-10-16T11:59:15.545Z,56.00
2018-10-16T12:00:15.331Z,56.00
2018-10-16T12:01:15.387Z,56.00
2018-10-16T12:02:15.565Z,52.00
2018-10-16T12:03:14.996Z,52.00
2018-10-16T12:04:14.943Z,52.00
2018-10-16T12:05:14.890Z,48.00
2018-10-16T12:06:14.938Z,52.00
2018-10-16T12:07:14.895Z,48.00
2018-10-16T12:08:14.819Z,48.00
2018-10-16T12:09:14.684Z,48.00
2018-10-16T12:10:14.667Z,48.00
2018-10-16T12:11:14.698Z,44.00
2018-10-16T12:12:14.534Z,44.00
2018-10-16T12:13:14.573Z,44.00
2018-10-16T12:14:14.493Z,48.00
2018-10-16T12:15:14.366Z,48.00
2018-10-16T12:16:14.309Z,48.00
2018-10-16T12:17:14.254Z,48.00
2018-10-16T12:18:14.207Z,48.00
2018-10-16T12:19:14.237Z,48.00
2018-10-16T12:20:14.095Z,48.00
2018-10-16T12:21:14.101Z,44.00
2018-10-16T12:22:13.995Z,44.00
2018-10-16T12:23:13.944Z,44.00
2018-10-16T12:24:13.920Z,44.00
2018-10-16T12:25:13.851Z,44.00
2018-10-16T12:26:13.781Z,44.00
2018-10-16T12:27:13.769Z,44.00
2018-10-16T12:28:13.678Z,44.00
2018-10-16T12:29:13.623Z,48.00
2018-10-16T12:30:13.568Z,48.00
2018-10-16T12:31:13.603Z,48.00
2018-10-16T12:32:13.472Z,48.00
2018-10-16T12:33:13.492Z,48.00
2018-10-16T12:34:13.359Z,48.00
2018-10-16T12:35:13.306Z,44.00
2018-10-16T12:36:13.293Z,44.00
2018-10-16T12:37:13.253Z,44.00
2018-10-16T12:38:13.161Z,44.00
2018-10-16T12:39:13.163Z,44.00
2018-10-16T12:40:13.093Z,44.00
2018-10-16T13:15:28.166Z,40.00
2018-10-16T13:15:49.264Z,44.00
2018-10-16T13:17:41.749Z,44.00
2018-10-16T13:19:55.079Z,48.00
2018-10-16T13:20:54.967Z,48.00
2018-10-16T13:21:54.922Z,44.00
2018-10-16T13:22:54.872Z,48.00
2018-10-16T13:23:54.843Z,48.00
2018-10-16T13:24:54.756Z,48.00
2018-10-16T13:25:54.712Z,48.00
2018-10-16T13:26:54.652Z,48.00
2018-10-16T13:27:54.600Z,44.00
2018-10-16T13:28:54.573Z,44.00
2018-10-16T13:29:54.498Z,44.00
2018-10-16T13:30:54.441Z,44.00
2018-10-16T13:31:54.446Z,44.00
2018-10-16T13:32:54.338Z,44.00
2018-10-16T13:33:54.329Z,48.00
2018-10-16T13:34:54.261Z,44.00
2018-10-16T13:35:54.181Z,48.00
2018-10-16T13:36:54.168Z,52.00
2018-10-16T13:37:54.117Z,48.00
2018-10-16T13:38:54.021Z,52.00
2018-10-16T13:39:53.999Z,56.00
2018-10-16T13:40:53.917Z,56.00