createdAt,value
2018-08-24T00:01:03.738Z,100200.22
2018-08-24T00:03:34.008Z,100203.06
2018-08-24T00:06:04.038Z,100205.52
2018-08-24T00:08:33.577Z,100200.22
2018-08-24T00:11:03.400Z,100196.88
2018-08-24T00:13:33.008Z,100193.56
2018-08-24T00:16:02.546Z,100200.73
2018-08-24T00:18:32.087Z,100186.97
2018-08-24T00:21:01.633Z,100186.37
2018-08-24T00:23:31.208Z,100187.98
2018-08-24T00:26:00.792Z,100184.99
2018-08-24T00:28:30.372Z,100187.77
2018-08-24T00:30:59.924Z,100181.95
2018-08-24T00:33:29.471Z,100179.59
2018-08-24T00:35:59.185Z,100176.56
2018-08-24T00:38:28.771Z,100183.80
2018-08-24T00:40:58.630Z,100180.75
2018-08-24T00:43:28.168Z,100182.31
2018-08-24T00:45:57.700Z,100187.08
2018-08-24T00:48:27.383Z,100185.59
2018-08-24T00:50:56.859Z,100178.30
2018-08-24T00:53:26.407Z,100182.22
2018-08-24T00:55:55.957Z,100176.13
2018-08-24T00:58:25.474Z,100180.89
2018-08-24T01:01:00.185Z,100182.61
2018-08-24T01:03:30.523Z,100186.92
2018-08-24T01:06:00.432Z,100193.72
2018-08-24T01:08:30.017Z,100203.72
2018-08-24T01:10:59.640Z,100211.54
2018-08-24T01:13:29.178Z,100210.46
2018-08-24T01:16:01.241Z,100214.44
2018-08-24T01:18:36.100Z,100221.67
2018-08-24T01:21:05.980Z,100215.05
2018-08-24T01:23:35.623Z,100224.05
2018-08-24T01:26:06.692Z,100214.45
2018-08-24T01:28:36.259Z,100211.04
2018-08-24T01:31:07.807Z,100210.20
2018-08-24T01:33:37.303Z,100215.66
2018-08-24T01:36:06.841Z,100207.69
2018-08-24T01:38:36.963Z,100204.14
2018-08-24T01:41:06.558Z,100198.77
2018-08-24T01:43:36.069Z,100201.56
2018-08-24T01:46:09.720Z,100198.09
2018-08-24T01:48:40.326Z,100194.66
2018-08-24T01:51:10.205Z,100195.16
2018-08-24T01:53:40.017Z,100189.22
2018-08-24T01:56:09.721Z,100192.50
2018-08-24T01:58:39.334Z,100188.31
2018-08-24T02:01:08.889Z,100191.59
2018-08-24T02:03:38.442Z,100194.17
2018-08-24T02:06:08.911Z,100188.25
2018-08-24T02:08:38.928Z,100181.62
2018-08-24T02:11:13.809Z,100193.69
2018-08-24T02:13:48.429Z,100196.95
2018-08-24T02:16:18.084Z,100191.11
2018-08-24T02:18:54.455Z,100189.08
2018-08-24T02:21:29.439Z,100194.50
2018-08-24T02:23:59.324Z,100187.28
2018-08-24T02:26:28.945Z,100189.00
2018-08-24T02:28:58.528Z,100193.70
2018-08-24T02:31:32.434Z,100188.53
2018-08-24T02:34:02.088Z,100193.33
2018-08-24T02:36:31.803Z,100188.03
2018-08-24T02:39:01.435Z,100188.39
2018-08-24T02:41:31.103Z,100194.23
2018-08-24T02:44:00.672Z,100192.42
2018-08-24T02:46:30.225Z,100195.64
2018-08-24T02:48:59.746Z,100199.53
2018-08-24T02:51:29.353Z,100197.73
2018-08-24T02:53:59.281Z,100202.59
2018-08-24T02:56:28.889Z,100195.63
2018-08-24T02:58:58.483Z,100199.16
2018-08-24T03:01:27.984Z,100189.70
2018-08-24T03:03:57.523Z,100194.01
2018-08-24T03:06:28.072Z,100192.95
2018-08-24T03:08:57.636Z,100187.41
2018-08-24T03:11:27.209Z,100189.70
2018-08-24T03:13:57.026Z,100189.76
2018-08-24T03:16:26.675Z,100189.64
2018-08-24T03:18:56.303Z,100185.03
2018-08-24T03:21:25.866Z,100195.23
2018-08-24T03:23:55.483Z,100192.11
2018-08-24T03:26:25.064Z,100195.81
2018-08-24T03:28:54.622Z,100194.03
2018-08-24T03:31:24.139Z,100188.31
2018-08-24T03:33:53.719Z,100190.23
2018-08-24T03:36:23.269Z,100199.02
2018-08-24T03:38:53.145Z,100193.36
2018-08-24T03:41:22.705Z,100202.27
2018-08-24T03:43:52.644Z,100203.26
2018-08-24T03:46:22.330Z,100203.11
2018-08-24T03:48:51.975Z,100200.25
2018-08-24T03:51:21.730Z,100209.94
2018-08-24T03:53:51.246Z,100199.67
2018-08-24T03:56:20.912Z,100205.64
2018-08-24T03:58:50.423Z,100208.98
2018-08-24T04:01:20.007Z,100217.03
2018-08-24T04:03:49.556Z,100219.24
2018-08-24T04:06:19.380Z,100209.62
2018-08-24T04:08:48.997Z,100212.09
2018-08-24T04:11:18.605Z,100215.48
2018-08-24T04:13:48.248Z,100219.23
2018-08-24T04:16:17.796Z,100223.94
2018-08-24T04:18:47.422Z,100224.02
2018-08-24T04:21:17.076Z,100221.59
2018-08-24T04:23:46.585Z,100226.30
2018-08-24T04:26:16.101Z,100217.13
2018-08-24T04:28:45.630Z,100221.10
2018-08-24T04:31:15.300Z,100219.56
2018-08-24T04:33:44.845Z,100216.66
2018-08-24T04:36:14.394Z,100218.27
2018-08-24T04:38:43.987Z,100221.06
2018-08-24T04:41:13.789Z,100223.48
2018-08-24T04:43:43.344Z,100222.06
2018-08-24T04:46:12.917Z,100225.98
2018-08-24T04:48:42.547Z,100221.36
2018-08-24T04:51:12.298Z,100213.61
2018-08-24T04:53:42.009Z,100226.65
2018-08-24T04:56:11.711Z,100224.52
2018-08-24T04:58:41.392Z,100223.56
2018-08-24T05:01:10.918Z,100232.09
2018-08-24T05:03:40.537Z,100230.58
2018-08-24T05:06:10.249Z,100230.50
2018-08-24T05:08:39.775Z,100227.64
2018-08-24T05:11:09.544Z,100236.97
2018-08-24T05:13:39.130Z,100242.78
2018-08-24T05:16:08.728Z,100241.85
2018-08-24T05:18:38.249Z,100239.75
2018-08-24T05:21:07.913Z,100245.16
2018-08-24T05:23:37.778Z,100241.68
2018-08-24T05:26:07.322Z,100239.14
2018-08-24T05:28:36.856Z,100248.33
2018-08-24T05:31:07.124Z,100244.77
2018-08-24T05:33:36.743Z,100253.80
2018-08-24T05:36:06.628Z,100254.83
2018-08-24T05:38:36.238Z,100257.55
2018-08-24T05:41:05.782Z,100260.23
2018-08-24T05:43:35.390Z,100255.42
2018-08-24T05:46:05.006Z,100259.02
2018-08-24T05:48:34.540Z,100260.79
2018-08-24T05:51:04.166Z,100265.13
2018-08-24T05:53:33.731Z,100261.70
2018-08-24T05:56:03.296Z,100256.08
2018-08-24T05:58:32.889Z,100254.64
2018-08-24T06:01:02.570Z,100255.67
2018-08-24T06:03:32.138Z,100254.95
2018-08-24T06:06:02.673Z,100257.98
2018-08-24T06:08:32.944Z,100266.07
2018-08-24T06:11:03.129Z,100269.25
2018-08-24T06:13:33.040Z,100269.08
2018-08-24T06:16:02.619Z,100269.16
2018-08-24T06:18:32.326Z,100276.95
2018-08-24T06:21:01.860Z,100268.06
2018-08-24T06:23:31.434Z,100265.05
2018-08-24T06:26:01.057Z,100274.34
2018-08-24T06:28:30.742Z,100269.27
2018-08-24T06:31:00.308Z,100273.86
2018-08-24T06:33:30.102Z,100276.40
2018-08-24T06:35:59.690Z,100278.50
2018-08-24T06:38:29.357Z,100263.39
2018-08-24T06:43:55.902Z,100273.39
2018-08-24T06:46:25.603Z,100273.78
2018-08-24T06:48:55.164Z,100279.48
2018-08-24T06:51:24.730Z,100280.77
2018-08-24T06:53:58.245Z,100286.16
2018-08-24T06:56:27.847Z,100285.29
2018-08-24T06:58:58.848Z,100282.64
2018-08-24T07:01:28.716Z,100285.52
2018-08-24T07:03:58.439Z,100291.76
2018-08-24T07:06:28.020Z,100290.84
2018-08-24T07:08:57.641Z,100284.81
2018-08-24T07:11:27.215Z,100292.78
2018-08-24T07:13:57.050Z,100288.37
2018-08-24T07:16:26.902Z,100291.95
2018-08-24T07:18:56.469Z,100287.48
2018-08-24T07:21:26.069Z,100286.27
2018-08-24T07:23:55.714Z,100284.92
2018-08-24T07:26:25.339Z,100295.88
2018-08-24T07:28:54.881Z,100302.67
2018-08-24T07:31:24.614Z,100301.24
2018-08-24T07:33:54.183Z,100298.04
2018-08-24T07:36:23.813Z,100311.31
2018-08-24T07:38:53.779Z,100302.06
2018-08-24T07:41:23.811Z,100307.66
2018-08-24T07:43:53.527Z,100317.06
2018-08-24T07:46:23.182Z,100318.16
2018-08-24T07:48:52.803Z,100315.59
2018-08-24T07:51:22.509Z,100322.97
2018-08-24T07:53:52.165Z,100323.67
2018-08-24T07:56:21.874Z,100330.10
2018-08-24T07:58:54.171Z,100339.44
2018-08-24T08:01:23.796Z,100347.66
2018-08-24T08:03:53.507Z,100342.66
2018-08-24T08:06:23.089Z,100347.12
2018-08-24T08:08:53.954Z,100348.42
2018-08-24T08:11:23.765Z,100344.72
2018-08-24T08:13:53.658Z,100357.69
2018-08-24T08:16:23.285Z,100348.05
2018-08-24T08:18:52.866Z,100343.55
2018-08-24T08:21:22.450Z,100346.02
2018-08-24T08:23:52.128Z,100353.05
2018-08-24T08:26:21.766Z,100356.77
2018-08-24T08:28:51.660Z,100354.88
2018-08-24T08:31:21.254Z,100357.53
2018-08-24T08:33:50.888Z,100363.56
2018-08-24T08:36:20.429Z,100374.33
2018-08-24T08:38:50.108Z,100378.21
2018-08-24T08:41:19.997Z,100382.66
2018-08-24T08:43:49.654Z,100375.69
2018-08-24T08:46:19.206Z,100374.58
2018-08-24T08:48:52.085Z,100377.84
2018-08-24T08:51:21.900Z,100390.92
2018-08-24T08:53:54.766Z,100393.94
2018-08-24T08:56:24.569Z,100394.96
2018-08-24T08:59:02.279Z,100392.69
2018-08-24T09:01:35.090Z,100399.48
2018-08-24T09:04:08.589Z,100402.33
2018-08-24T09:06:40.720Z,100414.34
2018-08-24T09:09:11.249Z,100417.03
2018-08-24T09:11:42.073Z,100416.11
2018-08-24T09:14:13.207Z,100418.89
2018-08-24T09:16:49.667Z,100423.32
2018-08-24T09:19:24.810Z,100423.78
2018-08-24T09:21:59.873Z,100424.61
2018-08-24T09:25:32.405Z,100432.91
2018-08-24T09:28:39.441Z,100440.74
2018-08-24T09:31:17.262Z,100433.77
2018-08-24T09:33:50.342Z,100432.57
2018-08-24T09:36:24.702Z,100438.81
2018-08-24T09:38:58.528Z,100449.63
2018-08-24T09:41:29.140Z,100445.17
2018-08-24T09:43:59.867Z,100448.75
2018-08-24T09:46:38.066Z,100453.22
2018-08-24T09:49:13.643Z,100454.17
2018-08-24T09:51:45.469Z,100458.75
2018-08-24T09:54:21.248Z,100444.22
2018-08-24T09:56:53.245Z,100445.77
2018-08-24T09:59:24.040Z,100446.84
2018-08-24T10:02:01.036Z,100445.30
2018-08-24T10:04:35.878Z,100448.97
2018-08-24T10:07:10.733Z,100447.41
2018-08-24T10:09:40.453Z,100440.20
2018-08-24T10:12:10.019Z,100441.23
2018-08-24T10:14:39.839Z,100437.20
2018-08-24T10:17:09.773Z,100442.45
2018-08-24T10:19:39.933Z,100446.14
2018-08-24T10:22:09.889Z,100437.09
2018-08-24T10:24:39.509Z,100434.38
2018-08-24T10:27:15.468Z,100443.47
2018-08-24T10:29:48.108Z,100442.93
2018-08-24T10:32:18.595Z,100439.88
2018-08-24T10:34:48.531Z,100438.12
2018-08-24T10:37:18.456Z,100444.61
2018-08-24T10:39:48.200Z,100443.94
2018-08-24T10:42:17.866Z,100438.59
2018-08-24T10:44:47.401Z,100436.44
2018-08-24T10:47:17.378Z,100433.70
2018-08-24T10:49:47.146Z,100435.69
2018-08-24T10:52:17.149Z,100432.89
2018-08-24T10:54:47.549Z,100435.80
2018-08-24T10:57:17.422Z,100431.31
2018-08-24T10:59:47.010Z,100436.77
2018-08-24T11:02:17.813Z,100444.05
2018-08-24T11:04:48.232Z,100439.30
2018-08-24T11:07:18.837Z,100437.60
2018-08-24T11:09:48.759Z,100438.60
2018-08-24T11:12:18.640Z,100440.81
2018-08-24T11:14:48.778Z,100435.20
2018-08-24T11:17:18.609Z,100438.56
2018-08-24T11:19:49.937Z,100437.52
2018-08-24T11:22:21.931Z,100432.73
2018-08-24T11:24:52.187Z,100422.65
2018-08-24T11:27:21.761Z,100432.70
2018-08-24T11:29:51.480Z,100430.47
2018-08-24T11:32:21.137Z,100427.06
2018-08-24T11:34:51.171Z,100415.20
2018-08-24T11:37:20.711Z,100417.86
2018-08-24T11:39:50.501Z,100425.97
2018-08-24T11:42:20.212Z,100420.86
2018-08-24T11:44:49.727Z,100417.59
2018-08-24T11:47:20.925Z,100419.81
2018-08-24T11:49:51.744Z,100427.78
2018-08-24T11:52:22.783Z,100419.63
2018-08-24T11:54:52.495Z,100433.72
2018-08-24T11:57:22.408Z,100429.81
2018-08-24T11:59:52.458Z,100422.85
2018-08-24T12:02:22.163Z,100422.73
2018-08-24T12:04:51.980Z,100430.22
2018-08-24T12:07:21.570Z,100422.97
2018-08-24T12:09:51.197Z,100424.13
2018-08-24T12:12:21.289Z,100428.66
2018-08-24T12:14:50.822Z,100422.41
2018-08-24T12:17:24.844Z,100423.78
2018-08-24T12:19:55.078Z,100421.58
2018-08-24T12:22:24.835Z,100423.11
2018-08-24T12:25:01.207Z,100420.29
2018-08-24T12:27:31.100Z,100427.59
2018-08-24T12:30:00.609Z,100415.06
2018-08-24T12:32:30.232Z,100418.23
2018-08-24T12:35:04.061Z,100415.03
2018-08-24T12:37:38.901Z,100421.30
2018-08-24T12:40:09.094Z,100423.48
2018-08-24T12:42:38.635Z,100429.63
2018-08-24T12:45:08.213Z,100424.00
2018-08-24T12:47:37.785Z,100423.21
2018-08-24T12:50:08.905Z,100423.90
2018-08-24T12:52:38.996Z,100422.52
2018-08-24T12:55:10.271Z,100421.88
2018-08-24T12:57:39.807Z,100419.03
2018-08-24T13:00:09.796Z,100413.59
2018-08-24T13:02:39.353Z,100415.47
2018-08-24T13:05:09.269Z,100414.10
2018-08-24T13:07:38.845Z,100411.91
2018-08-24T13:10:09.079Z,100410.66
2018-08-24T13:12:38.720Z,100409.11
2018-08-24T13:15:08.321Z,100417.23
2018-08-24T13:17:38.058Z,100410.65
2018-08-24T13:20:07.597Z,100413.24
2018-08-24T13:22:37.138Z,100411.36
2018-08-24T13:25:06.961Z,100405.43
2018-08-24T13:27:36.546Z,100407.23
2018-08-24T13:30:06.679Z,100399.47
2018-08-24T13:32:36.749Z,100401.36
2018-08-24T13:35:07.240Z,100399.27
2018-08-24T13:37:36.770Z,100395.20
2018-08-24T13:40:06.978Z,100392.83
2018-08-24T13:42:36.523Z,100399.55
2018-08-24T13:45:06.112Z,100397.05
2018-08-24T13:47:35.793Z,100390.89
2018-08-24T13:50:06.373Z,100385.78
2018-08-24T13:52:35.937Z,100383.88
2018-08-24T13:55:05.587Z,100388.19
2018-08-24T13:57:35.100Z,100385.93
2018-08-24T14:00:05.093Z,100387.14
2018-08-24T14:02:35.181Z,100389.88
2018-08-24T14:05:04.905Z,100395.64
2018-08-24T14:07:34.782Z,100394.39
2018-08-24T14:10:04.658Z,100387.59
2018-08-24T14:12:34.359Z,100389.04
2018-08-24T14:15:04.066Z,100383.61
2018-08-24T14:17:33.702Z,100392.14
2018-08-24T14:20:03.787Z,100382.77
2018-08-24T14:22:33.299Z,100386.75
2018-08-24T14:25:02.863Z,100378.89
2018-08-24T14:27:32.394Z,100376.59
2018-08-24T14:30:01.902Z,100372.05
2018-08-24T14:32:34.778Z,100376.33
2018-08-24T14:35:05.180Z,100373.75
2018-08-24T14:37:34.745Z,100376.41
2018-08-24T14:40:04.970Z,100378.98
2018-08-24T14:42:34.976Z,100378.09
2018-08-24T14:45:04.646Z,100383.69
2018-08-24T14:47:35.660Z,100372.09
2018-08-24T14:50:05.894Z,100372.30
2018-08-24T14:52:35.523Z,100375.23
2018-08-24T14:55:06.333Z,100363.98
2018-08-24T14:57:36.349Z,100367.55
2018-08-24T15:00:06.683Z,100373.06
2018-08-24T15:02:36.669Z,100368.28
2018-08-24T15:05:09.537Z,100373.06
2018-08-24T15:07:39.138Z,100366.02
2018-08-24T15:10:10.229Z,100362.80
2018-08-24T15:12:40.564Z,100360.71
2018-08-24T15:15:10.258Z,100355.11
2018-08-24T15:17:47.954Z,100359.17
2018-08-24T15:20:17.756Z,100367.06
2018-08-24T15:22:47.607Z,100364.05
2018-08-24T15:25:17.622Z,100359.10
2018-08-24T15:27:47.318Z,100361.73
2018-08-24T15:30:21.330Z,100359.59
2018-08-24T15:32:51.097Z,100365.23
2018-08-24T15:35:20.793Z,100365.73
2018-08-24T15:37:55.812Z,100361.22
2018-08-24T15:40:25.618Z,100359.47
2018-08-24T15:42:57.421Z,100356.13
2018-08-24T15:45:27.566Z,100368.91
2018-08-24T15:47:57.085Z,100361.58
2018-08-24T15:50:26.692Z,100364.57
2018-08-24T15:52:56.326Z,100363.47
2018-08-24T15:55:25.906Z,100370.30
2018-08-24T15:57:55.580Z,100368.52
2018-08-24T16:00:25.206Z,100369.33
2018-08-24T16:02:54.893Z,100365.55
2018-08-24T16:05:25.651Z,100371.83
2018-08-24T16:07:55.138Z,100368.04
2018-08-24T16:10:24.717Z,100371.05
2018-08-24T16:12:54.304Z,100369.82
2018-08-24T16:15:23.832Z,100372.59
2018-08-24T16:17:58.766Z,100376.03
2018-08-24T16:20:28.482Z,100380.19
2018-08-24T16:22:58.036Z,100379.16
2018-08-24T16:25:27.638Z,100375.19
2018-08-24T16:27:57.322Z,100374.40
2018-08-24T16:30:26.840Z,100375.78
2018-08-24T16:32:56.389Z,100377.25
2018-08-24T16:35:25.966Z,100377.84
2018-08-24T16:37:55.546Z,100372.96
2018-08-24T16:40:25.070Z,100371.58
2018-08-24T16:42:54.600Z,100376.79
2018-08-24T16:45:24.478Z,100380.59
2018-08-24T16:47:54.124Z,100381.88
2018-08-24T16:50:23.673Z,100384.09
2018-08-24T16:52:53.250Z,100373.34
2018-08-24T16:55:22.978Z,100368.61
2018-08-24T16:57:53.294Z,100379.11
2018-08-24T17:00:22.794Z,100377.73
2018-08-24T17:02:52.538Z,100381.80
2018-08-24T17:05:22.430Z,100385.20
2018-08-24T17:07:51.968Z,100388.45
2018-08-24T17:10:21.579Z,100391.39
2018-08-24T17:12:51.412Z,100384.14
2018-08-24T17:15:21.421Z,100380.91
2018-08-24T17:17:51.161Z,100392.00
2018-08-24T17:20:20.848Z,100381.22
2018-08-24T17:22:50.481Z,100385.09
2018-08-24T17:25:20.574Z,100376.09
2018-08-24T17:27:50.308Z,100382.05
2018-08-24T17:30:19.881Z,100375.27
2018-08-24T17:32:49.429Z,100378.53
2018-08-24T17:35:19.193Z,100372.93
2018-08-24T17:37:48.858Z,100383.05
2018-08-24T17:40:18.608Z,100369.91
2018-08-24T17:42:48.241Z,100377.69
2018-08-24T17:45:17.928Z,100371.70
2018-08-24T17:47:47.696Z,100373.17
2018-08-24T17:50:17.232Z,100371.50
2018-08-24T17:52:47.001Z,100366.48
2018-08-24T17:55:18.243Z,100374.80
2018-08-24T17:57:47.950Z,100377.92
2018-08-24T18:00:17.489Z,100379.17
2018-08-24T18:02:47.078Z,100375.36
2018-08-24T18:05:16.873Z,100378.23
2018-08-24T18:07:46.447Z,100382.78
2018-08-24T18:10:16.040Z,100371.56
2018-08-24T18:12:45.938Z,100375.01
2018-08-24T18:15:15.666Z,100374.86
2018-08-24T18:17:45.409Z,100383.84
2018-08-24T18:20:15.012Z,100380.09
2018-08-24T18:22:44.572Z,100375.37
2018-08-24T18:25:14.175Z,100378.20
2018-08-24T18:27:43.786Z,100377.84
2018-08-24T18:30:13.418Z,100381.22
2018-08-24T18:32:43.150Z,100384.72
2018-08-24T18:35:12.916Z,100388.20
2018-08-24T18:37:42.516Z,100387.37
2018-08-24T18:40:12.035Z,100384.16
2018-08-24T18:42:41.718Z,100386.27
2018-08-24T18:45:11.390Z,100380.23
2018-08-24T18:47:40.998Z,100387.18
2018-08-24T18:50:10.644Z,100385.34
2018-08-24T18:52:40.291Z,100389.93
2018-08-24T18:55:09.888Z,100394.13
2018-08-24T18:57:39.446Z,100400.48
2018-08-24T19:00:09.202Z,100398.91
2018-08-24T19:02:38.801Z,100400.82
2018-08-24T19:05:08.361Z,100403.50
2018-08-24T19:07:37.951Z,100403.90
2018-08-24T19:10:07.660Z,100398.20
2018-08-24T19:12:37.181Z,100405.97
2018-08-24T19:15:07.239Z,100409.58
2018-08-24T19:17:41.889Z,100402.98
2018-08-24T19:20:16.746Z,100408.83
2018-08-24T19:22:52.731Z,100407.16
2018-08-24T19:25:22.270Z,100412.20
2018-08-24T19:27:57.086Z,100409.92
2018-08-24T19:30:31.971Z,100414.77
2018-08-24T19:33:01.795Z,100411.64
2018-08-24T19:35:32.133Z,100417.42
2018-08-24T19:38:01.718Z,100416.34
2018-08-24T19:40:36.869Z,100417.05
2018-08-24T19:43:07.302Z,100409.48
2018-08-24T19:45:36.819Z,100415.25
2018-08-24T19:48:11.594Z,100415.88
2018-08-24T19:50:41.356Z,100410.45
2018-08-24T19:53:11.042Z,100410.83
2018-08-24T19:55:40.564Z,100409.98
2018-08-24T19:58:15.182Z,100407.95
2018-08-24T20:00:44.919Z,100408.06
2018-08-24T20:03:14.660Z,100409.28
2018-08-24T20:05:48.278Z,100402.73
2018-08-24T20:08:23.182Z,100399.39
2018-08-24T20:10:52.946Z,100398.41
2018-08-24T20:13:22.523Z,100403.58
2018-08-24T20:15:57.258Z,100400.71
2018-08-24T20:18:26.801Z,100404.39
2018-08-24T20:20:56.543Z,100395.63
2018-08-24T20:23:26.097Z,100398.83
2018-08-24T20:25:55.650Z,100398.58
2018-08-24T20:28:25.254Z,100391.85
2018-08-24T20:30:54.936Z,100392.66
2018-08-24T20:33:24.448Z,100386.41
2018-08-24T20:35:53.998Z,100383.03
2018-08-24T20:38:23.909Z,100380.87
2018-08-24T20:40:53.904Z,100384.11
2018-08-24T20:43:23.416Z,100377.27
2018-08-24T20:45:52.932Z,100367.75
2018-08-24T20:48:22.524Z,100369.91
2018-08-24T20:50:52.020Z,100363.30
2018-08-24T20:53:21.704Z,100365.39
2018-08-24T20:55:51.476Z,100366.20
2018-08-24T20:58:21.033Z,100368.99
2018-08-24T21:00:50.611Z,100367.81
2018-08-24T21:03:20.141Z,100363.59
2018-08-24T21:05:49.715Z,100358.44
2018-08-24T21:08:19.454Z,100360.48
2018-08-24T21:10:49.146Z,100357.39
2018-08-24T21:13:18.726Z,100360.66
2018-08-24T21:15:48.242Z,100363.55
2018-08-24T21:18:17.960Z,100357.08
2018-08-24T21:20:47.513Z,100365.27
2018-08-24T21:23:17.035Z,100349.53
2018-08-24T21:25:46.570Z,100353.25
2018-08-24T21:28:16.068Z,100348.09
2018-08-24T21:30:45.583Z,100349.16
2018-08-24T21:33:15.203Z,100341.84
2018-08-24T21:35:44.743Z,100346.31
2018-08-24T21:38:14.595Z,100338.73
2018-08-24T21:40:44.186Z,100345.58
2018-08-24T21:43:14.076Z,100340.20
2018-08-24T21:45:43.599Z,100342.62
2018-08-24T21:48:13.119Z,100335.55
2018-08-24T21:50:43.005Z,100334.70
2018-08-24T21:53:12.590Z,100338.78
2018-08-24T21:55:42.408Z,100327.64
2018-08-24T21:58:12.118Z,100328.84
2018-08-24T22:00:42.794Z,100322.87
2018-08-24T22:03:13.534Z,100329.70
2018-08-24T22:05:43.266Z,100327.53
2018-08-24T22:08:12.812Z,100322.72
2018-08-24T22:10:42.424Z,100324.66
2018-08-24T22:13:11.968Z,100323.48
2018-08-24T22:15:41.533Z,100320.95
2018-08-24T22:18:12.354Z,100318.69
2018-08-24T22:20:41.900Z,100318.34
2018-08-24T22:23:11.838Z,100327.48
2018-08-24T22:25:42.073Z,100326.63
2018-08-24T22:28:11.562Z,100323.98
2018-08-24T22:30:44.228Z,100324.46
2018-08-24T22:33:14.077Z,100332.64
2018-08-24T22:35:44.086Z,100340.80
2018-08-24T22:38:13.679Z,100339.25
2018-08-24T22:40:44.029Z,100332.05
2018-08-24T22:43:19.357Z,100329.41
2018-08-24T22:45:48.907Z,100331.47
2018-08-24T22:48:18.589Z,100328.47
2018-08-24T22:50:48.175Z,100327.05
2018-08-24T22:53:17.789Z,100323.09
2018-08-24T22:55:47.316Z,100324.77
2018-08-24T22:58:16.926Z,100329.47
2018-08-24T23:00:46.781Z,100319.72
2018-08-24T23:03:16.474Z,100315.66
2018-08-24T23:05:46.230Z,100313.02
2018-08-24T23:08:15.962Z,100313.62
2018-08-24T23:10:45.622Z,100310.48
2018-08-24T23:13:15.161Z,100313.22
2018-08-24T23:15:44.717Z,100308.19
2018-08-24T23:18:14.252Z,100304.22
2018-08-24T23:20:43.837Z,100308.32
2018-08-24T23:23:13.405Z,100296.55
2018-08-24T23:25:42.894Z,100297.52
2018-08-24T23:28:12.726Z,100299.66
2018-08-24T23:30:42.566Z,100288.52
2018-08-24T23:33:12.266Z,100285.03
2018-08-24T23:35:42.226Z,100284.05
2018-08-24T23:38:11.718Z,100284.19
2018-08-24T23:40:41.253Z,100289.34
2018-08-24T23:43:10.809Z,100285.89
2018-08-24T23:45:40.540Z,100280.14
2018-08-24T23:48:10.090Z,100265.72
2018-08-24T23:50:39.604Z,100266.57
2018-08-24T23:53:09.221Z,100273.03
2018-08-24T23:55:38.884Z,100262.98
2018-08-24T23:58:08.649Z,100261.39
