createdAt,value
2022-08-08T00:01:17.226Z,780.10
2022-08-08T00:03:56.773Z,782.10
2022-08-08T00:06:35.267Z,989.73
2022-08-08T00:09:08.125Z,967.07
2022-08-08T00:11:46.704Z,784.43
2022-08-08T00:14:48.649Z,793.33
2022-08-08T00:17:35.297Z,796.37
2022-08-08T00:20:19.860Z,881.60
2022-08-08T00:22:49.987Z,999.90
2022-08-08T00:25:22.139Z,803.27
2022-08-08T00:27:52.096Z,264.33
2022-08-08T00:30:20.338Z,953.40
2022-08-08T00:32:53.124Z,999.90
2022-08-08T00:35:30.375Z,999.90
2022-08-08T00:38:31.426Z,999.90
2022-08-08T00:41:45.074Z,999.90
2022-08-08T00:44:44.089Z,999.90
2022-08-08T00:48:05.443Z,999.90
2022-08-08T00:51:16.080Z,999.90
2022-08-08T00:54:04.524Z,999.90
2022-08-08T00:57:04.436Z,999.90
2022-08-08T00:59:57.677Z,999.90
2022-08-08T01:03:16.160Z,999.90
2022-08-08T01:06:08.562Z,999.90
2022-08-08T01:08:58.472Z,999.90
2022-08-08T01:11:53.307Z,999.90
2022-08-08T01:14:53.747Z,999.90
2022-08-08T01:17:52.115Z,999.90
2022-08-08T01:20:36.987Z,999.90
2022-08-08T01:24:06.176Z,999.90
2022-08-08T01:26:40.167Z,999.90
2022-08-08T01:29:35.421Z,999.90
2022-08-08T01:32:28.475Z,999.90
2022-08-08T01:35:29.706Z,999.90
2022-08-08T01:38:41.160Z,999.90
2022-08-08T01:41:16.179Z,999.90
2022-08-08T01:43:50.908Z,999.90
2022-08-08T01:46:40.300Z,999.90
2022-08-08T01:49:14.269Z,999.90
2022-08-08T01:52:43.863Z,999.90
2022-08-08T01:55:25.381Z,999.90
2022-08-08T01:58:12.286Z,999.90
2022-08-08T02:00:57.262Z,999.90
2022-08-08T02:03:50.568Z,999.90
2022-08-08T02:06:36.677Z,999.90
2022-08-08T02:09:17.938Z,999.90
2022-08-08T02:11:58.674Z,999.90
2022-08-08T02:14:35.397Z,999.90
2022-08-08T02:17:26.860Z,999.90
2022-08-08T02:21:00.034Z,999.90
2022-08-08T02:23:05.485Z,999.90
2022-08-08T02:25:46.937Z,999.90
2022-08-08T02:28:19.004Z,999.90
2022-08-08T02:30:58.171Z,999.90
2022-08-08T02:34:08.280Z,999.90
2022-08-08T02:36:40.736Z,999.90
2022-08-08T02:39:58.585Z,999.90
2022-08-08T02:44:37.593Z,999.90
2022-08-08T02:46:25.118Z,999.90
2022-08-08T02:49:27.707Z,999.90
2022-08-08T02:52:38.918Z,999.90
2022-08-08T02:55:19.738Z,999.90
2022-08-08T02:58:26.608Z,999.90
2022-08-08T03:01:32.698Z,999.90
2022-08-08T03:05:08.133Z,999.90
2022-08-08T03:07:59.400Z,999.90
2022-08-08T03:10:44.437Z,999.90
2022-08-08T03:15:58.627Z,999.90
2022-08-08T03:16:39.980Z,999.90
2022-08-08T03:19:40.159Z,999.90
2022-08-08T03:22:48.203Z,999.90
2022-08-08T03:25:14.819Z,999.90
2022-08-08T03:27:56.542Z,999.90
2022-08-08T03:30:25.732Z,999.90
2022-08-08T03:33:55.355Z,999.90
2022-08-08T03:35:59.480Z,999.90
2022-08-08T03:38:56.983Z,999.90
2022-08-08T03:42:12.420Z,999.90
2022-08-08T03:44:05.001Z,999.90
2022-08-08T03:46:32.901Z,999.90
2022-08-08T03:49:09.328Z,999.90
2022-08-08T03:51:53.323Z,999.90
2022-08-08T03:54:51.612Z,999.90
2022-08-08T03:58:09.518Z,999.90
2022-08-08T04:00:11.531Z,999.90
2022-08-08T04:02:47.748Z,999.90
2022-08-08T04:05:28.033Z,696.23
2022-08-08T04:07:56.811Z,716.67
2022-08-08T04:10:25.819Z,867.70
2022-08-08T04:13:03.882Z,68.80
2022-08-08T04:15:55.127Z,999.90
2022-08-08T04:18:31.983Z,999.90
2022-08-08T04:20:59.870Z,999.90
2022-08-08T04:23:33.117Z,999.90
2022-08-08T04:26:16.210Z,999.90
2022-08-08T04:28:45.256Z,999.90
2022-08-08T04:31:57.182Z,999.90
2022-08-08T04:34:01.398Z,999.90
2022-08-08T04:36:28.984Z,999.90
2022-08-08T04:39:47.712Z,999.90
2022-08-08T04:41:46.633Z,999.90
2022-08-08T04:44:19.662Z,999.90
2022-08-08T04:46:48.712Z,999.90
2022-08-08T04:49:20.152Z,345.90
2022-08-08T04:51:57.664Z,343.10
2022-08-08T04:54:38.886Z,343.03
2022-08-08T04:57:09.291Z,372.27
2022-08-08T04:59:42.071Z,346.00
2022-08-08T05:02:10.356Z,693.80
2022-08-08T05:04:41.819Z,669.33
2022-08-08T05:07:12.346Z,680.20
2022-08-08T05:09:43.001Z,644.17
2022-08-08T05:12:20.887Z,653.70
2022-08-08T05:14:52.276Z,670.43
2022-08-08T05:17:20.979Z,643.93
2022-08-08T05:20:12.686Z,645.47
2022-08-08T05:22:36.945Z,648.17
2022-08-08T05:25:05.374Z,344.30
2022-08-08T05:27:41.077Z,321.17
2022-08-08T05:30:12.058Z,344.10
2022-08-08T05:32:40.472Z,349.63
2022-08-08T05:35:13.446Z,16.93
2022-08-08T05:37:52.707Z,17.23
2022-08-08T05:40:28.708Z,16.17
2022-08-08T05:43:03.135Z,22.17
2022-08-08T05:45:55.150Z,147.70
2022-08-08T05:48:34.658Z,144.73
2022-08-08T05:51:13.527Z,199.50
2022-08-08T05:54:24.516Z,215.67
2022-08-08T05:56:31.582Z,254.50
2022-08-08T05:59:04.775Z,212.40
2022-08-08T06:01:51.271Z,220.03
2022-08-08T06:04:24.922Z,639.60
2022-08-08T06:06:53.841Z,999.90
2022-08-08T06:10:00.004Z,999.90
2022-08-08T06:12:18.388Z,999.90
2022-08-08T06:14:47.899Z,999.90
2022-08-08T06:17:19.209Z,999.90
2022-08-08T06:19:48.492Z,999.90
2022-08-08T06:25:04.075Z,65.30
2022-08-08T06:27:38.797Z,107.83
2022-08-08T06:30:11.802Z,350.43
2022-08-08T06:32:52.692Z,316.23
2022-08-08T06:36:07.780Z,370.00
2022-08-08T06:38:14.459Z,491.43
2022-08-08T06:40:48.372Z,328.93
2022-08-08T06:43:30.813Z,515.27
2022-08-08T06:46:02.764Z,499.87
2022-08-08T06:48:32.191Z,502.97
2022-08-08T06:51:04.308Z,483.87
2022-08-08T06:53:39.020Z,528.77
2022-08-08T06:56:08.811Z,107.03
2022-08-08T06:58:37.014Z,328.27
2022-08-08T07:01:11.532Z,22.07
2022-08-08T07:04:40.606Z,117.47
2022-08-08T07:06:53.809Z,117.93
2022-08-08T07:09:27.131Z,313.63
2022-08-08T07:11:56.155Z,110.23
2022-08-08T07:14:28.265Z,673.83
2022-08-08T07:17:03.199Z,227.10
2022-08-08T07:19:44.438Z,108.97
2022-08-08T07:22:18.831Z,359.13
2022-08-08T07:24:53.184Z,148.67
2022-08-08T07:27:35.243Z,193.37
2022-08-08T07:30:19.616Z,380.07
2022-08-08T07:32:49.560Z,167.80
2022-08-08T07:35:19.074Z,21.00
2022-08-08T07:38:05.053Z,152.57
2022-08-08T07:40:35.077Z,408.60
2022-08-08T07:43:09.061Z,252.67
2022-08-08T07:46:04.886Z,164.60
2022-08-08T07:48:25.261Z,166.93
2022-08-08T07:51:00.968Z,180.93
2022-08-08T07:54:01.643Z,416.43
2022-08-08T07:56:36.368Z,20.17
2022-08-08T07:59:08.851Z,111.07
2022-08-08T08:02:33.020Z,999.90
2022-08-08T08:04:39.994Z,84.70
2022-08-08T08:07:10.934Z,29.53
2022-08-08T08:09:41.686Z,19.10
2022-08-08T08:12:11.176Z,92.43
2022-08-08T08:15:04.205Z,211.70
2022-08-08T08:17:36.305Z,233.60
2022-08-08T08:20:12.210Z,218.00
2022-08-08T08:22:43.783Z,86.17
2022-08-08T08:25:11.387Z,20.07
2022-08-08T08:27:39.200Z,19.97
2022-08-08T08:30:15.330Z,91.70
2022-08-08T08:32:51.202Z,185.63
2022-08-08T08:35:29.373Z,248.20
2022-08-08T08:38:16.101Z,95.60
2022-08-08T08:40:48.701Z,165.33
2022-08-08T08:43:19.742Z,268.53
2022-08-08T08:45:49.618Z,106.63
2022-08-08T08:48:25.927Z,145.87
2022-08-08T08:50:55.656Z,24.20
2022-08-08T08:53:54.141Z,96.97
2022-08-08T08:56:14.927Z,673.33
2022-08-08T08:58:50.238Z,236.80
2022-08-08T09:01:20.101Z,243.87
2022-08-08T09:03:51.508Z,101.03
2022-08-08T09:06:28.562Z,271.77
2022-08-08T09:09:05.389Z,239.37
2022-08-08T09:11:47.485Z,107.93
2022-08-08T09:14:26.232Z,251.33
2022-08-08T09:16:55.472Z,16.17
2022-08-08T09:22:00.294Z,110.20
2022-08-08T09:22:12.271Z,114.07
2022-08-08T09:24:42.849Z,112.17
2022-08-08T09:27:20.086Z,309.40
2022-08-08T09:29:56.909Z,310.80
2022-08-08T09:32:37.276Z,319.67
2022-08-08T09:35:10.505Z,333.23
2022-08-08T09:38:01.937Z,88.80
2022-08-08T09:41:06.059Z,335.60
2022-08-08T09:44:05.063Z,364.43
2022-08-08T09:46:31.260Z,348.63
2022-08-08T09:49:18.055Z,232.43
2022-08-08T09:52:06.079Z,383.40
2022-08-08T09:54:38.662Z,335.97
2022-08-08T09:57:16.008Z,396.60
2022-08-08T10:00:02.080Z,398.10
2022-08-08T10:02:36.361Z,128.53
2022-08-08T10:05:14.340Z,322.80
2022-08-08T10:07:47.896Z,348.23
2022-08-08T10:10:15.736Z,118.97
2022-08-08T10:12:53.051Z,348.97
2022-08-08T10:15:24.294Z,392.07
2022-08-08T10:18:07.369Z,374.17
2022-08-08T10:20:51.217Z,380.97
2022-08-08T10:23:43.405Z,334.17
2022-08-08T10:26:30.979Z,391.43
2022-08-08T10:29:11.430Z,381.53
2022-08-08T10:31:57.860Z,435.57
2022-08-08T10:34:28.766Z,386.00
2022-08-08T10:36:59.820Z,23.30
2022-08-08T10:39:43.493Z,52.03
2022-08-08T10:42:20.879Z,57.70
2022-08-08T10:44:50.381Z,101.93
2022-08-08T10:47:21.060Z,250.20
2022-08-08T10:50:01.855Z,288.13
2022-08-08T10:52:32.694Z,335.33
2022-08-08T10:55:06.227Z,112.23
2022-08-08T10:57:50.154Z,301.17
2022-08-08T11:00:26.199Z,311.83
2022-08-08T11:02:55.137Z,307.07
2022-08-08T11:05:23.477Z,325.17
2022-08-08T11:08:34.416Z,83.70
2022-08-08T11:10:41.230Z,343.13
2022-08-08T11:16:00.999Z,376.67
2022-08-08T11:18:35.982Z,371.93
2022-08-08T11:21:08.938Z,123.27
2022-08-08T11:23:42.435Z,428.13
2022-08-08T11:26:19.162Z,89.00
2022-08-08T11:28:50.280Z,131.73
2022-08-08T11:31:21.125Z,372.63
2022-08-08T11:34:01.580Z,265.47
2022-08-08T11:36:32.219Z,101.93
2022-08-08T11:38:59.972Z,94.63
2022-08-08T11:41:32.245Z,267.90
2022-08-08T11:44:01.162Z,70.57
2022-08-08T11:46:31.617Z,321.37
2022-08-08T11:48:59.910Z,322.80
2022-08-08T11:51:38.226Z,331.20
2022-08-08T11:54:27.353Z,386.30
2022-08-08T11:56:58.018Z,385.63
2022-08-08T11:59:58.783Z,16.03
2022-08-08T12:02:32.254Z,138.60
2022-08-08T12:05:02.531Z,393.03
2022-08-08T12:07:30.232Z,139.17
2022-08-08T12:10:11.267Z,466.20
2022-08-08T12:12:46.011Z,147.47
2022-08-08T12:15:27.573Z,465.40
2022-08-08T12:17:56.527Z,478.53
2022-08-08T12:20:25.264Z,528.43
2022-08-08T12:22:54.364Z,488.53
2022-08-08T12:25:30.939Z,464.70
2022-08-08T12:28:15.420Z,470.50
2022-08-08T12:30:50.065Z,396.97
2022-08-08T12:33:20.536Z,141.13
2022-08-08T12:35:52.483Z,221.27
2022-08-08T12:38:31.335Z,291.30
2022-08-08T12:41:05.770Z,114.77
2022-08-08T12:43:59.908Z,132.37
2022-08-08T12:46:28.774Z,574.57
2022-08-08T12:49:24.989Z,597.50
2022-08-08T12:51:58.569Z,648.73
2022-08-08T12:54:29.927Z,687.10
2022-08-08T12:57:01.572Z,222.50
2022-08-08T12:59:45.047Z,641.83
2022-08-08T13:02:28.659Z,466.97
2022-08-08T13:05:00.019Z,752.17
2022-08-08T13:08:03.518Z,766.10
2022-08-08T13:10:28.091Z,349.77
2022-08-08T13:13:06.091Z,999.90
2022-08-08T13:15:36.741Z,219.63
2022-08-08T13:18:11.225Z,712.90
2022-08-08T13:20:48.808Z,673.40
2022-08-08T13:23:35.913Z,187.27
2022-08-08T13:26:13.272Z,180.90
2022-08-08T13:28:42.915Z,580.57
2022-08-08T13:31:16.633Z,590.43
2022-08-08T13:33:47.270Z,661.50
2022-08-08T13:36:25.985Z,621.63
2022-08-08T13:38:54.478Z,507.10
2022-08-08T13:41:22.541Z,462.53
2022-08-08T13:43:51.005Z,593.40
2022-08-08T13:46:26.780Z,583.07
2022-08-08T13:50:33.730Z,607.77
2022-08-08T13:51:55.944Z,807.07
2022-08-08T13:54:29.483Z,747.67
2022-08-08T13:57:04.337Z,546.37
2022-08-08T13:59:40.573Z,524.03
2022-08-08T14:02:20.754Z,517.80
2022-08-08T14:04:57.180Z,185.37
2022-08-08T14:07:29.944Z,583.27
2022-08-08T14:10:05.688Z,601.63
2022-08-08T14:12:43.823Z,603.23
2022-08-08T14:15:24.689Z,649.20
2022-08-08T14:18:34.820Z,597.33
2022-08-08T14:20:55.766Z,618.10
2022-08-08T14:24:06.816Z,994.13
2022-08-08T14:26:25.184Z,587.93
2022-08-08T14:28:57.794Z,525.17
2022-08-08T14:32:06.224Z,575.60
2022-08-08T14:34:19.095Z,634.27
2022-08-08T14:36:54.500Z,205.40
2022-08-08T14:39:24.711Z,679.60
2022-08-08T14:41:59.410Z,745.00
2022-08-08T14:44:35.172Z,678.27
2022-08-08T14:47:16.662Z,795.87
2022-08-08T14:50:06.333Z,776.73
2022-08-08T14:52:54.228Z,842.00
2022-08-08T14:55:35.229Z,801.00
2022-08-08T14:58:11.788Z,860.47
2022-08-08T15:00:45.636Z,859.20
2022-08-08T15:03:16.953Z,853.93
2022-08-08T15:05:52.504Z,895.90
2022-08-08T15:08:34.475Z,870.23
2022-08-08T15:11:06.412Z,531.30
2022-08-08T15:13:40.581Z,552.93
2022-08-08T15:16:22.484Z,576.20
2022-08-08T15:18:51.929Z,560.13
2022-08-08T15:21:20.777Z,610.00
2022-08-08T15:23:51.290Z,631.93
2022-08-08T15:26:21.023Z,661.90
2022-08-08T15:28:54.427Z,597.83
2022-08-08T15:32:02.586Z,645.73
2022-08-08T15:34:29.790Z,602.27
2022-08-08T15:36:57.861Z,600.20
2022-08-08T15:39:25.969Z,624.87
2022-08-08T15:41:55.258Z,660.23
2022-08-08T15:44:22.980Z,683.00
2022-08-08T15:46:51.265Z,682.77
2022-08-08T15:49:20.747Z,697.13
2022-08-08T15:51:50.082Z,748.47
2022-08-08T15:54:18.826Z,682.87
2022-08-08T15:57:08.831Z,686.37
2022-08-08T16:00:05.502Z,696.27
2022-08-08T16:02:30.575Z,742.60
2022-08-08T16:04:59.343Z,739.77
2022-08-08T16:07:39.560Z,705.97
2022-08-08T16:13:02.825Z,426.37
2022-08-08T16:13:28.630Z,457.93
2022-08-08T16:15:57.577Z,470.77
2022-08-08T16:18:27.799Z,325.17
2022-08-08T16:21:00.246Z,999.90
2022-08-08T16:23:31.864Z,463.77
2022-08-08T16:26:05.020Z,452.10
2022-08-08T16:28:46.316Z,431.40
2022-08-08T16:31:14.051Z,438.40
2022-08-08T16:33:41.971Z,894.03
2022-08-08T16:36:33.982Z,610.90
2022-08-08T16:39:09.836Z,188.73
2022-08-08T16:41:51.260Z,551.13
2022-08-08T16:44:27.832Z,630.60
2022-08-08T16:47:16.473Z,591.07
2022-08-08T16:49:44.212Z,637.07
2022-08-08T16:55:02.596Z,591.33
2022-08-08T16:55:28.076Z,581.37
2022-08-08T16:58:14.563Z,570.00
2022-08-08T17:00:36.164Z,560.23
2022-08-08T17:03:04.225Z,189.00
2022-08-08T17:05:44.791Z,598.20
2022-08-08T17:08:13.938Z,586.67
2022-08-08T17:10:57.580Z,374.07
2022-08-08T17:13:41.099Z,182.10
2022-08-08T17:16:16.414Z,125.37
2022-08-08T17:18:45.415Z,606.80
2022-08-08T17:21:13.690Z,186.80
2022-08-08T17:24:01.653Z,176.63
2022-08-08T17:26:29.808Z,516.13
2022-08-08T17:28:58.695Z,17.43
2022-08-08T17:31:44.769Z,180.07
2022-08-08T17:34:49.637Z,518.87
2022-08-08T17:37:03.321Z,542.13
2022-08-08T17:40:03.062Z,21.87
2022-08-08T17:42:19.613Z,999.90
2022-08-08T17:44:49.124Z,182.30
2022-08-08T17:47:24.110Z,175.60
2022-08-08T17:50:02.732Z,536.67
2022-08-08T17:52:31.218Z,517.23
2022-08-08T17:55:05.060Z,183.70
2022-08-08T17:57:35.487Z,172.57
2022-08-08T18:00:04.611Z,483.40
2022-08-08T18:02:44.513Z,180.43
2022-08-08T18:05:23.327Z,470.83
2022-08-08T18:08:02.813Z,19.33
2022-08-08T18:10:31.971Z,462.63
2022-08-08T18:13:03.962Z,465.50
2022-08-08T18:15:35.210Z,374.33
2022-08-08T18:18:09.696Z,133.77
2022-08-08T18:20:59.171Z,327.43
2022-08-08T18:23:27.649Z,122.80
2022-08-08T18:25:56.414Z,131.53
2022-08-08T18:28:29.261Z,19.83
2022-08-08T18:31:02.874Z,124.13
2022-08-08T18:34:10.390Z,134.47
2022-08-08T18:36:24.917Z,377.43
2022-08-08T18:38:53.508Z,409.53
2022-08-08T18:41:51.107Z,383.97
2022-08-08T18:44:12.666Z,318.67
2022-08-08T18:46:56.225Z,328.77
2022-08-08T18:49:32.640Z,490.37
2022-08-08T18:52:08.951Z,403.67
2022-08-08T18:54:59.516Z,395.37
2022-08-08T18:57:36.830Z,316.23
2022-08-08T19:00:15.483Z,121.80
2022-08-08T19:02:48.380Z,322.27
2022-08-08T19:05:31.736Z,18.17
2022-08-08T19:08:00.187Z,122.50
2022-08-08T19:10:28.440Z,18.60
2022-08-08T19:12:57.797Z,21.93
2022-08-08T19:15:34.045Z,128.17
2022-08-08T19:18:33.331Z,300.17
2022-08-08T19:20:52.134Z,999.90
2022-08-08T19:23:21.482Z,107.50
2022-08-08T19:26:20.215Z,258.93
2022-08-08T19:28:41.397Z,281.50
2022-08-08T19:31:09.988Z,282.93
2022-08-08T19:33:51.674Z,290.10
2022-08-08T19:36:28.717Z,316.57
2022-08-08T19:38:56.500Z,158.17
2022-08-08T19:41:29.301Z,25.40
2022-08-08T19:44:03.029Z,806.87
2022-08-08T19:46:33.148Z,806.97
2022-08-08T19:49:01.466Z,805.20
2022-08-08T19:51:34.442Z,280.27
2022-08-08T19:54:07.859Z,805.50
2022-08-08T19:56:40.168Z,138.90
2022-08-08T19:59:08.837Z,136.87
2022-08-08T20:02:01.595Z,281.10
2022-08-08T20:04:24.404Z,999.90
2022-08-08T20:06:56.846Z,804.87
2022-08-08T20:09:25.409Z,279.47
2022-08-08T20:11:57.840Z,240.80
2022-08-08T20:14:34.485Z,136.40
2022-08-08T20:17:03.583Z,851.53
2022-08-08T20:19:34.334Z,139.37
2022-08-08T20:22:13.474Z,999.90
2022-08-08T20:24:48.706Z,797.27
2022-08-08T20:27:20.434Z,797.57
2022-08-08T20:30:00.986Z,278.30
2022-08-08T20:32:30.011Z,804.10
2022-08-08T20:35:02.163Z,797.70
2022-08-08T20:37:46.660Z,800.93
2022-08-08T20:40:38.649Z,280.37
2022-08-08T20:43:16.489Z,800.70
2022-08-08T20:45:58.088Z,797.03
2022-08-08T20:48:31.449Z,803.77
2022-08-08T20:50:59.168Z,138.93
2022-08-08T20:54:00.514Z,136.47
2022-08-08T20:56:16.576Z,803.37
2022-08-08T20:58:47.706Z,316.63
2022-08-08T21:01:19.763Z,136.03
2022-08-08T21:03:55.109Z,279.43
2022-08-08T21:06:52.922Z,983.80
2022-08-08T21:09:16.605Z,804.23
2022-08-08T21:11:51.781Z,281.63
2022-08-08T21:14:33.383Z,316.93
2022-08-08T21:17:03.063Z,803.93
2022-08-08T21:19:44.314Z,999.90
2022-08-08T21:22:15.213Z,999.90
2022-08-08T21:24:52.765Z,800.87
2022-08-08T21:28:05.830Z,320.27
2022-08-08T21:30:19.343Z,458.37
2022-08-08T21:32:52.147Z,246.60
2022-08-08T21:36:14.505Z,132.80
2022-08-08T21:38:16.391Z,481.60
2022-08-08T21:40:55.733Z,999.90
2022-08-08T21:43:25.275Z,803.63
2022-08-08T21:48:05.671Z,999.90
2022-08-08T21:48:49.272Z,999.90
2022-08-08T21:52:36.123Z,802.17
2022-08-08T21:54:33.972Z,494.83
2022-08-08T21:56:57.383Z,999.90
2022-08-08T21:59:43.879Z,999.90
2022-08-08T22:02:15.961Z,999.90
2022-08-08T22:04:43.908Z,770.33
2022-08-08T22:07:11.499Z,776.70
2022-08-08T22:09:40.982Z,765.30
2022-08-08T22:12:15.054Z,767.77
2022-08-08T22:14:47.375Z,298.87
2022-08-08T22:17:18.386Z,228.80
2022-08-08T22:20:12.420Z,981.40
2022-08-08T22:22:37.931Z,784.27
2022-08-08T22:25:19.778Z,127.07
2022-08-08T22:28:04.231Z,294.33
2022-08-08T22:30:33.472Z,750.97
2022-08-08T22:33:01.569Z,130.27
2022-08-08T22:36:04.611Z,470.27
2022-08-08T22:38:17.648Z,131.23
2022-08-08T22:40:48.361Z,463.87
2022-08-08T22:43:18.994Z,260.93
2022-08-08T22:45:52.669Z,127.10
2022-08-08T22:48:21.624Z,754.00
2022-08-08T22:50:50.228Z,751.97
2022-08-08T22:54:30.277Z,277.33
2022-08-08T22:56:06.990Z,258.63
2022-08-08T22:58:35.954Z,752.57
2022-08-08T23:01:16.467Z,752.00
2022-08-08T23:03:56.728Z,947.03
2022-08-08T23:06:25.170Z,746.43
2022-08-08T23:08:55.045Z,958.97
2022-08-08T23:11:31.058Z,756.37
2022-08-08T23:14:16.948Z,744.97
2022-08-08T23:16:47.035Z,967.73
2022-08-08T23:19:16.016Z,761.80
2022-08-08T23:21:45.837Z,757.37
2022-08-08T23:24:22.519Z,762.13
2022-08-08T23:26:55.296Z,124.00
2022-08-08T23:29:27.110Z,763.20
2022-08-08T23:31:58.007Z,771.10
2022-08-08T23:34:25.908Z,494.70
2022-08-08T23:36:58.197Z,758.73
2022-08-08T23:39:26.523Z,769.30
2022-08-08T23:42:00.544Z,999.90
2022-08-08T23:44:31.870Z,770.47
2022-08-08T23:49:03.471Z,960.87
2022-08-08T23:49:49.663Z,753.40
2022-08-08T23:52:31.186Z,763.40
2022-08-08T23:55:07.471Z,745.40
2022-08-08T23:57:52.958Z,751.03
