createdAt,value
2022-10-17T00:22:54.319Z,13.3
2022-10-17T00:53:11.576Z,12.85
2022-10-17T01:23:28.790Z,12.75
2022-10-17T01:53:46.256Z,12.75
2022-10-17T02:24:03.864Z,12.55
2022-10-17T02:54:22.466Z,12.35
2022-10-17T03:24:38.960Z,12.1
2022-10-17T03:54:56.925Z,12.1
2022-10-17T04:25:13.708Z,12.15
2022-10-17T04:55:31.644Z,12.15
2022-10-17T05:25:49.911Z,12.25
2022-10-17T05:56:09.007Z,12.15
2022-10-17T06:26:29.619Z,13.75
2022-10-17T06:56:53.896Z,17.05
2022-10-17T07:27:19.083Z,20.95
2022-10-17T07:57:47.515Z,22.35
2022-10-17T08:58:26.476Z,23.45
2022-10-17T09:28:48.602Z,22.7
2022-10-17T09:58:59.572Z,21.7
2022-10-17T10:29:29.634Z,25.15
2022-10-17T10:59:58.011Z,27.7
2022-10-17T11:30:19.020Z,29.9
2022-10-17T12:00:36.821Z,26.45
2022-10-17T12:30:43.919Z,24.1
2022-10-17T13:01:22.605Z,23.4
2022-10-17T13:31:21.374Z,23.15
2022-10-17T14:01:37.673Z,22.6
2022-10-17T14:31:55.195Z,22.25
2022-10-17T15:02:17.102Z,22.4
2022-10-17T15:32:33.934Z,21.85
2022-10-17T16:02:50.315Z,21
2022-10-17T16:33:06.347Z,20.35
2022-10-17T17:03:25.999Z,19.7
2022-10-17T17:33:42.943Z,19.4
2022-10-17T18:04:00.826Z,19.2
2022-10-17T19:04:35.025Z,18.2
2022-10-17T19:34:52.631Z,18
2022-10-17T20:05:18.561Z,17.85
2022-10-17T20:35:33.707Z,17.75
2022-10-17T21:05:52.528Z,17.65
2022-10-17T21:36:10.421Z,17.65
2022-10-17T22:06:40.052Z,17.55
2022-10-17T22:36:50.815Z,17.45
2022-10-17T23:07:08.964Z,17.25
2022-10-17T23:37:27.311Z,17.2
