createdAt,value
2017-03-23T00:00:56.564Z,49.2
2017-03-23T00:01:58.629Z,49.2
2017-03-23T00:03:00.693Z,49.1
2017-03-23T00:04:02.760Z,49.2
2017-03-23T00:05:04.823Z,49.1
2017-03-23T00:06:06.876Z,49.1
2017-03-23T00:07:08.942Z,49.1
2017-03-23T00:08:11.010Z,49.1
2017-03-23T00:09:13.070Z,49.1
2017-03-23T00:10:15.138Z,49.1
2017-03-23T00:11:17.209Z,49.1
2017-03-23T00:12:19.270Z,49.1
2017-03-23T00:13:21.408Z,49.1
2017-03-23T00:14:23.396Z,49.1
2017-03-23T00:15:25.450Z,49.1
2017-03-23T00:16:27.515Z,49.1
2017-03-23T00:17:29.584Z,49.1
2017-03-23T00:18:31.656Z,49.1
2017-03-23T00:19:33.721Z,49.1
2017-03-23T00:20:35.784Z,49.1
2017-03-23T00:21:37.849Z,49.1
2017-03-23T00:22:39.921Z,49.1
2017-03-23T00:23:41.989Z,49
2017-03-23T00:24:44.047Z,49
2017-03-23T00:25:46.114Z,49
2017-03-23T00:26:48.167Z,49
2017-03-23T00:27:50.225Z,49
2017-03-23T00:28:52.296Z,49
2017-03-23T00:29:54.360Z,49
2017-03-23T00:30:56.425Z,49
2017-03-23T00:31:58.496Z,49
2017-03-23T00:33:00.557Z,49
2017-03-23T00:34:02.619Z,49
2017-03-23T00:35:04.684Z,49
2017-03-23T00:36:06.742Z,49
2017-03-23T00:37:08.807Z,49
2017-03-23T00:38:10.875Z,49
2017-03-23T00:39:12.914Z,49
2017-03-23T00:40:14.987Z,49
2017-03-23T00:41:17.053Z,49
2017-03-23T00:42:19.115Z,49
2017-03-23T00:43:21.181Z,49
2017-03-23T00:44:23.254Z,49
2017-03-23T00:45:25.317Z,49
2017-03-23T00:46:27.391Z,48.9
2017-03-23T00:47:29.448Z,48.9
2017-03-23T00:48:31.512Z,48.9
2017-03-23T00:49:33.577Z,48.9
2017-03-23T00:50:35.643Z,48.9
2017-03-23T00:51:37.713Z,48.9
2017-03-23T00:52:39.766Z,48.9
2017-03-23T00:53:41.834Z,48.9
2017-03-23T00:54:43.898Z,48.9
2017-03-23T00:55:45.966Z,48.9
2017-03-23T00:56:48.030Z,48.9
2017-03-23T00:57:50.104Z,48.9
2017-03-23T00:58:52.172Z,48.9
2017-03-23T00:59:54.242Z,48.9
2017-03-23T01:00:56.308Z,48.8
2017-03-23T01:01:58.367Z,48.8
2017-03-23T01:03:00.420Z,48.8
2017-03-23T01:04:02.505Z,48.8
2017-03-23T01:05:04.562Z,48.8
2017-03-23T01:06:06.632Z,48.8
2017-03-23T01:07:08.710Z,48.8
2017-03-23T01:08:10.750Z,48.8
2017-03-23T01:09:12.823Z,48.8
2017-03-23T01:10:14.877Z,48.8
2017-03-23T01:11:16.927Z,48.8
2017-03-23T01:12:18.995Z,48.8
2017-03-23T01:13:21.069Z,48.8
2017-03-23T01:14:23.121Z,48.8
2017-03-23T01:15:25.187Z,48.7
2017-03-23T01:16:27.256Z,48.7
2017-03-23T01:17:29.317Z,48.7
2017-03-23T01:18:31.384Z,48.7
2017-03-23T01:19:33.453Z,48.7
2017-03-23T01:20:35.525Z,48.7
2017-03-23T01:21:37.580Z,48.7
2017-03-23T01:22:39.639Z,48.7
2017-03-23T01:23:41.714Z,48.7
2017-03-23T01:24:43.768Z,48.7
2017-03-23T01:25:45.844Z,48.7
2017-03-23T01:26:47.911Z,48.7
2017-03-23T01:27:49.971Z,48.7
2017-03-23T01:28:52.024Z,48.6
2017-03-23T01:29:54.078Z,48.6
2017-03-23T01:30:56.157Z,48.6
2017-03-23T01:31:58.229Z,48.6
2017-03-23T01:33:00.284Z,48.6
2017-03-23T01:34:02.359Z,48.6
2017-03-23T01:35:04.418Z,48.6
2017-03-23T01:36:06.471Z,48.6
2017-03-23T01:37:08.545Z,48.6
2017-03-23T01:38:10.610Z,48.6
2017-03-23T01:39:12.663Z,48.6
2017-03-23T01:40:14.728Z,48.6
2017-03-23T01:41:16.780Z,48.6
2017-03-23T01:42:18.856Z,48.6
2017-03-23T01:43:20.907Z,48.6
2017-03-23T01:44:22.969Z,48.6
2017-03-23T01:45:25.021Z,48.6
2017-03-23T01:46:27.079Z,48.6
2017-03-23T01:47:29.159Z,48.6
2017-03-23T01:48:31.212Z,48.6
2017-03-23T01:49:33.294Z,48.6
2017-03-23T01:50:35.368Z,48.6
2017-03-23T01:51:37.424Z,48.6
2017-03-23T01:52:39.500Z,48.6
2017-03-23T01:53:41.555Z,48.6
2017-03-23T01:54:43.614Z,48.6
2017-03-23T01:55:45.835Z,48.6
2017-03-23T01:56:47.733Z,48.6
2017-03-23T01:57:49.794Z,48.6
2017-03-23T01:58:51.865Z,48.6
2017-03-23T01:59:53.936Z,48.6
2017-03-23T02:00:55.984Z,48.6
2017-03-23T02:01:58.063Z,48.6
2017-03-23T02:03:00.134Z,48.6
2017-03-23T02:04:02.218Z,48.6
2017-03-23T02:05:04.264Z,48.6
2017-03-23T02:06:06.339Z,48.6
2017-03-23T02:07:08.400Z,48.6
2017-03-23T02:08:10.475Z,48.6
2017-03-23T02:09:12.546Z,48.6
2017-03-23T02:10:14.605Z,48.6
2017-03-23T02:11:16.647Z,48.6
2017-03-23T02:12:18.700Z,48.6
2017-03-23T02:13:20.774Z,48.6
2017-03-23T02:14:22.836Z,48.6
2017-03-23T02:15:24.890Z,48.6
2017-03-23T02:16:26.961Z,48.6
2017-03-23T02:17:29.040Z,48.6
2017-03-23T02:18:31.086Z,48.6
2017-03-23T02:19:33.153Z,48.6
2017-03-23T02:20:35.218Z,48.6
2017-03-23T02:21:37.345Z,48.6
2017-03-23T02:22:39.348Z,48.6
2017-03-23T02:23:41.395Z,48.6
2017-03-23T02:24:43.473Z,48.6
2017-03-23T02:25:45.530Z,48.6
2017-03-23T02:26:47.583Z,48.6
2017-03-23T02:27:49.650Z,48.6
2017-03-23T02:28:51.712Z,48.6
2017-03-23T02:29:53.784Z,48.6
2017-03-23T02:31:57.896Z,48.6
2017-03-23T02:32:59.958Z,48.6
2017-03-23T02:34:02.009Z,48.6
2017-03-23T02:35:04.064Z,48.6
2017-03-23T02:36:06.138Z,48.6
2017-03-23T02:37:08.205Z,48.6
2017-03-23T02:38:10.281Z,48.6
2017-03-23T02:39:12.345Z,48.6
2017-03-23T02:40:14.396Z,48.6
2017-03-23T02:41:16.466Z,48.6
2017-03-23T02:42:18.543Z,48.6
2017-03-23T02:43:20.631Z,48.6
2017-03-23T02:44:22.674Z,48.6
2017-03-23T02:45:24.750Z,48.6
2017-03-23T02:46:26.815Z,48.6
2017-03-23T02:47:28.874Z,48.6
2017-03-23T02:48:30.937Z,48.6
2017-03-23T02:49:32.999Z,48.6
2017-03-23T02:50:35.073Z,48.6
2017-03-23T02:51:37.129Z,48.6
2017-03-23T02:52:39.179Z,48.7
2017-03-23T02:53:41.245Z,48.7
2017-03-23T02:54:43.315Z,48.7
2017-03-23T02:55:45.378Z,48.7
2017-03-23T02:56:47.446Z,48.7
2017-03-23T02:57:49.509Z,48.7
2017-03-23T02:58:51.579Z,48.7
2017-03-23T02:59:53.634Z,48.7
2017-03-23T03:00:55.701Z,48.7
2017-03-23T03:01:57.760Z,48.7
2017-03-23T03:02:59.829Z,48.7
2017-03-23T03:04:01.891Z,48.7
2017-03-23T03:05:03.962Z,48.7
2017-03-23T03:06:06.026Z,48.7
2017-03-23T03:07:08.082Z,48.7
2017-03-23T03:08:10.143Z,48.7
2017-03-23T03:09:12.209Z,48.7
2017-03-23T03:10:14.274Z,48.7
2017-03-23T03:11:16.340Z,48.7
2017-03-23T03:12:18.412Z,48.7
2017-03-23T03:13:20.472Z,48.7
2017-03-23T03:14:22.655Z,48.7
2017-03-23T03:15:24.596Z,48.7
2017-03-23T03:16:26.668Z,48.7
2017-03-23T03:17:28.734Z,48.7
2017-03-23T03:18:30.787Z,48.7
2017-03-23T03:19:32.856Z,48.7
2017-03-23T03:20:34.928Z,48.7
2017-03-23T03:21:36.992Z,48.7
2017-03-23T03:22:39.055Z,48.7
2017-03-23T03:23:41.126Z,48.7
2017-03-23T03:24:43.182Z,48.7
2017-03-23T03:25:45.247Z,48.7
2017-03-23T03:26:47.308Z,48.7
2017-03-23T03:27:49.380Z,48.7
2017-03-23T03:28:51.451Z,48.7
2017-03-23T03:29:53.504Z,48.7
2017-03-23T03:30:55.566Z,48.7
2017-03-23T03:31:57.631Z,48.7
2017-03-23T03:32:59.695Z,48.7
2017-03-23T03:34:01.754Z,48.7
2017-03-23T03:35:03.825Z,48.7
2017-03-23T03:36:05.885Z,48.7
2017-03-23T03:37:07.944Z,48.7
2017-03-23T03:38:10.006Z,48.7
2017-03-23T03:39:12.069Z,48.7
2017-03-23T03:40:14.130Z,48.7
2017-03-23T03:41:16.201Z,48.7
2017-03-23T03:42:18.266Z,48.7
2017-03-23T03:43:20.332Z,48.7
2017-03-23T03:44:22.397Z,48.7
2017-03-23T03:45:24.470Z,48.7
2017-03-23T03:46:26.535Z,48.7
2017-03-23T03:47:28.606Z,48.7
2017-03-23T03:48:30.665Z,48.7
2017-03-23T03:49:32.726Z,48.7
2017-03-23T03:50:34.797Z,48.7
2017-03-23T03:51:36.849Z,48.7
2017-03-23T03:52:38.922Z,48.6
2017-03-23T03:53:40.983Z,48.7
2017-03-23T03:54:43.041Z,48.7
2017-03-23T03:55:45.107Z,48.6
2017-03-23T03:56:47.183Z,48.6
2017-03-23T03:57:49.255Z,48.6
2017-03-23T03:58:51.315Z,48.6
2017-03-23T03:59:53.402Z,48.6
2017-03-23T04:00:55.445Z,48.6
2017-03-23T04:01:57.501Z,48.6
2017-03-23T04:02:59.570Z,48.6
2017-03-23T04:04:01.629Z,48.6
2017-03-23T04:05:03.695Z,48.6
2017-03-23T04:06:05.754Z,48.6
2017-03-23T04:07:07.814Z,48.6
2017-03-23T04:08:09.877Z,48.6
2017-03-23T04:09:11.936Z,48.6
2017-03-23T04:10:13.998Z,48.6
2017-03-23T04:11:16.062Z,48.6
2017-03-23T04:12:18.122Z,48.6
2017-03-23T04:13:20.183Z,48.6
2017-03-23T04:14:22.249Z,48.6
2017-03-23T04:15:24.312Z,48.6
2017-03-23T04:16:26.369Z,48.6
2017-03-23T04:18:30.499Z,48.6
2017-03-23T04:19:32.559Z,48.5
2017-03-23T04:20:34.627Z,48.5
2017-03-23T04:21:36.701Z,48.5
2017-03-23T04:22:38.755Z,48.5
2017-03-23T04:23:40.829Z,48.5
2017-03-23T04:24:42.870Z,48.5
2017-03-23T04:25:44.948Z,48.5
2017-03-23T04:26:47.009Z,48.5
2017-03-23T04:27:49.076Z,48.5
2017-03-23T04:28:51.138Z,48.5
2017-03-23T04:29:53.209Z,48.5
2017-03-23T04:30:55.269Z,48.5
2017-03-23T04:31:57.323Z,48.5
2017-03-23T04:32:59.384Z,48.5
2017-03-23T04:34:01.453Z,48.5
2017-03-23T04:35:03.516Z,48.5
2017-03-23T04:36:05.597Z,48.5
2017-03-23T04:37:07.650Z,48.5
2017-03-23T04:38:09.700Z,48.5
2017-03-23T04:39:11.769Z,48.5
2017-03-23T04:40:13.836Z,48.4
2017-03-23T04:41:15.914Z,48.4
2017-03-23T04:42:17.974Z,48.4
2017-03-23T04:43:20.046Z,48.4
2017-03-23T04:44:22.104Z,48.4
2017-03-23T04:45:24.168Z,48.4
2017-03-23T04:46:26.227Z,48.4
2017-03-23T04:47:28.297Z,48.4
2017-03-23T04:48:30.355Z,48.4
2017-03-23T04:49:32.415Z,48.4
2017-03-23T04:50:34.478Z,48.4
2017-03-23T04:51:36.537Z,48.4
2017-03-23T04:52:38.594Z,48.4
2017-03-23T04:53:40.670Z,48.4
2017-03-23T04:54:42.736Z,48.4
2017-03-23T04:55:44.804Z,48.4
2017-03-23T04:56:46.874Z,48.4
2017-03-23T04:57:48.946Z,48.4
2017-03-23T04:58:51.035Z,48.4
2017-03-23T04:59:53.060Z,48.4
2017-03-23T05:00:55.129Z,48.4
2017-03-23T05:01:57.198Z,48.4
2017-03-23T05:02:59.254Z,48.4
2017-03-23T05:04:01.321Z,48.4
2017-03-23T05:05:03.391Z,48.4
2017-03-23T05:06:05.461Z,48.4
2017-03-23T05:07:07.523Z,48.4
2017-03-23T05:08:09.577Z,48.4
2017-03-23T05:09:11.635Z,48.4
2017-03-23T05:10:13.683Z,48.4
2017-03-23T05:11:15.740Z,48.4
2017-03-23T05:12:17.811Z,48.4
2017-03-23T05:13:19.893Z,48.4
2017-03-23T05:14:21.961Z,48.4
2017-03-23T05:15:24.013Z,48.4
2017-03-23T05:16:26.096Z,48.4
2017-03-23T05:17:28.133Z,48.4
2017-03-23T05:18:30.184Z,48.4
2017-03-23T05:19:32.261Z,48.4
2017-03-23T05:20:34.335Z,48.4
2017-03-23T05:21:36.398Z,48.4
2017-03-23T05:22:38.459Z,48.4
2017-03-23T05:23:40.520Z,48.4
2017-03-23T05:24:42.570Z,48.4
2017-03-23T05:26:46.695Z,48.4
2017-03-23T05:27:48.761Z,48.4
2017-03-23T05:28:50.814Z,48.4
2017-03-23T05:29:52.883Z,48.4
2017-03-23T05:30:54.950Z,48.4
2017-03-23T05:31:57.012Z,48.4
2017-03-23T05:32:59.089Z,48.4
2017-03-23T05:34:01.141Z,48.4
2017-03-23T05:35:03.192Z,48.4
2017-03-23T05:36:05.257Z,48.4
2017-03-23T05:37:07.322Z,48.4
2017-03-23T05:38:09.393Z,48.4
2017-03-23T05:39:11.455Z,48.4
2017-03-23T05:40:13.525Z,48.4
2017-03-23T05:41:15.581Z,48.4
2017-03-23T05:42:17.629Z,48.4
2017-03-23T05:43:19.700Z,48.4
2017-03-23T05:44:21.775Z,48.4
2017-03-23T05:45:23.829Z,48.4
2017-03-23T05:46:25.899Z,48.4
2017-03-23T05:47:27.970Z,48.4
2017-03-23T05:48:30.032Z,48.4
2017-03-23T05:49:32.085Z,48.4
2017-03-23T05:50:34.156Z,48.4
2017-03-23T05:51:36.215Z,48.4
2017-03-23T05:52:38.272Z,48.4
2017-03-23T05:53:40.325Z,48.4
2017-03-23T05:54:42.380Z,48.4
2017-03-23T05:55:44.439Z,48.4
2017-03-23T05:56:46.490Z,48.4
2017-03-23T05:57:48.565Z,48.4
2017-03-23T05:58:50.631Z,48.4
2017-03-23T05:59:52.692Z,48.4
2017-03-23T06:00:54.750Z,48.4
2017-03-23T06:01:56.807Z,48.4
2017-03-23T06:02:58.840Z,48.4
2017-03-23T06:04:00.917Z,48.4
2017-03-23T06:05:02.986Z,48.4
2017-03-23T06:06:05.035Z,48.4
2017-03-23T06:07:07.101Z,48.4
2017-03-23T06:08:09.167Z,48.4
2017-03-23T06:09:11.233Z,48.4
2017-03-23T06:10:13.297Z,48.4
2017-03-23T06:11:15.357Z,48.4
2017-03-23T06:12:17.412Z,48.4
2017-03-23T06:13:19.466Z,48.4
2017-03-23T06:14:21.535Z,48.4
2017-03-23T06:15:23.595Z,48.4
2017-03-23T06:16:25.658Z,48.4
2017-03-23T06:17:27.735Z,48.4
2017-03-23T06:18:29.779Z,48.4
2017-03-23T06:19:31.841Z,48.4
2017-03-23T06:20:33.902Z,48.4
2017-03-23T06:21:35.979Z,48.4
2017-03-23T06:22:38.040Z,48.4
2017-03-23T06:23:40.108Z,48.4
2017-03-23T06:24:42.173Z,48.4
2017-03-23T06:25:44.234Z,48.4
2017-03-23T06:26:46.297Z,48.4
2017-03-23T06:27:48.362Z,48.4
2017-03-23T06:28:50.429Z,48.4
2017-03-23T06:29:52.491Z,48.4
2017-03-23T06:30:54.544Z,48.4
2017-03-23T06:31:56.613Z,48.4
2017-03-23T06:32:58.688Z,48.4
2017-03-23T06:34:00.736Z,48.4
2017-03-23T06:35:02.799Z,48.4
2017-03-23T06:36:04.848Z,48.4
2017-03-23T06:37:06.914Z,48.4
2017-03-23T06:38:08.973Z,48.4
2017-03-23T06:39:11.042Z,48.4
2017-03-23T06:40:13.101Z,48.4
2017-03-23T06:41:15.169Z,48.4
2017-03-23T06:42:17.220Z,48.4
2017-03-23T06:43:19.283Z,48.4
2017-03-23T06:44:21.342Z,48.4
2017-03-23T06:45:23.410Z,48.4
2017-03-23T06:46:25.472Z,48.4
2017-03-23T06:47:27.537Z,48.4
2017-03-23T06:48:29.600Z,48.4
2017-03-23T06:49:31.666Z,48.4
2017-03-23T06:50:33.727Z,48.4
2017-03-23T06:51:35.796Z,48.4
2017-03-23T06:52:37.861Z,48.4
2017-03-23T06:53:39.940Z,48.4
2017-03-23T06:54:41.995Z,48.4
2017-03-23T06:55:44.054Z,48.4
2017-03-23T06:56:46.099Z,48.4
2017-03-23T06:57:48.166Z,48.4
2017-03-23T06:58:50.238Z,48.4
2017-03-23T06:59:52.305Z,48.4
2017-03-23T07:00:54.356Z,48.4
2017-03-23T07:01:56.414Z,48.4
2017-03-23T07:02:58.474Z,48.4
2017-03-23T07:04:00.527Z,48.4
2017-03-23T07:05:02.587Z,48.4
2017-03-23T07:06:04.653Z,48.4
2017-03-23T07:07:06.715Z,48.3
2017-03-23T07:08:08.787Z,48.4
2017-03-23T07:09:10.852Z,48.4
2017-03-23T07:10:12.915Z,48.4
2017-03-23T07:11:14.972Z,48.4
2017-03-23T07:12:17.042Z,48.4
2017-03-23T07:13:19.102Z,48.4
2017-03-23T07:14:21.169Z,48.4
2017-03-23T07:15:23.232Z,48.4
2017-03-23T07:16:25.301Z,48.4
2017-03-23T07:17:27.369Z,48.4
2017-03-23T07:18:29.431Z,48.4
2017-03-23T07:19:31.496Z,48.2
2017-03-23T07:20:33.550Z,48.2
2017-03-23T07:21:35.609Z,48.2
2017-03-23T07:22:37.681Z,48.2
2017-03-23T07:23:39.871Z,48.2
2017-03-23T07:24:41.818Z,48.2
2017-03-23T07:25:43.866Z,48.2
2017-03-23T07:26:45.938Z,48.2
2017-03-23T07:27:48.001Z,48.2
2017-03-23T07:28:50.065Z,48.2
2017-03-23T07:29:52.131Z,48.2
2017-03-23T07:30:54.189Z,48.1
2017-03-23T07:31:56.264Z,48.1
2017-03-23T07:32:58.322Z,48.1
2017-03-23T07:34:00.374Z,48.1
2017-03-23T07:35:02.449Z,48.1
2017-03-23T07:36:04.519Z,48.1
2017-03-23T07:37:06.587Z,48.1
2017-03-23T07:38:08.633Z,48.1
2017-03-23T07:39:10.711Z,48.1
2017-03-23T07:40:12.787Z,48.1
2017-03-23T07:41:14.826Z,48.1
2017-03-23T07:42:16.886Z,48.1
2017-03-23T07:43:18.944Z,48.1
2017-03-23T07:44:21.010Z,48.1
2017-03-23T07:45:23.067Z,48.1
2017-03-23T07:46:25.125Z,48.1
2017-03-23T07:47:27.191Z,48
2017-03-23T07:48:29.252Z,48
2017-03-23T07:49:31.321Z,48
2017-03-23T07:50:33.391Z,48
2017-03-23T07:51:35.446Z,48
2017-03-23T07:52:37.520Z,48
2017-03-23T07:53:39.576Z,48
2017-03-23T07:54:41.636Z,47.9
2017-03-23T07:55:43.698Z,47.9
2017-03-23T07:56:45.785Z,47.9
2017-03-23T07:57:47.835Z,47.9
2017-03-23T07:58:49.902Z,47.9
2017-03-23T07:59:51.950Z,47.9
2017-03-23T08:00:54.022Z,47.8
2017-03-23T08:01:56.090Z,47.8
2017-03-23T08:02:58.156Z,47.8
2017-03-23T08:04:00.228Z,47.8
2017-03-23T08:05:02.294Z,47.8
2017-03-23T08:06:04.364Z,47.8
2017-03-23T08:07:06.424Z,47.8
2017-03-23T08:08:08.483Z,47.7
2017-03-23T08:09:10.539Z,47.7
2017-03-23T08:10:12.620Z,47.7
2017-03-23T08:11:14.678Z,47.7
2017-03-23T08:12:16.730Z,47.7
2017-03-23T08:13:18.795Z,47.7
2017-03-23T08:14:20.854Z,47.7
2017-03-23T08:15:22.931Z,47.7
2017-03-23T08:16:24.986Z,47.7
2017-03-23T08:17:27.051Z,47.7
2017-03-23T08:18:29.112Z,47.7
2017-03-23T08:19:31.173Z,47.7
2017-03-23T08:20:33.234Z,47.7
2017-03-23T08:21:35.306Z,47.7
2017-03-23T08:22:37.362Z,47.7
2017-03-23T08:23:39.425Z,47.6
2017-03-23T08:24:41.491Z,47.6
2017-03-23T08:25:43.559Z,47.6
2017-03-23T08:26:45.640Z,47.6
2017-03-23T08:27:47.684Z,47.6
2017-03-23T08:28:49.754Z,47.6
2017-03-23T08:29:51.816Z,47.6
2017-03-23T08:30:53.875Z,47.6
2017-03-23T08:31:55.928Z,47.6
2017-03-23T08:32:57.996Z,47.6
2017-03-23T08:34:00.076Z,47.6
2017-03-23T08:35:02.142Z,47.5
2017-03-23T08:36:04.214Z,47.5
2017-03-23T08:37:06.258Z,47.5
2017-03-23T08:38:08.321Z,47.5
2017-03-23T08:39:10.390Z,47.5
2017-03-23T08:40:12.466Z,47.5
2017-03-23T08:41:14.542Z,47.5
2017-03-23T08:42:16.599Z,47.5
2017-03-23T08:43:18.676Z,47.5
2017-03-23T08:44:20.732Z,47.5
2017-03-23T08:45:22.789Z,47.5
2017-03-23T08:46:24.852Z,47.5
2017-03-23T08:47:26.895Z,47.5
2017-03-23T08:48:29.049Z,47.5
2017-03-23T08:49:31.016Z,47.5
2017-03-23T08:50:33.078Z,47.5
2017-03-23T08:51:35.155Z,47.5
2017-03-23T08:52:37.218Z,47.5
2017-03-23T08:53:39.276Z,47.5
2017-03-23T08:54:41.344Z,47.5
2017-03-23T08:55:43.406Z,47.5
2017-03-23T08:56:45.461Z,47.5
2017-03-23T08:57:47.531Z,47.5
2017-03-23T08:58:49.598Z,47.5
2017-03-23T08:59:51.655Z,47.5
2017-03-23T09:00:53.727Z,47.5
2017-03-23T09:01:55.829Z,47.5
2017-03-23T09:02:57.857Z,47.5
2017-03-23T09:03:59.926Z,47.5
2017-03-23T09:05:01.982Z,47.5
2017-03-23T09:06:04.025Z,47.5
2017-03-23T09:07:06.076Z,47.5
2017-03-23T09:08:08.134Z,47.5
2017-03-23T09:09:10.188Z,47.5
2017-03-23T09:10:12.250Z,47.5
2017-03-23T09:11:14.303Z,47.5
2017-03-23T09:12:16.368Z,47.4
2017-03-23T09:13:18.447Z,47.5
2017-03-23T09:14:20.502Z,47.4
2017-03-23T09:15:22.550Z,47.4
2017-03-23T09:16:24.614Z,47.4
2017-03-23T09:17:26.687Z,47.4
2017-03-23T09:18:28.752Z,47.4
2017-03-23T09:19:30.820Z,47.4
2017-03-23T09:20:32.892Z,47.4
2017-03-23T09:21:34.949Z,47.4
2017-03-23T09:22:37.014Z,47.4
2017-03-23T09:23:39.066Z,47.4
2017-03-23T09:24:41.136Z,47.4
2017-03-23T09:25:43.206Z,47.4
2017-03-23T09:26:45.265Z,47.4
2017-03-23T09:27:47.327Z,47.4
2017-03-23T09:28:49.395Z,47.4
2017-03-23T09:29:51.452Z,47.4
2017-03-23T09:30:53.515Z,47.4
2017-03-23T09:31:55.580Z,47.4
2017-03-23T09:32:57.631Z,47.4
2017-03-23T09:33:59.696Z,47.4
2017-03-23T09:35:01.772Z,47.4
2017-03-23T09:36:03.832Z,47.4
2017-03-23T09:37:05.880Z,47.4
2017-03-23T09:38:07.951Z,47.4
2017-03-23T09:39:10.011Z,47.3
2017-03-23T09:40:12.068Z,47.3
2017-03-23T09:41:14.136Z,47.4
2017-03-23T09:42:16.198Z,47.3
2017-03-23T09:43:18.257Z,47.3
2017-03-23T09:44:20.329Z,47.3
2017-03-23T09:45:22.385Z,47.3
2017-03-23T09:46:24.443Z,47.3
2017-03-23T09:47:26.515Z,47.3
2017-03-23T09:48:28.565Z,47.3
2017-03-23T09:49:30.623Z,47.3
2017-03-23T09:50:32.698Z,47.3
2017-03-23T09:51:34.768Z,47.3
2017-03-23T09:52:36.839Z,47.3
2017-03-23T09:53:38.889Z,47.3
2017-03-23T09:54:40.987Z,47.2
2017-03-23T09:55:42.998Z,47.2
2017-03-23T09:56:45.059Z,47.2
2017-03-23T09:57:47.129Z,47.2
2017-03-23T09:58:49.176Z,47.2
2017-03-23T09:59:51.233Z,47.2
2017-03-23T10:00:53.305Z,47.2
2017-03-23T10:01:55.373Z,47.2
2017-03-23T10:02:57.423Z,47.2
2017-03-23T10:03:59.490Z,47.2
2017-03-23T10:05:01.560Z,47.2
2017-03-23T10:23:38.634Z,47.1
2017-03-23T10:24:40.667Z,47.1
2017-03-23T10:31:55.047Z,47.1
2017-03-23T10:32:57.089Z,47.2
2017-03-23T10:33:59.161Z,47.1
2017-03-23T10:35:01.230Z,47.2
2017-03-23T10:36:03.271Z,47.2
2017-03-23T10:37:05.326Z,47.1
2017-03-23T10:38:07.363Z,47.2
2017-03-23T10:39:09.394Z,47.2
2017-03-23T10:40:11.438Z,47.1
2017-03-23T10:41:13.476Z,47.2
2017-03-23T10:42:15.550Z,47.1
2017-03-23T10:43:17.593Z,47.1
2017-03-23T10:44:19.639Z,47.1
2017-03-23T10:45:21.683Z,47.1
2017-03-23T10:46:23.755Z,47.1
2017-03-23T10:47:25.793Z,47.1
2017-03-23T10:48:27.847Z,47.1
2017-03-23T10:49:29.890Z,47.1
2017-03-23T10:50:31.933Z,47.1
2017-03-23T10:51:33.982Z,47.1
2017-03-23T10:52:36.032Z,47.1
2017-03-23T10:53:39.350Z,47.1
2017-03-23T10:54:40.119Z,47.1
2017-03-23T10:55:42.171Z,47.1
2017-03-23T10:56:44.231Z,47.1
2017-03-23T10:57:46.271Z,47.2
2017-03-23T10:58:48.318Z,47.1
2017-03-23T10:59:50.369Z,47.2
2017-03-23T11:00:52.421Z,47.2
2017-03-23T11:01:54.475Z,47.2
2017-03-23T11:02:56.532Z,47.2
2017-03-23T11:03:58.588Z,47.2
2017-03-23T11:05:00.729Z,47.2
2017-03-23T11:06:02.681Z,47.2
2017-03-23T11:07:04.734Z,47.2
2017-03-23T11:08:06.797Z,47.2
2017-03-23T11:09:08.859Z,47.2
2017-03-23T11:10:10.912Z,47.2
2017-03-23T11:11:12.961Z,47.1
2017-03-23T11:12:15.030Z,47.1
2017-03-23T11:13:17.085Z,47.1
2017-03-23T11:14:19.137Z,47.1
2017-03-23T11:15:21.200Z,47.1
2017-03-23T11:16:23.259Z,47.1
2017-03-23T11:17:25.318Z,47.1
2017-03-23T11:18:27.385Z,47.1
2017-03-23T11:19:29.445Z,47.1
2017-03-23T11:20:31.506Z,47.1
2017-03-23T11:21:33.565Z,47.1
2017-03-23T11:22:35.620Z,47.1
2017-03-23T11:23:37.692Z,47.1
2017-03-23T11:24:39.734Z,47.1
2017-03-23T11:25:41.804Z,47
2017-03-23T11:26:43.864Z,47
2017-03-23T11:27:45.931Z,47
2017-03-23T11:28:47.985Z,47
2017-03-23T11:29:50.065Z,47
2017-03-23T11:30:52.112Z,47
2017-03-23T11:31:54.183Z,47
2017-03-23T11:32:56.239Z,47
2017-03-23T11:33:58.295Z,47
2017-03-23T11:35:00.378Z,47
2017-03-23T11:36:02.413Z,47
2017-03-23T11:37:04.478Z,47
2017-03-23T11:38:06.545Z,47
2017-03-23T11:39:08.608Z,47
2017-03-23T11:40:10.686Z,47.1
2017-03-23T11:41:12.734Z,47
2017-03-23T11:42:14.797Z,47.1
2017-03-23T11:43:16.846Z,47.1
2017-03-23T11:44:18.919Z,47.1
2017-03-23T11:45:20.969Z,47.1
2017-03-23T11:46:23.022Z,47.1
2017-03-23T11:47:25.087Z,47.1
2017-03-23T11:48:27.136Z,47.1
2017-03-23T11:49:29.211Z,47.1
2017-03-23T11:50:31.282Z,47.1
2017-03-23T11:51:33.348Z,47.1
2017-03-23T11:52:35.413Z,47.1
2017-03-23T11:53:37.477Z,47.1
2017-03-23T11:54:39.535Z,47.1
2017-03-23T11:55:41.597Z,47.1
2017-03-23T11:56:43.656Z,47.1
2017-03-23T11:57:45.716Z,47.1
2017-03-23T11:58:47.777Z,47.1
2017-03-23T11:59:49.838Z,47.1
2017-03-23T12:00:51.973Z,47.1
2017-03-23T12:01:53.954Z,47.1
2017-03-23T12:02:56.028Z,47.1
2017-03-23T12:03:58.082Z,47.1
2017-03-23T12:05:00.148Z,47.1
2017-03-23T12:06:02.216Z,47.1
2017-03-23T12:07:04.282Z,47.1
2017-03-23T12:08:06.331Z,47.1
2017-03-23T12:09:08.388Z,47.1
2017-03-23T12:10:10.451Z,47.1
2017-03-23T12:11:12.519Z,47.1
2017-03-23T12:12:14.578Z,47.2
2017-03-23T12:13:16.637Z,47.1
2017-03-23T12:14:18.689Z,47.2
2017-03-23T12:15:20.749Z,47.2
2017-03-23T12:16:22.816Z,47.2
2017-03-23T12:17:24.877Z,47.2
2017-03-23T12:18:26.928Z,47.2
2017-03-23T12:19:29.002Z,47.2
2017-03-23T12:20:31.048Z,47.2
2017-03-23T12:21:33.112Z,47.2
2017-03-23T12:22:35.180Z,47.2
2017-03-23T12:23:37.252Z,47.2
2017-03-23T12:24:39.326Z,47.2
2017-03-23T12:25:41.380Z,47.2
2017-03-23T12:26:43.444Z,47.2
2017-03-23T12:27:45.514Z,47.2
2017-03-23T12:28:47.578Z,47.2
2017-03-23T12:29:49.634Z,47.2
2017-03-23T12:30:51.701Z,47.2
2017-03-23T12:31:53.757Z,47.2
2017-03-23T12:32:55.828Z,47.2
2017-03-23T12:33:57.879Z,47.2
2017-03-23T12:34:59.932Z,47.2
2017-03-23T12:36:01.987Z,47.2
2017-03-23T12:37:04.039Z,47.2
2017-03-23T12:38:06.099Z,47.2
2017-03-23T12:39:08.144Z,47.2
2017-03-23T12:40:10.210Z,47.2
2017-03-23T12:41:12.257Z,47.2
2017-03-23T12:42:14.323Z,47.2
2017-03-23T12:43:16.377Z,47.2
2017-03-23T12:44:18.441Z,47.2
2017-03-23T12:45:20.490Z,47.2
2017-03-23T12:46:22.548Z,47.2
2017-03-23T12:47:24.621Z,47.2
2017-03-23T12:48:26.668Z,47.2
2017-03-23T12:49:28.735Z,47.2
2017-03-23T12:50:30.790Z,47.2
2017-03-23T12:51:32.854Z,47.2
2017-03-23T12:52:34.920Z,47.2
2017-03-23T12:53:36.976Z,47.3
2017-03-23T12:54:39.036Z,47.3
2017-03-23T12:55:41.094Z,47.3
2017-03-23T12:56:43.159Z,47.3
2017-03-23T12:57:45.235Z,47.3
2017-03-23T12:58:47.303Z,47.3
2017-03-23T12:59:49.372Z,47.3
2017-03-23T13:00:51.417Z,47.3
2017-03-23T13:01:53.489Z,47.3
2017-03-23T13:02:55.534Z,47.3
2017-03-23T13:03:57.612Z,47.3
2017-03-23T13:04:59.671Z,47.3
2017-03-23T13:06:01.730Z,47.3
2017-03-23T13:07:03.791Z,47.3
2017-03-23T13:08:05.848Z,47.2
2017-03-23T13:09:07.915Z,47.2
2017-03-23T13:10:09.975Z,47.2
2017-03-23T13:11:12.039Z,47.2
2017-03-23T13:12:14.106Z,47.2
2017-03-23T13:13:16.169Z,47.2
2017-03-23T13:14:18.225Z,47.2
2017-03-23T13:15:20.281Z,47.2
2017-03-23T13:16:22.341Z,47.2
2017-03-23T13:17:24.407Z,47.2
2017-03-23T13:18:26.457Z,47.2
2017-03-23T13:19:28.524Z,47.2
2017-03-23T13:20:30.591Z,47.2
2017-03-23T13:21:32.636Z,47.2
2017-03-23T13:22:34.695Z,47.2
2017-03-23T13:23:36.760Z,47.2
2017-03-23T13:24:38.814Z,47.2
2017-03-23T13:25:40.871Z,47.2
2017-03-23T13:26:42.930Z,47.2
2017-03-23T13:27:45.002Z,47.2
2017-03-23T13:28:47.056Z,47.2
2017-03-23T13:29:49.123Z,47.2
2017-03-23T13:30:51.178Z,47.2
2017-03-23T13:31:53.245Z,47.2
2017-03-23T13:32:55.307Z,47.2
2017-03-23T13:33:57.359Z,47.2
2017-03-23T13:34:59.426Z,47.2
2017-03-23T13:36:01.486Z,47.3
2017-03-23T13:37:03.539Z,47.3
2017-03-23T13:38:05.590Z,47.3
2017-03-23T13:39:07.662Z,47.3
2017-03-23T13:40:09.719Z,47.3
2017-03-23T13:41:11.782Z,47.3
2017-03-23T13:42:13.850Z,47.3
2017-03-23T13:43:15.906Z,47.3
2017-03-23T13:44:17.959Z,47.4
2017-03-23T13:45:20.013Z,47.4
2017-03-23T13:46:22.084Z,47.4
2017-03-23T13:47:24.126Z,47.4
2017-03-23T13:48:26.182Z,47.4
2017-03-23T13:49:28.239Z,47.4
2017-03-23T13:50:30.285Z,47.4
2017-03-23T13:51:32.337Z,47.5
2017-03-23T13:52:34.404Z,47.5
2017-03-23T13:53:36.481Z,47.5
2017-03-23T13:54:38.533Z,47.5
2017-03-23T13:55:40.604Z,47.5
2017-03-23T13:56:42.652Z,47.5
2017-03-23T13:57:44.721Z,47.5
2017-03-23T13:58:46.773Z,47.5
2017-03-23T13:59:48.848Z,47.5
2017-03-23T14:00:50.905Z,47.5
2017-03-23T14:01:52.972Z,47.5
2017-03-23T14:02:55.019Z,47.5
2017-03-23T14:03:57.078Z,47.5
2017-03-23T14:04:59.131Z,47.5
2017-03-23T14:06:01.189Z,47.5
2017-03-23T14:07:03.256Z,47.5
2017-03-23T14:08:05.311Z,47.5
2017-03-23T14:09:07.376Z,47.5
2017-03-23T14:10:09.447Z,47.5
2017-03-23T14:11:11.502Z,47.6
2017-03-23T14:12:13.559Z,47.6
2017-03-23T14:13:15.606Z,47.6
2017-03-23T14:14:17.675Z,47.6
2017-03-23T14:15:19.745Z,47.6
2017-03-23T14:16:21.799Z,47.6