createdAt,value
2018-12-13T00:01:35.533Z,99.90
2018-12-13T00:04:03.841Z,99.90
2018-12-13T00:06:33.529Z,99.90
2018-12-13T00:09:02.145Z,99.90
2018-12-13T00:11:30.334Z,99.90
2018-12-13T00:13:58.548Z,99.90
2018-12-13T00:16:26.835Z,99.90
2018-12-13T00:18:55.108Z,99.90
2018-12-13T00:21:23.315Z,99.90
2018-12-13T00:23:51.530Z,99.90
2018-12-13T00:26:19.874Z,99.90
2018-12-13T00:28:48.129Z,99.90
2018-12-13T00:31:16.576Z,99.90
2018-12-13T00:33:44.787Z,99.90
2018-12-13T00:36:12.981Z,99.90
2018-12-13T00:38:41.203Z,99.90
2018-12-13T00:41:09.407Z,99.90
2018-12-13T00:43:37.615Z,99.90
2018-12-13T00:46:05.907Z,99.90
2018-12-13T00:48:34.128Z,99.90
2018-12-13T00:51:02.613Z,99.90
2018-12-13T00:53:30.835Z,99.90
2018-12-13T00:55:59.027Z,99.90
2018-12-13T00:58:27.262Z,99.90
2018-12-13T01:00:59.712Z,99.90
2018-12-13T01:03:28.544Z,99.90
2018-12-13T01:05:56.892Z,99.90
2018-12-13T01:08:25.199Z,99.90
2018-12-13T01:10:53.455Z,99.90
2018-12-13T01:13:21.707Z,99.90
2018-12-13T01:15:49.951Z,99.90
2018-12-13T01:18:18.191Z,99.90
2018-12-13T01:20:46.504Z,99.90
2018-12-13T01:23:14.807Z,99.90
2018-12-13T01:25:43.054Z,99.90
2018-12-13T01:28:11.307Z,99.90
2018-12-13T01:30:39.603Z,99.90
2018-12-13T01:33:07.839Z,99.90
2018-12-13T01:35:36.097Z,99.90
2018-12-13T01:38:04.306Z,99.90
2018-12-13T01:40:32.515Z,99.90
2018-12-13T01:43:00.841Z,99.90
2018-12-13T01:45:29.131Z,99.90
2018-12-13T01:47:57.389Z,99.90
2018-12-13T01:50:25.598Z,99.90
2018-12-13T01:52:53.833Z,99.90
2018-12-13T01:55:22.339Z,99.90
2018-12-13T01:57:50.584Z,99.90
2018-12-13T02:00:18.890Z,99.90
2018-12-13T02:02:47.099Z,99.90
2018-12-13T02:05:15.530Z,99.90
2018-12-13T02:07:43.711Z,99.90
2018-12-13T02:10:12.115Z,99.90
2018-12-13T02:12:40.320Z,99.90
2018-12-13T02:15:08.738Z,99.90
2018-12-13T02:17:37.108Z,99.90
2018-12-13T02:20:05.516Z,99.90
2018-12-13T02:22:33.799Z,99.90
2018-12-13T02:25:02.004Z,99.90
2018-12-13T02:27:30.251Z,99.90
2018-12-13T02:29:58.459Z,99.90
2018-12-13T02:32:26.661Z,99.90
2018-12-13T02:34:54.911Z,99.90
2018-12-13T02:37:23.225Z,99.90
2018-12-13T02:39:51.619Z,99.90
2018-12-13T02:42:19.889Z,99.90
2018-12-13T02:44:48.218Z,99.90
2018-12-13T02:47:17.157Z,99.90
2018-12-13T02:49:45.367Z,99.90
2018-12-13T02:52:13.577Z,99.90
2018-12-13T02:54:41.871Z,99.90
2018-12-13T02:57:10.168Z,99.90
2018-12-13T02:59:38.469Z,99.90
2018-12-13T03:02:07.051Z,99.90
2018-12-13T03:04:35.684Z,99.90
2018-12-13T03:07:04.098Z,99.90
2018-12-13T03:09:32.302Z,99.90
2018-12-13T03:12:00.635Z,99.90
2018-12-13T03:14:28.855Z,99.90
2018-12-13T03:16:57.084Z,99.90
2018-12-13T03:19:25.315Z,99.90
2018-12-13T03:21:53.567Z,99.90
2018-12-13T03:24:21.799Z,99.90
2018-12-13T03:26:50.099Z,99.90
2018-12-13T03:29:18.311Z,99.90
2018-12-13T03:31:46.525Z,99.90
2018-12-13T03:34:15.057Z,99.90
2018-12-13T03:36:43.291Z,99.90
2018-12-13T03:39:11.489Z,99.90
2018-12-13T03:41:39.698Z,99.90
2018-12-13T03:44:07.937Z,99.90
2018-12-13T03:46:36.295Z,99.90
2018-12-13T03:49:04.706Z,99.90
2018-12-13T03:51:32.997Z,99.90
2018-12-13T03:54:01.391Z,99.90
2018-12-13T03:56:29.699Z,99.90
2018-12-13T03:58:57.920Z,99.90
2018-12-13T04:01:26.118Z,99.90
2018-12-13T04:03:54.368Z,99.90
2018-12-13T04:06:22.606Z,99.90
2018-12-13T04:08:51.218Z,99.90
2018-12-13T04:11:19.507Z,99.90
2018-12-13T04:13:47.735Z,99.90
2018-12-13T04:16:15.939Z,99.90
2018-12-13T04:18:44.191Z,99.90
2018-12-13T04:21:12.395Z,99.90
2018-12-13T04:23:40.641Z,99.90
2018-12-13T04:26:08.911Z,99.90
2018-12-13T04:28:37.115Z,99.90
2018-12-13T04:31:05.750Z,99.90
2018-12-13T04:33:33.977Z,99.90
2018-12-13T04:36:02.260Z,99.90
2018-12-13T04:38:30.538Z,99.90
2018-12-13T04:40:58.779Z,99.90
2018-12-13T04:43:27.006Z,99.90
2018-12-13T04:45:55.214Z,99.90
2018-12-13T04:48:24.075Z,99.90
2018-12-13T04:50:52.286Z,99.90
2018-12-13T04:53:20.519Z,99.90
2018-12-13T04:55:48.798Z,99.90
2018-12-13T04:58:17.035Z,99.90
2018-12-13T05:00:45.308Z,99.90
2018-12-13T05:03:13.723Z,99.90
2018-12-13T05:05:41.937Z,99.90
2018-12-13T05:08:10.199Z,99.90
2018-12-13T05:10:58.780Z,99.90
2018-12-13T05:13:27.075Z,99.90
2018-12-13T05:15:55.384Z,99.90
2018-12-13T05:18:23.693Z,99.90
2018-12-13T05:20:52.004Z,99.90
2018-12-13T05:23:20.206Z,99.90
2018-12-13T05:25:49.670Z,99.90
2018-12-13T05:28:17.989Z,99.90
2018-12-13T05:30:46.303Z,99.90
2018-12-13T05:33:14.530Z,99.90
2018-12-13T05:35:42.811Z,99.90
2018-12-13T05:38:11.071Z,99.90
2018-12-13T05:40:39.371Z,99.90
2018-12-13T05:43:07.673Z,99.90
2018-12-13T05:45:36.208Z,99.90
2018-12-13T05:48:04.670Z,99.90
2018-12-13T05:50:32.858Z,99.90
2018-12-13T05:53:01.691Z,99.90
2018-12-13T05:55:29.923Z,99.90
2018-12-13T05:57:58.319Z,99.90
2018-12-13T06:00:26.580Z,99.90
2018-12-13T06:02:54.807Z,99.90
2018-12-13T06:05:23.031Z,99.90
2018-12-13T06:07:54.816Z,99.90
2018-12-13T06:10:21.526Z,99.90
2018-12-13T06:12:49.874Z,99.90
2018-12-13T06:15:18.191Z,99.90
2018-12-13T06:17:46.460Z,99.90
2018-12-13T06:20:14.864Z,99.90
2018-12-13T06:22:43.145Z,99.90
2018-12-13T06:25:11.427Z,99.90
2018-12-13T06:27:39.734Z,99.90
2018-12-13T06:30:08.087Z,99.90
2018-12-13T06:32:36.366Z,99.90
2018-12-13T06:35:05.359Z,99.90
2018-12-13T06:37:33.569Z,99.90
2018-12-13T06:40:01.911Z,99.90
2018-12-13T06:42:30.259Z,99.90
2018-12-13T06:44:58.475Z,99.90
2018-12-13T06:47:26.712Z,99.90
2018-12-13T06:49:54.907Z,99.90
2018-12-13T06:52:23.155Z,99.90
2018-12-13T06:54:51.386Z,99.90
2018-12-13T06:57:19.682Z,99.90
2018-12-13T06:59:47.904Z,99.90
2018-12-13T07:02:16.147Z,99.90
2018-12-13T07:04:44.478Z,99.90
2018-12-13T07:07:12.726Z,99.90
2018-12-13T07:09:41.044Z,99.90
2018-12-13T07:12:09.366Z,99.90
2018-12-13T07:14:37.748Z,99.90
2018-12-13T07:17:05.967Z,99.90
2018-12-13T07:19:34.191Z,99.90
2018-12-13T07:22:02.479Z,99.90
2018-12-13T07:24:30.713Z,99.90
2018-12-13T07:26:58.946Z,99.90
2018-12-13T07:29:27.151Z,99.90
2018-12-13T07:31:55.368Z,99.90
2018-12-13T07:34:23.558Z,99.90
2018-12-13T07:36:51.814Z,99.90
2018-12-13T07:39:20.863Z,99.90
2018-12-13T07:41:49.067Z,99.90
2018-12-13T07:44:17.294Z,99.90
2018-12-13T07:46:45.584Z,99.90
2018-12-13T07:49:14.403Z,99.90
2018-12-13T07:53:12.093Z,99.90
2018-12-13T07:55:40.377Z,99.90
2018-12-13T07:58:08.857Z,99.90
2018-12-13T08:00:37.072Z,99.90
2018-12-13T08:03:05.331Z,99.90
2018-12-13T08:05:33.555Z,99.90
2018-12-13T08:08:01.818Z,99.90
2018-12-13T08:10:30.199Z,99.90
2018-12-13T08:12:58.690Z,99.90
2018-12-13T08:15:27.071Z,99.90
2018-12-13T08:17:55.452Z,99.90
2018-12-13T08:20:23.723Z,99.90
2018-12-13T08:22:52.093Z,99.90
2018-12-13T08:25:20.391Z,99.90
2018-12-13T08:27:48.735Z,99.90
2018-12-13T08:30:16.968Z,99.90
2018-12-13T08:32:45.423Z,99.90
2018-12-13T08:35:13.848Z,99.90
2018-12-13T08:37:42.059Z,99.90
2018-12-13T08:40:10.292Z,99.90
2018-12-13T08:42:38.659Z,99.90
2018-12-13T08:45:07.091Z,99.90
2018-12-13T08:47:35.453Z,99.90
2018-12-13T08:50:04.043Z,99.90
2018-12-13T08:52:32.348Z,99.90
2018-12-13T08:55:00.852Z,99.90
2018-12-13T08:57:29.078Z,99.90
2018-12-13T08:59:57.332Z,99.90
2018-12-13T09:02:25.532Z,99.90
2018-12-13T09:04:53.819Z,99.90
2018-12-13T09:07:22.057Z,99.90
2018-12-13T09:09:50.853Z,99.90
2018-12-13T09:12:19.131Z,99.90
2018-12-13T09:14:47.422Z,99.90
2018-12-13T09:17:15.816Z,99.90
2018-12-13T09:19:44.122Z,99.90
2018-12-13T09:22:12.374Z,99.90
2018-12-13T09:24:40.620Z,99.90
2018-12-13T09:27:08.840Z,99.90
2018-12-13T09:29:37.343Z,99.90
2018-12-13T09:32:05.571Z,99.90
2018-12-13T09:34:33.908Z,99.90
2018-12-13T09:37:02.548Z,99.90
2018-12-13T09:39:30.921Z,99.90
2018-12-13T09:41:59.175Z,99.90
2018-12-13T09:44:27.448Z,99.90
2018-12-13T09:46:55.689Z,99.90
2018-12-13T09:49:23.942Z,99.90
2018-12-13T09:51:52.309Z,99.90
2018-12-13T09:54:20.701Z,99.90
2018-12-13T09:56:48.971Z,99.90
2018-12-13T09:59:17.278Z,99.90
2018-12-13T10:01:46.537Z,99.90
2018-12-13T10:04:14.836Z,99.90
2018-12-13T10:06:43.236Z,99.90
2018-12-13T10:09:11.618Z,99.90
2018-12-13T10:11:39.894Z,99.90
2018-12-13T10:14:08.175Z,99.90
2018-12-13T10:16:36.412Z,99.90
2018-12-13T10:19:04.764Z,99.90
2018-12-13T10:21:33.024Z,99.90
2018-12-13T10:24:01.480Z,99.90
2018-12-13T10:26:29.747Z,99.90
2018-12-13T10:28:58.134Z,99.90
2018-12-13T10:31:26.508Z,99.90
2018-12-13T10:33:54.704Z,99.90
2018-12-13T10:36:22.961Z,99.90
2018-12-13T10:38:53.112Z,99.90
2018-12-13T10:41:21.782Z,99.90
2018-12-13T10:43:50.104Z,99.90
2018-12-13T10:46:18.927Z,99.90
2018-12-13T10:48:47.137Z,99.90
2018-12-13T10:51:15.408Z,99.90
2018-12-13T10:53:43.650Z,99.90
2018-12-13T10:56:13.168Z,99.90
2018-12-13T10:58:41.576Z,99.90
2018-12-13T11:01:15.361Z,99.90
2018-12-13T11:03:43.941Z,99.90
2018-12-13T11:06:12.391Z,99.90
2018-12-13T11:08:40.787Z,99.90
2018-12-13T11:11:08.996Z,99.90
2018-12-13T11:13:37.328Z,99.90
2018-12-13T11:16:05.664Z,99.90
2018-12-13T11:18:33.983Z,99.90
2018-12-13T11:21:02.667Z,99.90
2018-12-13T11:23:31.037Z,99.90
2018-12-13T11:25:59.580Z,99.90
2018-12-13T11:28:48.201Z,99.90
2018-12-13T11:31:16.409Z,99.90
2018-12-13T11:33:44.655Z,99.90
2018-12-13T11:36:12.922Z,99.90
2018-12-13T11:38:41.295Z,99.90
2018-12-13T11:41:09.687Z,99.90
2018-12-13T11:43:37.933Z,99.90
2018-12-13T11:46:06.341Z,99.90
2018-12-13T11:48:34.877Z,99.90
2018-12-13T11:51:03.304Z,99.90
2018-12-13T11:53:32.191Z,99.90
2018-12-13T11:56:00.592Z,99.90
2018-12-13T11:58:28.864Z,99.90
2018-12-13T12:00:57.120Z,99.90
2018-12-13T12:03:25.357Z,99.90
2018-12-13T12:05:53.781Z,99.70
2018-12-13T12:08:22.281Z,99.90
2018-12-13T12:10:51.135Z,99.60
2018-12-13T12:13:19.376Z,99.10
2018-12-13T12:15:47.665Z,98.90
2018-12-13T12:18:16.085Z,98.70
2018-12-13T12:20:44.333Z,98.50
2018-12-13T12:23:12.843Z,98.30
2018-12-13T12:25:41.080Z,98.20
2018-12-13T12:28:09.322Z,98.30
2018-12-13T12:30:37.582Z,98.50
2018-12-13T12:33:06.105Z,99.00
2018-12-13T12:35:34.604Z,99.50
2018-12-13T12:38:02.911Z,99.30
2018-12-13T12:40:31.378Z,98.70
2018-12-13T12:42:59.616Z,98.90
2018-12-13T12:45:28.061Z,99.10
2018-12-13T12:47:56.346Z,99.10
2018-12-13T12:50:24.924Z,99.50
2018-12-13T12:52:53.406Z,98.90
2018-12-13T12:55:21.974Z,98.50
2018-12-13T12:57:50.193Z,98.30
2018-12-13T13:00:18.475Z,98.40
2018-12-13T13:02:47.661Z,98.20
2018-12-13T13:05:16.251Z,98.10
2018-12-13T13:07:44.527Z,97.70
2018-12-13T13:10:12.792Z,97.80
2018-12-13T13:12:41.011Z,97.60
2018-12-13T13:15:09.416Z,98.10
2018-12-13T13:17:37.683Z,98.20
2018-12-13T13:20:06.007Z,98.10
2018-12-13T13:22:34.261Z,98.30
2018-12-13T13:25:02.626Z,99.00
2018-12-13T13:27:30.865Z,99.20
2018-12-13T13:29:59.074Z,99.80
2018-12-13T13:32:27.351Z,99.40
2018-12-13T13:34:56.243Z,98.90
2018-12-13T13:37:24.887Z,99.50
2018-12-13T13:39:53.132Z,99.90
2018-12-13T13:42:21.379Z,99.60
2018-12-13T13:44:51.768Z,99.50
2018-12-13T13:47:20.064Z,99.50
2018-12-13T13:49:48.453Z,99.70
2018-12-13T13:52:16.739Z,99.80
2018-12-13T13:54:45.014Z,99.80
2018-12-13T13:57:13.564Z,99.90
2018-12-13T13:59:41.824Z,99.90
2018-12-13T14:02:10.129Z,99.90
2018-12-13T14:04:38.360Z,99.90
2018-12-13T14:07:06.914Z,99.90
2018-12-13T14:09:38.009Z,99.90
2018-12-13T14:12:05.685Z,99.90
2018-12-13T14:14:33.927Z,99.90
2018-12-13T14:17:02.167Z,99.90
2018-12-13T14:19:30.653Z,99.90
2018-12-13T14:21:59.198Z,99.90
2018-12-13T14:31:11.797Z,99.90
2018-12-13T14:33:40.248Z,99.90
2018-12-13T14:36:08.496Z,99.90
2018-12-13T14:38:36.755Z,99.90
2018-12-13T14:41:04.968Z,99.90
2018-12-13T14:43:33.317Z,99.90
2018-12-13T14:46:01.583Z,99.90
2018-12-13T14:48:29.831Z,99.90
2018-12-13T14:50:58.072Z,99.90
2018-12-13T14:53:26.367Z,99.90
2018-12-13T14:55:54.618Z,99.90
2018-12-13T14:58:22.860Z,99.90
2018-12-13T15:00:51.108Z,99.90
2018-12-13T15:03:19.359Z,99.90
2018-12-13T15:05:47.791Z,99.90
2018-12-13T15:08:16.007Z,99.90
2018-12-13T15:10:44.224Z,99.90
2018-12-13T15:13:12.481Z,99.90
2018-12-13T15:15:40.949Z,99.90
2018-12-13T15:18:09.221Z,99.90
2018-12-13T15:20:37.727Z,99.90
2018-12-13T15:23:06.105Z,99.90
2018-12-13T15:25:34.297Z,99.90
2018-12-13T15:28:02.595Z,99.90
2018-12-13T15:30:30.802Z,99.90
2018-12-13T15:32:59.144Z,99.90
2018-12-13T15:35:27.400Z,99.90
2018-12-13T15:37:55.721Z,99.90
2018-12-13T15:40:24.146Z,99.90
2018-12-13T15:42:52.399Z,99.90
2018-12-13T15:45:21.080Z,99.90
2018-12-13T15:47:49.303Z,99.90
2018-12-13T15:50:17.767Z,99.90
2018-12-13T15:52:45.999Z,99.90
2018-12-13T15:55:14.285Z,99.90
2018-12-13T15:57:42.579Z,99.90
2018-12-13T16:01:40.328Z,99.90
2018-12-13T16:04:08.547Z,99.90
2018-12-13T16:06:36.817Z,99.90
2018-12-13T16:15:51.345Z,99.90
2018-12-13T16:18:19.597Z,99.90
2018-12-13T16:20:47.809Z,99.90
2018-12-13T16:23:16.055Z,99.90
2018-12-13T16:25:44.651Z,99.90
2018-12-13T16:28:12.891Z,99.90
2018-12-13T16:30:41.100Z,99.90
2018-12-13T16:33:09.865Z,99.90
2018-12-13T16:35:38.624Z,99.90
2018-12-13T16:38:07.074Z,99.90
2018-12-13T16:40:35.318Z,99.90
2018-12-13T16:43:03.641Z,99.90
2018-12-13T16:45:31.947Z,99.90
2018-12-13T16:48:00.215Z,99.90
2018-12-13T16:50:28.523Z,99.90
2018-12-13T16:52:56.901Z,99.90
2018-12-13T16:55:25.409Z,99.90
2018-12-13T16:57:53.703Z,99.90
2018-12-13T17:00:22.116Z,99.90
2018-12-13T17:02:50.339Z,99.90
2018-12-13T17:05:18.715Z,99.90
2018-12-13T17:07:46.979Z,99.90
2018-12-13T17:10:16.902Z,99.90
2018-12-13T17:12:45.470Z,99.90
2018-12-13T17:15:14.057Z,99.90
2018-12-13T17:17:42.534Z,99.90
2018-12-13T17:20:11.016Z,99.90
2018-12-13T17:22:39.492Z,99.90
2018-12-13T17:25:07.723Z,99.90
2018-12-13T17:27:35.951Z,99.90
2018-12-13T17:30:05.357Z,99.90
2018-12-13T17:32:33.732Z,99.90
2018-12-13T17:35:01.936Z,99.90
2018-12-13T17:37:30.321Z,99.90
2018-12-13T17:39:58.539Z,99.90
2018-12-13T17:42:26.772Z,99.90
2018-12-13T17:44:55.195Z,99.90
2018-12-13T17:47:23.419Z,99.90
2018-12-13T17:49:52.075Z,99.90
2018-12-13T17:52:20.271Z,99.90
2018-12-13T17:54:48.560Z,99.90
2018-12-13T17:57:16.794Z,99.90
2018-12-13T17:59:45.592Z,99.90
2018-12-13T18:02:13.788Z,99.90
2018-12-13T18:04:42.038Z,99.90
2018-12-13T18:07:10.370Z,99.90
2018-12-13T18:09:38.623Z,99.90
2018-12-13T18:12:07.065Z,99.90
2018-12-13T18:14:36.187Z,99.90
2018-12-13T18:17:04.882Z,99.90
2018-12-13T18:19:33.141Z,99.90
2018-12-13T18:22:01.675Z,99.90
2018-12-13T18:24:29.926Z,99.90
2018-12-13T18:26:58.183Z,99.90
2018-12-13T18:29:26.533Z,99.90
2018-12-13T18:31:54.762Z,99.90
2018-12-13T18:34:23.130Z,99.90
2018-12-13T18:36:51.350Z,99.90
2018-12-13T18:39:19.591Z,99.90
2018-12-13T18:41:47.832Z,99.90
2018-12-13T18:44:16.140Z,99.90
2018-12-13T18:46:44.367Z,99.90
2018-12-13T18:49:12.584Z,99.90
2018-12-13T18:51:40.939Z,99.90
2018-12-13T18:54:09.263Z,99.90
2018-12-13T18:56:37.511Z,99.90
2018-12-13T18:59:05.970Z,99.90
2018-12-13T19:01:34.195Z,99.90
2018-12-13T19:04:02.431Z,99.90
2018-12-13T19:06:30.966Z,99.90
2018-12-13T19:08:59.251Z,99.90
2018-12-13T19:11:27.583Z,99.90
2018-12-13T19:13:55.854Z,99.90
2018-12-13T19:16:24.076Z,99.90
2018-12-13T19:18:52.337Z,99.90
2018-12-13T19:21:20.589Z,99.90
2018-12-13T19:23:48.894Z,99.90
2018-12-13T19:26:17.128Z,99.90
2018-12-13T19:28:45.457Z,99.90
2018-12-13T19:31:13.679Z,99.90
2018-12-13T19:33:41.964Z,99.90
2018-12-13T19:36:10.187Z,99.90
2018-12-13T19:38:38.411Z,99.90
2018-12-13T19:41:06.641Z,99.90
2018-12-13T19:43:34.969Z,99.90
2018-12-13T19:46:03.179Z,99.90
2018-12-13T19:48:31.425Z,99.90
2018-12-13T19:51:00.989Z,99.90
2018-12-13T19:53:29.492Z,99.90
2018-12-13T19:55:57.743Z,99.90
2018-12-13T19:58:26.007Z,99.90
2018-12-13T20:00:54.422Z,99.90
2018-12-13T20:03:22.697Z,99.90
2018-12-13T20:05:51.150Z,99.90
2018-12-13T20:08:19.522Z,99.90
2018-12-13T20:10:47.783Z,99.90
2018-12-13T20:13:16.065Z,99.90
2018-12-13T20:15:44.304Z,99.90
2018-12-13T20:18:12.531Z,99.90
2018-12-13T20:20:40.754Z,99.90
2018-12-13T20:23:09.005Z,99.90
2018-12-13T20:25:37.299Z,99.90
2018-12-13T20:28:05.669Z,99.90
2018-12-13T20:30:34.002Z,99.90
2018-12-13T20:33:02.633Z,99.90
2018-12-13T20:35:31.060Z,99.90
2018-12-13T20:37:59.282Z,99.90
2018-12-13T20:40:27.801Z,99.90
2018-12-13T20:42:56.466Z,99.90
2018-12-13T20:45:24.772Z,99.90
2018-12-13T20:47:53.009Z,99.90
2018-12-13T20:50:21.283Z,99.90
2018-12-13T20:52:49.580Z,99.90
2018-12-13T20:55:17.799Z,99.90
2018-12-13T20:57:46.155Z,99.90
2018-12-13T21:00:14.392Z,99.90
2018-12-13T21:02:42.755Z,99.90
2018-12-13T21:05:11.042Z,99.90
2018-12-13T21:07:39.259Z,99.90
2018-12-13T21:10:09.511Z,99.90
2018-12-13T21:12:37.972Z,99.90
2018-12-13T21:15:08.096Z,99.90
2018-12-13T21:17:36.434Z,99.90
2018-12-13T21:20:05.191Z,99.90
2018-12-13T21:22:33.472Z,99.90
2018-12-13T21:25:02.022Z,99.90
2018-12-13T21:27:30.247Z,99.90
2018-12-13T21:29:58.488Z,99.90
2018-12-13T21:32:26.719Z,99.90
2018-12-13T21:34:54.994Z,99.90
2018-12-13T21:37:23.283Z,99.90
2018-12-13T21:39:52.615Z,99.90
2018-12-13T21:42:20.934Z,99.90
2018-12-13T21:44:49.123Z,99.90
2018-12-13T21:47:17.423Z,99.90
2018-12-13T21:49:45.659Z,99.90
2018-12-13T21:52:14.075Z,99.90
2018-12-13T21:54:42.333Z,99.90
2018-12-13T21:57:10.716Z,99.90
2018-12-13T21:59:39.035Z,99.90
2018-12-13T22:02:07.582Z,99.90
2018-12-13T22:04:35.882Z,99.90
2018-12-13T22:07:04.249Z,99.90
2018-12-13T22:09:32.492Z,99.90
2018-12-13T22:12:01.050Z,99.90
2018-12-13T22:14:29.283Z,99.90
2018-12-13T22:16:57.603Z,99.90
2018-12-13T22:19:25.870Z,99.90
2018-12-13T22:21:54.082Z,99.90
2018-12-13T22:24:22.764Z,99.90
2018-12-13T22:26:50.975Z,99.90
2018-12-13T22:29:19.519Z,99.90
2018-12-13T22:31:48.106Z,99.90
2018-12-13T22:34:16.432Z,99.90
2018-12-13T22:36:45.219Z,99.90
2018-12-13T22:39:13.490Z,99.90
2018-12-13T22:41:41.699Z,99.90
2018-12-13T22:44:09.935Z,99.90
2018-12-13T22:46:38.194Z,99.90
2018-12-13T22:49:06.559Z,99.90
2018-12-13T22:51:34.779Z,99.90
2018-12-13T22:54:03.073Z,99.90
2018-12-13T22:56:31.314Z,99.90
2018-12-13T22:58:59.592Z,99.90
2018-12-13T23:01:27.935Z,99.90
2018-12-13T23:03:56.520Z,99.90
2018-12-13T23:06:24.750Z,99.90
2018-12-13T23:08:53.331Z,99.90
2018-12-13T23:11:21.655Z,99.90
2018-12-13T23:13:49.883Z,99.90
2018-12-13T23:16:18.122Z,99.90
2018-12-13T23:18:46.423Z,99.90
2018-12-13T23:21:14.737Z,99.90
2018-12-13T23:23:43.036Z,99.90
2018-12-13T23:26:11.255Z,99.90
2018-12-13T23:28:39.689Z,99.90
2018-12-13T23:31:08.193Z,99.90
2018-12-13T23:33:36.482Z,99.90
2018-12-13T23:36:04.819Z,99.90
2018-12-13T23:38:33.111Z,99.90
2018-12-13T23:41:01.311Z,99.90
2018-12-13T23:43:29.543Z,99.90
2018-12-13T23:45:57.894Z,99.90
2018-12-13T23:48:26.159Z,99.90
2018-12-13T23:50:54.488Z,99.90
2018-12-13T23:53:22.888Z,99.90
2018-12-13T23:55:51.135Z,99.90
2018-12-13T23:58:19.485Z,99.90
