createdAt,value
2017-11-08T00:01:40.541Z,3.23
2017-11-08T00:03:43.013Z,3.60
2017-11-08T00:05:45.506Z,3.17
2017-11-08T00:07:47.968Z,3.00
2017-11-08T00:09:50.433Z,2.97
2017-11-08T00:11:52.903Z,3.43
2017-11-08T00:13:55.343Z,2.90
2017-11-08T00:15:58.667Z,2.90
2017-11-08T00:18:03.975Z,3.07
2017-11-08T00:20:06.468Z,3.47
2017-11-08T00:22:14.833Z,3.00
2017-11-08T00:24:22.984Z,3.23
2017-11-08T00:26:27.049Z,3.07
2017-11-08T00:28:30.716Z,3.13
2017-11-08T00:30:33.181Z,3.50
2017-11-08T00:32:35.646Z,3.30
2017-11-08T00:34:38.205Z,4.23
2017-11-08T00:36:40.682Z,3.47
2017-11-08T00:38:43.114Z,2.93
2017-11-08T00:40:45.547Z,3.07
2017-11-08T00:42:48.044Z,3.20
2017-11-08T00:44:50.542Z,3.30
2017-11-08T00:46:52.986Z,3.27
2017-11-08T00:48:55.458Z,2.87
2017-11-08T00:50:57.904Z,3.27
2017-11-08T00:53:03.270Z,2.73
2017-11-08T00:55:05.724Z,3.43
2017-11-08T00:57:08.159Z,3.43
2017-11-08T00:59:10.593Z,2.87
2017-11-08T01:01:13.078Z,3.97
2017-11-08T01:03:15.521Z,3.00
2017-11-08T01:05:18.896Z,3.13
2017-11-08T01:07:21.357Z,3.27
2017-11-08T01:09:23.874Z,3.47
2017-11-08T01:11:26.318Z,3.10
2017-11-08T01:13:28.809Z,3.23
2017-11-08T01:15:31.281Z,3.47
2017-11-08T01:17:33.733Z,3.17
2017-11-08T01:19:36.219Z,2.70
2017-11-08T01:21:38.668Z,3.17
2017-11-08T01:23:41.104Z,3.63
2017-11-08T01:25:43.634Z,3.77
2017-11-08T01:27:46.109Z,3.33
2017-11-08T01:29:48.641Z,2.80
2017-11-08T01:31:51.108Z,3.73
2017-11-08T01:33:53.550Z,3.40
2017-11-08T01:35:56.093Z,3.10
2017-11-08T01:37:58.549Z,3.10
2017-11-08T01:40:01.027Z,3.40
2017-11-08T01:42:04.473Z,3.20
2017-11-08T01:44:06.930Z,3.83
2017-11-08T01:46:09.401Z,2.97
2017-11-08T01:48:18.322Z,3.30
2017-11-08T01:52:52.814Z,3.40
2017-11-08T01:54:55.279Z,3.17
2017-11-08T01:56:57.753Z,3.30
2017-11-08T01:59:00.243Z,3.03
2017-11-08T02:01:02.681Z,3.30
2017-11-08T02:03:05.226Z,2.97
2017-11-08T02:05:07.660Z,3.40
2017-11-08T02:07:10.115Z,3.27
2017-11-08T02:09:12.597Z,2.83
2017-11-08T02:11:15.031Z,3.40
2017-11-08T02:13:17.481Z,2.73
2017-11-08T02:15:19.945Z,3.03
2017-11-08T02:17:22.467Z,3.10
2017-11-08T02:19:24.906Z,3.37
2017-11-08T02:21:27.380Z,3.80
2017-11-08T02:23:31.815Z,3.63
2017-11-08T02:25:34.298Z,3.17
2017-11-08T02:27:36.769Z,3.17
2017-11-08T02:29:39.220Z,3.23
2017-11-08T02:31:41.758Z,3.50
2017-11-08T02:33:44.244Z,3.20
2017-11-08T02:35:46.683Z,3.50
2017-11-08T02:37:49.122Z,3.67
2017-11-08T02:39:51.579Z,3.37
2017-11-08T02:41:54.060Z,3.30
2017-11-08T02:43:56.497Z,3.40
2017-11-08T02:45:58.965Z,3.40
2017-11-08T02:48:01.412Z,3.10
2017-11-08T02:50:03.929Z,3.30
2017-11-08T02:52:06.386Z,3.60
2017-11-08T02:54:08.823Z,2.90
2017-11-08T02:56:11.289Z,3.57
2017-11-08T02:58:13.817Z,3.07
2017-11-08T03:00:16.265Z,3.20
2017-11-08T03:02:24.681Z,3.43
2017-11-08T03:04:27.141Z,3.80
2017-11-08T03:06:29.582Z,3.37
2017-11-08T03:08:32.089Z,3.03
2017-11-08T03:10:34.574Z,3.47
2017-11-08T03:12:37.025Z,3.30
2017-11-08T03:14:39.570Z,3.20
2017-11-08T03:16:42.072Z,3.17
2017-11-08T03:18:44.515Z,3.07
2017-11-08T03:20:47.024Z,3.63
2017-11-08T03:22:49.551Z,2.70
2017-11-08T03:24:52.060Z,3.80
2017-11-08T03:26:54.532Z,3.40
2017-11-08T03:28:57.005Z,3.93
2017-11-08T03:30:59.496Z,2.80
2017-11-08T03:33:02.048Z,3.10
2017-11-08T03:35:04.527Z,3.60
2017-11-08T03:37:07.080Z,3.50
2017-11-08T03:39:09.539Z,3.33
2017-11-08T03:41:12.008Z,3.30
2017-11-08T03:43:14.453Z,3.00
2017-11-08T03:45:16.965Z,3.77
2017-11-08T03:47:19.425Z,3.10
2017-11-08T03:49:21.866Z,3.50
2017-11-08T03:51:24.337Z,3.83
2017-11-08T03:53:26.833Z,3.43
2017-11-08T03:55:29.276Z,3.10
2017-11-08T03:57:31.714Z,3.47
2017-11-08T03:59:34.185Z,3.33
2017-11-08T04:01:36.620Z,3.07
2017-11-08T04:03:39.119Z,3.13
2017-11-08T04:05:41.572Z,3.47
2017-11-08T04:07:44.012Z,2.80
2017-11-08T04:09:46.447Z,3.30
2017-11-08T04:11:49.041Z,3.43
2017-11-08T04:13:51.475Z,3.20
2017-11-08T04:15:53.924Z,3.13
2017-11-08T04:17:56.406Z,3.27
2017-11-08T04:19:58.867Z,3.87
2017-11-08T04:22:01.342Z,3.43
2017-11-08T04:24:03.794Z,2.90
2017-11-08T04:26:06.246Z,3.43
2017-11-08T04:28:08.741Z,3.70
2017-11-08T04:30:11.199Z,3.20
2017-11-08T04:32:13.639Z,3.40
2017-11-08T04:34:16.310Z,3.40
2017-11-08T04:36:18.833Z,3.33
2017-11-08T04:38:21.290Z,3.20
2017-11-08T04:40:23.733Z,3.60
2017-11-08T04:42:26.198Z,3.70
2017-11-08T04:44:28.666Z,3.00
2017-11-08T04:46:31.108Z,3.50
2017-11-08T04:48:33.563Z,3.47
2017-11-08T04:50:36.009Z,4.13
2017-11-08T04:52:38.486Z,3.23
2017-11-08T04:54:41.012Z,3.50
2017-11-08T04:56:43.441Z,3.10
2017-11-08T04:58:45.896Z,3.47
2017-11-08T05:00:48.355Z,3.10
2017-11-08T05:02:50.792Z,3.07
2017-11-08T05:04:53.224Z,3.60
2017-11-08T05:06:55.691Z,3.10
2017-11-08T05:08:58.128Z,3.00
2017-11-08T05:11:00.624Z,3.63
2017-11-08T05:13:03.180Z,3.10
2017-11-08T05:15:05.617Z,3.10
2017-11-08T05:17:08.136Z,3.70
2017-11-08T05:19:10.900Z,3.17
2017-11-08T05:21:13.339Z,4.27
2017-11-08T05:23:15.773Z,3.80
2017-11-08T05:25:18.298Z,3.50
2017-11-08T05:27:20.740Z,3.30
2017-11-08T05:29:23.237Z,3.00
2017-11-08T05:31:25.704Z,3.00
2017-11-08T05:33:28.141Z,3.70
2017-11-08T05:35:30.729Z,3.10
2017-11-08T05:37:33.245Z,2.97
2017-11-08T05:39:35.717Z,3.13
2017-11-08T05:41:38.176Z,3.17
2017-11-08T05:43:40.675Z,3.30
2017-11-08T05:45:43.117Z,3.63
2017-11-08T05:47:45.568Z,3.03
2017-11-08T05:49:48.057Z,3.20
2017-11-08T05:51:50.487Z,3.60
2017-11-08T05:53:52.925Z,3.03
2017-11-08T05:55:55.388Z,3.53
2017-11-08T05:57:57.828Z,3.30
2017-11-08T06:00:00.272Z,3.60
2017-11-08T06:02:02.732Z,3.13
2017-11-08T06:04:05.240Z,3.17
2017-11-08T06:06:07.708Z,3.10
2017-11-08T06:08:10.169Z,3.00
2017-11-08T06:10:12.614Z,3.47
2017-11-08T06:12:15.138Z,3.10
2017-11-08T06:14:17.616Z,3.50
2017-11-08T06:16:20.075Z,3.30
2017-11-08T06:18:22.547Z,3.47
2017-11-08T06:20:25.037Z,3.20
2017-11-08T06:22:27.512Z,3.30
2017-11-08T06:24:29.959Z,3.00
2017-11-08T06:26:32.417Z,3.23
2017-11-08T06:28:34.950Z,3.40
2017-11-08T06:30:37.460Z,3.07
2017-11-08T06:32:39.967Z,3.80
2017-11-08T06:34:43.421Z,3.50
2017-11-08T06:36:46.057Z,3.07
2017-11-08T06:38:48.706Z,3.37
2017-11-08T06:40:51.145Z,3.00
2017-11-08T06:42:53.631Z,3.40
2017-11-08T06:44:56.108Z,3.47
2017-11-08T06:46:58.587Z,2.83
2017-11-08T06:49:01.086Z,3.77
2017-11-08T06:51:03.549Z,3.23
2017-11-08T06:53:06.073Z,3.30
2017-11-08T06:55:08.513Z,3.30
2017-11-08T06:57:10.991Z,3.00
2017-11-08T06:59:13.506Z,3.30
2017-11-08T07:01:15.949Z,3.03
2017-11-08T07:03:18.470Z,3.60
2017-11-08T07:05:20.911Z,3.47
2017-11-08T07:07:23.350Z,3.27
2017-11-08T07:09:25.828Z,3.00
2017-11-08T07:11:34.900Z,3.47
2017-11-08T07:13:37.351Z,3.07
2017-11-08T07:15:39.825Z,4.03
2017-11-08T07:17:42.320Z,3.03
2017-11-08T07:19:45.739Z,3.70
2017-11-08T07:21:48.237Z,4.00
2017-11-08T07:23:50.677Z,3.57
2017-11-08T07:25:54.056Z,3.10
2017-11-08T07:27:56.536Z,3.00
2017-11-08T07:29:59.008Z,3.00
2017-11-08T07:32:01.505Z,3.40
2017-11-08T07:34:03.973Z,3.27
2017-11-08T07:36:06.410Z,3.30
2017-11-08T07:38:08.988Z,3.40
2017-11-08T07:40:11.509Z,3.50
2017-11-08T07:42:13.945Z,3.13
2017-11-08T07:44:16.390Z,3.20
2017-11-08T07:46:18.854Z,3.00
2017-11-08T07:48:21.306Z,3.30
2017-11-08T07:50:23.838Z,3.27
2017-11-08T07:52:26.300Z,3.40
2017-11-08T07:54:29.807Z,3.37
2017-11-08T07:56:32.291Z,3.00
2017-11-08T07:58:36.698Z,3.30
2017-11-08T08:00:39.133Z,3.57
2017-11-08T08:02:41.612Z,3.60
2017-11-08T08:04:44.112Z,3.00
2017-11-08T08:06:46.566Z,3.43
2017-11-08T08:08:49.036Z,4.10
2017-11-08T08:10:51.606Z,3.17
2017-11-08T08:12:54.048Z,3.37
2017-11-08T08:14:56.676Z,3.50
2017-11-08T08:16:59.220Z,2.90
2017-11-08T08:19:01.762Z,2.93
2017-11-08T08:21:04.260Z,3.63
2017-11-08T08:23:06.743Z,3.27
2017-11-08T08:25:09.200Z,3.43
2017-11-08T08:27:15.537Z,3.17
2017-11-08T08:29:18.043Z,3.33
2017-11-08T08:31:20.536Z,3.40
2017-11-08T08:33:22.991Z,3.47
2017-11-08T08:35:25.448Z,3.30
2017-11-08T08:37:27.898Z,2.80
2017-11-08T08:39:30.536Z,3.50
2017-11-08T08:41:33.062Z,3.03
2017-11-08T08:43:35.535Z,3.40
2017-11-08T08:45:37.980Z,3.30
2017-11-08T08:47:40.444Z,2.60
2017-11-08T08:49:42.888Z,3.50
2017-11-08T08:51:45.356Z,3.00
2017-11-08T08:53:47.829Z,3.17
2017-11-08T08:55:50.268Z,3.40
2017-11-08T08:57:52.724Z,3.20
2017-11-08T08:59:55.266Z,2.90
2017-11-08T09:01:57.718Z,3.10
2017-11-08T09:04:00.160Z,3.53
2017-11-08T09:06:02.621Z,3.33
2017-11-08T09:08:05.056Z,2.87
2017-11-08T09:10:07.540Z,2.70
2017-11-08T09:12:10.118Z,3.53
2017-11-08T09:14:12.567Z,2.77
2017-11-08T09:16:15.013Z,3.20
2017-11-08T09:18:17.472Z,3.17
2017-11-08T09:20:26.885Z,3.40
2017-11-08T09:25:10.037Z,3.60
2017-11-08T09:27:12.465Z,3.93
2017-11-08T09:29:17.651Z,4.27
2017-11-08T09:31:25.752Z,4.10
2017-11-08T09:33:28.184Z,4.30
2017-11-08T09:35:31.528Z,6.23
2017-11-08T09:37:37.009Z,5.13
2017-11-08T09:39:39.853Z,6.50
2017-11-08T09:41:43.185Z,5.70
2017-11-08T09:43:45.636Z,5.73
2017-11-08T09:45:48.082Z,6.20
2017-11-08T09:47:50.519Z,6.40
2017-11-08T09:49:52.978Z,5.50
2017-11-08T09:51:55.465Z,7.10
2017-11-08T09:53:57.997Z,7.10
2017-11-08T09:56:00.461Z,5.40
2017-11-08T09:58:02.941Z,7.40
2017-11-08T10:00:05.374Z,6.70
2017-11-08T10:02:07.827Z,6.53
2017-11-08T10:04:10.281Z,5.20
2017-11-08T10:06:12.813Z,5.83
2017-11-08T10:08:15.198Z,5.57
2017-11-08T10:10:17.656Z,5.07
2017-11-08T10:12:20.176Z,6.20
2017-11-08T10:14:22.691Z,5.47
2017-11-08T10:16:26.912Z,5.20
2017-11-08T10:18:29.385Z,5.03
2017-11-08T10:20:31.858Z,5.40
2017-11-08T10:22:34.329Z,5.03
2017-11-08T10:24:36.829Z,5.70
2017-11-08T10:26:39.297Z,4.80
2017-11-08T10:28:41.725Z,5.80
2017-11-08T10:30:44.181Z,6.07
2017-11-08T10:32:46.644Z,4.63
2017-11-08T10:34:49.184Z,5.43
2017-11-08T10:36:51.680Z,4.83
2017-11-08T10:38:54.096Z,5.50
2017-11-08T10:40:56.656Z,4.93
2017-11-08T10:42:59.067Z,5.17
2017-11-08T10:45:01.542Z,4.90
2017-11-08T10:47:03.987Z,4.63
2017-11-08T10:49:06.435Z,5.57
2017-11-08T10:51:12.329Z,5.53
2017-11-08T10:53:14.797Z,5.20
2017-11-08T10:55:17.241Z,5.17
2017-11-08T10:57:19.706Z,6.03
2017-11-08T10:59:29.360Z,5.30
2017-11-08T11:01:31.901Z,5.07
2017-11-08T11:03:34.371Z,5.67
2017-11-08T11:05:36.864Z,5.10
2017-11-08T11:07:39.310Z,6.00
2017-11-08T11:09:41.773Z,4.93
2017-11-08T11:11:44.234Z,5.83
2017-11-08T11:13:47.491Z,5.60
2017-11-08T11:15:52.912Z,4.90
2017-11-08T11:17:55.378Z,5.20
2017-11-08T11:19:57.804Z,6.10
2017-11-08T11:22:02.170Z,5.20
2017-11-08T11:24:19.077Z,5.13
2017-11-08T11:26:27.102Z,5.33
2017-11-08T11:28:29.558Z,5.27
2017-11-08T11:30:33.899Z,4.97
2017-11-08T11:32:41.705Z,4.73
2017-11-08T11:34:44.182Z,5.27
2017-11-08T11:36:46.674Z,5.67
2017-11-08T11:38:49.289Z,5.30
2017-11-08T11:40:51.798Z,6.07
2017-11-08T11:42:54.377Z,5.23
2017-11-08T11:44:56.821Z,5.97
2017-11-08T11:46:59.299Z,5.10
2017-11-08T11:49:01.786Z,5.40
2017-11-08T11:51:09.062Z,6.60
2017-11-08T11:53:11.562Z,5.60
2017-11-08T11:55:14.037Z,5.63
2017-11-08T11:57:16.503Z,6.00
2017-11-08T11:59:21.122Z,5.70
2017-11-08T12:01:23.698Z,5.70
2017-11-08T12:03:26.173Z,4.90
2017-11-08T12:05:28.644Z,5.77
2017-11-08T12:07:33.003Z,6.13
2017-11-08T12:09:35.521Z,5.67
2017-11-08T12:11:37.977Z,5.43
2017-11-08T12:13:40.454Z,5.60
2017-11-08T12:15:42.928Z,5.70
2017-11-08T12:17:45.400Z,6.00
2017-11-08T12:19:47.853Z,6.13
2017-11-08T12:21:50.292Z,6.03
2017-11-08T12:23:52.821Z,5.60
2017-11-08T12:25:55.257Z,5.00
2017-11-08T12:27:57.706Z,5.17
2017-11-08T12:30:00.247Z,5.67
2017-11-08T12:32:02.679Z,5.03
2017-11-08T12:34:05.183Z,5.03
2017-11-08T12:36:07.642Z,5.70
2017-11-08T12:38:10.149Z,4.83
2017-11-08T12:40:18.304Z,6.00
2017-11-08T12:42:20.828Z,5.90
2017-11-08T12:44:26.301Z,4.80
2017-11-08T12:46:28.800Z,5.33
2017-11-08T12:48:31.443Z,5.70
2017-11-08T12:50:33.893Z,6.30
2017-11-08T12:52:36.328Z,5.90
2017-11-08T12:54:38.885Z,5.53
2017-11-08T12:56:41.327Z,6.57
2017-11-08T12:58:43.758Z,4.90
2017-11-08T13:00:46.293Z,5.63
2017-11-08T13:02:48.765Z,4.53
2017-11-08T13:04:51.269Z,5.53
2017-11-08T13:06:53.809Z,5.30
2017-11-08T13:08:56.249Z,6.00
2017-11-08T13:10:59.634Z,6.80
2017-11-08T13:13:02.106Z,5.20
2017-11-08T13:15:04.547Z,5.20
2017-11-08T13:17:06.977Z,5.07
2017-11-08T13:19:09.447Z,5.63
2017-11-08T13:21:11.894Z,5.53
2017-11-08T13:23:14.345Z,6.07
2017-11-08T13:25:16.822Z,5.63
2017-11-08T13:27:19.350Z,5.40
2017-11-08T13:29:21.844Z,5.73
2017-11-08T13:31:24.418Z,6.00
2017-11-08T13:33:26.851Z,6.10
2017-11-08T13:35:29.371Z,6.07
2017-11-08T13:37:32.846Z,6.10
2017-11-08T13:39:35.305Z,5.10
2017-11-08T13:41:37.744Z,5.00
2017-11-08T13:43:40.224Z,6.10
2017-11-08T13:46:55.066Z,6.20
2017-11-08T13:48:58.385Z,5.83
2017-11-08T13:51:01.689Z,5.70
2017-11-08T13:53:04.975Z,6.10
2017-11-08T13:55:08.306Z,6.33
2017-11-08T13:57:11.593Z,5.70
2017-11-08T13:59:14.891Z,6.10
2017-11-08T14:01:18.221Z,6.70
2017-11-08T14:03:21.509Z,6.57
2017-11-08T14:05:24.808Z,5.70
2017-11-08T14:07:28.909Z,5.30
2017-11-08T14:09:32.208Z,5.43
2017-11-08T14:11:35.497Z,5.50
2017-11-08T14:13:38.843Z,5.47
2017-11-08T14:15:42.167Z,6.50
2017-11-08T14:17:45.525Z,6.40
2017-11-08T14:19:48.916Z,6.57
2017-11-08T14:21:52.225Z,6.33
2017-11-08T14:23:55.553Z,6.37
2017-11-08T14:25:58.892Z,5.80
2017-11-08T14:28:02.205Z,5.80
2017-11-08T14:30:05.502Z,5.60
2017-11-08T14:32:11.141Z,6.20
2017-11-08T14:34:15.386Z,6.70
2017-11-08T14:36:18.662Z,6.30
2017-11-08T14:38:22.001Z,6.27
2017-11-08T14:40:25.346Z,5.93
2017-11-08T14:42:28.715Z,5.97
2017-11-08T14:44:32.041Z,6.23
2017-11-08T14:46:35.476Z,6.17
2017-11-08T14:48:38.800Z,6.43
2017-11-08T14:50:42.188Z,6.60
2017-11-08T14:52:48.923Z,6.67
2017-11-08T14:54:52.551Z,6.90
2017-11-08T14:56:55.936Z,6.70
2017-11-08T14:58:59.256Z,6.20
2017-11-08T15:01:02.567Z,6.40
2017-11-08T15:03:05.923Z,5.97
2017-11-08T15:05:09.224Z,6.37
2017-11-08T15:07:13.223Z,6.20
2017-11-08T15:09:16.700Z,5.83
2017-11-08T15:11:20.016Z,5.60
2017-11-08T15:13:23.303Z,7.00
2017-11-08T15:15:26.675Z,6.67
2017-11-08T15:17:30.069Z,5.73
2017-11-08T15:19:33.490Z,6.63
2017-11-08T15:21:36.793Z,6.13
2017-11-08T15:23:40.089Z,6.07
2017-11-08T15:25:43.429Z,5.87
2017-11-08T15:27:46.813Z,6.50
2017-11-08T15:30:08.866Z,7.40
2017-11-08T15:32:12.235Z,6.00
2017-11-08T15:34:15.538Z,6.03
2017-11-08T15:36:18.862Z,6.30
2017-11-08T15:38:22.321Z,6.80
2017-11-08T15:40:29.505Z,6.70
2017-11-08T15:42:32.806Z,5.37
2017-11-08T15:44:36.192Z,6.20
2017-11-08T15:46:44.431Z,6.67
2017-11-08T15:48:47.719Z,5.87
2017-11-08T15:50:51.133Z,6.70
2017-11-08T15:52:54.430Z,6.53
2017-11-08T15:54:57.794Z,6.13
2017-11-08T15:57:01.114Z,6.23
2017-11-08T15:59:04.539Z,5.67
2017-11-08T16:01:07.834Z,6.00
2017-11-08T16:03:12.918Z,6.73
2017-11-08T16:05:17.178Z,5.97
2017-11-08T16:07:20.585Z,6.33
2017-11-08T16:09:24.452Z,6.37
2017-11-08T16:11:27.757Z,5.73
2017-11-08T16:13:31.105Z,5.77
2017-11-08T16:15:34.506Z,5.87
2017-11-08T16:17:37.991Z,7.03
2017-11-08T16:19:41.302Z,6.50
2017-11-08T16:21:44.589Z,5.37
2017-11-08T16:23:49.885Z,6.13
2017-11-08T16:25:53.188Z,5.90
2017-11-08T16:27:56.593Z,6.60
2017-11-08T16:29:59.886Z,6.00
2017-11-08T16:32:05.154Z,6.33
2017-11-08T16:34:08.461Z,5.37
2017-11-08T16:36:11.775Z,6.40
2017-11-08T16:38:15.121Z,5.83
2017-11-08T16:40:18.582Z,6.30
2017-11-08T16:42:21.906Z,6.53
2017-11-08T16:44:25.200Z,6.27
2017-11-08T16:46:28.501Z,6.53
2017-11-08T16:48:31.820Z,6.30
2017-11-08T16:50:35.224Z,5.70
2017-11-08T16:52:38.515Z,5.80
2017-11-08T16:54:41.966Z,6.17
2017-11-08T16:56:45.267Z,5.60
2017-11-08T16:58:48.630Z,5.83
2017-11-08T17:00:51.971Z,5.90
2017-11-08T17:02:55.268Z,6.00
2017-11-08T17:04:58.582Z,7.07
2017-11-08T17:07:01.901Z,6.57
2017-11-08T17:09:05.285Z,5.70
2017-11-08T17:11:08.743Z,5.50
2017-11-08T17:13:12.052Z,5.90
2017-11-08T17:15:15.354Z,6.40
2017-11-08T17:17:18.667Z,6.67
2017-11-08T17:19:22.009Z,6.00
2017-11-08T17:21:25.370Z,6.20
2017-11-08T17:23:28.715Z,5.83
2017-11-08T17:25:32.186Z,6.13
2017-11-08T17:27:35.494Z,6.30
2017-11-08T17:29:38.956Z,5.47
2017-11-08T17:31:43.285Z,6.00
2017-11-08T17:33:46.665Z,6.10
2017-11-08T17:35:49.958Z,6.17
2017-11-08T17:37:53.329Z,5.80
2017-11-08T17:39:56.610Z,6.17
2017-11-08T17:41:59.958Z,6.33
2017-11-08T17:44:03.354Z,6.33
2017-11-08T17:46:06.642Z,5.80
2017-11-08T17:48:10.094Z,6.17
2017-11-08T17:50:13.424Z,5.60
2017-11-08T17:52:16.718Z,6.10
2017-11-08T17:54:20.021Z,6.27
2017-11-08T17:56:23.393Z,6.20
2017-11-08T17:58:26.694Z,5.90
2017-11-08T18:00:30.136Z,7.00
2017-11-08T18:02:33.433Z,5.93
2017-11-08T18:04:36.735Z,6.53
2017-11-08T18:06:40.039Z,6.13
2017-11-08T18:08:43.371Z,6.03
2017-11-08T18:10:46.660Z,5.60
2017-11-08T18:12:50.084Z,6.13
2017-11-08T18:14:53.407Z,6.00
2017-11-08T18:16:56.842Z,7.40
2017-11-08T18:19:00.173Z,6.67
2017-11-08T18:21:03.587Z,5.80
2017-11-08T18:23:07.076Z,6.03
2017-11-08T18:25:10.369Z,6.37
2017-11-08T18:27:13.690Z,7.47
2017-11-08T18:29:16.988Z,6.20
2017-11-08T18:31:20.282Z,5.83
2017-11-08T18:33:23.600Z,6.53
2017-11-08T18:35:26.929Z,6.50
2017-11-08T18:37:30.228Z,7.00
2017-11-08T18:39:33.583Z,6.67
2017-11-08T18:41:36.876Z,6.80
2017-11-08T18:43:40.197Z,6.07
2017-11-08T18:45:43.765Z,7.30
2017-11-08T18:47:47.127Z,6.87
2017-11-08T18:49:50.439Z,6.90
2017-11-08T18:51:53.849Z,6.77
2017-11-08T18:53:57.237Z,7.20
2017-11-08T18:56:00.593Z,7.50
2017-11-08T18:58:05.629Z,6.60
2017-11-08T19:00:08.950Z,7.13
2017-11-08T19:02:12.250Z,7.37
2017-11-08T19:04:15.618Z,6.70
2017-11-08T19:06:18.929Z,7.10
2017-11-08T19:08:22.364Z,7.93
2017-11-08T19:10:25.695Z,6.67
2017-11-08T19:12:29.017Z,7.60
2017-11-08T19:14:32.484Z,8.23
2017-11-08T19:16:35.840Z,7.10
2017-11-08T19:18:39.196Z,7.60
2017-11-08T19:20:42.553Z,8.90
2017-11-08T19:22:46.252Z,8.03
2017-11-08T19:24:49.563Z,7.90
2017-11-08T19:26:52.863Z,8.37
2017-11-08T19:28:57.033Z,7.40
2017-11-08T19:31:01.269Z,7.93
2017-11-08T19:33:04.660Z,8.10
2017-11-08T19:35:07.984Z,7.70
2017-11-08T19:37:12.144Z,8.03
2017-11-08T19:39:15.537Z,8.70
2017-11-08T19:41:18.871Z,7.50
2017-11-08T19:43:22.385Z,9.40
2017-11-08T19:45:26.515Z,7.80
2017-11-08T19:47:29.974Z,8.50
2017-11-08T19:49:33.686Z,7.50
2017-11-08T19:51:37.227Z,7.80
2017-11-08T19:53:40.545Z,7.73
2017-11-08T19:55:43.844Z,8.37
2017-11-08T19:57:47.197Z,8.67
2017-11-08T19:59:50.937Z,7.63
2017-11-08T20:01:54.281Z,8.07
2017-11-08T20:03:57.579Z,8.97
2017-11-08T20:06:00.972Z,7.80
2017-11-08T20:08:04.269Z,8.50
2017-11-08T20:10:07.580Z,8.90
2017-11-08T20:12:10.902Z,8.73
2017-11-08T20:14:14.217Z,9.00
2017-11-08T20:16:17.886Z,8.37
2017-11-08T20:18:21.231Z,8.77
2017-11-08T20:20:24.569Z,7.30
2017-11-08T20:22:27.881Z,7.67
2017-11-08T20:24:31.260Z,8.33
2017-11-08T20:26:34.571Z,7.90
2017-11-08T20:28:37.877Z,7.87
2017-11-08T20:30:41.258Z,7.77
2017-11-08T20:32:44.646Z,7.53
2017-11-08T20:34:47.941Z,8.37
2017-11-08T20:36:51.394Z,8.57
2017-11-08T20:38:54.673Z,8.13
2017-11-08T20:40:58.277Z,7.30
2017-11-08T20:43:01.610Z,7.43
2017-11-08T20:45:04.921Z,8.90
2017-11-08T20:47:08.308Z,8.20
2017-11-08T20:49:11.618Z,8.60
2017-11-08T20:51:14.923Z,7.27
2017-11-08T20:53:18.320Z,8.07
2017-11-08T20:55:21.625Z,7.83
2017-11-08T20:57:24.947Z,8.30
2017-11-08T20:59:28.242Z,8.43
2017-11-08T21:01:31.613Z,8.13
2017-11-08T21:03:34.936Z,8.47
2017-11-08T21:05:38.301Z,8.47
2017-11-08T21:07:41.685Z,8.20
2017-11-08T21:09:45.085Z,7.50
2017-11-08T21:11:48.382Z,9.10
2017-11-08T21:13:51.700Z,7.20
2017-11-08T21:15:55.005Z,7.73
2017-11-08T21:17:58.452Z,9.53
2017-11-08T21:20:01.762Z,7.83
2017-11-08T21:22:05.809Z,7.90
2017-11-08T21:24:09.121Z,7.67
2017-11-08T21:26:12.485Z,7.87
2017-11-08T21:28:15.813Z,8.70
2017-11-08T21:30:19.113Z,7.50
2017-11-08T21:32:22.456Z,8.40
2017-11-08T21:34:25.789Z,7.63
2017-11-08T21:36:29.181Z,7.90
2017-11-08T21:38:32.511Z,7.83
2017-11-08T21:40:35.812Z,7.63
2017-11-08T21:42:39.114Z,7.83
2017-11-08T21:44:42.440Z,7.40
2017-11-08T21:46:45.796Z,7.20
2017-11-08T21:48:49.100Z,7.20
2017-11-08T21:50:52.417Z,7.83
2017-11-08T21:52:55.729Z,7.83
2017-11-08T21:54:59.056Z,9.33
2017-11-08T21:57:02.505Z,9.10
2017-11-08T21:59:05.831Z,7.80
2017-11-08T22:01:09.139Z,8.00
2017-11-08T22:03:12.550Z,9.07
2017-11-08T22:05:15.851Z,8.07
2017-11-08T22:07:19.155Z,7.00
2017-11-08T22:09:22.481Z,8.00
2017-11-08T22:11:25.807Z,8.03
2017-11-08T22:13:29.210Z,9.00
2017-11-08T22:15:33.279Z,7.77
2017-11-08T22:17:36.711Z,9.30
2017-11-08T22:19:40.055Z,7.60
2017-11-08T22:21:43.394Z,7.57
2017-11-08T22:23:46.705Z,8.37
2017-11-08T22:25:50.005Z,7.87
2017-11-08T22:27:53.321Z,7.60
2017-11-08T22:29:56.678Z,8.13
2017-11-08T22:31:59.989Z,8.10
2017-11-08T22:34:03.313Z,7.23
2017-11-08T22:36:06.615Z,7.67
2017-11-08T22:38:10.006Z,9.10
2017-11-08T22:40:13.393Z,8.70
2017-11-08T22:42:16.771Z,7.00
2017-11-08T22:44:20.081Z,8.00
2017-11-08T22:46:23.449Z,8.00
2017-11-08T22:48:26.757Z,6.97
2017-11-08T22:50:30.067Z,7.57
2017-11-08T22:52:33.486Z,7.57
2017-11-08T22:54:36.834Z,7.60
2017-11-08T22:56:40.136Z,7.60
2017-11-08T22:58:43.516Z,8.20
2017-11-08T23:00:46.827Z,7.23
2017-11-08T23:02:50.157Z,8.00
2017-11-08T23:04:53.472Z,7.90
2017-11-08T23:06:56.763Z,8.40
2017-11-08T23:09:00.101Z,7.73
2017-11-08T23:11:03.456Z,8.30
2017-11-08T23:13:06.848Z,8.30
2017-11-08T23:15:10.176Z,7.60
2017-11-08T23:17:13.506Z,7.70
2017-11-08T23:19:16.812Z,8.03
2017-11-08T23:21:20.309Z,7.70
2017-11-08T23:23:23.664Z,7.13
2017-11-08T23:25:27.059Z,7.23
2017-11-08T23:27:30.349Z,7.90
2017-11-08T23:29:33.665Z,9.00
2017-11-08T23:31:36.965Z,7.10
2017-11-08T23:33:40.261Z,8.43
2017-11-08T23:35:43.601Z,6.87
2017-11-08T23:37:46.898Z,7.60
2017-11-08T23:39:50.197Z,6.93
2017-11-08T23:41:53.577Z,8.00
2017-11-08T23:43:56.902Z,6.90
2017-11-08T23:46:00.202Z,7.67
2017-11-08T23:48:03.932Z,7.43
2017-11-08T23:50:07.287Z,7.10
2017-11-08T23:52:10.582Z,8.00
2017-11-08T23:54:13.965Z,6.90
2017-11-08T23:56:17.261Z,7.57
2017-11-08T23:58:21.487Z,8.37
