createdAt,value
2018-08-10T00:00:43.010Z,2.03
2018-08-10T00:03:11.493Z,1.50
2018-08-10T00:05:40.793Z,2.17
2018-08-10T00:08:09.274Z,1.70
2018-08-10T00:10:37.745Z,1.90
2018-08-10T00:13:06.426Z,2.00
2018-08-10T00:15:34.869Z,1.83
2018-08-10T00:18:03.312Z,2.33
2018-08-10T00:20:31.750Z,1.93
2018-08-10T00:23:00.166Z,1.60
2018-08-10T00:25:28.613Z,1.73
2018-08-10T00:27:57.080Z,1.70
2018-08-10T00:30:25.573Z,2.00
2018-08-10T00:32:54.057Z,1.80
2018-08-10T00:35:22.497Z,2.23
2018-08-10T00:37:50.924Z,1.80
2018-08-10T00:40:20.889Z,1.70
2018-08-10T00:42:49.386Z,2.00
2018-08-10T00:45:18.536Z,1.70
2018-08-10T00:47:47.623Z,1.63
2018-08-10T00:50:16.939Z,1.87
2018-08-10T00:52:46.116Z,1.70
2018-08-10T00:55:16.052Z,2.00
2018-08-10T00:57:44.930Z,1.50
2018-08-10T01:00:19.458Z,1.40
2018-08-10T01:02:47.928Z,1.83
2018-08-10T01:05:16.492Z,1.43
2018-08-10T01:07:44.919Z,1.30
2018-08-10T01:10:15.357Z,1.30
2018-08-10T01:12:43.860Z,1.33
2018-08-10T01:15:14.085Z,1.63
2018-08-10T01:17:42.932Z,1.40
2018-08-10T01:20:19.421Z,1.20
2018-08-10T01:22:53.187Z,1.40
2018-08-10T01:25:23.076Z,1.23
2018-08-10T01:27:56.867Z,1.40
2018-08-10T01:30:26.554Z,1.17
2018-08-10T01:32:55.002Z,1.23
2018-08-10T01:35:24.242Z,1.23
2018-08-10T01:37:52.949Z,1.30
2018-08-10T01:40:21.385Z,1.30
2018-08-10T01:42:49.881Z,1.43
2018-08-10T01:45:18.389Z,1.20
2018-08-10T01:47:47.029Z,1.40
2018-08-10T01:50:15.469Z,1.10
2018-08-10T01:52:43.899Z,1.00
2018-08-10T01:55:12.601Z,1.33
2018-08-10T01:57:41.470Z,1.10
2018-08-10T02:00:10.410Z,1.10
2018-08-10T02:02:38.945Z,1.10
2018-08-10T02:05:10.353Z,1.20
2018-08-10T02:07:39.526Z,0.90
2018-08-10T02:10:10.145Z,0.90
2018-08-10T02:12:39.360Z,0.97
2018-08-10T02:15:11.017Z,1.10
2018-08-10T02:17:39.589Z,1.10
2018-08-10T02:20:09.995Z,1.20
2018-08-10T02:22:38.465Z,1.07
2018-08-10T02:25:09.134Z,1.40
2018-08-10T02:27:37.605Z,1.30
2018-08-10T02:30:07.705Z,0.90
2018-08-10T02:32:36.158Z,0.93
2018-08-10T02:35:04.801Z,1.10
2018-08-10T02:37:33.293Z,0.90
2018-08-10T02:40:01.734Z,1.10
2018-08-10T02:42:30.217Z,1.10
2018-08-10T02:44:58.937Z,0.90
2018-08-10T02:47:27.366Z,0.80
2018-08-10T02:49:56.285Z,0.80
2018-08-10T02:52:24.905Z,0.80
2018-08-10T02:54:53.861Z,0.80
2018-08-10T02:57:22.781Z,0.80
2018-08-10T02:59:51.438Z,1.20
2018-08-10T03:02:20.131Z,1.00
2018-08-10T03:04:48.593Z,0.80
2018-08-10T03:07:17.032Z,0.90
2018-08-10T03:09:45.437Z,0.80
2018-08-10T03:12:14.186Z,0.90
2018-08-10T03:14:43.223Z,0.90
2018-08-10T03:17:12.068Z,0.90
2018-08-10T03:19:40.507Z,1.00
2018-08-10T03:22:09.067Z,0.70
2018-08-10T03:24:37.805Z,0.83
2018-08-10T03:27:07.082Z,0.80
2018-08-10T03:29:35.826Z,0.67
2018-08-10T03:32:04.497Z,0.80
2018-08-10T03:34:32.954Z,0.77
2018-08-10T03:37:01.453Z,0.80
2018-08-10T03:39:29.960Z,0.70
2018-08-10T03:41:58.645Z,0.87
2018-08-10T03:44:27.060Z,0.70
2018-08-10T03:46:55.524Z,0.80
2018-08-10T03:49:23.983Z,0.80
2018-08-10T03:51:52.406Z,0.80
2018-08-10T03:54:20.866Z,0.70
2018-08-10T03:56:49.290Z,0.70
2018-08-10T03:59:17.759Z,0.90
2018-08-10T04:01:46.206Z,0.80
2018-08-10T04:04:14.635Z,1.03
2018-08-10T04:06:43.061Z,0.90
2018-08-10T04:09:12.670Z,0.80
2018-08-10T04:11:41.761Z,0.73
2018-08-10T04:14:10.513Z,0.77
2018-08-10T04:16:38.949Z,0.80
2018-08-10T04:19:07.373Z,0.80
2018-08-10T04:21:35.880Z,0.70
2018-08-10T04:24:04.413Z,0.90
2018-08-10T04:26:32.848Z,0.80
2018-08-10T04:29:01.318Z,0.90
2018-08-10T04:31:29.737Z,0.80
2018-08-10T04:33:58.401Z,0.80
2018-08-10T04:36:26.858Z,0.80
2018-08-10T04:38:55.310Z,0.83
2018-08-10T04:41:23.748Z,0.90
2018-08-10T04:43:52.182Z,1.00
2018-08-10T04:46:20.625Z,0.87
2018-08-10T04:48:49.347Z,0.90
2018-08-10T04:51:17.794Z,1.03
2018-08-10T04:53:46.253Z,0.90
2018-08-10T04:56:14.714Z,0.90
2018-08-10T04:58:43.188Z,0.83
2018-08-10T05:01:11.674Z,0.93
2018-08-10T05:03:40.178Z,0.90
2018-08-10T05:06:08.674Z,1.00
2018-08-10T05:08:37.147Z,1.20
2018-08-10T05:11:05.606Z,1.10
2018-08-10T05:13:34.126Z,1.10
2018-08-10T05:16:02.568Z,1.00
2018-08-10T05:18:31.338Z,0.80
2018-08-10T05:20:59.917Z,0.90
2018-08-10T05:23:29.054Z,0.80
2018-08-10T05:25:57.545Z,0.90
2018-08-10T05:28:25.967Z,1.10
2018-08-10T05:30:54.622Z,1.10
2018-08-10T05:33:23.096Z,0.90
2018-08-10T05:35:51.626Z,0.90
2018-08-10T05:38:20.074Z,1.20
2018-08-10T05:40:48.533Z,1.00
2018-08-10T05:43:16.986Z,0.90
2018-08-10T05:45:45.677Z,1.10
2018-08-10T05:48:14.678Z,0.83
2018-08-10T05:50:43.310Z,0.93
2018-08-10T05:53:11.754Z,1.00
2018-08-10T05:55:40.213Z,1.00
2018-08-10T05:58:08.665Z,1.20
2018-08-10T06:00:37.176Z,1.10
2018-08-10T06:03:06.350Z,0.90
2018-08-10T06:05:34.813Z,1.23
2018-08-10T06:08:03.267Z,0.80
2018-08-10T06:10:31.709Z,0.90
2018-08-10T06:13:00.792Z,1.10
2018-08-10T06:15:29.343Z,1.17
2018-08-10T06:17:57.814Z,1.00
2018-08-10T06:20:26.286Z,1.00
2018-08-10T06:22:55.266Z,1.20
2018-08-10T06:25:23.823Z,1.10
2018-08-10T06:27:52.303Z,1.17
2018-08-10T06:30:21.029Z,1.10
2018-08-10T06:32:50.121Z,1.10
2018-08-10T06:35:18.677Z,0.90
2018-08-10T06:37:47.092Z,1.10
2018-08-10T06:40:15.564Z,1.23
2018-08-10T06:42:44.035Z,1.00
2018-08-10T06:45:12.581Z,1.80
2018-08-10T06:47:41.007Z,1.00
2018-08-10T06:50:09.517Z,1.30
2018-08-10T06:52:37.962Z,0.97
2018-08-10T06:55:06.473Z,1.23
2018-08-10T06:57:35.369Z,1.27
2018-08-10T07:00:04.874Z,1.20
2018-08-10T07:02:33.290Z,1.10
2018-08-10T07:05:01.827Z,1.30
2018-08-10T07:07:30.314Z,1.10
2018-08-10T07:10:03.537Z,1.20
2018-08-10T07:12:32.018Z,1.37
2018-08-10T07:15:00.606Z,1.10
2018-08-10T07:17:29.249Z,1.10
2018-08-10T07:19:57.851Z,1.00
2018-08-10T07:22:26.453Z,1.10
2018-08-10T07:24:55.107Z,1.43
2018-08-10T07:27:23.586Z,1.13
2018-08-10T07:29:52.046Z,0.90
2018-08-10T07:32:20.528Z,1.00
2018-08-10T07:34:48.967Z,1.00
2018-08-10T07:37:17.650Z,0.90
2018-08-10T07:39:46.062Z,0.90
2018-08-10T07:42:14.746Z,1.00
2018-08-10T07:44:43.430Z,1.10
2018-08-10T07:47:11.882Z,1.10
2018-08-10T07:49:40.297Z,1.40
2018-08-10T07:52:08.806Z,1.00
2018-08-10T07:54:37.225Z,1.00
2018-08-10T07:57:05.758Z,1.03
2018-08-10T07:59:34.226Z,1.10
2018-08-10T08:02:02.764Z,1.17
2018-08-10T08:04:31.465Z,0.90
2018-08-10T08:06:59.957Z,1.10
2018-08-10T08:09:28.345Z,1.00
2018-08-10T08:11:56.892Z,0.90
2018-08-10T08:14:25.613Z,1.00
2018-08-10T08:16:54.178Z,1.30
2018-08-10T08:19:22.727Z,0.90
2018-08-10T08:22:07.233Z,0.93
2018-08-10T08:24:36.682Z,1.17
2018-08-10T08:27:05.322Z,1.50
2018-08-10T08:29:34.052Z,1.00
2018-08-10T08:32:02.838Z,0.90
2018-08-10T08:34:31.365Z,0.93
2018-08-10T08:37:00.188Z,1.07
2018-08-10T08:40:43.853Z,1.07
2018-08-10T08:43:12.493Z,0.80
2018-08-10T08:45:49.257Z,1.10
2018-08-10T08:48:17.716Z,1.00
2018-08-10T08:50:48.582Z,1.00
2018-08-10T08:53:17.051Z,1.10
2018-08-10T08:56:02.342Z,0.87
2018-08-10T08:58:31.456Z,0.80
2018-08-10T09:00:59.985Z,0.80
2018-08-10T09:03:40.395Z,1.03
2018-08-10T09:06:09.171Z,1.23
2018-08-10T09:08:38.097Z,1.00
2018-08-10T09:11:08.082Z,1.00
2018-08-10T09:14:54.229Z,1.00
2018-08-10T09:17:22.780Z,0.80
2018-08-10T09:19:51.265Z,1.10
2018-08-10T09:22:19.746Z,1.00
2018-08-10T09:24:48.219Z,1.07
2018-08-10T09:27:17.029Z,1.00
2018-08-10T09:29:45.585Z,1.20
2018-08-10T09:32:14.053Z,0.90
2018-08-10T09:34:42.563Z,1.00
2018-08-10T09:37:11.323Z,1.00
2018-08-10T09:39:39.842Z,1.00
2018-08-10T09:42:08.559Z,0.90
2018-08-10T09:44:37.001Z,0.93
2018-08-10T09:47:06.212Z,1.00
2018-08-10T09:49:38.680Z,1.00
2018-08-10T09:52:07.157Z,1.20
2018-08-10T09:55:14.161Z,0.97
2018-08-10T09:57:42.602Z,1.03
2018-08-10T10:00:15.338Z,1.00
2018-08-10T10:02:47.977Z,1.10
2018-08-10T10:05:16.585Z,1.30
2018-08-10T10:07:45.694Z,1.13
2018-08-10T10:10:14.174Z,1.13
2018-08-10T10:12:42.961Z,1.20
2018-08-10T10:15:11.488Z,1.30
2018-08-10T10:17:39.899Z,1.13
2018-08-10T10:20:08.831Z,0.90
2018-08-10T10:22:37.317Z,1.30
2018-08-10T10:25:05.825Z,1.70
2018-08-10T10:27:34.533Z,1.10
2018-08-10T10:30:03.047Z,1.10
2018-08-10T10:32:31.997Z,1.10
2018-08-10T10:35:00.418Z,1.20
2018-08-10T10:37:28.903Z,1.07
2018-08-10T10:39:57.441Z,1.10
2018-08-10T10:42:25.865Z,1.07
2018-08-10T10:44:54.325Z,1.20
2018-08-10T10:47:22.773Z,1.30
2018-08-10T10:49:51.211Z,1.20
2018-08-10T10:52:19.773Z,1.10
2018-08-10T10:54:48.194Z,0.90
2018-08-10T10:57:16.769Z,1.10
2018-08-10T10:59:46.149Z,1.33
2018-08-10T11:02:14.592Z,1.10
2018-08-10T11:04:43.033Z,1.10
2018-08-10T11:07:11.743Z,1.30
2018-08-10T11:09:40.405Z,1.00
2018-08-10T11:12:10.148Z,1.10
2018-08-10T11:14:42.675Z,1.00
2018-08-10T11:17:11.198Z,1.00
2018-08-10T11:19:41.544Z,1.60
2018-08-10T11:22:09.985Z,1.20
2018-08-10T11:24:38.407Z,1.50
2018-08-10T11:27:10.245Z,1.10
2018-08-10T11:29:38.686Z,1.20
2018-08-10T11:32:07.321Z,1.07
2018-08-10T11:34:35.688Z,1.47
2018-08-10T11:37:04.205Z,1.20
2018-08-10T11:39:32.645Z,1.13
2018-08-10T11:42:01.094Z,1.20
2018-08-10T11:44:29.522Z,1.00
2018-08-10T11:46:57.974Z,1.30
2018-08-10T11:49:26.464Z,1.20
2018-08-10T11:51:54.898Z,1.13
2018-08-10T11:54:23.330Z,1.00
2018-08-10T11:56:51.783Z,1.10
2018-08-10T11:59:21.205Z,1.10
2018-08-10T12:01:49.649Z,1.20
2018-08-10T12:04:18.084Z,1.20
2018-08-10T12:06:46.509Z,1.03
2018-08-10T12:09:15.150Z,1.20
2018-08-10T12:11:43.561Z,1.07
2018-08-10T12:14:11.995Z,1.00
2018-08-10T12:16:40.432Z,1.10
2018-08-10T12:19:09.054Z,1.20
2018-08-10T12:21:37.521Z,1.40
2018-08-10T12:24:06.585Z,1.03
2018-08-10T12:26:35.753Z,1.60
2018-08-10T12:29:04.262Z,1.10
2018-08-10T12:31:32.662Z,1.23
2018-08-10T12:34:01.097Z,1.20
2018-08-10T12:36:29.545Z,1.50
2018-08-10T12:38:58.002Z,1.10
2018-08-10T12:41:26.461Z,1.00
2018-08-10T12:43:55.014Z,1.20
2018-08-10T12:46:23.438Z,1.40
2018-08-10T12:48:51.890Z,1.03
2018-08-10T12:51:20.317Z,1.27
2018-08-10T12:53:48.803Z,1.30
2018-08-10T12:56:17.246Z,1.30
2018-08-10T12:58:46.456Z,1.20
2018-08-10T13:01:14.910Z,1.20
2018-08-10T13:03:43.341Z,1.30
2018-08-10T13:06:11.800Z,1.20
2018-08-10T13:08:40.506Z,1.30
2018-08-10T13:11:08.944Z,1.50
2018-08-10T13:13:37.445Z,1.37
2018-08-10T13:16:06.141Z,1.20
2018-08-10T13:18:34.683Z,1.40
2018-08-10T13:21:03.057Z,1.30
2018-08-10T13:23:31.501Z,1.30
2018-08-10T13:25:59.993Z,1.20
2018-08-10T13:28:28.440Z,1.70
2018-08-10T13:30:56.922Z,1.23
2018-08-10T13:33:25.397Z,1.37
2018-08-10T13:35:54.370Z,1.30
2018-08-10T13:38:23.152Z,1.57
2018-08-10T13:40:51.671Z,1.20
2018-08-10T13:43:20.174Z,1.17
2018-08-10T13:45:48.694Z,1.53
2018-08-10T13:48:17.137Z,1.23
2018-08-10T13:50:45.621Z,1.37
2018-08-10T13:53:14.115Z,1.50
2018-08-10T13:55:42.565Z,1.20
2018-08-10T13:58:11.010Z,1.40
2018-08-10T14:00:39.705Z,1.70
2018-08-10T14:03:08.356Z,1.57
2018-08-10T14:05:36.832Z,1.60
2018-08-10T14:08:05.318Z,1.40
2018-08-10T14:10:33.856Z,1.43
2018-08-10T14:13:02.301Z,1.40
2018-08-10T14:15:30.810Z,1.50
2018-08-10T14:17:59.245Z,1.50
2018-08-10T14:20:27.745Z,1.33
2018-08-10T14:22:56.280Z,1.43
2018-08-10T14:25:24.745Z,1.40
2018-08-10T14:27:53.236Z,2.07
2018-08-10T14:30:21.696Z,1.63
2018-08-10T14:32:50.151Z,3.00
2018-08-10T14:35:18.685Z,1.80
2018-08-10T14:37:47.129Z,1.40
2018-08-10T14:40:15.581Z,1.40
2018-08-10T14:42:44.018Z,1.93
2018-08-10T14:45:14.746Z,1.80
2018-08-10T14:47:43.249Z,1.67
2018-08-10T14:50:13.124Z,1.50
2018-08-10T14:52:41.642Z,1.40
2018-08-10T14:55:12.965Z,1.60
2018-08-10T14:57:41.602Z,1.30
2018-08-10T15:00:13.381Z,2.03
2018-08-10T15:02:41.893Z,2.67
2018-08-10T15:05:10.394Z,2.03
2018-08-10T15:07:38.853Z,1.40
2018-08-10T15:10:09.381Z,1.50
2018-08-10T15:12:38.276Z,1.60
2018-08-10T15:15:08.354Z,1.40
2018-08-10T15:17:36.847Z,1.90
2018-08-10T15:20:06.706Z,1.40
2018-08-10T15:22:35.138Z,1.40
2018-08-10T15:25:03.876Z,1.47
2018-08-10T15:27:32.212Z,1.50
2018-08-10T15:30:00.672Z,2.07
2018-08-10T15:32:29.107Z,1.17
2018-08-10T15:34:57.557Z,1.40
2018-08-10T15:37:26.448Z,1.40
2018-08-10T15:39:54.930Z,2.27
2018-08-10T15:42:23.846Z,1.80
2018-08-10T15:44:52.427Z,1.60
2018-08-10T15:47:20.950Z,1.40
2018-08-10T15:49:49.449Z,1.70
2018-08-10T15:52:17.901Z,1.50
2018-08-10T15:54:46.337Z,1.80
2018-08-10T15:57:14.833Z,1.90
2018-08-10T15:59:44.006Z,1.40
2018-08-10T16:02:12.554Z,1.87
2018-08-10T16:04:40.950Z,1.50
2018-08-10T16:07:09.457Z,2.00
2018-08-10T16:09:37.893Z,2.17
2018-08-10T16:12:06.482Z,1.60
2018-08-10T16:14:34.892Z,1.40
2018-08-10T16:17:03.505Z,1.70
2018-08-10T16:19:31.996Z,2.00
2018-08-10T16:22:00.424Z,3.30
2018-08-10T16:24:28.916Z,1.80
2018-08-10T16:26:57.412Z,1.50
2018-08-10T16:29:25.836Z,1.43
2018-08-10T16:31:54.585Z,1.50
2018-08-10T16:34:23.054Z,1.80
2018-08-10T16:36:51.489Z,1.50
2018-08-10T16:39:19.949Z,1.50
2018-08-10T16:41:48.426Z,1.70
2018-08-10T16:44:16.903Z,1.60
2018-08-10T16:46:45.417Z,1.77
2018-08-10T16:49:13.897Z,1.77
2018-08-10T16:51:42.446Z,1.57
2018-08-10T16:54:10.958Z,1.40
2018-08-10T16:56:39.437Z,1.50
2018-08-10T16:59:07.905Z,1.63
2018-08-10T17:01:36.690Z,1.63
2018-08-10T17:04:05.514Z,1.43
2018-08-10T17:06:34.129Z,1.67
2018-08-10T17:09:16.024Z,1.60
2018-08-10T17:11:44.561Z,1.57
2018-08-10T17:14:13.526Z,1.60
2018-08-10T17:16:42.081Z,1.50
2018-08-10T17:19:10.850Z,1.70
2018-08-10T17:21:39.429Z,1.43
2018-08-10T17:24:08.227Z,1.43
2018-08-10T17:26:37.147Z,2.00
2018-08-10T17:29:05.591Z,2.13
2018-08-10T17:31:34.062Z,1.83
2018-08-10T17:34:02.480Z,1.50
2018-08-10T17:36:30.925Z,1.50
2018-08-10T17:38:59.881Z,1.50
2018-08-10T17:41:28.846Z,1.57
2018-08-10T17:43:57.273Z,1.87
2018-08-10T17:46:25.721Z,1.80
2018-08-10T17:48:54.234Z,1.43
2018-08-10T17:51:22.737Z,1.53
2018-08-10T17:53:51.230Z,2.07
2018-08-10T17:56:19.670Z,3.13
2018-08-10T17:58:48.230Z,2.40
2018-08-10T18:01:16.634Z,2.60
2018-08-10T18:03:45.105Z,2.60
2018-08-10T18:06:13.770Z,2.33
2018-08-10T18:08:42.833Z,1.70
2018-08-10T18:11:11.273Z,2.00
2018-08-10T18:13:39.729Z,2.37
2018-08-10T18:16:08.637Z,2.20
2018-08-10T18:18:37.094Z,2.53
2018-08-10T18:21:05.559Z,3.70
2018-08-10T18:23:34.269Z,3.17
2018-08-10T18:26:03.402Z,2.87
2018-08-10T18:28:31.846Z,2.70
2018-08-10T18:31:00.309Z,2.87
2018-08-10T18:33:28.757Z,2.80
2018-08-10T18:35:57.310Z,2.90
2018-08-10T18:38:25.740Z,2.20
2018-08-10T18:40:54.233Z,2.60
2018-08-10T18:43:22.737Z,2.50
2018-08-10T18:45:51.324Z,2.20
2018-08-10T18:48:19.822Z,2.00
2018-08-10T18:50:48.583Z,2.90
2018-08-10T18:53:17.185Z,1.93
2018-08-10T18:55:45.673Z,2.00
2018-08-10T18:58:14.378Z,2.50
2018-08-10T19:00:43.495Z,2.47
2018-08-10T19:03:12.013Z,2.03
2018-08-10T19:05:40.480Z,2.30
2018-08-10T19:08:08.936Z,2.50
2018-08-10T19:10:37.393Z,2.67
2018-08-10T19:13:06.025Z,2.87
2018-08-10T19:15:34.526Z,2.90
2018-08-10T19:18:03.029Z,2.97
2018-08-10T19:20:31.517Z,2.83
2018-08-10T19:22:59.973Z,3.20
2018-08-10T19:25:28.542Z,3.00
2018-08-10T19:27:57.033Z,2.90
2018-08-10T19:30:25.687Z,2.73
2018-08-10T19:32:55.152Z,2.70
2018-08-10T19:35:23.771Z,3.40
2018-08-10T19:37:52.249Z,3.50
2018-08-10T19:40:21.078Z,3.30
2018-08-10T19:42:49.522Z,3.60
2018-08-10T19:45:18.357Z,5.00
2018-08-10T19:47:47.083Z,3.00
2018-08-10T19:50:16.962Z,3.40
2018-08-10T19:52:45.421Z,2.33
2018-08-10T19:55:14.890Z,5.00
2018-08-10T19:57:43.507Z,4.40
2018-08-10T20:00:14.030Z,4.20
2018-08-10T20:02:42.671Z,3.97
2018-08-10T20:05:11.405Z,3.47
2018-08-10T20:07:39.951Z,2.30
2018-08-10T20:10:09.941Z,1.93
2018-08-10T20:12:38.442Z,2.30
2018-08-10T20:15:09.181Z,2.47
2018-08-10T20:17:37.675Z,2.37
2018-08-10T20:20:06.723Z,2.17
2018-08-10T20:22:35.229Z,2.17
2018-08-10T20:25:04.198Z,2.57
2018-08-10T20:27:32.736Z,2.77
2018-08-10T20:30:01.311Z,2.67
2018-08-10T20:32:29.915Z,3.00
2018-08-10T20:34:58.453Z,2.37
2018-08-10T20:37:26.936Z,2.27
2018-08-10T20:39:55.430Z,2.10
2018-08-10T20:42:24.057Z,2.10
2018-08-10T20:44:52.881Z,2.70
2018-08-10T20:47:21.406Z,2.23
2018-08-10T20:49:49.899Z,1.77
2018-08-10T20:52:18.349Z,2.37
2018-08-10T20:54:46.841Z,2.27
2018-08-10T20:57:15.461Z,1.80
2018-08-10T20:59:44.317Z,2.00
2018-08-10T21:02:12.838Z,2.10
2018-08-10T21:04:41.870Z,2.03
2018-08-10T21:07:10.362Z,1.70
2018-08-10T21:09:38.802Z,1.77
2018-08-10T21:12:07.298Z,2.03
2018-08-10T21:14:35.774Z,1.90
2018-08-10T21:17:04.208Z,1.87
2018-08-10T21:19:32.654Z,1.50
2018-08-10T21:22:01.121Z,1.70
2018-08-10T21:24:29.549Z,1.60
2018-08-10T21:26:58.005Z,2.23
2018-08-10T21:29:26.417Z,2.10
2018-08-10T21:31:54.905Z,2.20
2018-08-10T21:34:23.342Z,1.73
2018-08-10T21:36:51.805Z,1.90
2018-08-10T21:39:20.231Z,1.90
2018-08-10T21:41:48.689Z,2.27
2018-08-10T21:44:17.582Z,1.97
2018-08-10T21:46:46.045Z,2.00
2018-08-10T21:49:14.471Z,2.00
2018-08-10T21:51:42.957Z,2.70
2018-08-10T21:54:11.394Z,2.20
2018-08-10T21:56:39.864Z,1.90
2018-08-10T21:59:08.338Z,1.70
2018-08-10T22:01:37.034Z,2.07
2018-08-10T22:04:05.513Z,1.70
2018-08-10T22:06:34.017Z,2.40
2018-08-10T22:09:02.618Z,2.10
2018-08-10T22:11:31.427Z,2.13
2018-08-10T22:14:05.232Z,1.83
2018-08-10T22:16:39.446Z,1.60
2018-08-10T22:19:14.998Z,1.80
2018-08-10T22:21:44.673Z,1.77
2018-08-10T22:24:13.883Z,2.30
2018-08-10T22:26:42.489Z,1.80
2018-08-10T22:29:11.110Z,2.13
2018-08-10T22:31:39.931Z,2.10
2018-08-10T22:34:08.729Z,2.43
2018-08-10T22:36:37.186Z,2.00
2018-08-10T22:39:07.626Z,2.50
2018-08-10T22:41:36.141Z,2.57
2018-08-10T22:44:04.647Z,2.40
2018-08-10T22:46:33.097Z,2.70
2018-08-10T22:49:01.597Z,2.03
2018-08-10T22:51:30.053Z,1.73
2018-08-10T22:53:58.720Z,2.00
2018-08-10T22:56:27.145Z,2.00
2018-08-10T22:58:55.594Z,1.77
2018-08-10T23:01:24.073Z,1.77
2018-08-10T23:03:52.573Z,2.00
2018-08-10T23:06:21.135Z,1.60
2018-08-10T23:08:49.652Z,1.80
2018-08-10T23:11:18.018Z,1.60
2018-08-10T23:13:46.559Z,1.40
2018-08-10T23:16:14.994Z,1.40
2018-08-10T23:18:43.673Z,1.57
2018-08-10T23:21:12.123Z,1.80
2018-08-10T23:23:41.400Z,1.60
2018-08-10T23:26:10.065Z,1.70
2018-08-10T23:28:38.521Z,1.50
2018-08-10T23:31:07.009Z,1.30
2018-08-10T23:33:35.658Z,1.40
2018-08-10T23:36:04.117Z,1.43
2018-08-10T23:38:32.607Z,1.40
2018-08-10T23:41:01.085Z,1.53
2018-08-10T23:43:29.551Z,1.67
2018-08-10T23:45:58.214Z,1.30
2018-08-10T23:48:26.701Z,1.60
2018-08-10T23:50:55.553Z,1.30
2018-08-10T23:53:24.057Z,1.57
2018-08-10T23:55:52.545Z,1.43
2018-08-10T23:58:21.133Z,1.40
