createdAt,value
2017-09-23T00:00:05.685Z,9.50
2017-09-23T00:05:33.829Z,9.40
2017-09-23T00:11:01.982Z,9.40
2017-09-23T00:16:30.128Z,9.30
2017-09-23T00:21:59.035Z,9.20
2017-09-23T00:27:28.122Z,9.20
2017-09-23T00:32:56.291Z,9.20
2017-09-23T00:38:24.456Z,9.10
2017-09-23T00:43:52.586Z,9.10
2017-09-23T00:49:20.719Z,9.10
2017-09-23T00:54:49.623Z,9.00
2017-09-23T01:00:17.774Z,8.90
2017-09-23T01:05:47.915Z,8.90
2017-09-23T01:11:16.049Z,8.90
2017-09-23T01:16:44.171Z,8.80
2017-09-23T01:22:12.311Z,8.80
2017-09-23T01:27:40.451Z,8.80
2017-09-23T01:33:09.493Z,8.80
2017-09-23T01:38:37.779Z,8.80
2017-09-23T01:44:05.924Z,8.80
2017-09-23T01:49:34.040Z,8.80
2017-09-23T01:55:02.172Z,8.80
2017-09-23T02:00:30.318Z,8.90
2017-09-23T02:05:58.471Z,8.90
2017-09-23T02:11:26.723Z,9.00
2017-09-23T02:16:55.794Z,9.00
2017-09-23T02:22:23.952Z,9.10
2017-09-23T02:27:52.185Z,9.10
2017-09-23T02:33:20.339Z,9.20
2017-09-23T02:38:49.477Z,9.20
2017-09-23T02:44:17.686Z,9.10
2017-09-23T02:49:45.870Z,9.10
2017-09-23T02:55:14.013Z,9.10
2017-09-23T03:00:42.155Z,9.10
2017-09-23T03:06:10.278Z,9.10
2017-09-23T03:11:39.178Z,9.10
2017-09-23T03:17:07.428Z,9.10
2017-09-23T03:22:36.326Z,9.10
2017-09-23T03:28:04.459Z,9.10
2017-09-23T03:33:33.372Z,9.00
2017-09-23T03:39:01.523Z,9.00
2017-09-23T03:44:29.663Z,9.00
2017-09-23T03:49:57.810Z,8.90
2017-09-23T03:55:28.049Z,8.90
2017-09-23T04:00:56.188Z,8.90
2017-09-23T04:06:24.345Z,8.90
2017-09-23T04:11:52.475Z,8.80
2017-09-23T04:17:21.404Z,8.90
2017-09-23T04:22:49.576Z,8.80
2017-09-23T04:28:17.739Z,8.90
2017-09-23T04:33:45.989Z,8.80
2017-09-23T04:39:14.136Z,8.90
2017-09-23T04:44:42.279Z,8.90
2017-09-23T04:50:10.424Z,9.00
2017-09-23T04:55:38.563Z,9.00
2017-09-23T05:01:07.472Z,9.00
2017-09-23T05:06:35.616Z,9.00
2017-09-23T05:12:03.761Z,9.10
2017-09-23T05:17:32.653Z,9.10
2017-09-23T05:23:00.816Z,9.10
2017-09-23T05:28:29.465Z,9.10
2017-09-23T05:33:57.607Z,9.10
2017-09-23T05:39:26.507Z,9.20
2017-09-23T05:44:54.635Z,9.20
2017-09-23T05:50:22.799Z,9.30
2017-09-23T05:55:51.717Z,9.50
2017-09-23T06:01:19.839Z,9.50
2017-09-23T06:06:48.768Z,9.90
2017-09-23T06:12:16.915Z,9.80
2017-09-23T06:17:45.052Z,10.10
2017-09-23T06:23:13.213Z,10.30
2017-09-23T06:28:41.358Z,10.50
2017-09-23T06:34:20.788Z,10.60
2017-09-23T06:39:53.423Z,10.80
2017-09-23T06:45:24.322Z,11.10
2017-09-23T06:50:52.592Z,11.00
2017-09-23T06:56:20.913Z,11.30
2017-09-23T07:01:49.477Z,11.50
2017-09-23T07:07:17.719Z,11.90
2017-09-23T07:12:45.908Z,12.00
2017-09-23T07:18:14.049Z,12.30
2017-09-23T07:23:42.210Z,12.50
2017-09-23T07:29:10.343Z,12.70
2017-09-23T07:34:38.499Z,13.00
2017-09-23T07:40:06.708Z,13.30
2017-09-23T07:45:34.902Z,13.40
2017-09-23T07:51:03.074Z,13.60
2017-09-23T07:56:31.350Z,13.90
2017-09-23T08:02:05.860Z,14.10
2017-09-23T08:07:35.085Z,14.30
2017-09-23T08:13:03.269Z,14.40
2017-09-23T08:18:33.214Z,14.70
2017-09-23T08:24:01.429Z,14.70
2017-09-23T08:29:29.653Z,14.90
2017-09-23T08:34:58.042Z,15.10
2017-09-23T08:40:26.253Z,15.20
2017-09-23T08:45:54.405Z,15.30
2017-09-23T08:51:22.554Z,15.50
2017-09-23T08:56:50.722Z,15.60
2017-09-23T09:02:18.874Z,15.80
2017-09-23T09:07:48.039Z,15.80
2017-09-23T09:13:16.963Z,15.80
2017-09-23T09:18:45.152Z,15.80
2017-09-23T09:24:19.656Z,16.10
2017-09-23T09:29:48.831Z,16.10
2017-09-23T09:35:18.800Z,16.40
2017-09-23T09:40:47.016Z,16.30
2017-09-23T09:46:15.951Z,16.50
2017-09-23T09:51:44.113Z,16.50
2017-09-23T09:57:19.959Z,16.60
2017-09-23T10:02:48.900Z,16.80
2017-09-23T10:08:17.062Z,16.80
2017-09-23T10:13:45.222Z,17.00
2017-09-23T10:19:13.388Z,17.10
2017-09-23T10:24:41.534Z,17.10
2017-09-23T10:30:09.712Z,17.40
2017-09-23T10:35:37.864Z,17.70
2017-09-23T10:41:06.003Z,18.00
2017-09-23T10:46:34.148Z,18.10
2017-09-23T10:52:02.314Z,18.30
2017-09-23T10:57:30.464Z,18.60
2017-09-23T11:02:59.835Z,18.70
2017-09-23T11:08:28.766Z,18.90
2017-09-23T11:13:57.033Z,18.90
2017-09-23T11:19:26.196Z,19.00
2017-09-23T11:24:54.381Z,19.20
2017-09-23T11:30:23.537Z,19.50
2017-09-23T11:35:51.790Z,19.70
2017-09-23T11:41:20.031Z,20.00
2017-09-23T11:46:48.186Z,20.20
2017-09-23T11:52:16.348Z,20.30
2017-09-23T11:57:45.298Z,20.70
2017-09-23T12:03:13.471Z,20.60
2017-09-23T12:08:41.621Z,20.70
2017-09-23T12:14:09.793Z,20.70
2017-09-23T12:19:38.900Z,20.80
2017-09-23T12:25:07.040Z,20.70
2017-09-23T12:30:35.197Z,20.80
2017-09-23T12:36:03.343Z,21.00
2017-09-23T12:41:31.512Z,21.10
2017-09-23T12:46:59.650Z,21.30
2017-09-23T12:52:27.815Z,21.50
2017-09-23T12:57:55.972Z,22.10
2017-09-23T13:03:24.122Z,21.10
2017-09-23T13:08:52.284Z,20.50
2017-09-23T13:14:20.452Z,20.30
2017-09-23T13:19:48.619Z,21.00
2017-09-23T13:25:16.842Z,21.20
2017-09-23T13:30:45.104Z,21.20
2017-09-23T13:36:13.259Z,21.20
2017-09-23T13:41:41.409Z,21.30
2017-09-23T13:47:09.567Z,21.20
2017-09-23T13:52:38.654Z,20.30
2017-09-23T13:58:06.912Z,20.30
2017-09-23T14:03:35.855Z,21.90
2017-09-23T14:09:04.028Z,21.90
2017-09-23T14:14:32.192Z,23.80
2017-09-23T14:20:01.108Z,22.20
2017-09-23T14:25:29.254Z,22.20
2017-09-23T14:30:57.407Z,23.10
2017-09-23T14:36:26.336Z,21.00
2017-09-23T14:41:54.500Z,21.00
2017-09-23T14:47:22.644Z,20.60
2017-09-23T14:52:50.800Z,20.10
2017-09-23T14:58:18.968Z,19.70
2017-09-23T15:03:47.151Z,19.80
2017-09-23T15:09:15.305Z,19.30
2017-09-23T15:14:43.468Z,19.00
2017-09-23T15:20:12.381Z,18.70
2017-09-23T15:25:40.568Z,18.70
2017-09-23T15:31:08.735Z,18.50
2017-09-23T15:36:37.380Z,18.30
2017-09-23T15:42:05.563Z,18.10
2017-09-23T15:47:33.682Z,18.00
2017-09-23T15:53:01.823Z,17.80
2017-09-23T15:58:29.977Z,17.70
2017-09-23T16:03:58.119Z,17.60
2017-09-23T16:09:27.380Z,17.40
2017-09-23T16:14:55.532Z,17.40
2017-09-23T16:20:23.687Z,17.40
2017-09-23T16:25:51.849Z,17.30
2017-09-23T16:31:20.013Z,17.20
2017-09-23T16:36:48.990Z,17.00
2017-09-23T16:42:17.145Z,16.90
2017-09-23T16:47:45.299Z,17.00
2017-09-23T16:53:13.479Z,16.80
2017-09-23T16:58:41.619Z,16.70
2017-09-23T17:04:09.762Z,16.60
2017-09-23T17:09:37.917Z,16.50
2017-09-23T17:15:06.059Z,16.40
2017-09-23T17:20:34.231Z,16.20
2017-09-23T17:26:02.371Z,16.10
2017-09-23T17:31:30.525Z,16.00
2017-09-23T17:36:58.662Z,15.90
2017-09-23T17:42:26.809Z,15.80
2017-09-23T17:47:55.722Z,15.60
2017-09-23T17:53:23.926Z,15.60
2017-09-23T17:58:52.099Z,15.50
2017-09-23T18:04:21.069Z,15.30
2017-09-23T18:09:49.995Z,15.20
2017-09-23T18:15:18.898Z,15.10
2017-09-23T18:20:47.058Z,15.10
2017-09-23T18:26:15.226Z,15.00
2017-09-23T18:31:43.408Z,14.90
2017-09-23T18:37:11.548Z,14.80
2017-09-23T18:42:39.696Z,14.70
2017-09-23T18:48:07.856Z,14.70
2017-09-23T18:53:35.997Z,14.70
2017-09-23T18:59:04.149Z,14.70
2017-09-23T19:04:32.296Z,14.60
2017-09-23T19:10:00.440Z,14.50
2017-09-23T19:15:28.620Z,14.50
2017-09-23T19:20:56.768Z,14.50
2017-09-23T19:26:24.925Z,14.40
2017-09-23T19:31:53.096Z,14.40
2017-09-23T19:37:21.239Z,14.30
2017-09-23T19:42:49.382Z,14.20
2017-09-23T19:48:17.562Z,14.20
2017-09-23T19:53:45.713Z,14.10
2017-09-23T19:59:13.865Z,14.10
2017-09-23T20:04:42.017Z,14.00
2017-09-23T20:10:10.159Z,14.00
2017-09-23T20:15:38.312Z,13.90
2017-09-23T20:21:07.219Z,13.70
2017-09-23T20:26:35.447Z,13.70
2017-09-23T20:32:03.737Z,13.70
2017-09-23T20:37:31.987Z,13.50
2017-09-23T20:43:00.244Z,13.40
2017-09-23T20:48:28.504Z,13.30
2017-09-23T20:53:57.721Z,13.20
2017-09-23T20:59:25.986Z,13.10
2017-09-23T21:04:54.221Z,13.00
2017-09-23T21:10:22.452Z,12.90
2017-09-23T21:15:51.711Z,12.90
2017-09-23T21:21:21.866Z,12.80
2017-09-23T21:26:50.138Z,12.70
2017-09-23T21:32:18.312Z,12.60
2017-09-23T21:37:46.466Z,12.50
2017-09-23T21:43:14.624Z,12.40
2017-09-23T21:48:42.779Z,12.30
2017-09-23T21:54:11.867Z,12.20
2017-09-23T21:59:40.024Z,12.10
2017-09-23T22:05:08.170Z,12.00
2017-09-23T22:10:36.328Z,11.90
2017-09-23T22:16:04.483Z,11.80
2017-09-23T22:21:32.642Z,11.80
2017-09-23T22:27:00.812Z,11.70
2017-09-23T22:32:28.959Z,11.60
2017-09-23T22:37:57.108Z,11.50
2017-09-23T22:43:25.267Z,11.40
2017-09-23T22:48:53.411Z,11.40
2017-09-23T22:54:21.596Z,11.30
2017-09-23T22:59:49.783Z,11.30
2017-09-23T23:05:18.745Z,11.20
2017-09-23T23:10:46.928Z,11.20
2017-09-23T23:16:15.830Z,11.10
2017-09-23T23:21:43.987Z,11.10
2017-09-23T23:27:14.020Z,11.00
2017-09-23T23:32:42.167Z,11.00
2017-09-23T23:38:10.316Z,11.00
2017-09-23T23:43:38.459Z,10.90
2017-09-23T23:49:06.604Z,10.80
2017-09-23T23:54:34.746Z,10.80
