createdAt,value
2019-06-20T00:00:56.465Z,18.40
2019-06-20T00:01:56.463Z,18.39
2019-06-20T00:02:56.460Z,18.39
2019-06-20T00:03:56.435Z,18.39
2019-06-20T00:04:56.422Z,18.39
2019-06-20T00:05:56.413Z,18.41
2019-06-20T00:06:56.424Z,18.41
2019-06-20T00:07:56.422Z,18.44
2019-06-20T00:08:56.388Z,18.44
2019-06-20T00:09:56.370Z,18.46
2019-06-20T00:10:56.372Z,18.47
2019-06-20T00:11:56.355Z,18.49
2019-06-20T00:13:00.318Z,18.51
2019-06-20T00:13:56.355Z,18.54
2019-06-20T00:14:56.333Z,18.55
2019-06-20T00:15:56.375Z,18.58
2019-06-20T00:16:59.400Z,18.60
2019-06-20T00:17:56.283Z,18.62
2019-06-20T00:18:56.295Z,18.63
2019-06-20T00:19:56.261Z,18.63
2019-06-20T00:20:56.311Z,18.63
2019-06-20T00:21:56.265Z,18.63
2019-06-20T00:22:56.234Z,18.64
2019-06-20T00:23:56.258Z,18.64
2019-06-20T00:24:56.203Z,18.65
2019-06-20T00:25:56.219Z,18.65
2019-06-20T00:26:56.183Z,18.67
2019-06-20T00:27:56.173Z,18.69
2019-06-20T00:28:56.184Z,18.69
2019-06-20T00:29:56.158Z,18.68
2019-06-20T00:30:56.153Z,18.68
2019-06-20T00:31:56.133Z,18.66
2019-06-20T00:32:56.119Z,18.66
2019-06-20T00:33:56.130Z,18.65
2019-06-20T00:34:56.094Z,18.64
2019-06-20T00:35:56.082Z,18.63
2019-06-20T00:36:56.071Z,18.62
2019-06-20T00:37:56.064Z,18.60
2019-06-20T00:38:56.077Z,18.58
2019-06-20T00:39:56.052Z,18.56
2019-06-20T00:40:56.031Z,18.53
2019-06-20T00:41:56.012Z,18.52
2019-06-20T00:42:56.004Z,18.50
2019-06-20T00:43:56.007Z,18.49
2019-06-20T00:44:56.001Z,18.48
2019-06-20T00:45:55.991Z,18.46
2019-06-20T00:46:55.964Z,18.46
2019-06-20T00:47:55.963Z,18.44
2019-06-20T00:48:55.945Z,18.42
2019-06-20T00:49:55.922Z,18.41
2019-06-20T00:50:55.941Z,18.40
2019-06-20T00:51:55.915Z,18.38
2019-06-20T00:52:55.903Z,18.37
2019-06-20T00:53:55.909Z,18.38
2019-06-20T00:54:55.880Z,18.37
2019-06-20T00:55:55.917Z,18.37
2019-06-20T00:56:55.864Z,18.37
2019-06-20T00:57:55.855Z,18.38
2019-06-20T00:58:55.829Z,18.40
2019-06-20T00:59:55.829Z,18.42
2019-06-20T01:00:55.824Z,18.44
2019-06-20T01:01:55.806Z,18.47
2019-06-20T01:02:55.794Z,18.50
2019-06-20T01:03:55.780Z,18.51
2019-06-20T01:04:55.766Z,18.55
2019-06-20T01:05:55.781Z,18.58
2019-06-20T01:06:55.740Z,18.62
2019-06-20T01:07:55.761Z,18.65
2019-06-20T01:08:55.739Z,18.70
2019-06-20T01:09:55.807Z,18.74
2019-06-20T01:10:55.705Z,18.78
2019-06-20T01:11:55.726Z,18.82
2019-06-20T01:12:55.685Z,18.86
2019-06-20T01:13:55.661Z,18.90
2019-06-20T01:14:55.678Z,18.94
2019-06-20T01:15:55.646Z,18.97
2019-06-20T01:16:55.632Z,19.01
2019-06-20T01:17:55.641Z,19.04
2019-06-20T01:18:55.614Z,19.06
2019-06-20T01:19:58.230Z,19.10
2019-06-20T01:20:55.597Z,19.11
2019-06-20T01:21:55.592Z,19.12
2019-06-20T01:22:55.571Z,19.13
2019-06-20T01:23:55.566Z,19.12
2019-06-20T01:24:55.546Z,19.12
2019-06-20T01:25:55.533Z,19.11
2019-06-20T01:26:55.551Z,19.10
2019-06-20T01:27:55.511Z,19.10
2019-06-20T01:28:55.501Z,19.09
2019-06-20T01:29:55.494Z,19.09
2019-06-20T01:30:55.472Z,19.09
2019-06-20T01:31:55.474Z,19.06
2019-06-20T01:32:55.473Z,19.06
2019-06-20T01:33:55.452Z,19.06
2019-06-20T01:34:55.441Z,19.06
2019-06-20T01:35:55.434Z,19.06
2019-06-20T01:36:55.414Z,19.07
2019-06-20T01:37:55.423Z,19.08
2019-06-20T01:38:55.397Z,19.10
2019-06-20T01:39:55.383Z,19.11
2019-06-20T01:40:55.384Z,19.12
2019-06-20T01:41:55.364Z,19.13
2019-06-20T01:42:55.373Z,19.15
2019-06-20T01:43:55.349Z,19.16
2019-06-20T01:44:55.336Z,19.17
2019-06-20T01:45:55.325Z,19.19
2019-06-20T01:46:55.315Z,19.18
2019-06-20T01:47:55.303Z,19.18
2019-06-20T01:48:55.314Z,19.18
2019-06-20T01:49:55.284Z,19.17
2019-06-20T01:50:55.285Z,19.16
2019-06-20T01:51:55.264Z,19.13
2019-06-20T01:52:55.235Z,19.12
2019-06-20T01:53:55.253Z,19.09
2019-06-20T01:54:55.213Z,19.06
2019-06-20T01:55:55.206Z,19.04
2019-06-20T01:56:55.200Z,19.02
2019-06-20T01:57:55.186Z,19.00
2019-06-20T01:58:55.206Z,19.00
2019-06-20T01:59:55.174Z,18.98
2019-06-20T02:00:55.155Z,18.97
2019-06-20T02:01:55.143Z,18.97
2019-06-20T02:02:55.196Z,18.97
2019-06-20T02:03:55.157Z,18.96
2019-06-20T02:04:55.106Z,18.96
2019-06-20T02:05:55.102Z,18.97
2019-06-20T02:06:55.096Z,18.99
2019-06-20T02:07:55.076Z,18.99
2019-06-20T02:08:55.096Z,19.00
2019-06-20T02:09:55.070Z,18.99
2019-06-20T02:10:55.077Z,19.00
2019-06-20T02:11:55.067Z,19.00
2019-06-20T02:12:55.039Z,18.99
2019-06-20T02:14:06.812Z,18.96
2019-06-20T02:14:56.060Z,18.95
2019-06-20T02:15:54.995Z,18.94
2019-06-20T02:16:55.001Z,18.95
2019-06-20T02:17:54.984Z,18.93
2019-06-20T02:18:54.962Z,18.94
2019-06-20T02:19:54.943Z,18.95
2019-06-20T02:20:54.945Z,18.98
2019-06-20T02:21:54.934Z,18.98
2019-06-20T02:22:54.933Z,19.01
2019-06-20T02:23:54.902Z,19.04
2019-06-20T02:24:54.896Z,19.05
2019-06-20T02:25:54.915Z,19.07
2019-06-20T02:26:54.892Z,19.11
2019-06-20T02:27:54.866Z,19.14
2019-06-20T02:28:54.854Z,19.18
2019-06-20T02:29:54.833Z,19.22
2019-06-20T02:30:54.841Z,19.24
2019-06-20T02:31:54.816Z,19.28
2019-06-20T02:32:54.844Z,19.32
2019-06-20T02:33:54.798Z,19.35
2019-06-20T02:34:54.794Z,19.36
2019-06-20T02:35:54.789Z,19.39
2019-06-20T02:36:54.769Z,19.40
2019-06-20T02:37:54.765Z,19.42
2019-06-20T02:38:54.786Z,19.44
2019-06-20T02:39:54.737Z,19.46
2019-06-20T02:40:54.722Z,19.47
2019-06-20T02:41:54.703Z,19.48
2019-06-20T02:42:54.708Z,19.49
2019-06-20T02:43:54.704Z,19.49
2019-06-20T02:44:54.674Z,19.52
2019-06-20T02:45:54.694Z,19.50
2019-06-20T02:46:54.652Z,19.52
2019-06-20T02:47:54.644Z,19.52
2019-06-20T02:48:54.654Z,19.51
2019-06-20T02:49:54.635Z,19.51
2019-06-20T02:50:54.625Z,19.52
2019-06-20T02:51:54.639Z,19.52
2019-06-20T02:52:55.825Z,19.53
2019-06-20T02:53:55.499Z,19.54
2019-06-20T02:54:55.475Z,19.54
2019-06-20T02:55:54.613Z,19.55
2019-06-20T02:56:55.337Z,19.55
2019-06-20T02:57:54.545Z,19.57
2019-06-20T02:58:54.522Z,19.57
2019-06-20T02:59:54.573Z,19.56
2019-06-20T03:00:54.506Z,19.57
2019-06-20T03:01:54.503Z,19.56
2019-06-20T03:02:54.496Z,19.56
2019-06-20T03:03:54.512Z,19.55
2019-06-20T03:04:56.128Z,19.55
2019-06-20T03:05:54.543Z,19.53
2019-06-20T03:06:54.445Z,19.52
2019-06-20T03:07:54.435Z,19.50
2019-06-20T03:08:55.526Z,19.50
2019-06-20T03:09:54.403Z,19.50
2019-06-20T03:10:54.453Z,19.49
2019-06-20T03:11:54.845Z,19.49
2019-06-20T03:12:54.632Z,19.49
2019-06-20T03:13:54.776Z,19.48
2019-06-20T03:14:54.703Z,19.48
2019-06-20T03:15:54.379Z,19.47
2019-06-20T03:16:54.353Z,19.46
2019-06-20T03:17:54.325Z,19.47
2019-06-20T03:18:54.326Z,19.48
2019-06-20T03:19:54.314Z,19.49
2019-06-20T03:20:54.281Z,19.50
2019-06-20T03:21:54.359Z,19.52
2019-06-20T03:22:54.433Z,19.54
2019-06-20T03:23:56.718Z,19.54
2019-06-20T03:24:54.569Z,19.55
2019-06-20T03:25:55.669Z,19.55
2019-06-20T03:26:54.813Z,19.55
2019-06-20T03:27:55.164Z,19.55
2019-06-20T03:28:55.052Z,19.55
2019-06-20T03:29:54.338Z,19.55
2019-06-20T03:30:54.194Z,19.55
2019-06-20T03:31:55.013Z,19.55
2019-06-20T03:32:54.845Z,19.56
2019-06-20T03:33:54.178Z,19.57
2019-06-20T03:34:54.160Z,19.57
2019-06-20T03:35:54.795Z,19.54
2019-06-20T03:36:54.309Z,19.52
2019-06-20T03:37:54.220Z,19.49
2019-06-20T03:38:54.138Z,19.47
2019-06-20T03:39:54.220Z,19.45
2019-06-20T03:40:54.067Z,19.44
2019-06-20T03:41:54.103Z,19.43
2019-06-20T03:42:54.475Z,19.41
2019-06-20T03:43:54.245Z,19.40
2019-06-20T03:45:02.059Z,19.37
2019-06-20T03:45:55.119Z,19.34
2019-06-20T03:46:54.032Z,19.31
2019-06-20T03:47:54.180Z,19.30
2019-06-20T03:48:54.056Z,19.28
2019-06-20T03:49:55.312Z,19.27
2019-06-20T03:50:54.216Z,19.26
2019-06-20T03:51:53.949Z,19.24
2019-06-20T03:52:53.933Z,19.23
2019-06-20T03:53:53.923Z,19.18
2019-06-20T03:54:53.908Z,19.15
2019-06-20T03:55:54.310Z,19.11
2019-06-20T03:56:53.898Z,19.09
2019-06-20T03:57:55.004Z,19.07
2019-06-20T03:58:54.922Z,19.05
2019-06-20T03:59:55.000Z,19.03
2019-06-20T04:00:54.128Z,19.02
2019-06-20T04:01:54.120Z,19.01
2019-06-20T04:02:53.872Z,19.01
2019-06-20T04:03:53.827Z,19.03
2019-06-20T04:04:53.821Z,19.03
2019-06-20T04:05:53.864Z,19.04
2019-06-20T04:06:54.394Z,19.03
2019-06-20T04:07:54.812Z,19.04
2019-06-20T04:08:53.810Z,19.04
2019-06-20T04:09:53.747Z,19.04
2019-06-20T04:10:53.744Z,19.05
2019-06-20T04:11:53.981Z,19.06
2019-06-20T04:12:54.292Z,19.08
2019-06-20T04:14:00.459Z,19.10
2019-06-20T04:14:53.947Z,19.12
2019-06-20T04:15:53.891Z,19.16
2019-06-20T04:16:54.329Z,19.22
2019-06-20T04:17:54.201Z,19.27
2019-06-20T04:18:53.753Z,19.33
2019-06-20T04:19:53.743Z,19.39
2019-06-20T04:20:54.901Z,19.42
2019-06-20T04:21:54.054Z,19.46
2019-06-20T04:22:53.669Z,19.49
2019-06-20T04:23:53.677Z,19.53
2019-06-20T04:24:53.597Z,19.58
2019-06-20T04:25:53.583Z,19.64
2019-06-20T04:26:53.601Z,19.71
2019-06-20T04:27:53.553Z,19.74
2019-06-20T04:28:53.611Z,19.76
2019-06-20T04:29:55.749Z,19.81
2019-06-20T04:30:53.535Z,19.87
2019-06-20T04:31:53.525Z,19.87
2019-06-20T04:32:56.095Z,19.84
2019-06-20T04:33:53.821Z,19.86
2019-06-20T04:34:54.253Z,19.87
2019-06-20T04:35:53.809Z,19.92
2019-06-20T04:36:56.657Z,19.98
2019-06-20T04:37:53.532Z,20.04
2019-06-20T04:38:53.581Z,20.10
2019-06-20T04:39:53.530Z,20.20
2019-06-20T04:40:53.490Z,20.29
2019-06-20T04:41:53.620Z,20.36
2019-06-20T04:42:53.646Z,20.43
2019-06-20T04:43:53.461Z,20.49
2019-06-20T04:44:53.422Z,20.54
2019-06-20T04:45:53.368Z,20.62
2019-06-20T04:46:53.365Z,20.68
2019-06-20T04:47:53.365Z,20.73
2019-06-20T04:48:53.374Z,20.76
2019-06-20T04:49:53.336Z,20.81
2019-06-20T04:50:53.372Z,20.86
2019-06-20T04:51:53.457Z,20.91
2019-06-20T04:52:53.567Z,20.97
2019-06-20T04:53:53.290Z,21.01
2019-06-20T04:54:53.406Z,21.05
2019-06-20T04:55:53.485Z,21.08
2019-06-20T04:56:54.205Z,21.09
2019-06-20T04:57:53.306Z,21.10
2019-06-20T04:58:53.230Z,21.11
2019-06-20T04:59:54.159Z,21.10
2019-06-20T05:00:53.730Z,21.10
2019-06-20T05:01:53.482Z,21.10
2019-06-20T05:02:53.275Z,21.11
2019-06-20T05:03:53.265Z,21.15
2019-06-20T05:04:53.249Z,21.15
2019-06-20T05:05:53.973Z,21.16
2019-06-20T05:06:54.154Z,21.17
2019-06-20T05:07:53.156Z,21.19
2019-06-20T05:08:54.264Z,21.23
2019-06-20T05:09:53.132Z,21.27
2019-06-20T05:10:53.357Z,21.25
2019-06-20T05:11:53.198Z,21.24
2019-06-20T05:12:55.877Z,21.23
2019-06-20T05:13:53.156Z,21.23
2019-06-20T05:14:53.587Z,21.23
2019-06-20T05:15:53.987Z,21.27
2019-06-20T05:16:53.255Z,21.31
2019-06-20T05:17:53.102Z,21.34
2019-06-20T05:18:53.020Z,21.41
2019-06-20T05:19:53.226Z,21.44
2019-06-20T05:20:54.017Z,21.44
2019-06-20T05:21:53.014Z,21.45
2019-06-20T05:22:53.137Z,21.48
2019-06-20T05:23:53.067Z,21.50
2019-06-20T05:24:53.261Z,21.54
2019-06-20T05:25:53.030Z,21.55
2019-06-20T05:26:52.977Z,21.57
2019-06-20T05:27:53.989Z,21.63
2019-06-20T05:28:53.410Z,21.73
2019-06-20T05:29:52.975Z,21.79
2019-06-20T05:30:52.998Z,21.81
2019-06-20T05:31:53.074Z,21.80
2019-06-20T05:32:52.981Z,21.78
2019-06-20T05:33:53.276Z,21.74
2019-06-20T05:34:53.833Z,21.67
2019-06-20T05:35:52.927Z,21.59
2019-06-20T05:36:52.799Z,21.48
2019-06-20T05:37:52.857Z,21.36
2019-06-20T05:38:52.874Z,21.25
2019-06-20T05:39:52.833Z,21.11
2019-06-20T05:40:52.998Z,20.96
2019-06-20T05:41:52.824Z,20.79
2019-06-20T05:42:53.016Z,20.64
2019-06-20T05:43:53.589Z,20.50
2019-06-20T05:44:52.988Z,20.41
2019-06-20T05:46:08.370Z,20.33
2019-06-20T05:47:11.466Z,20.30
2019-06-20T05:47:53.725Z,20.31
2019-06-20T05:48:52.834Z,20.36
2019-06-20T05:49:52.783Z,20.44
2019-06-20T05:50:52.648Z,20.51
2019-06-20T05:51:52.676Z,20.53
2019-06-20T05:52:52.948Z,20.52
2019-06-20T05:53:52.636Z,20.52
2019-06-20T05:54:52.635Z,20.52
2019-06-20T05:55:52.595Z,20.56
2019-06-20T05:56:52.616Z,20.57
2019-06-20T05:57:52.581Z,20.56
2019-06-20T05:58:52.571Z,20.55
2019-06-20T05:59:52.545Z,20.57
2019-06-20T06:00:52.548Z,20.57
2019-06-20T06:01:56.132Z,20.53
2019-06-20T06:02:52.553Z,20.51
2019-06-20T06:03:52.506Z,20.49
2019-06-20T06:04:52.487Z,20.47
2019-06-20T06:05:52.476Z,20.46
2019-06-20T06:06:52.477Z,20.47
2019-06-20T06:07:52.469Z,20.48
2019-06-20T06:08:52.495Z,20.49
2019-06-20T06:09:52.461Z,20.49
2019-06-20T06:10:52.434Z,20.49
2019-06-20T06:11:52.425Z,20.48
2019-06-20T06:12:52.406Z,20.49
2019-06-20T06:13:53.404Z,20.52
2019-06-20T06:14:52.406Z,20.52
2019-06-20T06:15:52.374Z,20.52
2019-06-20T06:16:52.377Z,20.55
2019-06-20T06:17:52.349Z,20.60
2019-06-20T06:18:52.334Z,20.64
2019-06-20T06:19:52.337Z,20.67
2019-06-20T06:20:52.336Z,20.69
2019-06-20T06:21:52.304Z,20.70
2019-06-20T06:22:53.619Z,20.71
2019-06-20T06:23:52.814Z,20.68
2019-06-20T06:24:52.961Z,20.66
2019-06-20T06:25:53.046Z,20.65
2019-06-20T06:26:52.446Z,20.64
2019-06-20T06:28:05.788Z,20.61
2019-06-20T06:28:53.547Z,20.59
2019-06-20T06:29:52.241Z,20.59
2019-06-20T06:30:52.888Z,20.59
2019-06-20T06:31:52.512Z,20.62
2019-06-20T06:32:52.542Z,20.71
2019-06-20T06:33:52.360Z,20.85
2019-06-20T06:34:52.372Z,20.98
2019-06-20T06:35:52.254Z,21.13
2019-06-20T06:36:52.291Z,21.30
2019-06-20T06:37:52.165Z,21.52
2019-06-20T06:38:52.196Z,21.80
2019-06-20T06:39:52.113Z,22.09
2019-06-20T06:40:52.097Z,22.39
2019-06-20T06:41:52.113Z,22.69
2019-06-20T06:42:52.087Z,23.03
2019-06-20T06:43:52.076Z,23.35
2019-06-20T06:44:52.116Z,23.63
2019-06-20T06:45:52.123Z,23.88
2019-06-20T06:46:57.584Z,24.12
2019-06-20T06:47:54.327Z,24.31
2019-06-20T06:48:52.354Z,24.30
2019-06-20T06:49:52.076Z,24.33
2019-06-20T06:50:52.279Z,24.37
2019-06-20T06:51:52.275Z,24.47
2019-06-20T06:52:52.733Z,24.63
2019-06-20T06:53:53.890Z,24.77
2019-06-20T06:54:52.301Z,24.93
2019-06-20T06:55:52.998Z,25.03
2019-06-20T06:56:54.096Z,25.21
2019-06-20T06:57:52.050Z,25.41
2019-06-20T06:58:52.156Z,25.64
2019-06-20T06:59:52.958Z,25.89
2019-06-20T07:00:52.002Z,26.15
2019-06-20T07:01:52.043Z,26.48
2019-06-20T07:02:51.875Z,26.82
2019-06-20T07:03:51.961Z,26.90
2019-06-20T07:04:51.856Z,26.99
2019-06-20T07:05:56.163Z,27.11
2019-06-20T07:07:05.390Z,27.26
2019-06-20T07:07:51.884Z,27.31
2019-06-20T07:08:51.940Z,27.30
2019-06-20T07:09:52.055Z,27.31
2019-06-20T07:10:51.988Z,27.33
2019-06-20T07:11:51.868Z,27.34
2019-06-20T07:12:51.883Z,27.40
2019-06-20T07:13:51.819Z,27.42
2019-06-20T07:14:51.732Z,27.37
2019-06-20T07:15:51.958Z,27.43
2019-06-20T07:17:00.208Z,27.52
2019-06-20T07:17:52.713Z,27.65
2019-06-20T07:18:51.855Z,27.94
2019-06-20T07:19:51.816Z,28.02
2019-06-20T07:20:52.137Z,28.04
2019-06-20T07:21:51.757Z,28.05
2019-06-20T07:22:51.926Z,28.22
2019-06-20T07:23:51.906Z,28.35
2019-06-20T07:24:51.730Z,28.32
2019-06-20T07:25:51.653Z,28.33
2019-06-20T07:26:51.689Z,28.22
2019-06-20T07:27:51.666Z,28.04
2019-06-20T07:28:51.772Z,27.90
2019-06-20T07:29:53.447Z,27.86
2019-06-20T07:30:51.581Z,27.70
2019-06-20T07:31:51.574Z,27.51
2019-06-20T07:32:51.682Z,27.47
2019-06-20T07:33:51.507Z,27.54
2019-06-20T07:34:51.529Z,27.56
2019-06-20T07:35:55.543Z,27.60
2019-06-20T07:36:56.480Z,27.56
2019-06-20T07:37:51.603Z,27.53
2019-06-20T07:38:51.537Z,27.50
2019-06-20T07:40:04.483Z,27.48
2019-06-20T07:40:54.178Z,27.45
2019-06-20T07:41:51.577Z,27.30
2019-06-20T07:42:56.724Z,27.14
2019-06-20T07:43:59.273Z,27.02
2019-06-20T07:44:51.607Z,26.89
2019-06-20T07:46:02.678Z,26.77
2019-06-20T07:46:52.459Z,26.69
2019-06-20T07:47:51.694Z,26.61
2019-06-20T07:48:51.401Z,26.60
2019-06-20T07:49:51.422Z,26.65
2019-06-20T07:50:51.338Z,26.83
2019-06-20T07:51:51.888Z,27.17
2019-06-20T07:53:01.294Z,27.65
2019-06-20T07:53:52.372Z,28.03
2019-06-20T07:54:51.599Z,28.27
2019-06-20T07:55:51.321Z,28.46
2019-06-20T07:56:51.298Z,28.53
2019-06-20T07:57:51.277Z,28.62
2019-06-20T07:58:51.572Z,28.74
2019-06-20T07:59:51.274Z,28.84
2019-06-20T08:00:51.228Z,28.97
2019-06-20T08:01:51.221Z,28.92
2019-06-20T08:02:51.204Z,28.70
2019-06-20T08:03:51.328Z,28.47
2019-06-20T08:04:51.655Z,28.20
2019-06-20T08:05:51.173Z,27.90
2019-06-20T08:06:51.258Z,27.58
2019-06-20T08:07:51.297Z,27.33
2019-06-20T08:08:51.240Z,27.23
2019-06-20T08:09:51.215Z,27.25
2019-06-20T08:10:51.214Z,27.33
2019-06-20T08:11:51.266Z,27.44
2019-06-20T08:12:51.193Z,27.49
2019-06-20T08:13:51.212Z,27.60
2019-06-20T08:14:51.094Z,27.68
2019-06-20T08:15:51.745Z,27.71
2019-06-20T08:16:51.234Z,27.71
2019-06-20T08:17:51.310Z,27.63
2019-06-20T08:18:51.180Z,27.57
2019-06-20T08:19:51.099Z,27.58
2019-06-20T08:20:51.632Z,27.71
2019-06-20T08:21:51.319Z,27.92
2019-06-20T08:22:51.180Z,28.25
2019-06-20T08:23:52.150Z,28.70
2019-06-20T08:24:53.216Z,29.11
2019-06-20T08:25:51.828Z,29.43
2019-06-20T08:26:51.536Z,29.78
2019-06-20T08:27:51.228Z,30.02
2019-06-20T08:29:04.584Z,30.11
2019-06-20T08:29:52.973Z,30.06
2019-06-20T08:30:51.438Z,30.01
2019-06-20T08:31:51.193Z,29.78
2019-06-20T08:32:50.961Z,29.29
2019-06-20T08:33:51.197Z,29.17
2019-06-20T08:34:51.045Z,29.31
2019-06-20T08:35:50.945Z,30.43
2019-06-20T08:36:51.830Z,33.72
2019-06-20T08:37:51.048Z,35.39
2019-06-20T08:38:51.069Z,36.18
2019-06-20T08:39:50.896Z,39.10
2019-06-20T08:40:50.951Z,41.80
2019-06-20T08:41:50.947Z,42.14
2019-06-20T08:42:50.851Z,40.71
2019-06-20T08:43:50.890Z,39.22
2019-06-20T08:44:50.806Z,37.11
2019-06-20T08:45:51.045Z,36.52
2019-06-20T08:46:50.810Z,39.36
2019-06-20T08:47:50.886Z,42.41
2019-06-20T08:48:50.858Z,42.68
2019-06-20T08:49:50.889Z,44.69
2019-06-20T08:50:50.826Z,46.07
2019-06-20T08:51:51.089Z,47.36
2019-06-20T08:52:50.752Z,48.06
2019-06-20T08:53:53.186Z,49.03
2019-06-20T08:54:50.967Z,50.19
2019-06-20T08:55:50.836Z,49.31
2019-06-20T08:56:50.902Z,50.85
2019-06-20T08:57:50.862Z,51.89
2019-06-20T08:58:50.963Z,52.65
2019-06-20T08:59:50.751Z,53.47
2019-06-20T09:00:50.740Z,54.27
2019-06-20T09:01:50.622Z,54.23
2019-06-20T09:02:50.654Z,53.16
2019-06-20T09:03:50.727Z,48.96
2019-06-20T09:04:50.632Z,45.06
2019-06-20T09:05:51.090Z,43.57
2019-06-20T09:06:50.606Z,42.43
2019-06-20T09:07:50.633Z,42.20
2019-06-20T09:08:50.621Z,39.97
2019-06-20T09:09:50.550Z,38.09
2019-06-20T09:10:50.559Z,36.58
2019-06-20T09:11:50.539Z,35.44
2019-06-20T09:12:50.502Z,34.72
2019-06-20T09:13:50.540Z,34.26
2019-06-20T09:14:50.496Z,33.91
2019-06-20T09:15:50.504Z,33.56
2019-06-20T09:16:50.460Z,33.05
2019-06-20T09:17:50.528Z,32.67
2019-06-20T09:18:53.278Z,32.34
2019-06-20T09:19:51.708Z,32.63
2019-06-20T09:20:52.721Z,38.62
2019-06-20T09:21:52.568Z,37.71
2019-06-20T09:22:50.556Z,36.35
2019-06-20T09:23:52.435Z,35.37
2019-06-20T09:24:50.389Z,34.56
2019-06-20T09:25:51.136Z,33.94
2019-06-20T09:26:51.158Z,37.47
2019-06-20T09:27:52.646Z,42.86
2019-06-20T09:28:52.129Z,46.27
2019-06-20T09:29:51.589Z,42.77
2019-06-20T09:30:51.784Z,41.11
2019-06-20T09:31:52.463Z,39.65
2019-06-20T09:32:52.245Z,38.33
2019-06-20T09:33:52.110Z,37.32
2019-06-20T09:34:51.554Z,36.27
2019-06-20T09:35:52.164Z,35.32
2019-06-20T09:36:51.947Z,34.43
2019-06-20T09:37:50.899Z,33.62
2019-06-20T09:38:50.682Z,32.95
2019-06-20T09:39:51.606Z,32.46
2019-06-20T09:40:51.476Z,32.14
2019-06-20T09:41:51.205Z,32.02
2019-06-20T09:42:51.357Z,32.00
2019-06-20T09:43:51.590Z,32.00
2019-06-20T09:44:51.468Z,32.03
2019-06-20T09:45:51.415Z,32.41
2019-06-20T09:46:51.165Z,32.46
2019-06-20T09:47:50.971Z,32.26
2019-06-20T09:48:51.054Z,32.04
2019-06-20T09:49:52.437Z,31.79
2019-06-20T09:50:51.565Z,31.74
2019-06-20T09:51:50.398Z,31.50
2019-06-20T09:52:51.417Z,31.34
2019-06-20T09:53:50.186Z,31.01
2019-06-20T09:54:50.211Z,30.62
2019-06-20T09:55:51.634Z,30.12
2019-06-20T09:56:52.157Z,29.67
2019-06-20T09:57:51.887Z,29.43
2019-06-20T09:58:51.141Z,29.45
2019-06-20T10:00:03.158Z,29.76
2019-06-20T10:00:51.034Z,30.32
2019-06-20T10:01:51.307Z,31.42
2019-06-20T10:02:50.683Z,32.01
2019-06-20T10:03:50.538Z,32.35
2019-06-20T10:04:50.670Z,32.63
2019-06-20T10:05:50.704Z,34.04
2019-06-20T10:06:50.191Z,33.92
2019-06-20T10:07:50.279Z,33.96
2019-06-20T10:08:50.107Z,37.78
2019-06-20T10:09:50.072Z,39.06
2019-06-20T10:10:50.781Z,39.32
2019-06-20T10:11:49.891Z,38.20
2019-06-20T10:12:49.945Z,39.89
2019-06-20T10:13:49.854Z,38.06
2019-06-20T10:14:51.481Z,36.91
2019-06-20T10:15:51.460Z,36.06
2019-06-20T10:16:51.271Z,35.33
2019-06-20T10:17:50.074Z,34.62
2019-06-20T10:18:50.129Z,34.00
2019-06-20T10:19:49.893Z,33.33
2019-06-20T10:20:51.162Z,32.66
2019-06-20T10:21:49.802Z,32.11
2019-06-20T10:22:50.715Z,31.66
2019-06-20T10:23:49.796Z,31.28
2019-06-20T10:24:49.795Z,30.94
2019-06-20T10:25:49.791Z,30.71
2019-06-20T10:26:49.709Z,30.63
2019-06-20T10:27:51.264Z,30.57
2019-06-20T10:28:51.350Z,30.52
2019-06-20T10:29:51.032Z,30.52
2019-06-20T10:30:51.018Z,30.45
2019-06-20T10:31:50.751Z,30.15
2019-06-20T10:32:50.880Z,29.80
2019-06-20T10:33:50.858Z,29.35
2019-06-20T10:34:50.614Z,28.89
2019-06-20T10:35:50.377Z,28.47
2019-06-20T10:36:50.126Z,28.11
2019-06-20T10:37:50.369Z,27.94
2019-06-20T10:38:50.335Z,27.91
2019-06-20T10:39:50.030Z,28.01
2019-06-20T10:40:49.878Z,28.25
2019-06-20T10:41:50.269Z,28.61
2019-06-20T10:42:50.238Z,29.02
2019-06-20T10:43:49.716Z,29.45
2019-06-20T10:44:49.757Z,29.91
2019-06-20T10:45:49.554Z,30.23
2019-06-20T10:46:49.616Z,30.47
2019-06-20T10:47:50.800Z,30.65
2019-06-20T10:48:50.085Z,30.88
2019-06-20T10:49:50.371Z,31.30
2019-06-20T10:50:49.792Z,31.81
2019-06-20T10:51:49.680Z,32.37
2019-06-20T10:52:50.051Z,33.22
2019-06-20T10:53:49.450Z,33.81
2019-06-20T10:54:49.408Z,34.85
2019-06-20T10:55:49.433Z,35.27
2019-06-20T10:56:49.441Z,35.23
2019-06-20T10:57:49.980Z,35.02
2019-06-20T10:58:50.681Z,35.09
2019-06-20T10:59:50.809Z,35.02
2019-06-20T11:00:50.414Z,35.10
2019-06-20T11:01:50.605Z,35.57
2019-06-20T11:02:49.343Z,36.36
2019-06-20T11:03:49.992Z,37.43
2019-06-20T11:04:49.796Z,37.69
2019-06-20T11:05:49.892Z,37.36
2019-06-20T11:06:49.663Z,36.82
2019-06-20T11:07:49.996Z,37.05
2019-06-20T11:08:49.497Z,37.11
2019-06-20T11:09:49.474Z,39.88
2019-06-20T11:10:49.301Z,44.86
2019-06-20T11:11:49.227Z,46.31
2019-06-20T11:12:54.953Z,49.80
2019-06-20T11:13:50.197Z,52.40
2019-06-20T11:14:49.223Z,54.28
2019-06-20T11:15:49.229Z,55.81
2019-06-20T11:16:49.378Z,57.16
2019-06-20T11:17:49.314Z,57.67
2019-06-20T11:18:49.182Z,56.47
2019-06-20T11:19:49.330Z,56.62
2019-06-20T11:20:49.255Z,52.09
2019-06-20T11:21:49.258Z,49.11
2019-06-20T11:22:49.050Z,50.24
2019-06-20T11:23:49.085Z,53.30
2019-06-20T11:24:49.186Z,50.12
2019-06-20T11:25:49.419Z,47.72
2019-06-20T11:26:49.385Z,45.94
2019-06-20T11:27:49.221Z,44.70
2019-06-20T11:28:49.325Z,44.07
2019-06-20T11:29:49.372Z,43.41
2019-06-20T11:30:59.543Z,42.16
2019-06-20T11:31:51.181Z,41.00
2019-06-20T11:32:49.114Z,40.02
2019-06-20T11:33:49.028Z,39.21
2019-06-20T11:34:49.373Z,38.58
2019-06-20T11:35:49.003Z,38.63
2019-06-20T11:36:48.983Z,38.57
2019-06-20T11:37:48.913Z,38.52
2019-06-20T11:38:49.211Z,39.53
2019-06-20T11:39:51.273Z,39.85
2019-06-20T11:40:48.849Z,39.58
2019-06-20T11:41:48.853Z,39.58
2019-06-20T11:42:48.839Z,39.49
2019-06-20T11:43:48.822Z,39.11
2019-06-20T11:44:48.831Z,39.69
2019-06-20T11:45:48.805Z,39.25
2019-06-20T11:46:48.795Z,39.13
2019-06-20T11:47:48.779Z,40.20
2019-06-20T11:48:48.770Z,41.11
2019-06-20T11:49:48.859Z,41.68
2019-06-20T11:50:48.804Z,41.58
2019-06-20T11:51:48.980Z,40.94
2019-06-20T11:52:48.722Z,40.71
2019-06-20T11:53:48.721Z,40.08
2019-06-20T11:54:48.730Z,39.62
2019-06-20T11:55:48.706Z,38.99
2019-06-20T11:56:48.695Z,38.40
2019-06-20T11:57:48.692Z,38.09
2019-06-20T11:58:48.665Z,39.15
2019-06-20T11:59:48.969Z,41.83
2019-06-20T12:01:02.546Z,43.53
2019-06-20T12:01:49.633Z,42.42
2019-06-20T12:02:50.140Z,41.16
2019-06-20T12:03:48.981Z,40.02
2019-06-20T12:04:49.130Z,39.21
2019-06-20T12:05:49.768Z,38.98
2019-06-20T12:06:49.298Z,39.70
2019-06-20T12:07:50.035Z,39.29
2019-06-20T12:08:49.025Z,39.13
2019-06-20T12:09:49.165Z,42.33
2019-06-20T12:10:49.613Z,41.83
2019-06-20T12:11:48.911Z,40.28
2019-06-20T12:12:49.137Z,38.81
2019-06-20T12:13:48.613Z,37.63
2019-06-20T12:14:48.636Z,36.76
2019-06-20T12:15:49.004Z,36.21
2019-06-20T12:16:48.718Z,35.91
2019-06-20T12:17:49.351Z,35.78
2019-06-20T12:18:49.440Z,35.76
2019-06-20T12:19:48.816Z,35.84
2019-06-20T12:20:48.832Z,36.12
2019-06-20T12:21:49.124Z,36.70
2019-06-20T12:22:50.500Z,38.78
2019-06-20T12:23:49.014Z,44.99
2019-06-20T12:24:48.912Z,48.54
2019-06-20T12:25:48.780Z,48.15
2019-06-20T12:26:48.677Z,46.67
2019-06-20T12:27:49.619Z,44.64
2019-06-20T12:28:48.775Z,43.70
2019-06-20T12:29:49.361Z,43.17
2019-06-20T12:30:48.446Z,42.27
2019-06-20T12:31:48.515Z,41.38
2019-06-20T12:32:49.440Z,40.84
2019-06-20T12:33:49.474Z,40.09
2019-06-20T12:34:49.018Z,39.23
2019-06-20T12:35:48.717Z,38.37
2019-06-20T12:36:48.595Z,37.60
2019-06-20T12:37:49.834Z,36.88
2019-06-20T12:38:48.405Z,36.14
2019-06-20T12:39:48.681Z,35.45
2019-06-20T12:40:48.233Z,34.83
2019-06-20T12:41:48.226Z,34.29
2019-06-20T12:42:49.310Z,33.91
2019-06-20T12:43:48.403Z,33.53
2019-06-20T12:44:48.168Z,33.15
2019-06-20T12:45:49.323Z,32.75
2019-06-20T12:46:49.078Z,32.30
2019-06-20T12:47:48.140Z,31.79
2019-06-20T12:48:49.183Z,31.28
2019-06-20T12:49:48.117Z,30.82
2019-06-20T12:50:49.506Z,30.48
2019-06-20T12:51:49.055Z,30.22
2019-06-20T12:52:49.550Z,30.01