createdAt,value
2022-09-13T00:01:58.055Z,20.50
2022-09-13T00:03:59.691Z,20.50
2022-09-13T00:06:11.628Z,20.50
2022-09-13T00:08:13.654Z,20.40
2022-09-13T00:10:15.296Z,20.40
2022-09-13T00:12:16.886Z,20.40
2022-09-13T00:14:18.485Z,20.40
2022-09-13T00:16:21.658Z,20.40
2022-09-13T00:18:23.372Z,20.40
2022-09-13T00:20:24.982Z,20.40
2022-09-13T00:22:26.944Z,20.40
2022-09-13T00:24:28.582Z,20.40
2022-09-13T00:26:30.208Z,20.40
2022-09-13T00:28:31.949Z,20.30
2022-09-13T00:30:33.643Z,20.30
2022-09-13T00:32:35.552Z,20.30
2022-09-13T00:34:37.183Z,20.30
2022-09-13T00:36:38.746Z,20.30
2022-09-13T00:38:40.827Z,20.30
2022-09-13T00:40:42.400Z,20.30
2022-09-13T00:42:43.987Z,20.30
2022-09-13T00:45:05.851Z,20.30
2022-09-13T00:47:07.499Z,20.20
2022-09-13T00:49:14.713Z,20.20
2022-09-13T00:51:16.452Z,20.20
2022-09-13T00:53:22.923Z,20.20
2022-09-13T00:55:27.570Z,20.20
2022-09-13T00:57:29.189Z,20.20
2022-09-13T00:59:34.447Z,20.20
2022-09-13T01:01:40.166Z,20.20
2022-09-13T01:03:42.600Z,20.20
2022-09-13T01:05:46.559Z,20.10
2022-09-13T01:07:48.248Z,20.10
2022-09-13T01:09:50.709Z,20.10
2022-09-13T01:12:04.413Z,20.10
2022-09-13T01:14:07.769Z,20.10
2022-09-13T01:16:09.444Z,20.10
2022-09-13T01:18:11.418Z,20.10
2022-09-13T01:20:14.555Z,20.00
2022-09-13T01:22:34.999Z,20.00
2022-09-13T01:24:42.818Z,20.00
2022-09-13T01:26:44.378Z,20.00
2022-09-13T01:28:52.124Z,20.00
2022-09-13T01:31:09.063Z,20.00
2022-09-13T01:33:10.658Z,20.00
2022-09-13T01:35:12.255Z,20.00
2022-09-13T01:37:32.392Z,19.90
2022-09-13T01:39:55.498Z,20.00
2022-09-13T01:42:16.390Z,19.90
2022-09-13T01:44:37.378Z,19.90
2022-09-13T01:46:54.265Z,19.90
2022-09-13T01:49:02.601Z,19.90
2022-09-13T01:51:07.209Z,19.90
2022-09-13T01:53:14.820Z,19.90
2022-09-13T01:55:16.407Z,19.90
2022-09-13T01:57:21.966Z,19.80
2022-09-13T01:59:42.245Z,19.80
2022-09-13T02:02:07.568Z,19.80
2022-09-13T02:04:15.182Z,19.80
2022-09-13T02:06:21.102Z,19.80
2022-09-13T02:08:48.959Z,19.80
2022-09-13T02:10:53.769Z,19.80
2022-09-13T02:12:56.025Z,19.70
2022-09-13T02:15:02.563Z,19.80
2022-09-13T02:17:07.065Z,19.70
2022-09-13T02:19:13.976Z,19.70
2022-09-13T02:21:18.210Z,19.70
2022-09-13T02:23:25.776Z,19.70
2022-09-13T02:25:28.511Z,19.70
2022-09-13T02:27:33.053Z,19.70
2022-09-13T02:29:36.614Z,19.70
2022-09-13T02:31:42.819Z,19.70
2022-09-13T02:34:04.912Z,19.70
2022-09-13T02:36:09.656Z,19.70
2022-09-13T02:38:14.784Z,19.70
2022-09-13T02:40:22.670Z,19.70
2022-09-13T02:42:30.466Z,19.60
2022-09-13T02:44:32.163Z,19.60
2022-09-13T02:46:36.546Z,19.60
2022-09-13T02:48:49.348Z,19.60
2022-09-13T02:50:53.987Z,19.60
2022-09-13T02:53:01.683Z,19.60
2022-09-13T02:55:08.627Z,19.60
2022-09-13T02:57:10.198Z,19.60
2022-09-13T02:59:16.431Z,19.60
2022-09-13T03:01:18.372Z,19.60
2022-09-13T03:03:20.800Z,19.60
2022-09-13T03:05:22.471Z,19.60
2022-09-13T03:07:24.090Z,19.50
2022-09-13T03:09:26.001Z,19.60
2022-09-13T03:11:46.072Z,19.60
2022-09-13T03:13:47.663Z,19.50
2022-09-13T03:15:50.733Z,19.60
2022-09-13T03:18:01.556Z,19.50
2022-09-13T03:20:15.020Z,19.50
2022-09-13T03:22:30.398Z,19.50
2022-09-13T03:24:50.507Z,19.50
2022-09-13T03:26:58.163Z,19.50
2022-09-13T03:29:18.650Z,19.40
2022-09-13T03:31:35.636Z,19.40
2022-09-13T03:33:42.559Z,19.40
2022-09-13T03:36:02.933Z,19.40
2022-09-13T03:38:17.538Z,19.40
2022-09-13T03:40:37.703Z,19.30
2022-09-13T03:43:15.026Z,19.40
2022-09-13T03:45:18.681Z,19.40
2022-09-13T03:47:21.830Z,19.30
2022-09-13T03:49:24.870Z,19.30
2022-09-13T03:51:27.531Z,19.40
2022-09-13T03:53:30.847Z,19.30
2022-09-13T03:55:33.359Z,19.30
2022-09-13T03:57:35.059Z,19.30
2022-09-13T03:59:38.607Z,19.30
2022-09-13T04:01:40.243Z,19.40
2022-09-13T04:03:41.851Z,19.30
2022-09-13T04:05:43.430Z,19.30
2022-09-13T04:07:45.098Z,19.30
2022-09-13T04:09:47.035Z,19.40
2022-09-13T04:11:48.729Z,19.40
2022-09-13T04:13:50.474Z,19.40
2022-09-13T04:15:52.463Z,19.40
2022-09-13T04:17:54.122Z,19.40
2022-09-13T04:19:55.753Z,19.40
2022-09-13T04:21:57.370Z,19.40
2022-09-13T04:23:58.967Z,19.40
2022-09-13T04:26:01.406Z,19.40
2022-09-13T04:28:02.989Z,19.50
2022-09-13T04:30:04.800Z,19.40
2022-09-13T04:32:07.127Z,19.40
2022-09-13T04:34:08.724Z,19.50
2022-09-13T04:36:10.296Z,19.50
2022-09-13T04:38:11.897Z,19.50
2022-09-13T04:40:14.448Z,19.50
2022-09-13T04:42:16.215Z,19.50
2022-09-13T04:44:17.820Z,19.50
2022-09-13T04:46:19.521Z,19.50
2022-09-13T04:48:21.227Z,19.50
2022-09-13T04:50:23.526Z,19.50
2022-09-13T04:52:25.234Z,19.50
2022-09-13T04:54:27.314Z,19.50
2022-09-13T04:56:28.951Z,19.50
2022-09-13T04:58:31.158Z,19.50
2022-09-13T05:00:33.752Z,19.50
2022-09-13T05:02:35.536Z,19.60
2022-09-13T05:04:37.196Z,19.50
2022-09-13T05:06:38.767Z,19.50
2022-09-13T05:08:40.857Z,19.60
2022-09-13T05:10:42.523Z,19.60
2022-09-13T05:12:44.148Z,19.50
2022-09-13T05:14:45.818Z,19.50
2022-09-13T05:16:47.413Z,19.60
2022-09-13T05:18:49.038Z,19.40
2022-09-13T05:20:53.542Z,19.50
2022-09-13T05:22:55.888Z,19.60
2022-09-13T05:24:57.496Z,19.60
2022-09-13T05:26:59.110Z,19.60
2022-09-13T05:29:00.783Z,19.60
2022-09-13T05:31:03.553Z,19.60
2022-09-13T05:33:05.188Z,19.60
2022-09-13T05:35:07.222Z,19.60
2022-09-13T05:37:08.857Z,19.60
2022-09-13T05:41:36.972Z,19.60
2022-09-13T05:43:38.558Z,19.60
2022-09-13T05:45:40.566Z,19.60
2022-09-13T05:47:42.151Z,19.70
2022-09-13T05:50:03.452Z,19.60
2022-09-13T05:52:05.352Z,19.70
2022-09-13T05:54:06.960Z,19.60
2022-09-13T05:56:11.428Z,19.70
2022-09-13T05:58:16.213Z,19.70
2022-09-13T06:00:18.390Z,19.70
2022-09-13T06:02:19.997Z,19.70
2022-09-13T06:04:21.654Z,19.70
2022-09-13T06:06:23.599Z,19.70
2022-09-13T06:08:26.003Z,19.70
2022-09-13T06:10:27.616Z,19.70
2022-09-13T06:12:29.228Z,19.80
2022-09-13T06:14:30.954Z,19.80
2022-09-13T06:16:32.690Z,19.80
2022-09-13T06:18:35.565Z,19.80
2022-09-13T06:20:37.178Z,19.80
2022-09-13T06:22:39.071Z,19.90
2022-09-13T06:24:40.725Z,19.90
2022-09-13T06:26:42.331Z,19.90
2022-09-13T06:28:47.868Z,19.90
2022-09-13T06:30:49.534Z,20.00
2022-09-13T06:32:51.114Z,20.00
2022-09-13T06:34:52.792Z,20.00
2022-09-13T06:36:54.398Z,20.00
2022-09-13T06:38:56.959Z,20.00
2022-09-13T06:41:02.050Z,20.10
2022-09-13T06:43:03.671Z,20.10
2022-09-13T06:45:05.686Z,20.10
2022-09-13T06:47:07.346Z,20.20
2022-09-13T06:49:09.866Z,20.20
2022-09-13T06:51:16.551Z,20.20
2022-09-13T06:53:18.183Z,20.20
2022-09-13T06:55:19.997Z,20.30
2022-09-13T06:57:21.621Z,20.30
2022-09-13T06:59:23.252Z,20.30
2022-09-13T07:01:26.593Z,20.30
2022-09-13T07:03:28.327Z,20.40
2022-09-13T07:05:29.941Z,20.40
2022-09-13T07:07:31.570Z,20.40
2022-09-13T07:09:34.262Z,20.40
2022-09-13T07:11:37.030Z,20.50
2022-09-13T07:13:38.909Z,20.50
2022-09-13T07:15:40.548Z,20.50
2022-09-13T07:17:42.274Z,20.60
2022-09-13T07:19:43.922Z,20.60
2022-09-13T07:21:45.988Z,20.60
2022-09-13T07:23:47.630Z,20.60
2022-09-13T07:25:54.229Z,20.60
2022-09-13T07:27:55.815Z,20.70
2022-09-13T07:29:57.827Z,20.70
2022-09-13T07:31:59.582Z,20.80
2022-09-13T07:34:05.358Z,20.80
2022-09-13T07:36:07.621Z,20.80
2022-09-13T07:38:09.283Z,20.80
2022-09-13T07:40:11.515Z,20.80
2022-09-13T07:42:16.263Z,20.90
2022-09-13T07:44:17.882Z,20.90
2022-09-13T07:46:22.222Z,20.90
2022-09-13T07:48:24.221Z,21.00
2022-09-13T07:50:25.826Z,21.00
2022-09-13T07:52:28.603Z,21.00
2022-09-13T07:54:30.242Z,21.10
2022-09-13T07:56:35.978Z,21.10
2022-09-13T07:58:38.234Z,21.10
2022-09-13T08:00:39.855Z,21.20
2022-09-13T08:02:41.541Z,21.20
2022-09-13T08:04:43.195Z,21.20
2022-09-13T08:06:45.314Z,21.30
2022-09-13T08:08:47.186Z,21.30
2022-09-13T08:10:49.548Z,21.30
2022-09-13T08:12:51.277Z,21.40
2022-09-13T08:14:52.916Z,21.40
2022-09-13T08:16:55.672Z,21.50
2022-09-13T08:19:00.082Z,21.50
2022-09-13T08:21:01.888Z,21.50
2022-09-13T08:23:04.022Z,21.50
2022-09-13T08:25:05.905Z,21.50
2022-09-13T08:27:07.598Z,21.50
2022-09-13T08:29:10.852Z,21.50
2022-09-13T08:31:15.233Z,21.50
2022-09-13T08:33:16.926Z,21.50
2022-09-13T08:35:18.568Z,21.50
2022-09-13T08:37:20.169Z,21.50
2022-09-13T08:39:21.821Z,21.50
2022-09-13T08:41:26.591Z,21.50
2022-09-13T08:43:43.595Z,21.60
2022-09-13T08:45:54.659Z,21.60
2022-09-13T08:48:02.819Z,21.60
2022-09-13T08:50:12.901Z,21.70
2022-09-13T08:52:17.852Z,21.70
2022-09-13T08:54:20.411Z,21.70
2022-09-13T08:56:40.916Z,21.80
2022-09-13T08:59:02.772Z,21.80
2022-09-13T09:01:04.616Z,21.90
2022-09-13T09:03:32.267Z,21.90
2022-09-13T09:05:40.820Z,21.90
2022-09-13T09:07:53.862Z,22.00
2022-09-13T09:09:58.048Z,22.00
2022-09-13T09:12:05.822Z,22.10
2022-09-13T09:14:16.760Z,22.10
2022-09-13T09:16:32.334Z,22.10
2022-09-13T09:18:38.911Z,22.20
2022-09-13T09:20:46.443Z,22.20
2022-09-13T09:22:49.430Z,22.20
2022-09-13T09:24:52.167Z,22.30
2022-09-13T09:26:55.695Z,22.30
2022-09-13T09:29:01.114Z,22.40
2022-09-13T09:31:05.980Z,22.40
2022-09-13T09:33:20.951Z,22.40
2022-09-13T09:35:39.004Z,22.50
2022-09-13T09:37:42.340Z,22.50
2022-09-13T09:39:44.691Z,22.60
2022-09-13T09:41:46.481Z,22.70
2022-09-13T09:43:58.667Z,22.70
2022-09-13T09:46:02.723Z,22.80
2022-09-13T09:48:12.452Z,22.90
2022-09-13T09:50:17.855Z,22.90
2022-09-13T09:52:22.911Z,22.90
2022-09-13T09:54:26.939Z,23.00
2022-09-13T09:56:33.671Z,23.00
2022-09-13T09:58:38.324Z,23.10
2022-09-13T10:00:53.428Z,23.10
2022-09-13T10:02:57.539Z,23.20
2022-09-13T10:05:00.402Z,23.20
2022-09-13T10:07:37.545Z,23.30
2022-09-13T10:09:39.283Z,23.30
2022-09-13T10:11:40.889Z,23.40
2022-09-13T10:13:57.729Z,23.50
2022-09-13T10:16:00.053Z,23.50
2022-09-13T10:18:02.245Z,23.60
2022-09-13T10:20:20.042Z,23.60
2022-09-13T10:22:22.934Z,23.70
2022-09-13T10:24:24.539Z,23.80
2022-09-13T10:26:26.755Z,23.70
2022-09-13T10:28:29.445Z,23.80
2022-09-13T10:30:34.570Z,23.80
2022-09-13T10:32:36.236Z,23.90
2022-09-13T10:34:37.936Z,23.90
2022-09-13T10:36:58.962Z,24.00
2022-09-13T10:39:05.413Z,24.00
2022-09-13T10:41:09.031Z,24.00
2022-09-13T10:43:15.499Z,24.10
2022-09-13T10:45:24.544Z,24.10
2022-09-13T10:47:29.644Z,24.20
2022-09-13T10:49:51.431Z,24.20
2022-09-13T10:51:53.012Z,24.30
2022-09-13T10:54:24.115Z,24.30
2022-09-13T10:56:26.261Z,24.40
2022-09-13T10:58:27.993Z,24.40
2022-09-13T11:00:32.252Z,24.40
2022-09-13T11:02:36.700Z,24.50
2022-09-13T11:04:45.175Z,24.60
2022-09-13T11:07:02.379Z,24.60
2022-09-13T11:09:03.996Z,24.60
2022-09-13T11:11:29.623Z,24.60
2022-09-13T11:13:45.031Z,24.70
2022-09-13T11:15:52.238Z,24.70
2022-09-13T11:18:12.511Z,24.70
2022-09-13T11:20:33.091Z,24.70
2022-09-13T11:22:40.839Z,24.80
2022-09-13T11:24:58.099Z,24.80
2022-09-13T11:27:02.299Z,24.90
2022-09-13T11:29:13.145Z,24.90
2022-09-13T11:31:20.813Z,24.90
2022-09-13T11:33:41.131Z,25.00
2022-09-13T11:35:55.225Z,25.00
2022-09-13T11:38:15.440Z,25.00
2022-09-13T11:40:35.999Z,25.00
2022-09-13T11:42:53.150Z,25.00
2022-09-13T11:45:00.718Z,25.10
2022-09-13T11:47:02.359Z,25.10
2022-09-13T11:49:03.990Z,25.10
2022-09-13T11:51:06.219Z,25.10
2022-09-13T11:53:07.810Z,25.10
2022-09-13T11:55:23.586Z,25.10
2022-09-13T11:57:42.679Z,25.10
2022-09-13T11:59:55.895Z,25.10
2022-09-13T12:02:00.038Z,25.10
2022-09-13T12:04:06.243Z,25.10
2022-09-13T12:06:11.411Z,25.10
2022-09-13T12:08:19.019Z,25.10
2022-09-13T12:10:32.188Z,25.20
2022-09-13T12:12:35.120Z,25.20
2022-09-13T12:14:58.333Z,25.10
2022-09-13T12:17:03.973Z,25.10
2022-09-13T12:19:07.819Z,25.20
2022-09-13T12:21:14.853Z,25.20
2022-09-13T12:23:20.602Z,25.20
2022-09-13T12:25:23.530Z,25.20
2022-09-13T12:27:34.357Z,25.20
2022-09-13T12:29:46.030Z,25.20
2022-09-13T12:31:49.482Z,25.20
2022-09-13T12:33:51.723Z,25.30
2022-09-13T12:36:01.352Z,25.20
2022-09-13T12:38:31.323Z,25.30
2022-09-13T12:40:36.091Z,25.30
2022-09-13T12:42:46.876Z,25.30
2022-09-13T12:45:00.769Z,25.30
2022-09-13T12:47:21.147Z,25.30
2022-09-13T12:49:37.084Z,25.30
2022-09-13T12:51:50.676Z,25.20
2022-09-13T12:54:02.521Z,25.20
2022-09-13T12:56:22.505Z,25.20
2022-09-13T12:58:30.357Z,25.20
2022-09-13T13:00:34.713Z,25.20
2022-09-13T13:02:38.756Z,25.10
2022-09-13T13:04:40.568Z,25.10
2022-09-13T13:07:02.436Z,25.10
2022-09-13T13:09:19.340Z,25.10
2022-09-13T13:11:23.945Z,25.10
2022-09-13T13:13:32.732Z,25.10
2022-09-13T13:15:34.300Z,25.00
2022-09-13T13:17:38.999Z,25.00
2022-09-13T13:19:40.676Z,25.00
2022-09-13T13:21:42.320Z,25.00
2022-09-13T13:23:44.092Z,25.00
2022-09-13T13:25:54.552Z,25.00
2022-09-13T13:27:56.469Z,25.00
2022-09-13T13:30:33.369Z,25.00
2022-09-13T13:32:35.012Z,25.00
2022-09-13T13:34:41.391Z,25.00
2022-09-13T13:36:44.762Z,25.00
2022-09-13T13:38:48.105Z,25.00
2022-09-13T13:40:51.319Z,25.00
2022-09-13T13:43:12.884Z,25.10
2022-09-13T13:45:25.020Z,25.10
2022-09-13T13:47:29.709Z,25.10
2022-09-13T13:49:31.348Z,25.10
2022-09-13T13:51:32.932Z,25.20
2022-09-13T13:53:36.227Z,25.20
2022-09-13T13:55:46.766Z,25.20
2022-09-13T13:58:02.087Z,25.30
2022-09-13T14:00:17.921Z,25.30
2022-09-13T14:02:23.063Z,25.40
2022-09-13T14:04:34.859Z,25.40
2022-09-13T14:06:56.769Z,25.50
2022-09-13T14:09:04.691Z,25.60
2022-09-13T14:11:26.195Z,25.60
2022-09-13T14:13:30.701Z,25.70
2022-09-13T14:15:32.304Z,25.80
2022-09-13T14:17:52.418Z,25.80
2022-09-13T14:19:55.481Z,25.90
2022-09-13T14:22:18.885Z,26.00
2022-09-13T14:24:23.535Z,26.00
2022-09-13T14:26:25.208Z,26.10
2022-09-13T14:28:27.508Z,26.10
2022-09-13T14:30:34.861Z,26.10
2022-09-13T14:32:45.041Z,26.10
2022-09-13T14:34:52.618Z,26.20
2022-09-13T14:36:56.402Z,26.20
2022-09-13T14:38:59.041Z,26.20
2022-09-13T14:41:20.890Z,26.20
2022-09-13T14:43:23.667Z,26.20
2022-09-13T14:45:35.967Z,26.20
2022-09-13T14:47:44.352Z,26.20
2022-09-13T14:49:49.495Z,26.20
2022-09-13T14:51:54.265Z,26.20
2022-09-13T14:53:58.030Z,26.20
2022-09-13T14:56:01.701Z,26.20
2022-09-13T14:58:08.604Z,26.20
2022-09-13T15:00:17.699Z,26.10
2022-09-13T15:03:06.368Z,26.10
2022-09-13T15:05:13.720Z,26.10
2022-09-13T15:07:23.015Z,26.10
2022-09-13T15:09:27.941Z,26.10
2022-09-13T15:11:35.585Z,26.10
2022-09-13T15:13:38.378Z,26.10
2022-09-13T15:15:41.126Z,26.10
2022-09-13T15:17:51.730Z,26.00
2022-09-13T15:20:02.835Z,26.10
2022-09-13T15:22:05.725Z,26.00
2022-09-13T15:24:18.496Z,26.00
2022-09-13T15:26:21.231Z,26.00
2022-09-13T15:28:24.772Z,26.00
2022-09-13T15:30:26.460Z,26.00
2022-09-13T15:32:31.358Z,26.00
2022-09-13T15:34:33.051Z,26.00
2022-09-13T15:36:34.660Z,26.00
2022-09-13T15:38:36.460Z,26.00
2022-09-13T15:40:42.479Z,25.90
2022-09-13T15:42:51.856Z,25.90
2022-09-13T15:44:53.526Z,25.90
2022-09-13T15:46:56.872Z,25.90
2022-09-13T15:48:59.757Z,25.90
2022-09-13T15:51:04.599Z,25.90
2022-09-13T15:53:10.325Z,25.90
2022-09-13T15:55:13.404Z,25.90
2022-09-13T15:57:22.536Z,25.90
2022-09-13T15:59:27.168Z,25.90
2022-09-13T16:01:31.292Z,25.90
2022-09-13T16:03:36.666Z,25.90
2022-09-13T16:05:42.574Z,25.90
2022-09-13T16:07:45.832Z,25.90
2022-09-13T16:09:49.650Z,25.90
2022-09-13T16:11:53.811Z,25.90
2022-09-13T16:13:56.532Z,25.80
2022-09-13T16:15:58.635Z,25.90
2022-09-13T16:18:00.354Z,25.90
2022-09-13T16:20:02.143Z,25.90
2022-09-13T16:22:03.892Z,25.90
2022-09-13T16:24:05.536Z,25.90
2022-09-13T16:26:07.192Z,25.90
2022-09-13T16:28:12.902Z,25.90
2022-09-13T16:30:16.019Z,25.90
2022-09-13T16:32:17.692Z,25.90
2022-09-13T16:34:19.380Z,25.90
2022-09-13T16:36:21.139Z,25.80
2022-09-13T16:38:22.836Z,25.80
2022-09-13T16:40:24.883Z,25.80
2022-09-13T16:42:26.604Z,25.80
2022-09-13T16:44:28.255Z,25.80
2022-09-13T16:46:30.775Z,25.80
2022-09-13T16:48:32.594Z,25.70
2022-09-13T16:50:35.207Z,25.70
2022-09-13T16:52:36.971Z,25.60
2022-09-13T16:54:38.692Z,25.60
2022-09-13T16:56:40.397Z,25.60
2022-09-13T16:58:43.258Z,25.60
2022-09-13T17:00:44.974Z,25.50
2022-09-13T17:02:47.141Z,25.50
2022-09-13T17:04:48.857Z,25.50
2022-09-13T17:06:50.550Z,25.40
2022-09-13T17:08:57.555Z,25.40
2022-09-13T17:10:59.689Z,25.40
2022-09-13T17:13:01.278Z,25.30
2022-09-13T17:15:03.624Z,25.30
2022-09-13T17:17:05.287Z,25.30
2022-09-13T17:19:09.650Z,25.20
2022-09-13T17:21:11.270Z,25.20
2022-09-13T17:23:13.055Z,25.20
2022-09-13T17:25:16.090Z,25.10
2022-09-13T17:27:17.828Z,25.10
2022-09-13T17:29:19.589Z,25.10
2022-09-13T17:31:21.425Z,25.00
2022-09-13T17:33:23.239Z,25.00
2022-09-13T17:35:24.922Z,25.00
2022-09-13T17:37:26.851Z,24.90
2022-09-13T17:39:28.619Z,24.90
2022-09-13T17:41:30.553Z,24.90
2022-09-13T17:43:33.266Z,24.80
2022-09-13T17:45:36.307Z,24.80
2022-09-13T17:47:37.994Z,24.80
2022-09-13T17:49:39.795Z,24.70
2022-09-13T17:51:41.651Z,24.70
2022-09-13T17:53:50.429Z,24.70
2022-09-13T17:55:52.194Z,24.60
2022-09-13T17:57:55.385Z,24.60
2022-09-13T17:59:57.212Z,24.60
2022-09-13T18:02:00.883Z,24.60
2022-09-13T18:04:02.800Z,24.50
2022-09-13T18:06:05.703Z,24.50
2022-09-13T18:08:07.413Z,24.40
2022-09-13T18:10:20.429Z,24.40
2022-09-13T18:12:32.147Z,24.40
2022-09-13T18:14:33.756Z,24.40
2022-09-13T18:16:35.484Z,24.30
2022-09-13T18:18:41.849Z,24.30
2022-09-13T18:20:46.925Z,24.30
2022-09-13T18:22:48.674Z,24.30
2022-09-13T18:24:50.297Z,24.20
2022-09-13T18:26:52.012Z,24.20
2022-09-13T18:28:58.085Z,24.20
2022-09-13T18:31:01.354Z,24.20
2022-09-13T18:33:03.126Z,24.20
2022-09-13T18:35:05.111Z,24.10
2022-09-13T18:37:06.892Z,24.10
2022-09-13T18:39:12.359Z,24.10
2022-09-13T18:41:18.475Z,24.10
2022-09-13T18:43:20.162Z,24.10
2022-09-13T18:45:21.805Z,24.00
2022-09-13T18:47:23.453Z,24.00
2022-09-13T18:49:25.130Z,24.00
2022-09-13T18:51:28.512Z,24.00
2022-09-13T18:53:34.781Z,24.00
2022-09-13T18:55:39.860Z,24.00
2022-09-13T18:57:41.789Z,24.00
2022-09-13T18:59:43.469Z,24.00
2022-09-13T19:01:45.388Z,24.00
2022-09-13T19:03:54.306Z,23.90
2022-09-13T19:05:56.000Z,23.90
2022-09-13T19:07:57.736Z,23.90
2022-09-13T19:09:59.469Z,23.90
2022-09-13T19:12:02.360Z,23.90
2022-09-13T19:14:04.347Z,23.90
2022-09-13T19:16:10.408Z,23.90
2022-09-13T19:18:12.247Z,23.90
2022-09-13T19:20:15.343Z,23.90
2022-09-13T19:22:17.685Z,23.90
2022-09-13T19:24:20.747Z,23.90
2022-09-13T19:26:23.060Z,23.80
2022-09-13T19:28:24.801Z,23.80
2022-09-13T19:30:26.585Z,23.80
2022-09-13T19:32:28.306Z,23.80
2022-09-13T19:34:31.997Z,23.70
2022-09-13T19:36:35.378Z,23.70
2022-09-13T19:38:37.346Z,23.70
2022-09-13T19:40:39.685Z,23.70
2022-09-13T19:42:41.409Z,23.70
2022-09-13T19:44:43.112Z,23.70
2022-09-13T19:46:44.906Z,23.70
2022-09-13T19:48:47.522Z,23.60
2022-09-13T19:50:49.691Z,23.60
2022-09-13T19:52:54.320Z,23.60
2022-09-13T19:54:59.935Z,23.60
2022-09-13T19:57:03.543Z,23.60
2022-09-13T19:59:06.820Z,23.60
2022-09-13T20:01:10.342Z,23.60
2022-09-13T20:03:12.999Z,23.60
2022-09-13T20:05:15.571Z,23.60
2022-09-13T20:07:17.534Z,23.60
2022-09-13T20:09:20.121Z,23.60
2022-09-13T20:11:23.068Z,23.60
2022-09-13T20:13:24.900Z,23.60
2022-09-13T20:15:31.147Z,23.60
2022-09-13T20:17:32.930Z,23.60
2022-09-13T20:19:43.764Z,23.60
2022-09-13T20:21:49.459Z,23.50
2022-09-13T20:23:53.999Z,23.60
2022-09-13T20:25:55.709Z,23.60
2022-09-13T20:27:58.455Z,23.50
2022-09-13T20:30:00.573Z,23.50
2022-09-13T20:32:02.499Z,23.50
2022-09-13T20:34:07.899Z,23.50
2022-09-13T20:36:11.231Z,23.60
2022-09-13T20:38:13.454Z,23.50
2022-09-13T20:40:16.055Z,23.50
2022-09-13T20:42:17.928Z,23.50
2022-09-13T20:44:19.609Z,23.50
2022-09-13T20:46:21.930Z,23.50
2022-09-13T20:48:24.656Z,23.50
2022-09-13T20:50:27.082Z,23.50
2022-09-13T20:52:28.754Z,23.50
2022-09-13T20:54:30.451Z,23.50
2022-09-13T20:56:34.271Z,23.50
2022-09-13T20:58:37.022Z,23.40
2022-09-13T21:00:38.688Z,23.50
2022-09-13T21:02:40.423Z,23.50
2022-09-13T21:04:42.079Z,23.50
2022-09-13T21:07:03.977Z,23.50
2022-09-13T21:09:06.382Z,23.50
2022-09-13T21:11:15.826Z,23.50
2022-09-13T21:13:17.486Z,23.50
2022-09-13T21:15:19.632Z,23.50
2022-09-13T21:17:21.817Z,23.50
2022-09-13T21:19:23.466Z,23.50
2022-09-13T21:21:26.255Z,23.50
2022-09-13T21:23:30.264Z,23.50
2022-09-13T21:25:35.238Z,23.50
2022-09-13T21:27:36.866Z,23.40
2022-09-13T21:29:38.493Z,23.50
2022-09-13T21:31:40.447Z,23.40
2022-09-13T21:33:42.159Z,23.50
2022-09-13T21:35:43.995Z,23.40
2022-09-13T21:37:45.745Z,23.50
2022-09-13T21:39:47.415Z,23.40
2022-09-13T21:41:49.473Z,23.40
2022-09-13T21:43:51.189Z,23.40
2022-09-13T21:45:59.830Z,23.40
2022-09-13T21:48:01.716Z,23.40
2022-09-13T21:50:03.572Z,23.40
2022-09-13T21:52:05.289Z,23.40
2022-09-13T21:54:09.077Z,23.40
2022-09-13T21:56:11.875Z,23.40
2022-09-13T21:58:13.506Z,23.40
2022-09-13T22:00:15.734Z,23.40
2022-09-13T22:02:17.407Z,23.40
2022-09-13T22:04:20.301Z,23.40
2022-09-13T22:06:22.576Z,23.40
2022-09-13T22:08:24.241Z,23.40
2022-09-13T22:10:26.211Z,23.40
2022-09-13T22:12:27.835Z,23.40
2022-09-13T22:14:29.408Z,23.40
2022-09-13T22:16:32.332Z,23.40
2022-09-13T22:18:34.602Z,23.40
2022-09-13T22:20:36.188Z,23.40
2022-09-13T22:22:37.818Z,23.40
2022-09-13T22:24:39.467Z,23.40
2022-09-13T22:26:41.516Z,23.40
2022-09-13T22:28:43.696Z,23.40
2022-09-13T22:30:45.360Z,23.40
2022-09-13T22:32:47.010Z,23.40
2022-09-13T22:34:48.601Z,23.40
2022-09-13T22:36:50.464Z,23.40
2022-09-13T22:38:54.930Z,23.40
2022-09-13T22:40:57.303Z,23.40
2022-09-13T22:42:58.871Z,23.40
2022-09-13T22:45:00.658Z,23.40
2022-09-13T22:47:02.303Z,23.40
2022-09-13T22:49:04.578Z,23.40
2022-09-13T22:51:06.896Z,23.40
2022-09-13T22:53:08.500Z,23.40
2022-09-13T22:55:10.105Z,23.40
2022-09-13T22:57:11.738Z,23.40
2022-09-13T22:59:15.238Z,23.40
2022-09-13T23:01:18.244Z,23.50
2022-09-13T23:03:19.874Z,23.40
2022-09-13T23:05:21.655Z,23.40
2022-09-13T23:07:23.255Z,23.50
2022-09-13T23:09:24.826Z,23.40
2022-09-13T23:11:28.077Z,23.40
2022-09-13T23:13:29.682Z,23.40
2022-09-13T23:15:32.555Z,23.40
2022-09-13T23:17:34.181Z,23.40
2022-09-13T23:19:35.850Z,23.40
2022-09-13T23:21:37.757Z,23.40
2022-09-13T23:23:39.856Z,23.30
2022-09-13T23:25:41.659Z,23.30
2022-09-13T23:27:43.291Z,23.30
2022-09-13T23:29:45.475Z,23.30
2022-09-13T23:31:47.603Z,23.30
2022-09-13T23:33:50.315Z,23.30
2022-09-13T23:35:57.007Z,23.30
2022-09-13T23:37:59.065Z,23.20
2022-09-13T23:40:01.677Z,23.30
2022-09-13T23:42:04.245Z,23.30
2022-09-13T23:44:05.881Z,23.20
2022-09-13T23:46:07.560Z,23.20
2022-09-13T23:48:09.235Z,23.20
2022-09-13T23:50:10.888Z,23.20
2022-09-13T23:52:12.488Z,23.20
2022-09-13T23:54:14.186Z,23.20
2022-09-13T23:56:16.817Z,23.20
2022-09-13T23:58:18.473Z,23.20
