createdAt,value
2019-02-22T00:01:50.177Z,57.70
2019-02-22T00:04:20.426Z,62.37
2019-02-22T00:06:50.605Z,56.27
2019-02-22T00:09:20.768Z,54.73
2019-02-22T00:11:50.989Z,71.47
2019-02-22T00:14:21.284Z,46.70
2019-02-22T00:16:51.441Z,63.23
2019-02-22T00:19:21.650Z,49.67
2019-02-22T00:21:52.725Z,58.87
2019-02-22T00:24:22.971Z,55.10
2019-02-22T00:26:53.240Z,62.20
2019-02-22T00:29:23.403Z,59.17
2019-02-22T00:31:53.594Z,68.37
2019-02-22T00:34:23.841Z,61.23
2019-02-22T00:36:54.097Z,79.53
2019-02-22T00:39:24.347Z,75.00
2019-02-22T00:41:54.568Z,69.20
2019-02-22T00:44:24.894Z,59.93
2019-02-22T00:46:55.486Z,59.40
2019-02-22T00:49:25.746Z,60.03
2019-02-22T00:51:56.135Z,56.53
2019-02-22T00:54:26.553Z,52.47
2019-02-22T00:56:56.809Z,56.27
2019-02-22T00:59:27.043Z,52.90
2019-02-22T01:01:57.411Z,57.60
2019-02-22T01:04:27.704Z,48.83
2019-02-22T01:06:57.879Z,48.37
2019-02-22T01:09:28.182Z,43.83
2019-02-22T01:11:58.545Z,47.37
2019-02-22T01:14:28.896Z,43.23
2019-02-22T01:16:59.347Z,61.90
2019-02-22T01:19:29.534Z,58.13
2019-02-22T01:21:59.750Z,59.70
2019-02-22T01:24:31.026Z,51.97
2019-02-22T01:27:01.364Z,52.83
2019-02-22T01:29:31.726Z,41.40
2019-02-22T01:32:02.332Z,42.47
2019-02-22T01:34:32.720Z,44.63
2019-02-22T01:37:02.899Z,49.40
2019-02-22T01:39:33.398Z,54.97
2019-02-22T01:42:03.763Z,51.93
2019-02-22T01:44:34.148Z,46.87
2019-02-22T01:47:04.555Z,54.70
2019-02-22T01:49:34.922Z,44.70
2019-02-22T01:52:05.191Z,52.53
2019-02-22T01:54:35.546Z,39.17
2019-02-22T01:57:05.911Z,42.63
2019-02-22T01:59:36.203Z,53.30
2019-02-22T02:02:06.476Z,52.60
2019-02-22T02:04:36.791Z,40.47
2019-02-22T02:07:07.166Z,60.03
2019-02-22T02:09:37.530Z,55.37
2019-02-22T02:12:07.994Z,52.77
2019-02-22T02:14:38.350Z,53.13
2019-02-22T02:17:08.613Z,52.77
2019-02-22T02:19:38.823Z,51.57
2019-02-22T02:22:09.051Z,53.63
2019-02-22T02:24:39.275Z,52.13
2019-02-22T02:27:10.551Z,45.67
2019-02-22T02:29:40.736Z,43.27
2019-02-22T02:32:10.949Z,42.00
2019-02-22T02:34:41.142Z,41.37
2019-02-22T02:37:11.402Z,41.73
2019-02-22T02:39:41.618Z,42.67
2019-02-22T02:42:11.899Z,40.93
2019-02-22T02:44:42.158Z,37.60
2019-02-22T02:47:12.334Z,46.80
2019-02-22T02:49:42.551Z,44.60
2019-02-22T02:52:12.614Z,45.60
2019-02-22T02:54:42.900Z,45.37
2019-02-22T02:57:13.109Z,40.60
2019-02-22T02:59:43.252Z,44.63
2019-02-22T03:02:27.999Z,40.70
2019-02-22T03:04:58.268Z,36.90
2019-02-22T03:07:59.483Z,43.60
2019-02-22T03:10:31.463Z,40.13
2019-02-22T03:13:01.535Z,49.30
2019-02-22T03:15:31.785Z,42.07
2019-02-22T03:18:02.037Z,40.97
2019-02-22T03:20:32.209Z,41.57
2019-02-22T03:23:02.480Z,41.17
2019-02-22T03:25:32.720Z,49.87
2019-02-22T03:28:04.295Z,56.03
2019-02-22T03:30:34.420Z,55.50
2019-02-22T03:33:04.622Z,55.73
2019-02-22T03:35:34.876Z,55.83
2019-02-22T03:38:05.958Z,66.33
2019-02-22T03:40:36.291Z,59.60
2019-02-22T03:43:06.567Z,46.73
2019-02-22T03:45:36.796Z,54.97
2019-02-22T03:48:06.925Z,44.30
2019-02-22T03:50:37.119Z,42.03
2019-02-22T03:53:13.086Z,42.60
2019-02-22T03:55:43.595Z,41.70
2019-02-22T03:58:13.978Z,40.70
2019-02-22T04:00:44.299Z,36.37
2019-02-22T04:03:14.534Z,35.93
2019-02-22T04:05:44.683Z,35.90
2019-02-22T04:08:14.857Z,38.67
2019-02-22T04:10:45.083Z,40.33
2019-02-22T04:13:15.244Z,35.20
2019-02-22T04:15:45.541Z,40.93
2019-02-22T04:18:15.797Z,42.73
2019-02-22T04:20:46.014Z,43.60
2019-02-22T04:23:16.234Z,43.53
2019-02-22T04:25:46.477Z,42.23
2019-02-22T04:28:17.542Z,43.20
2019-02-22T04:30:47.838Z,41.20
2019-02-22T04:33:18.231Z,39.80
2019-02-22T04:35:48.374Z,40.63
2019-02-22T04:38:18.556Z,41.70
2019-02-22T04:40:48.755Z,44.30
2019-02-22T04:43:18.923Z,43.10
2019-02-22T04:45:49.096Z,43.27
2019-02-22T04:48:19.331Z,44.17
2019-02-22T04:50:49.440Z,43.70
2019-02-22T04:53:19.663Z,43.60
2019-02-22T04:55:49.878Z,41.60
2019-02-22T04:58:20.105Z,42.57
2019-02-22T05:00:50.331Z,46.73
2019-02-22T05:03:20.498Z,43.43
2019-02-22T05:05:50.659Z,41.27
2019-02-22T05:08:21.060Z,41.27
2019-02-22T05:10:51.160Z,40.47
2019-02-22T05:13:21.429Z,37.97
2019-02-22T05:15:51.651Z,39.97
2019-02-22T05:18:21.817Z,39.33
2019-02-22T05:20:51.887Z,37.60
2019-02-22T05:23:22.181Z,36.67
2019-02-22T05:25:52.282Z,37.40
2019-02-22T05:28:22.446Z,39.53
2019-02-22T05:30:54.196Z,37.20
2019-02-22T05:33:24.475Z,37.27
2019-02-22T05:35:54.616Z,35.40
2019-02-22T05:38:24.826Z,36.23
2019-02-22T05:40:55.038Z,36.00
2019-02-22T05:43:25.179Z,33.47
2019-02-22T05:45:55.496Z,36.53
2019-02-22T05:48:25.827Z,38.20
2019-02-22T05:50:55.931Z,38.33
2019-02-22T05:53:26.150Z,36.83
2019-02-22T05:55:56.259Z,35.63
2019-02-22T05:58:26.413Z,33.80
2019-02-22T06:00:56.616Z,35.10
2019-02-22T06:03:26.872Z,32.83
2019-02-22T06:06:00.525Z,33.70
2019-02-22T06:08:30.747Z,32.90
2019-02-22T06:11:01.019Z,33.37
2019-02-22T06:13:35.616Z,32.03
2019-02-22T06:16:05.989Z,32.17
2019-02-22T06:18:40.045Z,32.43
2019-02-22T06:21:15.315Z,33.07
2019-02-22T06:23:46.026Z,33.47
2019-02-22T06:26:17.222Z,32.27
2019-02-22T06:28:47.419Z,33.40
2019-02-22T06:31:17.713Z,33.37
2019-02-22T06:33:51.243Z,32.67
2019-02-22T06:36:21.464Z,31.63
2019-02-22T06:38:52.294Z,32.27
2019-02-22T06:41:22.525Z,31.77
2019-02-22T06:43:52.692Z,31.53
2019-02-22T06:46:22.915Z,34.40
2019-02-22T06:48:53.081Z,32.43
2019-02-22T06:51:23.310Z,31.53
2019-02-22T06:53:53.467Z,33.33
2019-02-22T06:56:24.338Z,31.43
2019-02-22T06:58:54.693Z,32.07
2019-02-22T07:01:24.903Z,31.03
2019-02-22T07:03:55.108Z,29.73
2019-02-22T07:06:25.521Z,32.47
2019-02-22T07:08:55.726Z,30.33
2019-02-22T07:11:32.822Z,29.77
2019-02-22T07:14:03.031Z,30.37
2019-02-22T07:16:33.302Z,27.57
2019-02-22T07:19:03.523Z,30.20
2019-02-22T07:21:49.089Z,33.37
2019-02-22T07:24:05.637Z,31.87
2019-02-22T07:26:35.776Z,29.13
2019-02-22T07:29:06.091Z,33.27
2019-02-22T07:31:36.287Z,31.67
2019-02-22T07:34:06.701Z,32.80
2019-02-22T07:36:37.114Z,30.67
2019-02-22T07:39:07.841Z,31.93
2019-02-22T07:41:38.169Z,30.50
2019-02-22T07:44:08.562Z,28.33
2019-02-22T07:46:38.772Z,28.43
2019-02-22T07:49:08.992Z,27.97
2019-02-22T07:51:39.206Z,32.83
2019-02-22T07:54:09.323Z,34.43
2019-02-22T07:56:39.555Z,32.33
2019-02-22T07:59:09.663Z,28.63
2019-02-22T08:01:47.577Z,30.50
2019-02-22T08:04:11.550Z,30.53
2019-02-22T08:06:42.607Z,29.57
2019-02-22T08:09:12.967Z,30.63
2019-02-22T08:11:43.328Z,30.77
2019-02-22T08:14:13.451Z,30.70
2019-02-22T08:16:43.592Z,31.23
2019-02-22T08:19:13.800Z,29.50
2019-02-22T08:21:44.135Z,28.53
2019-02-22T08:24:14.240Z,29.97
2019-02-22T08:26:44.458Z,32.40
2019-02-22T08:29:14.728Z,30.60
2019-02-22T08:31:44.822Z,28.67
2019-02-22T08:34:15.126Z,31.33
2019-02-22T08:36:46.416Z,30.40
2019-02-22T08:39:16.605Z,30.10
2019-02-22T08:41:47.088Z,29.93
2019-02-22T08:44:19.202Z,31.40
2019-02-22T08:46:49.577Z,29.57
2019-02-22T08:49:20.358Z,29.90
2019-02-22T08:51:50.554Z,31.97
2019-02-22T08:54:20.804Z,30.13
2019-02-22T08:56:50.998Z,32.43
2019-02-22T08:59:21.284Z,31.97
2019-02-22T09:01:51.285Z,31.70
2019-02-22T09:04:21.612Z,30.87
2019-02-22T09:06:52.508Z,29.10
2019-02-22T09:09:22.667Z,29.77
2019-02-22T09:11:52.895Z,28.33
2019-02-22T09:14:23.070Z,28.20
2019-02-22T09:16:53.346Z,28.03
2019-02-22T09:19:23.627Z,26.87
2019-02-22T09:21:53.826Z,27.80
2019-02-22T09:24:24.001Z,28.90
2019-02-22T09:26:54.274Z,30.37
2019-02-22T09:29:24.502Z,27.37
2019-02-22T09:31:54.821Z,27.03
2019-02-22T09:34:24.994Z,28.93
2019-02-22T09:36:58.781Z,31.13
2019-02-22T09:39:28.971Z,31.17
2019-02-22T09:42:01.390Z,29.80
2019-02-22T09:44:31.702Z,30.50
2019-02-22T09:47:02.002Z,29.53
2019-02-22T09:49:32.258Z,29.37
2019-02-22T09:52:02.503Z,26.33
2019-02-22T09:54:32.651Z,28.00
2019-02-22T09:57:02.914Z,27.60
2019-02-22T09:59:33.303Z,28.13
2019-02-22T10:02:03.634Z,28.13
2019-02-22T10:04:33.832Z,27.00
2019-02-22T10:07:04.071Z,25.90
2019-02-22T10:09:39.426Z,27.07
2019-02-22T10:12:09.837Z,25.10
2019-02-22T10:14:42.707Z,25.40
2019-02-22T10:17:12.963Z,26.40
2019-02-22T10:19:43.199Z,27.20
2019-02-22T10:22:13.378Z,23.30
2019-02-22T10:24:43.284Z,29.00
2019-02-22T10:27:13.219Z,26.87
2019-02-22T10:29:43.426Z,27.27
2019-02-22T10:32:15.913Z,27.17
2019-02-22T10:34:45.639Z,25.70
2019-02-22T10:37:15.840Z,25.77
2019-02-22T10:39:47.016Z,26.57
2019-02-22T10:42:20.131Z,24.33
2019-02-22T10:44:50.500Z,26.13
2019-02-22T10:47:20.760Z,26.17
2019-02-22T10:49:50.780Z,25.43
2019-02-22T10:52:21.054Z,24.10
2019-02-22T10:54:50.901Z,24.30
2019-02-22T10:57:20.774Z,25.47
2019-02-22T10:59:50.695Z,24.80
2019-02-22T11:02:20.654Z,23.13
2019-02-22T11:04:50.533Z,22.80
2019-02-22T11:07:20.548Z,24.30
2019-02-22T11:09:50.708Z,23.23
2019-02-22T11:12:20.542Z,23.17
2019-02-22T11:14:50.451Z,21.70
2019-02-22T11:17:20.291Z,21.97
2019-02-22T11:19:50.179Z,21.97
2019-02-22T11:22:20.060Z,21.17
2019-02-22T11:24:49.948Z,22.83
2019-02-22T11:27:19.800Z,20.67
2019-02-22T11:29:49.703Z,22.30
2019-02-22T11:32:32.868Z,20.30
2019-02-22T11:35:03.060Z,20.37
2019-02-22T11:37:32.999Z,20.30
2019-02-22T11:40:04.074Z,21.43
2019-02-22T11:42:34.040Z,20.83
2019-02-22T11:45:04.106Z,21.83
2019-02-22T11:47:34.211Z,21.40
2019-02-22T11:50:04.425Z,19.03
2019-02-22T11:52:34.550Z,19.50
2019-02-22T11:55:05.392Z,20.70
2019-02-22T11:57:35.670Z,17.98
2019-02-22T12:00:08.027Z,19.77
2019-02-22T12:02:45.145Z,17.12
2019-02-22T12:05:15.142Z,18.05
2019-02-22T12:07:45.011Z,17.75
2019-02-22T12:10:15.340Z,15.83
2019-02-22T12:12:45.218Z,16.90
2019-02-22T12:15:15.169Z,16.32
2019-02-22T12:17:45.082Z,17.70
2019-02-22T12:20:15.074Z,18.15
2019-02-22T12:22:45.210Z,17.07
2019-02-22T12:25:15.241Z,15.83
2019-02-22T12:27:45.231Z,16.45
2019-02-22T12:30:15.835Z,16.37
2019-02-22T12:32:48.901Z,12.28
2019-02-22T12:35:25.955Z,13.72
2019-02-22T12:37:55.830Z,11.50
2019-02-22T12:40:26.186Z,13.48
2019-02-22T12:42:57.025Z,12.63
2019-02-22T12:45:26.985Z,11.65
2019-02-22T12:47:56.800Z,12.10
2019-02-22T12:50:26.649Z,13.72
2019-02-22T12:52:56.566Z,13.98
2019-02-22T12:55:26.403Z,12.60
2019-02-22T12:57:56.224Z,10.95
2019-02-22T13:00:26.255Z,15.35
2019-02-22T13:03:01.902Z,9.40
2019-02-22T13:05:27.611Z,10.00
2019-02-22T13:07:57.529Z,11.90
2019-02-22T13:10:29.645Z,11.33
2019-02-22T13:12:59.510Z,11.50
2019-02-22T13:15:29.676Z,11.22
2019-02-22T13:17:59.509Z,11.35
2019-02-22T13:20:29.392Z,11.10
2019-02-22T13:22:59.686Z,12.58
2019-02-22T13:25:29.861Z,11.90
2019-02-22T13:27:59.853Z,12.05
2019-02-22T13:30:30.544Z,13.00
2019-02-22T13:33:00.447Z,9.10
2019-02-22T13:35:30.579Z,11.00
2019-02-22T13:38:00.673Z,12.20
2019-02-22T13:40:30.920Z,13.18
2019-02-22T13:43:01.146Z,12.80
2019-02-22T13:45:32.461Z,11.12
2019-02-22T13:48:02.416Z,10.88
2019-02-22T13:50:32.349Z,10.68
2019-02-22T13:53:02.328Z,10.05
2019-02-22T13:55:32.181Z,9.40
2019-02-22T13:58:02.045Z,9.50
2019-02-22T14:00:31.945Z,8.20
2019-02-22T14:03:01.846Z,9.33
2019-02-22T14:05:31.696Z,8.15
2019-02-22T14:08:01.565Z,8.65
2019-02-22T14:10:31.412Z,8.85
2019-02-22T14:13:01.262Z,9.60
2019-02-22T14:15:38.030Z,8.70
2019-02-22T14:18:02.645Z,7.45
2019-02-22T14:20:32.632Z,7.78
2019-02-22T14:23:03.583Z,8.80
2019-02-22T14:25:33.865Z,8.70
2019-02-22T14:28:03.740Z,9.00
2019-02-22T14:30:33.723Z,8.93
2019-02-22T14:33:03.579Z,8.38
2019-02-22T14:35:33.493Z,9.63
2019-02-22T14:38:03.716Z,8.13
2019-02-22T14:40:33.745Z,7.85
2019-02-22T14:43:03.554Z,8.63
2019-02-22T14:45:33.600Z,7.30
2019-02-22T14:48:04.429Z,7.33
2019-02-22T14:50:35.323Z,8.60
2019-02-22T14:53:06.518Z,9.23
2019-02-22T14:55:36.901Z,12.05
2019-02-22T14:58:07.223Z,11.55
2019-02-22T15:00:37.553Z,10.55
2019-02-22T15:03:07.828Z,11.38
2019-02-22T15:05:38.153Z,9.95
2019-02-22T15:08:08.713Z,9.58
2019-02-22T15:10:39.172Z,10.03
2019-02-22T15:13:12.588Z,10.48
2019-02-22T15:16:00.242Z,9.98
2019-02-22T15:18:23.847Z,10.55
2019-02-22T15:20:54.693Z,10.05
2019-02-22T15:23:25.306Z,10.58
2019-02-22T15:25:55.728Z,10.25
2019-02-22T15:28:26.559Z,10.10
2019-02-22T15:30:57.223Z,10.68
2019-02-22T15:33:27.520Z,9.93
2019-02-22T15:35:57.499Z,10.70
2019-02-22T15:38:28.112Z,11.43
2019-02-22T15:41:01.214Z,10.80
2019-02-22T15:43:32.603Z,11.65
2019-02-22T15:46:11.775Z,11.38
2019-02-22T15:48:34.176Z,13.40
2019-02-22T15:51:07.445Z,13.83
2019-02-22T15:53:38.773Z,14.83
2019-02-22T15:56:10.847Z,15.08
2019-02-22T15:58:59.911Z,16.87
2019-02-22T16:01:39.278Z,15.78
2019-02-22T16:04:31.428Z,14.53
2019-02-22T16:07:02.275Z,15.35
2019-02-22T16:09:35.287Z,13.48
2019-02-22T16:12:06.024Z,14.05
2019-02-22T16:14:36.863Z,14.85
2019-02-22T16:17:07.489Z,21.23
2019-02-22T16:19:38.838Z,19.15
2019-02-22T16:22:09.831Z,19.10
2019-02-22T16:24:40.592Z,18.98
2019-02-22T16:27:10.533Z,16.27
2019-02-22T16:29:40.361Z,14.87
2019-02-22T16:32:10.294Z,15.98
2019-02-22T16:34:43.421Z,16.12
2019-02-22T16:37:11.705Z,16.65
2019-02-22T16:39:41.540Z,24.50
2019-02-22T16:42:11.445Z,26.85
2019-02-22T16:44:41.292Z,26.20
2019-02-22T16:47:11.119Z,70.97
2019-02-22T16:49:41.027Z,69.40
2019-02-22T16:52:11.873Z,42.08
2019-02-22T16:54:41.715Z,37.10
2019-02-22T16:57:11.620Z,21.17
2019-02-22T16:59:41.497Z,22.37
2019-02-22T17:02:11.400Z,22.57
2019-02-22T17:04:41.337Z,21.50
2019-02-22T17:07:11.284Z,22.83
2019-02-22T17:09:41.267Z,20.70
2019-02-22T17:12:11.154Z,21.80
2019-02-22T17:14:40.992Z,21.70
2019-02-22T17:17:10.847Z,22.03
2019-02-22T17:19:40.821Z,20.77
2019-02-22T17:22:10.658Z,21.63
2019-02-22T17:24:40.492Z,20.73
2019-02-22T17:27:10.563Z,20.83
2019-02-22T17:29:40.389Z,39.73
2019-02-22T17:32:10.228Z,30.90
2019-02-22T17:34:40.304Z,25.50
2019-02-22T17:37:10.549Z,31.10
2019-02-22T17:39:40.787Z,43.60
2019-02-22T17:42:10.981Z,31.77
2019-02-22T17:44:41.158Z,34.43
2019-02-22T17:47:11.330Z,35.07
2019-02-22T17:49:41.631Z,35.23
2019-02-22T17:52:11.841Z,33.20
2019-02-22T17:54:45.136Z,32.70
2019-02-22T17:57:15.409Z,33.20
2019-02-22T17:59:47.068Z,32.63
2019-02-22T18:02:17.309Z,33.87
2019-02-22T18:04:47.491Z,34.87
2019-02-22T18:07:17.676Z,30.93
2019-02-22T18:09:48.048Z,31.77
2019-02-22T18:12:18.151Z,33.87
2019-02-22T18:14:48.391Z,33.87
2019-02-22T18:17:18.615Z,36.63
2019-02-22T18:19:48.915Z,35.57
2019-02-22T18:22:25.871Z,40.87
2019-02-22T18:24:50.980Z,42.70
2019-02-22T18:27:21.174Z,63.53
2019-02-22T18:29:51.337Z,53.03
2019-02-22T18:32:21.525Z,32.73
2019-02-22T18:34:51.639Z,35.80
2019-02-22T18:37:21.901Z,31.97
2019-02-22T18:39:52.136Z,40.90
2019-02-22T18:42:22.281Z,34.07
2019-02-22T18:44:52.524Z,31.83
2019-02-22T18:47:22.860Z,32.03
2019-02-22T18:49:53.101Z,40.50
2019-02-22T18:52:23.262Z,49.03
2019-02-22T18:54:53.516Z,42.07
2019-02-22T18:57:24.756Z,38.50
2019-02-22T18:59:55.031Z,31.93
2019-02-22T19:02:25.282Z,35.83
2019-02-22T19:07:27.283Z,30.77
2019-02-22T19:09:57.649Z,34.20
2019-02-22T19:12:28.018Z,37.03
2019-02-22T19:14:58.264Z,34.83
2019-02-22T19:17:30.648Z,34.03
2019-02-22T19:20:00.387Z,37.20
2019-02-22T19:22:30.917Z,40.87
2019-02-22T19:25:01.140Z,47.30
2019-02-22T19:27:31.550Z,55.47
2019-02-22T19:30:01.938Z,57.57
2019-02-22T19:32:32.164Z,55.20
2019-02-22T19:35:02.395Z,60.97
2019-02-22T19:37:33.107Z,63.73
2019-02-22T19:40:03.612Z,72.23
2019-02-22T19:42:33.710Z,80.17
2019-02-22T19:45:04.017Z,88.57
2019-02-22T19:47:41.479Z,92.87
2019-02-22T19:50:06.804Z,93.87
2019-02-22T19:52:37.108Z,92.23
2019-02-22T19:55:10.803Z,93.60
2019-02-22T19:57:40.384Z,99.70
2019-02-22T20:00:13.859Z,106.10
2019-02-22T20:02:44.601Z,117.47
2019-02-22T20:05:15.425Z,111.63
2019-02-22T20:07:48.902Z,122.53
2019-02-22T20:10:20.385Z,119.63
2019-02-22T20:12:50.819Z,109.40
2019-02-22T20:15:21.472Z,119.50
2019-02-22T20:17:54.426Z,106.83
2019-02-22T20:20:23.898Z,120.13
2019-02-22T20:22:54.262Z,104.63
2019-02-22T20:25:24.607Z,118.40
2019-02-22T20:27:54.883Z,126.43
2019-02-22T20:30:25.257Z,126.50
2019-02-22T20:32:55.537Z,120.87
2019-02-22T20:35:25.861Z,145.80
2019-02-22T20:37:56.071Z,113.07
2019-02-22T20:40:26.342Z,156.07
2019-02-22T20:42:56.460Z,192.27
2019-02-22T20:45:26.728Z,318.60
2019-02-22T20:48:04.769Z,141.50
2019-02-22T20:50:28.872Z,112.80
2019-02-22T20:52:59.090Z,105.13
2019-02-22T20:55:29.317Z,102.13
2019-02-22T20:57:59.518Z,100.90
2019-02-22T21:00:29.751Z,98.97
2019-02-22T21:03:01.013Z,97.87
2019-02-22T21:05:31.217Z,104.73
2019-02-22T21:08:01.499Z,102.33
2019-02-22T21:10:31.761Z,108.43
2019-02-22T21:13:02.248Z,111.23
2019-02-22T21:15:32.417Z,107.67
2019-02-22T21:18:02.679Z,111.20
2019-02-22T21:20:32.892Z,111.73
2019-02-22T21:23:03.074Z,112.40
2019-02-22T21:25:33.315Z,114.97
2019-02-22T21:28:03.571Z,109.80
2019-02-22T21:30:33.741Z,116.43
2019-02-22T21:33:03.895Z,123.20
2019-02-22T21:35:34.019Z,122.83
2019-02-22T21:38:04.101Z,119.60
2019-02-22T21:40:34.432Z,122.63
2019-02-22T21:43:04.696Z,113.57
2019-02-22T21:45:34.865Z,122.53
2019-02-22T21:48:05.010Z,124.37
2019-02-22T21:50:35.237Z,129.03
2019-02-22T21:53:05.408Z,125.57
2019-02-22T21:55:35.569Z,131.47
2019-02-22T21:58:05.822Z,132.57
2019-02-22T22:00:36.025Z,135.60
2019-02-22T22:03:06.238Z,135.77
2019-02-22T22:05:37.340Z,144.90
2019-02-22T22:08:07.565Z,133.00
2019-02-22T22:10:37.881Z,138.37
2019-02-22T22:13:08.012Z,143.27
2019-02-22T22:15:38.224Z,140.73
2019-02-22T22:18:08.455Z,135.53
2019-02-22T22:20:38.735Z,138.87
2019-02-22T22:23:08.882Z,142.27
2019-02-22T22:25:39.054Z,136.10
2019-02-22T22:28:09.274Z,146.07
2019-02-22T22:30:39.675Z,139.17
2019-02-22T22:33:10.344Z,142.30
2019-02-22T22:35:40.516Z,140.13
2019-02-22T22:38:10.778Z,132.73
2019-02-22T22:40:41.062Z,137.30
2019-02-22T22:43:11.167Z,134.67
2019-02-22T22:45:41.393Z,139.97
2019-02-22T22:48:11.619Z,122.67
2019-02-22T22:50:42.058Z,135.07
2019-02-22T22:53:12.379Z,128.70
2019-02-22T22:55:42.650Z,133.63
2019-02-22T22:58:12.848Z,122.17
2019-02-22T23:01:16.209Z,133.67
2019-02-22T23:03:46.556Z,123.97
2019-02-22T23:06:17.983Z,134.40
2019-02-22T23:08:48.365Z,145.07
2019-02-22T23:11:19.133Z,129.80
2019-02-22T23:13:49.421Z,136.27
2019-02-22T23:16:19.839Z,139.27
2019-02-22T23:19:01.150Z,135.60
2019-02-22T23:21:22.497Z,141.63
2019-02-22T23:23:52.821Z,119.93
2019-02-22T23:26:23.012Z,130.90
2019-02-22T23:28:53.200Z,136.77
2019-02-22T23:31:23.406Z,138.47
2019-02-22T23:33:53.623Z,125.23
2019-02-22T23:36:23.850Z,132.93
2019-02-22T23:38:54.062Z,137.43
2019-02-22T23:41:24.237Z,144.77
2019-02-22T23:43:54.410Z,145.17
2019-02-22T23:46:24.696Z,145.33
2019-02-22T23:48:54.801Z,156.77
2019-02-22T23:51:24.969Z,154.93
2019-02-22T23:53:55.267Z,150.37
2019-02-22T23:56:25.581Z,126.10
2019-02-22T23:58:55.704Z,122.03
