createdAt,value
2018-05-03T00:02:24.857Z,14.60
2018-05-03T00:04:55.569Z,14.60
2018-05-03T00:07:25.716Z,14.60
2018-05-03T00:09:56.369Z,14.50
2018-05-03T00:12:26.286Z,14.50
2018-05-03T00:14:56.249Z,14.50
2018-05-03T00:17:26.926Z,14.70
2018-05-03T00:19:57.619Z,14.60
2018-05-03T00:22:27.550Z,14.60
2018-05-03T00:24:58.231Z,14.50
2018-05-03T00:27:28.970Z,14.40
2018-05-03T00:29:58.918Z,14.40
2018-05-03T00:32:29.602Z,14.30
2018-05-03T00:35:00.509Z,14.40
2018-05-03T00:37:30.362Z,14.40
2018-05-03T00:40:00.335Z,14.30
2018-05-03T00:42:31.389Z,14.30
2018-05-03T00:45:02.049Z,14.40
2018-05-03T00:47:32.711Z,14.30
2018-05-03T00:50:04.454Z,14.30
2018-05-03T00:52:34.382Z,14.30
2018-05-03T00:55:05.052Z,14.30
2018-05-03T00:57:35.736Z,14.20
2018-05-03T01:00:05.609Z,14.20
2018-05-03T01:02:35.566Z,14.10
2018-05-03T01:05:05.514Z,14.10
2018-05-03T01:07:35.422Z,14.30
2018-05-03T01:10:06.089Z,14.30
2018-05-03T01:12:36.839Z,14.10
2018-05-03T01:15:07.570Z,14.10
2018-05-03T01:17:38.303Z,14.10
2018-05-03T01:20:08.266Z,14.10
2018-05-03T01:22:39.056Z,14.00
2018-05-03T01:25:08.978Z,14.00
2018-05-03T01:27:38.876Z,13.90
2018-05-03T01:30:09.613Z,13.90
2018-05-03T01:32:39.507Z,13.90
2018-05-03T01:38:17.986Z,13.90
2018-05-03T01:40:47.902Z,13.80
2018-05-03T01:43:17.895Z,13.90
2018-05-03T01:45:47.831Z,13.80
2018-05-03T01:48:17.770Z,13.80
2018-05-03T01:50:48.806Z,13.60
2018-05-03T01:53:18.749Z,13.60
2018-05-03T01:55:48.697Z,13.50
2018-05-03T01:58:18.546Z,13.60
2018-05-03T02:00:49.249Z,13.80
2018-05-03T02:03:19.162Z,13.80
2018-05-03T02:05:49.141Z,13.70
2018-05-03T02:10:56.205Z,13.60
2018-05-03T02:13:27.071Z,13.90
2018-05-03T02:15:57.712Z,13.80
2018-05-03T02:18:28.302Z,13.70
2018-05-03T02:20:58.220Z,13.70
2018-05-03T02:23:28.879Z,13.50
2018-05-03T02:25:59.614Z,13.60
2018-05-03T02:28:30.573Z,13.50
2018-05-03T02:31:00.469Z,13.50
2018-05-03T02:33:31.151Z,13.40
2018-05-03T02:36:01.015Z,13.40
2018-05-03T02:38:31.712Z,13.60
2018-05-03T02:41:01.603Z,13.50
2018-05-03T02:43:32.681Z,13.80
2018-05-03T02:46:03.945Z,13.80
2018-05-03T02:48:36.067Z,13.60
2018-05-03T02:51:06.468Z,13.60
2018-05-03T02:53:37.139Z,13.50
2018-05-03T02:56:08.710Z,13.40
2018-05-03T02:58:57.745Z,13.40
2018-05-03T03:01:52.205Z,13.30
2018-05-03T03:04:45.754Z,13.30
2018-05-03T03:14:47.894Z,13.10
2018-05-03T03:17:44.512Z,13.00
2018-05-03T03:21:01.150Z,13.00
2018-05-03T03:23:55.467Z,12.80
2018-05-03T03:33:35.378Z,13.10
2018-05-03T03:36:29.947Z,12.90
2018-05-03T03:39:18.530Z,12.90
2018-05-03T03:41:48.598Z,12.90
2018-05-03T03:44:37.041Z,12.60
2018-05-03T03:47:07.874Z,12.70
2018-05-03T03:49:39.796Z,12.60
2018-05-03T03:52:10.747Z,12.60
2018-05-03T03:54:40.614Z,12.50
2018-05-03T03:57:11.346Z,12.60
2018-05-03T03:59:42.052Z,12.50
2018-05-03T04:02:11.935Z,12.50
2018-05-03T04:04:42.692Z,12.60
2018-05-03T04:07:13.926Z,12.70
2018-05-03T04:09:43.877Z,12.70
2018-05-03T04:12:14.612Z,12.70
2018-05-03T04:14:45.553Z,12.80
2018-05-03T04:17:16.253Z,12.80
2018-05-03T04:23:42.269Z,12.90
2018-05-03T04:26:14.852Z,12.90
2018-05-03T04:28:45.508Z,13.00
2018-05-03T04:31:15.385Z,13.00
2018-05-03T04:33:46.199Z,12.90
2018-05-03T04:36:17.179Z,12.90
2018-05-03T04:38:47.032Z,12.90
2018-05-03T04:41:16.951Z,12.90
2018-05-03T04:43:47.066Z,13.10
2018-05-03T04:46:17.770Z,13.20
2018-05-03T04:48:47.632Z,13.20
2018-05-03T04:51:20.420Z,13.20
2018-05-03T04:53:51.098Z,13.30
2018-05-03T04:56:20.987Z,13.20
2018-05-03T04:58:50.910Z,13.30
2018-05-03T05:01:21.617Z,13.40
2018-05-03T05:03:52.590Z,13.50
2018-05-03T05:06:23.306Z,13.40
2018-05-03T05:08:54.132Z,13.40
2018-05-03T05:11:24.770Z,13.30
2018-05-03T05:13:54.730Z,13.30
2018-05-03T05:16:25.435Z,13.30
2018-05-03T05:18:57.218Z,13.40
2018-05-03T05:21:28.013Z,13.40
2018-05-03T05:23:58.227Z,13.40
2018-05-03T05:26:28.939Z,13.30
2018-05-03T05:28:58.892Z,13.30
2018-05-03T05:31:29.746Z,13.30
2018-05-03T05:33:59.678Z,13.20
2018-05-03T05:36:29.590Z,13.10
2018-05-03T05:39:00.435Z,13.10
2018-05-03T05:41:31.160Z,13.30
2018-05-03T05:44:01.289Z,13.20
2018-05-03T05:46:31.245Z,13.30
2018-05-03T05:49:01.916Z,13.30
2018-05-03T05:51:31.808Z,13.30
2018-05-03T05:54:02.466Z,13.30
2018-05-03T05:56:32.369Z,13.30
2018-05-03T05:59:03.193Z,13.40
2018-05-03T06:01:33.110Z,13.30
2018-05-03T06:04:03.010Z,13.50
2018-05-03T06:06:33.687Z,13.60
2018-05-03T06:09:04.488Z,13.70
2018-05-03T06:11:35.242Z,13.70
2018-05-03T06:14:05.229Z,13.70
2018-05-03T06:16:35.895Z,13.80
2018-05-03T06:19:06.542Z,13.80
2018-05-03T06:21:36.490Z,13.90
2018-05-03T06:24:07.357Z,14.10
2018-05-03T06:26:37.315Z,14.10
2018-05-03T06:29:08.041Z,14.30
2018-05-03T06:31:37.967Z,14.30
2018-05-03T06:34:07.925Z,14.30
2018-05-03T06:36:38.617Z,14.40
2018-05-03T06:39:08.534Z,14.40
2018-05-03T06:41:38.542Z,14.50
2018-05-03T06:44:08.532Z,14.50
2018-05-03T06:46:38.499Z,14.50
2018-05-03T06:49:08.450Z,14.50
2018-05-03T06:51:38.469Z,14.50
2018-05-03T06:54:08.306Z,14.40
2018-05-03T06:56:38.381Z,14.40
2018-05-03T06:59:09.092Z,14.30
2018-05-03T07:01:39.847Z,14.40
2018-05-03T07:04:09.965Z,14.30
2018-05-03T07:06:39.933Z,14.40
2018-05-03T07:09:09.877Z,14.40
2018-05-03T07:11:40.686Z,14.70
2018-05-03T07:14:10.710Z,14.60
2018-05-03T07:16:41.562Z,14.70
2018-05-03T07:19:11.611Z,14.70
2018-05-03T07:21:43.419Z,14.80
2018-05-03T07:24:14.210Z,14.90
2018-05-03T07:26:44.200Z,14.90
2018-05-03T07:29:14.925Z,14.80
2018-05-03T07:31:46.736Z,14.80
2018-05-03T07:34:16.870Z,14.80
2018-05-03T07:36:46.901Z,14.80
2018-05-03T07:39:17.172Z,14.90
2018-05-03T07:41:47.841Z,15.20
2018-05-03T07:44:17.876Z,15.20
2018-05-03T07:46:47.911Z,15.20
2018-05-03T07:49:18.638Z,15.30
2018-05-03T07:51:48.702Z,15.30
2018-05-03T07:54:18.742Z,15.40
2018-05-03T07:56:49.563Z,15.50
2018-05-03T07:59:19.510Z,15.50
2018-05-03T08:01:49.502Z,15.50
2018-05-03T08:04:20.661Z,15.60
2018-05-03T08:06:51.590Z,15.80
2018-05-03T08:09:22.490Z,15.70
2018-05-03T08:11:53.491Z,15.70
2018-05-03T08:14:24.353Z,15.70
2018-05-03T08:16:55.149Z,15.70
2018-05-03T08:19:26.003Z,15.70
2018-05-03T08:21:56.898Z,15.70
2018-05-03T08:24:27.803Z,15.70
2018-05-03T08:26:58.452Z,15.70
2018-05-03T08:29:29.221Z,15.80
2018-05-03T08:31:59.225Z,15.80
2018-05-03T08:34:29.311Z,15.80
2018-05-03T08:37:00.220Z,15.90
2018-05-03T08:39:30.929Z,15.90
2018-05-03T08:42:00.924Z,15.90
2018-05-03T08:44:30.947Z,16.00
2018-05-03T08:47:00.992Z,15.90
2018-05-03T08:49:30.980Z,15.80
2018-05-03T08:52:01.750Z,16.00
2018-05-03T08:54:32.454Z,15.90
2018-05-03T08:57:03.244Z,16.00
2018-05-03T08:59:33.314Z,16.00
2018-05-03T09:02:04.212Z,16.00
2018-05-03T09:04:35.021Z,16.10
2018-05-03T09:07:04.945Z,16.10
2018-05-03T09:09:34.937Z,16.20
2018-05-03T09:12:05.704Z,16.30
2018-05-03T09:14:35.744Z,16.20
2018-05-03T09:17:05.697Z,16.30
2018-05-03T09:19:36.572Z,16.40
2018-05-03T09:22:07.438Z,16.40
2018-05-03T09:24:38.577Z,16.40
2018-05-03T09:27:08.557Z,16.40
2018-05-03T09:29:38.820Z,16.50
2018-05-03T09:32:08.759Z,16.40
2018-05-03T09:34:39.485Z,16.70
2018-05-03T09:37:10.219Z,16.70
2018-05-03T09:39:41.177Z,16.50
2018-05-03T09:42:11.949Z,16.60
2018-05-03T09:44:42.068Z,16.50
2018-05-03T09:47:12.914Z,16.90
2018-05-03T09:49:43.653Z,16.70
2018-05-03T09:52:13.626Z,16.70
2018-05-03T09:54:44.453Z,17.10
2018-05-03T09:57:15.302Z,17.10
2018-05-03T09:59:46.001Z,17.00
2018-05-03T10:02:16.817Z,17.20
2018-05-03T10:04:46.798Z,17.20
2018-05-03T10:07:16.598Z,17.10
2018-05-03T10:09:47.302Z,17.20
2018-05-03T10:12:18.006Z,17.20
2018-05-03T10:14:48.954Z,17.10
2018-05-03T10:17:18.806Z,17.10
2018-05-03T10:19:49.584Z,17.10
2018-05-03T10:22:19.502Z,17.10
2018-05-03T10:24:49.391Z,17.10
2018-05-03T10:27:20.004Z,17.50
2018-05-03T10:29:50.713Z,17.60
2018-05-03T10:32:20.551Z,17.60
2018-05-03T10:34:51.248Z,17.80
2018-05-03T10:37:21.127Z,17.70
2018-05-03T10:39:51.771Z,17.50
2018-05-03T10:42:21.651Z,17.60
2018-05-03T10:44:52.415Z,17.80
2018-05-03T10:47:22.348Z,17.80
2018-05-03T10:49:52.195Z,17.80
2018-05-03T10:52:22.864Z,17.50
2018-05-03T10:54:52.775Z,17.50
2018-05-03T10:57:22.678Z,17.60
2018-05-03T10:59:53.334Z,17.70
2018-05-03T11:02:23.206Z,17.60
2018-05-03T11:04:53.967Z,17.80
2018-05-03T11:07:24.621Z,18.00
2018-05-03T11:09:54.468Z,18.00
2018-05-03T11:12:25.144Z,18.40
2018-05-03T11:14:55.784Z,18.80
2018-05-03T11:17:25.626Z,18.80
2018-05-03T11:19:55.517Z,18.80
2018-05-03T11:22:25.375Z,19.10
2018-05-03T11:24:56.947Z,18.70
2018-05-03T11:27:27.607Z,18.50
2018-05-03T11:29:58.231Z,18.70
2018-05-03T11:32:28.850Z,18.70
2018-05-03T11:34:59.498Z,18.40
2018-05-03T11:37:30.215Z,18.40
2018-05-03T11:40:00.954Z,18.40
2018-05-03T11:42:30.846Z,18.50
2018-05-03T11:45:01.532Z,18.60
2018-05-03T11:47:31.381Z,18.60
2018-05-03T11:50:02.126Z,18.90
2018-05-03T11:52:32.822Z,19.20
2018-05-03T11:55:03.446Z,19.20
2018-05-03T11:57:34.142Z,19.10
2018-05-03T12:00:04.810Z,19.10
2018-05-03T12:02:34.686Z,19.10
2018-05-03T12:05:05.305Z,19.30
2018-05-03T12:07:36.159Z,19.40
2018-05-03T12:10:06.044Z,19.40
2018-05-03T12:12:35.895Z,19.30
2018-05-03T12:15:05.756Z,19.50
2018-05-03T12:17:37.167Z,19.80
2018-05-03T12:20:07.854Z,19.70
2018-05-03T12:22:39.142Z,20.10
2018-05-03T12:25:09.854Z,20.50
2018-05-03T12:27:40.522Z,20.50
2018-05-03T12:30:10.369Z,20.50
2018-05-03T12:32:41.042Z,20.70
2018-05-03T12:35:11.710Z,21.00
2018-05-03T12:37:43.217Z,21.10
2018-05-03T12:40:13.850Z,21.60
2018-05-03T12:42:44.486Z,21.70
2018-05-03T12:45:15.126Z,21.60
2018-05-03T12:47:44.976Z,21.50
2018-05-03T12:50:14.889Z,21.10
2018-05-03T12:52:44.739Z,21.40
2018-05-03T12:55:14.681Z,21.50
2018-05-03T12:57:44.615Z,21.60
2018-05-03T13:00:14.466Z,21.50
2018-05-03T13:02:45.114Z,21.40
2018-05-03T13:05:14.972Z,21.40
2018-05-03T13:07:44.854Z,20.40
2018-05-03T13:10:15.483Z,20.00
2018-05-03T13:12:45.604Z,20.00
2018-05-03T13:15:16.256Z,20.00
2018-05-03T13:17:46.114Z,19.90
2018-05-03T13:20:16.780Z,19.80
2018-05-03T13:22:46.686Z,19.80
2018-05-03T13:25:17.346Z,21.30
2018-05-03T13:27:47.245Z,21.30
2018-05-03T13:30:17.878Z,20.50
2018-05-03T13:32:48.658Z,20.20
2018-05-03T13:35:19.578Z,20.50
2018-05-03T13:37:49.479Z,20.50
2018-05-03T13:40:19.331Z,20.70
2018-05-03T13:42:50.041Z,21.20
2018-05-03T13:45:19.923Z,21.20
2018-05-03T13:47:50.560Z,22.30
2018-05-03T13:50:20.427Z,22.30
2018-05-03T13:52:51.287Z,21.60
2018-05-03T13:55:21.188Z,21.50
2018-05-03T13:57:51.895Z,20.70
2018-05-03T14:00:21.781Z,20.60
2018-05-03T14:02:51.675Z,20.90
2018-05-03T14:05:22.328Z,20.60
2018-05-03T14:07:52.995Z,20.60
2018-05-03T14:10:22.947Z,20.70
2018-05-03T14:12:53.782Z,20.30
2018-05-03T14:15:23.619Z,20.30
2018-05-03T14:17:53.492Z,20.10
2018-05-03T14:20:23.353Z,19.90
2018-05-03T14:22:53.197Z,19.90
2018-05-03T14:25:23.071Z,19.70
2018-05-03T14:27:53.035Z,19.70
2018-05-03T14:30:23.793Z,20.10
2018-05-03T14:32:54.399Z,20.00
2018-05-03T14:35:25.037Z,20.00
2018-05-03T14:37:55.648Z,19.90
2018-05-03T14:40:25.518Z,19.90
2018-05-03T14:42:55.386Z,19.80
2018-05-03T14:45:26.116Z,19.90
2018-05-03T14:47:56.808Z,19.80
2018-05-03T14:50:26.633Z,19.70
2018-05-03T14:52:56.501Z,19.30
2018-05-03T14:55:27.237Z,19.30
2018-05-03T14:57:57.869Z,19.20
2018-05-03T15:00:28.513Z,18.90
2018-05-03T15:02:58.394Z,18.90
2018-05-03T15:05:28.335Z,18.80
2018-05-03T15:07:58.999Z,18.80
2018-05-03T15:10:28.950Z,18.80
2018-05-03T15:12:59.694Z,18.90
2018-05-03T15:15:30.434Z,18.80
2018-05-03T15:18:01.090Z,19.00
2018-05-03T15:20:30.999Z,19.00
2018-05-03T15:23:01.625Z,18.70
2018-05-03T15:25:31.458Z,18.70
2018-05-03T15:28:02.218Z,18.80
2018-05-03T15:30:32.870Z,18.70
2018-05-03T15:33:03.937Z,18.60
2018-05-03T15:35:34.678Z,18.60
2018-05-03T15:38:05.285Z,18.70
2018-05-03T15:40:35.908Z,18.60
2018-05-03T15:43:06.510Z,18.40
2018-05-03T15:45:36.329Z,18.40
2018-05-03T15:48:06.150Z,18.40
2018-05-03T15:50:35.991Z,18.40
2018-05-03T15:53:06.750Z,18.30
2018-05-03T15:55:36.583Z,18.30
2018-05-03T15:58:06.512Z,18.10
2018-05-03T16:00:37.069Z,18.00
2018-05-03T16:03:07.732Z,18.00
2018-05-03T16:05:38.346Z,18.10
2018-05-03T16:08:08.960Z,18.10
2018-05-03T16:10:39.598Z,18.10
2018-05-03T16:13:10.228Z,18.00
2018-05-03T16:15:40.886Z,17.90
2018-05-03T16:18:11.513Z,17.80
2018-05-03T16:20:42.229Z,17.70
2018-05-03T16:23:12.953Z,17.70
2018-05-03T16:25:43.611Z,17.60
2018-05-03T16:28:14.305Z,17.90
2018-05-03T16:30:45.073Z,17.80
2018-05-03T16:33:15.716Z,17.90
2018-05-03T16:35:45.552Z,17.90
2018-05-03T16:38:15.443Z,17.70
2018-05-03T16:40:46.034Z,17.60
2018-05-03T16:43:16.067Z,17.60
2018-05-03T16:45:46.744Z,17.40
2018-05-03T16:48:16.581Z,17.30
2018-05-03T16:50:46.488Z,17.20
2018-05-03T16:53:16.337Z,17.20
2018-05-03T16:55:47.324Z,17.30
2018-05-03T16:58:17.183Z,17.30
2018-05-03T17:00:47.903Z,17.40
2018-05-03T17:03:17.765Z,17.40
2018-05-03T17:05:48.379Z,17.30
2018-05-03T17:08:18.984Z,17.10
2018-05-03T17:10:48.857Z,17.10
2018-05-03T17:13:18.686Z,16.80
2018-05-03T17:15:48.555Z,16.80
2018-05-03T17:18:18.400Z,16.70
2018-05-03T17:20:48.268Z,16.60
2018-05-03T17:23:18.108Z,16.60
2018-05-03T17:25:47.935Z,16.80
2018-05-03T17:28:17.790Z,16.80
2018-05-03T17:30:48.427Z,16.70
2018-05-03T17:33:18.260Z,16.70
2018-05-03T17:35:49.574Z,16.40
2018-05-03T17:38:20.231Z,16.30
2018-05-03T17:40:50.143Z,16.30
2018-05-03T17:43:21.760Z,16.10
2018-05-03T17:45:51.595Z,16.10
2018-05-03T17:48:22.235Z,16.00
2018-05-03T17:50:52.858Z,15.80
2018-05-03T17:53:22.810Z,15.80
2018-05-03T17:55:52.655Z,15.80
2018-05-03T17:58:22.527Z,15.80
2018-05-03T18:00:53.111Z,15.90
2018-05-03T18:03:22.954Z,15.90
2018-05-03T18:05:53.649Z,15.70
2018-05-03T18:08:23.489Z,15.70
2018-05-03T18:10:53.894Z,15.70
2018-05-03T18:13:24.538Z,15.60
2018-05-03T18:15:55.182Z,15.50
2018-05-03T18:18:25.827Z,15.60
2018-05-03T18:20:58.303Z,15.60
2018-05-03T18:23:28.889Z,15.70
2018-05-03T18:25:59.628Z,15.50
2018-05-03T18:28:29.454Z,15.50
2018-05-03T18:31:00.083Z,15.50
2018-05-03T18:33:30.711Z,15.50
2018-05-03T18:36:01.368Z,15.50
2018-05-03T18:38:32.003Z,15.50
2018-05-03T18:41:03.464Z,15.50
2018-05-03T18:43:33.309Z,15.50
2018-05-03T18:46:03.161Z,15.50
2018-05-03T18:48:33.800Z,15.40
2018-05-03T18:51:04.456Z,15.40
2018-05-03T18:53:34.280Z,15.30
2018-05-03T18:56:04.161Z,15.40
2018-05-03T18:58:34.048Z,15.50
2018-05-03T19:01:04.758Z,15.40
2018-05-03T19:03:35.325Z,15.50
2018-05-03T19:06:05.946Z,15.60
2018-05-03T19:08:36.476Z,15.50
2018-05-03T19:11:07.908Z,15.50
2018-05-03T19:13:37.787Z,15.50
2018-05-03T19:16:07.663Z,15.60
2018-05-03T19:18:38.334Z,15.60
2018-05-03T19:21:08.196Z,15.60
2018-05-03T19:23:38.126Z,15.70
2018-05-03T19:26:08.910Z,16.00
2018-05-03T19:28:39.627Z,16.00
2018-05-03T19:31:10.260Z,16.00
2018-05-03T19:33:40.975Z,15.70
2018-05-03T19:36:11.579Z,15.50
2018-05-03T19:38:42.210Z,15.50
2018-05-03T19:41:12.863Z,15.40
2018-05-03T19:43:43.468Z,15.40
2018-05-03T19:46:14.097Z,15.40
2018-05-03T19:48:44.727Z,15.40
2018-05-03T19:51:15.400Z,15.50
2018-05-03T19:53:46.023Z,15.50
2018-05-03T19:56:17.127Z,15.50
2018-05-03T19:58:47.765Z,15.40
2018-05-03T20:01:18.429Z,15.50
2018-05-03T20:03:48.374Z,15.50
2018-05-03T20:06:19.340Z,15.60
2018-05-03T20:08:50.738Z,15.70
2018-05-03T20:11:21.444Z,15.50
2018-05-03T20:13:52.090Z,15.60
2018-05-03T20:16:22.703Z,15.60
2018-05-03T20:18:53.308Z,15.70
2018-05-03T20:21:23.170Z,15.70
2018-05-03T20:23:53.757Z,15.50
2018-05-03T20:26:23.583Z,15.50
2018-05-03T20:28:54.250Z,15.30
2018-05-03T20:31:24.833Z,15.30
2018-05-03T20:33:54.741Z,15.20
2018-05-03T20:36:24.580Z,15.20
2018-05-03T20:38:55.288Z,15.10
2018-05-03T20:41:25.097Z,15.10
2018-05-03T20:43:54.945Z,15.30
2018-05-03T20:46:25.500Z,15.30
2018-05-03T20:48:56.200Z,15.20
2018-05-03T20:51:26.837Z,15.10
2018-05-03T20:53:57.473Z,15.00
2018-05-03T20:56:28.075Z,15.00
2018-05-03T20:58:58.777Z,15.00
2018-05-03T21:01:28.640Z,15.00
2018-05-03T21:03:59.244Z,15.30
2018-05-03T21:06:29.074Z,15.20
2018-05-03T21:08:59.699Z,15.30
2018-05-03T21:11:29.539Z,15.30
2018-05-03T21:14:01.408Z,15.20
2018-05-03T21:16:31.240Z,15.20
2018-05-03T21:19:01.044Z,15.20
2018-05-03T21:21:30.871Z,15.30
2018-05-03T21:24:01.548Z,15.10
2018-05-03T21:26:32.225Z,15.10
2018-05-03T21:29:02.932Z,14.90
2018-05-03T21:31:33.547Z,15.00
2018-05-03T21:34:04.182Z,14.90
2018-05-03T21:36:34.039Z,14.90
2018-05-03T21:39:03.919Z,14.90
2018-05-03T21:41:34.508Z,14.60
2018-05-03T21:44:04.340Z,14.60
2018-05-03T21:46:34.972Z,14.60
2018-05-03T21:49:04.798Z,14.60
2018-05-03T21:51:35.415Z,14.60
2018-05-03T21:54:06.022Z,14.50
2018-05-03T21:56:35.862Z,14.50
2018-05-03T21:59:06.590Z,14.40
2018-05-03T22:01:37.318Z,14.40
2018-05-03T22:04:08.058Z,14.50
2018-05-03T22:06:38.681Z,14.50
2018-05-03T22:09:09.356Z,14.50
2018-05-03T22:11:39.965Z,14.40
2018-05-03T22:14:10.608Z,14.40
2018-05-03T22:16:41.463Z,14.50
2018-05-03T22:19:11.315Z,14.50
2018-05-03T22:21:41.177Z,14.40
2018-05-03T22:24:11.824Z,14.50
2018-05-03T22:26:41.716Z,14.50
2018-05-03T22:29:12.329Z,14.50
2018-05-03T22:31:43.336Z,14.70
2018-05-03T22:34:13.169Z,14.70
2018-05-03T22:36:43.810Z,14.60
2018-05-03T22:39:14.411Z,14.60
2018-05-03T22:41:44.247Z,14.60
2018-05-03T22:44:14.867Z,14.70
2018-05-03T22:46:45.505Z,14.60
2018-05-03T22:49:16.691Z,14.60
2018-05-03T22:51:47.423Z,14.60
2018-05-03T22:54:18.030Z,14.60
2018-05-03T22:56:49.054Z,14.60
2018-05-03T22:59:19.691Z,14.50
2018-05-03T23:01:49.552Z,14.50
2018-05-03T23:04:20.250Z,14.40
2018-05-03T23:06:50.082Z,14.40
2018-05-03T23:09:20.682Z,14.50
2018-05-03T23:11:51.300Z,14.50
2018-05-03T23:14:22.915Z,14.40
2018-05-03T23:16:53.601Z,14.40
2018-05-03T23:19:24.208Z,14.50
2018-05-03T23:21:54.056Z,14.40
2018-05-03T23:24:24.758Z,14.40
2018-05-03T23:26:55.342Z,14.40
2018-05-03T23:29:25.179Z,14.40
2018-05-03T23:31:55.020Z,14.40
2018-05-03T23:34:25.956Z,14.30
2018-05-03T23:36:56.675Z,14.30
2018-05-03T23:39:26.514Z,14.30
2018-05-03T23:41:57.160Z,14.20
2018-05-03T23:44:27.821Z,14.20
2018-05-03T23:46:59.049Z,14.20
2018-05-03T23:49:29.669Z,14.30
2018-05-03T23:52:00.367Z,14.20
2018-05-03T23:54:30.213Z,14.20
2018-05-03T23:57:00.836Z,14.30
2018-05-03T23:59:30.668Z,14.20
