createdAt,value
2023-05-13T00:00:58.504Z,16.50
2023-05-13T00:03:28.755Z,11.18
2023-05-13T00:05:56.844Z,6.35
2023-05-13T00:08:25.124Z,6.07
2023-05-13T00:10:53.059Z,17.55
2023-05-13T00:13:21.159Z,11.00
2023-05-13T00:15:49.035Z,16.15
2023-05-13T00:18:17.338Z,8.98
2023-05-13T00:20:46.721Z,9.25
2023-05-13T00:23:14.656Z,22.92
2023-05-13T00:25:44.214Z,15.70
2023-05-13T00:28:14.055Z,19.88
2023-05-13T00:30:45.717Z,12.57
2023-05-13T00:33:14.012Z,9.30
2023-05-13T00:35:43.185Z,8.77
2023-05-13T00:38:14.742Z,7.63
2023-05-13T00:40:43.256Z,9.55
2023-05-13T00:43:11.300Z,10.23
2023-05-13T00:45:39.744Z,7.88
2023-05-13T00:48:08.448Z,7.53
2023-05-13T00:50:36.553Z,10.88
2023-05-13T00:53:05.049Z,14.45
2023-05-13T00:55:34.339Z,8.02
2023-05-13T00:58:02.414Z,11.60
2023-05-13T01:00:32.268Z,8.77
2023-05-13T01:03:07.554Z,9.90
2023-05-13T01:05:43.436Z,7.97
2023-05-13T01:08:20.323Z,11.87
2023-05-13T01:10:52.594Z,12.23
2023-05-13T01:13:24.929Z,6.88
2023-05-13T01:16:01.088Z,11.82
2023-05-13T01:18:34.519Z,7.93
2023-05-13T01:21:02.868Z,14.05
2023-05-13T01:23:32.146Z,12.10
2023-05-13T01:25:59.974Z,11.50
2023-05-13T01:28:28.333Z,10.27
2023-05-13T01:30:57.317Z,9.67
2023-05-13T01:33:26.559Z,11.27
2023-05-13T01:35:54.946Z,8.63
2023-05-13T01:38:23.479Z,9.83
2023-05-13T01:40:52.910Z,10.07
2023-05-13T01:43:20.916Z,14.70
2023-05-13T01:45:48.825Z,10.53
2023-05-13T01:48:18.644Z,23.73
2023-05-13T01:50:47.444Z,18.77
2023-05-13T01:53:15.472Z,21.33
2023-05-13T01:55:43.483Z,22.03
2023-05-13T01:58:12.877Z,28.43
2023-05-13T02:00:40.733Z,24.97
2023-05-13T02:03:08.587Z,28.67
2023-05-13T02:05:36.902Z,15.33
2023-05-13T02:08:04.810Z,13.83
2023-05-13T02:10:33.008Z,6.97
2023-05-13T02:13:00.932Z,8.03
2023-05-13T02:15:30.134Z,6.13
2023-05-13T02:17:58.087Z,14.07
2023-05-13T02:20:26.593Z,23.43
2023-05-13T02:22:54.449Z,14.77
2023-05-13T02:25:22.462Z,17.43
2023-05-13T02:27:51.202Z,19.33
2023-05-13T02:30:19.242Z,18.30
2023-05-13T02:32:48.669Z,18.27
2023-05-13T02:35:16.784Z,24.13
2023-05-13T02:37:44.695Z,23.27
2023-05-13T02:40:13.467Z,22.27
2023-05-13T02:42:41.520Z,23.40
2023-05-13T02:45:10.750Z,13.77
2023-05-13T02:47:39.339Z,15.63
2023-05-13T02:50:10.160Z,12.70
2023-05-13T02:52:39.063Z,8.97
2023-05-13T02:55:09.826Z,10.37
2023-05-13T02:57:38.659Z,14.77
2023-05-13T03:00:08.115Z,16.10
2023-05-13T03:02:36.370Z,13.57
2023-05-13T03:05:04.496Z,10.73
2023-05-13T03:07:33.714Z,9.03
2023-05-13T03:10:01.669Z,12.00
2023-05-13T03:12:29.600Z,10.30
2023-05-13T03:14:57.418Z,13.20
2023-05-13T03:17:25.579Z,10.60
2023-05-13T03:19:53.466Z,16.13
2023-05-13T03:22:21.444Z,11.73
2023-05-13T03:24:50.865Z,15.87
2023-05-13T03:27:18.917Z,12.40
2023-05-13T03:29:49.112Z,11.70
2023-05-13T03:32:17.068Z,13.77
2023-05-13T03:34:44.909Z,14.33
2023-05-13T03:37:12.809Z,9.40
2023-05-13T03:39:40.987Z,9.37
2023-05-13T03:42:10.275Z,11.03
2023-05-13T03:44:38.108Z,6.80
2023-05-13T03:47:06.615Z,6.53
2023-05-13T03:49:34.500Z,10.90
2023-05-13T03:52:02.333Z,7.40
2023-05-13T03:54:30.298Z,11.67
2023-05-13T03:56:58.107Z,9.97
2023-05-13T03:59:27.394Z,6.88
2023-05-13T04:01:55.467Z,6.83
2023-05-13T04:04:23.299Z,8.63
2023-05-13T04:06:51.192Z,6.30
2023-05-13T04:09:19.125Z,5.47
2023-05-13T04:11:47.031Z,6.05
2023-05-13T04:14:14.890Z,9.23
2023-05-13T04:16:44.477Z,8.15
2023-05-13T04:19:12.735Z,8.30
2023-05-13T04:21:40.568Z,7.27
2023-05-13T04:24:08.779Z,6.28
2023-05-13T04:26:36.631Z,8.07
2023-05-13T04:29:04.472Z,7.35
2023-05-13T04:31:33.054Z,7.22
2023-05-13T04:34:02.293Z,6.22
2023-05-13T04:36:30.167Z,4.53
2023-05-13T04:38:58.214Z,11.05
2023-05-13T04:41:31.294Z,4.13
2023-05-13T04:43:59.296Z,9.05
2023-05-13T04:46:27.441Z,6.18
2023-05-13T04:48:55.344Z,5.85
2023-05-13T04:51:25.349Z,5.32
2023-05-13T04:53:53.550Z,5.97
2023-05-13T04:56:21.855Z,7.97
2023-05-13T04:58:50.146Z,7.75
2023-05-13T05:01:18.107Z,5.38
2023-05-13T05:03:46.024Z,5.03
2023-05-13T05:06:14.056Z,8.48
2023-05-13T05:08:43.515Z,6.10
2023-05-13T05:11:12.340Z,8.48
2023-05-13T05:13:42.678Z,8.23
2023-05-13T05:16:10.846Z,3.25
2023-05-13T05:18:41.286Z,8.23
2023-05-13T05:21:13.038Z,6.05
2023-05-13T05:23:41.334Z,7.18
2023-05-13T05:26:12.097Z,5.80
2023-05-13T05:28:43.723Z,5.53
2023-05-13T05:31:12.235Z,7.22
2023-05-13T05:33:40.459Z,6.03
2023-05-13T05:36:10.128Z,7.88
2023-05-13T05:38:38.205Z,5.30
2023-05-13T05:41:06.288Z,5.35
2023-05-13T05:43:35.749Z,5.63
2023-05-13T05:46:05.218Z,6.50
2023-05-13T05:48:34.625Z,7.80
2023-05-13T05:51:03.035Z,7.82
2023-05-13T05:53:31.844Z,4.40
2023-05-13T05:55:59.746Z,8.13
2023-05-13T05:58:27.976Z,4.07
2023-05-13T06:00:58.443Z,5.97
2023-05-13T06:03:26.658Z,6.13
2023-05-13T06:05:54.730Z,6.47
2023-05-13T06:08:28.021Z,5.70
2023-05-13T06:10:55.956Z,4.07
2023-05-13T06:13:23.916Z,6.70
2023-05-13T06:15:51.834Z,11.07
2023-05-13T06:18:21.348Z,4.05
2023-05-13T06:20:49.196Z,7.00
2023-05-13T06:23:17.040Z,6.07
2023-05-13T06:25:44.940Z,3.22
2023-05-13T06:28:13.146Z,5.78
2023-05-13T06:30:41.046Z,7.40
2023-05-13T06:33:10.569Z,5.15
2023-05-13T06:35:40.340Z,5.40
2023-05-13T06:38:08.638Z,5.55
2023-05-13T06:40:36.578Z,8.27
2023-05-13T06:43:04.474Z,6.65
2023-05-13T06:45:32.395Z,5.38
2023-05-13T06:48:00.327Z,3.83
2023-05-13T06:50:28.424Z,5.25
2023-05-13T06:52:57.952Z,8.77
2023-05-13T06:55:26.340Z,3.22
2023-05-13T06:57:54.170Z,6.25
2023-05-13T07:00:22.715Z,8.13
2023-05-13T07:02:51.283Z,7.75
2023-05-13T07:05:19.185Z,5.72
2023-05-13T07:07:47.009Z,8.75
2023-05-13T07:10:16.291Z,5.85
2023-05-13T07:12:44.276Z,6.55
2023-05-13T07:15:12.527Z,5.13
2023-05-13T07:17:40.980Z,4.38
2023-05-13T07:20:10.053Z,6.47
2023-05-13T07:22:37.883Z,5.65
2023-05-13T07:25:06.802Z,4.28
2023-05-13T07:27:36.098Z,11.32
2023-05-13T07:30:04.219Z,6.20
2023-05-13T07:32:32.218Z,5.47
2023-05-13T07:35:00.118Z,6.53
2023-05-13T07:37:27.974Z,6.55
2023-05-13T07:39:58.116Z,4.90
2023-05-13T07:42:27.350Z,7.55
2023-05-13T07:44:56.787Z,8.30
2023-05-13T07:47:24.777Z,3.95
2023-05-13T07:49:52.620Z,6.97
2023-05-13T07:52:20.482Z,3.92
2023-05-13T07:54:48.402Z,6.68
2023-05-13T07:57:16.341Z,4.95
2023-05-13T07:59:44.965Z,12.70
2023-05-13T08:02:14.381Z,4.20
2023-05-13T08:04:42.314Z,5.90
2023-05-13T08:07:11.318Z,3.65
2023-05-13T08:09:39.573Z,5.82
2023-05-13T08:12:08.307Z,4.30
2023-05-13T08:14:36.919Z,7.82
2023-05-13T08:17:06.437Z,7.10
2023-05-13T08:19:37.178Z,2.95
2023-05-13T08:22:05.537Z,4.45
2023-05-13T08:24:33.581Z,3.88
2023-05-13T08:27:01.430Z,5.57
2023-05-13T08:29:29.869Z,5.30
2023-05-13T08:31:57.988Z,6.70
2023-05-13T08:34:27.022Z,6.97
2023-05-13T08:36:56.230Z,3.90
2023-05-13T08:39:24.185Z,3.47
2023-05-13T08:41:53.327Z,6.45
2023-05-13T08:44:28.584Z,3.88
2023-05-13T08:47:06.005Z,6.43
2023-05-13T08:49:35.274Z,7.30
2023-05-13T08:52:07.289Z,3.67
2023-05-13T08:54:36.215Z,6.47
2023-05-13T08:57:04.892Z,6.03
2023-05-13T08:59:32.736Z,4.70
2023-05-13T09:02:03.359Z,4.75
2023-05-13T09:04:31.461Z,4.50
2023-05-13T09:06:59.736Z,2.42
2023-05-13T09:09:29.424Z,4.78
2023-05-13T09:11:57.858Z,2.80
2023-05-13T09:14:31.647Z,4.30
2023-05-13T09:17:00.223Z,4.55
2023-05-13T09:19:28.257Z,3.15
2023-05-13T09:21:56.219Z,3.55
2023-05-13T09:24:24.501Z,5.10
2023-05-13T09:26:53.723Z,2.40
2023-05-13T09:29:23.949Z,4.38
2023-05-13T09:31:54.119Z,4.40
2023-05-13T09:34:30.803Z,4.40
2023-05-13T09:37:03.780Z,4.15
2023-05-13T09:39:34.064Z,5.88
2023-05-13T09:42:05.409Z,6.28
2023-05-13T09:44:34.046Z,5.13
2023-05-13T09:47:03.463Z,2.92
2023-05-13T09:49:34.814Z,4.78
2023-05-13T09:52:03.068Z,5.43
2023-05-13T09:54:36.197Z,4.20
2023-05-13T09:57:06.172Z,3.22
2023-05-13T09:59:35.356Z,5.43
2023-05-13T10:02:06.637Z,4.13
2023-05-13T10:04:36.650Z,3.72
2023-05-13T10:07:05.427Z,4.00
2023-05-13T10:09:37.439Z,4.47
2023-05-13T10:12:09.682Z,4.72
2023-05-13T10:14:38.649Z,5.65
2023-05-13T10:17:07.520Z,4.80
2023-05-13T10:19:36.341Z,2.90
2023-05-13T10:22:04.792Z,7.38
2023-05-13T10:24:33.692Z,6.47
2023-05-13T10:27:04.879Z,5.07
2023-05-13T10:29:35.454Z,3.75
2023-05-13T10:32:04.240Z,3.25
2023-05-13T10:34:34.942Z,2.78
2023-05-13T10:37:31.677Z,5.00
2023-05-13T10:40:26.729Z,5.95
2023-05-13T10:43:05.632Z,5.25
2023-05-13T10:45:36.303Z,4.60
2023-05-13T10:48:07.578Z,8.80
2023-05-13T10:50:39.886Z,4.63
2023-05-13T10:53:19.051Z,3.88
2023-05-13T10:55:48.684Z,5.65
2023-05-13T10:58:16.900Z,2.15
2023-05-13T11:00:46.622Z,7.28
2023-05-13T11:03:16.859Z,4.95
2023-05-13T11:06:04.662Z,6.32
2023-05-13T11:08:40.547Z,4.35
2023-05-13T11:11:27.574Z,3.97
2023-05-13T11:13:57.248Z,5.35
2023-05-13T11:16:27.401Z,3.58
2023-05-13T11:18:55.552Z,7.38
2023-05-13T11:21:34.037Z,5.82
2023-05-13T11:24:08.593Z,3.90
2023-05-13T11:27:14.764Z,6.25
2023-05-13T11:29:50.701Z,5.72
2023-05-13T11:33:08.567Z,4.80
2023-05-13T11:35:36.813Z,1.95
2023-05-13T11:38:05.779Z,2.05
2023-05-13T11:40:35.055Z,5.57
2023-05-13T11:43:05.163Z,3.33
2023-05-13T11:45:33.637Z,5.07
2023-05-13T11:48:20.145Z,4.10
2023-05-13T11:50:48.274Z,2.20
2023-05-13T11:53:22.330Z,3.22
2023-05-13T11:55:51.748Z,4.60
2023-05-13T11:58:22.556Z,4.40
2023-05-13T12:00:50.401Z,4.97
2023-05-13T12:03:20.089Z,2.55
2023-05-13T12:05:49.314Z,4.22
2023-05-13T12:08:17.160Z,7.65
2023-05-13T12:10:46.123Z,6.85
2023-05-13T12:13:14.333Z,3.10
2023-05-13T12:15:43.108Z,4.10
2023-05-13T12:18:11.169Z,3.97
2023-05-13T12:20:40.447Z,2.13
2023-05-13T12:23:11.602Z,4.40
2023-05-13T12:25:45.233Z,4.10
2023-05-13T12:28:17.112Z,4.25
2023-05-13T12:30:52.777Z,4.10
2023-05-13T12:33:22.100Z,4.05
2023-05-13T12:35:53.883Z,4.05
2023-05-13T12:38:24.032Z,4.80
2023-05-13T12:40:53.157Z,6.30
2023-05-13T12:43:21.511Z,4.85
2023-05-13T12:45:54.737Z,2.53
2023-05-13T12:48:24.983Z,4.03
2023-05-13T12:50:54.400Z,4.05
2023-05-13T12:53:22.494Z,3.25
2023-05-13T12:55:50.380Z,2.28
2023-05-13T12:58:18.432Z,4.50
2023-05-13T13:00:47.444Z,4.97
2023-05-13T13:03:15.653Z,2.65
2023-05-13T13:05:43.650Z,5.70
2023-05-13T13:08:12.894Z,3.65
2023-05-13T13:10:40.785Z,3.83
2023-05-13T13:13:08.748Z,6.97
2023-05-13T13:15:36.586Z,4.35
2023-05-13T13:18:04.520Z,4.43
2023-05-13T13:20:32.505Z,3.95
2023-05-13T13:23:02.071Z,2.97
2023-05-13T13:25:31.494Z,2.30
2023-05-13T13:27:59.462Z,2.72
2023-05-13T13:30:28.366Z,3.88
2023-05-13T13:32:56.321Z,5.72
2023-05-13T13:35:24.498Z,5.10
2023-05-13T13:37:52.457Z,4.00
2023-05-13T13:40:20.423Z,4.22
2023-05-13T13:42:49.938Z,5.25
2023-05-13T13:45:17.870Z,3.85
2023-05-13T13:47:45.728Z,4.63
2023-05-13T13:50:13.718Z,4.80
2023-05-13T13:52:41.629Z,3.70
2023-05-13T13:55:11.686Z,7.97
2023-05-13T13:57:39.815Z,4.05
2023-05-13T14:00:10.679Z,4.43
2023-05-13T14:02:38.746Z,3.85
2023-05-13T14:05:07.668Z,5.70
2023-05-13T14:07:35.929Z,6.18
2023-05-13T14:10:03.857Z,2.80
2023-05-13T14:12:31.982Z,4.47
2023-05-13T14:14:59.902Z,6.10
2023-05-13T14:17:29.158Z,3.13
2023-05-13T14:19:58.255Z,2.30
2023-05-13T14:22:26.128Z,2.83
2023-05-13T14:24:54.446Z,4.95
2023-05-13T14:27:24.579Z,2.97
2023-05-13T14:29:52.843Z,5.53
2023-05-13T14:32:20.779Z,4.22
2023-05-13T14:34:50.146Z,2.63
2023-05-13T14:37:18.008Z,6.47
2023-05-13T14:39:47.716Z,2.67
2023-05-13T14:42:17.870Z,4.97
2023-05-13T14:44:45.720Z,4.60
2023-05-13T14:47:13.567Z,4.72
2023-05-13T14:49:41.749Z,2.85
2023-05-13T14:52:11.070Z,3.45
2023-05-13T14:54:39.213Z,7.30
2023-05-13T14:57:07.819Z,4.97
2023-05-13T14:59:35.721Z,4.50
2023-05-13T15:02:04.278Z,6.00
2023-05-13T15:04:32.365Z,4.50
2023-05-13T15:07:00.370Z,2.40
2023-05-13T15:09:29.580Z,4.18
2023-05-13T15:11:57.437Z,2.50
2023-05-13T15:14:26.259Z,5.53
2023-05-13T15:16:54.564Z,4.32
2023-05-13T15:19:22.611Z,6.95
2023-05-13T15:21:50.906Z,3.33
2023-05-13T15:24:18.791Z,6.57
2023-05-13T15:26:49.939Z,4.85
2023-05-13T15:29:17.850Z,4.88
2023-05-13T15:31:45.701Z,4.82
2023-05-13T15:34:13.680Z,4.97
2023-05-13T15:36:41.591Z,6.65
2023-05-13T15:39:11.153Z,6.97
2023-05-13T15:41:39.308Z,5.35
2023-05-13T15:44:08.609Z,5.13
2023-05-13T15:46:36.647Z,7.32
2023-05-13T15:49:04.665Z,9.90
2023-05-13T15:51:33.267Z,6.78
2023-05-13T15:54:01.154Z,3.88
2023-05-13T15:56:29.311Z,3.70
2023-05-13T15:58:57.415Z,7.45
2023-05-13T16:01:26.681Z,10.75
2023-05-13T16:03:54.847Z,3.55
2023-05-13T16:06:29.285Z,5.82
2023-05-13T16:08:57.173Z,5.18
2023-05-13T16:11:25.047Z,7.30
2023-05-13T16:13:53.519Z,8.88
2023-05-13T16:16:21.520Z,5.85
2023-05-13T16:18:50.865Z,3.70
2023-05-13T16:21:19.028Z,4.43
2023-05-13T16:23:49.229Z,3.15
2023-05-13T16:26:17.053Z,5.50
2023-05-13T16:28:44.925Z,5.22
2023-05-13T16:31:13.236Z,4.95
2023-05-13T16:33:41.125Z,7.20
2023-05-13T16:36:11.782Z,5.85
2023-05-13T16:38:41.627Z,5.82
2023-05-13T16:41:09.663Z,7.47
2023-05-13T16:43:37.551Z,3.83
2023-05-13T16:46:07.212Z,5.47
2023-05-13T16:48:36.839Z,4.32
2023-05-13T16:51:04.978Z,5.85
2023-05-13T16:53:34.458Z,2.75
2023-05-13T16:56:02.411Z,5.05
2023-05-13T16:58:30.272Z,6.43
2023-05-13T17:00:59.557Z,5.43
2023-05-13T17:03:27.886Z,4.00
2023-05-13T17:05:55.855Z,8.18
2023-05-13T17:08:24.535Z,5.35
2023-05-13T17:10:53.817Z,4.38
2023-05-13T17:13:22.265Z,5.68
2023-05-13T17:15:50.180Z,6.32
2023-05-13T17:18:18.011Z,7.47
2023-05-13T17:20:46.201Z,8.18
2023-05-13T17:23:14.106Z,6.35
2023-05-13T17:25:42.040Z,6.78
2023-05-13T17:28:11.621Z,3.20
2023-05-13T17:30:39.527Z,4.82
2023-05-13T17:33:07.744Z,5.72
2023-05-13T17:35:35.905Z,4.32
2023-05-13T17:38:03.906Z,5.05
2023-05-13T17:40:31.896Z,7.18
2023-05-13T17:43:03.242Z,4.60
2023-05-13T17:45:35.855Z,12.25
2023-05-13T17:48:04.233Z,6.63
2023-05-13T17:50:33.435Z,3.08
2023-05-13T17:53:01.624Z,9.30
2023-05-13T17:55:29.501Z,6.10
2023-05-13T17:57:58.992Z,8.82
2023-05-13T18:00:28.472Z,33.80
2023-05-13T18:02:57.823Z,9.82
2023-05-13T18:05:25.776Z,7.45
2023-05-13T18:07:53.665Z,26.98
2023-05-13T18:10:21.934Z,31.58
2023-05-13T18:12:51.774Z,19.77
2023-05-13T18:15:19.818Z,17.33
2023-05-13T18:17:48.043Z,5.95
2023-05-13T18:20:17.324Z,8.05
2023-05-13T18:22:45.178Z,6.03
2023-05-13T18:25:13.264Z,6.10
2023-05-13T18:27:41.149Z,3.72
2023-05-13T18:30:09.890Z,8.48
2023-05-13T18:32:37.810Z,5.38
2023-05-13T18:35:06.585Z,6.90
2023-05-13T18:37:35.847Z,6.82
2023-05-13T18:40:04.013Z,3.55
2023-05-13T18:42:32.003Z,6.53
2023-05-13T18:44:59.851Z,3.78
2023-05-13T18:47:27.861Z,5.40
2023-05-13T18:49:55.793Z,8.05
2023-05-13T18:52:23.647Z,8.65
2023-05-13T18:54:53.041Z,4.65
2023-05-13T18:57:21.673Z,5.78
2023-05-13T18:59:49.529Z,6.35
2023-05-13T19:02:17.787Z,5.35
2023-05-13T19:04:45.991Z,10.35
2023-05-13T19:07:13.926Z,7.80
2023-05-13T19:09:41.858Z,4.68
2023-05-13T19:12:11.154Z,9.77
2023-05-13T19:14:38.986Z,8.35
2023-05-13T19:17:07.137Z,5.38
2023-05-13T19:19:35.493Z,5.72
2023-05-13T19:22:03.316Z,6.85
2023-05-13T19:24:31.239Z,7.82
2023-05-13T19:26:59.162Z,8.85
2023-05-13T19:29:28.432Z,6.20
2023-05-13T19:31:56.463Z,7.03
2023-05-13T19:34:24.292Z,3.55
2023-05-13T19:36:52.174Z,4.93
2023-05-13T19:39:20.093Z,5.53
2023-05-13T19:41:48.377Z,11.73
2023-05-13T19:44:16.520Z,6.65
2023-05-13T19:46:46.754Z,8.25
2023-05-13T19:49:14.919Z,5.13
2023-05-13T19:51:43.286Z,5.07
2023-05-13T19:54:12.603Z,7.20
2023-05-13T19:56:41.345Z,6.60
2023-05-13T19:59:09.215Z,3.42
2023-05-13T20:01:37.763Z,4.00
2023-05-13T20:04:07.181Z,6.35
2023-05-13T20:06:35.156Z,7.75
2023-05-13T20:09:03.368Z,6.60
2023-05-13T20:11:31.438Z,6.13
2023-05-13T20:13:59.672Z,7.05
2023-05-13T20:16:27.638Z,8.23
2023-05-13T20:18:56.522Z,3.95
2023-05-13T20:21:25.886Z,6.30
2023-05-13T20:23:54.076Z,6.28
2023-05-13T20:26:22.014Z,6.60
2023-05-13T20:28:52.025Z,9.25
2023-05-13T20:31:20.029Z,11.27
2023-05-13T20:33:47.907Z,8.50
2023-05-13T20:36:15.756Z,6.82
2023-05-13T20:38:45.045Z,6.18
2023-05-13T20:41:13.093Z,7.45
2023-05-13T20:43:42.284Z,8.13
2023-05-13T20:46:14.843Z,6.95
2023-05-13T20:48:42.740Z,5.47
2023-05-13T20:51:10.799Z,7.63
2023-05-13T20:53:38.972Z,4.88
2023-05-13T20:56:10.033Z,7.22
2023-05-13T20:58:38.038Z,7.55
2023-05-13T21:01:05.901Z,5.30
2023-05-13T21:03:33.899Z,5.43
2023-05-13T21:06:02.888Z,5.93
2023-05-13T21:08:30.844Z,6.82
2023-05-13T21:10:58.717Z,5.60
2023-05-13T21:13:28.082Z,7.25
2023-05-13T21:15:56.015Z,6.80
2023-05-13T21:18:24.190Z,11.85
2023-05-13T21:20:52.938Z,7.40
2023-05-13T21:23:20.836Z,9.05
2023-05-13T21:25:48.673Z,9.88
2023-05-13T21:28:18.607Z,7.53
2023-05-13T21:30:47.845Z,14.30
2023-05-13T21:33:16.833Z,9.50
2023-05-13T21:35:44.748Z,9.98
2023-05-13T21:38:12.929Z,10.15
2023-05-13T21:40:41.142Z,7.82
2023-05-13T21:43:09.148Z,11.35
2023-05-13T21:45:37.110Z,8.57
2023-05-13T21:48:07.313Z,15.65
2023-05-13T21:50:35.757Z,9.38
2023-05-13T21:53:04.487Z,10.85
2023-05-13T21:55:35.024Z,12.02
2023-05-13T21:58:03.431Z,10.35
2023-05-13T22:00:31.797Z,7.70
2023-05-13T22:03:00.675Z,12.27
2023-05-13T22:05:30.135Z,14.10
2023-05-13T22:08:00.134Z,16.38
2023-05-13T22:10:28.638Z,13.88
2023-05-13T22:12:56.564Z,18.52
2023-05-13T22:15:24.421Z,12.80
2023-05-13T22:17:53.436Z,9.63
2023-05-13T22:20:21.930Z,7.88
2023-05-13T22:22:51.440Z,13.13
2023-05-13T22:25:19.303Z,9.65
2023-05-13T22:27:48.631Z,12.23
2023-05-13T22:30:18.185Z,11.30
2023-05-13T22:32:46.104Z,11.93
2023-05-13T22:35:14.056Z,14.90
2023-05-13T22:37:41.889Z,16.15
2023-05-13T22:40:12.331Z,11.20
2023-05-13T22:42:41.222Z,11.48
2023-05-13T22:45:10.201Z,9.75
2023-05-13T22:47:38.199Z,12.15
2023-05-13T22:50:06.953Z,12.80
2023-05-13T22:52:34.878Z,11.27
2023-05-13T22:55:03.265Z,10.60
2023-05-13T22:57:32.523Z,10.63
2023-05-13T23:00:00.409Z,11.38
2023-05-13T23:02:28.270Z,12.52
2023-05-13T23:04:56.192Z,12.57
2023-05-13T23:07:24.032Z,10.82
2023-05-13T23:09:51.887Z,12.73
2023-05-13T23:12:19.831Z,12.25
2023-05-13T23:14:49.033Z,14.85
2023-05-13T23:17:17.141Z,14.77
2023-05-13T23:19:45.378Z,16.45
2023-05-13T23:22:13.203Z,9.77
2023-05-13T23:24:41.261Z,9.70
2023-05-13T23:27:09.272Z,11.95
2023-05-13T23:29:37.201Z,9.25
2023-05-13T23:32:07.249Z,10.48
2023-05-13T23:34:35.386Z,9.55
2023-05-13T23:37:03.212Z,9.55
2023-05-13T23:39:31.026Z,8.82
2023-05-13T23:41:59.011Z,8.70
2023-05-13T23:44:26.969Z,10.50
2023-05-13T23:46:54.851Z,10.95
2023-05-13T23:49:24.212Z,6.72
2023-05-13T23:51:52.099Z,7.50
2023-05-13T23:54:19.965Z,8.60
2023-05-13T23:56:47.925Z,6.93
2023-05-13T23:59:15.761Z,6.97
