createdAt,value
2018-07-31T00:00:18.350Z,94546.97
2018-07-31T00:02:48.550Z,94551.00
2018-07-31T00:05:18.850Z,94550.24
2018-07-31T00:07:49.099Z,94545.73
2018-07-31T00:10:18.991Z,94547.95
2018-07-31T00:12:48.598Z,94554.36
2018-07-31T00:15:24.887Z,94559.58
2018-07-31T00:17:54.631Z,94553.98
2018-07-31T00:20:24.403Z,94557.85
2018-07-31T00:22:54.155Z,94562.28
2018-07-31T00:25:24.250Z,94563.75
2018-07-31T00:27:53.944Z,94568.77
2018-07-31T00:30:23.872Z,94567.41
2018-07-31T00:32:53.608Z,94568.13
2018-07-31T00:35:23.318Z,94561.73
2018-07-31T00:37:52.942Z,94569.85
2018-07-31T00:40:22.703Z,94568.55
2018-07-31T00:42:52.609Z,94577.25
2018-07-31T00:45:22.293Z,94577.79
2018-07-31T00:47:52.418Z,94582.28
2018-07-31T00:50:22.061Z,94581.07
2018-07-31T00:52:52.225Z,94579.52
2018-07-31T00:55:22.185Z,94581.94
2018-07-31T00:57:52.203Z,94578.37
2018-07-31T01:00:21.778Z,94574.39
2018-07-31T01:02:51.642Z,94571.83
2018-07-31T01:05:21.230Z,94567.48
2018-07-31T01:07:50.809Z,94570.55
2018-07-31T01:10:21.019Z,94565.30
2018-07-31T01:12:50.971Z,94561.86
2018-07-31T01:15:20.794Z,94559.53
2018-07-31T01:17:50.658Z,94556.34
2018-07-31T01:20:20.432Z,94558.25
2018-07-31T01:22:50.866Z,94560.24
2018-07-31T01:25:20.990Z,94558.13
2018-07-31T01:27:50.988Z,94556.02
2018-07-31T01:30:20.895Z,94554.95
2018-07-31T01:32:50.644Z,94554.23
2018-07-31T01:35:20.564Z,94559.58
2018-07-31T01:37:50.238Z,94550.80
2018-07-31T01:40:19.808Z,94544.18
2018-07-31T01:42:49.717Z,94548.28
2018-07-31T01:45:19.530Z,94547.07
2018-07-31T01:47:50.037Z,94547.16
2018-07-31T01:50:20.774Z,94548.27
2018-07-31T01:52:50.466Z,94535.74
2018-07-31T01:55:20.803Z,94542.69
2018-07-31T01:57:50.382Z,94536.63
2018-07-31T02:00:20.334Z,94537.02
2018-07-31T02:02:50.659Z,94534.37
2018-07-31T02:05:20.344Z,94535.81
2018-07-31T02:07:49.980Z,94531.39
2018-07-31T02:10:20.023Z,94531.17
2018-07-31T02:12:49.667Z,94532.05
2018-07-31T02:15:19.397Z,94533.82
2018-07-31T02:17:49.298Z,94534.00
2018-07-31T02:20:19.132Z,94537.02
2018-07-31T02:22:49.578Z,94533.26
2018-07-31T02:25:19.164Z,94532.25
2018-07-31T02:27:49.026Z,94532.72
2018-07-31T02:30:22.722Z,94531.76
2018-07-31T02:32:52.967Z,94522.59
2018-07-31T02:35:22.720Z,94531.88
2018-07-31T02:37:52.449Z,94535.09
2018-07-31T02:40:22.557Z,94537.17
2018-07-31T02:42:52.049Z,94544.16
2018-07-31T02:45:21.971Z,94542.84
2018-07-31T02:47:51.539Z,94552.28
2018-07-31T02:50:21.442Z,94552.16
2018-07-31T02:52:51.302Z,94554.80
2018-07-31T02:55:21.414Z,94550.05
2018-07-31T02:57:51.667Z,94545.45
2018-07-31T03:00:21.307Z,94549.30
2018-07-31T03:02:51.035Z,94556.66
2018-07-31T03:05:20.671Z,94552.69
2018-07-31T03:07:50.626Z,94550.55
2018-07-31T03:10:20.326Z,94544.20
2018-07-31T03:12:50.324Z,94548.56
2018-07-31T03:15:20.388Z,94552.02
2018-07-31T03:17:49.995Z,94542.75
2018-07-31T03:20:19.661Z,94549.19
2018-07-31T03:22:49.658Z,94553.57
2018-07-31T03:25:19.290Z,94552.84
2018-07-31T03:27:49.638Z,94556.63
2018-07-31T03:30:19.831Z,94549.86
2018-07-31T03:32:49.652Z,94551.91
2018-07-31T03:35:19.504Z,94554.55
2018-07-31T03:37:49.267Z,94557.45
2018-07-31T03:40:19.234Z,94563.99
2018-07-31T03:42:49.020Z,94568.66
2018-07-31T03:45:18.922Z,94573.02
2018-07-31T03:47:48.827Z,94568.36
2018-07-31T03:50:18.418Z,94578.30
2018-07-31T03:52:47.950Z,94581.77
2018-07-31T03:55:17.566Z,94581.63
2018-07-31T03:57:48.006Z,94585.54
2018-07-31T04:00:17.943Z,94585.94
2018-07-31T04:02:48.074Z,94593.14
2018-07-31T04:05:18.108Z,94600.84
2018-07-31T04:07:48.208Z,94603.20
2018-07-31T04:10:18.176Z,94607.16
2018-07-31T04:12:48.039Z,94600.05
2018-07-31T04:15:17.950Z,94609.67
2018-07-31T04:17:52.949Z,94604.80
2018-07-31T04:20:22.805Z,94600.22
2018-07-31T04:22:52.848Z,94598.69
2018-07-31T04:25:22.852Z,94601.67
2018-07-31T04:27:52.347Z,94608.71
2018-07-31T04:30:22.205Z,94607.27
2018-07-31T04:32:52.063Z,94617.75
2018-07-31T04:35:21.626Z,94616.72
2018-07-31T04:37:51.401Z,94607.98
2018-07-31T04:40:21.267Z,94610.47
2018-07-31T04:42:50.875Z,94618.00
2018-07-31T04:45:20.973Z,94613.27
2018-07-31T04:47:50.904Z,94616.95
2018-07-31T04:50:21.256Z,94619.17
2018-07-31T04:52:51.249Z,94617.45
2018-07-31T04:55:20.819Z,94617.20
2018-07-31T04:57:50.820Z,94615.08
2018-07-31T05:00:20.420Z,94616.39
2018-07-31T05:02:50.195Z,94618.96
2018-07-31T05:05:20.128Z,94612.04
2018-07-31T05:07:49.929Z,94613.71
2018-07-31T05:10:19.907Z,94615.44
2018-07-31T05:12:50.074Z,94625.28
2018-07-31T05:15:19.627Z,94618.47
2018-07-31T05:17:49.471Z,94621.94
2018-07-31T05:20:19.922Z,94624.08
2018-07-31T05:22:49.603Z,94623.67
2018-07-31T05:25:19.598Z,94629.86
2018-07-31T05:27:49.475Z,94628.30
2018-07-31T05:30:19.148Z,94625.41
2018-07-31T05:32:48.921Z,94626.65
2018-07-31T05:35:19.055Z,94628.75
2018-07-31T05:37:49.306Z,94630.06
2018-07-31T05:40:19.300Z,94628.45
2018-07-31T05:42:48.997Z,94626.18
2018-07-31T05:45:18.866Z,94629.70
2018-07-31T05:47:48.477Z,94625.64
2018-07-31T05:50:18.138Z,94631.71
2018-07-31T05:52:47.987Z,94626.49
2018-07-31T05:55:17.977Z,94629.84
2018-07-31T05:57:48.040Z,94636.25
2018-07-31T06:00:17.933Z,94626.56
2018-07-31T06:02:47.679Z,94626.19
2018-07-31T06:05:17.409Z,94622.32
2018-07-31T06:07:47.065Z,94627.46
2018-07-31T06:10:17.125Z,94628.28
2018-07-31T06:12:47.485Z,94632.39
2018-07-31T06:15:17.172Z,94635.00
2018-07-31T06:17:47.038Z,94633.19
2018-07-31T06:20:18.076Z,94631.35
2018-07-31T06:22:48.517Z,94630.05
2018-07-31T06:25:18.233Z,94633.28
2018-07-31T06:27:48.022Z,94631.27
2018-07-31T06:30:17.608Z,94635.00
2018-07-31T06:32:47.501Z,94635.84
2018-07-31T06:35:17.639Z,94634.34
2018-07-31T06:37:47.234Z,94632.44
2018-07-31T06:40:17.146Z,94643.59
2018-07-31T06:42:47.135Z,94640.80
2018-07-31T06:45:17.026Z,94641.42
2018-07-31T06:47:47.081Z,94645.66
2018-07-31T06:50:16.867Z,94645.99
2018-07-31T06:52:47.022Z,94646.42
2018-07-31T06:55:16.814Z,94640.97
2018-07-31T06:57:46.838Z,94642.36
2018-07-31T07:00:16.745Z,94639.14
2018-07-31T07:02:46.902Z,94638.64
2018-07-31T07:05:16.780Z,94632.44
2018-07-31T07:07:46.772Z,94640.02
2018-07-31T07:10:16.813Z,94634.16
2018-07-31T07:12:46.458Z,94633.91
2018-07-31T07:15:16.087Z,94636.20
2018-07-31T07:17:46.148Z,94636.04
2018-07-31T07:20:15.912Z,94632.57
2018-07-31T07:22:46.095Z,94639.64
2018-07-31T07:25:16.121Z,94633.08
2018-07-31T07:27:46.229Z,94631.30
2018-07-31T07:30:15.938Z,94635.19
2018-07-31T07:32:45.540Z,94637.05
2018-07-31T07:35:15.679Z,94642.36
2018-07-31T07:37:45.262Z,94638.17
2018-07-31T07:40:14.897Z,94634.77
2018-07-31T07:42:44.433Z,94640.63
2018-07-31T07:45:14.043Z,94640.95
2018-07-31T07:47:43.627Z,94641.71
2018-07-31T07:50:13.498Z,94647.27
2018-07-31T07:52:43.874Z,94642.40
2018-07-31T07:55:13.764Z,94652.03
2018-07-31T07:57:44.028Z,94645.34
2018-07-31T08:00:14.000Z,94645.69
2018-07-31T08:02:43.711Z,94643.64
2018-07-31T08:05:13.614Z,94644.64
2018-07-31T08:07:43.619Z,94648.58
2018-07-31T08:10:13.667Z,94649.36
2018-07-31T08:12:44.153Z,94653.45
2018-07-31T08:15:13.751Z,94647.78
2018-07-31T08:17:43.403Z,94646.48
2018-07-31T08:20:13.463Z,94647.10
2018-07-31T08:22:43.249Z,94649.27
2018-07-31T08:25:13.163Z,94643.94
2018-07-31T08:27:43.220Z,94646.11
2018-07-31T08:30:12.978Z,94640.68
2018-07-31T08:32:42.808Z,94641.98
2018-07-31T08:35:12.594Z,94641.67
2018-07-31T08:37:42.304Z,94639.70
2018-07-31T08:40:12.115Z,94635.94
2018-07-31T08:42:41.953Z,94635.89
2018-07-31T08:45:12.018Z,94631.23
2018-07-31T08:47:42.038Z,94637.23
2018-07-31T08:50:11.584Z,94636.84
2018-07-31T08:52:41.294Z,94633.81
2018-07-31T08:55:10.899Z,94628.02
2018-07-31T08:57:41.305Z,94623.98
2018-07-31T09:00:11.638Z,94622.21
2018-07-31T09:02:41.932Z,94618.26
2018-07-31T09:05:11.714Z,94618.30
2018-07-31T09:07:41.266Z,94619.86
2018-07-31T09:10:13.171Z,94619.47
2018-07-31T09:12:42.919Z,94613.65
2018-07-31T09:15:12.794Z,94611.52
2018-07-31T09:17:42.627Z,94615.40
2018-07-31T09:20:12.423Z,94606.88
2018-07-31T09:22:42.209Z,94609.21
2018-07-31T09:25:11.795Z,94609.77
2018-07-31T09:27:41.490Z,94605.19
2018-07-31T09:30:11.395Z,94599.17
2018-07-31T09:32:46.170Z,94605.86
2018-07-31T09:35:15.863Z,94601.62
2018-07-31T09:37:45.735Z,94601.48
2018-07-31T09:40:15.543Z,94604.52
2018-07-31T09:42:45.470Z,94602.73
2018-07-31T09:45:15.270Z,94599.92
2018-07-31T09:47:45.131Z,94608.54
2018-07-31T09:50:14.857Z,94599.77
2018-07-31T09:52:44.844Z,94601.27
2018-07-31T09:55:14.410Z,94594.45
2018-07-31T09:57:43.983Z,94595.92
2018-07-31T10:00:17.878Z,94593.36
2018-07-31T10:02:47.484Z,94590.86
2018-07-31T10:05:17.273Z,94588.91
2018-07-31T10:07:46.951Z,94579.31
2018-07-31T10:10:16.793Z,94576.92
2018-07-31T10:12:46.861Z,94573.66
2018-07-31T10:15:16.526Z,94581.34
2018-07-31T10:17:46.423Z,94581.05
2018-07-31T10:20:16.491Z,94582.05
2018-07-31T10:22:46.624Z,94576.66
2018-07-31T10:25:16.273Z,94569.91
2018-07-31T10:27:46.132Z,94572.60
2018-07-31T10:30:15.705Z,94567.45
2018-07-31T10:32:45.202Z,94567.72
2018-07-31T10:35:14.862Z,94573.66
2018-07-31T10:37:44.638Z,94565.56
2018-07-31T10:40:14.870Z,94562.23
2018-07-31T10:42:44.467Z,94565.92
2018-07-31T10:45:14.498Z,94566.39
2018-07-31T10:47:44.510Z,94563.73
2018-07-31T10:50:14.535Z,94555.27
2018-07-31T10:52:44.374Z,94556.89
2018-07-31T10:55:15.376Z,94551.31
2018-07-31T10:57:47.040Z,94552.05
2018-07-31T11:00:17.245Z,94562.09
2018-07-31T11:02:47.287Z,94559.95
2018-07-31T11:05:16.961Z,94555.73
2018-07-31T11:07:46.690Z,94550.16
2018-07-31T11:10:16.298Z,94550.74
2018-07-31T11:12:46.108Z,94551.66
2018-07-31T11:15:16.061Z,94548.20
2018-07-31T11:17:45.821Z,94541.84
2018-07-31T11:20:16.017Z,94537.55
2018-07-31T11:22:47.132Z,94543.31
2018-07-31T11:25:17.666Z,94542.36
2018-07-31T11:27:47.325Z,94537.30
2018-07-31T11:30:17.358Z,94542.06
2018-07-31T11:32:47.964Z,94540.92
2018-07-31T11:35:18.023Z,94541.46
2018-07-31T11:37:47.702Z,94533.34
2018-07-31T11:40:17.274Z,94537.75
2018-07-31T11:42:47.007Z,94533.70
2018-07-31T11:45:16.854Z,94528.70
2018-07-31T11:47:46.881Z,94529.47
2018-07-31T11:50:16.980Z,94538.87
2018-07-31T11:52:47.244Z,94535.78
2018-07-31T11:55:16.873Z,94539.31
2018-07-31T11:57:46.654Z,94538.91
2018-07-31T12:00:16.599Z,94541.67
2018-07-31T12:02:46.639Z,94545.94
2018-07-31T12:05:16.470Z,94540.52
2018-07-31T12:07:46.214Z,94545.00
2018-07-31T12:10:15.780Z,94532.73
2018-07-31T12:12:45.526Z,94537.63
2018-07-31T12:15:15.083Z,94532.81
2018-07-31T12:17:44.977Z,94533.47
2018-07-31T12:20:14.971Z,94537.88
2018-07-31T12:22:44.920Z,94541.89
2018-07-31T12:25:14.492Z,94542.03
2018-07-31T12:27:44.305Z,94543.63
2018-07-31T12:30:14.365Z,94546.45
2018-07-31T12:32:44.334Z,94551.90
2018-07-31T12:35:14.300Z,94554.06
2018-07-31T12:37:43.855Z,94550.73
2018-07-31T12:40:13.711Z,94552.12
2018-07-31T12:42:43.334Z,94554.42
2018-07-31T12:45:13.078Z,94545.80
2018-07-31T12:47:42.678Z,94543.99
2018-07-31T12:50:12.472Z,94540.02
2018-07-31T12:52:42.149Z,94549.74
2018-07-31T12:55:11.986Z,94548.21
2018-07-31T12:57:42.007Z,94554.98
2018-07-31T13:00:11.889Z,94566.33
2018-07-31T13:02:41.822Z,94569.16
2018-07-31T13:05:11.472Z,94562.95
2018-07-31T13:07:41.457Z,94567.30
2018-07-31T13:10:11.386Z,94572.55
2018-07-31T13:12:41.342Z,94585.82
2018-07-31T13:15:11.197Z,94590.21
2018-07-31T13:17:41.336Z,94587.44
2018-07-31T13:20:10.928Z,94591.44
2018-07-31T13:22:41.171Z,94599.25
2018-07-31T13:25:11.317Z,94600.28
2018-07-31T13:27:41.227Z,94608.52
2018-07-31T13:30:11.046Z,94616.77
2018-07-31T13:32:40.726Z,94616.69
2018-07-31T13:35:11.325Z,94616.80
2018-07-31T13:37:41.261Z,94620.16
2018-07-31T13:40:11.311Z,94615.69
2018-07-31T13:42:41.577Z,94615.13
2018-07-31T13:45:11.495Z,94616.25
2018-07-31T13:47:41.382Z,94618.58
2018-07-31T13:50:11.104Z,94615.80
2018-07-31T13:52:40.758Z,94616.80
2018-07-31T13:55:10.435Z,94613.91
2018-07-31T13:57:40.700Z,94611.25
2018-07-31T14:00:10.422Z,94615.49
2018-07-31T14:02:40.287Z,94614.25
2018-07-31T14:05:10.206Z,94611.13
2018-07-31T14:07:40.168Z,94600.94
2018-07-31T14:10:10.145Z,94607.64
2018-07-31T14:12:39.927Z,94599.45
2018-07-31T14:15:09.899Z,94599.84
2018-07-31T14:17:39.602Z,94592.23
2018-07-31T14:20:09.642Z,94590.30
2018-07-31T14:22:39.156Z,94594.10
2018-07-31T14:25:08.704Z,94602.39
2018-07-31T14:27:38.420Z,94604.72
2018-07-31T14:30:08.167Z,94604.39
2018-07-31T14:32:38.117Z,94600.96
2018-07-31T14:35:08.150Z,94607.37
2018-07-31T14:37:37.947Z,94606.25
2018-07-31T14:40:07.810Z,94605.48
2018-07-31T14:42:37.374Z,94611.88
2018-07-31T14:45:07.336Z,94618.33
2018-07-31T14:47:37.437Z,94617.79
2018-07-31T14:50:07.443Z,94630.56
2018-07-31T14:52:37.458Z,94626.87
2018-07-31T14:55:07.480Z,94628.98
2018-07-31T14:57:37.218Z,94620.17
2018-07-31T15:00:07.291Z,94621.40
2018-07-31T15:02:36.982Z,94626.48
2018-07-31T15:05:07.233Z,94619.94
2018-07-31T15:07:37.269Z,94633.34
2018-07-31T15:10:09.469Z,94635.17
2018-07-31T15:12:39.436Z,94632.12
2018-07-31T15:15:09.480Z,94633.23
2018-07-31T15:17:39.330Z,94638.00
2018-07-31T15:20:09.042Z,94638.21
2018-07-31T15:22:38.867Z,94641.03
2018-07-31T15:25:08.760Z,94639.50
2018-07-31T15:27:38.487Z,94632.25
2018-07-31T15:30:08.186Z,94627.98
2018-07-31T15:32:37.894Z,94628.53
2018-07-31T15:35:07.858Z,94627.08
2018-07-31T15:37:37.696Z,94623.42
2018-07-31T15:40:07.864Z,94622.45
2018-07-31T15:42:37.655Z,94622.11
2018-07-31T15:45:07.522Z,94621.20
2018-07-31T15:47:37.380Z,94628.19
2018-07-31T15:50:07.666Z,94623.15
2018-07-31T15:52:37.635Z,94624.31
2018-07-31T15:55:07.506Z,94625.63
2018-07-31T15:57:37.423Z,94620.94
2018-07-31T16:00:09.473Z,94621.56
2018-07-31T16:02:39.413Z,94622.95
2018-07-31T16:05:09.750Z,94623.64
2018-07-31T16:07:39.526Z,94622.52
2018-07-31T16:10:09.108Z,94613.17
2018-07-31T16:12:39.171Z,94614.48
2018-07-31T16:15:09.142Z,94608.20
2018-07-31T16:17:39.201Z,94615.17
2018-07-31T16:20:09.010Z,94613.53
2018-07-31T16:22:38.826Z,94614.84
2018-07-31T16:25:08.830Z,94610.62
2018-07-31T16:27:39.119Z,94608.48
2018-07-31T16:30:08.990Z,94600.05
2018-07-31T16:32:38.805Z,94606.26
2018-07-31T16:35:08.542Z,94437.25
2018-07-31T16:37:38.275Z,94609.15
2018-07-31T16:40:09.677Z,94604.56
2018-07-31T16:42:39.522Z,94603.34
2018-07-31T16:45:09.534Z,94607.41
2018-07-31T16:47:39.220Z,94610.57
2018-07-31T16:50:09.332Z,94608.03
2018-07-31T16:52:39.158Z,94609.30
2018-07-31T16:55:09.075Z,94606.20
2018-07-31T16:57:38.867Z,94610.06
2018-07-31T17:00:08.947Z,94612.73
2018-07-31T17:02:38.654Z,94612.47
2018-07-31T17:05:08.338Z,94610.36
2018-07-31T17:07:37.956Z,94610.09
2018-07-31T17:10:07.713Z,94614.11
2018-07-31T17:12:37.707Z,94612.52
2018-07-31T17:15:08.338Z,94618.48
2018-07-31T17:17:38.200Z,94626.81
2018-07-31T17:20:08.106Z,94629.36
2018-07-31T17:22:37.871Z,94632.77
2018-07-31T17:25:07.863Z,94629.31
2018-07-31T17:27:37.715Z,94630.15
2018-07-31T17:30:07.424Z,94641.82
2018-07-31T17:32:37.522Z,94641.92
2018-07-31T17:35:07.195Z,94647.00
2018-07-31T17:37:36.922Z,94647.52
2018-07-31T17:40:06.733Z,94655.30
2018-07-31T17:42:36.442Z,94662.03
2018-07-31T17:45:07.026Z,94660.15
2018-07-31T17:47:37.185Z,94663.48
2018-07-31T17:50:07.069Z,94664.38
2018-07-31T17:52:37.037Z,94666.52
2018-07-31T17:55:07.207Z,94669.68
2018-07-31T17:57:37.173Z,94670.70
2018-07-31T18:00:07.173Z,94676.32
2018-07-31T18:02:37.122Z,94679.68
2018-07-31T18:05:07.057Z,94679.34
2018-07-31T18:07:36.787Z,94684.09
2018-07-31T18:10:06.415Z,94679.96
2018-07-31T18:12:36.124Z,94689.06
2018-07-31T18:15:05.730Z,94705.19
2018-07-31T18:17:35.822Z,94697.66
2018-07-31T18:20:05.992Z,94711.94
2018-07-31T18:22:35.651Z,94720.30
2018-07-31T18:25:05.634Z,94727.01
2018-07-31T18:27:35.821Z,94726.73
2018-07-31T18:30:06.249Z,94726.24
2018-07-31T18:32:36.745Z,94718.42
2018-07-31T18:35:06.831Z,94715.27
2018-07-31T18:37:36.755Z,94713.55
2018-07-31T18:40:07.015Z,94717.63
2018-07-31T18:42:36.618Z,94720.94
2018-07-31T18:45:06.325Z,94725.14
2018-07-31T18:47:35.961Z,94719.14
2018-07-31T18:50:06.219Z,94720.03
2018-07-31T18:52:36.039Z,94717.43
2018-07-31T18:55:05.900Z,94726.23
2018-07-31T18:57:35.645Z,94715.34
2018-07-31T19:00:06.147Z,94708.86
2018-07-31T19:02:36.003Z,94712.95
2018-07-31T19:05:06.097Z,94712.41
2018-07-31T19:07:35.862Z,94698.49
2018-07-31T19:10:05.997Z,94702.72
2018-07-31T19:12:35.978Z,94700.45
2018-07-31T19:15:06.072Z,94709.18
2018-07-31T19:17:35.790Z,94703.54
2018-07-31T19:20:06.204Z,94709.39
2018-07-31T19:22:36.186Z,94708.86
2018-07-31T19:25:06.211Z,94708.30
2018-07-31T19:27:35.997Z,94702.91
2018-07-31T19:30:06.379Z,94703.91
2018-07-31T19:32:36.282Z,94705.16
2018-07-31T19:35:05.931Z,94704.78
2018-07-31T19:37:35.809Z,94700.56
2018-07-31T19:40:05.860Z,94700.78
2018-07-31T19:42:35.710Z,94702.77
2018-07-31T19:45:06.210Z,94707.34
2018-07-31T19:47:35.890Z,94708.27
2018-07-31T19:50:05.834Z,94710.30
2018-07-31T19:52:35.587Z,94709.50
2018-07-31T19:55:05.124Z,94695.80
2018-07-31T19:57:34.806Z,94700.06
2018-07-31T20:00:04.870Z,94700.22
2018-07-31T20:02:34.682Z,94698.47
2018-07-31T20:05:05.035Z,94704.19
2018-07-31T20:07:34.771Z,94704.13
2018-07-31T20:10:05.059Z,94706.06
2018-07-31T20:12:34.976Z,94712.30
2018-07-31T20:15:04.862Z,94698.98
2018-07-31T20:17:34.847Z,94707.19
2018-07-31T20:20:04.765Z,94718.63
2018-07-31T20:22:34.555Z,94718.91
2018-07-31T20:25:04.335Z,94715.44
2018-07-31T20:27:34.022Z,94716.38
2018-07-31T20:30:03.786Z,94711.20
2018-07-31T20:32:33.852Z,94715.36
2018-07-31T20:35:03.700Z,94713.59
2018-07-31T20:37:33.962Z,94714.38
2018-07-31T20:40:04.166Z,94708.82
2018-07-31T20:42:33.919Z,94712.23
2018-07-31T20:45:03.789Z,94707.47
2018-07-31T20:47:33.789Z,94707.88
2018-07-31T20:50:03.901Z,94711.37
2018-07-31T20:52:33.883Z,94715.59
2018-07-31T20:55:03.761Z,94719.11
2018-07-31T20:57:33.391Z,94727.77
2018-07-31T21:00:03.175Z,94725.10
2018-07-31T21:02:32.804Z,94730.08
2018-07-31T21:05:02.861Z,94731.58
2018-07-31T21:07:32.495Z,94740.13
2018-07-31T21:10:02.401Z,94743.99
2018-07-31T21:12:32.126Z,94742.41
2018-07-31T21:15:01.994Z,94742.27
2018-07-31T21:17:31.658Z,94743.56
2018-07-31T21:20:01.515Z,94741.78
2018-07-31T21:22:31.326Z,94741.17
2018-07-31T21:25:01.093Z,94739.31
2018-07-31T21:27:31.103Z,94733.94
2018-07-31T21:30:00.717Z,94727.50
2018-07-31T21:32:30.478Z,94728.68
2018-07-31T21:35:00.097Z,94730.86
2018-07-31T21:37:29.753Z,94732.61
2018-07-31T21:39:59.721Z,94727.63
2018-07-31T21:42:29.517Z,94727.56
2018-07-31T21:44:59.385Z,94724.67
2018-07-31T21:47:29.182Z,94726.89
2018-07-31T21:49:59.007Z,94726.17
2018-07-31T21:52:28.733Z,94722.41
2018-07-31T21:54:58.611Z,94718.47
2018-07-31T21:57:28.330Z,94721.98
2018-07-31T21:59:58.023Z,94714.48
2018-07-31T22:02:27.831Z,94711.11
2018-07-31T22:04:57.734Z,94710.91
2018-07-31T22:07:27.723Z,94710.02
2018-07-31T22:09:57.455Z,94711.31
2018-07-31T22:12:27.026Z,94719.68
2018-07-31T22:14:56.919Z,94724.00
2018-07-31T22:17:26.578Z,94721.48
2018-07-31T22:19:56.428Z,94725.89
2018-07-31T22:22:26.426Z,94720.55
2018-07-31T22:24:56.641Z,94715.07
2018-07-31T22:27:26.423Z,94715.23
2018-07-31T22:29:56.274Z,94711.92
2018-07-31T22:32:26.078Z,94712.86
2018-07-31T22:34:55.975Z,94709.48
2018-07-31T22:37:25.940Z,94706.30
2018-07-31T22:39:55.835Z,94706.78
2018-07-31T22:42:25.414Z,94715.64
2018-07-31T22:44:55.229Z,94703.45
2018-07-31T22:47:25.179Z,94705.91
2018-07-31T22:49:54.998Z,94701.49
2018-07-31T22:52:24.932Z,94693.24
2018-07-31T22:54:54.769Z,94696.64
2018-07-31T22:57:24.448Z,94696.00
2018-07-31T22:59:54.107Z,94692.82
2018-07-31T23:02:23.947Z,94692.97
2018-07-31T23:04:53.631Z,94692.44
2018-07-31T23:07:23.509Z,94702.72
2018-07-31T23:09:58.442Z,94706.09
2018-07-31T23:12:28.232Z,94705.11
2018-07-31T23:14:58.027Z,94699.30
2018-07-31T23:17:28.042Z,94694.38
2018-07-31T23:19:58.722Z,94697.80
2018-07-31T23:22:39.621Z,94699.51
2018-07-31T23:25:09.869Z,94694.06
2018-07-31T23:27:39.797Z,94694.81
2018-07-31T23:30:10.100Z,94690.12
2018-07-31T23:32:40.459Z,94686.75
2018-07-31T23:35:10.270Z,94684.86
2018-07-31T23:37:40.081Z,94682.08
2018-07-31T23:40:09.859Z,94685.42
2018-07-31T23:42:39.682Z,94687.52
2018-07-31T23:45:09.475Z,94687.52
2018-07-31T23:47:39.128Z,94692.85
2018-07-31T23:50:08.828Z,94702.55
2018-07-31T23:52:38.558Z,94696.53
2018-07-31T23:55:08.276Z,94694.22
2018-07-31T23:57:37.976Z,94694.14
