createdAt,value
2018-01-20T00:00:34.161Z,2.67
2018-01-20T00:03:08.016Z,2.53
2018-01-20T00:05:42.110Z,2.60
2018-01-20T00:08:16.866Z,2.20
2018-01-20T00:11:02.490Z,2.43
2018-01-20T00:13:36.220Z,2.20
2018-01-20T00:16:10.198Z,2.83
2018-01-20T00:18:44.074Z,2.40
2018-01-20T00:21:18.006Z,2.47
2018-01-20T00:23:52.474Z,2.83
2018-01-20T00:26:32.750Z,2.60
2018-01-20T00:29:07.517Z,3.30
2018-01-20T00:31:41.361Z,9.40
2018-01-20T00:34:15.982Z,9.20
2018-01-20T00:36:50.063Z,7.22
2018-01-20T00:39:23.870Z,2.97
2018-01-20T00:41:58.144Z,2.90
2018-01-20T00:44:32.093Z,2.87
2018-01-20T00:47:06.063Z,2.67
2018-01-20T00:49:40.017Z,3.67
2018-01-20T00:52:13.914Z,2.70
2018-01-20T00:54:47.725Z,2.60
2018-01-20T00:57:21.696Z,2.73
2018-01-20T00:59:55.638Z,2.77
2018-01-20T01:02:29.764Z,2.70
2018-01-20T01:05:03.936Z,2.87
2018-01-20T01:07:37.987Z,2.33
2018-01-20T01:10:11.634Z,2.20
2018-01-20T01:12:45.598Z,1.70
2018-01-20T01:15:20.286Z,1.60
2018-01-20T01:17:54.234Z,1.03
2018-01-20T01:20:28.963Z,1.10
2018-01-20T01:23:03.030Z,0.90
2018-01-20T01:25:36.981Z,1.00
2018-01-20T01:28:11.051Z,1.00
2018-01-20T01:30:44.693Z,1.13
2018-01-20T01:33:18.702Z,0.90
2018-01-20T01:35:52.817Z,0.90
2018-01-20T01:38:27.546Z,1.10
2018-01-20T01:41:01.719Z,1.00
2018-01-20T01:43:35.729Z,0.90
2018-01-20T01:46:09.741Z,1.20
2018-01-20T01:48:43.794Z,1.30
2018-01-20T01:51:18.990Z,0.97
2018-01-20T01:53:52.898Z,1.30
2018-01-20T01:56:26.837Z,2.17
2018-01-20T01:59:00.921Z,2.10
2018-01-20T02:01:35.032Z,1.80
2018-01-20T02:04:08.874Z,2.50
2018-01-20T02:06:42.882Z,2.73
2018-01-20T02:09:16.798Z,2.33
2018-01-20T02:11:50.606Z,2.33
2018-01-20T02:14:24.744Z,3.67
2018-01-20T02:16:58.834Z,6.83
2018-01-20T02:19:33.009Z,9.97
2018-01-20T02:22:06.850Z,4.23
2018-01-20T02:24:40.664Z,10.23
2018-01-20T02:27:14.728Z,3.40
2018-01-20T02:29:48.678Z,3.17
2018-01-20T02:32:23.314Z,2.60
2018-01-20T02:34:57.374Z,2.40
2018-01-20T02:37:31.322Z,2.37
2018-01-20T02:40:06.113Z,2.83
2018-01-20T02:42:40.225Z,2.70
2018-01-20T02:45:14.066Z,2.60
2018-01-20T02:47:47.821Z,2.70
2018-01-20T02:50:21.790Z,2.63
2018-01-20T02:52:55.514Z,3.03
2018-01-20T02:55:29.561Z,2.97
2018-01-20T02:58:03.572Z,2.53
2018-01-20T03:00:37.480Z,2.63
2018-01-20T03:03:11.434Z,2.50
2018-01-20T03:05:45.337Z,2.50
2018-01-20T03:08:19.409Z,2.77
2018-01-20T03:10:53.318Z,2.83
2018-01-20T03:13:27.161Z,2.50
2018-01-20T03:16:00.977Z,2.47
2018-01-20T03:18:35.042Z,2.80
2018-01-20T03:21:09.052Z,2.83
2018-01-20T03:23:42.998Z,2.53
2018-01-20T03:26:17.934Z,2.40
2018-01-20T03:28:52.010Z,2.27
2018-01-20T03:31:25.917Z,2.10
2018-01-20T03:33:59.974Z,2.63
2018-01-20T03:36:34.140Z,2.70
2018-01-20T03:39:07.985Z,2.60
2018-01-20T03:41:42.002Z,2.70
2018-01-20T03:44:16.069Z,2.80
2018-01-20T03:46:49.909Z,2.47
2018-01-20T03:49:23.887Z,2.37
2018-01-20T03:51:57.734Z,3.03
2018-01-20T03:54:31.534Z,2.60
2018-01-20T03:57:06.266Z,3.17
2018-01-20T03:59:40.387Z,2.47
2018-01-20T04:02:14.348Z,3.20
2018-01-20T04:04:48.359Z,2.30
2018-01-20T04:07:22.880Z,2.87
2018-01-20T04:09:56.891Z,2.43
2018-01-20T04:12:30.800Z,2.90
2018-01-20T04:15:04.753Z,2.23
2018-01-20T04:17:38.821Z,2.90
2018-01-20T04:20:13.548Z,2.40
2018-01-20T04:22:48.173Z,2.37
2018-01-20T04:25:22.798Z,2.20
2018-01-20T04:27:56.603Z,2.40
2018-01-20T04:30:30.451Z,2.13
2018-01-20T04:33:05.011Z,2.30
2018-01-20T04:35:39.147Z,2.30
2018-01-20T04:38:13.272Z,2.50
2018-01-20T04:40:48.091Z,2.87
2018-01-20T04:43:22.658Z,3.00
2018-01-20T04:45:56.665Z,2.30
2018-01-20T04:48:30.476Z,2.57
2018-01-20T04:51:04.381Z,2.43
2018-01-20T04:53:38.495Z,2.60
2018-01-20T04:56:12.462Z,2.50
2018-01-20T04:58:46.414Z,2.60
2018-01-20T05:01:20.418Z,2.70
2018-01-20T05:03:54.221Z,2.50
2018-01-20T05:06:28.298Z,2.77
2018-01-20T05:09:02.141Z,2.10
2018-01-20T05:11:36.217Z,2.53
2018-01-20T05:14:10.886Z,2.90
2018-01-20T05:16:44.998Z,3.70
2018-01-20T05:19:19.011Z,2.77
2018-01-20T05:21:53.122Z,2.63
2018-01-20T05:24:26.987Z,2.50
2018-01-20T05:27:01.554Z,2.53
2018-01-20T05:29:35.724Z,3.63
2018-01-20T05:32:09.837Z,2.27
2018-01-20T05:34:43.609Z,2.20
2018-01-20T05:37:17.757Z,2.43
2018-01-20T05:39:51.870Z,2.90
2018-01-20T05:42:26.700Z,3.03
2018-01-20T05:45:00.550Z,3.23
2018-01-20T05:47:34.453Z,2.70
2018-01-20T05:50:08.423Z,2.70
2018-01-20T05:52:42.274Z,3.30
2018-01-20T05:55:16.342Z,3.03
2018-01-20T05:57:50.250Z,2.77
2018-01-20T06:00:24.094Z,3.07
2018-01-20T06:02:58.217Z,2.80
2018-01-20T06:05:32.077Z,2.77
2018-01-20T06:08:06.192Z,2.50
2018-01-20T06:10:40.201Z,2.20
2018-01-20T06:13:14.313Z,2.33
2018-01-20T06:15:48.163Z,3.57
2018-01-20T06:18:21.970Z,2.97
2018-01-20T06:20:56.653Z,2.47
2018-01-20T06:23:30.767Z,2.13
2018-01-20T06:26:05.401Z,2.23
2018-01-20T06:28:40.261Z,2.17
2018-01-20T06:31:14.178Z,1.73
2018-01-20T06:33:48.285Z,2.07
2018-01-20T06:36:22.193Z,2.20
2018-01-20T06:38:56.161Z,1.77
2018-01-20T06:41:30.375Z,2.10
2018-01-20T06:44:04.386Z,2.30
2018-01-20T06:46:38.304Z,2.20
2018-01-20T06:49:12.138Z,1.83
2018-01-20T06:51:46.147Z,2.70
2018-01-20T06:54:20.078Z,2.00
2018-01-20T06:56:54.234Z,2.10
2018-01-20T06:59:28.078Z,2.50
2018-01-20T07:02:01.993Z,1.90
2018-01-20T07:04:36.675Z,2.50
2018-01-20T07:07:10.270Z,2.13
2018-01-20T07:09:44.184Z,2.30
2018-01-20T07:12:18.854Z,2.40
2018-01-20T07:14:52.958Z,2.50
2018-01-20T07:17:27.752Z,2.67
2018-01-20T07:20:01.717Z,2.67
2018-01-20T07:22:36.593Z,2.70
2018-01-20T07:25:10.434Z,2.90
2018-01-20T07:27:44.408Z,3.37
2018-01-20T07:30:18.522Z,2.70
2018-01-20T07:32:52.781Z,2.47
2018-01-20T07:35:26.690Z,3.07
2018-01-20T07:38:01.318Z,3.03
2018-01-20T07:40:35.114Z,3.00
2018-01-20T07:43:09.854Z,2.80
2018-01-20T07:45:43.645Z,3.10
2018-01-20T07:48:18.439Z,3.00
2018-01-20T07:50:52.449Z,2.40
2018-01-20T07:53:27.025Z,2.47
2018-01-20T07:56:00.922Z,2.93
2018-01-20T07:58:35.612Z,3.17
2018-01-20T08:01:10.994Z,3.33
2018-01-20T08:03:44.801Z,2.90
2018-01-20T08:06:18.782Z,3.03
2018-01-20T08:08:52.777Z,2.90
2018-01-20T08:11:26.621Z,3.67
2018-01-20T08:14:00.477Z,2.93
2018-01-20T08:16:34.387Z,3.10
2018-01-20T08:19:09.070Z,2.93
2018-01-20T08:21:43.750Z,2.50
2018-01-20T08:24:17.713Z,2.60
2018-01-20T08:26:51.773Z,2.40
2018-01-20T08:29:25.806Z,3.00
2018-01-20T08:31:59.890Z,2.77
2018-01-20T08:34:33.830Z,2.30
2018-01-20T08:37:07.598Z,2.43
2018-01-20T08:39:42.470Z,2.17
2018-01-20T08:42:16.438Z,2.53
2018-01-20T08:44:50.626Z,2.67
2018-01-20T08:47:24.654Z,2.87
2018-01-20T08:49:58.758Z,2.50
2018-01-20T08:52:32.615Z,2.97
2018-01-20T08:55:06.346Z,3.10
2018-01-20T08:57:40.126Z,3.13
2018-01-20T09:00:14.498Z,3.13
2018-01-20T09:02:49.230Z,2.57
2018-01-20T09:05:23.397Z,3.00
2018-01-20T09:07:57.177Z,2.50
2018-01-20T09:10:31.245Z,2.70
2018-01-20T09:13:05.194Z,2.60
2018-01-20T09:15:38.958Z,3.30
2018-01-20T09:18:12.762Z,2.83
2018-01-20T09:20:46.634Z,2.73
2018-01-20T09:23:20.458Z,3.00
2018-01-20T09:25:54.280Z,2.70
2018-01-20T09:28:28.819Z,2.70
2018-01-20T09:31:02.918Z,3.23
2018-01-20T09:33:36.994Z,3.10
2018-01-20T09:36:11.061Z,2.60
2018-01-20T09:38:44.958Z,2.90
2018-01-20T09:41:19.110Z,2.90
2018-01-20T09:43:52.870Z,3.40
2018-01-20T09:46:26.626Z,3.07
2018-01-20T09:49:00.537Z,2.70
2018-01-20T09:51:34.595Z,3.27
2018-01-20T09:54:08.638Z,2.50
2018-01-20T09:56:42.678Z,2.93
2018-01-20T09:59:16.742Z,2.90
2018-01-20T10:01:50.802Z,3.70
2018-01-20T10:04:24.905Z,3.17
2018-01-20T10:06:58.886Z,3.43
2018-01-20T10:09:33.118Z,2.70
2018-01-20T10:12:06.946Z,2.90
2018-01-20T10:14:41.146Z,4.17
2018-01-20T10:17:15.047Z,3.33
2018-01-20T10:19:49.654Z,3.20
2018-01-20T10:22:24.350Z,3.03
2018-01-20T10:24:58.245Z,3.20
2018-01-20T10:27:32.289Z,3.07
2018-01-20T10:30:05.926Z,2.83
2018-01-20T10:32:39.898Z,3.10
2018-01-20T10:35:13.762Z,3.40
2018-01-20T10:37:47.526Z,2.90
2018-01-20T10:40:21.631Z,3.20
2018-01-20T10:42:56.350Z,3.17
2018-01-20T10:45:30.206Z,3.20
2018-01-20T10:48:04.277Z,3.13
2018-01-20T10:50:38.258Z,3.37
2018-01-20T10:53:12.330Z,3.30
2018-01-20T10:55:46.454Z,3.90
2018-01-20T10:58:20.510Z,3.63
2018-01-20T11:00:54.533Z,11.30
2018-01-20T11:03:28.473Z,11.03
2018-01-20T11:06:02.537Z,4.00
2018-01-20T11:08:36.497Z,4.17
2018-01-20T11:11:10.550Z,4.27
2018-01-20T11:13:44.341Z,3.87
2018-01-20T11:16:19.074Z,4.10
2018-01-20T11:18:53.902Z,3.57
2018-01-20T11:21:28.118Z,3.43
2018-01-20T11:24:02.337Z,4.07
2018-01-20T11:26:36.358Z,4.17
2018-01-20T11:29:10.516Z,4.43
2018-01-20T11:31:44.321Z,4.10
2018-01-20T11:34:18.174Z,3.40
2018-01-20T11:36:52.240Z,3.90
2018-01-20T11:39:26.250Z,3.67
2018-01-20T11:42:00.613Z,3.70
2018-01-20T11:44:34.784Z,2.43
2018-01-20T11:47:08.897Z,3.17
2018-01-20T11:49:42.950Z,3.03
2018-01-20T11:52:17.021Z,3.17
2018-01-20T11:54:50.974Z,2.43
2018-01-20T11:57:25.143Z,3.20
2018-01-20T11:59:59.198Z,3.37
2018-01-20T12:02:33.882Z,2.87
2018-01-20T12:05:08.453Z,2.60
2018-01-20T12:07:42.415Z,3.03
2018-01-20T12:10:16.978Z,3.20
2018-01-20T12:12:50.887Z,2.33
2018-01-20T12:15:24.797Z,2.50
2018-01-20T12:17:59.430Z,2.20
2018-01-20T12:20:33.534Z,1.77
2018-01-20T12:23:08.162Z,2.80
2018-01-20T12:25:42.332Z,2.10
2018-01-20T12:28:16.278Z,2.20
2018-01-20T12:30:50.189Z,2.33
2018-01-20T12:33:23.885Z,1.93
2018-01-20T12:35:58.169Z,2.67
2018-01-20T12:38:32.282Z,1.90
2018-01-20T12:41:06.230Z,2.03
2018-01-20T12:43:40.965Z,2.20
2018-01-20T12:46:14.981Z,2.00
2018-01-20T12:48:49.085Z,2.47
2018-01-20T12:51:23.154Z,2.50
2018-01-20T12:53:57.115Z,2.00
2018-01-20T12:56:31.118Z,1.90
2018-01-20T12:59:05.125Z,2.27
2018-01-20T13:01:39.401Z,2.43
2018-01-20T13:04:13.354Z,2.10
2018-01-20T13:06:47.157Z,1.87
2018-01-20T13:09:20.961Z,2.20
2018-01-20T13:11:54.761Z,2.47
2018-01-20T13:14:28.738Z,2.83
2018-01-20T13:17:02.747Z,2.30
2018-01-20T13:19:36.487Z,2.60
2018-01-20T13:22:10.403Z,3.30
2018-01-20T13:24:44.206Z,2.73
2018-01-20T13:27:18.278Z,3.50
2018-01-20T13:29:52.189Z,3.40
2018-01-20T13:32:26.346Z,2.67
2018-01-20T13:35:00.310Z,2.70
2018-01-20T13:37:34.422Z,2.07
2018-01-20T13:40:08.270Z,2.20
2018-01-20T13:42:42.026Z,1.73
2018-01-20T13:45:16.090Z,1.57
2018-01-20T13:47:50.101Z,1.60
2018-01-20T13:50:23.902Z,1.60
2018-01-20T13:52:57.710Z,1.63
2018-01-20T13:55:31.618Z,1.53
2018-01-20T13:58:05.730Z,2.47
2018-01-20T14:00:39.642Z,1.63
2018-01-20T14:03:13.709Z,1.90
2018-01-20T14:05:47.758Z,1.80
2018-01-20T14:08:21.731Z,1.60
2018-01-20T14:10:55.785Z,2.13
2018-01-20T14:13:30.482Z,1.83
2018-01-20T14:16:04.522Z,1.77
2018-01-20T14:18:38.434Z,1.90
2018-01-20T14:21:13.050Z,1.90
2018-01-20T14:23:46.962Z,1.97
2018-01-20T14:26:21.078Z,1.90
2018-01-20T14:28:54.882Z,1.50
2018-01-20T14:31:29.631Z,1.60
2018-01-20T14:34:03.722Z,1.60
2018-01-20T14:36:37.526Z,1.40
2018-01-20T14:39:11.950Z,1.60
2018-01-20T14:41:45.957Z,1.60
2018-01-20T14:44:19.865Z,1.50
2018-01-20T14:46:53.787Z,1.33
2018-01-20T14:49:27.721Z,1.40
2018-01-20T14:52:01.693Z,1.30
2018-01-20T14:54:35.814Z,1.70
2018-01-20T14:57:09.613Z,1.80
2018-01-20T14:59:43.313Z,1.30
2018-01-20T15:02:17.284Z,1.50
2018-01-20T15:04:51.026Z,1.40
2018-01-20T15:07:25.715Z,1.43
2018-01-20T15:10:00.490Z,1.70
2018-01-20T15:12:34.598Z,1.70
2018-01-20T15:15:09.250Z,1.73
2018-01-20T15:17:43.338Z,2.00
2018-01-20T15:20:17.510Z,1.70
2018-01-20T15:22:51.623Z,1.57
2018-01-20T15:25:25.577Z,2.00
2018-01-20T15:28:00.402Z,1.60
2018-01-20T15:30:34.346Z,2.33
2018-01-20T15:33:08.995Z,2.50
2018-01-20T15:35:43.050Z,2.47
2018-01-20T15:38:17.118Z,2.80
2018-01-20T15:40:51.128Z,2.87
2018-01-20T15:43:24.974Z,3.00
2018-01-20T15:45:58.794Z,3.10
2018-01-20T15:48:32.750Z,3.00
2018-01-20T15:51:06.701Z,3.20
2018-01-20T15:53:40.669Z,3.67
2018-01-20T15:56:14.730Z,3.70
2018-01-20T15:58:48.693Z,4.20
2018-01-20T16:01:23.257Z,4.47
2018-01-20T16:03:57.326Z,4.20
2018-01-20T16:06:31.387Z,4.37
2018-01-20T16:09:06.110Z,3.73
2018-01-20T16:11:39.906Z,4.53
2018-01-20T16:14:14.638Z,4.50
2018-01-20T16:16:48.641Z,4.73
2018-01-20T16:19:22.558Z,3.63
2018-01-20T16:21:56.731Z,4.63
2018-01-20T16:24:30.790Z,3.60
2018-01-20T16:27:04.957Z,4.50
2018-01-20T16:29:39.010Z,3.80
2018-01-20T16:32:13.080Z,4.30
2018-01-20T16:34:47.750Z,4.07
2018-01-20T16:37:21.654Z,4.50
2018-01-20T16:39:55.624Z,5.20
2018-01-20T16:42:29.634Z,4.43
2018-01-20T16:45:03.690Z,6.07
2018-01-20T16:47:37.554Z,7.90
2018-01-20T16:50:11.610Z,7.67
2018-01-20T16:52:45.413Z,7.90
2018-01-20T16:55:19.381Z,7.70
2018-01-20T16:57:53.288Z,7.10
2018-01-20T17:00:27.342Z,7.10
2018-01-20T17:03:01.515Z,7.43
2018-01-20T17:05:35.461Z,7.67
2018-01-20T17:08:09.275Z,7.20
2018-01-20T17:10:43.239Z,7.67
2018-01-20T17:13:17.393Z,7.83
2018-01-20T17:15:51.302Z,7.60
2018-01-20T17:18:25.578Z,7.90
2018-01-20T17:20:59.486Z,7.30
2018-01-20T17:23:33.442Z,6.00
2018-01-20T17:26:07.550Z,6.93
2018-01-20T17:28:41.458Z,7.87
2018-01-20T17:31:15.323Z,6.50
2018-01-20T17:33:49.334Z,6.73
2018-01-20T17:36:23.447Z,6.67
2018-01-20T17:38:57.560Z,6.97
2018-01-20T17:41:32.533Z,6.27
2018-01-20T17:44:07.366Z,6.67
2018-01-20T17:46:41.378Z,7.20
2018-01-20T17:49:15.343Z,7.20
2018-01-20T17:51:49.294Z,7.60
2018-01-20T17:54:23.089Z,7.17
2018-01-20T17:56:57.728Z,7.80
2018-01-20T17:59:31.898Z,7.53
2018-01-20T18:02:05.852Z,7.00
2018-01-20T18:04:39.854Z,7.60
2018-01-20T18:07:13.826Z,6.07
2018-01-20T18:09:48.041Z,6.80
2018-01-20T18:12:21.786Z,6.70
2018-01-20T18:14:55.858Z,7.87
2018-01-20T18:17:29.490Z,7.80
2018-01-20T18:20:03.309Z,7.80
2018-01-20T18:22:37.992Z,7.33
2018-01-20T18:25:12.004Z,8.20
2018-01-20T18:27:46.525Z,8.40
2018-01-20T18:30:21.298Z,7.77
2018-01-20T18:32:55.468Z,8.53
2018-01-20T18:35:29.429Z,8.43
2018-01-20T18:38:03.533Z,6.90
2018-01-20T18:40:37.338Z,7.20
2018-01-20T18:43:11.963Z,6.77
2018-01-20T18:45:46.135Z,6.47
2018-01-20T18:48:20.090Z,6.40
2018-01-20T18:50:53.994Z,5.60
2018-01-20T18:53:28.622Z,5.43
2018-01-20T18:56:02.482Z,6.37
2018-01-20T18:58:36.495Z,6.73
2018-01-20T19:01:10.446Z,7.03
2018-01-20T19:03:44.354Z,5.30
2018-01-20T19:06:18.466Z,5.07
2018-01-20T19:08:52.738Z,4.43
2018-01-20T19:11:27.310Z,5.97
2018-01-20T19:14:01.425Z,6.80
2018-01-20T19:16:35.319Z,6.00
2018-01-20T19:19:09.296Z,5.60
2018-01-20T19:21:43.410Z,6.60
2018-01-20T19:24:17.258Z,6.50
2018-01-20T19:26:51.270Z,7.30
2018-01-20T19:29:25.178Z,7.17
2018-01-20T19:31:59.861Z,7.40
2018-01-20T19:34:33.615Z,7.63
2018-01-20T19:37:08.087Z,7.07
2018-01-20T19:39:41.670Z,6.50
2018-01-20T19:42:15.637Z,7.50
2018-01-20T19:44:49.814Z,7.93
2018-01-20T19:47:23.766Z,7.90
2018-01-20T19:49:57.570Z,8.53
2018-01-20T19:52:31.677Z,9.67
2018-01-20T19:55:05.550Z,8.70
2018-01-20T19:57:39.498Z,7.60
2018-01-20T20:00:13.411Z,7.30
2018-01-20T20:02:47.406Z,7.60
2018-01-20T20:05:22.146Z,8.73
2018-01-20T20:07:56.009Z,9.67
2018-01-20T20:10:30.634Z,8.90
2018-01-20T20:13:05.406Z,9.10
2018-01-20T20:15:39.314Z,8.10
2018-01-20T20:18:14.042Z,8.27
2018-01-20T20:20:48.258Z,6.57
2018-01-20T20:23:22.370Z,7.10
2018-01-20T20:25:56.526Z,6.10
2018-01-20T20:31:31.350Z,7.20
2018-01-20T20:34:06.205Z,4.73
2018-01-20T20:36:40.123Z,5.43
2018-01-20T20:39:14.231Z,5.67
2018-01-20T20:41:48.317Z,5.70
2018-01-20T20:44:22.490Z,5.10
2018-01-20T20:46:56.472Z,5.27
2018-01-20T20:49:30.563Z,4.90
2018-01-20T20:52:04.762Z,3.70
2018-01-20T20:54:38.878Z,3.73
2018-01-20T20:57:13.038Z,3.37
2018-01-20T20:59:46.995Z,4.77
2018-01-20T21:02:21.082Z,3.47
2018-01-20T21:04:54.922Z,3.80
2018-01-20T21:07:29.054Z,3.93
2018-01-20T21:10:03.922Z,4.33
2018-01-20T21:12:37.942Z,3.27
2018-01-20T21:15:11.886Z,3.20
2018-01-20T21:17:46.066Z,4.07
2018-01-20T21:20:20.252Z,3.73
2018-01-20T21:22:54.230Z,3.00
2018-01-20T21:25:28.261Z,2.50
2018-01-20T21:28:02.214Z,2.87
2018-01-20T21:30:36.066Z,2.90
2018-01-20T21:33:10.233Z,3.67
2018-01-20T21:35:44.426Z,4.03
2018-01-20T21:38:18.198Z,3.73
2018-01-20T21:40:51.930Z,6.50
2018-01-20T21:43:25.671Z,3.77
2018-01-20T21:46:00.023Z,5.30
2018-01-20T21:48:33.749Z,3.40
2018-01-20T21:51:07.846Z,3.90
2018-01-20T21:53:41.854Z,4.50
2018-01-20T21:56:16.474Z,7.27
2018-01-20T21:58:50.182Z,7.40
2018-01-20T22:01:23.797Z,5.80
2018-01-20T22:03:57.558Z,3.77
2018-01-20T22:06:31.425Z,4.53
2018-01-20T22:09:05.657Z,5.00
2018-01-20T22:11:39.475Z,3.97
2018-01-20T22:14:14.270Z,4.40
2018-01-20T22:16:49.166Z,3.70
2018-01-20T22:19:24.021Z,3.30
2018-01-20T22:21:58.002Z,2.33
2018-01-20T22:24:31.861Z,3.03
2018-01-20T22:27:05.723Z,2.80
2018-01-20T22:29:39.678Z,4.20
2018-01-20T22:32:13.754Z,3.50
2018-01-20T22:34:47.970Z,3.67
2018-01-20T22:37:21.668Z,3.30
2018-01-20T22:39:55.387Z,3.97
2018-01-20T22:42:29.104Z,4.10
2018-01-20T22:45:03.794Z,3.60
2018-01-20T22:47:37.987Z,3.80
2018-01-20T22:50:12.264Z,3.97
2018-01-20T22:52:46.082Z,3.97
2018-01-20T22:55:20.614Z,3.57
2018-01-20T22:57:54.230Z,4.97
2018-01-20T23:00:28.162Z,4.87
2018-01-20T23:03:01.779Z,6.10
2018-01-20T23:05:36.282Z,4.97
2018-01-20T23:08:10.241Z,4.70
2018-01-20T23:10:44.390Z,4.10
2018-01-20T23:13:18.859Z,3.60
2018-01-20T23:15:53.537Z,3.93
2018-01-20T23:18:27.147Z,3.97
2018-01-20T23:21:00.769Z,5.40
2018-01-20T23:23:34.866Z,4.50
2018-01-20T23:26:09.036Z,4.30
2018-01-20T23:28:42.972Z,5.50
2018-01-20T23:31:16.985Z,7.30
2018-01-20T23:33:50.997Z,6.23
2018-01-20T23:36:25.010Z,6.20
2018-01-20T23:38:59.126Z,4.50
2018-01-20T23:41:33.233Z,4.60
2018-01-20T23:44:07.034Z,3.07
2018-01-20T23:46:41.006Z,3.53
2018-01-20T23:49:14.857Z,4.87
2018-01-20T23:51:49.847Z,4.50
2018-01-20T23:54:23.755Z,3.30
2018-01-20T23:56:57.606Z,4.43
2018-01-20T23:59:32.121Z,8.67
