createdAt,value
2022-08-02T07:00:09.926Z,26.40
2022-08-02T07:02:40.756Z,23.80
2022-08-02T07:05:10.703Z,23.80
2022-08-02T07:07:39.025Z,23.90
2022-08-02T07:10:08.120Z,23.90
2022-08-02T07:12:36.578Z,24.00
2022-08-02T07:15:08.708Z,24.10
2022-08-02T07:17:37.898Z,24.20
2022-08-02T07:20:07.782Z,24.30
2022-08-02T07:22:36.029Z,24.40
2022-08-02T07:25:10.782Z,24.50
2022-08-02T07:27:39.054Z,24.50
2022-08-02T07:30:10.191Z,24.50
2022-08-02T07:32:38.608Z,24.60
2022-08-02T07:35:08.339Z,24.70
2022-08-02T07:37:58.006Z,24.80
2022-08-02T07:40:27.512Z,24.90
2022-08-02T07:43:02.774Z,25.00
2022-08-02T07:45:35.674Z,25.00
2022-08-02T07:48:04.850Z,25.10
2022-08-02T07:50:33.090Z,25.10
2022-08-02T07:53:02.711Z,25.10
2022-08-02T07:55:38.971Z,25.20
2022-08-02T07:58:11.501Z,25.20
2022-08-02T08:00:43.657Z,25.20
2022-08-02T08:03:12.241Z,25.30
2022-08-02T08:05:40.908Z,25.30
2022-08-02T08:08:13.578Z,25.40
2022-08-02T08:10:45.308Z,25.50
2022-08-02T08:13:13.724Z,25.70
2022-08-02T08:15:50.052Z,25.80
2022-08-02T08:18:21.309Z,25.90
2022-08-02T08:20:49.783Z,26.00
2022-08-02T08:23:18.008Z,26.10
2022-08-02T08:25:46.917Z,26.20
2022-08-02T08:28:15.144Z,26.30
2022-08-02T08:30:44.775Z,26.40
2022-08-02T08:33:13.231Z,26.60
2022-08-02T08:35:41.529Z,26.70
2022-08-02T08:38:10.440Z,26.70
2022-08-02T08:40:38.908Z,26.70
2022-08-02T08:43:07.126Z,26.80
2022-08-02T08:45:35.539Z,26.80
2022-08-02T08:48:15.747Z,26.80
2022-08-02T08:51:06.697Z,26.90
2022-08-02T08:53:41.134Z,26.90
2022-08-02T08:56:15.444Z,26.90
2022-08-02T08:58:44.792Z,26.90
2022-08-02T09:01:15.090Z,27.00
2022-08-02T09:03:48.005Z,27.00
2022-08-02T09:06:16.341Z,27.00
2022-08-02T09:08:47.079Z,27.00
2022-08-02T09:11:17.089Z,27.00
2022-08-02T09:13:52.893Z,27.00
2022-08-02T09:16:33.059Z,27.10
2022-08-02T09:19:17.626Z,27.10
2022-08-02T09:21:46.224Z,27.20
2022-08-02T09:24:20.312Z,27.20
2022-08-02T09:26:49.935Z,27.30
2022-08-02T09:29:19.423Z,27.30
2022-08-02T09:31:50.925Z,27.40
2022-08-02T09:34:22.388Z,27.50
2022-08-02T09:36:54.557Z,27.60
2022-08-02T09:39:26.449Z,27.60
2022-08-02T09:42:08.480Z,27.70
2022-08-02T09:44:36.724Z,27.80
2022-08-02T09:47:16.921Z,27.80
2022-08-02T09:49:52.675Z,27.90
2022-08-02T09:52:37.031Z,28.00
2022-08-02T09:55:13.412Z,28.10
2022-08-02T09:57:42.173Z,28.10
2022-08-02T10:00:15.044Z,28.20
2022-08-02T10:03:07.415Z,28.30
2022-08-02T10:05:55.503Z,28.50
2022-08-02T10:08:27.436Z,28.60
2022-08-02T10:11:01.629Z,28.70
2022-08-02T10:13:31.805Z,28.70
2022-08-02T10:16:00.518Z,28.80
2022-08-02T10:18:38.699Z,28.90
2022-08-02T10:21:16.440Z,29.00
2022-08-02T10:23:47.288Z,29.00
2022-08-02T10:26:18.547Z,29.20
2022-08-02T10:28:49.713Z,29.20
2022-08-02T10:31:24.427Z,29.30
2022-08-02T10:33:54.932Z,29.50
2022-08-02T10:36:27.482Z,29.50
2022-08-02T10:38:58.766Z,29.40
2022-08-02T10:41:48.078Z,29.50
2022-08-02T10:44:27.958Z,29.40
2022-08-02T10:47:21.072Z,29.20
2022-08-02T10:49:54.813Z,29.30
2022-08-02T10:52:28.532Z,29.10
2022-08-02T10:54:58.637Z,29.10
2022-08-02T10:57:28.838Z,29.00
2022-08-02T10:59:59.261Z,29.00
2022-08-02T11:02:42.051Z,29.00
2022-08-02T11:05:16.146Z,29.10
2022-08-02T11:07:49.674Z,29.10
2022-08-02T11:10:33.502Z,29.10
2022-08-02T11:13:04.715Z,29.20
2022-08-02T11:15:57.055Z,29.20
2022-08-02T11:18:58.682Z,29.30
2022-08-02T11:21:28.397Z,29.30
2022-08-02T11:24:18.285Z,29.20
2022-08-02T11:26:47.982Z,29.20
2022-08-02T11:29:16.783Z,29.20
2022-08-02T11:31:49.468Z,29.20
2022-08-02T11:34:36.638Z,29.20
2022-08-02T11:37:07.694Z,29.10
2022-08-02T11:39:35.936Z,29.20
2022-08-02T11:42:09.181Z,29.20
2022-08-02T11:44:49.261Z,29.20
2022-08-02T11:47:17.643Z,29.20
2022-08-02T11:49:47.091Z,29.20
2022-08-02T11:52:15.589Z,29.30
2022-08-02T11:54:45.030Z,29.30
2022-08-02T11:57:21.286Z,29.30
2022-08-02T11:59:51.165Z,29.30
2022-08-02T12:02:20.854Z,29.20
2022-08-02T12:04:58.462Z,29.20
2022-08-02T12:07:35.027Z,29.20
2022-08-02T12:10:07.076Z,29.20
2022-08-02T12:12:49.076Z,29.20
2022-08-02T12:15:29.575Z,29.20
2022-08-02T12:18:15.995Z,29.20
2022-08-02T12:20:44.489Z,29.20
2022-08-02T12:23:12.744Z,29.20
2022-08-02T12:25:41.558Z,29.20
2022-08-02T12:28:19.949Z,29.40
2022-08-02T12:30:53.624Z,29.50
2022-08-02T12:33:23.891Z,29.50
2022-08-02T12:35:52.448Z,29.60
2022-08-02T12:38:21.156Z,29.60
2022-08-02T12:40:49.871Z,29.60
2022-08-02T12:43:21.542Z,29.60
2022-08-02T12:45:53.158Z,29.60
2022-08-02T12:48:38.283Z,29.60
2022-08-02T12:51:24.524Z,29.60
2022-08-02T12:53:59.377Z,29.60
2022-08-02T12:56:30.094Z,29.70
2022-08-02T12:58:59.982Z,29.70
2022-08-02T13:01:29.379Z,29.70
2022-08-02T13:04:11.961Z,29.70
2022-08-02T13:06:45.583Z,29.70
2022-08-02T13:09:17.243Z,29.70
2022-08-02T13:11:46.124Z,29.70
2022-08-02T13:14:16.679Z,29.70
2022-08-02T13:16:47.110Z,29.70
2022-08-02T13:19:16.617Z,29.70
2022-08-02T13:22:02.474Z,29.70
2022-08-02T13:24:39.657Z,29.70
2022-08-02T13:27:27.104Z,29.70
2022-08-02T13:29:57.736Z,29.70
2022-08-02T13:32:28.038Z,29.70
2022-08-02T13:34:56.590Z,29.70
2022-08-02T13:37:25.241Z,29.70
2022-08-02T13:40:19.176Z,29.60
2022-08-02T13:42:42.727Z,29.60
2022-08-02T13:45:14.106Z,29.70
2022-08-02T13:48:04.720Z,29.60
2022-08-02T13:50:32.833Z,29.60
2022-08-02T13:53:01.026Z,29.50
2022-08-02T13:55:29.458Z,29.50
2022-08-02T13:57:57.898Z,29.60
2022-08-02T14:00:35.188Z,29.50
2022-08-02T14:03:05.835Z,29.40
2022-08-02T14:05:40.599Z,29.50
2022-08-02T14:08:17.132Z,29.50
2022-08-02T14:10:46.636Z,29.40
2022-08-02T14:13:14.861Z,29.40
2022-08-02T14:15:44.872Z,29.40
2022-08-02T14:18:14.855Z,29.40
2022-08-02T14:20:44.187Z,29.40
2022-08-02T14:23:12.767Z,29.40
2022-08-02T14:25:41.109Z,29.40
2022-08-02T14:28:09.554Z,29.40
2022-08-02T14:30:37.838Z,29.50
2022-08-02T14:33:07.467Z,29.40
2022-08-02T14:35:35.699Z,29.40
2022-08-02T14:38:03.974Z,29.50
2022-08-02T14:40:32.441Z,29.50
2022-08-02T14:43:01.506Z,29.50
2022-08-02T14:45:36.769Z,29.60
2022-08-02T14:48:13.021Z,29.60
2022-08-02T14:50:41.322Z,29.60
2022-08-02T14:53:12.784Z,29.60
2022-08-02T14:55:42.583Z,29.60
2022-08-02T14:58:11.099Z,29.60
2022-08-02T15:00:41.200Z,29.60
2022-08-02T15:03:12.170Z,29.60
2022-08-02T15:05:40.666Z,29.60
2022-08-02T15:08:08.976Z,29.70
2022-08-02T15:10:37.327Z,29.70
2022-08-02T15:13:05.705Z,29.70
2022-08-02T15:15:43.417Z,29.70
2022-08-02T15:18:14.504Z,29.70
2022-08-02T15:20:47.109Z,29.70
2022-08-02T15:23:37.204Z,29.70
2022-08-02T15:26:06.754Z,29.70
2022-08-02T15:28:35.261Z,29.70
2022-08-02T15:31:03.487Z,29.70
2022-08-02T15:33:33.472Z,29.60
2022-08-02T15:36:01.791Z,29.60
2022-08-02T15:38:30.019Z,29.60
2022-08-02T15:40:58.251Z,29.60
2022-08-02T15:43:26.706Z,29.60
2022-08-02T15:45:54.926Z,29.60
2022-08-02T15:48:25.781Z,29.60
2022-08-02T15:50:56.311Z,29.60
2022-08-02T15:53:24.797Z,29.60
2022-08-02T15:56:06.439Z,29.50
2022-08-02T15:58:44.046Z,29.50
2022-08-02T16:01:13.358Z,29.50
2022-08-02T16:03:41.628Z,29.50
2022-08-02T16:06:11.833Z,29.50
2022-08-02T16:08:45.277Z,29.50
2022-08-02T16:11:23.363Z,29.50
2022-08-02T16:13:54.292Z,29.50
2022-08-02T16:16:25.392Z,29.50
2022-08-02T16:18:53.687Z,29.50
2022-08-02T16:21:24.648Z,29.50
2022-08-02T16:23:58.977Z,29.50
2022-08-02T16:26:31.354Z,29.50
2022-08-02T16:29:02.851Z,29.50
2022-08-02T16:31:31.346Z,29.40
2022-08-02T16:33:59.899Z,29.50
2022-08-02T16:36:30.453Z,29.50
2022-08-02T16:38:58.787Z,29.40
2022-08-02T16:41:50.742Z,29.40
2022-08-02T16:44:15.560Z,29.40
2022-08-02T16:46:45.676Z,29.40
2022-08-02T16:50:03.998Z,29.40
2022-08-02T16:52:04.129Z,29.40
2022-08-02T16:54:32.515Z,29.40
2022-08-02T16:57:00.742Z,29.30
2022-08-02T17:02:19.695Z,29.30
2022-08-02T17:04:53.891Z,29.30
2022-08-02T17:08:15.124Z,29.30
2022-08-02T17:10:12.222Z,29.30
2022-08-02T17:12:40.812Z,29.30
2022-08-02T17:16:01.664Z,29.30
2022-08-02T17:18:00.411Z,29.30
2022-08-02T17:20:29.198Z,29.20
2022-08-02T17:23:00.721Z,29.20
2022-08-02T17:25:31.955Z,29.20
2022-08-02T17:28:01.217Z,29.20
2022-08-02T17:30:29.519Z,29.20
2022-08-02T17:32:59.409Z,29.10
2022-08-02T17:35:52.076Z,29.10
2022-08-02T17:38:26.307Z,29.00
2022-08-02T17:40:55.790Z,29.00
2022-08-02T17:43:25.936Z,29.00
2022-08-02T17:49:03.822Z,28.90
2022-08-02T17:52:16.003Z,28.80
2022-08-02T17:54:23.356Z,28.80
2022-08-02T17:56:51.910Z,28.80
2022-08-02T17:59:22.425Z,28.80
2022-08-02T18:02:11.594Z,28.80
2022-08-02T18:04:40.511Z,28.70
2022-08-02T18:07:10.373Z,28.70
2022-08-02T18:09:43.636Z,28.70
2022-08-02T18:12:14.389Z,28.60
2022-08-02T18:14:48.947Z,28.60
2022-08-02T18:17:19.172Z,28.60
2022-08-02T18:19:57.194Z,28.50
2022-08-02T18:22:27.815Z,28.50
2022-08-02T18:24:57.412Z,28.50
2022-08-02T18:27:25.902Z,28.40
2022-08-02T18:30:00.267Z,28.30
2022-08-02T18:33:56.016Z,28.30
2022-08-02T18:35:23.570Z,28.30
2022-08-02T18:40:42.265Z,28.20
2022-08-02T18:43:10.548Z,28.20
2022-08-02T18:46:05.929Z,28.10
2022-08-02T18:48:30.853Z,28.10
2022-08-02T18:50:59.098Z,28.00
2022-08-02T18:53:39.082Z,28.00
2022-08-02T18:56:19.402Z,28.00
2022-08-02T18:58:49.458Z,27.90
2022-08-02T19:01:32.654Z,27.90
2022-08-02T19:04:02.544Z,27.90
2022-08-02T19:06:31.035Z,27.90
2022-08-02T19:09:11.222Z,27.80
2022-08-02T19:11:48.426Z,27.80
2022-08-02T19:14:27.561Z,27.80
2022-08-02T19:16:58.117Z,27.80
2022-08-02T19:19:29.151Z,27.70
2022-08-02T19:22:26.419Z,27.70
2022-08-02T19:24:47.758Z,27.70
2022-08-02T19:27:25.836Z,27.70
2022-08-02T19:29:54.736Z,27.60
2022-08-02T19:32:42.208Z,27.60
2022-08-02T19:35:19.855Z,27.60
2022-08-02T19:38:06.828Z,27.70
2022-08-02T19:40:35.158Z,27.60
2022-08-02T19:44:23.979Z,27.60
2022-08-02T19:45:56.853Z,27.50
2022-08-02T19:48:28.957Z,27.50
2022-08-02T19:51:00.621Z,27.50
2022-08-02T19:53:48.726Z,27.50
2022-08-02T19:56:25.574Z,27.40
2022-08-02T19:58:57.828Z,27.40
2022-08-02T20:01:37.053Z,27.40
2022-08-02T20:06:56.380Z,27.40
2022-08-02T20:09:33.378Z,27.30
2022-08-02T20:12:17.010Z,27.30
2022-08-02T20:14:52.048Z,27.30
2022-08-02T20:17:23.832Z,27.30
2022-08-02T20:19:55.997Z,27.30
2022-08-02T20:22:24.325Z,27.30
2022-08-02T20:24:52.567Z,27.20
2022-08-02T20:27:25.847Z,27.20
2022-08-02T20:29:58.133Z,27.20
2022-08-02T20:32:26.402Z,27.20
2022-08-02T20:34:54.638Z,27.10
2022-08-02T20:37:59.191Z,27.10
2022-08-02T20:40:17.175Z,27.10
2022-08-02T20:42:47.906Z,27.00
2022-08-02T20:45:18.299Z,27.00
2022-08-02T20:47:52.364Z,27.00
2022-08-02T20:50:38.931Z,27.00
2022-08-02T20:53:07.992Z,27.00
2022-08-02T20:55:41.362Z,26.90
2022-08-02T20:58:11.720Z,26.90
2022-08-02T21:00:42.124Z,27.00
2022-08-02T21:03:11.684Z,26.90
2022-08-02T21:05:55.756Z,26.90
2022-08-02T21:08:30.276Z,26.90
2022-08-02T21:10:58.581Z,26.80
2022-08-02T21:13:26.837Z,26.80
2022-08-02T21:15:57.363Z,26.80
2022-08-02T21:18:33.183Z,26.70
2022-08-02T21:21:10.163Z,26.70
2022-08-02T21:23:48.551Z,26.70
2022-08-02T21:26:28.475Z,26.70
2022-08-02T21:29:00.727Z,26.70
2022-08-02T21:31:32.081Z,26.70
2022-08-02T21:34:02.116Z,26.70
2022-08-02T21:36:33.519Z,26.70
2022-08-02T21:39:03.661Z,26.70
2022-08-02T21:41:38.502Z,26.70
2022-08-02T21:44:06.996Z,26.70
2022-08-02T21:46:36.602Z,26.60
2022-08-02T21:49:05.002Z,26.60
2022-08-02T21:51:34.033Z,26.60
2022-08-02T21:54:17.390Z,26.50
2022-08-02T21:56:48.697Z,26.50
2022-08-02T21:59:17.960Z,26.40
2022-08-02T22:01:57.388Z,26.50
2022-08-02T22:04:26.632Z,26.40
2022-08-02T22:06:55.360Z,26.40
2022-08-02T22:09:42.440Z,26.40
2022-08-02T22:12:16.796Z,26.40
2022-08-02T22:14:49.570Z,26.40
2022-08-02T22:17:50.598Z,26.40
2022-08-02T22:20:19.868Z,26.40
2022-08-02T22:22:50.489Z,26.30
2022-08-02T22:25:26.690Z,26.30
2022-08-02T22:28:38.502Z,26.30
2022-08-02T22:30:53.193Z,26.30
2022-08-02T22:33:46.561Z,26.20
2022-08-02T22:39:19.452Z,26.10
2022-08-02T22:42:06.488Z,26.10
2022-08-02T22:44:36.072Z,26.10
2022-08-02T22:47:07.527Z,26.00
2022-08-02T22:49:53.187Z,26.00
2022-08-02T22:58:35.807Z,29.30
2022-08-02T22:58:40.415Z,28.90
2022-08-02T22:59:00.753Z,28.20
2022-08-02T22:59:05.636Z,27.40
2022-08-02T22:59:09.520Z,26.20
