createdAt,value
2022-10-16T00:01:31.232Z,100779.28
2022-10-16T00:04:00.769Z,100775.84
2022-10-16T00:06:32.290Z,100775.78
2022-10-16T00:08:59.974Z,100784.63
2022-10-16T00:11:34.501Z,100784.72
2022-10-16T00:14:03.761Z,100784.69
2022-10-16T00:16:30.818Z,100781.22
2022-10-16T00:18:58.702Z,100797.00
2022-10-16T00:21:28.851Z,100791.84
2022-10-16T00:24:03.567Z,100794.47
2022-10-16T00:26:33.951Z,100797.06
2022-10-16T00:29:00.943Z,100800.50
2022-10-16T00:31:28.376Z,100802.34
2022-10-16T00:33:55.445Z,100812.78
2022-10-16T00:36:25.291Z,100804.91
2022-10-16T00:38:55.502Z,100813.69
2022-10-16T00:41:24.813Z,100804.97
2022-10-16T00:43:58.181Z,100804.91
2022-10-16T00:46:40.227Z,100801.50
2022-10-16T00:49:12.012Z,100802.34
2022-10-16T00:51:43.213Z,100804.09
2022-10-16T00:54:15.710Z,100812.03
2022-10-16T00:56:43.363Z,100820.78
2022-10-16T00:59:21.108Z,100818.16
2022-10-16T01:01:47.999Z,100813.75
2022-10-16T01:04:14.900Z,100813.75
2022-10-16T01:06:49.554Z,100811.13
2022-10-16T01:09:29.184Z,100830.41
2022-10-16T01:12:09.221Z,100834.81
2022-10-16T01:14:54.396Z,100848.88
2022-10-16T01:17:42.681Z,100833.13
2022-10-16T01:20:22.327Z,100837.53
2022-10-16T01:23:27.753Z,100837.53
2022-10-16T01:26:26.584Z,100836.69
2022-10-16T01:29:09.206Z,100833.13
2022-10-16T01:31:40.809Z,100828.69
2022-10-16T01:34:18.095Z,100837.38
2022-10-16T01:37:05.978Z,100836.50
2022-10-16T01:39:36.952Z,100852.22
2022-10-16T01:42:15.800Z,100843.53
2022-10-16T01:44:43.557Z,100854.88
2022-10-16T01:47:14.397Z,100861.03
2022-10-16T01:49:43.919Z,100858.41
2022-10-16T01:52:19.040Z,100858.47
2022-10-16T01:54:49.223Z,100854.25
2022-10-16T01:57:18.154Z,100865.56
2022-10-16T01:59:50.942Z,100863.84
2022-10-16T02:02:19.617Z,100868.25
2022-10-16T02:05:32.224Z,100879.72
2022-10-16T02:08:00.586Z,100872.72
2022-10-16T02:10:32.499Z,100871.94
2022-10-16T02:13:15.666Z,100885.03
2022-10-16T02:15:42.550Z,100887.69
2022-10-16T02:18:11.405Z,100894.72
2022-10-16T02:20:58.669Z,100907.03
2022-10-16T02:23:39.835Z,100903.53
2022-10-16T02:26:14.202Z,100906.19
2022-10-16T02:28:46.830Z,100913.22
2022-10-16T02:31:19.285Z,100903.59
2022-10-16T02:33:47.332Z,100906.25
2022-10-16T02:36:14.455Z,100907.13
2022-10-16T02:38:42.455Z,100911.50
2022-10-16T02:41:09.820Z,100914.16
2022-10-16T02:43:36.733Z,100912.44
2022-10-16T02:46:03.803Z,100909.78
2022-10-16T02:48:30.712Z,100909.81
2022-10-16T02:50:58.136Z,100913.34
2022-10-16T02:53:25.040Z,100908.09
2022-10-16T02:55:52.055Z,100914.28
2022-10-16T02:58:18.982Z,100914.31
2022-10-16T03:00:45.945Z,100921.41
2022-10-16T03:03:12.899Z,100916.16
2022-10-16T03:05:39.817Z,100923.19
2022-10-16T03:08:06.752Z,100932.00
2022-10-16T03:10:33.631Z,100927.66
2022-10-16T03:13:00.497Z,100932.94
2022-10-16T03:15:29.125Z,100924.19
2022-10-16T03:17:59.516Z,100932.09
2022-10-16T03:20:27.453Z,100926.88
2022-10-16T03:22:54.323Z,100926.03
2022-10-16T03:25:21.203Z,100924.34
2022-10-16T03:27:48.237Z,100922.63
2022-10-16T03:30:15.217Z,100926.13
2022-10-16T03:32:42.109Z,100933.16
2022-10-16T03:35:09.095Z,100922.72
2022-10-16T03:37:36.104Z,100930.63
2022-10-16T03:40:04.335Z,100934.16
2022-10-16T03:42:31.208Z,100937.72
2022-10-16T03:44:58.092Z,100943.91
2022-10-16T03:47:25.390Z,100941.31
2022-10-16T03:49:52.590Z,100945.75
2022-10-16T03:54:51.252Z,100941.44
2022-10-16T03:57:18.510Z,100948.50
2022-10-16T03:59:45.419Z,100959.91
2022-10-16T04:02:12.285Z,100960.78
2022-10-16T04:04:39.169Z,100955.59
2022-10-16T04:07:06.127Z,100960.84
2022-10-16T04:09:33.014Z,100962.63
2022-10-16T04:11:59.890Z,100963.53
2022-10-16T04:14:26.794Z,100973.19
2022-10-16T04:16:53.706Z,100979.31
2022-10-16T04:19:20.597Z,100971.47
2022-10-16T04:21:47.572Z,100980.25
2022-10-16T04:24:14.466Z,100981.16
2022-10-16T04:26:41.356Z,100986.41
2022-10-16T04:29:08.243Z,100989.03
2022-10-16T04:31:35.183Z,100991.66
2022-10-16T04:34:02.096Z,100994.34
2022-10-16T04:36:29.395Z,100994.34
2022-10-16T04:38:56.398Z,100996.97
2022-10-16T04:41:23.409Z,101000.53
2022-10-16T04:43:50.331Z,101002.28
2022-10-16T04:46:17.260Z,101004.03
2022-10-16T04:48:44.152Z,101001.44
2022-10-16T04:51:11.585Z,100992.72
2022-10-16T04:53:38.468Z,101001.53
2022-10-16T04:56:05.667Z,100991.06
2022-10-16T04:58:32.601Z,100985.91
2022-10-16T05:00:59.470Z,101000.78
2022-10-16T05:03:26.406Z,100998.19
2022-10-16T05:05:53.416Z,100997.34
2022-10-16T05:08:20.293Z,101003.50
2022-10-16T05:10:47.152Z,100996.53
2022-10-16T05:13:14.033Z,101000.09
2022-10-16T05:15:40.986Z,100997.50
2022-10-16T05:18:07.862Z,101000.19
2022-10-16T05:20:34.764Z,101008.06
2022-10-16T05:23:01.734Z,101006.38
2022-10-16T05:25:28.684Z,101009.88
2022-10-16T05:27:55.544Z,100995.13
2022-10-16T05:30:22.779Z,101002.09
2022-10-16T05:32:51.369Z,101007.34
2022-10-16T05:35:19.655Z,101016.09
2022-10-16T05:37:47.367Z,101008.22
2022-10-16T05:40:15.264Z,101014.38
2022-10-16T05:42:42.472Z,101024.03
2022-10-16T05:45:12.894Z,101028.44
2022-10-16T05:47:40.201Z,101044.22
2022-10-16T05:50:07.512Z,101034.63
2022-10-16T05:52:34.383Z,101032.03
2022-10-16T05:55:01.274Z,101040.75
2022-10-16T05:57:28.295Z,101034.63
2022-10-16T05:59:55.324Z,101038.97
2022-10-16T06:02:22.208Z,101035.47
2022-10-16T06:04:49.100Z,101045.09
2022-10-16T06:07:15.956Z,101042.47
2022-10-16T06:09:42.882Z,101045.09
2022-10-16T06:12:09.743Z,101047.66
2022-10-16T06:14:36.663Z,101047.66
2022-10-16T06:17:03.559Z,101056.41
2022-10-16T06:19:30.482Z,101054.63
2022-10-16T06:21:59.004Z,101060.75
2022-10-16T06:24:26.560Z,101065.97
2022-10-16T06:26:53.424Z,101067.72
2022-10-16T06:29:20.364Z,101067.72
2022-10-16T06:31:47.231Z,101074.69
2022-10-16T06:34:14.203Z,101082.53
2022-10-16T06:36:41.687Z,101082.53
2022-10-16T06:39:08.707Z,101091.25
2022-10-16T06:41:35.945Z,101101.72
2022-10-16T06:44:15.539Z,101112.22
2022-10-16T06:46:42.414Z,101107.81
2022-10-16T06:49:09.364Z,101116.56
2022-10-16T06:51:40.503Z,101114.75
2022-10-16T06:54:09.957Z,101114.72
2022-10-16T06:56:36.931Z,101119.06
2022-10-16T06:59:04.614Z,101126.94
2022-10-16T07:01:32.081Z,101123.41
2022-10-16T07:03:59.247Z,101126.84
2022-10-16T07:06:27.568Z,101140.00
2022-10-16T07:08:54.720Z,101139.03
2022-10-16T07:11:23.598Z,101143.38
2022-10-16T07:13:54.775Z,101143.38
2022-10-16T07:16:26.582Z,101140.69
2022-10-16T07:18:59.936Z,101142.44
2022-10-16T07:21:36.578Z,101145.91
2022-10-16T07:24:06.073Z,101158.13
2022-10-16T07:26:36.798Z,101163.34
2022-10-16T07:29:04.665Z,101166.91
2022-10-16T07:31:32.081Z,101172.94
2022-10-16T07:34:01.007Z,101173.78
2022-10-16T07:36:28.685Z,101181.63
2022-10-16T07:38:58.834Z,101182.44
2022-10-16T07:41:28.203Z,101177.19
2022-10-16T07:43:55.901Z,101185.84
2022-10-16T07:46:24.089Z,101176.22
2022-10-16T07:48:51.073Z,101177.88
2022-10-16T07:51:24.151Z,101180.50
2022-10-16T07:53:52.144Z,101183.94
2022-10-16T07:56:20.724Z,101179.56
2022-10-16T07:58:47.952Z,101168.16
2022-10-16T08:01:17.080Z,101168.97
2022-10-16T08:03:46.804Z,101170.69
2022-10-16T08:06:13.877Z,101172.44
2022-10-16T08:08:41.049Z,101182.06
2022-10-16T08:11:08.115Z,101185.53
2022-10-16T08:13:35.635Z,101189.91
2022-10-16T08:16:04.733Z,101176.81
2022-10-16T08:18:31.745Z,101181.88
2022-10-16T08:21:01.086Z,101184.53
2022-10-16T08:23:29.492Z,101194.97
2022-10-16T08:26:02.264Z,101188.78
2022-10-16T08:28:29.373Z,101194.00
2022-10-16T08:30:57.678Z,101204.47
2022-10-16T08:33:24.742Z,101207.06
2022-10-16T08:35:54.541Z,101189.59
2022-10-16T08:38:22.003Z,101207.00
2022-10-16T08:40:51.306Z,101198.19
2022-10-16T08:43:43.697Z,101213.97
2022-10-16T08:46:25.976Z,101217.50
2022-10-16T08:48:56.401Z,101197.41
2022-10-16T08:51:31.447Z,101218.38
2022-10-16T08:54:12.580Z,101227.97
2022-10-16T08:56:39.502Z,101230.59
2022-10-16T08:59:11.804Z,101227.13
2022-10-16T09:01:46.201Z,101223.44
2022-10-16T09:05:05.089Z,101227.78
2022-10-16T09:07:55.410Z,101233.84
2022-10-16T09:10:55.648Z,101234.69
2022-10-16T09:13:31.206Z,101217.94
2022-10-16T09:16:44.617Z,101224.88
2022-10-16T09:19:34.967Z,101228.25
2022-10-16T09:22:17.610Z,101222.91
2022-10-16T09:24:44.698Z,101222.78
2022-10-16T09:27:13.540Z,101223.53
2022-10-16T09:29:41.622Z,101225.22
2022-10-16T09:32:16.992Z,101231.31
2022-10-16T09:34:49.393Z,101222.47
2022-10-16T09:37:19.973Z,101226.69
2022-10-16T09:39:55.174Z,101217.75
2022-10-16T09:42:33.621Z,101209.75
2022-10-16T09:45:00.616Z,101210.44
2022-10-16T09:47:30.375Z,101212.88
2022-10-16T09:50:07.074Z,101212.69
2022-10-16T09:52:34.614Z,101226.56
2022-10-16T09:55:14.820Z,101229.03
2022-10-16T09:57:55.622Z,101226.31
2022-10-16T10:00:25.081Z,101226.22
2022-10-16T10:02:52.630Z,101230.47
2022-10-16T10:05:30.092Z,101226.91
2022-10-16T10:08:00.837Z,101232.81
2022-10-16T10:10:34.048Z,101237.88
2022-10-16T10:13:01.010Z,101244.72
2022-10-16T10:15:34.823Z,101240.19
2022-10-16T10:18:04.195Z,101243.53
2022-10-16T10:20:39.136Z,101239.75
2022-10-16T10:23:27.737Z,101241.25
2022-10-16T10:26:16.969Z,101248.03
2022-10-16T10:29:09.078Z,101242.56
2022-10-16T10:31:45.306Z,101237.97
2022-10-16T10:34:35.833Z,101243.94
2022-10-16T10:37:46.708Z,101239.34
2022-10-16T10:40:59.823Z,101236.56
2022-10-16T10:43:53.304Z,101243.44
2022-10-16T10:46:57.312Z,101237.84
2022-10-16T10:50:00.680Z,101238.41
2022-10-16T10:53:02.042Z,101242.56
2022-10-16T10:56:15.169Z,101242.44
2022-10-16T10:59:14.125Z,101244.88
2022-10-16T11:02:25.844Z,101240.25
2022-10-16T11:05:24.276Z,101243.53
2022-10-16T11:07:58.264Z,101245.16
2022-10-16T11:10:53.022Z,101245.94
2022-10-16T11:13:50.725Z,101238.94
2022-10-16T11:16:24.933Z,101244.84
2022-10-16T11:19:21.460Z,101243.84
2022-10-16T11:21:55.757Z,101240.13
2022-10-16T11:24:40.753Z,101246.16
2022-10-16T11:27:13.461Z,101250.34
2022-10-16T11:30:03.757Z,101240.63
2022-10-16T11:32:37.409Z,101230.78
2022-10-16T11:35:26.833Z,101243.78
2022-10-16T11:37:57.660Z,101244.59
2022-10-16T11:40:36.186Z,101247.13
2022-10-16T11:43:16.619Z,101238.31
2022-10-16T11:45:52.966Z,101252.38
2022-10-16T11:48:37.754Z,101259.25
2022-10-16T11:51:19.119Z,101264.56
2022-10-16T11:54:00.615Z,101264.56
2022-10-16T11:56:28.576Z,101269.63
2022-10-16T11:59:05.647Z,101271.31
2022-10-16T12:01:48.894Z,101259.53
2022-10-16T12:04:46.249Z,101261.88
2022-10-16T12:07:37.855Z,101260.09
2022-10-16T12:10:29.120Z,101265.34
2022-10-16T12:12:57.385Z,101262.63
2022-10-16T12:15:58.175Z,101270.66
2022-10-16T12:18:25.914Z,101261.88
2022-10-16T12:21:00.122Z,101261.91
2022-10-16T12:23:27.358Z,101253.06
2022-10-16T12:26:00.238Z,101262.00
2022-10-16T12:28:33.715Z,101263.72
2022-10-16T12:31:07.828Z,101273.38
2022-10-16T12:33:41.299Z,101268.03
2022-10-16T12:36:19.255Z,101275.06
2022-10-16T12:38:52.860Z,101283.94
2022-10-16T12:41:35.558Z,101277.00
2022-10-16T12:44:03.325Z,101289.28
2022-10-16T12:46:30.090Z,101295.50
2022-10-16T12:49:13.875Z,101293.78
2022-10-16T12:51:42.805Z,101299.03
2022-10-16T12:54:31.609Z,101293.63
2022-10-16T12:57:25.429Z,101309.47
2022-10-16T13:00:15.684Z,101316.50
2022-10-16T13:03:27.070Z,101318.38
2022-10-16T13:06:29.146Z,101328.97
2022-10-16T13:09:17.943Z,101328.00
2022-10-16T13:12:23.207Z,101330.66
2022-10-16T13:15:05.564Z,101335.97
2022-10-16T13:17:49.405Z,101330.59
2022-10-16T13:20:31.940Z,101346.44
2022-10-16T13:23:07.573Z,101343.69
2022-10-16T13:25:59.777Z,101349.00
2022-10-16T13:28:33.642Z,101357.78
2022-10-16T13:31:02.536Z,101339.38
2022-10-16T13:33:44.613Z,101351.53
2022-10-16T13:36:28.403Z,101360.44
2022-10-16T13:39:13.417Z,101350.69
2022-10-16T13:41:40.791Z,101351.28
2022-10-16T13:44:21.435Z,101351.28
2022-10-16T13:47:01.328Z,101353.09
2022-10-16T13:49:28.448Z,101368.81
2022-10-16T13:52:00.614Z,101376.81
2022-10-16T13:54:29.791Z,101381.25
2022-10-16T13:57:03.374Z,101372.44
2022-10-16T13:59:39.720Z,101382.13
2022-10-16T14:02:35.941Z,101379.56
2022-10-16T14:05:05.507Z,101377.78
2022-10-16T14:07:34.759Z,101375.16
2022-10-16T14:10:08.956Z,101373.44
2022-10-16T14:12:36.352Z,101375.22
2022-10-16T14:15:04.088Z,101377.00
2022-10-16T14:17:36.396Z,101378.06
2022-10-16T14:20:07.443Z,101392.19
2022-10-16T14:22:41.017Z,101387.84
2022-10-16T14:25:30.169Z,101385.28
2022-10-16T14:28:16.045Z,101384.41
2022-10-16T14:30:59.169Z,101389.75
2022-10-16T14:33:34.687Z,101396.84
2022-10-16T14:36:15.147Z,101400.47
2022-10-16T14:38:59.348Z,101406.63
2022-10-16T14:41:26.314Z,101410.19
2022-10-16T14:43:56.815Z,101413.09
2022-10-16T14:46:32.636Z,101415.72
2022-10-16T14:49:16.470Z,101407.97
2022-10-16T14:51:45.665Z,101402.00
2022-10-16T14:54:18.300Z,101424.78
2022-10-16T14:56:56.118Z,101435.53
2022-10-16T14:59:37.818Z,101424.09
2022-10-16T15:02:28.501Z,101433.94
2022-10-16T15:04:55.864Z,101437.53
2022-10-16T15:07:23.299Z,101432.34
2022-10-16T15:09:50.534Z,101456.19
2022-10-16T15:12:18.388Z,101435.91
2022-10-16T15:14:45.433Z,101430.00
2022-10-16T15:17:13.431Z,101449.38
2022-10-16T15:19:41.592Z,101448.66
2022-10-16T15:22:12.446Z,101450.56
2022-10-16T15:24:39.549Z,101461.16
2022-10-16T15:27:06.541Z,101447.31
2022-10-16T15:29:33.547Z,101468.41
2022-10-16T15:32:00.478Z,101459.78
2022-10-16T15:34:27.602Z,101461.63
2022-10-16T15:36:56.194Z,101472.19
2022-10-16T15:39:23.180Z,101478.53
2022-10-16T15:41:51.994Z,101479.41
2022-10-16T15:44:19.587Z,101484.03
2022-10-16T15:46:46.879Z,101480.59
2022-10-16T15:49:14.260Z,101490.44
2022-10-16T15:51:42.707Z,101496.56
2022-10-16T15:54:10.104Z,101498.44
2022-10-16T15:56:38.003Z,101506.41
2022-10-16T15:59:05.981Z,101513.56
2022-10-16T16:01:35.378Z,101516.28
2022-10-16T16:04:07.456Z,101525.13
2022-10-16T16:06:47.174Z,101521.69
2022-10-16T16:09:15.318Z,101521.75
2022-10-16T16:11:42.736Z,101527.16
2022-10-16T16:14:14.532Z,101532.56
2022-10-16T16:16:42.324Z,101535.34
2022-10-16T16:19:11.686Z,101530.25
2022-10-16T16:21:39.290Z,101534.69
2022-10-16T16:24:09.667Z,101540.09
2022-10-16T16:26:40.351Z,101541.03
2022-10-16T16:29:07.912Z,101549.09
2022-10-16T16:31:35.704Z,101552.69
2022-10-16T16:34:02.934Z,101559.84
2022-10-16T16:36:29.939Z,101563.47
2022-10-16T16:38:57.859Z,101571.47
2022-10-16T16:41:28.624Z,101573.28
2022-10-16T16:43:56.850Z,101570.78
2022-10-16T16:46:23.754Z,101574.44
2022-10-16T16:48:51.296Z,101582.44
2022-10-16T16:51:20.496Z,101595.66
2022-10-16T16:53:50.460Z,101594.88
2022-10-16T16:56:18.243Z,101600.44
2022-10-16T16:58:50.273Z,101610.06
2022-10-16T17:01:20.290Z,101612.81
2022-10-16T17:03:51.303Z,101618.19
2022-10-16T17:06:21.407Z,101623.59
2022-10-16T17:08:50.044Z,101625.44
2022-10-16T17:11:27.091Z,101639.66
2022-10-16T17:13:57.014Z,101643.28
2022-10-16T17:16:29.069Z,101647.78
2022-10-16T17:18:55.936Z,101654.91
2022-10-16T17:21:23.220Z,101658.53
2022-10-16T17:23:52.652Z,101662.22
2022-10-16T17:26:19.650Z,101657.88
2022-10-16T17:28:46.626Z,101654.44
2022-10-16T17:31:24.086Z,101673.91
2022-10-16T17:33:51.775Z,101670.50
2022-10-16T17:36:20.409Z,101677.63
2022-10-16T17:38:47.713Z,101668.97
2022-10-16T17:41:24.618Z,101678.69
2022-10-16T17:43:52.411Z,101676.97
2022-10-16T17:46:22.379Z,101688.47
2022-10-16T17:48:54.344Z,101696.44
2022-10-16T17:51:25.333Z,101702.66
2022-10-16T17:53:58.113Z,101707.94
2022-10-16T17:56:26.579Z,101695.69
2022-10-16T17:58:56.845Z,101703.63
2022-10-16T18:01:33.968Z,101703.69
2022-10-16T18:04:13.956Z,101713.38
2022-10-16T18:06:43.894Z,101714.31
2022-10-16T18:09:14.997Z,101717.00
2022-10-16T18:11:42.041Z,101722.31
2022-10-16T18:14:08.928Z,101722.38
2022-10-16T18:16:36.844Z,101728.56
2022-10-16T18:19:04.505Z,101739.19
2022-10-16T18:21:31.620Z,101735.69
2022-10-16T18:23:59.962Z,101744.53
2022-10-16T18:26:27.559Z,101738.41
2022-10-16T18:28:57.482Z,101742.00
2022-10-16T18:31:26.470Z,101745.56
2022-10-16T18:33:54.419Z,101747.38
2022-10-16T18:36:26.842Z,101757.00
2022-10-16T18:38:54.304Z,101757.06
2022-10-16T18:41:21.975Z,101775.50
2022-10-16T18:43:48.949Z,101783.44
2022-10-16T18:46:22.294Z,101791.34
2022-10-16T18:48:49.980Z,101794.00
2022-10-16T18:51:21.254Z,101797.53
2022-10-16T18:53:52.562Z,101803.69
2022-10-16T18:56:21.612Z,101804.56
2022-10-16T18:58:49.191Z,101805.47
2022-10-16T19:01:23.232Z,101810.78
2022-10-16T19:03:56.383Z,101813.44
2022-10-16T19:06:24.032Z,101816.09
2022-10-16T19:08:50.936Z,101824.88
2022-10-16T19:11:21.664Z,101818.75
2022-10-16T19:13:50.329Z,101824.03
2022-10-16T19:16:26.812Z,101821.41
2022-10-16T19:18:56.547Z,101830.22
2022-10-16T19:21:25.041Z,101817.06
2022-10-16T19:23:58.043Z,101817.09
2022-10-16T19:26:26.099Z,101805.72
2022-10-16T19:28:55.260Z,101832.00
2022-10-16T19:31:23.184Z,101843.41
2022-10-16T19:33:59.483Z,101838.16
2022-10-16T19:36:32.795Z,101832.91
2022-10-16T19:39:06.019Z,101834.69
2022-10-16T19:41:34.059Z,101850.47
2022-10-16T19:44:03.070Z,101852.19
2022-10-16T19:46:31.875Z,101865.34
2022-10-16T19:49:05.363Z,101865.31
2022-10-16T19:51:32.985Z,101867.94
2022-10-16T19:54:03.348Z,101874.09
2022-10-16T19:56:31.649Z,101878.50
2022-10-16T19:58:59.947Z,101893.34
2022-10-16T20:01:30.466Z,101893.38
2022-10-16T20:03:58.150Z,101892.47
2022-10-16T20:06:25.500Z,101892.50
2022-10-16T20:08:54.541Z,101897.75
2022-10-16T20:11:26.092Z,101901.22
2022-10-16T20:13:52.962Z,101906.47
2022-10-16T20:16:21.280Z,101899.47
2022-10-16T20:18:50.268Z,101897.72
2022-10-16T20:21:24.608Z,101884.59
2022-10-16T20:23:52.161Z,101885.44
2022-10-16T20:26:23.896Z,101885.44
2022-10-16T20:28:51.168Z,101888.06
2022-10-16T20:31:22.847Z,101897.69
2022-10-16T20:33:52.149Z,101906.44
2022-10-16T20:36:21.101Z,101906.41
2022-10-16T20:38:48.340Z,101911.69
2022-10-16T20:41:16.682Z,101921.28
2022-10-16T20:43:46.548Z,101915.16
2022-10-16T20:46:17.036Z,101916.88
2022-10-16T20:48:44.710Z,101920.41
2022-10-16T20:51:26.073Z,101918.66
2022-10-16T20:53:59.071Z,101918.66
2022-10-16T20:56:28.447Z,101917.75
2022-10-16T20:58:55.331Z,101926.53
2022-10-16T21:01:26.102Z,101943.13
2022-10-16T21:03:56.172Z,101938.75
2022-10-16T21:06:23.976Z,101935.22
2022-10-16T21:08:51.317Z,101945.69
2022-10-16T21:11:26.051Z,101943.03
2022-10-16T21:13:54.991Z,101944.75
2022-10-16T21:16:22.020Z,101939.53
2022-10-16T21:18:49.153Z,101938.59
2022-10-16T21:21:26.434Z,101950.81
2022-10-16T21:23:53.897Z,101954.31
2022-10-16T21:26:28.469Z,101949.06
2022-10-16T21:29:05.443Z,101955.13
2022-10-16T21:31:33.289Z,101944.59
2022-10-16T21:34:00.176Z,101954.22
2022-10-16T21:36:29.955Z,101950.69
2022-10-16T21:39:01.880Z,101962.03
2022-10-16T21:41:29.526Z,101966.41
2022-10-16T21:43:58.432Z,101965.50
2022-10-16T21:46:29.079Z,101967.22
2022-10-16T21:48:58.541Z,101968.97
2022-10-16T21:51:33.638Z,101972.41
2022-10-16T21:54:08.230Z,101971.53
2022-10-16T21:56:35.605Z,101960.97
2022-10-16T21:59:02.716Z,101973.25
2022-10-16T22:01:30.925Z,101972.34
2022-10-16T22:03:58.012Z,101982.81
2022-10-16T22:06:27.686Z,101982.81
2022-10-16T22:09:01.773Z,101981.91
2022-10-16T22:11:38.691Z,101979.28
2022-10-16T22:14:11.612Z,101985.38
2022-10-16T22:16:39.065Z,101988.00
2022-10-16T22:19:09.708Z,101975.75
2022-10-16T22:21:40.087Z,101980.09
2022-10-16T22:24:07.833Z,101988.81
2022-10-16T22:26:35.823Z,101981.78
2022-10-16T22:29:03.946Z,101978.25
2022-10-16T22:31:30.871Z,101976.50
2022-10-16T22:34:00.388Z,101986.06
2022-10-16T22:36:27.780Z,101982.53
2022-10-16T22:38:55.127Z,101980.78
2022-10-16T22:41:22.360Z,101983.34
2022-10-16T22:43:50.191Z,101985.06
2022-10-16T22:46:24.855Z,101986.84
2022-10-16T22:48:52.829Z,101983.31
2022-10-16T22:51:20.758Z,101998.16
2022-10-16T22:53:49.008Z,101998.13
2022-10-16T22:56:18.425Z,102004.22
2022-10-16T22:58:45.367Z,102014.72
2022-10-16T23:01:30.125Z,102019.91
2022-10-16T23:03:57.298Z,102019.03
2022-10-16T23:06:24.574Z,102011.13
2022-10-16T23:08:54.030Z,102012.84
2022-10-16T23:11:21.416Z,102024.19
2022-10-16T23:13:48.286Z,102017.16
2022-10-16T23:16:19.170Z,102013.66
2022-10-16T23:18:46.714Z,102019.75
2022-10-16T23:21:23.185Z,102017.09
2022-10-16T23:23:51.146Z,102017.09
2022-10-16T23:26:25.264Z,102015.34
2022-10-16T23:28:52.337Z,102010.09
2022-10-16T23:31:19.694Z,102004.84
2022-10-16T23:33:46.618Z,101998.69
2022-10-16T23:36:17.723Z,102010.00
2022-10-16T23:38:45.163Z,102026.56
2022-10-16T23:41:12.551Z,102034.44
2022-10-16T23:43:40.081Z,102035.31
2022-10-16T23:46:09.263Z,102023.97
2022-10-16T23:48:38.315Z,102032.72
2022-10-16T23:51:09.511Z,102032.72
2022-10-16T23:53:36.902Z,102019.63
2022-10-16T23:56:04.286Z,102014.38
2022-10-16T23:58:31.212Z,102010.00
