createdAt,value
2022-12-20T00:00:28.886Z,89.95
2022-12-20T00:01:28.960Z,90.06
2022-12-20T00:02:28.964Z,89.75
2022-12-20T00:03:28.857Z,89.85
2022-12-20T00:04:28.843Z,89.85
2022-12-20T00:05:28.846Z,90.09
2022-12-20T00:06:28.827Z,90.20
2022-12-20T00:07:28.807Z,90.61
2022-12-20T00:08:28.797Z,90.20
2022-12-20T00:09:28.826Z,90.20
2022-12-20T00:10:28.808Z,90.61
2022-12-20T00:11:28.782Z,90.51
2022-12-20T00:12:28.755Z,90.41
2022-12-20T00:13:28.767Z,90.41
2022-12-20T00:14:28.745Z,90.51
2022-12-20T00:15:28.736Z,90.72
2022-12-20T00:16:28.724Z,90.61
2022-12-20T00:17:28.753Z,90.61
2022-12-20T00:18:28.692Z,90.61
2022-12-20T00:19:28.697Z,90.41
2022-12-20T00:20:28.822Z,90.26
2022-12-20T00:21:28.677Z,90.16
2022-12-20T00:22:28.650Z,90.16
2022-12-20T00:23:28.625Z,90.20
2022-12-20T00:24:28.633Z,90.51
2022-12-20T00:25:28.630Z,90.61
2022-12-20T00:26:28.600Z,90.36
2022-12-20T00:27:28.602Z,90.36
2022-12-20T00:28:28.577Z,90.41
2022-12-20T00:29:28.596Z,90.41
2022-12-20T00:30:28.579Z,90.51
2022-12-20T00:31:28.569Z,90.57
2022-12-20T00:32:28.536Z,90.47
2022-12-20T00:33:28.545Z,90.47
2022-12-20T00:34:28.526Z,90.36
2022-12-20T00:35:28.515Z,90.36
2022-12-20T00:36:28.489Z,90.47
2022-12-20T00:37:28.504Z,90.47
2022-12-20T00:38:28.470Z,90.47
2022-12-20T00:39:28.487Z,90.67
2022-12-20T00:40:28.456Z,90.78
2022-12-20T00:41:28.462Z,90.78
2022-12-20T00:42:28.432Z,90.67
2022-12-20T00:43:28.424Z,90.67
2022-12-20T00:44:28.406Z,90.67
2022-12-20T00:45:28.395Z,90.57
2022-12-20T00:46:28.475Z,90.57
2022-12-20T00:47:28.390Z,90.67
2022-12-20T00:48:28.411Z,90.88
2022-12-20T00:49:28.367Z,90.88
2022-12-20T00:50:28.366Z,90.98
2022-12-20T00:51:28.386Z,90.88
2022-12-20T00:52:28.373Z,91.19
2022-12-20T00:53:28.361Z,90.78
2022-12-20T00:54:28.322Z,90.78
2022-12-20T00:55:28.302Z,91.08
2022-12-20T00:56:28.283Z,90.98
2022-12-20T00:57:28.275Z,91.08
2022-12-20T00:58:28.256Z,90.98
2022-12-20T00:59:28.270Z,90.94
2022-12-20T01:00:28.241Z,90.73
2022-12-20T01:01:28.361Z,90.22
2022-12-20T01:02:28.426Z,90.32
2022-12-20T01:03:28.410Z,90.12
2022-12-20T01:04:28.189Z,90.22
2022-12-20T01:05:28.193Z,90.22
2022-12-20T01:06:36.713Z,90.22
2022-12-20T01:07:28.169Z,90.63
2022-12-20T01:08:28.150Z,90.53
2022-12-20T01:09:28.147Z,90.53
2022-12-20T01:10:28.129Z,90.53
2022-12-20T01:11:28.140Z,90.53
2022-12-20T01:12:28.097Z,90.83
2022-12-20T01:13:28.099Z,90.42
2022-12-20T01:14:28.081Z,90.42
2022-12-20T01:15:28.084Z,90.42
2022-12-20T01:16:28.223Z,90.94
2022-12-20T01:17:28.061Z,91.04
2022-12-20T01:18:28.052Z,90.94
2022-12-20T01:19:28.042Z,90.59
2022-12-20T01:20:28.007Z,90.48
2022-12-20T01:21:28.032Z,90.69
2022-12-20T01:22:28.665Z,90.59
2022-12-20T01:23:28.005Z,90.48
2022-12-20T01:24:27.995Z,90.69
2022-12-20T01:25:27.975Z,90.48
2022-12-20T01:26:27.948Z,90.48
2022-12-20T01:27:28.014Z,90.48
2022-12-20T01:28:27.944Z,90.48
2022-12-20T01:29:27.949Z,90.48
2022-12-20T01:30:27.916Z,90.69
2022-12-20T01:31:27.988Z,90.69
2022-12-20T01:32:27.893Z,90.59
2022-12-20T01:33:27.894Z,90.80
2022-12-20T01:34:27.881Z,90.69
2022-12-20T01:35:27.900Z,90.69
2022-12-20T01:36:27.874Z,90.80
2022-12-20T01:37:27.857Z,90.69
2022-12-20T01:38:27.843Z,90.48
2022-12-20T01:39:27.854Z,90.59
2022-12-20T01:40:27.815Z,90.69
2022-12-20T01:41:27.817Z,90.80
2022-12-20T01:42:27.780Z,90.80
2022-12-20T01:43:27.787Z,90.80
2022-12-20T01:44:27.781Z,90.69
2022-12-20T01:45:27.791Z,90.73
2022-12-20T01:46:27.937Z,91.04
2022-12-20T01:47:27.747Z,91.00
2022-12-20T01:48:27.733Z,90.69
2022-12-20T01:49:27.729Z,90.94
2022-12-20T01:50:27.719Z,91.14
2022-12-20T01:51:27.692Z,91.14
2022-12-20T01:52:27.680Z,91.35
2022-12-20T01:53:27.725Z,91.35
2022-12-20T01:54:27.661Z,91.55
2022-12-20T01:55:27.672Z,91.86
2022-12-20T01:56:27.658Z,91.66
2022-12-20T01:57:27.646Z,91.76
2022-12-20T01:58:27.632Z,91.55
2022-12-20T01:59:27.630Z,91.55
2022-12-20T02:00:27.603Z,91.60
2022-12-20T02:01:27.705Z,91.60
2022-12-20T02:02:27.795Z,91.70
2022-12-20T02:03:27.647Z,91.70
2022-12-20T02:04:27.560Z,91.80
2022-12-20T02:05:27.569Z,91.80
2022-12-20T02:06:27.538Z,91.70
2022-12-20T02:07:27.546Z,91.80
2022-12-20T02:08:27.524Z,91.80
2022-12-20T02:09:27.521Z,92.11
2022-12-20T02:10:27.486Z,92.11
2022-12-20T02:11:27.504Z,92.01
2022-12-20T02:12:27.478Z,92.11
2022-12-20T02:13:27.488Z,92.01
2022-12-20T02:14:27.455Z,92.21
2022-12-20T02:15:27.459Z,92.32
2022-12-20T02:16:27.517Z,92.21
2022-12-20T02:17:27.429Z,92.21
2022-12-20T02:18:27.414Z,92.73
2022-12-20T02:19:27.399Z,92.32
2022-12-20T02:20:27.389Z,92.52
2022-12-20T02:21:27.389Z,92.46
2022-12-20T02:22:27.371Z,92.63
2022-12-20T02:23:27.360Z,92.52
2022-12-20T02:24:27.501Z,92.63
2022-12-20T02:25:27.331Z,92.52
2022-12-20T02:26:27.320Z,92.01
2022-12-20T02:27:27.326Z,91.91
2022-12-20T02:28:27.297Z,92.01
2022-12-20T02:29:27.275Z,91.80
2022-12-20T02:30:27.275Z,92.01
2022-12-20T02:31:27.299Z,92.21
2022-12-20T02:32:27.251Z,91.91
2022-12-20T02:33:27.265Z,92.01
2022-12-20T02:34:27.240Z,91.66
2022-12-20T02:35:27.260Z,91.70
2022-12-20T02:36:27.221Z,91.80
2022-12-20T02:37:27.205Z,91.55
2022-12-20T02:38:27.191Z,91.45
2022-12-20T02:39:27.219Z,91.39
2022-12-20T02:40:27.177Z,91.60
2022-12-20T02:41:27.184Z,91.66
2022-12-20T02:42:27.138Z,91.55
2022-12-20T02:43:27.166Z,91.35
2022-12-20T02:44:27.112Z,91.60
2022-12-20T02:45:27.125Z,91.45
2022-12-20T02:46:27.197Z,91.35
2022-12-20T02:47:27.111Z,91.25
2022-12-20T02:48:27.080Z,91.19
2022-12-20T02:49:27.076Z,91.39
2022-12-20T02:50:27.069Z,91.49
2022-12-20T02:51:27.056Z,91.60
2022-12-20T02:52:27.031Z,91.35
2022-12-20T02:53:27.059Z,91.35
2022-12-20T02:54:27.034Z,91.25
2022-12-20T02:55:27.052Z,91.25
2022-12-20T02:56:27.016Z,91.55
2022-12-20T02:57:27.042Z,91.45
2022-12-20T02:58:26.978Z,91.25
2022-12-20T02:59:26.965Z,91.25
2022-12-20T03:00:26.994Z,91.04
2022-12-20T03:01:27.086Z,91.14
2022-12-20T03:02:27.092Z,91.76
2022-12-20T03:03:26.993Z,91.55
2022-12-20T03:04:26.910Z,91.45
2022-12-20T03:05:26.918Z,91.76
2022-12-20T03:06:26.876Z,91.55
2022-12-20T03:07:26.884Z,91.66
2022-12-20T03:08:26.859Z,91.76
2022-12-20T03:09:26.858Z,91.45
2022-12-20T03:10:26.851Z,91.66
2022-12-20T03:11:26.861Z,91.35
2022-12-20T03:12:26.811Z,91.45
2022-12-20T03:13:26.854Z,91.35
2022-12-20T03:14:26.825Z,91.20
2022-12-20T03:15:26.808Z,91.10
2022-12-20T03:16:26.875Z,91.31
2022-12-20T03:17:26.777Z,91.00
2022-12-20T03:18:26.773Z,90.80
2022-12-20T03:19:26.749Z,90.69
2022-12-20T03:20:26.742Z,90.80
2022-12-20T03:21:26.736Z,90.89
2022-12-20T03:22:26.734Z,90.69
2022-12-20T03:23:26.709Z,90.59
2022-12-20T03:24:26.735Z,90.59
2022-12-20T03:25:26.691Z,90.69
2022-12-20T03:26:26.816Z,90.80
2022-12-20T03:27:26.660Z,91.00
2022-12-20T03:28:26.686Z,90.89
2022-12-20T03:29:26.645Z,90.80
2022-12-20T03:30:26.655Z,91.00
2022-12-20T03:31:26.703Z,90.89
2022-12-20T03:32:26.620Z,90.80
2022-12-20T03:33:26.586Z,90.94
2022-12-20T03:34:26.604Z,90.94
2022-12-20T03:35:26.586Z,91.45
2022-12-20T03:36:26.566Z,91.45
2022-12-20T03:37:26.567Z,91.35
2022-12-20T03:38:26.552Z,91.66
2022-12-20T03:39:26.532Z,91.80
2022-12-20T03:40:26.529Z,92.11
2022-12-20T03:41:26.524Z,92.11
2022-12-20T03:42:26.520Z,92.01
2022-12-20T03:43:26.484Z,92.11
2022-12-20T03:44:26.588Z,91.80
2022-12-20T03:45:26.476Z,91.80
2022-12-20T03:46:26.519Z,91.91
2022-12-20T03:47:26.502Z,91.70
2022-12-20T03:48:26.461Z,91.60
2022-12-20T03:49:26.408Z,91.91
2022-12-20T03:50:26.436Z,92.01
2022-12-20T03:51:26.393Z,92.11
2022-12-20T03:52:26.414Z,92.11
2022-12-20T03:53:26.393Z,91.91
2022-12-20T03:54:26.405Z,91.91
2022-12-20T03:55:26.359Z,92.11
2022-12-20T03:56:26.377Z,92.11
2022-12-20T03:57:26.379Z,92.01
2022-12-20T03:58:26.381Z,92.11
2022-12-20T03:59:26.319Z,92.32
2022-12-20T04:00:26.378Z,92.21
2022-12-20T04:01:26.420Z,92.21
2022-12-20T04:02:26.464Z,92.32
2022-12-20T04:03:26.370Z,92.63
2022-12-20T04:04:26.308Z,92.63
2022-12-20T04:05:26.268Z,92.42
2022-12-20T04:06:26.309Z,92.11
2022-12-20T04:07:26.247Z,92.11
2022-12-20T04:08:26.248Z,92.07
2022-12-20T04:09:26.199Z,92.07
2022-12-20T04:10:26.216Z,91.76
2022-12-20T04:11:26.219Z,91.66
2022-12-20T04:12:26.200Z,91.55
2022-12-20T04:13:26.181Z,91.55
2022-12-20T04:14:26.168Z,91.45
2022-12-20T04:15:26.208Z,91.45
2022-12-20T04:16:26.221Z,91.51
2022-12-20T04:17:26.135Z,91.41
2022-12-20T04:18:26.145Z,91.51
2022-12-20T04:19:26.105Z,91.72
2022-12-20T04:20:26.128Z,91.82
2022-12-20T04:21:26.105Z,92.03
2022-12-20T04:22:26.091Z,92.03
2022-12-20T04:23:26.078Z,92.23
2022-12-20T04:24:26.068Z,92.54
2022-12-20T04:25:26.052Z,92.74
2022-12-20T04:26:26.038Z,92.74
2022-12-20T04:27:26.006Z,92.85
2022-12-20T04:28:26.198Z,93.16
2022-12-20T04:29:25.980Z,93.71
2022-12-20T04:30:25.989Z,94.12
2022-12-20T04:31:26.060Z,93.61
2022-12-20T04:32:25.977Z,94.02
2022-12-20T04:33:25.952Z,94.23
2022-12-20T04:34:25.948Z,94.68
2022-12-20T04:35:25.940Z,94.99
2022-12-20T04:36:25.991Z,95.30
2022-12-20T04:37:25.914Z,95.50
2022-12-20T04:38:25.899Z,95.81
2022-12-20T04:39:25.919Z,95.86
2022-12-20T04:40:25.934Z,96.37
2022-12-20T04:41:25.865Z,96.68
2022-12-20T04:42:25.892Z,97.03
2022-12-20T04:43:25.839Z,97.14
2022-12-20T04:44:25.891Z,97.55
2022-12-20T04:45:25.850Z,97.65
2022-12-20T04:46:25.937Z,97.80
2022-12-20T04:47:25.814Z,98.21
2022-12-20T04:49:26.786Z,98.62
2022-12-20T04:50:25.818Z,98.62
2022-12-20T04:51:25.814Z,98.42
2022-12-20T04:52:25.780Z,98.27
2022-12-20T04:53:25.766Z,98.47
2022-12-20T04:54:25.741Z,98.16
2022-12-20T04:55:25.718Z,98.47
2022-12-20T04:56:25.735Z,98.47
2022-12-20T04:57:25.714Z,98.47
2022-12-20T04:58:25.710Z,98.37
2022-12-20T04:59:25.726Z,98.06
2022-12-20T05:00:25.722Z,98.27
2022-12-20T05:01:25.835Z,98.37
2022-12-20T05:02:25.826Z,98.58
2022-12-20T05:03:25.706Z,98.37
2022-12-20T05:04:26.568Z,98.06
2022-12-20T05:05:25.653Z,98.06
2022-12-20T05:06:25.614Z,97.91
2022-12-20T05:07:25.614Z,97.91
2022-12-20T05:08:25.599Z,97.71
2022-12-20T05:09:25.577Z,97.50
2022-12-20T05:10:25.915Z,97.50
2022-12-20T05:11:25.573Z,97.30
2022-12-20T05:12:25.548Z,97.19
2022-12-20T05:13:25.543Z,96.99
2022-12-20T05:14:25.547Z,96.78
2022-12-20T05:15:25.512Z,96.62
2022-12-20T05:16:25.581Z,96.93
2022-12-20T05:17:26.114Z,97.34
2022-12-20T05:18:25.476Z,97.55
2022-12-20T05:19:25.597Z,97.90
2022-12-20T05:20:25.461Z,97.80
2022-12-20T05:21:25.503Z,97.90
2022-12-20T05:22:25.436Z,98.32
2022-12-20T05:23:25.437Z,98.32
2022-12-20T05:24:25.468Z,98.21
2022-12-20T05:25:25.424Z,98.32
2022-12-20T05:26:25.410Z,97.86
2022-12-20T05:27:25.404Z,97.44
2022-12-20T05:28:25.385Z,97.34
2022-12-20T05:29:25.354Z,97.24
2022-12-20T05:30:25.465Z,97.03
2022-12-20T05:31:25.363Z,96.83
2022-12-20T05:32:25.340Z,96.83
2022-12-20T05:33:30.439Z,96.93
2022-12-20T05:34:26.325Z,96.93
2022-12-20T05:35:25.323Z,96.52
2022-12-20T05:36:25.361Z,96.31
2022-12-20T05:37:25.274Z,96.11
2022-12-20T05:38:25.284Z,96.21
2022-12-20T05:39:25.237Z,96.31
2022-12-20T05:40:25.291Z,96.42
2022-12-20T05:41:25.467Z,96.46
2022-12-20T05:42:25.280Z,96.77
2022-12-20T05:43:25.204Z,96.77
2022-12-20T05:44:26.017Z,96.77
2022-12-20T05:45:25.194Z,97.13
2022-12-20T05:46:25.268Z,97.33
2022-12-20T05:47:25.205Z,97.13
2022-12-20T05:48:25.166Z,97.02
2022-12-20T05:49:25.207Z,97.33
2022-12-20T05:50:25.170Z,97.23
2022-12-20T05:51:25.180Z,97.23
2022-12-20T05:52:25.140Z,97.23
2022-12-20T05:53:25.122Z,97.33
2022-12-20T05:54:25.100Z,97.33
2022-12-20T05:55:25.066Z,97.33
2022-12-20T05:56:25.071Z,97.13
2022-12-20T05:57:25.068Z,96.92
2022-12-20T05:58:25.054Z,96.92
2022-12-20T05:59:25.059Z,97.02
2022-12-20T06:00:25.080Z,97.13
2022-12-20T06:01:25.108Z,97.13
2022-12-20T06:02:25.151Z,96.81
2022-12-20T06:03:25.086Z,97.13
2022-12-20T06:04:25.120Z,96.88
2022-12-20T06:05:25.305Z,96.46
2022-12-20T06:06:25.052Z,96.81
2022-12-20T06:07:24.958Z,97.08
2022-12-20T06:08:24.946Z,97.28
2022-12-20T06:09:24.945Z,97.39
2022-12-20T06:10:24.922Z,97.08
2022-12-20T06:11:29.963Z,96.88
2022-12-20T06:12:24.920Z,96.88
2022-12-20T06:13:24.906Z,97.53
2022-12-20T06:14:24.890Z,97.64
2022-12-20T06:15:24.862Z,97.95
2022-12-20T06:16:24.950Z,98.15
2022-12-20T06:17:24.863Z,98.25
2022-12-20T06:18:24.854Z,98.36
2022-12-20T06:19:24.834Z,98.25
2022-12-20T06:20:24.828Z,98.05
2022-12-20T06:21:24.829Z,98.15
2022-12-20T06:22:24.812Z,98.25
2022-12-20T06:23:24.795Z,98.25
2022-12-20T06:24:24.786Z,98.15
2022-12-20T06:25:24.751Z,98.15
2022-12-20T06:26:24.760Z,97.85
2022-12-20T06:27:24.741Z,97.85
2022-12-20T06:28:24.740Z,97.95
2022-12-20T06:29:24.732Z,97.85
2022-12-20T06:30:30.295Z,97.95
2022-12-20T06:31:26.090Z,98.05
2022-12-20T06:32:24.701Z,97.95
2022-12-20T06:33:25.646Z,97.80
2022-12-20T06:34:24.732Z,97.60
2022-12-20T06:35:24.667Z,97.69
2022-12-20T06:36:24.656Z,97.74
2022-12-20T06:37:24.652Z,97.95
2022-12-20T06:38:24.639Z,98.15
2022-12-20T06:39:24.609Z,98.21
2022-12-20T06:40:24.621Z,98.32
2022-12-20T06:41:24.595Z,97.90
2022-12-20T06:42:24.585Z,97.39
2022-12-20T06:43:24.560Z,97.39
2022-12-20T06:44:24.565Z,97.28
2022-12-20T06:45:24.549Z,97.08
2022-12-20T06:46:24.623Z,96.97
2022-12-20T06:47:24.532Z,97.39
2022-12-20T06:48:24.543Z,97.60
2022-12-20T06:49:24.491Z,98.00
2022-12-20T06:50:24.515Z,98.11
2022-12-20T06:51:24.491Z,98.11
2022-12-20T06:52:24.490Z,98.11
2022-12-20T06:53:24.457Z,97.90
2022-12-20T06:54:24.468Z,97.80
2022-12-20T06:55:24.433Z,97.80
2022-12-20T06:56:24.431Z,97.90
2022-12-20T06:57:24.426Z,98.11
2022-12-20T06:58:24.416Z,98.00
2022-12-20T06:59:24.409Z,98.00
2022-12-20T07:00:24.368Z,98.21
2022-12-20T07:01:24.465Z,98.42
2022-12-20T07:02:27.629Z,98.62
2022-12-20T07:03:24.478Z,98.52
2022-12-20T07:04:24.374Z,98.42
2022-12-20T07:05:24.332Z,98.62
2022-12-20T07:07:20.964Z,98.32
2022-12-20T07:08:20.962Z,98.11
2022-12-20T07:09:20.921Z,98.11
2022-12-20T07:10:20.935Z,98.42
2022-12-20T07:11:21.100Z,98.11
2022-12-20T07:12:20.906Z,98.11
2022-12-20T07:13:20.890Z,98.32
2022-12-20T07:14:20.876Z,98.11
2022-12-20T07:15:20.870Z,98.11
2022-12-20T07:16:20.895Z,97.96
2022-12-20T07:17:20.936Z,97.96
2022-12-20T07:18:20.850Z,97.86
2022-12-20T07:19:20.827Z,98.06
2022-12-20T07:20:20.823Z,97.96
2022-12-20T07:21:20.823Z,98.06
2022-12-20T07:22:20.813Z,98.11
2022-12-20T07:23:20.785Z,97.86
2022-12-20T07:24:20.782Z,98.00
2022-12-20T07:25:20.771Z,98.11
2022-12-20T07:26:20.745Z,98.11
2022-12-20T07:27:20.735Z,98.21
2022-12-20T07:28:20.735Z,98.16
2022-12-20T07:29:20.746Z,97.86
2022-12-20T07:30:20.721Z,97.34
2022-12-20T07:31:20.744Z,97.34
2022-12-20T07:32:20.765Z,97.14
2022-12-20T07:33:20.867Z,97.24
2022-12-20T07:34:20.672Z,97.24
2022-12-20T07:35:20.647Z,97.24
2022-12-20T07:36:20.673Z,97.34
2022-12-20T07:37:20.643Z,97.34
2022-12-20T07:38:20.632Z,97.14
2022-12-20T07:39:20.613Z,97.14
2022-12-20T07:40:20.618Z,96.89
2022-12-20T07:41:20.596Z,96.68
2022-12-20T07:42:20.585Z,96.58
2022-12-20T07:43:20.545Z,96.37
2022-12-20T07:44:20.564Z,96.17
2022-12-20T07:45:20.563Z,96.37
2022-12-20T07:46:20.679Z,96.27
2022-12-20T07:47:20.542Z,96.17
2022-12-20T07:48:21.988Z,96.17
2022-12-20T07:49:20.506Z,95.86
2022-12-20T07:50:20.499Z,95.86
2022-12-20T07:51:20.482Z,95.86
2022-12-20T07:52:20.505Z,95.75
2022-12-20T07:53:20.461Z,95.65
2022-12-20T07:54:20.499Z,95.55
2022-12-20T07:55:20.428Z,95.75
2022-12-20T07:56:20.422Z,95.75
2022-12-20T07:57:20.398Z,95.75
2022-12-20T07:58:20.407Z,95.65
2022-12-20T07:59:20.384Z,95.75
2022-12-20T08:00:20.413Z,95.55
2022-12-20T08:01:20.470Z,95.45
2022-12-20T08:02:20.536Z,95.50
2022-12-20T08:03:20.473Z,95.40
2022-12-20T08:04:20.370Z,95.40
2022-12-20T08:05:20.322Z,95.30
2022-12-20T08:06:20.952Z,95.24
2022-12-20T08:07:20.298Z,95.30
2022-12-20T08:08:20.299Z,95.09
2022-12-20T08:09:20.276Z,94.99
2022-12-20T08:10:20.276Z,94.89
2022-12-20T08:11:20.261Z,94.89
2022-12-20T08:12:20.261Z,94.78
2022-12-20T08:13:20.250Z,94.89
2022-12-20T08:14:20.234Z,94.78
2022-12-20T08:15:20.227Z,94.78
2022-12-20T08:16:20.301Z,94.93
2022-12-20T08:17:20.291Z,94.83
2022-12-20T08:18:20.180Z,94.73
2022-12-20T08:19:20.172Z,95.03
2022-12-20T08:20:20.149Z,94.83
2022-12-20T08:21:20.175Z,94.73
2022-12-20T08:22:20.137Z,94.93
2022-12-20T08:23:20.143Z,94.83
2022-12-20T08:24:20.105Z,94.93
2022-12-20T08:25:20.144Z,94.73
2022-12-20T08:26:20.086Z,94.83
2022-12-20T08:27:20.101Z,94.62
2022-12-20T08:28:20.110Z,94.62
2022-12-20T08:29:20.083Z,94.52
2022-12-20T08:30:20.062Z,94.42
2022-12-20T08:31:20.512Z,94.42
2022-12-20T08:32:20.272Z,94.52
2022-12-20T08:33:20.361Z,94.42
2022-12-20T08:34:20.010Z,94.42
2022-12-20T08:35:20.317Z,94.31
2022-12-20T08:36:19.984Z,94.11
2022-12-20T08:37:20.097Z,94.11
2022-12-20T08:38:19.965Z,94.01
2022-12-20T08:39:19.962Z,93.80
2022-12-20T08:40:19.943Z,93.35
2022-12-20T08:41:19.963Z,93.35
2022-12-20T08:42:19.921Z,93.29
2022-12-20T08:43:19.958Z,93.49
2022-12-20T08:44:19.900Z,93.29
2022-12-20T08:45:19.892Z,93.39
2022-12-20T08:46:19.984Z,93.39
2022-12-20T08:47:19.907Z,93.39
2022-12-20T08:48:19.869Z,93.18
2022-12-20T08:49:20.131Z,92.97
2022-12-20T08:50:19.885Z,92.67
2022-12-20T08:51:19.878Z,92.57
2022-12-20T08:52:19.815Z,92.36
2022-12-20T08:53:19.808Z,92.25
2022-12-20T08:54:19.785Z,92.16
2022-12-20T08:55:24.559Z,92.25
2022-12-20T08:56:20.954Z,92.36
2022-12-20T08:57:19.754Z,92.57
2022-12-20T08:58:19.755Z,92.46
2022-12-20T08:59:19.747Z,92.25
2022-12-20T09:00:19.745Z,91.95
2022-12-20T09:01:19.849Z,91.80
2022-12-20T09:02:19.983Z,91.49
2022-12-20T09:03:19.865Z,91.19
2022-12-20T09:04:19.674Z,90.98
2022-12-20T09:05:19.699Z,90.53
2022-12-20T09:06:19.700Z,90.12
2022-12-20T09:07:20.061Z,90.12
2022-12-20T09:08:19.633Z,89.91
2022-12-20T09:09:19.652Z,89.91
2022-12-20T09:10:19.631Z,89.95
2022-12-20T09:11:19.638Z,90.16
2022-12-20T09:12:19.606Z,90.06
2022-12-20T09:13:19.613Z,90.06
2022-12-20T09:14:19.567Z,90.16
2022-12-20T09:15:19.589Z,90.06
2022-12-20T09:16:19.660Z,89.75
2022-12-20T09:17:19.549Z,89.85
2022-12-20T09:18:19.531Z,89.85
2022-12-20T09:19:19.535Z,89.85
2022-12-20T09:20:19.508Z,89.64
2022-12-20T09:21:19.520Z,89.54
2022-12-20T09:22:19.490Z,89.23
2022-12-20T09:23:19.486Z,89.23
2022-12-20T09:24:19.462Z,89.54
2022-12-20T09:25:19.481Z,89.75
2022-12-20T09:26:19.440Z,89.85
2022-12-20T09:27:19.456Z,89.54
2022-12-20T09:28:19.412Z,88.92
2022-12-20T09:29:25.209Z,88.92
2022-12-20T09:30:20.738Z,88.72
2022-12-20T09:31:19.521Z,88.78
2022-12-20T09:32:19.381Z,88.57
2022-12-20T09:33:19.380Z,88.68
2022-12-20T09:34:19.360Z,88.37
2022-12-20T09:35:22.978Z,88.17
2022-12-20T09:36:19.352Z,87.92
2022-12-20T09:37:19.426Z,87.51
2022-12-20T09:38:19.315Z,87.71
2022-12-20T09:39:19.317Z,87.20
2022-12-20T09:40:19.307Z,87.16
2022-12-20T09:41:22.621Z,86.54
2022-12-20T09:42:19.459Z,86.54
2022-12-20T09:43:19.320Z,86.09
2022-12-20T09:44:19.461Z,86.09
2022-12-20T09:45:19.265Z,85.68
2022-12-20T09:46:19.270Z,85.38
2022-12-20T09:47:19.247Z,85.23
2022-12-20T09:48:19.202Z,85.03
2022-12-20T09:49:19.218Z,85.13
2022-12-20T09:50:19.207Z,85.47
2022-12-20T09:51:19.184Z,85.47
2022-12-20T09:52:19.177Z,85.23
2022-12-20T09:53:19.189Z,85.13
2022-12-20T09:54:19.139Z,85.03
2022-12-20T09:55:19.154Z,85.03
2022-12-20T09:56:19.129Z,85.17
2022-12-20T09:57:19.124Z,85.33
2022-12-20T09:58:19.093Z,84.92
2022-12-20T09:59:19.112Z,84.92
2022-12-20T10:00:19.178Z,84.92
2022-12-20T10:01:24.664Z,85.13
2022-12-20T10:02:54.376Z,84.82
2022-12-20T10:03:20.246Z,84.82
2022-12-20T10:04:19.339Z,84.72
2022-12-20T10:05:19.187Z,84.52
2022-12-20T10:06:19.016Z,84.06
2022-12-20T10:07:19.007Z,83.76
2022-12-20T10:08:19.255Z,83.45
2022-12-20T10:09:18.977Z,83.86
2022-12-20T10:10:19.002Z,84.10
2022-12-20T10:11:18.977Z,84.41
2022-12-20T10:12:18.926Z,84.61
2022-12-20T10:13:18.957Z,84.37
2022-12-20T10:14:18.911Z,84.27
2022-12-20T10:15:18.896Z,83.86
2022-12-20T10:16:19.009Z,83.61
2022-12-20T10:17:18.917Z,83.61
2022-12-20T10:18:18.885Z,83.51
2022-12-20T10:19:18.882Z,83.41
2022-12-20T10:20:18.852Z,83.31
2022-12-20T10:21:18.867Z,83.37
2022-12-20T10:22:18.839Z,82.96
2022-12-20T10:23:18.820Z,82.86
2022-12-20T10:24:18.800Z,82.41
2022-12-20T10:25:18.801Z,82.31
2022-12-20T10:26:18.795Z,81.79
2022-12-20T10:27:18.801Z,81.70
2022-12-20T10:28:18.766Z,81.45
2022-12-20T10:29:19.134Z,81.04
2022-12-20T10:30:18.761Z,80.69
2022-12-20T10:31:18.816Z,80.60
2022-12-20T10:32:18.779Z,80.49
2022-12-20T10:33:18.718Z,80.19
2022-12-20T10:34:18.683Z,80.29
2022-12-20T10:35:18.695Z,80.19
2022-12-20T10:36:18.667Z,80.29
2022-12-20T10:37:18.690Z,80.49
2022-12-20T10:38:18.662Z,80.69
2022-12-20T10:39:19.073Z,80.83
2022-12-20T10:40:18.641Z,81.04
2022-12-20T10:41:21.942Z,81.15
2022-12-20T10:42:18.614Z,81.24
2022-12-20T10:43:18.598Z,81.04
2022-12-20T10:44:18.587Z,81.24
2022-12-20T10:45:18.598Z,81.24
2022-12-20T10:46:18.639Z,81.24
2022-12-20T10:47:18.575Z,81.65
2022-12-20T10:48:18.543Z,81.45
2022-12-20T10:49:18.546Z,81.45
2022-12-20T10:50:18.535Z,81.24
2022-12-20T10:51:18.524Z,81.41
2022-12-20T10:52:18.515Z,81.10
2022-12-20T10:53:19.526Z,81.21
2022-12-20T10:54:18.484Z,81.21
2022-12-20T10:55:18.477Z,81.41
2022-12-20T10:56:18.485Z,81.10
2022-12-20T10:57:18.490Z,80.80
2022-12-20T10:58:18.430Z,80.90
2022-12-20T10:59:18.431Z,80.66
2022-12-20T11:00:18.470Z,80.56
2022-12-20T11:01:18.427Z,80.46
2022-12-20T11:02:18.512Z,80.05
2022-12-20T11:03:18.632Z,80.01
2022-12-20T11:04:18.433Z,79.19
2022-12-20T11:05:18.366Z,79.29
2022-12-20T11:06:18.338Z,78.95
2022-12-20T11:07:18.339Z,78.75
2022-12-20T11:08:37.796Z,78.54
2022-12-20T11:09:19.334Z,78.64
2022-12-20T11:10:18.318Z,78.23
2022-12-20T11:11:18.288Z,78.03
2022-12-20T11:12:18.320Z,77.93
2022-12-20T11:13:18.275Z,78.03
2022-12-20T11:14:18.271Z,78.03
2022-12-20T11:15:18.267Z,78.23
2022-12-20T11:16:18.269Z,77.83
2022-12-20T11:17:18.245Z,77.93
2022-12-20T11:18:18.211Z,77.83
2022-12-20T11:19:18.224Z,77.72
2022-12-20T11:20:18.203Z,77.52
2022-12-20T11:21:22.863Z,77.31
2022-12-20T11:22:19.171Z,77.31
2022-12-20T11:23:18.165Z,76.97
2022-12-20T11:24:18.150Z,76.97
2022-12-20T11:25:18.155Z,76.97
2022-12-20T11:26:18.141Z,77.28
2022-12-20T11:27:18.124Z,77.18
2022-12-20T11:28:18.105Z,77.48
2022-12-20T11:29:18.100Z,77.48
2022-12-20T11:30:18.090Z,78.09
2022-12-20T11:31:18.192Z,78.41
2022-12-20T11:32:18.320Z,78.20
2022-12-20T11:33:18.069Z,78.09
2022-12-20T11:34:18.043Z,77.79
2022-12-20T11:35:18.757Z,78.09
2022-12-20T11:36:18.020Z,78.20
2022-12-20T11:37:18.018Z,78.20
2022-12-20T11:38:17.988Z,78.00
2022-12-20T11:39:18.010Z,78.00
2022-12-20T11:40:18.207Z,78.09
2022-12-20T11:41:17.970Z,77.83
2022-12-20T11:42:17.980Z,77.83
2022-12-20T11:43:17.955Z,77.83
2022-12-20T11:44:26.595Z,78.34
2022-12-20T11:45:18.933Z,78.13
2022-12-20T11:46:17.928Z,77.93
2022-12-20T11:47:17.923Z,78.03
2022-12-20T11:48:17.877Z,77.72
2022-12-20T11:49:17.918Z,77.93
2022-12-20T11:50:17.885Z,77.83
2022-12-20T11:51:21.509Z,77.59
2022-12-20T11:52:18.831Z,77.38
2022-12-20T11:53:17.853Z,77.38
2022-12-20T11:54:17.815Z,77.08
2022-12-20T11:55:17.824Z,76.97
2022-12-20T11:56:17.819Z,76.77
2022-12-20T11:57:17.810Z,76.87
2022-12-20T11:58:19.270Z,76.67
2022-12-20T11:59:17.767Z,76.26
2022-12-20T12:00:17.785Z,76.77
2022-12-20T12:01:17.759Z,76.77
2022-12-20T12:02:17.849Z,76.87
2022-12-20T12:03:17.756Z,77.28
2022-12-20T12:04:17.707Z,76.97
2022-12-20T12:05:17.794Z,76.97
2022-12-20T12:06:17.713Z,76.87
2022-12-20T12:07:17.728Z,76.97
2022-12-20T12:08:18.483Z,76.97
2022-12-20T12:09:17.686Z,77.08
2022-12-20T12:10:17.748Z,77.08
2022-12-20T12:11:47.765Z,76.87
2022-12-20T12:12:18.613Z,77.18
2022-12-20T12:13:17.634Z,77.38
2022-12-20T12:14:17.615Z,77.08
2022-12-20T12:15:17.775Z,77.08
2022-12-20T12:16:17.635Z,76.87
2022-12-20T12:17:17.581Z,76.97
2022-12-20T12:18:17.559Z,77.18
2022-12-20T12:19:17.600Z,77.08
2022-12-20T12:20:17.708Z,76.67
2022-12-20T12:21:17.741Z,76.87
2022-12-20T12:22:17.514Z,76.87
2022-12-20T12:23:17.524Z,76.77
2022-12-20T12:24:17.493Z,76.77
2022-12-20T12:25:17.493Z,76.77
2022-12-20T12:26:17.469Z,76.87
2022-12-20T12:27:17.504Z,76.87
2022-12-20T12:28:17.493Z,76.97
2022-12-20T12:29:17.436Z,77.28
2022-12-20T12:30:17.610Z,77.18
2022-12-20T12:31:17.485Z,77.28
2022-12-20T12:32:17.438Z,77.18
2022-12-20T12:33:23.907Z,77.38
2022-12-20T12:34:19.894Z,77.59
2022-12-20T12:35:17.418Z,77.72
2022-12-20T12:36:17.412Z,77.72
2022-12-20T12:37:17.420Z,77.83
2022-12-20T12:38:17.358Z,78.13
2022-12-20T12:39:17.332Z,78.54
2022-12-20T12:40:17.323Z,78.75
2022-12-20T12:41:17.322Z,78.95
2022-12-20T12:42:17.437Z,78.54
2022-12-20T12:43:17.286Z,79.05
2022-12-20T12:44:17.319Z,79.05
2022-12-20T12:45:17.273Z,78.85
2022-12-20T12:46:17.315Z,78.85
2022-12-20T12:47:17.310Z,78.64
2022-12-20T12:48:17.242Z,78.64
2022-12-20T12:49:17.242Z,78.54
2022-12-20T12:50:17.230Z,78.75
2022-12-20T12:51:17.208Z,78.54
2022-12-20T12:52:17.199Z,78.54
2022-12-20T12:53:17.188Z,78.64
2022-12-20T12:54:17.189Z,78.75