createdAt,value
2022-08-07T00:00:03.818Z,0
2022-08-07T00:00:30.257Z,0
2022-08-07T00:02:58.902Z,0
2022-08-07T00:03:20.241Z,0
2022-08-07T00:04:29.624Z,0
2022-08-07T00:05:21.201Z,0
2022-08-07T00:06:21.577Z,0
2022-08-07T00:07:27.731Z,0
2022-08-07T00:08:33.306Z,0
2022-08-07T00:10:18.979Z,0
2022-08-07T00:11:11.853Z,0
2022-08-07T00:12:09.765Z,0
2022-08-07T00:13:09.805Z,0
2022-08-07T00:13:52.026Z,0
2022-08-07T00:14:49.652Z,0
2022-08-07T00:16:02.060Z,0
2022-08-07T00:16:47.081Z,0
2022-08-07T00:17:54.069Z,0
2022-08-07T00:18:46.644Z,0
2022-08-07T00:20:41.019Z,0
2022-08-07T00:21:03.381Z,0
2022-08-07T00:22:42.278Z,0
2022-08-07T00:23:13.308Z,0
2022-08-07T00:24:08.748Z,0
2022-08-07T00:25:11.199Z,0
2022-08-07T00:27:13.215Z,0
2022-08-07T00:27:57.310Z,0
2022-08-07T00:28:55.523Z,0
2022-08-07T00:29:51.754Z,0
2022-08-07T00:30:51.760Z,0
2022-08-07T00:32:02.640Z,0
2022-08-07T00:32:52.256Z,0
2022-08-07T00:33:53.232Z,0
2022-08-07T00:34:55.762Z,0
2022-08-07T00:36:00.431Z,0
2022-08-07T00:36:54.994Z,0
2022-08-07T00:38:05.536Z,0
2022-08-07T00:38:55.996Z,0
2022-08-07T00:40:07.225Z,0
2022-08-07T00:40:57.662Z,0
2022-08-07T00:42:17.917Z,0
2022-08-07T00:43:04.272Z,0
2022-08-07T00:44:20.645Z,0
2022-08-07T00:45:01.580Z,0
2022-08-07T00:46:04.691Z,0
2022-08-07T00:47:02.143Z,0
2022-08-07T00:48:42.124Z,0
2022-08-07T00:49:07.548Z,0
2022-08-07T00:51:13.534Z,0
2022-08-07T00:52:25.041Z,0
2022-08-07T00:53:14.705Z,0
2022-08-07T00:54:17.846Z,0
2022-08-07T00:56:07.453Z,0
2022-08-07T00:56:35.931Z,0
2022-08-07T00:57:44.480Z,0
2022-08-07T00:58:33.767Z,0
2022-08-07T00:59:46.875Z,0
2022-08-07T01:00:36.717Z,0
2022-08-07T01:01:50.020Z,0
2022-08-07T01:02:51.158Z,0
2022-08-07T01:04:12.552Z,0
2022-08-07T01:04:49.204Z,0
2022-08-07T01:05:59.092Z,0
2022-08-07T01:06:44.644Z,0
2022-08-07T01:07:44.578Z,0
2022-08-07T01:08:51.595Z,0
2022-08-07T01:10:24.152Z,0
2022-08-07T01:10:54.339Z,0
2022-08-07T01:12:59.868Z,0
2022-08-07T01:14:07.397Z,0
2022-08-07T01:15:03.823Z,0
2022-08-07T01:16:35.457Z,0
2022-08-07T01:16:58.779Z,0
2022-08-07T01:17:56.327Z,0
2022-08-07T01:19:00.129Z,0
2022-08-07T01:20:07.888Z,0
2022-08-07T01:21:28.496Z,0
2022-08-07T01:21:59.013Z,0
2022-08-07T01:23:41.716Z,0
2022-08-07T01:24:03.943Z,0
2022-08-07T01:25:05.213Z,0
2022-08-07T01:26:17.120Z,0
2022-08-07T01:27:19.265Z,0
2022-08-07T01:28:11.222Z,0
2022-08-07T01:29:04.719Z,0
2022-08-07T01:30:05.921Z,0
2022-08-07T01:31:08.487Z,0
2022-08-07T01:32:05.770Z,0
2022-08-07T01:33:07.475Z,0
2022-08-07T01:34:15.413Z,0
2022-08-07T01:35:09.139Z,0
2022-08-07T01:36:22.341Z,0
2022-08-07T01:37:15.936Z,0
2022-08-07T01:38:09.324Z,0
2022-08-07T01:39:15.322Z,0
2022-08-07T01:40:20.003Z,0
2022-08-07T01:41:12.319Z,0
2022-08-07T01:43:09.404Z,0
2022-08-07T01:43:59.024Z,0
2022-08-07T01:45:05.481Z,0
2022-08-07T01:46:05.700Z,0
2022-08-07T01:47:14.695Z,0
2022-08-07T01:48:53.104Z,0
2022-08-07T01:49:43.255Z,0
2022-08-07T01:50:48.505Z,0
2022-08-07T01:52:21.906Z,0
2022-08-07T01:52:49.515Z,0
2022-08-07T01:54:48.095Z,0
2022-08-07T01:55:45.069Z,0
2022-08-07T01:56:55.225Z,0
2022-08-07T01:58:33.255Z,0
2022-08-07T01:58:59.091Z,0
2022-08-07T01:59:56.118Z,0
2022-08-07T02:01:25.295Z,0
2022-08-07T02:03:32.207Z,0
2022-08-07T02:04:09.876Z,0
2022-08-07T02:06:00.118Z,0
2022-08-07T02:06:42.931Z,0
2022-08-07T02:08:00.839Z,0
2022-08-07T02:08:36.116Z,0
2022-08-07T02:10:09.607Z,0
2022-08-07T02:10:36.553Z,0
2022-08-07T02:12:29.443Z,0
2022-08-07T02:12:51.838Z,0
2022-08-07T02:14:41.818Z,0
2022-08-07T02:15:00.990Z,0
2022-08-07T02:16:07.519Z,0
2022-08-07T02:17:03.142Z,0
2022-08-07T02:18:07.657Z,0
2022-08-07T02:19:05.433Z,0
2022-08-07T02:20:35.847Z,0
2022-08-07T02:21:27.491Z,0
2022-08-07T02:22:31.306Z,0
2022-08-07T02:23:30.661Z,0
2022-08-07T02:24:29.998Z,0
2022-08-07T02:26:36.944Z,0
2022-08-07T02:26:54.111Z,0
2022-08-07T02:28:04.633Z,0
2022-08-07T02:29:00.052Z,0
2022-08-07T02:30:19.821Z,0
2022-08-07T02:31:00.278Z,0
2022-08-07T02:32:05.929Z,0
2022-08-07T02:33:42.207Z,0
2022-08-07T02:34:29.331Z,0
2022-08-07T02:36:37.740Z,0
2022-08-07T02:36:56.939Z,0
2022-08-07T02:38:01.782Z,0
2022-08-07T02:39:42.818Z,0
2022-08-07T02:41:01.523Z,0
2022-08-07T02:42:10.001Z,0
2022-08-07T02:42:54.984Z,0
2022-08-07T02:44:02.581Z,0
2022-08-07T02:45:07.378Z,0
2022-08-07T02:46:20.590Z,0
2022-08-07T02:47:28.765Z,0
2022-08-07T02:48:28.579Z,0
2022-08-07T02:50:11.306Z,0
2022-08-07T02:50:36.155Z,0
2022-08-07T02:52:09.857Z,0
2022-08-07T02:53:18.173Z,0
2022-08-07T02:54:09.257Z,0
2022-08-07T02:55:15.225Z,0
2022-08-07T02:56:33.213Z,0
2022-08-07T02:57:12.107Z,0
2022-08-07T02:58:10.297Z,0
2022-08-07T02:59:11.656Z,0
2022-08-07T03:00:23.740Z,0
2022-08-07T03:01:36.207Z,0
2022-08-07T03:02:33.147Z,0
2022-08-07T03:03:54.088Z,0
2022-08-07T03:04:32.135Z,0
2022-08-07T03:05:48.172Z,0
2022-08-07T03:06:45.859Z,0
2022-08-07T03:08:26.662Z,0
2022-08-07T03:08:45.661Z,0
2022-08-07T03:10:04.236Z,0
2022-08-07T03:11:01.178Z,0
2022-08-07T03:12:30.840Z,0
2022-08-07T03:13:38.981Z,0
2022-08-07T03:14:28.143Z,0
2022-08-07T03:16:09.265Z,0
2022-08-07T03:16:38.598Z,0
2022-08-07T03:17:27.781Z,0
2022-08-07T03:18:49.290Z,0
2022-08-07T03:19:42.232Z,0
2022-08-07T03:20:30.790Z,0
2022-08-07T03:21:38.752Z,0
2022-08-07T03:22:42.470Z,0
2022-08-07T03:24:47.369Z,0
2022-08-07T03:26:03.339Z,0
2022-08-07T03:26:42.998Z,0
2022-08-07T03:28:49.678Z,0
2022-08-07T03:29:10.384Z,0
2022-08-07T03:30:10.690Z,0
2022-08-07T03:31:19.574Z,0
2022-08-07T03:32:18.215Z,0
2022-08-07T03:33:20.359Z,0
2022-08-07T03:34:27.146Z,0
2022-08-07T03:36:01.145Z,0
2022-08-07T03:36:43.657Z,0
2022-08-07T03:38:05.905Z,0
2022-08-07T03:38:46.580Z,0
2022-08-07T03:40:30.952Z,0
2022-08-07T03:41:04.946Z,0
2022-08-07T03:42:06.231Z,0
2022-08-07T03:42:54.900Z,0
2022-08-07T03:44:10.495Z,0
2022-08-07T03:45:10.751Z,0
2022-08-07T03:46:10.313Z,0
2022-08-07T03:47:51.336Z,0
2022-08-07T03:48:15.497Z,0
2022-08-07T03:49:21.883Z,0
2022-08-07T03:50:15.728Z,0
2022-08-07T03:51:15.802Z,0
2022-08-07T03:52:38.692Z,0
2022-08-07T03:53:18.366Z,0
2022-08-07T03:55:17.771Z,0
2022-08-07T03:56:19.057Z,0
2022-08-07T03:59:21.249Z,0
2022-08-07T03:59:46.445Z,0
2022-08-07T04:01:07.343Z,0
2022-08-07T04:01:48.543Z,0
2022-08-07T04:02:47.385Z,0
2022-08-07T04:04:10.428Z,0
2022-08-07T04:04:45.183Z,0
2022-08-07T04:06:04.322Z,0
2022-08-07T04:06:57.101Z,0
2022-08-07T04:07:58.625Z,0
2022-08-07T04:08:52.622Z,0
2022-08-07T04:10:07.584Z,0
2022-08-07T04:12:40.697Z,0
2022-08-07T04:13:00.668Z,0
2022-08-07T04:14:58.599Z,0
2022-08-07T04:15:19.469Z,0
2022-08-07T04:16:35.568Z,0
2022-08-07T04:18:58.754Z,0
2022-08-07T04:19:58.120Z,0
2022-08-07T04:20:19.061Z,0
2022-08-07T04:21:31.159Z,0
2022-08-07T04:22:34.673Z,0
2022-08-07T04:24:02.089Z,0
2022-08-07T04:24:52.469Z,0
2022-08-07T04:25:35.997Z,0
2022-08-07T04:26:37.355Z,0
2022-08-07T04:28:05.648Z,0
2022-08-07T04:28:33.059Z,0
2022-08-07T04:29:28.006Z,0
2022-08-07T04:31:19.929Z,0
2022-08-07T04:32:39.549Z,0
2022-08-07T04:33:36.014Z,0
2022-08-07T04:34:44.761Z,0
2022-08-07T04:35:40.656Z,5.63
2022-08-07T04:36:40.265Z,5.63
2022-08-07T04:38:11.599Z,5.63
2022-08-07T04:38:33.862Z,5.63
2022-08-07T04:39:45.603Z,5.63
2022-08-07T04:40:58.316Z,5.63
2022-08-07T04:41:42.490Z,5.63
2022-08-07T04:42:51.656Z,5.63
2022-08-07T04:44:35.795Z,5.63
2022-08-07T04:45:22.853Z,5.63
2022-08-07T04:46:59.476Z,5.63
2022-08-07T04:48:22.149Z,5.63
2022-08-07T04:48:44.571Z,5.63
2022-08-07T04:50:04.378Z,5.63
2022-08-07T04:50:42.435Z,5.63
2022-08-07T04:51:44.911Z,5.63
2022-08-07T04:52:57.616Z,5.63
2022-08-07T04:54:35.479Z,5.63
2022-08-07T05:00:35.988Z,5.63
2022-08-07T05:01:35.987Z,5.63
2022-08-07T05:02:37.359Z,5.63
2022-08-07T05:04:31.728Z,5.63
2022-08-07T05:05:02.469Z,5.63
2022-08-07T05:06:43.140Z,5.63
2022-08-07T05:07:29.005Z,5.63
2022-08-07T05:08:06.674Z,5.63
2022-08-07T05:09:27.951Z,5.63
2022-08-07T05:10:04.600Z,5.63
2022-08-07T05:11:19.150Z,5.63
2022-08-07T05:12:26.664Z,5.63
2022-08-07T05:15:29.387Z,5.63
2022-08-07T05:16:22.449Z,5.63
2022-08-07T05:18:11.327Z,5.63
2022-08-07T05:18:35.031Z,5.63
2022-08-07T05:19:57.136Z,5.63
2022-08-07T05:20:36.240Z,5.63
2022-08-07T05:22:33.205Z,5.63
2022-08-07T05:22:53.028Z,5.63
2022-08-07T05:23:53.674Z,11.25
2022-08-07T05:25:01.783Z,11.25
2022-08-07T05:26:35.595Z,11.25
2022-08-07T05:28:46.586Z,11.25
2022-08-07T05:30:04.037Z,11.25
2022-08-07T05:30:53.440Z,11.25
2022-08-07T05:31:58.534Z,16.88
2022-08-07T05:32:46.168Z,16.88
2022-08-07T05:34:10.863Z,16.88
2022-08-07T05:34:47.289Z,16.88
2022-08-07T05:36:00.738Z,16.88
2022-08-07T05:36:54.245Z,16.88
2022-08-07T05:38:58.598Z,16.88
2022-08-07T05:40:42.822Z,16.88
2022-08-07T05:42:33.505Z,16.88
2022-08-07T05:43:10.504Z,16.88
2022-08-07T05:44:34.711Z,22.5
2022-08-07T05:45:52.282Z,22.5
2022-08-07T05:46:13.121Z,22.5
2022-08-07T05:48:06.116Z,16.88
2022-08-07T05:48:31.874Z,16.88
2022-08-07T05:49:37.233Z,16.88
2022-08-07T05:50:26.394Z,16.88
2022-08-07T05:51:31.668Z,16.88
2022-08-07T05:52:43.486Z,16.88
2022-08-07T05:55:16.137Z,16.88
2022-08-07T05:56:12.592Z,16.88
2022-08-07T05:56:46.187Z,16.88
2022-08-07T05:57:47.305Z,16.88
2022-08-07T05:58:57.935Z,16.88
2022-08-07T05:59:56.346Z,16.88
2022-08-07T06:00:34.787Z,16.88
2022-08-07T06:01:41.281Z,16.88
2022-08-07T06:02:47.220Z,16.88
2022-08-07T06:04:12.407Z,16.88
2022-08-07T06:04:42.827Z,16.88
2022-08-07T06:05:48.814Z,16.88
2022-08-07T06:06:56.385Z,16.88
2022-08-07T06:08:49.617Z,22.5
2022-08-07T06:09:16.056Z,22.5
2022-08-07T06:10:27.779Z,22.5
2022-08-07T06:11:15.320Z,22.5
2022-08-07T06:12:15.279Z,22.5
2022-08-07T06:13:18.826Z,22.5
2022-08-07T06:14:40.998Z,22.5
2022-08-07T06:15:49.867Z,22.5
2022-08-07T06:16:18.712Z,22.5
2022-08-07T06:17:19.576Z,22.5
2022-08-07T06:18:17.601Z,22.5
2022-08-07T06:19:47.620Z,22.5
2022-08-07T06:22:24.203Z,22.5
2022-08-07T06:23:46.952Z,22.5
2022-08-07T06:25:16.811Z,22.5
2022-08-07T06:26:16.614Z,22.5
2022-08-07T06:27:43.821Z,22.5
2022-08-07T06:28:33.025Z,22.5
2022-08-07T06:29:18.963Z,22.5
2022-08-07T06:30:58.596Z,22.5
2022-08-07T06:31:20.729Z,22.5
2022-08-07T06:32:24.413Z,22.5
2022-08-07T06:33:29.499Z,22.5
2022-08-07T06:34:29.721Z,22.5
2022-08-07T06:36:27.453Z,22.5
2022-08-07T06:37:59.775Z,16.88
2022-08-07T06:38:51.562Z,22.5
2022-08-07T06:40:51.626Z,22.5
2022-08-07T06:41:12.871Z,22.5
2022-08-07T06:42:26.651Z,22.5
2022-08-07T06:43:27.926Z,22.5
2022-08-07T06:44:22.105Z,22.5
2022-08-07T06:45:18.117Z,22.5
2022-08-07T06:46:40.399Z,22.5
2022-08-07T06:47:38.842Z,22.5
2022-08-07T06:48:49.779Z,22.5
2022-08-07T06:50:13.700Z,22.5
2022-08-07T06:50:48.605Z,22.5
2022-08-07T06:52:12.698Z,22.5
2022-08-07T06:53:04.932Z,22.5
2022-08-07T06:56:20.652Z,22.5
2022-08-07T06:56:39.045Z,22.5
2022-08-07T06:58:09.603Z,22.5
2022-08-07T07:00:19.774Z,22.5
2022-08-07T07:00:38.298Z,22.5
2022-08-07T07:01:56.330Z,22.5
2022-08-07T07:03:18.922Z,22.5
2022-08-07T07:04:54.866Z,22.5
2022-08-07T07:06:04.571Z,22.5
2022-08-07T07:06:57.360Z,22.5
2022-08-07T07:08:31.175Z,22.5
2022-08-07T07:08:58.121Z,22.5
2022-08-07T07:09:58.510Z,22.5
2022-08-07T07:12:15.583Z,22.5
2022-08-07T07:13:02.376Z,22.5
2022-08-07T07:14:26.874Z,22.5
2022-08-07T07:15:50.612Z,22.5
2022-08-07T07:16:27.364Z,22.5
2022-08-07T07:17:45.308Z,22.5
2022-08-07T07:18:52.537Z,22.5
2022-08-07T07:20:15.753Z,22.5
2022-08-07T07:20:33.299Z,22.5
2022-08-07T07:24:14.922Z,22.5
2022-08-07T07:24:40.270Z,22.5
2022-08-07T07:27:02.972Z,22.5
2022-08-07T07:30:26.472Z,22.5
2022-08-07T07:31:03.762Z,22.5
2022-08-07T07:32:04.708Z,22.5
2022-08-07T07:34:15.488Z,22.5
2022-08-07T07:35:08.968Z,22.5
2022-08-07T07:36:37.532Z,22.5
2022-08-07T07:38:09.818Z,22.5
2022-08-07T07:38:28.387Z,22.5
2022-08-07T07:39:52.605Z,22.5
2022-08-07T07:40:37.314Z,22.5
2022-08-07T07:42:09.010Z,22.5
2022-08-07T07:44:14.949Z,22.5
2022-08-07T07:44:45.330Z,22.5
2022-08-07T07:47:29.080Z,22.5
2022-08-07T07:48:04.319Z,22.5
2022-08-07T07:49:09.069Z,22.5
2022-08-07T07:50:56.843Z,22.5
2022-08-07T07:52:16.598Z,22.5
2022-08-07T07:52:52.559Z,28.13
2022-08-07T07:54:04.658Z,28.13
2022-08-07T07:55:03.964Z,28.13
2022-08-07T07:56:18.126Z,28.13
2022-08-07T07:57:16.353Z,28.13
2022-08-07T07:58:18.525Z,28.13
2022-08-07T07:59:14.633Z,28.13
2022-08-07T08:00:34.568Z,22.5
2022-08-07T08:02:39.609Z,22.5
2022-08-07T08:04:25.588Z,22.5
2022-08-07T08:04:46.795Z,22.5
2022-08-07T08:06:08.050Z,28.13
2022-08-07T08:07:00.604Z,28.13
2022-08-07T08:08:48.253Z,28.13
2022-08-07T08:09:22.688Z,22.5
2022-08-07T08:10:53.309Z,22.5
2022-08-07T08:12:12.352Z,22.5
2022-08-07T08:13:15.936Z,22.5
2022-08-07T08:13:59.977Z,28.13
2022-08-07T08:14:47.150Z,28.13
2022-08-07T08:16:18.191Z,28.13
2022-08-07T08:16:36.792Z,28.13
2022-08-07T08:18:30.954Z,22.5
2022-08-07T08:20:54.626Z,22.5
2022-08-07T08:22:37.877Z,22.5
2022-08-07T08:23:26.339Z,28.13
2022-08-07T08:25:26.220Z,28.13
2022-08-07T08:26:12.506Z,28.13
2022-08-07T08:27:20.514Z,28.13
2022-08-07T08:28:16.755Z,28.13
2022-08-07T08:29:03.848Z,28.13
2022-08-07T08:30:22.802Z,28.13
2022-08-07T08:31:13.807Z,28.13
2022-08-07T08:32:54.345Z,33.75
2022-08-07T08:34:06.682Z,33.75
2022-08-07T08:34:55.835Z,33.75
2022-08-07T08:36:03.471Z,33.75
2022-08-07T08:37:03.427Z,33.75
2022-08-07T08:38:21.277Z,28.13
2022-08-07T08:38:59.335Z,28.13
2022-08-07T08:40:23.474Z,28.13
2022-08-07T08:40:58.318Z,28.13
2022-08-07T08:42:20.499Z,28.13
2022-08-07T08:43:02.967Z,33.75
2022-08-07T08:44:17.981Z,39.38
2022-08-07T08:45:26.606Z,39.38
2022-08-07T08:46:20.431Z,39.38
2022-08-07T08:47:22.538Z,39.38
2022-08-07T08:48:22.257Z,39.38
2022-08-07T08:49:46.615Z,39.38
2022-08-07T08:50:45.647Z,39.38
2022-08-07T08:52:29.487Z,33.75
2022-08-07T08:53:05.825Z,33.75
2022-08-07T08:53:51.373Z,33.75
2022-08-07T08:54:53.483Z,28.13
2022-08-07T08:56:17.429Z,28.13
2022-08-07T08:56:59.986Z,28.13
2022-08-07T08:57:57.416Z,28.13
2022-08-07T08:58:59.487Z,28.13
2022-08-07T09:00:07.778Z,28.13
2022-08-07T09:01:14.509Z,28.13
2022-08-07T09:02:04.954Z,28.13
2022-08-07T09:03:03.895Z,28.13
2022-08-07T09:04:07.608Z,33.75
2022-08-07T09:05:03.850Z,39.38
2022-08-07T09:06:04.065Z,33.75
2022-08-07T09:07:04.373Z,33.75
2022-08-07T09:08:17.767Z,33.75
2022-08-07T09:09:09.523Z,33.75
2022-08-07T09:10:14.232Z,33.75
2022-08-07T09:11:06.846Z,33.75
2022-08-07T09:12:42.940Z,39.38
2022-08-07T09:13:14.769Z,39.38
2022-08-07T09:14:11.154Z,39.38
2022-08-07T09:16:43.590Z,45
2022-08-07T09:17:04.248Z,45
2022-08-07T09:18:29.171Z,45
2022-08-07T09:20:09.392Z,45
2022-08-07T09:21:33.660Z,45
2022-08-07T09:25:31.265Z,39.38
2022-08-07T09:26:27.778Z,39.38
2022-08-07T09:27:38.490Z,39.38
2022-08-07T09:30:28.215Z,39.38
2022-08-07T09:30:46.238Z,39.38
2022-08-07T09:32:00.971Z,39.38
2022-08-07T09:32:51.119Z,39.38
2022-08-07T09:34:15.846Z,39.38
2022-08-07T09:34:59.049Z,33.75
2022-08-07T09:36:26.953Z,33.75
2022-08-07T09:37:00.388Z,33.75
2022-08-07T09:38:21.967Z,28.13
2022-08-07T09:40:07.189Z,28.13
2022-08-07T09:40:30.755Z,28.13
2022-08-07T09:41:27.725Z,28.13
2022-08-07T09:42:46.666Z,28.13
2022-08-07T09:44:52.173Z,28.13
2022-08-07T09:50:18.271Z,33.75
2022-08-07T09:52:11.074Z,33.75
2022-08-07T09:52:56.792Z,28.13
2022-08-07T09:54:21.679Z,28.13
2022-08-07T09:54:53.892Z,28.13
2022-08-07T09:56:33.901Z,28.13
2022-08-07T09:56:58.375Z,28.13
2022-08-07T09:58:02.844Z,28.13
2022-08-07T09:59:01.980Z,28.13
2022-08-07T10:00:20.064Z,28.13
2022-08-07T10:01:02.512Z,28.13
2022-08-07T10:02:11.596Z,28.13
2022-08-07T10:04:33.551Z,28.13
2022-08-07T10:05:19.204Z,28.13
2022-08-07T10:06:30.063Z,33.75
2022-08-07T10:07:58.917Z,33.75
2022-08-07T10:08:20.464Z,33.75
2022-08-07T10:09:23.770Z,33.75
2022-08-07T10:10:54.060Z,33.75
2022-08-07T10:12:33.959Z,39.38
2022-08-07T10:13:04.844Z,39.38
2022-08-07T10:14:35.638Z,39.38
2022-08-07T10:15:29.695Z,39.38
2022-08-07T10:16:24.472Z,45
2022-08-07T10:18:07.600Z,45
2022-08-07T10:18:32.578Z,45
2022-08-07T10:19:30.111Z,45
2022-08-07T10:20:44.373Z,45
2022-08-07T10:22:39.188Z,45
2022-08-07T10:23:02.433Z,45
2022-08-07T10:24:32.565Z,45
2022-08-07T10:25:33.019Z,45
2022-08-07T10:26:30.100Z,45
2022-08-07T10:27:30.108Z,50.63
2022-08-07T10:28:23.766Z,50.63
2022-08-07T10:29:30.269Z,56.25
2022-08-07T10:30:31.664Z,56.25
2022-08-07T10:31:28.151Z,50.63
2022-08-07T10:33:14.968Z,50.63
2022-08-07T10:34:37.185Z,50.63
2022-08-07T10:34:59.965Z,50.63
2022-08-07T10:36:50.915Z,50.63
2022-08-07T10:39:00.122Z,50.63
2022-08-07T10:39:21.595Z,50.63
2022-08-07T10:40:30.141Z,50.63
2022-08-07T10:41:57.853Z,45
2022-08-07T10:42:49.951Z,45
2022-08-07T10:43:19.422Z,45
2022-08-07T10:44:45.100Z,45
2022-08-07T10:45:44.250Z,45
2022-08-07T10:46:19.981Z,45
2022-08-07T10:47:51.728Z,50.63
2022-08-07T10:48:34.797Z,50.63
2022-08-07T10:49:51.161Z,50.63
2022-08-07T10:50:32.023Z,50.63
2022-08-07T10:52:31.664Z,50.63
2022-08-07T10:53:05.368Z,50.63
2022-08-07T10:54:05.783Z,50.63
2022-08-07T10:55:43.689Z,56.25
2022-08-07T10:56:02.318Z,56.25
2022-08-07T10:57:04.543Z,61.88
2022-08-07T10:58:15.663Z,67.5
2022-08-07T10:59:11.078Z,67.5
2022-08-07T11:00:04.773Z,61.88
2022-08-07T11:01:35.440Z,56.25
2022-08-07T11:02:48.938Z,50.63
2022-08-07T11:03:16.926Z,50.63
2022-08-07T11:04:51.340Z,50.63
2022-08-07T11:05:15.938Z,50.63
2022-08-07T11:06:23.708Z,50.63
2022-08-07T11:08:02.932Z,50.63
2022-08-07T11:08:51.878Z,50.63
2022-08-07T11:10:32.807Z,56.25
2022-08-07T11:11:04.863Z,56.25
2022-08-07T11:11:59.250Z,61.88
2022-08-07T11:13:01.495Z,61.88
2022-08-07T11:15:26.418Z,67.5
2022-08-07T11:15:59.901Z,67.5
2022-08-07T11:17:00.912Z,73.13
2022-08-07T11:18:09.535Z,78.75
2022-08-07T11:18:57.154Z,84.38
2022-08-07T11:19:51.843Z,90
2022-08-07T11:20:53.841Z,90
2022-08-07T11:22:05.566Z,95.63
2022-08-07T11:23:07.172Z,95.63
2022-08-07T11:23:58.843Z,84.38
2022-08-07T11:25:06.787Z,73.13
2022-08-07T11:26:18.392Z,67.5
2022-08-07T11:27:13.547Z,61.88
2022-08-07T11:28:30.349Z,56.25
2022-08-07T11:29:12.996Z,56.25
2022-08-07T11:31:03.042Z,61.88
2022-08-07T11:32:04.477Z,67.5
2022-08-07T11:33:08.054Z,67.5
2022-08-07T11:34:21.890Z,67.5
2022-08-07T11:35:00.568Z,67.5
2022-08-07T11:36:31.161Z,61.88
2022-08-07T11:37:02.457Z,61.88
2022-08-07T11:38:33.886Z,56.25
2022-08-07T11:39:14.465Z,56.25
2022-08-07T11:40:27.668Z,56.25
2022-08-07T11:42:16.824Z,50.63
2022-08-07T11:42:41.371Z,50.63
2022-08-07T11:44:31.465Z,45
2022-08-07T11:45:09.036Z,45
2022-08-07T11:46:06.114Z,50.63
2022-08-07T11:47:00.047Z,50.63
2022-08-07T11:48:35.479Z,50.63
2022-08-07T11:50:56.423Z,56.25
2022-08-07T11:51:47.026Z,61.88
2022-08-07T11:52:17.413Z,61.88
2022-08-07T11:53:16.739Z,73.13
2022-08-07T11:54:27.555Z,73.13
2022-08-07T11:56:39.209Z,73.13
2022-08-07T11:57:06.535Z,67.5
2022-08-07T11:58:38.670Z,67.5
2022-08-07T11:59:04.172Z,67.5
2022-08-07T12:00:39.687Z,56.25
2022-08-07T12:02:04.313Z,50.63
2022-08-07T12:02:57.656Z,45
2022-08-07T12:04:03.648Z,45
2022-08-07T12:04:56.760Z,39.38
2022-08-07T12:06:51.895Z,33.75
2022-08-07T12:08:04.688Z,28.13
2022-08-07T12:08:47.803Z,28.13
2022-08-07T12:09:37.158Z,33.75
2022-08-07T12:10:24.281Z,33.75
2022-08-07T12:12:15.700Z,33.75
2022-08-07T12:12:35.750Z,33.75
2022-08-07T12:13:55.145Z,33.75
2022-08-07T12:14:35.540Z,33.75
2022-08-07T12:16:42.762Z,33.75
2022-08-07T12:17:39.220Z,39.38
2022-08-07T12:18:35.453Z,39.38
2022-08-07T12:20:05.437Z,39.38
2022-08-07T12:20:44.906Z,45
2022-08-07T12:23:08.945Z,50.63
2022-08-07T12:24:43.336Z,61.88
2022-08-07T12:26:52.124Z,67.5
2022-08-07T12:27:27.746Z,67.5
2022-08-07T12:28:44.841Z,73.13
2022-08-07T12:29:58.073Z,78.75
2022-08-07T12:31:03.870Z,84.38
2022-08-07T12:32:26.608Z,84.38
2022-08-07T12:33:01.222Z,84.38
2022-08-07T12:34:25.956Z,90
2022-08-07T12:35:11.910Z,95.63
2022-08-07T12:36:16.542Z,95.63
2022-08-07T12:37:08.361Z,95.63
2022-08-07T12:39:09.311Z,84.38
2022-08-07T12:40:19.283Z,78.75
2022-08-07T12:41:46.265Z,84.38
2022-08-07T12:42:52.634Z,84.38
2022-08-07T12:44:29.563Z,95.63
2022-08-07T12:44:50.497Z,95.63
2022-08-07T12:45:50.218Z,95.63
2022-08-07T12:46:51.784Z,95.63
2022-08-07T12:47:55.700Z,95.63
2022-08-07T12:50:04.827Z,78.75
2022-08-07T12:51:18.400Z,73.13
2022-08-07T12:52:32.642Z,67.5
2022-08-07T12:54:42.383Z,61.88
2022-08-07T12:56:02.188Z,61.88
2022-08-07T12:56:27.066Z,56.25
2022-08-07T12:57:59.530Z,50.63
2022-08-07T12:58:28.017Z,50.63
2022-08-07T12:59:55.120Z,45
2022-08-07T13:01:02.221Z,50.63
2022-08-07T13:01:28.270Z,50.63
2022-08-07T13:02:33.118Z,50.63
2022-08-07T13:04:19.053Z,56.25
2022-08-07T13:07:06.750Z,61.88
2022-08-07T13:08:38.565Z,61.88
2022-08-07T13:08:59.617Z,61.88
2022-08-07T13:11:03.420Z,61.88
2022-08-07T13:11:27.644Z,61.88
2022-08-07T13:12:29.042Z,61.88
2022-08-07T13:14:02.980Z,67.5
2022-08-07T13:14:29.160Z,73.13
2022-08-07T13:15:36.993Z,61.88
2022-08-07T13:16:30.452Z,61.88
2022-08-07T13:17:50.885Z,45
2022-08-07T13:18:50.564Z,39.38
2022-08-07T13:20:08.751Z,39.38
2022-08-07T13:20:51.042Z,45
2022-08-07T13:22:41.337Z,50.63
2022-08-07T13:24:06.204Z,50.63
2022-08-07T13:24:34.625Z,50.63
2022-08-07T13:25:41.633Z,50.63
2022-08-07T13:26:37.821Z,45
2022-08-07T13:28:14.108Z,45
2022-08-07T13:28:41.684Z,45
2022-08-07T13:29:52.306Z,45
2022-08-07T13:31:18.667Z,45
2022-08-07T13:32:37.827Z,45
2022-08-07T13:32:59.974Z,45
2022-08-07T13:34:53.915Z,50.63
2022-08-07T13:35:21.296Z,50.63
2022-08-07T13:36:25.687Z,56.25
2022-08-07T13:37:32.674Z,56.25
2022-08-07T13:38:18.157Z,61.88
2022-08-07T13:40:34.665Z,67.5
2022-08-07T13:41:34.838Z,56.25
2022-08-07T13:42:39.195Z,50.63
2022-08-07T13:43:34.328Z,50.63
2022-08-07T13:44:45.723Z,50.63
2022-08-07T13:46:54.388Z,50.63
2022-08-07T13:47:21.758Z,50.63
2022-08-07T13:49:04.020Z,56.25
2022-08-07T13:52:57.457Z,45
2022-08-07T13:54:38.919Z,45
2022-08-07T13:55:46.861Z,39.38
2022-08-07T13:56:51.566Z,45
2022-08-07T13:57:51.643Z,45
2022-08-07T13:58:54.229Z,39.38
2022-08-07T13:59:29.473Z,33.75
2022-08-07T14:00:50.496Z,28.13
2022-08-07T14:01:50.881Z,28.13
2022-08-07T14:02:39.681Z,28.13
2022-08-07T14:04:21.371Z,28.13
2022-08-07T14:05:15.293Z,22.5
2022-08-07T14:06:12.996Z,22.5
2022-08-07T14:07:15.670Z,22.5
2022-08-07T14:08:19.124Z,22.5
2022-08-07T14:10:33.372Z,16.88
2022-08-07T14:11:28.261Z,16.88
2022-08-07T14:12:33.073Z,22.5
2022-08-07T14:13:13.088Z,22.5
2022-08-07T14:14:12.356Z,28.13
2022-08-07T14:15:13.544Z,22.5
2022-08-07T14:16:25.537Z,22.5
2022-08-07T14:18:41.498Z,22.5
2022-08-07T14:19:11.488Z,22.5
2022-08-07T14:21:21.377Z,22.5
2022-08-07T14:22:48.041Z,22.5
2022-08-07T14:23:59.746Z,22.5
2022-08-07T14:24:20.435Z,22.5
2022-08-07T14:25:21.969Z,22.5
2022-08-07T14:26:50.119Z,22.5
2022-08-07T14:30:46.139Z,22.5
2022-08-07T14:31:59.401Z,22.5
2022-08-07T14:32:38.033Z,22.5
2022-08-07T14:33:56.668Z,16.88
2022-08-07T14:38:36.059Z,22.5
2022-08-07T14:40:55.011Z,22.5
2022-08-07T14:43:00.716Z,22.5
2022-08-07T14:47:33.759Z,22.5
2022-08-07T14:48:42.173Z,28.13
2022-08-07T14:50:16.936Z,28.13
2022-08-07T14:50:42.956Z,28.13
2022-08-07T14:52:27.386Z,28.13
2022-08-07T14:52:46.779Z,28.13
2022-08-07T14:54:59.494Z,28.13
2022-08-07T14:55:22.991Z,28.13
2022-08-07T15:03:16.451Z,45
2022-08-07T15:04:16.436Z,39.38
2022-08-07T15:05:26.537Z,39.38
2022-08-07T15:13:00.187Z,33.75
2022-08-07T15:13:54.567Z,33.75
2022-08-07T15:15:33.151Z,33.75
2022-08-07T15:19:12.665Z,28.13
2022-08-07T15:22:16.598Z,28.13
2022-08-07T15:25:54.236Z,33.75
2022-08-07T15:26:52.584Z,33.75
2022-08-07T15:30:04.334Z,33.75
2022-08-07T15:30:59.663Z,33.75
2022-08-07T15:34:50.370Z,28.13
2022-08-07T15:43:03.211Z,33.75
2022-08-07T15:44:14.396Z,28.13
2022-08-07T15:45:09.538Z,28.13
2022-08-07T15:50:04.639Z,28.13
2022-08-07T15:52:29.965Z,28.13
2022-08-07T15:53:51.684Z,28.13
2022-08-07T15:54:23.482Z,28.13
2022-08-07T15:55:23.331Z,28.13
2022-08-07T15:56:24.505Z,28.13
2022-08-07T15:58:05.375Z,22.5
2022-08-07T15:58:44.202Z,22.5
2022-08-07T15:59:56.468Z,22.5
2022-08-07T16:00:50.805Z,22.5
2022-08-07T16:02:07.309Z,22.5
2022-08-07T16:02:46.849Z,22.5
2022-08-07T16:04:28.728Z,22.5
2022-08-07T16:05:36.348Z,22.5
2022-08-07T16:06:16.700Z,22.5
2022-08-07T16:08:51.178Z,22.5
2022-08-07T16:09:12.942Z,22.5
2022-08-07T16:10:20.110Z,22.5
2022-08-07T16:11:31.930Z,22.5
2022-08-07T16:12:25.199Z,22.5
2022-08-07T16:14:09.138Z,22.5
2022-08-07T16:14:30.515Z,22.5
2022-08-07T16:17:02.574Z,22.5
2022-08-07T16:18:54.630Z,22.5
2022-08-07T16:19:20.783Z,22.5
2022-08-07T16:20:38.491Z,22.5
2022-08-07T16:23:25.323Z,22.5
2022-08-07T16:24:58.130Z,22.5
2022-08-07T16:25:52.862Z,22.5
2022-08-07T16:26:30.553Z,22.5
2022-08-07T16:27:45.809Z,22.5
2022-08-07T16:30:36.621Z,22.5
2022-08-07T16:32:25.444Z,16.88
2022-08-07T16:34:35.826Z,16.88
2022-08-07T16:36:31.081Z,16.88
2022-08-07T16:38:26.074Z,11.25
2022-08-07T16:39:54.162Z,11.25
2022-08-07T16:40:33.933Z,11.25
2022-08-07T16:41:20.831Z,11.25
2022-08-07T16:42:21.463Z,11.25