createdAt,value
2022-11-06T13:37:20.628Z,11.60
2022-11-06T13:39:54.855Z,11.30
2022-11-06T13:42:28.024Z,11.20
2022-11-06T13:44:57.481Z,11.20
2022-11-06T13:47:33.068Z,11.20
2022-11-06T13:50:08.723Z,11.20
2022-11-06T13:52:42.788Z,11.20
2022-11-06T13:55:19.227Z,11.20
2022-11-06T13:58:17.583Z,11.20
2022-11-06T14:01:03.185Z,11.20
2022-11-06T14:04:05.961Z,11.10
2022-11-06T14:06:38.041Z,11.20
2022-11-06T14:09:11.148Z,11.10
2022-11-06T14:11:44.201Z,11.10
2022-11-06T14:14:15.486Z,11.10
2022-11-06T14:16:47.756Z,11.10
2022-11-06T14:19:26.565Z,11.10
2022-11-06T14:21:58.340Z,11.00
2022-11-06T14:24:36.790Z,11.00
2022-11-06T14:27:08.895Z,11.00
2022-11-06T14:29:59.882Z,11.00
2022-11-06T14:32:49.317Z,10.90
2022-11-06T14:35:50.769Z,10.90
2022-11-06T14:38:31.996Z,10.90
2022-11-06T14:41:19.260Z,10.80
2022-11-06T14:43:51.835Z,10.80
2022-11-06T14:46:23.672Z,10.80
2022-11-06T14:48:55.971Z,10.70
2022-11-06T14:51:28.901Z,10.60
2022-11-06T14:54:00.450Z,10.60
2022-11-06T14:56:32.367Z,10.60
2022-11-06T14:59:04.393Z,10.60
2022-11-06T15:01:35.091Z,10.50
2022-11-06T15:04:07.930Z,10.40
2022-11-06T15:06:43.461Z,10.40
2022-11-06T15:09:16.475Z,10.30
2022-11-06T15:11:54.974Z,10.20
2022-11-06T15:14:55.235Z,10.30
2022-11-06T15:17:25.095Z,10.20
2022-11-06T15:20:17.200Z,10.10
2022-11-06T15:22:51.018Z,10.00
2022-11-06T15:25:25.015Z,9.90
2022-11-06T15:28:00.221Z,9.90
2022-11-06T15:30:30.385Z,9.90
2022-11-06T15:33:03.499Z,9.80
2022-11-06T15:35:35.758Z,9.80
2022-11-06T15:38:09.267Z,9.70
2022-11-06T15:40:40.068Z,9.60
2022-11-06T15:43:24.250Z,9.60
2022-11-06T15:46:08.732Z,9.50
2022-11-06T15:48:36.952Z,9.50
2022-11-06T15:51:20.209Z,9.50
2022-11-06T15:53:48.360Z,9.50
2022-11-06T15:56:22.216Z,9.40
2022-11-06T16:01:49.193Z,9.40
2022-11-06T16:04:21.490Z,9.40
2022-11-06T16:06:51.051Z,9.30
2022-11-06T16:09:22.262Z,9.20
2022-11-06T16:11:52.815Z,9.20
2022-11-06T16:14:22.215Z,9.00
2022-11-06T16:16:52.841Z,8.90
2022-11-06T16:19:32.570Z,8.80
2022-11-06T16:22:07.492Z,8.70
2022-11-06T16:24:42.863Z,8.70
2022-11-06T16:27:11.747Z,8.60
2022-11-06T16:29:40.439Z,8.50
2022-11-06T16:32:16.228Z,8.70
2022-11-06T16:34:46.819Z,8.70
2022-11-06T16:37:41.006Z,8.70
2022-11-06T16:40:42.182Z,8.50
2022-11-06T16:43:15.678Z,8.40
2022-11-06T16:45:54.453Z,8.50
2022-11-06T16:48:35.681Z,8.50
2022-11-06T16:51:06.985Z,8.40
2022-11-06T16:53:58.242Z,8.40
2022-11-06T16:56:29.826Z,8.30
2022-11-06T16:59:02.100Z,8.30
2022-11-06T17:01:39.161Z,8.10
2022-11-06T17:04:20.686Z,8.00
2022-11-06T17:06:49.822Z,8.10
2022-11-06T17:09:34.996Z,8.00
2022-11-06T17:12:04.776Z,7.90
2022-11-06T17:14:34.328Z,7.90
2022-11-06T17:17:03.353Z,7.80
2022-11-06T17:19:32.913Z,7.90
2022-11-06T17:22:00.917Z,7.90
2022-11-06T17:24:37.629Z,8.10
2022-11-06T17:27:07.091Z,7.90
2022-11-06T17:29:36.287Z,8.00
2022-11-06T17:32:05.102Z,7.90
2022-11-06T17:34:34.568Z,7.90
2022-11-06T17:37:02.999Z,7.90
2022-11-06T17:39:32.720Z,7.80
2022-11-06T17:42:00.783Z,7.80
2022-11-06T17:44:28.952Z,7.80
2022-11-06T17:46:57.013Z,7.60
2022-11-06T17:49:25.066Z,7.60
2022-11-06T17:51:58.420Z,7.50
2022-11-06T17:54:32.163Z,7.50
2022-11-06T17:57:02.582Z,7.60
2022-11-06T17:59:31.163Z,7.60
2022-11-06T18:01:59.976Z,7.50
2022-11-06T18:04:30.533Z,7.50
2022-11-06T18:07:00.012Z,7.60
2022-11-06T18:09:28.582Z,7.50
2022-11-06T18:11:57.267Z,7.60
2022-11-06T18:14:27.428Z,7.70
2022-11-06T18:16:55.604Z,7.60
2022-11-06T18:19:25.327Z,7.70
2022-11-06T18:21:54.365Z,7.70
2022-11-06T18:24:23.833Z,7.70
2022-11-06T18:26:52.130Z,7.70
2022-11-06T18:29:20.718Z,7.60
2022-11-06T18:31:48.869Z,7.60
2022-11-06T18:34:21.068Z,7.60
2022-11-06T18:36:52.159Z,7.70
2022-11-06T18:39:20.744Z,7.70
2022-11-06T18:41:50.271Z,7.60
2022-11-06T18:44:18.990Z,7.70
2022-11-06T18:46:47.188Z,7.60
2022-11-06T18:49:15.702Z,7.60
2022-11-06T18:51:43.801Z,7.50
2022-11-06T18:54:13.593Z,7.50
2022-11-06T18:56:41.621Z,7.40
2022-11-06T18:59:16.025Z,7.40
2022-11-06T19:01:45.241Z,7.40
2022-11-06T19:04:13.640Z,7.40
2022-11-06T19:06:42.362Z,7.40
2022-11-06T19:09:11.258Z,7.40
2022-11-06T19:11:39.299Z,7.40
2022-11-06T19:14:10.871Z,7.40
2022-11-06T19:16:40.614Z,7.40
2022-11-06T19:19:10.649Z,7.30
2022-11-06T19:21:40.403Z,7.20
2022-11-06T19:24:08.719Z,7.20
2022-11-06T19:26:37.081Z,7.20
2022-11-06T19:29:07.587Z,7.20
2022-11-06T19:31:37.215Z,7.20
2022-11-06T19:34:08.850Z,7.10
2022-11-06T19:36:37.246Z,7.10
2022-11-06T19:39:05.647Z,7.10
2022-11-06T19:41:34.048Z,7.00
2022-11-06T19:44:04.367Z,7.10
2022-11-06T19:46:35.892Z,7.10
2022-11-06T19:49:07.001Z,7.10
2022-11-06T19:51:38.734Z,7.00
2022-11-06T19:54:07.605Z,7.00
2022-11-06T19:56:35.816Z,7.00
2022-11-06T19:59:04.075Z,6.90
2022-11-06T20:01:34.446Z,7.00
2022-11-06T20:04:06.686Z,7.00
2022-11-06T20:06:38.965Z,7.00
2022-11-06T20:09:07.958Z,6.90
2022-11-06T20:11:36.383Z,6.90
2022-11-06T20:14:04.532Z,6.90
2022-11-06T20:16:32.594Z,6.90
2022-11-06T20:19:00.777Z,7.00
2022-11-06T20:21:30.165Z,6.90
2022-11-06T20:23:58.301Z,6.90
2022-11-06T20:26:26.693Z,7.00
2022-11-06T20:28:54.812Z,7.00
2022-11-06T20:31:23.529Z,7.00
2022-11-06T20:33:52.009Z,7.00
2022-11-06T20:36:23.176Z,6.90
2022-11-06T20:38:53.671Z,6.90
2022-11-06T20:41:22.335Z,6.90
2022-11-06T20:43:50.912Z,6.90
2022-11-06T20:46:19.905Z,6.90
2022-11-06T20:48:48.143Z,6.90
2022-11-06T20:51:18.291Z,6.80
2022-11-06T20:53:47.697Z,6.90
2022-11-06T20:56:19.063Z,6.80
2022-11-06T20:58:47.693Z,6.80
2022-11-06T21:01:20.033Z,6.80
2022-11-06T21:03:50.731Z,6.70
2022-11-06T21:06:20.853Z,6.70
2022-11-06T21:08:50.142Z,6.60
2022-11-06T21:11:21.749Z,6.60
2022-11-06T21:13:52.227Z,6.60
2022-11-06T21:16:23.366Z,6.60
2022-11-06T21:18:52.556Z,6.60
2022-11-06T21:21:23.860Z,6.60
2022-11-06T21:23:53.229Z,6.70
2022-11-06T21:26:25.459Z,6.60
2022-11-06T21:28:53.782Z,6.60
2022-11-06T21:31:24.284Z,6.60
2022-11-06T21:33:53.741Z,6.60
2022-11-06T21:36:25.234Z,6.60
2022-11-06T21:38:54.744Z,6.50
2022-11-06T21:41:27.207Z,6.50
2022-11-06T21:43:56.245Z,6.50
2022-11-06T21:46:25.354Z,6.50
2022-11-06T21:48:54.088Z,6.60
2022-11-06T21:51:27.620Z,6.60
2022-11-06T21:54:17.347Z,6.60
2022-11-06T21:56:48.850Z,6.60
2022-11-06T21:59:18.699Z,6.60
2022-11-06T22:01:47.031Z,6.60
2022-11-06T22:04:17.532Z,6.60
2022-11-06T22:06:48.628Z,6.60
2022-11-06T22:09:21.981Z,6.60
2022-11-06T22:11:54.075Z,6.60
2022-11-06T22:14:22.047Z,6.60
2022-11-06T22:16:50.427Z,6.60
2022-11-06T22:19:18.986Z,6.60
2022-11-06T22:21:47.008Z,6.70
2022-11-06T22:24:15.331Z,6.70
2022-11-06T22:26:43.617Z,6.60
2022-11-06T22:29:14.640Z,6.60
2022-11-06T22:31:42.822Z,6.60
2022-11-06T22:34:11.283Z,6.60
2022-11-06T22:36:39.928Z,6.60
2022-11-06T22:39:09.790Z,6.60
2022-11-06T22:41:39.324Z,6.60
2022-11-06T22:44:08.691Z,6.60
2022-11-06T22:46:38.445Z,6.60
2022-11-06T22:49:06.824Z,6.60
2022-11-06T22:51:35.170Z,6.60
2022-11-06T22:54:07.629Z,6.60
2022-11-06T22:56:35.637Z,6.60
2022-11-06T22:59:07.680Z,6.70
2022-11-06T23:01:41.826Z,6.70
2022-11-06T23:04:15.859Z,6.70
2022-11-06T23:06:45.247Z,6.70
2022-11-06T23:09:16.130Z,6.70
2022-11-06T23:11:47.451Z,6.70
2022-11-06T23:14:15.740Z,6.70
2022-11-06T23:17:00.400Z,6.70
2022-11-06T23:19:31.954Z,6.70
2022-11-06T23:22:17.708Z,6.80
2022-11-06T23:24:46.321Z,6.80
2022-11-06T23:27:14.736Z,6.80
2022-11-06T23:29:42.910Z,6.90
2022-11-06T23:32:10.964Z,6.90
2022-11-06T23:34:40.323Z,6.90
2022-11-06T23:37:08.987Z,6.90
2022-11-06T23:39:37.105Z,7.00
2022-11-06T23:42:05.475Z,6.90
2022-11-06T23:44:53.246Z,6.90
2022-11-06T23:47:21.277Z,6.90
2022-11-06T23:49:50.579Z,6.90
2022-11-06T23:52:18.700Z,7.00
2022-11-06T23:54:46.669Z,7.00
2022-11-06T23:57:15.510Z,7.00
2022-11-06T23:59:43.629Z,7.00
