createdAt,value
2017-09-13T00:00:06.040Z,0
2017-09-13T00:01:15.656Z,0
2017-09-13T00:02:25.904Z,0
2017-09-13T00:03:36.143Z,0
2017-09-13T00:04:46.391Z,0
2017-09-13T00:05:56.323Z,0
2017-09-13T00:07:05.945Z,0
2017-09-13T00:08:15.876Z,0
2017-09-13T00:09:26.431Z,0
2017-09-13T00:10:36.705Z,0
2017-09-13T00:11:46.953Z,0
2017-09-13T00:12:56.257Z,0
2017-09-13T00:14:06.500Z,0
2017-09-13T00:15:16.783Z,0
2017-09-13T00:16:27.060Z,0
2017-09-13T00:17:37.320Z,0
2017-09-13T00:18:47.574Z,0
2017-09-13T00:19:57.822Z,0
2017-09-13T00:21:08.423Z,0
2017-09-13T00:22:18.682Z,0
2017-09-13T00:23:28.928Z,0
2017-09-13T00:24:38.542Z,0
2017-09-13T00:25:48.483Z,0
2017-09-13T00:26:59.085Z,0
2017-09-13T00:28:09.029Z,0
2017-09-13T00:29:19.269Z,0
2017-09-13T00:30:29.540Z,0
2017-09-13T00:31:39.797Z,0
2017-09-13T00:32:50.398Z,0
2017-09-13T00:34:00.651Z,0
2017-09-13T00:35:10.576Z,0
2017-09-13T00:36:20.822Z,0
2017-09-13T00:37:31.075Z,0
2017-09-13T00:38:41.049Z,0
2017-09-13T00:39:51.295Z,0
2017-09-13T00:41:01.534Z,0
2017-09-13T00:42:11.783Z,0
2017-09-13T00:43:22.031Z,0
2017-09-13T00:44:32.321Z,0
2017-09-13T00:45:42.565Z,0
2017-09-13T00:46:52.814Z,0
2017-09-13T00:48:03.068Z,0
2017-09-13T00:49:12.995Z,0
2017-09-13T00:50:23.593Z,0
2017-09-13T00:51:33.844Z,0
2017-09-13T00:52:43.783Z,0
2017-09-13T00:53:54.037Z,0
2017-09-13T00:55:04.280Z,0
2017-09-13T00:56:14.202Z,0
2017-09-13T00:57:24.456Z,0
2017-09-13T00:58:34.709Z,0
2017-09-13T00:59:44.967Z,0
2017-09-13T01:00:55.225Z,0
2017-09-13T01:02:05.452Z,0
2017-09-13T01:03:15.701Z,0
2017-09-13T01:04:25.940Z,0
2017-09-13T01:05:36.192Z,0
2017-09-13T01:06:46.127Z,0
2017-09-13T01:07:56.717Z,0
2017-09-13T01:09:06.656Z,0
2017-09-13T01:10:16.915Z,0
2017-09-13T01:11:27.164Z,0
2017-09-13T01:12:37.108Z,0
2017-09-13T01:13:47.652Z,0
2017-09-13T01:14:57.900Z,0
2017-09-13T01:16:07.834Z,0
2017-09-13T01:17:17.763Z,0
2017-09-13T01:18:27.695Z,0
2017-09-13T01:19:37.925Z,0
2017-09-13T01:20:47.857Z,0
2017-09-13T01:21:57.788Z,0
2017-09-13T01:23:07.714Z,0
2017-09-13T01:24:17.746Z,0
2017-09-13T01:25:28.342Z,0
2017-09-13T01:26:38.584Z,0
2017-09-13T01:27:48.201Z,0
2017-09-13T01:28:58.132Z,0
2017-09-13T01:30:08.373Z,0
2017-09-13T01:31:18.975Z,0
2017-09-13T01:32:28.922Z,0
2017-09-13T01:33:38.855Z,0
2017-09-13T01:34:49.107Z,0
2017-09-13T01:35:59.358Z,0
2017-09-13T01:37:09.603Z,0
2017-09-13T01:38:19.534Z,0
2017-09-13T01:39:29.791Z,0
2017-09-13T01:40:40.041Z,0
2017-09-13T01:41:50.282Z,0
2017-09-13T01:43:00.513Z,0
2017-09-13T01:44:10.452Z,0
2017-09-13T01:45:20.382Z,0
2017-09-13T01:46:30.644Z,0
2017-09-13T01:47:40.886Z,0
2017-09-13T01:48:51.436Z,0
2017-09-13T01:50:01.046Z,0
2017-09-13T01:51:10.666Z,0
2017-09-13T01:52:20.610Z,0
2017-09-13T01:53:30.935Z,0
2017-09-13T01:54:41.500Z,0
2017-09-13T01:55:51.756Z,0
2017-09-13T01:57:02.001Z,0
2017-09-13T01:58:11.939Z,0
2017-09-13T01:59:22.182Z,0
2017-09-13T02:00:32.475Z,0
2017-09-13T02:01:42.405Z,0
2017-09-13T02:02:52.334Z,0
2017-09-13T02:04:02.266Z,0
2017-09-13T02:05:12.208Z,0
2017-09-13T02:06:22.804Z,0
2017-09-13T02:07:33.049Z,0
2017-09-13T02:08:43.300Z,0
2017-09-13T02:09:53.539Z,0
2017-09-13T02:11:03.468Z,0
2017-09-13T02:12:14.015Z,0
2017-09-13T02:13:24.278Z,0
2017-09-13T02:14:34.515Z,0
2017-09-13T02:15:44.442Z,0
2017-09-13T02:16:54.686Z,0
2017-09-13T02:18:04.975Z,0
2017-09-13T02:19:15.251Z,0
2017-09-13T02:20:25.551Z,0
2017-09-13T02:21:35.487Z,0
2017-09-13T02:22:45.728Z,0
2017-09-13T02:23:56.299Z,0
2017-09-13T02:25:06.552Z,0
2017-09-13T02:26:16.805Z,0
2017-09-13T02:27:26.742Z,0
2017-09-13T02:28:36.996Z,0
2017-09-13T02:29:47.592Z,0
2017-09-13T02:30:57.866Z,0
2017-09-13T02:32:08.114Z,0
2017-09-13T02:33:18.054Z,0
2017-09-13T02:34:28.302Z,0
2017-09-13T02:35:38.916Z,0
2017-09-13T02:36:49.174Z,0
2017-09-13T02:37:59.430Z,0
2017-09-13T02:39:09.694Z,0
2017-09-13T02:40:19.628Z,0
2017-09-13T02:41:30.164Z,0
2017-09-13T02:42:39.785Z,0
2017-09-13T02:43:50.025Z,0
2017-09-13T02:44:59.963Z,0
2017-09-13T02:46:09.594Z,0
2017-09-13T02:47:20.197Z,0
2017-09-13T02:48:30.494Z,0
2017-09-13T02:49:40.742Z,0
2017-09-13T02:50:50.990Z,0
2017-09-13T02:52:01.251Z,0
2017-09-13T02:53:11.845Z,0
2017-09-13T02:54:22.161Z,0
2017-09-13T02:55:32.433Z,0
2017-09-13T02:56:42.361Z,0
2017-09-13T02:57:52.295Z,0
2017-09-13T02:59:02.593Z,0
2017-09-13T03:00:12.526Z,0
2017-09-13T03:01:22.773Z,0
2017-09-13T03:02:33.022Z,0
2017-09-13T03:03:43.277Z,0
2017-09-13T03:04:53.871Z,0
2017-09-13T03:06:03.804Z,0
2017-09-13T03:07:14.058Z,0
2017-09-13T03:08:23.989Z,0
2017-09-13T03:09:34.228Z,0
2017-09-13T03:10:44.461Z,0
2017-09-13T03:11:54.706Z,0
2017-09-13T03:13:04.966Z,0
2017-09-13T03:14:14.897Z,0
2017-09-13T03:15:25.157Z,0
2017-09-13T03:16:35.749Z,0
2017-09-13T03:17:45.362Z,0
2017-09-13T03:18:54.671Z,0
2017-09-13T03:20:04.917Z,0
2017-09-13T03:21:14.861Z,0
2017-09-13T03:22:25.471Z,0
2017-09-13T03:23:35.722Z,0
2017-09-13T03:24:45.962Z,0
2017-09-13T03:25:55.898Z,0
2017-09-13T03:27:06.143Z,0
2017-09-13T03:28:16.434Z,0
2017-09-13T03:29:26.043Z,0
2017-09-13T03:30:35.977Z,0
2017-09-13T03:31:45.919Z,0
2017-09-13T03:32:56.183Z,0
2017-09-13T03:34:06.777Z,0
2017-09-13T03:35:17.066Z,0
2017-09-13T03:36:27.307Z,0
2017-09-13T03:37:37.242Z,0
2017-09-13T03:38:46.868Z,0
2017-09-13T03:39:57.438Z,0
2017-09-13T03:41:07.410Z,0
2017-09-13T03:42:17.034Z,0
2017-09-13T03:43:27.284Z,0
2017-09-13T03:44:37.608Z,0
2017-09-13T03:45:47.543Z,0
2017-09-13T03:46:57.470Z,0
2017-09-13T03:48:07.714Z,0
2017-09-13T03:49:17.969Z,0
2017-09-13T03:50:27.590Z,0
2017-09-13T03:51:38.134Z,0
2017-09-13T03:52:48.398Z,0
2017-09-13T03:53:58.650Z,0
2017-09-13T03:55:08.899Z,0
2017-09-13T03:56:18.831Z,0
2017-09-13T03:57:29.377Z,0
2017-09-13T03:58:39.626Z,0
2017-09-13T03:59:49.869Z,0
2017-09-13T04:01:00.120Z,0
2017-09-13T04:02:10.053Z,0
2017-09-13T04:03:20.601Z,0
2017-09-13T04:04:30.848Z,0
2017-09-13T04:05:41.107Z,0
2017-09-13T04:06:51.049Z,0
2017-09-13T04:08:01.289Z,0
2017-09-13T04:09:11.894Z,0
2017-09-13T04:10:21.835Z,0
2017-09-13T04:11:31.777Z,0
2017-09-13T04:12:41.705Z,0
2017-09-13T04:13:51.946Z,0
2017-09-13T04:15:02.552Z,0
2017-09-13T04:16:12.800Z,0
2017-09-13T04:17:23.054Z,0
2017-09-13T04:18:32.988Z,0
2017-09-13T04:19:43.242Z,0
2017-09-13T04:20:53.820Z,0
2017-09-13T04:22:03.756Z,0
2017-09-13T04:23:14.027Z,0
2017-09-13T04:24:23.967Z,0
2017-09-13T04:25:34.215Z,5
2017-09-13T04:26:44.815Z,5
2017-09-13T04:27:55.070Z,5
2017-09-13T04:29:05.323Z,5
2017-09-13T04:30:15.572Z,5
2017-09-13T04:31:25.198Z,5
2017-09-13T04:32:35.435Z,10
2017-09-13T04:33:45.698Z,10
2017-09-13T04:34:55.642Z,10
2017-09-13T04:36:05.588Z,10
2017-09-13T04:37:15.521Z,10
2017-09-13T04:38:26.067Z,15
2017-09-13T04:39:36.322Z,15
2017-09-13T04:40:46.257Z,15
2017-09-13T04:41:56.513Z,20
2017-09-13T04:43:06.768Z,20
2017-09-13T04:44:17.352Z,25
2017-09-13T04:45:27.612Z,25
2017-09-13T04:46:37.863Z,30
2017-09-13T04:47:47.788Z,30
2017-09-13T04:48:57.724Z,35
2017-09-13T04:50:08.321Z,35
2017-09-13T04:51:18.249Z,40
2017-09-13T04:52:28.187Z,40
2017-09-13T04:53:38.454Z,40
2017-09-13T04:54:48.719Z,45
2017-09-13T04:55:59.005Z,50
2017-09-13T04:57:09.252Z,50
2017-09-13T04:58:19.528Z,55
2017-09-13T04:59:29.456Z,55
2017-09-13T05:00:39.716Z,55
2017-09-13T05:01:50.265Z,55
2017-09-13T05:03:00.820Z,55
2017-09-13T05:04:10.757Z,55
2017-09-13T05:05:21.027Z,55
2017-09-13T05:06:31.285Z,50
2017-09-13T05:07:41.525Z,50
2017-09-13T05:08:51.789Z,55
2017-09-13T05:10:01.091Z,55
2017-09-13T05:11:11.061Z,55
2017-09-13T05:12:21.019Z,55
2017-09-13T05:13:31.582Z,50
2017-09-13T05:14:41.542Z,50
2017-09-13T05:15:51.796Z,45
2017-09-13T05:17:02.041Z,45
2017-09-13T05:18:11.982Z,45
2017-09-13T05:19:22.228Z,45
2017-09-13T05:20:32.477Z,45
2017-09-13T05:21:42.408Z,45
2017-09-13T05:22:52.372Z,45
2017-09-13T05:24:02.694Z,45
2017-09-13T05:25:13.310Z,45
2017-09-13T05:26:23.560Z,50
2017-09-13T05:27:33.837Z,50
2017-09-13T05:28:44.134Z,55
2017-09-13T05:29:54.393Z,55
2017-09-13T05:31:05.022Z,55
2017-09-13T05:32:14.955Z,55
2017-09-13T05:33:25.203Z,55
2017-09-13T05:34:35.462Z,60
2017-09-13T05:35:45.401Z,65
2017-09-13T05:36:55.717Z,75
2017-09-13T05:38:05.648Z,90
2017-09-13T05:39:15.584Z,105
2017-09-13T05:40:25.522Z,115
2017-09-13T05:41:35.777Z,125
2017-09-13T05:42:46.021Z,125
2017-09-13T05:43:56.290Z,120
2017-09-13T05:45:06.593Z,115
2017-09-13T05:46:16.248Z,100
2017-09-13T05:47:26.500Z,90
2017-09-13T05:48:37.112Z,85
2017-09-13T05:49:47.061Z,80
2017-09-13T05:50:57.003Z,85
2017-09-13T05:52:07.254Z,95
2017-09-13T05:53:17.522Z,105
2017-09-13T05:54:27.492Z,120
2017-09-13T05:55:37.746Z,140
2017-09-13T05:56:47.406Z,150
2017-09-13T05:57:57.663Z,160
2017-09-13T05:59:07.936Z,165
2017-09-13T06:00:17.905Z,160
2017-09-13T06:01:28.174Z,155
2017-09-13T06:02:38.433Z,160
2017-09-13T06:03:48.733Z,170
2017-09-13T06:04:59.002Z,175
2017-09-13T06:06:09.573Z,155
2017-09-13T06:07:19.847Z,130
2017-09-13T06:08:30.121Z,110
2017-09-13T06:09:40.376Z,90
2017-09-13T06:10:49.992Z,75
2017-09-13T06:11:59.970Z,65
2017-09-13T06:13:10.217Z,55
2017-09-13T06:14:20.475Z,55
2017-09-13T06:15:30.770Z,50
2017-09-13T06:16:41.062Z,45
2017-09-13T06:17:51.626Z,40
2017-09-13T06:19:01.870Z,35
2017-09-13T06:20:12.137Z,35
2017-09-13T06:21:21.474Z,35
2017-09-13T06:22:31.419Z,35
2017-09-13T06:23:41.975Z,35
2017-09-13T06:24:51.927Z,40
2017-09-13T06:26:02.215Z,50
2017-09-13T06:27:12.476Z,60
2017-09-13T06:28:22.744Z,65
2017-09-13T06:29:33.361Z,70
2017-09-13T06:30:43.623Z,70
2017-09-13T06:31:53.594Z,75
2017-09-13T06:33:03.864Z,75
2017-09-13T06:34:13.813Z,80
2017-09-13T06:35:24.175Z,90
2017-09-13T06:36:34.108Z,90
2017-09-13T06:37:44.429Z,90
2017-09-13T06:38:54.398Z,85
2017-09-13T06:40:04.656Z,85
2017-09-13T06:41:15.279Z,85
2017-09-13T06:42:25.212Z,85
2017-09-13T06:43:35.157Z,90
2017-09-13T06:44:45.430Z,90
2017-09-13T06:45:55.680Z,90
2017-09-13T06:47:05.974Z,95
2017-09-13T06:48:16.232Z,90
2017-09-13T06:49:26.499Z,85
2017-09-13T06:50:36.778Z,80
2017-09-13T06:51:47.035Z,80
2017-09-13T06:52:57.635Z,90
2017-09-13T06:54:07.900Z,100
2017-09-13T06:55:18.149Z,120
2017-09-13T06:56:28.094Z,150
2017-09-13T06:57:38.356Z,165
2017-09-13T06:58:48.597Z,185
2017-09-13T06:59:58.876Z,205
2017-09-13T07:01:09.156Z,220
2017-09-13T07:02:19.414Z,230
2017-09-13T07:03:29.645Z,240
2017-09-13T07:04:40.246Z,250
2017-09-13T07:05:50.509Z,245
2017-09-13T07:07:00.820Z,200
2017-09-13T07:08:11.069Z,165
2017-09-13T07:09:21.314Z,145
2017-09-13T07:10:31.914Z,145
2017-09-13T07:11:42.224Z,155
2017-09-13T07:12:52.500Z,180
2017-09-13T07:14:02.763Z,205
2017-09-13T07:15:13.056Z,235
2017-09-13T07:16:23.638Z,285
2017-09-13T07:17:33.919Z,330
2017-09-13T07:18:44.180Z,330
2017-09-13T07:19:54.144Z,315
2017-09-13T07:21:04.404Z,295
2017-09-13T07:22:15.014Z,295
2017-09-13T07:23:25.272Z,295
2017-09-13T07:24:35.551Z,235
2017-09-13T07:25:45.813Z,150
2017-09-13T07:26:55.758Z,135
2017-09-13T07:28:06.363Z,170
2017-09-13T07:29:16.324Z,235
2017-09-13T07:30:26.612Z,275
2017-09-13T07:31:36.547Z,315
2017-09-13T07:32:46.819Z,375
2017-09-13T07:33:57.441Z,390
2017-09-13T07:35:07.379Z,395
2017-09-13T07:36:17.621Z,445
2017-09-13T07:37:27.877Z,435
2017-09-13T07:38:38.170Z,360
2017-09-13T07:39:48.456Z,335
2017-09-13T07:40:58.410Z,330
2017-09-13T07:42:08.672Z,365
2017-09-13T07:43:18.955Z,345
2017-09-13T07:44:29.439Z,365
2017-09-13T07:45:39.680Z,390
2017-09-13T07:46:49.947Z,360
2017-09-13T07:48:00.223Z,310
2017-09-13T07:49:10.479Z,295
2017-09-13T07:50:20.736Z,260
2017-09-13T07:51:31.041Z,225
2017-09-13T07:52:41.008Z,190
2017-09-13T07:53:50.953Z,185
2017-09-13T07:55:01.188Z,195
2017-09-13T07:56:10.824Z,235
2017-09-13T07:57:21.392Z,325
2017-09-13T07:58:31.321Z,375
2017-09-13T07:59:41.585Z,365
2017-09-13T08:00:51.834Z,360
2017-09-13T08:02:01.796Z,345
2017-09-13T08:03:12.418Z,305
2017-09-13T08:04:22.356Z,275
2017-09-13T08:05:32.298Z,245
2017-09-13T08:06:42.247Z,250
2017-09-13T08:07:52.493Z,250
2017-09-13T08:09:03.061Z,250
2017-09-13T08:10:13.332Z,240
2017-09-13T08:11:23.611Z,245
2017-09-13T08:12:33.252Z,240
2017-09-13T08:13:43.189Z,220
2017-09-13T08:14:53.491Z,210
2017-09-13T08:16:03.434Z,195
2017-09-13T08:17:13.374Z,170
2017-09-13T08:18:23.316Z,175
2017-09-13T08:19:33.601Z,195
2017-09-13T08:20:44.229Z,200
2017-09-13T08:21:54.515Z,200
2017-09-13T08:23:04.813Z,205
2017-09-13T08:24:15.089Z,210
2017-09-13T08:25:25.352Z,200
2017-09-13T08:26:36.045Z,210
2017-09-13T08:27:46.351Z,200
2017-09-13T08:28:56.655Z,190
2017-09-13T08:30:06.598Z,195
2017-09-13T08:31:16.589Z,205
2017-09-13T08:32:26.876Z,230
2017-09-13T08:33:37.143Z,255
2017-09-13T08:34:47.407Z,290
2017-09-13T08:35:57.679Z,330
2017-09-13T08:37:07.961Z,345
2017-09-13T08:38:18.595Z,325
2017-09-13T08:39:28.853Z,320
2017-09-13T08:40:39.186Z,325
2017-09-13T08:41:49.119Z,340
2017-09-13T08:42:59.385Z,330
2017-09-13T08:44:10.012Z,310
2017-09-13T08:45:19.976Z,280
2017-09-13T08:46:30.280Z,280
2017-09-13T08:47:39.926Z,225
2017-09-13T08:48:50.240Z,225
2017-09-13T08:50:00.242Z,255
2017-09-13T08:51:10.518Z,225
2017-09-13T08:52:20.476Z,280
2017-09-13T08:53:30.745Z,295
2017-09-13T08:54:41.073Z,255
2017-09-13T08:55:51.696Z,250
2017-09-13T08:57:02.004Z,245
2017-09-13T08:58:12.279Z,225
2017-09-13T08:59:22.536Z,210
2017-09-13T09:00:32.833Z,205
2017-09-13T09:01:42.760Z,200
2017-09-13T09:02:52.778Z,235
2017-09-13T09:04:03.066Z,215
2017-09-13T09:05:13.006Z,205
2017-09-13T09:06:22.981Z,220
2017-09-13T09:07:33.623Z,235
2017-09-13T09:08:43.597Z,270
2017-09-13T09:09:53.932Z,275
2017-09-13T09:11:04.243Z,235
2017-09-13T09:12:14.552Z,210
2017-09-13T09:13:25.177Z,185
2017-09-13T09:14:35.445Z,220
2017-09-13T09:15:45.703Z,265
2017-09-13T09:16:55.976Z,280
2017-09-13T09:18:06.248Z,325
2017-09-13T09:19:16.916Z,340
2017-09-13T09:20:26.886Z,350
2017-09-13T09:21:36.877Z,350
2017-09-13T09:22:46.828Z,365
2017-09-13T09:23:56.766Z,375
2017-09-13T09:25:07.329Z,385
2017-09-13T09:26:17.600Z,390
2017-09-13T09:27:27.567Z,375
2017-09-13T09:28:37.832Z,365
2017-09-13T09:29:47.791Z,325
2017-09-13T09:30:58.103Z,280
2017-09-13T09:32:08.371Z,265
2017-09-13T09:33:18.644Z,275
2017-09-13T09:34:28.928Z,305
2017-09-13T09:35:39.215Z,350
2017-09-13T09:36:49.756Z,305
2017-09-13T09:38:00.015Z,245
2017-09-13T09:39:10.531Z,205
2017-09-13T09:40:20.788Z,205
2017-09-13T09:41:31.048Z,240
2017-09-13T09:42:41.618Z,345
2017-09-13T09:43:51.928Z,545
2017-09-13T09:45:02.217Z,570
2017-09-13T09:46:12.177Z,540
2017-09-13T09:47:22.116Z,525
2017-09-13T09:48:32.678Z,450
2017-09-13T09:49:42.623Z,445
2017-09-13T09:50:52.881Z,450
2017-09-13T09:52:03.140Z,385
2017-09-13T09:53:13.082Z,370
2017-09-13T09:54:23.637Z,400
2017-09-13T09:55:33.586Z,390
2017-09-13T09:56:43.858Z,460
2017-09-13T09:57:54.149Z,550
2017-09-13T09:59:04.429Z,595
2017-09-13T10:00:15.109Z,700
2017-09-13T10:01:25.380Z,890
2017-09-13T10:02:35.338Z,1060
2017-09-13T10:03:45.616Z,1205
2017-09-13T10:04:55.890Z,1575
2017-09-13T10:06:06.498Z,1335
2017-09-13T10:07:16.753Z,755
2017-09-13T10:08:27.018Z,750
2017-09-13T10:09:37.275Z,825
2017-09-13T10:10:46.906Z,720
2017-09-13T10:11:57.557Z,780
2017-09-13T10:13:07.857Z,1045
2017-09-13T10:14:18.103Z,2125
2017-09-13T10:15:28.390Z,1220
2017-09-13T10:16:38.689Z,2395
2017-09-13T10:17:49.324Z,1425
2017-09-13T10:18:59.587Z,2525
2017-09-13T10:20:09.556Z,2450
2017-09-13T10:21:19.189Z,1440
2017-09-13T10:22:29.457Z,2500
2017-09-13T10:23:40.035Z,2415
2017-09-13T10:24:49.990Z,1465
2017-09-13T10:26:00.266Z,2460
2017-09-13T10:27:10.551Z,2540
2017-09-13T10:28:20.496Z,2525
2017-09-13T10:29:30.427Z,2580
2017-09-13T10:30:40.370Z,2570
2017-09-13T10:31:50.315Z,1655
2017-09-13T10:32:59.939Z,1585
2017-09-13T10:34:10.215Z,1585
2017-09-13T10:35:20.468Z,2515
2017-09-13T10:36:30.421Z,2485
2017-09-13T10:37:40.693Z,2630
2017-09-13T10:38:50.970Z,2715
2017-09-13T10:40:01.251Z,2970
2017-09-13T10:41:11.828Z,2420
2017-09-13T10:42:21.471Z,1325
2017-09-13T10:43:31.122Z,1100
2017-09-13T10:44:41.081Z,820
2017-09-13T10:45:51.386Z,680
2017-09-13T10:47:01.706Z,645
2017-09-13T10:48:11.964Z,400
2017-09-13T10:49:21.982Z,350
2017-09-13T10:50:32.288Z,385
2017-09-13T10:51:41.916Z,475
2017-09-13T10:52:52.211Z,705
2017-09-13T10:54:02.157Z,970
2017-09-13T10:55:11.783Z,1155
2017-09-13T10:56:22.054Z,1505
2017-09-13T10:57:32.319Z,2995
2017-09-13T10:58:42.888Z,2675
2017-09-13T10:59:53.166Z,2725
2017-09-13T11:01:03.436Z,2335
2017-09-13T11:02:13.721Z,2920
2017-09-13T11:03:23.976Z,2865
2017-09-13T11:04:34.534Z,2880
2017-09-13T11:05:44.789Z,2890
2017-09-13T11:06:54.745Z,2865
2017-09-13T11:08:04.701Z,2915
2017-09-13T11:09:14.978Z,2950
2017-09-13T11:10:25.571Z,2975
2017-09-13T11:11:35.563Z,2965
2017-09-13T11:12:45.836Z,3030
2017-09-13T11:13:56.143Z,3205
2017-09-13T11:15:06.434Z,3355
2017-09-13T11:16:17.064Z,2485
2017-09-13T11:17:27.038Z,2135
2017-09-13T11:18:36.976Z,2795
2017-09-13T11:19:47.250Z,1975
2017-09-13T11:20:57.516Z,2275
2017-09-13T11:22:08.125Z,1815
2017-09-13T11:23:18.092Z,2245
2017-09-13T11:24:28.346Z,2395
2017-09-13T11:25:38.631Z,1725
2017-09-13T11:26:48.589Z,3235
2017-09-13T11:27:59.204Z,3275
2017-09-13T11:29:09.455Z,1540
2017-09-13T11:30:19.716Z,3190
2017-09-13T11:31:29.983Z,3165
2017-09-13T11:32:39.935Z,1715
2017-09-13T11:33:50.502Z,3595
2017-09-13T11:35:00.137Z,2655
2017-09-13T11:36:10.411Z,2340
2017-09-13T11:37:20.371Z,3710
2017-09-13T11:38:30.317Z,1450
2017-09-13T11:39:40.936Z,2595
2017-09-13T11:40:50.887Z,1160
2017-09-13T11:42:00.514Z,2605
2017-09-13T11:43:10.784Z,3420
2017-09-13T11:44:20.426Z,3260
2017-09-13T11:45:31.011Z,3205
2017-09-13T11:46:41.276Z,3310
2017-09-13T11:47:51.233Z,1300
2017-09-13T11:49:01.508Z,3640
2017-09-13T11:50:11.770Z,2475
2017-09-13T11:51:22.068Z,3585
2017-09-13T11:52:32.323Z,3500
2017-09-13T11:53:42.597Z,2455
2017-09-13T11:54:52.554Z,2325
2017-09-13T11:56:02.844Z,1955
2017-09-13T11:57:13.475Z,1670
2017-09-13T11:58:23.427Z,2735
2017-09-13T11:59:33.692Z,2125
2017-09-13T12:00:43.650Z,2695
2017-09-13T12:01:53.306Z,3840
2017-09-13T12:03:03.950Z,1380
2017-09-13T12:04:14.230Z,2980
2017-09-13T12:05:23.877Z,3385
2017-09-13T12:06:34.152Z,2765
2017-09-13T12:07:44.412Z,1540
2017-09-13T12:08:55.038Z,3505
2017-09-13T12:10:05.349Z,3670
2017-09-13T12:11:15.615Z,1050
2017-09-13T12:12:25.921Z,4020
2017-09-13T12:13:36.500Z,2020
2017-09-13T12:14:47.081Z,1350
2017-09-13T12:15:56.755Z,2960
2017-09-13T12:17:07.033Z,1945
2017-09-13T12:18:16.666Z,1310
2017-09-13T12:19:26.942Z,1355
2017-09-13T12:20:37.158Z,1550
2017-09-13T12:21:47.554Z,880
2017-09-13T12:22:57.888Z,725
2017-09-13T12:24:08.185Z,780
2017-09-13T12:25:18.185Z,1100
2017-09-13T12:26:28.693Z,3510
2017-09-13T12:27:39.004Z,3560
2017-09-13T12:28:49.307Z,3470
2017-09-13T12:29:59.582Z,3470
2017-09-13T12:31:09.223Z,3860
2017-09-13T12:32:19.410Z,3770
2017-09-13T12:33:29.710Z,3705
2017-09-13T12:34:39.996Z,3405
2017-09-13T12:35:50.283Z,3565
2017-09-13T12:37:00.577Z,3505
2017-09-13T12:38:11.117Z,3350
2017-09-13T12:39:21.077Z,3410
2017-09-13T12:40:31.372Z,3295
2017-09-13T12:41:41.357Z,3270
2017-09-13T12:42:51.907Z,2675
2017-09-13T12:44:02.455Z,3465
2017-09-13T12:45:12.439Z,3395
2017-09-13T12:46:22.760Z,3070
2017-09-13T12:47:33.091Z,3285
2017-09-13T12:48:43.428Z,3280
2017-09-13T12:49:53.656Z,3330
2017-09-13T12:51:03.630Z,3400
2017-09-13T12:52:13.913Z,3405
2017-09-13T12:53:24.200Z,3365
2017-09-13T12:54:34.523Z,3355
2017-09-13T12:55:44.819Z,3465
2017-09-13T12:56:55.094Z,3485
2017-09-13T12:58:05.361Z,3440
2017-09-13T12:59:15.680Z,3345
2017-09-13T13:00:25.696Z,3480
2017-09-13T13:01:36.309Z,3370
2017-09-13T13:02:46.628Z,3485
2017-09-13T13:03:56.906Z,3390
2017-09-13T13:05:07.233Z,985
2017-09-13T13:06:17.508Z,3450
2017-09-13T13:07:27.717Z,3285
2017-09-13T13:08:38.062Z,3450
2017-09-13T13:09:48.364Z,3605
2017-09-13T13:10:57.728Z,3265
2017-09-13T13:12:08.039Z,1295
2017-09-13T13:13:18.606Z,3500
2017-09-13T13:14:28.906Z,3595
2017-09-13T13:15:38.862Z,3610
2017-09-13T13:16:49.194Z,960
2017-09-13T13:17:59.459Z,1155
2017-09-13T13:19:09.696Z,965
2017-09-13T13:20:19.963Z,3440
2017-09-13T13:21:29.940Z,3720
2017-09-13T13:22:39.903Z,3415
2017-09-13T13:23:49.872Z,3280
2017-09-13T13:25:00.093Z,3165
2017-09-13T13:26:10.358Z,3030
2017-09-13T13:27:20.696Z,2980
2017-09-13T13:28:30.657Z,3020
2017-09-13T13:29:40.957Z,3085
2017-09-13T13:30:51.177Z,3200
2017-09-13T13:32:01.444Z,3285
2017-09-13T13:33:11.710Z,3310
2017-09-13T13:34:22.000Z,3255
2017-09-13T13:35:31.970Z,3200
2017-09-13T13:36:42.166Z,3215
2017-09-13T13:37:52.432Z,3345
2017-09-13T13:39:02.697Z,3370
2017-09-13T13:40:12.979Z,3295
2017-09-13T13:41:23.237Z,3185
2017-09-13T13:42:33.780Z,3120
2017-09-13T13:43:43.736Z,3105
2017-09-13T13:44:53.993Z,3115
2017-09-13T13:46:04.279Z,3125
2017-09-13T13:47:14.547Z,3230
2017-09-13T13:48:24.750Z,3310
2017-09-13T13:49:34.710Z,3140
2017-09-13T13:50:44.996Z,3330
2017-09-13T13:51:55.254Z,3290
2017-09-13T13:53:05.777Z,3265
2017-09-13T13:54:16.286Z,3275
2017-09-13T13:55:25.916Z,3210
2017-09-13T13:56:36.190Z,895
2017-09-13T13:57:46.458Z,3280
2017-09-13T13:58:56.414Z,865
2017-09-13T14:00:06.923Z,3185
2017-09-13T14:01:16.868Z,755
2017-09-13T14:02:27.146Z,3205
2017-09-13T14:03:36.480Z,2330
2017-09-13T14:04:46.443Z,3120
2017-09-13T14:05:56.645Z,2610
2017-09-13T14:07:06.933Z,2905
2017-09-13T14:08:17.236Z,3210
2017-09-13T14:09:26.879Z,2275
2017-09-13T14:10:36.831Z,3065
2017-09-13T14:11:46.728Z,3010
2017-09-13T14:12:56.838Z,3035
2017-09-13T14:14:06.804Z,3020
2017-09-13T14:15:17.084Z,2965
2017-09-13T14:16:27.043Z,2610
2017-09-13T14:17:37.268Z,3055
2017-09-13T14:18:47.538Z,2985
2017-09-13T14:19:57.827Z,2910
2017-09-13T14:21:07.784Z,2785
2017-09-13T14:22:18.057Z,2705
2017-09-13T14:23:28.255Z,2640
2017-09-13T14:24:38.526Z,2675
2017-09-13T14:25:48.527Z,2745
2017-09-13T14:26:58.478Z,2825
2017-09-13T14:28:08.745Z,2905
2017-09-13T14:29:19.038Z,2855
2017-09-13T14:30:29.310Z,2815
2017-09-13T14:31:39.586Z,2740
2017-09-13T14:32:49.922Z,2685
2017-09-13T14:34:00.216Z,2695
2017-09-13T14:35:10.559Z,2665
2017-09-13T14:36:20.527Z,2605
2017-09-13T14:37:30.483Z,2610
2017-09-13T14:38:40.760Z,2705
2017-09-13T14:39:51.026Z,2715
2017-09-13T14:41:01.548Z,1105
2017-09-13T14:42:11.821Z,1130
2017-09-13T14:43:21.816Z,2535
2017-09-13T14:44:32.097Z,625
2017-09-13T14:45:42.397Z,490
2017-09-13T14:46:52.918Z,450
2017-09-13T14:48:03.171Z,420
2017-09-13T14:49:13.117Z,370
2017-09-13T14:50:23.408Z,315
2017-09-13T14:51:33.681Z,270
2017-09-13T14:52:44.235Z,235
2017-09-13T14:53:54.509Z,200
2017-09-13T14:55:04.135Z,170
2017-09-13T14:56:14.076Z,165
2017-09-13T14:57:24.037Z,150
2017-09-13T14:58:34.224Z,140
2017-09-13T14:59:44.174Z,140
2017-09-13T15:00:54.440Z,155
2017-09-13T15:02:04.381Z,150
2017-09-13T15:03:14.336Z,175
2017-09-13T15:04:24.894Z,235
2017-09-13T15:05:35.145Z,380
2017-09-13T15:06:45.113Z,1990
2017-09-13T15:07:55.078Z,2895
2017-09-13T15:09:05.339Z,2420
2017-09-13T15:10:15.857Z,2460
2017-09-13T15:11:26.123Z,2355
2017-09-13T15:12:36.062Z,2220
2017-09-13T15:13:46.329Z,2150
2017-09-13T15:14:56.585Z,2085
2017-09-13T15:16:06.777Z,2035
2017-09-13T15:17:17.046Z,2040
2017-09-13T15:18:26.995Z,1980
2017-09-13T15:19:37.264Z,1985
2017-09-13T15:20:47.532Z,2015
2017-09-13T15:21:58.042Z,1975
2017-09-13T15:23:07.685Z,2015
2017-09-13T15:24:17.951Z,2040
2017-09-13T15:25:28.231Z,1945
2017-09-13T15:26:38.477Z,1880
2017-09-13T15:27:49.014Z,1855
2017-09-13T15:28:58.645Z,1870
2017-09-13T15:30:08.610Z,1875
2017-09-13T15:31:18.861Z,1875
2017-09-13T15:32:29.124Z,1825
2017-09-13T15:33:39.640Z,1755
2017-09-13T15:34:49.909Z,1730
2017-09-13T15:35:59.558Z,1775
2017-09-13T15:37:10.033Z,1845
2017-09-13T15:38:20.290Z,1855
2017-09-13T15:39:30.492Z,1770
2017-09-13T15:40:40.759Z,1720
2017-09-13T15:41:50.698Z,1720
2017-09-13T15:43:00.330Z,1675
2017-09-13T15:44:10.275Z,1630
2017-09-13T15:45:20.199Z,1540
2017-09-13T15:46:30.460Z,1515
2017-09-13T15:47:40.743Z,1550
2017-09-13T15:48:51.006Z,1535
2017-09-13T15:50:01.827Z,1485
2017-09-13T15:51:12.330Z,1470
2017-09-13T15:52:22.587Z,1500
2017-09-13T15:53:32.892Z,1495
2017-09-13T15:54:42.537Z,1450
2017-09-13T15:55:52.796Z,1350
2017-09-13T15:57:03.006Z,1320
2017-09-13T15:58:13.276Z,1390
2017-09-13T15:59:23.555Z,1395
2017-09-13T16:00:33.841Z,1370
2017-09-13T16:01:43.800Z,1350
2017-09-13T16:02:53.999Z,1315
2017-09-13T16:04:04.266Z,1250
2017-09-13T16:05:14.212Z,1250
2017-09-13T16:06:24.158Z,1235
2017-09-13T16:07:34.112Z,1220
2017-09-13T16:08:44.639Z,1220
2017-09-13T16:09:54.590Z,1165
2017-09-13T16:11:04.842Z,1125
2017-09-13T16:12:15.221Z,1125
2017-09-13T16:13:25.193Z,1065
2017-09-13T16:14:35.383Z,1035
2017-09-13T16:15:45.667Z,845
2017-09-13T16:16:55.620Z,995