createdAt,value
2018-10-01T00:00:16.178Z,8.57
2018-10-01T00:02:44.847Z,7.50
2018-10-01T00:05:13.472Z,8.87
2018-10-01T00:07:42.128Z,7.73
2018-10-01T00:10:10.870Z,7.23
2018-10-01T00:12:39.505Z,6.63
2018-10-01T00:15:08.183Z,6.30
2018-10-01T00:17:36.824Z,6.70
2018-10-01T00:20:10.849Z,6.67
2018-10-01T00:22:46.912Z,6.47
2018-10-01T00:25:15.880Z,6.00
2018-10-01T00:27:44.578Z,6.53
2018-10-01T00:30:13.296Z,6.50
2018-10-01T00:32:42.024Z,5.40
2018-10-01T00:35:11.028Z,7.17
2018-10-01T00:37:39.700Z,6.43
2018-10-01T00:40:08.376Z,5.43
2018-10-01T00:42:37.235Z,6.03
2018-10-01T00:45:06.695Z,5.40
2018-10-01T00:47:35.319Z,5.73
2018-10-01T00:50:04.011Z,5.30
2018-10-01T00:52:32.688Z,6.10
2018-10-01T00:55:01.336Z,5.40
2018-10-01T00:57:29.963Z,4.90
2018-10-01T00:59:58.603Z,4.87
2018-10-01T01:02:27.247Z,5.07
2018-10-01T01:04:55.878Z,4.93
2018-10-01T01:07:24.555Z,4.50
2018-10-01T01:09:53.195Z,5.10
2018-10-01T01:12:21.804Z,5.37
2018-10-01T01:14:50.799Z,5.60
2018-10-01T01:17:19.451Z,5.60
2018-10-01T01:19:48.071Z,5.40
2018-10-01T01:22:16.760Z,5.20
2018-10-01T01:24:45.368Z,6.80
2018-10-01T01:27:13.978Z,5.27
2018-10-01T01:29:42.704Z,5.57
2018-10-01T01:32:11.375Z,6.07
2018-10-01T01:34:39.992Z,5.20
2018-10-01T01:37:08.667Z,5.67
2018-10-01T01:39:37.379Z,5.63
2018-10-01T01:42:05.983Z,5.07
2018-10-01T01:44:34.627Z,4.50
2018-10-01T01:47:03.382Z,4.27
2018-10-01T01:49:32.087Z,4.70
2018-10-01T01:52:00.723Z,4.30
2018-10-01T01:54:29.385Z,3.70
2018-10-01T01:56:58.012Z,4.00
2018-10-01T01:59:26.651Z,4.47
2018-10-01T02:01:55.307Z,3.90
2018-10-01T02:04:23.996Z,4.40
2018-10-01T02:06:52.665Z,4.23
2018-10-01T02:09:21.298Z,3.60
2018-10-01T02:11:49.960Z,4.00
2018-10-01T02:14:18.589Z,3.40
2018-10-01T02:16:47.276Z,3.83
2018-10-01T02:19:15.990Z,4.40
2018-10-01T02:21:44.679Z,3.37
2018-10-01T02:24:13.332Z,3.73
2018-10-01T02:26:41.971Z,3.43
2018-10-01T02:29:10.946Z,3.83
2018-10-01T02:31:39.816Z,3.97
2018-10-01T02:34:08.279Z,3.87
2018-10-01T02:36:36.919Z,3.47
2018-10-01T02:39:09.087Z,3.17
2018-10-01T02:41:37.811Z,2.97
2018-10-01T02:44:06.544Z,3.10
2018-10-01T02:46:35.248Z,4.40
2018-10-01T02:49:03.968Z,3.23
2018-10-01T02:51:36.982Z,3.00
2018-10-01T02:54:10.861Z,3.40
2018-10-01T02:56:39.478Z,3.90
2018-10-01T02:59:08.151Z,2.60
2018-10-01T03:01:36.818Z,2.70
2018-10-01T03:04:05.509Z,2.90
2018-10-01T03:06:34.158Z,2.77
2018-10-01T03:09:02.800Z,2.70
2018-10-01T03:11:31.533Z,2.73
2018-10-01T03:14:00.204Z,2.60
2018-10-01T03:16:28.820Z,2.40
2018-10-01T03:18:57.521Z,2.57
2018-10-01T03:21:26.312Z,2.43
2018-10-01T03:23:54.862Z,2.27
2018-10-01T03:26:23.493Z,2.40
2018-10-01T03:28:52.132Z,2.43
2018-10-01T03:31:21.046Z,2.50
2018-10-01T03:33:49.664Z,1.97
2018-10-01T03:36:18.266Z,2.57
2018-10-01T03:38:47.002Z,2.33
2018-10-01T03:41:15.652Z,2.10
2018-10-01T03:43:44.275Z,1.90
2018-10-01T03:46:12.942Z,2.40
2018-10-01T03:48:41.580Z,2.23
2018-10-01T03:51:10.253Z,2.43
2018-10-01T03:53:38.907Z,2.93
2018-10-01T03:56:07.567Z,2.40
2018-10-01T03:58:36.197Z,1.87
2018-10-01T04:01:04.908Z,2.70
2018-10-01T04:03:33.525Z,2.20
2018-10-01T04:06:02.308Z,1.93
2018-10-01T04:08:30.907Z,2.03
2018-10-01T04:10:59.555Z,2.00
2018-10-01T04:13:28.341Z,4.60
2018-10-01T04:15:56.989Z,1.70
2018-10-01T04:18:25.602Z,1.87
2018-10-01T04:20:54.263Z,1.83
2018-10-01T04:23:22.938Z,1.67
2018-10-01T04:25:51.615Z,1.83
2018-10-01T04:28:20.352Z,2.00
2018-10-01T04:30:48.965Z,1.83
2018-10-01T04:33:17.648Z,1.60
2018-10-01T04:35:46.316Z,2.00
2018-10-01T04:38:14.972Z,1.40
2018-10-01T04:40:43.679Z,2.17
2018-10-01T04:43:12.296Z,2.13
2018-10-01T04:45:40.924Z,1.97
2018-10-01T04:48:10.168Z,1.67
2018-10-01T04:50:38.842Z,2.00
2018-10-01T04:53:07.487Z,2.37
2018-10-01T04:55:36.380Z,2.50
2018-10-01T04:58:05.068Z,2.07
2018-10-01T05:00:33.684Z,3.00
2018-10-01T05:03:02.352Z,2.60
2018-10-01T05:05:30.967Z,3.43
2018-10-01T05:07:59.622Z,3.33
2018-10-01T05:10:28.275Z,2.70
2018-10-01T05:12:56.952Z,3.60
2018-10-01T05:15:25.675Z,2.53
2018-10-01T05:17:54.318Z,2.53
2018-10-01T05:20:22.996Z,2.70
2018-10-01T05:22:51.616Z,3.30
2018-10-01T05:25:20.534Z,3.10
2018-10-01T05:27:49.203Z,2.60
2018-10-01T05:30:17.886Z,2.67
2018-10-01T05:32:46.551Z,3.17
2018-10-01T05:35:15.205Z,3.70
2018-10-01T05:37:43.844Z,3.73
2018-10-01T05:40:12.485Z,3.83
2018-10-01T05:42:41.535Z,3.80
2018-10-01T05:45:10.179Z,3.70
2018-10-01T05:47:38.857Z,3.57
2018-10-01T05:50:08.312Z,3.17
2018-10-01T05:52:36.907Z,3.57
2018-10-01T05:55:05.592Z,4.80
2018-10-01T05:57:34.287Z,4.37
2018-10-01T06:00:03.236Z,3.13
2018-10-01T06:02:31.944Z,3.60
2018-10-01T06:05:00.600Z,3.13
2018-10-01T06:07:29.256Z,3.40
2018-10-01T06:09:57.910Z,3.43
2018-10-01T06:12:26.598Z,3.87
2018-10-01T06:14:55.244Z,3.57
2018-10-01T06:17:23.855Z,3.00
2018-10-01T06:19:53.056Z,3.00
2018-10-01T06:22:21.691Z,3.17
2018-10-01T06:24:50.309Z,2.70
2018-10-01T06:27:18.968Z,3.60
2018-10-01T06:29:47.617Z,3.27
2018-10-01T06:32:16.265Z,3.37
2018-10-01T06:34:44.928Z,3.40
2018-10-01T06:37:13.636Z,2.77
2018-10-01T06:39:42.244Z,2.80
2018-10-01T06:42:10.911Z,3.33
2018-10-01T06:44:39.596Z,3.10
2018-10-01T06:47:08.264Z,2.57
2018-10-01T06:49:36.919Z,2.77
2018-10-01T06:52:05.551Z,3.77
2018-10-01T06:54:34.215Z,3.37
2018-10-01T06:57:02.818Z,2.80
2018-10-01T06:59:31.396Z,2.90
2018-10-01T07:02:00.091Z,2.93
2018-10-01T07:04:28.712Z,3.53
2018-10-01T07:06:57.345Z,3.10
2018-10-01T07:09:26.099Z,2.97
2018-10-01T07:11:54.751Z,2.90
2018-10-01T07:14:23.437Z,3.47
2018-10-01T07:16:52.128Z,2.43
2018-10-01T07:19:20.775Z,2.73
2018-10-01T07:21:49.404Z,2.67
2018-10-01T07:24:18.058Z,3.90
2018-10-01T07:26:46.779Z,3.50
2018-10-01T07:29:15.403Z,3.87
2018-10-01T07:31:44.062Z,4.00
2018-10-01T07:34:12.690Z,2.90
2018-10-01T07:36:41.355Z,2.70
2018-10-01T07:39:10.038Z,2.87
2018-10-01T07:41:38.675Z,2.30
2018-10-01T07:44:07.808Z,1.90
2018-10-01T07:46:36.420Z,2.13
2018-10-01T07:49:05.376Z,2.20
2018-10-01T07:51:34.021Z,1.77
2018-10-01T07:54:02.647Z,1.80
2018-10-01T07:56:31.284Z,1.63
2018-10-01T07:58:59.908Z,1.70
2018-10-01T08:01:28.537Z,1.43
2018-10-01T08:03:57.244Z,1.80
2018-10-01T08:06:25.923Z,1.43
2018-10-01T08:08:54.559Z,1.20
2018-10-01T08:11:23.231Z,1.53
2018-10-01T08:13:51.928Z,1.73
2018-10-01T08:16:20.644Z,1.90
2018-10-01T08:18:49.348Z,2.00
2018-10-01T08:21:17.971Z,1.10
2018-10-01T08:23:46.916Z,1.10
2018-10-01T08:26:15.638Z,1.27
2018-10-01T08:28:44.276Z,1.40
2018-10-01T08:31:12.925Z,1.07
2018-10-01T08:33:41.543Z,1.20
2018-10-01T08:36:10.149Z,1.50
2018-10-01T08:38:38.820Z,1.40
2018-10-01T08:41:07.694Z,1.43
2018-10-01T08:43:36.372Z,1.23
2018-10-01T08:46:05.047Z,1.43
2018-10-01T08:48:35.947Z,1.10
2018-10-01T08:51:11.711Z,1.20
2018-10-01T08:54:46.339Z,2.40
2018-10-01T08:57:14.991Z,1.20
2018-10-01T08:59:43.612Z,1.20
2018-10-01T09:02:12.277Z,1.30
2018-10-01T09:04:40.910Z,0.80
2018-10-01T09:07:09.586Z,0.87
2018-10-01T09:09:38.227Z,1.13
2018-10-01T09:12:06.880Z,1.20
2018-10-01T09:14:35.557Z,1.20
2018-10-01T09:17:04.309Z,0.93
2018-10-01T09:19:32.903Z,1.17
2018-10-01T09:22:01.560Z,0.70
2018-10-01T09:24:30.251Z,1.00
2018-10-01T09:26:58.900Z,1.17
2018-10-01T09:29:27.543Z,1.07
2018-10-01T09:31:56.221Z,0.70
2018-10-01T09:34:25.101Z,0.90
2018-10-01T09:36:53.757Z,1.17
2018-10-01T09:39:22.340Z,0.70
2018-10-01T09:41:50.952Z,1.50
2018-10-01T09:44:19.588Z,0.70
2018-10-01T09:46:48.222Z,0.53
2018-10-01T09:49:16.847Z,0.90
2018-10-01T09:51:45.502Z,0.80
2018-10-01T09:54:14.104Z,0.60
2018-10-01T09:56:42.869Z,0.40
2018-10-01T09:59:11.534Z,0.60
2018-10-01T10:01:40.170Z,0.83
2018-10-01T10:04:09.149Z,0.60
2018-10-01T10:06:37.779Z,0.60
2018-10-01T10:09:09.008Z,0.60
2018-10-01T10:11:37.708Z,0.60
2018-10-01T10:14:06.430Z,0.80
2018-10-01T10:16:35.218Z,0.87
2018-10-01T10:19:03.779Z,0.70
2018-10-01T10:21:32.443Z,0.50
2018-10-01T10:24:01.117Z,0.70
2018-10-01T10:26:29.762Z,0.80
2018-10-01T10:28:58.741Z,0.70
2018-10-01T10:31:27.447Z,0.80
2018-10-01T10:33:56.076Z,0.77
2018-10-01T10:36:24.703Z,0.70
2018-10-01T10:38:53.344Z,0.60
2018-10-01T10:41:21.987Z,0.57
2018-10-01T10:43:50.639Z,0.53
2018-10-01T10:46:19.289Z,0.70
2018-10-01T10:48:48.773Z,0.60
2018-10-01T10:51:17.460Z,0.80
2018-10-01T10:53:46.180Z,1.07
2018-10-01T10:56:14.811Z,4.10
2018-10-01T10:58:43.542Z,1.60
2018-10-01T11:01:12.197Z,1.10
2018-10-01T11:03:40.848Z,1.60
2018-10-01T11:06:09.459Z,1.40
2018-10-01T11:08:38.389Z,1.33
2018-10-01T11:11:07.041Z,1.77
2018-10-01T11:13:35.707Z,1.17
2018-10-01T11:16:04.355Z,1.60
2018-10-01T11:18:33.005Z,1.20
2018-10-01T11:21:01.787Z,1.37
2018-10-01T11:23:30.389Z,1.30
2018-10-01T11:25:59.068Z,1.30
2018-10-01T11:28:27.785Z,1.83
2018-10-01T11:30:56.407Z,1.37
2018-10-01T11:33:25.051Z,1.80
2018-10-01T11:35:53.649Z,1.57
2018-10-01T11:38:22.276Z,2.13
2018-10-01T11:40:50.911Z,1.10
2018-10-01T11:43:19.519Z,1.90
2018-10-01T11:45:48.350Z,1.20
2018-10-01T11:48:16.947Z,2.20
2018-10-01T11:50:45.559Z,1.10
2018-10-01T11:53:14.187Z,1.63
2018-10-01T11:55:42.950Z,1.70
2018-10-01T11:58:11.607Z,2.23
2018-10-01T12:00:40.255Z,1.27
2018-10-01T12:03:09.220Z,1.57
2018-10-01T12:05:37.849Z,2.07
2018-10-01T12:08:06.523Z,1.50
2018-10-01T12:10:35.181Z,1.53
2018-10-01T12:13:03.822Z,1.80
2018-10-01T12:15:32.830Z,1.97
2018-10-01T12:18:01.402Z,1.53
2018-10-01T12:20:30.120Z,1.10
2018-10-01T12:22:58.848Z,2.20
2018-10-01T12:25:27.500Z,2.13
2018-10-01T12:27:56.163Z,1.90
2018-10-01T12:30:25.081Z,2.07
2018-10-01T12:32:53.724Z,1.63
2018-10-01T12:35:22.347Z,2.27
2018-10-01T12:37:51.028Z,2.30
2018-10-01T12:40:19.697Z,1.57
2018-10-01T12:42:48.381Z,1.93
2018-10-01T12:45:17.130Z,1.60
2018-10-01T12:47:45.753Z,2.83
2018-10-01T12:50:14.394Z,1.70
2018-10-01T12:52:42.966Z,1.97
2018-10-01T12:55:11.636Z,2.33
2018-10-01T12:57:40.342Z,2.00
2018-10-01T13:00:08.984Z,1.40
2018-10-01T13:02:37.596Z,1.30
2018-10-01T13:05:06.599Z,2.30
2018-10-01T13:07:35.161Z,1.20
2018-10-01T13:10:03.922Z,1.47
2018-10-01T13:12:32.614Z,1.07
2018-10-01T13:15:01.224Z,2.00
2018-10-01T13:17:29.880Z,1.00
2018-10-01T13:19:58.551Z,1.30
2018-10-01T13:22:27.206Z,1.80
2018-10-01T13:24:55.916Z,1.07
2018-10-01T13:27:24.560Z,1.50
2018-10-01T13:29:53.248Z,1.90
2018-10-01T13:32:21.895Z,1.40
2018-10-01T13:34:50.540Z,1.70
2018-10-01T13:37:19.529Z,1.80
2018-10-01T13:39:48.170Z,1.83
2018-10-01T13:42:16.883Z,1.43
2018-10-01T13:44:46.707Z,1.23
2018-10-01T13:47:15.347Z,1.50
2018-10-01T13:49:43.966Z,1.70
2018-10-01T13:52:12.684Z,1.70
2018-10-01T13:54:41.599Z,1.13
2018-10-01T13:57:10.295Z,0.93
2018-10-01T13:59:38.971Z,1.20
2018-10-01T14:02:07.984Z,0.90
2018-10-01T14:04:36.511Z,0.93
2018-10-01T14:07:05.228Z,1.03
2018-10-01T14:09:33.929Z,0.90
2018-10-01T14:12:02.559Z,1.57
2018-10-01T14:14:31.230Z,1.40
2018-10-01T14:16:59.988Z,1.00
2018-10-01T14:19:28.824Z,1.17
2018-10-01T14:21:57.452Z,1.57
2018-10-01T14:24:26.060Z,1.43
2018-10-01T14:26:54.708Z,0.73
2018-10-01T14:29:23.357Z,1.10
2018-10-01T14:31:52.116Z,1.00
2018-10-01T14:34:20.781Z,0.93
2018-10-01T14:36:49.601Z,1.00
2018-10-01T14:39:18.111Z,0.90
2018-10-01T14:41:46.784Z,1.10
2018-10-01T14:44:15.831Z,1.27
2018-10-01T14:46:44.484Z,0.90
2018-10-01T14:49:13.151Z,0.80
2018-10-01T14:51:41.764Z,0.90
2018-10-01T14:54:10.437Z,0.77
2018-10-01T14:56:39.095Z,1.23
2018-10-01T14:59:07.719Z,0.77
2018-10-01T15:01:36.431Z,3.17
2018-10-01T15:04:05.090Z,1.00
2018-10-01T15:06:33.734Z,1.10
2018-10-01T15:09:02.391Z,0.73
2018-10-01T15:11:31.035Z,0.90
2018-10-01T15:13:59.686Z,1.43
2018-10-01T15:16:28.406Z,1.30
2018-10-01T15:18:57.026Z,1.30
2018-10-01T15:21:25.664Z,1.70
2018-10-01T15:23:54.429Z,1.23
2018-10-01T15:26:23.188Z,1.13
2018-10-01T15:28:51.852Z,0.77
2018-10-01T15:31:20.453Z,0.87
2018-10-01T15:33:49.071Z,0.90
2018-10-01T15:36:17.709Z,1.30
2018-10-01T15:38:46.339Z,1.20
2018-10-01T15:41:14.942Z,0.80
2018-10-01T15:43:43.583Z,1.10
2018-10-01T15:46:12.218Z,1.10
2018-10-01T15:48:40.858Z,0.70
2018-10-01T15:51:09.539Z,0.97
2018-10-01T15:53:38.147Z,1.90
2018-10-01T15:56:06.821Z,1.00
2018-10-01T15:58:35.484Z,1.23
2018-10-01T16:01:04.156Z,1.17
2018-10-01T16:03:32.787Z,0.70
2018-10-01T16:06:01.487Z,1.30
2018-10-01T16:08:30.244Z,1.27
2018-10-01T16:10:59.259Z,1.00
2018-10-01T16:13:27.894Z,0.90
2018-10-01T16:15:56.523Z,0.97
2018-10-01T16:18:25.276Z,1.10
2018-10-01T16:20:53.923Z,0.90
2018-10-01T16:23:22.612Z,0.80
2018-10-01T16:25:51.237Z,1.10
2018-10-01T16:28:19.880Z,1.20
2018-10-01T16:30:48.550Z,0.50
2018-10-01T16:33:17.189Z,0.80
2018-10-01T16:35:45.837Z,0.90
2018-10-01T16:38:14.531Z,0.80
2018-10-01T16:40:43.213Z,0.60
2018-10-01T16:43:11.887Z,0.90
2018-10-01T16:45:40.481Z,1.57
2018-10-01T16:48:09.116Z,0.80
2018-10-01T16:50:37.787Z,0.87
2018-10-01T16:53:06.431Z,0.97
2018-10-01T16:55:35.108Z,0.80
2018-10-01T16:58:03.779Z,1.10
2018-10-01T17:00:32.431Z,1.10
2018-10-01T17:03:01.104Z,1.33
2018-10-01T17:05:29.702Z,1.20
2018-10-01T17:07:58.616Z,1.43
2018-10-01T17:10:27.230Z,1.20
2018-10-01T17:12:55.886Z,1.60
2018-10-01T17:15:24.601Z,1.70
2018-10-01T17:17:53.229Z,0.80
2018-10-01T17:20:21.912Z,1.20
2018-10-01T17:22:50.668Z,2.80
2018-10-01T17:25:19.303Z,1.63
2018-10-01T17:27:47.940Z,1.47
2018-10-01T17:30:16.750Z,1.47
2018-10-01T17:32:45.348Z,1.80
2018-10-01T17:35:14.039Z,2.10
2018-10-01T17:37:42.703Z,1.50
2018-10-01T17:40:11.449Z,1.60
2018-10-01T17:42:40.116Z,1.40
2018-10-01T17:45:08.797Z,2.40
2018-10-01T17:47:37.489Z,1.47
2018-10-01T17:50:06.355Z,1.33
2018-10-01T17:52:35.228Z,1.40
2018-10-01T17:55:03.879Z,1.80
2018-10-01T17:57:32.514Z,1.70
2018-10-01T18:00:01.230Z,1.63
2018-10-01T18:02:29.900Z,2.20
2018-10-01T18:04:58.548Z,1.70
2018-10-01T18:07:27.220Z,2.27
2018-10-01T18:09:55.824Z,2.00
2018-10-01T18:12:24.441Z,2.00
2018-10-01T18:14:53.075Z,2.20
2018-10-01T18:17:21.711Z,2.03
2018-10-01T18:19:50.343Z,2.10
2018-10-01T18:22:19.025Z,2.37
2018-10-01T18:24:47.686Z,2.40
2018-10-01T18:27:16.329Z,2.67
2018-10-01T18:29:45.021Z,2.93
2018-10-01T18:32:13.662Z,2.50
2018-10-01T18:34:42.318Z,2.83
2018-10-01T18:37:10.964Z,3.37
2018-10-01T18:39:39.751Z,2.50
2018-10-01T18:42:08.419Z,2.73
2018-10-01T18:44:37.228Z,2.40
2018-10-01T18:47:06.061Z,3.07
2018-10-01T18:49:34.706Z,2.43
2018-10-01T18:52:03.372Z,4.47
2018-10-01T18:54:32.022Z,3.43
2018-10-01T18:57:00.708Z,2.83
2018-10-01T18:59:29.369Z,3.20
2018-10-01T19:01:58.096Z,2.93
2018-10-01T19:04:26.687Z,2.80
2018-10-01T19:06:55.411Z,2.43
2018-10-01T19:09:24.051Z,2.63
2018-10-01T19:11:52.711Z,3.00
2018-10-01T19:14:21.379Z,2.43
2018-10-01T19:16:50.070Z,2.80
2018-10-01T19:19:18.766Z,3.53
2018-10-01T19:21:47.398Z,3.60
2018-10-01T19:24:16.044Z,3.53
2018-10-01T19:26:44.744Z,3.57
2018-10-01T19:29:13.418Z,3.53
2018-10-01T19:31:42.159Z,3.17
2018-10-01T19:34:10.807Z,3.37
2018-10-01T19:36:39.471Z,3.00
2018-10-01T19:39:08.795Z,3.10
2018-10-01T19:41:37.489Z,2.57
2018-10-01T19:44:06.228Z,3.20
2018-10-01T19:46:34.922Z,2.63
2018-10-01T19:49:03.556Z,2.77
2018-10-01T19:51:32.270Z,3.27
2018-10-01T19:54:00.979Z,2.90
2018-10-01T19:56:29.649Z,3.00
2018-10-01T19:58:58.361Z,3.17
2018-10-01T20:01:26.976Z,3.23
2018-10-01T20:03:55.647Z,3.93
2018-10-01T20:06:24.315Z,4.60
2018-10-01T20:08:53.024Z,4.93
2018-10-01T20:11:21.719Z,5.40
2018-10-01T20:13:50.332Z,6.73
2018-10-01T20:16:18.939Z,5.33
2018-10-01T20:18:47.609Z,5.10
2018-10-01T20:21:16.367Z,4.80
2018-10-01T20:23:45.008Z,4.87
2018-10-01T20:26:13.707Z,5.40
2018-10-01T20:28:42.548Z,4.30
2018-10-01T20:31:11.126Z,3.90
2018-10-01T20:33:39.736Z,3.67
2018-10-01T20:36:08.587Z,3.80
2018-10-01T20:38:37.294Z,3.30
2018-10-01T20:41:06.017Z,4.30
2018-10-01T20:43:34.636Z,4.30
2018-10-01T20:46:03.301Z,4.60
2018-10-01T20:48:31.921Z,4.13
2018-10-01T20:51:00.591Z,3.47
2018-10-01T20:53:29.443Z,4.30
2018-10-01T20:55:58.091Z,3.10
2018-10-01T20:58:26.731Z,3.03
2018-10-01T21:00:55.390Z,3.30
2018-10-01T21:03:24.072Z,4.00
2018-10-01T21:05:52.680Z,3.40
2018-10-01T21:08:21.341Z,2.67
2018-10-01T21:10:49.985Z,4.20
2018-10-01T21:13:18.643Z,3.00
2018-10-01T21:15:47.291Z,2.63
2018-10-01T21:18:15.973Z,2.73
2018-10-01T21:20:44.756Z,2.67
2018-10-01T21:23:13.413Z,3.20
2018-10-01T21:25:42.053Z,3.10
2018-10-01T21:28:10.764Z,3.50
2018-10-01T21:30:39.449Z,2.83
2018-10-01T21:33:08.223Z,4.40
2018-10-01T21:35:36.917Z,2.80
2018-10-01T21:38:05.618Z,3.00
2018-10-01T21:40:34.297Z,3.97
2018-10-01T21:43:03.006Z,3.37
2018-10-01T21:45:31.634Z,2.80
2018-10-01T21:48:00.273Z,3.53
2018-10-01T21:50:28.981Z,3.47
2018-10-01T21:52:57.698Z,3.03
2018-10-01T21:55:26.368Z,3.13
2018-10-01T21:57:55.065Z,2.53
2018-10-01T22:00:23.820Z,3.13
2018-10-01T22:02:52.561Z,2.73
2018-10-01T22:05:21.210Z,3.50
2018-10-01T22:07:49.793Z,2.43
2018-10-01T22:10:18.440Z,2.90
2018-10-01T22:12:47.105Z,3.10
2018-10-01T22:15:15.742Z,3.60
2018-10-01T22:17:44.400Z,2.80
2018-10-01T22:20:13.052Z,4.60
2018-10-01T22:22:41.704Z,4.93
2018-10-01T22:25:10.371Z,3.70
2018-10-01T22:27:39.050Z,3.13
2018-10-01T22:30:07.957Z,3.80
2018-10-01T22:32:36.629Z,3.00
2018-10-01T22:35:05.406Z,3.13
2018-10-01T22:37:34.122Z,3.43
2018-10-01T22:40:02.844Z,2.50
2018-10-01T22:42:31.509Z,2.97
2018-10-01T22:45:00.127Z,2.83
2018-10-01T22:47:28.813Z,2.40
2018-10-01T22:49:57.481Z,2.80
2018-10-01T22:52:26.253Z,2.50
2018-10-01T22:54:54.892Z,2.93
2018-10-01T22:57:23.597Z,2.20
2018-10-01T22:59:52.288Z,2.00
2018-10-01T23:02:20.921Z,2.67
2018-10-01T23:04:49.669Z,2.97
2018-10-01T23:07:18.306Z,2.40
2018-10-01T23:09:47.068Z,2.80
2018-10-01T23:12:15.726Z,2.63
2018-10-01T23:14:44.386Z,2.60
2018-10-01T23:17:13.133Z,3.17
2018-10-01T23:19:41.761Z,2.27
2018-10-01T23:22:10.394Z,2.70
2018-10-01T23:24:39.107Z,2.60
2018-10-01T23:27:07.797Z,2.97
2018-10-01T23:29:36.458Z,3.20
2018-10-01T23:32:05.314Z,2.93
2018-10-01T23:34:33.908Z,2.47
2018-10-01T23:37:02.633Z,2.80
2018-10-01T23:39:31.352Z,3.43
2018-10-01T23:42:00.050Z,2.77
2018-10-01T23:44:28.752Z,4.17
2018-10-01T23:46:57.397Z,3.30
2018-10-01T23:49:26.080Z,3.13
2018-10-01T23:51:54.837Z,4.27
2018-10-01T23:54:23.489Z,3.00
2018-10-01T23:56:52.163Z,3.00
2018-10-01T23:59:20.894Z,3.20
