createdAt,value
2024-03-10T00:00:16.137Z,83.34
2024-03-10T00:02:46.900Z,83.50
2024-03-10T00:05:14.975Z,83.05
2024-03-10T00:07:42.799Z,83.31
2024-03-10T00:10:11.413Z,83.43
2024-03-10T00:12:38.168Z,83.73
2024-03-10T00:15:05.397Z,83.60
2024-03-10T00:17:32.256Z,83.65
2024-03-10T00:19:59.136Z,83.61
2024-03-10T00:22:25.803Z,83.88
2024-03-10T00:24:52.490Z,83.88
2024-03-10T00:27:19.251Z,84.07
2024-03-10T00:29:45.954Z,84.27
2024-03-10T00:32:12.706Z,84.63
2024-03-10T00:34:39.412Z,85.18
2024-03-10T00:37:06.821Z,85.15
2024-03-10T00:39:33.952Z,85.14
2024-03-10T00:42:01.180Z,85.02
2024-03-10T00:44:28.007Z,85.73
2024-03-10T00:46:54.754Z,85.28
2024-03-10T00:49:21.717Z,85.57
2024-03-10T00:51:49.633Z,85.64
2024-03-10T00:54:16.377Z,85.74
2024-03-10T00:56:43.024Z,85.05
2024-03-10T00:59:09.825Z,85.51
2024-03-10T01:01:37.984Z,85.24
2024-03-10T01:04:05.106Z,85.29
2024-03-10T01:06:31.899Z,85.48
2024-03-10T01:08:59.601Z,85.55
2024-03-10T01:11:27.838Z,85.67
2024-03-10T01:13:54.589Z,85.26
2024-03-10T01:16:21.305Z,85.69
2024-03-10T01:18:48.551Z,85.55
2024-03-10T01:21:15.262Z,85.61
2024-03-10T01:23:41.963Z,86.22
2024-03-10T01:26:08.720Z,85.75
2024-03-10T01:28:35.716Z,86.18
2024-03-10T01:31:02.509Z,86.05
2024-03-10T01:33:29.338Z,86.14
2024-03-10T01:35:56.433Z,85.92
2024-03-10T01:38:23.166Z,86.13
2024-03-10T01:40:49.930Z,85.73
2024-03-10T01:43:16.712Z,86.81
2024-03-10T01:45:43.513Z,87.11
2024-03-10T01:48:10.953Z,86.89
2024-03-10T01:50:37.714Z,87.13
2024-03-10T01:53:04.766Z,87.02
2024-03-10T01:55:31.681Z,87.06
2024-03-10T01:57:59.043Z,87.21
2024-03-10T02:00:28.075Z,87.50
2024-03-10T02:02:55.110Z,86.53
2024-03-10T02:05:24.288Z,87.51
2024-03-10T02:07:51.216Z,86.94
2024-03-10T02:10:18.272Z,87.38
2024-03-10T02:12:45.019Z,87.79
2024-03-10T02:15:11.823Z,87.65
2024-03-10T02:17:38.928Z,87.55
2024-03-10T02:20:15.458Z,88.11
2024-03-10T02:22:44.031Z,88.12
2024-03-10T02:25:13.918Z,87.82
2024-03-10T02:27:46.207Z,87.74
2024-03-10T02:30:30.755Z,87.63
2024-03-10T02:33:15.768Z,87.44
2024-03-10T02:36:21.075Z,87.35
2024-03-10T02:39:06.122Z,87.88
2024-03-10T02:41:51.527Z,88.24
2024-03-10T02:44:37.027Z,87.97
2024-03-10T02:47:16.540Z,88.48
2024-03-10T02:49:44.003Z,87.98
2024-03-10T02:52:11.159Z,88.30
2024-03-10T02:54:40.200Z,88.74
2024-03-10T02:57:07.755Z,88.23
2024-03-10T02:59:34.492Z,88.19
2024-03-10T03:02:01.228Z,88.56
2024-03-10T03:04:27.872Z,88.66
2024-03-10T03:06:54.702Z,88.79
2024-03-10T03:09:21.689Z,88.67
2024-03-10T03:11:48.565Z,89.08
2024-03-10T03:14:15.662Z,88.51
2024-03-10T03:16:43.894Z,88.47
2024-03-10T03:19:14.248Z,89.08
2024-03-10T03:21:41.337Z,89.11
2024-03-10T03:24:14.540Z,88.45
2024-03-10T03:26:41.247Z,89.08
2024-03-10T03:29:08.324Z,88.59
2024-03-10T03:31:35.152Z,89.23
2024-03-10T03:34:02.171Z,88.88
2024-03-10T03:36:28.864Z,89.35
2024-03-10T03:38:56.813Z,88.77
2024-03-10T03:41:23.643Z,89.23
2024-03-10T03:43:51.301Z,88.74
2024-03-10T03:46:18.578Z,88.86
2024-03-10T03:48:45.402Z,89.13
2024-03-10T03:51:12.791Z,89.04
2024-03-10T03:53:39.509Z,88.73
2024-03-10T03:56:09.398Z,88.23
2024-03-10T03:58:36.171Z,88.97
2024-03-10T04:01:03.001Z,89.21
2024-03-10T04:03:30.363Z,88.93
2024-03-10T04:05:57.253Z,89.24
2024-03-10T04:08:24.030Z,89.50
2024-03-10T04:10:51.962Z,89.08
2024-03-10T04:13:18.848Z,88.68
2024-03-10T04:15:45.579Z,89.15
2024-03-10T04:18:12.260Z,88.74
2024-03-10T04:20:40.098Z,88.57
2024-03-10T04:23:07.069Z,88.54
2024-03-10T04:25:34.444Z,88.94
2024-03-10T04:28:02.722Z,88.36
2024-03-10T04:30:29.664Z,88.66
2024-03-10T04:32:56.441Z,88.50
2024-03-10T04:35:23.754Z,88.97
2024-03-10T04:37:50.492Z,88.39
2024-03-10T04:40:19.498Z,88.52
2024-03-10T04:42:46.171Z,88.86
2024-03-10T04:45:13.101Z,88.71
2024-03-10T04:47:39.994Z,88.59
2024-03-10T04:50:07.880Z,88.00
2024-03-10T04:52:34.766Z,88.24
2024-03-10T04:55:02.334Z,88.77
2024-03-10T04:57:29.069Z,88.50
2024-03-10T04:59:55.741Z,88.63
2024-03-10T05:02:22.446Z,87.96
2024-03-10T05:04:50.205Z,87.85
2024-03-10T05:07:17.150Z,88.48
2024-03-10T05:09:44.287Z,87.65
2024-03-10T05:12:13.957Z,88.39
2024-03-10T05:14:40.786Z,88.13
2024-03-10T05:17:07.702Z,88.32
2024-03-10T05:19:35.128Z,88.53
2024-03-10T05:22:01.928Z,87.90
2024-03-10T05:24:28.577Z,88.15
2024-03-10T05:26:55.233Z,87.62
2024-03-10T05:29:21.931Z,87.32
2024-03-10T05:31:48.659Z,88.25
2024-03-10T05:34:15.502Z,87.80
2024-03-10T05:36:42.210Z,87.45
2024-03-10T05:39:09.757Z,87.32
2024-03-10T05:41:36.676Z,87.67
2024-03-10T05:44:05.098Z,87.54
2024-03-10T05:46:31.878Z,87.31
2024-03-10T05:49:02.106Z,87.02
2024-03-10T05:51:28.803Z,87.53
2024-03-10T05:53:55.495Z,87.42
2024-03-10T05:56:22.201Z,87.46
2024-03-10T05:58:50.548Z,87.22
2024-03-10T06:01:24.663Z,86.45
2024-03-10T06:03:54.976Z,86.62
2024-03-10T06:06:24.931Z,86.89
2024-03-10T06:08:51.600Z,86.88
2024-03-10T06:11:20.054Z,86.53
2024-03-10T06:13:46.998Z,86.59
2024-03-10T06:16:14.253Z,87.16
2024-03-10T06:18:56.975Z,87.21
2024-03-10T06:21:46.568Z,87.17
2024-03-10T06:24:32.780Z,86.45
2024-03-10T06:26:59.514Z,86.45
2024-03-10T06:29:26.382Z,87.29
2024-03-10T06:31:53.287Z,87.37
2024-03-10T06:34:23.643Z,86.97
2024-03-10T06:36:51.053Z,86.50
2024-03-10T06:39:21.150Z,86.81
2024-03-10T06:41:48.310Z,86.51
2024-03-10T06:44:20.567Z,86.64
2024-03-10T06:46:47.562Z,86.46
2024-03-10T06:49:15.605Z,87.23
2024-03-10T06:51:42.514Z,86.44
2024-03-10T06:54:09.679Z,87.13
2024-03-10T06:56:38.140Z,86.80
2024-03-10T06:59:05.115Z,87.21
2024-03-10T07:01:33.366Z,87.20
2024-03-10T07:04:00.046Z,86.59
2024-03-10T07:06:30.075Z,87.02
2024-03-10T07:08:56.809Z,87.12
2024-03-10T07:11:24.013Z,86.76
2024-03-10T07:13:52.335Z,86.15
2024-03-10T07:16:19.663Z,86.83
2024-03-10T07:18:46.696Z,86.38
2024-03-10T07:21:18.261Z,86.08
2024-03-10T07:23:45.165Z,85.95
2024-03-10T07:26:12.522Z,86.74
2024-03-10T07:28:39.238Z,85.92
2024-03-10T07:31:09.023Z,86.30
2024-03-10T07:33:36.270Z,86.40
2024-03-10T07:36:03.010Z,86.25
2024-03-10T07:38:30.989Z,85.98
2024-03-10T07:41:00.037Z,86.13
2024-03-10T07:43:26.852Z,85.80
2024-03-10T07:45:53.634Z,85.76
2024-03-10T07:48:20.432Z,86.63
2024-03-10T07:50:47.247Z,86.26
2024-03-10T07:53:14.502Z,86.41
2024-03-10T07:55:41.281Z,86.53
2024-03-10T07:58:10.319Z,85.77
2024-03-10T08:00:36.987Z,86.32
2024-03-10T08:03:03.871Z,86.43
2024-03-10T08:05:31.517Z,85.96
2024-03-10T08:07:58.842Z,86.35
2024-03-10T08:10:25.680Z,86.53
2024-03-10T08:12:53.532Z,85.63
2024-03-10T08:15:21.187Z,86.01
2024-03-10T08:17:48.476Z,85.69
2024-03-10T08:20:17.162Z,86.48
2024-03-10T08:22:45.045Z,86.31
2024-03-10T08:25:12.315Z,86.42
2024-03-10T08:27:42.427Z,85.97
2024-03-10T08:30:10.552Z,86.08
2024-03-10T08:32:38.090Z,86.25
2024-03-10T08:35:12.909Z,86.65
2024-03-10T08:37:43.632Z,85.89
2024-03-10T08:40:15.908Z,85.84
2024-03-10T08:42:43.228Z,86.33
2024-03-10T08:45:14.492Z,86.76
2024-03-10T08:47:43.092Z,85.94
2024-03-10T08:50:11.669Z,85.80
2024-03-10T08:52:40.381Z,86.55
2024-03-10T08:55:08.741Z,85.72
2024-03-10T08:57:39.370Z,86.53
2024-03-10T09:00:07.731Z,85.97
2024-03-10T09:02:34.605Z,86.02
2024-03-10T09:05:02.961Z,85.84
2024-03-10T09:07:30.480Z,85.43
2024-03-10T09:09:59.130Z,86.08
2024-03-10T09:12:26.319Z,86.34
2024-03-10T09:14:53.189Z,86.30
2024-03-10T09:17:20.362Z,85.81
2024-03-10T09:19:47.437Z,86.39
2024-03-10T09:22:14.971Z,86.59
2024-03-10T09:24:44.070Z,85.87
2024-03-10T09:27:11.308Z,86.30
2024-03-10T09:29:41.667Z,85.53
2024-03-10T09:32:17.072Z,86.16
2024-03-10T09:34:44.077Z,86.52
2024-03-10T09:37:10.796Z,85.46
2024-03-10T09:39:37.481Z,85.92
2024-03-10T09:42:05.040Z,85.75
2024-03-10T09:44:34.626Z,85.91
2024-03-10T09:47:02.635Z,85.53
2024-03-10T09:49:29.643Z,85.39
2024-03-10T09:51:58.458Z,85.46
2024-03-10T09:54:27.030Z,86.18
2024-03-10T09:56:54.221Z,86.17
2024-03-10T09:59:44.818Z,85.17
2024-03-10T10:02:20.986Z,85.26
2024-03-10T10:04:58.529Z,85.70
2024-03-10T10:07:28.132Z,86.10
2024-03-10T10:10:01.144Z,85.24
2024-03-10T10:12:31.734Z,86.12
2024-03-10T10:14:58.516Z,86.19
2024-03-10T10:17:26.629Z,85.54
2024-03-10T10:19:54.412Z,85.58
2024-03-10T10:22:25.133Z,85.81
2024-03-10T10:25:15.329Z,85.91
2024-03-10T10:27:50.401Z,86.10
2024-03-10T10:30:23.705Z,85.85
2024-03-10T10:33:04.022Z,85.48
2024-03-10T10:35:35.391Z,85.64
2024-03-10T10:38:12.898Z,85.63
2024-03-10T10:40:52.738Z,85.74
2024-03-10T10:43:19.701Z,85.32
2024-03-10T10:45:49.748Z,84.86
2024-03-10T10:48:21.603Z,85.33
2024-03-10T10:50:49.440Z,85.74
2024-03-10T10:53:16.941Z,85.91
2024-03-10T10:55:46.726Z,85.18
2024-03-10T10:58:18.188Z,86.18
2024-03-10T11:00:52.749Z,85.79
2024-03-10T11:03:26.779Z,85.80
2024-03-10T11:06:03.333Z,85.54
2024-03-10T11:08:33.947Z,85.49
2024-03-10T11:11:02.393Z,86.16
2024-03-10T11:13:29.476Z,86.25
2024-03-10T11:16:13.454Z,86.44
2024-03-10T11:18:44.508Z,86.19
2024-03-10T11:21:18.765Z,86.31
2024-03-10T11:23:47.527Z,85.64
2024-03-10T11:26:23.134Z,86.28
2024-03-10T11:28:52.236Z,85.81
2024-03-10T11:31:39.265Z,86.62
2024-03-10T11:34:09.213Z,86.04
2024-03-10T11:36:40.701Z,86.08
2024-03-10T11:39:10.442Z,86.11
2024-03-10T11:41:40.122Z,86.44
2024-03-10T11:44:07.444Z,86.27
2024-03-10T11:46:34.894Z,85.72
2024-03-10T11:49:03.209Z,86.04
2024-03-10T11:51:32.816Z,86.73
2024-03-10T11:54:00.795Z,86.77
2024-03-10T11:56:27.730Z,86.11
2024-03-10T11:58:59.609Z,86.27
2024-03-10T12:01:28.046Z,86.89
2024-03-10T12:03:56.942Z,87.05
2024-03-10T12:06:28.518Z,86.94
2024-03-10T12:08:55.674Z,87.50
2024-03-10T12:11:26.368Z,86.92
2024-03-10T12:13:54.555Z,87.06
2024-03-10T12:16:23.287Z,87.48
2024-03-10T12:18:51.105Z,86.86
2024-03-10T12:21:20.030Z,86.74
2024-03-10T12:23:47.794Z,85.94
2024-03-10T12:26:16.923Z,86.58
2024-03-10T12:28:48.354Z,86.64
2024-03-10T12:31:17.828Z,86.49
2024-03-10T12:33:47.744Z,86.67
2024-03-10T12:36:14.655Z,86.89
2024-03-10T12:38:43.041Z,86.19
2024-03-10T12:41:15.925Z,86.70
2024-03-10T12:43:43.181Z,87.09
2024-03-10T12:46:19.051Z,86.38
2024-03-10T12:48:47.229Z,86.69
2024-03-10T12:51:13.989Z,86.24
2024-03-10T12:53:41.441Z,86.73
2024-03-10T12:56:10.513Z,86.84
2024-03-10T12:58:37.787Z,87.12
2024-03-10T13:01:04.719Z,86.95
2024-03-10T13:03:32.421Z,86.13
2024-03-10T13:05:59.268Z,87.29
2024-03-10T13:08:26.173Z,86.44
2024-03-10T13:10:53.449Z,86.75
2024-03-10T13:13:21.188Z,86.12
2024-03-10T13:15:48.004Z,86.17
2024-03-10T13:18:16.614Z,85.95
2024-03-10T13:20:45.203Z,86.18
2024-03-10T13:23:14.266Z,85.71
2024-03-10T13:25:41.700Z,86.41
2024-03-10T13:28:08.536Z,86.40
2024-03-10T13:30:36.376Z,85.49
2024-03-10T13:33:03.507Z,85.64
2024-03-10T13:35:30.881Z,86.26
2024-03-10T13:37:57.917Z,85.56
2024-03-10T13:40:24.856Z,86.55
2024-03-10T13:42:51.626Z,86.09
2024-03-10T13:45:27.665Z,86.49
2024-03-10T13:48:06.029Z,87.10
2024-03-10T13:50:33.748Z,87.08
2024-03-10T13:53:01.050Z,86.68
2024-03-10T13:55:28.734Z,86.88
2024-03-10T13:57:55.771Z,86.80
2024-03-10T14:00:25.905Z,86.21
2024-03-10T14:02:52.984Z,86.77
2024-03-10T14:05:20.891Z,86.82
2024-03-10T14:07:48.772Z,86.32
2024-03-10T14:10:18.543Z,86.76
2024-03-10T14:12:45.853Z,86.46
2024-03-10T14:15:16.422Z,86.39
2024-03-10T14:17:46.209Z,86.68
2024-03-10T14:20:15.526Z,86.26
2024-03-10T14:22:49.635Z,85.51
2024-03-10T14:25:19.313Z,86.17
2024-03-10T14:27:51.224Z,86.33
2024-03-10T14:30:22.531Z,85.83
2024-03-10T14:32:53.172Z,86.01
2024-03-10T14:35:23.057Z,86.03
2024-03-10T14:37:50.782Z,86.20
2024-03-10T14:40:24.862Z,85.55
2024-03-10T14:42:53.397Z,85.81
2024-03-10T14:45:21.261Z,85.35
2024-03-10T14:47:51.069Z,85.27
2024-03-10T14:50:24.605Z,85.48
2024-03-10T14:52:53.786Z,85.89
2024-03-10T14:55:21.106Z,86.19
2024-03-10T14:57:48.404Z,85.59
2024-03-10T15:00:36.984Z,86.24
2024-03-10T15:03:12.479Z,86.21
2024-03-10T15:05:41.475Z,86.41
2024-03-10T15:08:10.286Z,86.04
2024-03-10T15:10:37.774Z,85.74
2024-03-10T15:13:10.148Z,85.67
2024-03-10T15:15:38.098Z,85.31
2024-03-10T15:18:07.528Z,85.73
2024-03-10T15:20:48.795Z,85.55
2024-03-10T15:23:18.566Z,85.72
2024-03-10T15:25:48.565Z,85.93
2024-03-10T15:28:16.239Z,85.73
2024-03-10T15:30:43.790Z,86.27
2024-03-10T15:33:12.180Z,85.88
2024-03-10T15:35:39.723Z,86.66
2024-03-10T15:38:07.577Z,86.43
2024-03-10T15:40:36.328Z,86.23
2024-03-10T15:43:09.929Z,86.04
2024-03-10T15:45:40.740Z,86.48
2024-03-10T15:48:10.362Z,86.30
2024-03-10T15:50:37.448Z,86.74
2024-03-10T15:53:05.101Z,86.53
2024-03-10T15:55:32.557Z,86.61
2024-03-10T15:57:59.451Z,86.16
2024-03-10T16:00:27.155Z,86.35
2024-03-10T16:03:00.245Z,86.91
2024-03-10T16:05:46.641Z,87.16
2024-03-10T16:08:15.421Z,86.86
2024-03-10T16:10:45.489Z,86.33
2024-03-10T16:13:28.134Z,87.41
2024-03-10T16:15:56.315Z,86.63
2024-03-10T16:18:29.416Z,87.49
2024-03-10T16:20:58.825Z,87.09
2024-03-10T16:23:29.077Z,86.71
2024-03-10T16:25:56.348Z,86.94
2024-03-10T16:28:23.904Z,87.28
2024-03-10T16:30:53.138Z,87.30
2024-03-10T16:33:20.590Z,87.09
2024-03-10T16:35:48.493Z,87.49
2024-03-10T16:38:16.163Z,86.89
2024-03-10T16:40:43.713Z,87.13
2024-03-10T16:43:10.742Z,87.72
2024-03-10T16:45:39.888Z,87.47
2024-03-10T16:48:07.064Z,86.72
2024-03-10T16:50:34.955Z,87.19
2024-03-10T16:53:09.564Z,87.18
2024-03-10T16:55:39.991Z,86.90
2024-03-10T16:58:11.083Z,87.78
2024-03-10T17:00:40.278Z,87.74
2024-03-10T17:03:12.589Z,88.03
2024-03-10T17:05:40.876Z,88.01
2024-03-10T17:08:11.590Z,87.22
2024-03-10T17:10:38.854Z,87.18
2024-03-10T17:13:07.027Z,87.05
2024-03-10T17:15:34.272Z,87.27
2024-03-10T17:18:01.340Z,86.99
2024-03-10T17:20:29.494Z,87.66
2024-03-10T17:22:56.328Z,87.08
2024-03-10T17:25:23.087Z,87.50
2024-03-10T17:27:50.107Z,86.91
2024-03-10T17:30:17.520Z,87.49
2024-03-10T17:32:51.925Z,87.21
2024-03-10T17:35:21.406Z,86.78
2024-03-10T17:37:49.236Z,87.51
2024-03-10T17:40:16.521Z,87.35
2024-03-10T17:42:44.522Z,86.87
2024-03-10T17:45:12.737Z,86.76
2024-03-10T17:47:40.011Z,86.77
2024-03-10T17:50:08.305Z,87.09
2024-03-10T17:52:35.267Z,86.93
2024-03-10T17:55:02.362Z,87.44
2024-03-10T17:57:29.276Z,86.71
2024-03-10T17:59:56.213Z,87.01
2024-03-10T18:02:23.027Z,86.88
2024-03-10T18:04:49.727Z,87.68
2024-03-10T18:07:16.448Z,87.82
2024-03-10T18:09:43.569Z,87.69
2024-03-10T18:12:10.444Z,88.00
2024-03-10T18:14:37.453Z,87.84
2024-03-10T18:17:06.995Z,87.14
2024-03-10T18:19:33.917Z,87.29
2024-03-10T18:22:00.724Z,87.54
2024-03-10T18:24:27.837Z,87.48
2024-03-10T18:26:54.622Z,87.08
2024-03-10T18:29:22.459Z,88.32
2024-03-10T18:31:49.645Z,87.99
2024-03-10T18:34:16.460Z,87.59
2024-03-10T18:36:43.359Z,88.03
2024-03-10T18:39:10.602Z,87.28
2024-03-10T18:41:38.404Z,87.98
2024-03-10T18:44:09.580Z,87.66
2024-03-10T18:46:38.518Z,87.99
2024-03-10T18:49:05.850Z,87.93
2024-03-10T18:51:33.554Z,87.96
2024-03-10T18:54:02.460Z,87.48
2024-03-10T18:56:30.469Z,87.84
2024-03-10T18:58:57.440Z,87.65
2024-03-10T19:01:24.625Z,88.02
2024-03-10T19:03:51.852Z,87.88
2024-03-10T19:06:19.832Z,88.37
2024-03-10T19:08:47.445Z,88.51
2024-03-10T19:11:14.540Z,87.83
2024-03-10T19:13:42.608Z,88.26
2024-03-10T19:16:11.042Z,88.52
2024-03-10T19:18:38.483Z,88.26
2024-03-10T19:21:07.202Z,88.35
2024-03-10T19:23:34.495Z,88.17
2024-03-10T19:26:04.790Z,88.20
2024-03-10T19:28:32.503Z,88.43
2024-03-10T19:31:01.466Z,88.35
2024-03-10T19:33:28.512Z,88.52
2024-03-10T19:35:56.502Z,88.88
2024-03-10T19:38:23.482Z,87.93
2024-03-10T19:40:51.513Z,88.01
2024-03-10T19:43:18.303Z,88.09
2024-03-10T19:45:45.282Z,88.36
2024-03-10T19:48:18.695Z,88.74
2024-03-10T19:50:50.483Z,88.41
2024-03-10T19:53:21.168Z,88.71
2024-03-10T19:55:50.165Z,88.56
2024-03-10T19:58:16.862Z,89.04
2024-03-10T20:00:43.698Z,88.64
2024-03-10T20:03:10.489Z,89.16
2024-03-10T20:05:37.872Z,88.38
2024-03-10T20:08:05.147Z,88.37
2024-03-10T20:10:31.960Z,88.97
2024-03-10T20:13:03.534Z,89.25
2024-03-10T20:15:30.479Z,89.30
2024-03-10T20:17:58.949Z,88.82
2024-03-10T20:20:26.986Z,89.26
2024-03-10T20:22:55.967Z,88.82
2024-03-10T20:25:24.811Z,89.07
2024-03-10T20:27:59.322Z,88.95
2024-03-10T20:30:31.242Z,88.58
2024-03-10T20:32:59.220Z,89.02
2024-03-10T20:35:26.662Z,89.18
2024-03-10T20:37:53.924Z,89.29
2024-03-10T20:40:20.970Z,88.93
2024-03-10T20:42:48.565Z,88.91
2024-03-10T20:45:15.710Z,88.43
2024-03-10T20:47:47.686Z,88.79
2024-03-10T20:50:16.171Z,88.49
2024-03-10T20:52:43.797Z,88.63
2024-03-10T20:55:12.184Z,88.57
2024-03-10T20:57:40.009Z,88.52
2024-03-10T21:00:11.324Z,88.57
2024-03-10T21:02:38.825Z,88.99
2024-03-10T21:05:05.831Z,88.65
2024-03-10T21:07:32.534Z,88.93
2024-03-10T21:10:00.449Z,88.82
2024-03-10T21:12:27.230Z,88.74
2024-03-10T21:14:53.911Z,88.80
2024-03-10T21:17:20.625Z,88.23
2024-03-10T21:19:47.322Z,88.31
2024-03-10T21:22:17.958Z,88.46
2024-03-10T21:24:44.629Z,88.21
2024-03-10T21:27:11.426Z,88.61
2024-03-10T21:29:38.614Z,88.15
2024-03-10T21:32:06.206Z,88.46
2024-03-10T21:34:32.969Z,88.08
2024-03-10T21:36:59.712Z,88.43
2024-03-10T21:39:28.694Z,88.17
2024-03-10T21:41:55.360Z,88.18
2024-03-10T21:44:22.245Z,88.56
2024-03-10T21:46:50.548Z,88.09
2024-03-10T21:49:17.247Z,88.24
2024-03-10T21:51:43.979Z,87.97
2024-03-10T21:54:10.743Z,88.07
2024-03-10T21:56:40.726Z,88.53
2024-03-10T21:59:07.948Z,88.42
2024-03-10T22:01:36.326Z,88.14
2024-03-10T22:04:05.926Z,87.72
2024-03-10T22:06:33.509Z,88.23
2024-03-10T22:09:00.800Z,88.48
2024-03-10T22:13:56.332Z,88.23
2024-03-10T22:16:23.388Z,87.92
2024-03-10T22:18:50.118Z,88.27
2024-03-10T22:21:17.825Z,87.91
2024-03-10T22:23:44.843Z,88.40
2024-03-10T22:26:11.821Z,87.84
2024-03-10T22:28:38.497Z,88.55
2024-03-10T22:31:08.459Z,88.17
2024-03-10T22:33:42.360Z,88.32
2024-03-10T22:36:11.684Z,88.85
2024-03-10T22:38:38.446Z,88.77
2024-03-10T22:41:06.209Z,88.32
2024-03-10T22:43:35.059Z,88.10
2024-03-10T22:46:02.924Z,88.39
2024-03-10T22:48:30.795Z,88.44
2024-03-10T22:51:00.198Z,88.93
2024-03-10T22:53:27.082Z,88.46
2024-03-10T22:55:53.790Z,88.13
2024-03-10T22:58:23.378Z,88.82
2024-03-10T23:00:55.952Z,88.31
2024-03-10T23:03:25.509Z,88.74
2024-03-10T23:05:52.828Z,89.08
2024-03-10T23:08:20.157Z,88.85
2024-03-10T23:10:49.245Z,88.80
2024-03-10T23:13:21.277Z,88.86
2024-03-10T23:15:50.657Z,88.60
2024-03-10T23:18:27.096Z,89.24
2024-03-10T23:20:56.060Z,89.01
2024-03-10T23:23:24.502Z,88.86
2024-03-10T23:25:53.262Z,88.81
2024-03-10T23:28:20.213Z,88.30
2024-03-10T23:30:47.356Z,88.18
2024-03-10T23:33:14.110Z,88.61
2024-03-10T23:35:40.907Z,88.46
2024-03-10T23:38:07.764Z,88.82
2024-03-10T23:40:34.725Z,89.00
2024-03-10T23:43:02.089Z,88.73
2024-03-10T23:45:30.955Z,88.42
2024-03-10T23:48:01.008Z,88.49
2024-03-10T23:50:28.419Z,88.61
2024-03-10T23:52:57.817Z,88.65
2024-03-10T23:55:38.071Z,88.50
2024-03-10T23:58:05.468Z,88.96
