createdAt,value
2023-03-21T00:00:30.559Z,9.667996
2023-03-21T00:01:30.563Z,9.667984
2023-03-21T00:02:31.444Z,9.667956
2023-03-21T00:03:30.589Z,9.667912
2023-03-21T00:04:40.891Z,9.667910
2023-03-21T00:05:32.632Z,9.667980
2023-03-21T00:06:30.534Z,9.667958
2023-03-21T00:07:30.561Z,9.668003
2023-03-21T00:08:30.539Z,9.667985
2023-03-21T00:09:30.564Z,9.667976
2023-03-21T00:10:40.584Z,9.667942
2023-03-21T00:11:32.544Z,9.667981
2023-03-21T00:12:30.485Z,9.667962
2023-03-21T00:13:30.487Z,9.668001
2023-03-21T00:14:30.501Z,9.668009
2023-03-21T00:15:44.090Z,9.668001
2023-03-21T00:16:39.301Z,9.668016
2023-03-21T00:17:31.461Z,9.668035
2023-03-21T00:18:30.569Z,9.667993
2023-03-21T00:19:30.425Z,9.667923
2023-03-21T00:20:30.473Z,9.667974
2023-03-21T00:21:49.041Z,9.667950
2023-03-21T00:22:32.468Z,9.667959
2023-03-21T00:23:30.490Z,9.667931
2023-03-21T00:24:30.395Z,9.667968
2023-03-21T00:25:30.415Z,9.667953
2023-03-21T00:26:30.422Z,9.668000
2023-03-21T00:27:47.536Z,9.668045
2023-03-21T00:28:32.388Z,9.668016
2023-03-21T00:29:30.372Z,9.668050
2023-03-21T00:30:30.340Z,9.668015
2023-03-21T00:31:30.363Z,9.668002
2023-03-21T00:32:30.370Z,9.667982
2023-03-21T00:33:30.454Z,9.667994
2023-03-21T00:34:42.740Z,9.667999
2023-03-21T00:35:57.784Z,9.668021
2023-03-21T00:36:32.356Z,9.668079
2023-03-21T00:37:30.341Z,9.667957
2023-03-21T00:38:30.338Z,9.667875
2023-03-21T00:39:30.266Z,9.667949
2023-03-21T00:40:35.217Z,9.668023
2023-03-21T00:41:42.064Z,9.668104
2023-03-21T00:42:32.311Z,9.668049
2023-03-21T00:43:30.257Z,9.667961
2023-03-21T00:44:30.356Z,9.667968
2023-03-21T00:45:30.950Z,9.667951
2023-03-21T00:46:43.703Z,9.667990
2023-03-21T00:47:32.303Z,9.667988
2023-03-21T00:48:30.319Z,9.667975
2023-03-21T00:49:30.197Z,9.667953
2023-03-21T00:50:30.312Z,9.667965
2023-03-21T00:51:30.232Z,9.668048
2023-03-21T00:52:40.196Z,9.668029
2023-03-21T00:53:32.185Z,9.667994
2023-03-21T00:54:30.263Z,9.667995
2023-03-21T00:55:30.235Z,9.668020
2023-03-21T00:56:30.174Z,9.667998
2023-03-21T00:57:38.525Z,9.667994
2023-03-21T00:58:32.179Z,9.667961
2023-03-21T00:59:30.221Z,9.668001
2023-03-21T01:00:30.179Z,9.668027
2023-03-21T01:01:30.100Z,9.668056
2023-03-21T01:02:30.110Z,9.668055
2023-03-21T01:03:30.106Z,9.668004
2023-03-21T01:04:30.127Z,9.667972
2023-03-21T01:05:30.136Z,9.668013
2023-03-21T01:06:30.112Z,9.667994
2023-03-21T01:07:30.181Z,9.668076
2023-03-21T01:08:38.207Z,9.668075
2023-03-21T01:09:32.895Z,9.668017
2023-03-21T01:10:30.078Z,9.667983
2023-03-21T01:11:30.077Z,9.667960
2023-03-21T01:12:30.075Z,9.667996
2023-03-21T01:13:30.033Z,9.668025
2023-03-21T01:14:30.040Z,9.667984
2023-03-21T01:15:30.037Z,9.668015
2023-03-21T01:16:30.110Z,9.668031
2023-03-21T01:17:30.027Z,9.668021
2023-03-21T01:18:29.990Z,9.667993
2023-03-21T01:19:48.386Z,9.668007
2023-03-21T01:20:31.976Z,9.668024
2023-03-21T01:21:29.976Z,9.667982
2023-03-21T01:22:29.954Z,9.668024
2023-03-21T01:23:29.956Z,9.668036
2023-03-21T01:24:30.414Z,9.668013
2023-03-21T01:25:30.030Z,9.667954
2023-03-21T01:26:29.956Z,9.667992
2023-03-21T01:27:29.922Z,9.668029
2023-03-21T01:28:29.921Z,9.668022
2023-03-21T01:29:29.922Z,9.668046
2023-03-21T01:30:33.986Z,9.668041
2023-03-21T01:31:31.920Z,9.668019
2023-03-21T01:32:29.897Z,9.668010
2023-03-21T01:33:29.886Z,9.668001
2023-03-21T01:34:29.867Z,9.667989
2023-03-21T01:35:32.111Z,9.667992
2023-03-21T01:36:31.872Z,9.667934
2023-03-21T01:37:29.864Z,9.667977
2023-03-21T01:38:29.820Z,9.667952
2023-03-21T01:39:29.822Z,9.667992
2023-03-21T01:40:29.809Z,9.668033
2023-03-21T01:41:42.020Z,9.668013
2023-03-21T01:42:31.898Z,9.668018
2023-03-21T01:43:29.799Z,9.667978
2023-03-21T01:44:29.785Z,9.668019
2023-03-21T01:45:29.828Z,9.668036
2023-03-21T01:46:32.242Z,9.668093
2023-03-21T01:47:31.808Z,9.668067
2023-03-21T01:48:29.791Z,9.668021
2023-03-21T01:49:29.791Z,9.668077
2023-03-21T01:50:29.746Z,9.668076
2023-03-21T01:51:29.763Z,9.668063
2023-03-21T01:52:37.068Z,9.668074
2023-03-21T01:53:31.750Z,9.668083
2023-03-21T01:54:29.793Z,9.668082
2023-03-21T01:55:29.700Z,9.668056
2023-03-21T01:56:29.714Z,9.668045
2023-03-21T01:57:35.476Z,9.668015
2023-03-21T01:58:31.681Z,9.668048
2023-03-21T01:59:29.666Z,9.668015
2023-03-21T02:00:29.662Z,9.668055
2023-03-21T02:01:29.753Z,9.668059
2023-03-21T02:02:29.652Z,9.668044
2023-03-21T02:03:35.939Z,9.668040
2023-03-21T02:04:31.631Z,9.668009
2023-03-21T02:05:29.651Z,9.668017
2023-03-21T02:06:29.646Z,9.667975
2023-03-21T02:07:29.720Z,9.668063
2023-03-21T02:08:38.773Z,9.667991
2023-03-21T02:09:31.649Z,9.668047
2023-03-21T02:10:29.586Z,9.668019
2023-03-21T02:11:29.625Z,9.668026
2023-03-21T02:12:29.603Z,9.668049
2023-03-21T02:13:29.551Z,9.667998
2023-03-21T02:14:29.775Z,9.668017
2023-03-21T02:15:30.555Z,9.668049
2023-03-21T02:16:29.565Z,9.668031
2023-03-21T02:17:30.397Z,9.668038
2023-03-21T02:18:29.804Z,9.668026
2023-03-21T02:19:34.241Z,9.668047
2023-03-21T02:20:31.538Z,9.668014
2023-03-21T02:21:29.536Z,9.667974
2023-03-21T02:22:29.509Z,9.667976
2023-03-21T02:23:29.556Z,9.667894
2023-03-21T02:24:29.520Z,9.667969
2023-03-21T02:25:29.505Z,9.667999
2023-03-21T02:26:40.912Z,9.667935
2023-03-21T02:27:31.447Z,9.667943
2023-03-21T02:28:29.498Z,9.667876
2023-03-21T02:29:29.455Z,9.667940
2023-03-21T02:30:37.531Z,9.667983
2023-03-21T02:31:31.480Z,9.667961
2023-03-21T02:32:37.555Z,9.668008
2023-03-21T02:33:31.441Z,9.668042
2023-03-21T02:34:29.399Z,9.668071
2023-03-21T02:35:29.384Z,9.668015
2023-03-21T02:36:29.443Z,9.668007
2023-03-21T02:37:37.639Z,9.667988
2023-03-21T02:38:31.401Z,9.667990
2023-03-21T02:39:29.398Z,9.667974
2023-03-21T02:40:29.377Z,9.667985
2023-03-21T02:41:35.115Z,9.667972
2023-03-21T02:42:31.326Z,9.667994
2023-03-21T02:43:29.341Z,9.667998
2023-03-21T02:44:29.340Z,9.667927
2023-03-21T02:45:29.370Z,9.667933
2023-03-21T02:46:40.179Z,9.667986
2023-03-21T02:47:31.283Z,9.668021
2023-03-21T02:48:38.420Z,9.667986
2023-03-21T02:49:31.327Z,9.668007
2023-03-21T02:50:29.851Z,9.668000
2023-03-21T02:51:29.276Z,9.668043
2023-03-21T02:52:38.645Z,9.668006
2023-03-21T02:53:31.259Z,9.668010
2023-03-21T02:54:45.259Z,9.668013
2023-03-21T02:55:31.262Z,9.668085
2023-03-21T02:56:29.262Z,9.667989
2023-03-21T02:57:41.673Z,9.668095
2023-03-21T02:58:31.223Z,9.668056
2023-03-21T02:59:29.225Z,9.668033
2023-03-21T03:00:29.343Z,9.668033
2023-03-21T03:01:29.217Z,9.667962
2023-03-21T03:02:29.182Z,9.668056
2023-03-21T03:03:34.566Z,9.668129
2023-03-21T03:04:31.314Z,9.668078
2023-03-21T03:05:29.195Z,9.668023
2023-03-21T03:06:29.147Z,9.668070
2023-03-21T03:07:29.160Z,9.668033
2023-03-21T03:08:38.448Z,9.668014
2023-03-21T03:09:31.127Z,9.668066
2023-03-21T03:10:29.150Z,9.668043
2023-03-21T03:11:29.174Z,9.668028
2023-03-21T03:13:01.819Z,9.668074
2023-03-21T03:13:29.092Z,9.668048
2023-03-21T03:14:44.229Z,9.667980
2023-03-21T03:15:31.096Z,9.668054
2023-03-21T03:16:29.079Z,9.668032
2023-03-21T03:17:29.102Z,9.668081
2023-03-21T03:18:29.054Z,9.668045
2023-03-21T03:19:30.044Z,9.668075
2023-03-21T03:20:29.064Z,9.668098
2023-03-21T03:21:29.100Z,9.668086
2023-03-21T03:22:29.036Z,9.668068
2023-03-21T03:23:29.061Z,9.668065
2023-03-21T03:24:29.007Z,9.668069
2023-03-21T03:25:41.687Z,9.668054
2023-03-21T03:26:31.033Z,9.668088
2023-03-21T03:27:29.090Z,9.668081
2023-03-21T03:28:29.021Z,9.668086
2023-03-21T03:29:29.994Z,9.668014
2023-03-21T03:30:39.254Z,9.668040
2023-03-21T03:31:31.008Z,9.668003
2023-03-21T03:32:28.980Z,9.668094
2023-03-21T03:33:28.947Z,9.668142
2023-03-21T03:34:28.982Z,9.668117
2023-03-21T03:35:28.938Z,9.668097
2023-03-21T03:36:32.584Z,9.668041
2023-03-21T03:37:29.934Z,9.668089
2023-03-21T03:38:28.952Z,9.668062
2023-03-21T03:39:28.900Z,9.668061
2023-03-21T03:40:28.956Z,9.668079
2023-03-21T03:41:30.211Z,9.668077
2023-03-21T03:42:29.886Z,9.668072
2023-03-21T03:43:29.875Z,9.668095
2023-03-21T03:44:28.918Z,9.668080
2023-03-21T03:45:28.841Z,9.668095
2023-03-21T03:46:28.889Z,9.668124
2023-03-21T04:07:45.117Z,9.668097
2023-03-21T04:08:45.105Z,9.668102
2023-03-21T04:09:45.303Z,9.667999
2023-03-21T04:10:46.093Z,9.667969
2023-03-21T04:11:45.061Z,9.667937
2023-03-21T04:12:45.059Z,9.667965
2023-03-21T04:13:45.087Z,9.667969
2023-03-21T04:14:47.193Z,9.668008
2023-03-21T04:15:46.216Z,9.668019
2023-03-21T04:16:45.026Z,9.668052
2023-03-21T04:17:45.714Z,9.668009
2023-03-21T04:18:45.019Z,9.668014
2023-03-21T04:19:45.020Z,9.668031
2023-03-21T04:20:45.238Z,9.668033
2023-03-21T04:21:45.016Z,9.668025
2023-03-21T04:22:45.023Z,9.668035
2023-03-21T04:23:45.029Z,9.668038
2023-03-21T04:24:44.989Z,9.668011
2023-03-21T04:25:56.028Z,9.668015
2023-03-21T04:26:46.947Z,9.667994
2023-03-21T04:27:44.964Z,9.668015
2023-03-21T04:28:44.961Z,9.668064
2023-03-21T04:29:44.980Z,9.668045
2023-03-21T04:30:58.551Z,9.668050
2023-03-21T04:31:47.038Z,9.668056
2023-03-21T04:32:44.906Z,9.668055
2023-03-21T04:33:44.913Z,9.668086
2023-03-21T04:34:44.927Z,9.668062
2023-03-21T04:35:44.915Z,9.668053
2023-03-21T04:36:44.890Z,9.668020
2023-03-21T04:37:44.887Z,9.668051
2023-03-21T04:38:44.875Z,9.667995
2023-03-21T04:39:44.883Z,9.668026
2023-03-21T04:40:44.895Z,9.668002
2023-03-21T04:41:44.860Z,9.668030
2023-03-21T04:42:44.848Z,9.668030
2023-03-21T04:43:44.839Z,9.668077
2023-03-21T04:44:44.829Z,9.668051
2023-03-21T04:45:44.826Z,9.668031
2023-03-21T04:46:44.890Z,9.668038
2023-03-21T04:47:44.847Z,9.668003
2023-03-21T04:48:44.819Z,9.668024
2023-03-21T04:49:44.805Z,9.667998
2023-03-21T04:50:44.778Z,9.668016
2023-03-21T04:51:44.758Z,9.668069
2023-03-21T04:52:44.785Z,9.668048
2023-03-21T04:53:44.775Z,9.668024
2023-03-21T04:54:44.796Z,9.668005
2023-03-21T04:55:44.722Z,9.668025
2023-03-21T04:56:44.797Z,9.668019
2023-03-21T04:57:44.727Z,9.667988
2023-03-21T04:58:44.696Z,9.667949
2023-03-21T04:59:44.700Z,9.667963
2023-03-21T05:00:44.729Z,9.668006
2023-03-21T05:01:44.691Z,9.668003
2023-03-21T05:02:44.650Z,9.667998
2023-03-21T05:03:44.724Z,9.668010
2023-03-21T05:04:44.665Z,9.668036
2023-03-21T05:05:44.658Z,9.668013
2023-03-21T05:06:44.664Z,9.668012
2023-03-21T05:07:44.652Z,9.668005
2023-03-21T05:08:44.632Z,9.667994
2023-03-21T05:09:44.628Z,9.668004
2023-03-21T05:10:44.627Z,9.667933
2023-03-21T05:11:44.592Z,9.667968
2023-03-21T05:12:44.646Z,9.667990
2023-03-21T05:13:44.594Z,9.667971
2023-03-21T05:14:44.580Z,9.667975
2023-03-21T05:15:45.556Z,9.668013
2023-03-21T05:16:44.625Z,9.667970
2023-03-21T05:17:44.614Z,9.668015
2023-03-21T05:18:44.545Z,9.668016
2023-03-21T05:19:44.528Z,9.667951
2023-03-21T05:20:44.551Z,9.667955
2023-03-21T05:21:44.522Z,9.667945
2023-03-21T05:22:44.558Z,9.667971
2023-03-21T05:23:44.498Z,9.667994
2023-03-21T05:24:44.508Z,9.668012
2023-03-21T05:25:44.472Z,9.668031
2023-03-21T05:26:44.576Z,9.668023
2023-03-21T05:27:44.467Z,9.667998
2023-03-21T05:28:44.480Z,9.667983
2023-03-21T05:29:44.474Z,9.667980
2023-03-21T05:30:44.468Z,9.667978
2023-03-21T05:31:44.521Z,9.667961
2023-03-21T05:32:44.508Z,9.667957
2023-03-21T05:33:44.528Z,9.667981
2023-03-21T05:35:17.148Z,9.667969
2023-03-21T05:35:44.501Z,9.667963
2023-03-21T05:37:17.140Z,9.667902
2023-03-21T05:37:44.422Z,9.667986
2023-03-21T05:38:44.375Z,9.667988
2023-03-21T05:39:44.367Z,9.667982
2023-03-21T05:40:44.358Z,9.667940
2023-03-21T05:41:44.358Z,9.667957
2023-03-21T05:42:44.438Z,9.668018
2023-03-21T05:43:44.367Z,9.667940
2023-03-21T05:44:44.395Z,9.667974
2023-03-21T05:45:44.349Z,9.667985
2023-03-21T05:46:44.386Z,9.667952
2023-03-21T05:47:47.341Z,9.667978
2023-03-21T05:48:45.387Z,9.667985
2023-03-21T05:49:44.362Z,9.667972
2023-03-21T05:50:44.300Z,9.668018
2023-03-21T05:51:44.310Z,9.668041
2023-03-21T05:52:44.295Z,9.668004
2023-03-21T05:53:44.293Z,9.668048
2023-03-21T05:54:44.282Z,9.667994
2023-03-21T05:55:44.283Z,9.667958
2023-03-21T05:56:44.251Z,9.667999
2023-03-21T05:57:44.251Z,9.667986
2023-03-21T05:58:44.261Z,9.667953
2023-03-21T05:59:44.220Z,9.667942
2023-03-21T06:00:44.274Z,9.667984
2023-03-21T06:01:44.239Z,9.667995
2023-03-21T06:02:44.268Z,9.668056
2023-03-21T06:03:44.312Z,9.668008
2023-03-21T06:04:44.213Z,9.667997
2023-03-21T06:05:44.209Z,9.667957
2023-03-21T06:06:44.174Z,9.668031
2023-03-21T06:07:44.168Z,9.668076
2023-03-21T06:08:44.174Z,9.668006
2023-03-21T06:09:44.194Z,9.668062
2023-03-21T06:10:44.141Z,9.668027
2023-03-21T06:11:44.148Z,9.668016
2023-03-21T06:12:44.120Z,9.668038
2023-03-21T06:13:44.111Z,9.668087
2023-03-21T06:14:44.141Z,9.668077
2023-03-21T06:15:44.218Z,9.668046
2023-03-21T06:16:44.137Z,9.668047
2023-03-21T06:17:44.119Z,9.668050
2023-03-21T06:18:44.070Z,9.668097
2023-03-21T06:19:44.109Z,9.668095
2023-03-21T06:20:45.070Z,9.668058
2023-03-21T06:21:44.090Z,9.668106
2023-03-21T06:22:44.060Z,9.668063
2023-03-21T06:23:44.023Z,9.668074
2023-03-21T06:24:44.085Z,9.668101
2023-03-21T06:25:44.033Z,9.668077
2023-03-21T06:26:44.076Z,9.668103
2023-03-21T06:27:44.058Z,9.668088
2023-03-21T06:28:44.041Z,9.668078
2023-03-21T06:29:43.986Z,9.668029
2023-03-21T06:30:44.002Z,9.667997
2023-03-21T06:31:44.034Z,9.668032
2023-03-21T06:32:43.997Z,9.667991
2023-03-21T06:33:43.991Z,9.667978
2023-03-21T06:34:43.972Z,9.667974
2023-03-21T06:35:43.992Z,9.668008
2023-03-21T06:36:43.959Z,9.668028
2023-03-21T06:37:44.013Z,9.668076
2023-03-21T06:38:43.941Z,9.668028
2023-03-21T06:39:43.961Z,9.668043
2023-03-21T06:40:44.190Z,9.668010
2023-03-21T06:41:43.890Z,9.667965
2023-03-21T06:42:43.967Z,9.668010
2023-03-21T06:44:16.683Z,9.668010
2023-03-21T06:44:43.976Z,9.668038
2023-03-21T06:45:43.874Z,9.668034
2023-03-21T06:46:43.992Z,9.667974
2023-03-21T06:47:43.893Z,9.668018
2023-03-21T06:48:43.869Z,9.668014
2023-03-21T06:49:43.859Z,9.668058
2023-03-21T06:50:43.813Z,9.668022
2023-03-21T06:51:43.811Z,9.668017
2023-03-21T06:52:43.831Z,9.668028
2023-03-21T06:53:43.822Z,9.668041
2023-03-21T06:54:43.825Z,9.668001
2023-03-21T06:55:43.778Z,9.668047
2023-03-21T06:56:43.792Z,9.668040
2023-03-21T06:57:43.807Z,9.668054
2023-03-21T06:58:43.784Z,9.668044
2023-03-21T06:59:43.742Z,9.668030
2023-03-21T07:00:43.800Z,9.668042
2023-03-21T07:01:43.734Z,9.668040
2023-03-21T07:02:43.752Z,9.668055
2023-03-21T07:03:43.718Z,9.668098
2023-03-21T07:04:43.705Z,9.668096
2023-03-21T07:05:43.711Z,9.668075
2023-03-21T07:06:43.710Z,9.668033
2023-03-21T07:07:43.677Z,9.668055
2023-03-21T07:08:43.721Z,9.668064
2023-03-21T07:09:43.754Z,9.668057
2023-03-21T07:10:45.348Z,9.668090
2023-03-21T07:11:44.688Z,9.668101
2023-03-21T07:12:43.708Z,9.668099
2023-03-21T07:13:43.663Z,9.668127
2023-03-21T07:14:43.678Z,9.668135
2023-03-21T07:15:43.632Z,9.668124
2023-03-21T07:16:43.653Z,9.668120
2023-03-21T07:17:43.835Z,9.668135
2023-03-21T07:18:43.676Z,9.668076
2023-03-21T07:19:44.868Z,9.668090
2023-03-21T07:20:44.631Z,9.668129
2023-03-21T07:21:43.622Z,9.668118
2023-03-21T07:22:43.565Z,9.668049
2023-03-21T07:23:43.558Z,9.668105
2023-03-21T07:24:44.984Z,9.668065
2023-03-21T07:25:43.638Z,9.668080
2023-03-21T07:26:43.620Z,9.668067
2023-03-21T07:27:43.581Z,9.668050
2023-03-21T07:28:43.549Z,9.668056
2023-03-21T07:29:43.558Z,9.668052
2023-03-21T07:30:44.179Z,9.668071
2023-03-21T07:31:43.939Z,9.668031
2023-03-21T07:32:44.115Z,9.668039
2023-03-21T07:33:43.522Z,9.668077
2023-03-21T07:34:43.536Z,9.668066
2023-03-21T07:35:43.510Z,9.668061
2023-03-21T07:36:43.483Z,9.668064
2023-03-21T07:37:43.468Z,9.668101
2023-03-21T07:38:43.515Z,9.668049
2023-03-21T07:39:43.471Z,9.668022
2023-03-21T07:40:43.450Z,9.668031
2023-03-21T07:41:43.453Z,9.668028
2023-03-21T07:42:43.412Z,9.668051
2023-03-21T07:43:43.404Z,9.668087
2023-03-21T07:44:43.426Z,9.668037
2023-03-21T07:45:43.459Z,9.668034
2023-03-21T07:46:43.437Z,9.668065
2023-03-21T07:47:43.425Z,9.668082
2023-03-21T07:48:43.383Z,9.668071
2023-03-21T07:49:43.389Z,9.668079
2023-03-21T07:50:43.358Z,9.668070
2023-03-21T07:51:43.455Z,9.668053
2023-03-21T07:52:43.359Z,9.668077
2023-03-21T07:53:44.300Z,9.668089
2023-03-21T07:54:43.336Z,9.668044
2023-03-21T07:55:43.328Z,9.668029
2023-03-21T07:56:43.313Z,9.668016
2023-03-21T07:57:43.295Z,9.668013
2023-03-21T07:58:43.314Z,9.668042
2023-03-21T07:59:43.302Z,9.668028
2023-03-21T08:00:43.319Z,9.668050
2023-03-21T08:01:43.285Z,9.668077
2023-03-21T08:02:43.511Z,9.668036
2023-03-21T08:03:43.292Z,9.668040
2023-03-21T08:04:43.251Z,9.668059
2023-03-21T08:05:43.251Z,9.668062
2023-03-21T08:06:43.242Z,9.668050
2023-03-21T08:07:43.248Z,9.668041
2023-03-21T08:08:43.215Z,9.668028
2023-03-21T08:09:43.239Z,9.668028
2023-03-21T08:10:43.218Z,9.668020
2023-03-21T08:11:43.204Z,9.668041
2023-03-21T08:12:43.193Z,9.668041
2023-03-21T08:13:43.816Z,9.668013
2023-03-21T08:14:43.203Z,9.668015
2023-03-21T08:15:43.173Z,9.668014
2023-03-21T08:17:15.741Z,9.667994
2023-03-21T08:18:15.738Z,9.667983
2023-03-21T08:19:15.093Z,9.668002
2023-03-21T08:19:43.142Z,9.667993
2023-03-21T08:20:44.128Z,9.668010
2023-03-21T08:21:43.140Z,9.668019
2023-03-21T08:22:44.113Z,9.668021
2023-03-21T08:23:43.119Z,9.668042
2023-03-21T08:24:43.108Z,9.668009
2023-03-21T08:25:43.082Z,9.668023
2023-03-21T08:26:43.266Z,9.668001
2023-03-21T08:27:43.868Z,9.668026
2023-03-21T08:28:43.063Z,9.667996
2023-03-21T08:29:43.215Z,9.667960
2023-03-21T08:30:43.102Z,9.667966
2023-03-21T08:31:43.079Z,9.667906
2023-03-21T08:32:43.185Z,9.667994
2023-03-21T08:33:43.048Z,9.667970
2023-03-21T08:34:43.051Z,9.667958
2023-03-21T08:35:43.295Z,9.667915
2023-03-21T08:36:43.006Z,9.668011
2023-03-21T08:37:42.997Z,9.667994
2023-03-21T08:38:42.999Z,9.667976
2023-03-21T08:39:43.525Z,9.668018
2023-03-21T08:40:43.011Z,9.667992
2023-03-21T08:41:43.705Z,9.667952
2023-03-21T08:42:42.957Z,9.667944
2023-03-21T08:43:42.961Z,9.667923
2023-03-21T08:44:42.964Z,9.667944
2023-03-21T08:45:42.950Z,9.667912
2023-03-21T08:46:43.003Z,9.668001
2023-03-21T08:47:43.002Z,9.667994
2023-03-21T08:48:42.989Z,9.667994
2023-03-21T08:49:42.926Z,9.668001
2023-03-21T08:50:42.914Z,9.667989
2023-03-21T08:51:42.914Z,9.667937
2023-03-21T08:52:42.975Z,9.667944
2023-03-21T08:53:42.875Z,9.667951
2023-03-21T08:54:42.896Z,9.667999
2023-03-21T08:55:42.930Z,9.668027
2023-03-21T08:56:42.891Z,9.667996
2023-03-21T08:57:42.868Z,9.668020
2023-03-21T08:58:42.903Z,9.667956
2023-03-21T08:59:42.838Z,9.667989
2023-03-21T09:00:42.825Z,9.668001
2023-03-21T09:01:42.925Z,9.667994
2023-03-21T09:02:42.881Z,9.667994
2023-03-21T09:03:42.868Z,9.668001
2023-03-21T09:04:42.898Z,9.668012
2023-03-21T09:05:42.779Z,9.668018
2023-03-21T09:06:42.760Z,9.667999
2023-03-21T09:07:42.809Z,9.667986
2023-03-21T09:08:42.781Z,9.667987
2023-03-21T09:09:42.777Z,9.668013
2023-03-21T09:10:42.760Z,9.668004
2023-03-21T09:11:42.732Z,9.668018
2023-03-21T09:12:42.733Z,9.667996
2023-03-21T09:13:42.806Z,9.667970
2023-03-21T09:14:42.712Z,9.667974
2023-03-21T09:15:42.743Z,9.667980
2023-03-21T09:16:42.726Z,9.667979
2023-03-21T09:17:43.434Z,9.668027
2023-03-21T09:18:42.722Z,9.667986
2023-03-21T09:19:42.739Z,9.667970
2023-03-21T09:20:42.700Z,9.668023
2023-03-21T09:21:42.659Z,9.667970
2023-03-21T09:22:42.955Z,9.667966
2023-03-21T09:23:43.663Z,9.667995
2023-03-21T09:24:42.637Z,9.667972
2023-03-21T09:25:42.691Z,9.667939
2023-03-21T09:26:42.689Z,9.667937
2023-03-21T09:27:42.630Z,9.667927
2023-03-21T09:28:42.737Z,9.667968
2023-03-21T09:29:42.620Z,9.667963
2023-03-21T09:30:42.608Z,9.667962
2023-03-21T09:31:42.682Z,9.667963
2023-03-21T09:32:42.572Z,9.667954
2023-03-21T09:33:42.579Z,9.667955
2023-03-21T09:34:42.578Z,9.667959
2023-03-21T09:35:42.638Z,9.667948
2023-03-21T09:36:42.545Z,9.667939
2023-03-21T09:37:42.533Z,9.667929
2023-03-21T09:38:42.866Z,9.667891
2023-03-21T09:39:43.623Z,9.667923
2023-03-21T09:40:42.559Z,9.667949
2023-03-21T09:41:42.497Z,9.667936
2023-03-21T09:42:42.499Z,9.667944
2023-03-21T09:43:42.505Z,9.667997
2023-03-21T09:44:42.494Z,9.668018
2023-03-21T09:45:42.519Z,9.668002
2023-03-21T09:46:42.556Z,9.667953
2023-03-21T09:47:42.476Z,9.667918
2023-03-21T09:48:56.089Z,9.667927
2023-03-21T09:49:44.453Z,9.667982
2023-03-21T09:50:42.446Z,9.667971
2023-03-21T09:51:42.461Z,9.667936
2023-03-21T09:52:42.437Z,9.667980
2023-03-21T09:53:42.473Z,9.667977
2023-03-21T09:54:42.439Z,9.668009
2023-03-21T09:55:42.402Z,9.668017
2023-03-21T09:56:42.433Z,9.667980
2023-03-21T09:57:42.381Z,9.667973
2023-03-21T09:58:42.480Z,9.668006
2023-03-21T09:59:42.978Z,9.668000
2023-03-21T10:00:42.433Z,9.668002
2023-03-21T10:01:42.456Z,9.667981
2023-03-21T10:02:42.356Z,9.667978
2023-03-21T10:03:42.321Z,9.668001
2023-03-21T10:04:42.502Z,9.667973
2023-03-21T10:05:42.369Z,9.667978
2023-03-21T10:06:42.366Z,9.667945
2023-03-21T10:07:42.330Z,9.667951
2023-03-21T10:08:42.310Z,9.667954
2023-03-21T10:09:42.328Z,9.667918
2023-03-21T10:10:42.277Z,9.667966
2023-03-21T10:11:42.285Z,9.667955
2023-03-21T10:12:42.272Z,9.667958
2023-03-21T10:13:42.284Z,9.667985
2023-03-21T10:14:42.268Z,9.667946
2023-03-21T10:15:42.281Z,9.667981
2023-03-21T10:16:42.267Z,9.667947
2023-03-21T10:17:42.241Z,9.667991
2023-03-21T10:18:42.298Z,9.668007
2023-03-21T10:19:42.251Z,9.667979
2023-03-21T10:20:42.273Z,9.667967
2023-03-21T10:22:01.310Z,9.667956
2023-03-21T10:22:44.204Z,9.667906
2023-03-21T10:23:42.232Z,9.667971
2023-03-21T10:24:42.229Z,9.667990
2023-03-21T10:25:42.552Z,9.667973
2023-03-21T10:26:42.175Z,9.667990
2023-03-21T10:27:42.196Z,9.667927
2023-03-21T10:28:52.324Z,9.667954
2023-03-21T10:29:44.163Z,9.667999
2023-03-21T10:30:42.177Z,9.667994
2023-03-21T10:31:42.153Z,9.668005
2023-03-21T10:32:42.224Z,9.668073
2023-03-21T10:33:42.156Z,9.668078
2023-03-21T10:34:42.154Z,9.668066
2023-03-21T10:35:42.334Z,9.668057
2023-03-21T10:36:42.110Z,9.668057
2023-03-21T10:37:42.847Z,9.668049
2023-03-21T10:38:42.091Z,9.668023
2023-03-21T10:39:42.095Z,9.668028
2023-03-21T10:40:42.057Z,9.668003
2023-03-21T10:41:43.090Z,9.668022
2023-03-21T10:42:42.088Z,9.668017
2023-03-21T10:43:42.044Z,9.668012
2023-03-21T10:44:42.048Z,9.667991
2023-03-21T10:45:42.130Z,9.668017
2023-03-21T10:46:42.255Z,9.667987
2023-03-21T10:47:42.370Z,9.667979
2023-03-21T10:48:42.146Z,9.668055
2023-03-21T10:50:06.363Z,9.668033
2023-03-21T10:50:44.038Z,9.668027
2023-03-21T10:51:42.001Z,9.668015
2023-03-21T10:52:42.021Z,9.668052
2023-03-21T10:53:41.943Z,9.668073
2023-03-21T10:54:41.951Z,9.668015
2023-03-21T10:55:41.948Z,9.668060
2023-03-21T10:56:41.924Z,9.668023
2023-03-21T10:57:41.950Z,9.668104
2023-03-21T10:58:41.921Z,9.668051
2023-03-21T10:59:41.971Z,9.668009
2023-03-21T11:00:41.916Z,9.668056
2023-03-21T11:01:42.102Z,9.668078
2023-03-21T11:02:41.958Z,9.668083
2023-03-21T11:03:41.929Z,9.668047
2023-03-21T11:04:41.885Z,9.668064
2023-03-21T11:05:42.387Z,9.668055
2023-03-21T11:06:41.898Z,9.668029
2023-03-21T11:07:41.925Z,9.667996
2023-03-21T11:08:41.854Z,9.668065
2023-03-21T11:09:41.844Z,9.668085
2023-03-21T11:10:41.817Z,9.668036
2023-03-21T11:11:41.846Z,9.668073
2023-03-21T11:12:41.839Z,9.668076
2023-03-21T11:13:41.796Z,9.668025
2023-03-21T11:14:41.871Z,9.668086
2023-03-21T11:15:41.866Z,9.668061
2023-03-21T11:16:41.876Z,9.668083
2023-03-21T11:17:41.761Z,9.668064
2023-03-21T11:18:41.767Z,9.668065
2023-03-21T11:19:41.766Z,9.668057
2023-03-21T11:20:41.763Z,9.668054
2023-03-21T11:21:41.758Z,9.668019
2023-03-21T11:22:41.756Z,9.667982
2023-03-21T11:23:41.734Z,9.668060
2023-03-21T11:24:41.764Z,9.668057
2023-03-21T11:25:42.458Z,9.668054
2023-03-21T11:26:41.680Z,9.668054
2023-03-21T11:27:41.702Z,9.668083
2023-03-21T11:28:41.707Z,9.668094
2023-03-21T11:29:42.740Z,9.668103
2023-03-21T11:30:41.786Z,9.668118
2023-03-21T11:31:41.713Z,9.668077
2023-03-21T11:32:41.657Z,9.668044
2023-03-21T11:33:41.630Z,9.667992
2023-03-21T11:34:42.007Z,9.668068
2023-03-21T11:35:42.009Z,9.668081
2023-03-21T11:36:41.676Z,9.668034
2023-03-21T11:37:41.790Z,9.668036
2023-03-21T11:38:41.614Z,9.668033
2023-03-21T11:39:41.671Z,9.668036
2023-03-21T11:40:41.596Z,9.668064
2023-03-21T11:41:41.613Z,9.668043
2023-03-21T11:42:41.593Z,9.668054
2023-03-21T11:43:41.578Z,9.668081
2023-03-21T11:44:41.580Z,9.668063
2023-03-21T11:45:41.777Z,9.668008
2023-03-21T11:46:41.581Z,9.668014
2023-03-21T11:47:41.603Z,9.667995
2023-03-21T11:48:41.553Z,9.668015
2023-03-21T11:49:41.526Z,9.668020
2023-03-21T11:50:41.564Z,9.668051
2023-03-21T11:51:41.523Z,9.668019
2023-03-21T11:52:41.531Z,9.668049
2023-03-21T11:53:41.494Z,9.668045
2023-03-21T11:54:41.488Z,9.668047
2023-03-21T11:55:41.517Z,9.668051
2023-03-21T11:56:41.483Z,9.668015
2023-03-21T11:57:41.456Z,9.668103
2023-03-21T11:58:42.896Z,9.668099
2023-03-21T11:59:41.433Z,9.668055
2023-03-21T12:00:41.992Z,9.668100
2023-03-21T12:01:41.448Z,9.668036
2023-03-21T12:02:41.519Z,9.668093
2023-03-21T12:03:48.292Z,9.668088
2023-03-21T12:04:43.434Z,9.668017