createdAt,value
2023-02-20T00:01:50.757Z,96112.31
2023-02-20T00:04:19.665Z,96109.20
2023-02-20T00:06:47.956Z,96112.73
2023-02-20T00:09:16.040Z,96121.71
2023-02-20T00:11:44.178Z,96128.81
2023-02-20T00:14:12.780Z,96125.13
2023-02-20T00:16:40.880Z,96129.61
2023-02-20T00:19:08.864Z,96128.86
2023-02-20T00:21:37.004Z,96131.15
2023-02-20T00:24:05.309Z,96133.60
2023-02-20T00:26:34.008Z,96140.45
2023-02-20T00:29:02.185Z,96138.23
2023-02-20T00:31:30.395Z,96137.83
2023-02-20T00:33:58.604Z,96143.40
2023-02-20T00:36:26.654Z,96149.61
2023-02-20T00:38:54.769Z,96154.02
2023-02-20T00:41:24.955Z,96154.83
2023-02-20T00:43:52.983Z,96160.05
2023-02-20T00:46:21.087Z,96162.31
2023-02-20T00:48:51.054Z,96165.35
2023-02-20T00:51:37.496Z,96158.13
2023-02-20T00:54:06.915Z,96158.81
2023-02-20T00:56:34.973Z,96159.02
2023-02-20T00:59:03.709Z,96166.27
2023-02-20T01:01:32.659Z,96164.14
2023-02-20T01:04:01.859Z,96170.71
2023-02-20T01:06:29.915Z,96171.81
2023-02-20T01:08:58.058Z,96175.13
2023-02-20T01:11:26.219Z,96181.63
2023-02-20T01:13:54.387Z,96192.66
2023-02-20T01:16:22.555Z,96195.20
2023-02-20T01:18:51.622Z,96192.73
2023-02-20T01:21:20.333Z,96196.98
2023-02-20T01:23:50.242Z,96195.08
2023-02-20T01:26:18.466Z,96201.02
2023-02-20T01:28:49.495Z,96209.91
2023-02-20T01:31:17.671Z,96211.00
2023-02-20T01:33:45.816Z,96212.23
2023-02-20T01:36:14.884Z,96212.14
2023-02-20T01:38:43.705Z,96210.84
2023-02-20T01:41:12.687Z,96215.16
2023-02-20T01:43:41.734Z,96215.55
2023-02-20T01:46:47.101Z,96217.48
2023-02-20T01:49:23.220Z,96225.91
2023-02-20T01:51:58.823Z,96231.61
2023-02-20T01:54:29.793Z,96229.11
2023-02-20T01:57:01.072Z,96228.33
2023-02-20T01:59:35.796Z,96221.09
2023-02-20T02:02:06.398Z,96222.86
2023-02-20T02:04:38.023Z,96216.77
2023-02-20T02:07:06.300Z,96216.34
2023-02-20T02:09:56.181Z,96213.41
2023-02-20T02:12:24.969Z,96213.88
2023-02-20T02:14:53.008Z,96212.44
2023-02-20T02:17:30.219Z,96218.79
2023-02-20T02:20:45.771Z,96219.34
2023-02-20T02:23:35.121Z,96224.89
2023-02-20T02:26:28.002Z,96227.86
2023-02-20T02:29:11.065Z,96226.77
2023-02-20T02:32:03.590Z,96227.55
2023-02-20T02:34:53.575Z,96234.31
2023-02-20T02:37:49.480Z,96235.59
2023-02-20T02:40:30.812Z,96237.40
2023-02-20T02:43:49.637Z,96237.69
2023-02-20T02:46:38.919Z,96237.64
2023-02-20T02:49:18.024Z,96244.88
2023-02-20T02:51:48.366Z,96251.59
2023-02-20T02:54:28.471Z,96256.78
2023-02-20T02:57:25.995Z,96260.73
2023-02-20T03:04:23.468Z,96268.78
2023-02-20T03:06:59.746Z,96270.93
2023-02-20T03:09:35.866Z,96274.27
2023-02-20T03:12:06.319Z,96278.08
2023-02-20T03:15:01.242Z,96282.05
2023-02-20T03:17:32.319Z,96286.80
2023-02-20T03:20:05.864Z,96290.88
2023-02-20T03:22:49.401Z,96288.98
2023-02-20T03:25:25.600Z,96288.27
2023-02-20T03:28:12.219Z,96293.35
2023-02-20T03:31:10.763Z,96296.00
2023-02-20T03:34:05.654Z,96296.24
2023-02-20T03:36:57.996Z,96297.25
2023-02-20T03:39:50.743Z,96300.80
2023-02-20T03:42:41.029Z,96299.92
2023-02-20T03:45:16.862Z,96306.02
2023-02-20T03:47:52.906Z,96307.49
2023-02-20T03:50:40.719Z,96310.02
2023-02-20T03:53:09.087Z,96313.02
2023-02-20T03:55:38.210Z,96312.34
2023-02-20T03:58:12.042Z,96310.33
2023-02-20T04:00:47.930Z,96307.80
2023-02-20T04:03:20.926Z,96319.06
2023-02-20T04:05:55.099Z,96321.84
2023-02-20T04:08:35.942Z,96326.99
2023-02-20T04:11:14.270Z,96329.12
2023-02-20T04:13:43.338Z,96332.30
2023-02-20T04:16:12.657Z,96338.73
2023-02-20T04:18:41.849Z,96341.54
2023-02-20T04:21:21.625Z,96338.58
2023-02-20T04:23:59.660Z,96334.59
2023-02-20T04:26:27.932Z,96333.46
2023-02-20T04:28:57.248Z,96337.29
2023-02-20T04:31:27.475Z,96340.23
2023-02-20T04:33:55.883Z,96341.65
2023-02-20T04:36:25.759Z,96348.33
2023-02-20T04:38:54.031Z,96349.69
2023-02-20T04:41:25.988Z,96347.65
2023-02-20T04:44:14.336Z,96350.71
2023-02-20T04:46:42.746Z,96350.54
2023-02-20T04:49:11.006Z,96354.10
2023-02-20T04:51:39.466Z,96358.54
2023-02-20T04:54:07.576Z,96363.80
2023-02-20T04:56:35.567Z,96363.10
2023-02-20T04:59:04.816Z,96364.81
2023-02-20T05:01:34.331Z,96372.30
2023-02-20T05:04:02.348Z,96372.82
2023-02-20T05:06:30.661Z,96378.61
2023-02-20T05:08:59.229Z,96384.74
2023-02-20T05:11:27.211Z,96384.23
2023-02-20T05:13:55.336Z,96391.37
2023-02-20T05:16:23.411Z,96401.09
2023-02-20T05:18:51.412Z,96402.77
2023-02-20T05:21:37.729Z,96403.25
2023-02-20T05:24:08.612Z,96399.31
2023-02-20T05:26:37.613Z,96408.48
2023-02-20T05:29:06.918Z,96411.05
2023-02-20T05:31:35.007Z,96415.98
2023-02-20T05:34:03.030Z,96418.88
2023-02-20T05:36:31.071Z,96427.40
2023-02-20T05:38:59.190Z,96428.91
2023-02-20T05:41:27.277Z,96437.08
2023-02-20T05:43:57.733Z,96442.38
2023-02-20T05:46:26.766Z,96447.98
2023-02-20T05:48:55.771Z,96447.33
2023-02-20T05:51:29.021Z,96451.60
2023-02-20T05:53:57.124Z,96455.02
2023-02-20T05:56:25.373Z,96461.67
2023-02-20T05:58:53.448Z,96465.44
2023-02-20T06:01:24.244Z,96469.54
2023-02-20T06:03:52.580Z,96474.64
2023-02-20T06:06:21.572Z,96480.57
2023-02-20T06:08:49.697Z,96479.85
2023-02-20T06:11:19.460Z,96484.23
2023-02-20T06:13:47.810Z,96490.49
2023-02-20T06:16:26.754Z,96493.34
2023-02-20T06:18:56.219Z,96497.05
2023-02-20T06:21:25.135Z,96503.83
2023-02-20T06:23:54.623Z,96507.04
2023-02-20T06:26:23.600Z,96513.83
2023-02-20T06:28:54.402Z,96518.74
2023-02-20T06:31:28.457Z,96527.26
2023-02-20T06:33:56.570Z,96527.27
2023-02-20T06:36:32.835Z,96527.77
2023-02-20T06:39:03.035Z,96530.16
2023-02-20T06:41:31.106Z,96542.44
2023-02-20T06:43:59.435Z,96544.47
2023-02-20T06:46:27.586Z,96550.57
2023-02-20T06:48:58.714Z,96551.22
2023-02-20T06:51:33.102Z,96549.65
2023-02-20T06:54:02.742Z,96550.83
2023-02-20T06:56:33.957Z,96555.73
2023-02-20T06:59:07.115Z,96555.91
2023-02-20T07:01:41.890Z,96557.61
2023-02-20T07:04:17.539Z,96564.41
2023-02-20T07:06:45.926Z,96564.55
2023-02-20T07:09:15.679Z,96565.86
2023-02-20T07:11:44.168Z,96560.00
2023-02-20T07:14:13.958Z,96560.45
2023-02-20T07:17:53.769Z,96560.04
2023-02-20T07:20:22.321Z,96563.77
2023-02-20T07:22:52.370Z,96568.28
2023-02-20T07:25:21.331Z,96574.64
2023-02-20T07:27:49.450Z,96580.64
2023-02-20T07:30:17.447Z,96579.45
2023-02-20T07:32:45.440Z,96578.08
2023-02-20T07:35:13.393Z,96584.86
2023-02-20T07:37:41.318Z,96588.64
2023-02-20T07:40:09.911Z,96595.80
2023-02-20T07:42:38.062Z,96595.48
2023-02-20T07:45:22.297Z,96591.71
2023-02-20T07:47:50.222Z,96588.85
2023-02-20T07:50:18.753Z,96590.93
2023-02-20T07:52:47.311Z,96587.88
2023-02-20T07:55:17.175Z,96581.34
2023-02-20T07:57:48.060Z,96585.66
2023-02-20T08:00:17.908Z,96589.09
2023-02-20T08:02:46.412Z,96587.60
2023-02-20T08:05:14.540Z,96591.02
2023-02-20T08:07:47.509Z,96588.91
2023-02-20T08:10:19.140Z,96587.43
2023-02-20T08:12:48.527Z,96588.63
2023-02-20T08:15:19.202Z,96585.91
2023-02-20T08:17:47.692Z,96577.80
2023-02-20T08:20:20.860Z,96573.45
2023-02-20T08:22:50.856Z,96573.23
2023-02-20T08:25:19.672Z,96567.65
2023-02-20T08:27:49.812Z,96570.60
2023-02-20T08:30:24.364Z,96574.09
2023-02-20T08:32:53.701Z,96574.48
2023-02-20T08:35:25.110Z,96573.17
2023-02-20T08:37:53.177Z,96568.02
2023-02-20T08:40:21.275Z,96566.70
2023-02-20T08:42:52.662Z,96565.88
2023-02-20T08:45:20.748Z,96562.88
2023-02-20T08:47:52.145Z,96567.89
2023-02-20T08:50:20.452Z,96572.84
2023-02-20T08:52:49.206Z,96567.36
2023-02-20T08:55:17.552Z,96563.11
2023-02-20T08:57:45.493Z,96561.25
2023-02-20T09:00:19.269Z,96558.06
2023-02-20T09:02:48.299Z,96559.42
2023-02-20T09:05:18.080Z,96562.46
2023-02-20T09:07:46.288Z,96562.27
2023-02-20T09:10:14.284Z,96563.38
2023-02-20T09:12:42.558Z,96561.11
2023-02-20T09:15:10.621Z,96561.66
2023-02-20T09:17:39.345Z,96554.48
2023-02-20T09:20:09.965Z,96551.30
2023-02-20T09:22:38.055Z,96556.45
2023-02-20T09:25:07.096Z,96554.48
2023-02-20T09:27:35.254Z,96549.59
2023-02-20T09:30:04.990Z,96548.15
2023-02-20T09:32:33.147Z,96541.87
2023-02-20T09:35:01.246Z,96545.95
2023-02-20T09:37:29.256Z,96545.80
2023-02-20T09:39:57.520Z,96538.94
2023-02-20T09:42:31.614Z,96539.39
2023-02-20T09:45:18.955Z,96542.13
2023-02-20T09:48:05.063Z,96539.92
2023-02-20T09:50:37.788Z,96537.49
2023-02-20T09:53:28.072Z,96531.20
2023-02-20T09:55:58.976Z,96520.02
2023-02-20T09:58:47.874Z,96513.45
2023-02-20T10:01:20.693Z,96507.70
2023-02-20T10:03:58.397Z,96501.96
2023-02-20T10:06:30.725Z,96492.30
2023-02-20T10:08:59.473Z,96482.16
2023-02-20T10:11:36.552Z,96467.39
2023-02-20T10:14:30.038Z,96460.27
2023-02-20T10:17:09.518Z,96458.73
2023-02-20T10:19:49.871Z,96455.79
2023-02-20T10:22:35.207Z,96454.50
2023-02-20T10:25:24.473Z,96453.23
2023-02-20T10:28:07.501Z,96452.14
2023-02-20T10:30:46.620Z,96452.85
2023-02-20T10:33:17.295Z,96450.98
2023-02-20T10:35:58.219Z,96445.06
2023-02-20T10:38:34.190Z,96442.27
2023-02-20T10:41:08.183Z,96443.83
2023-02-20T10:43:53.337Z,96440.64
2023-02-20T10:46:49.093Z,96437.48
2023-02-20T10:49:31.136Z,96429.33
2023-02-20T10:52:02.780Z,96423.59
2023-02-20T10:54:37.314Z,96416.90
2023-02-20T10:57:19.623Z,96415.16
2023-02-20T11:00:02.988Z,96414.21
2023-02-20T11:02:36.425Z,96407.07
2023-02-20T11:05:09.330Z,96398.02
2023-02-20T11:07:37.341Z,96391.30
2023-02-20T11:10:06.316Z,96382.48
2023-02-20T11:12:49.911Z,96382.86
2023-02-20T11:15:22.868Z,96377.90
2023-02-20T11:17:53.116Z,96359.98
2023-02-20T11:20:38.728Z,96351.04
2023-02-20T11:23:07.713Z,96348.51
2023-02-20T11:25:38.744Z,96343.42
2023-02-20T11:28:22.953Z,96335.77
2023-02-20T11:31:01.001Z,96332.94
2023-02-20T11:33:32.047Z,96333.79
2023-02-20T11:36:12.480Z,96328.20
2023-02-20T11:38:42.337Z,96327.19
2023-02-20T11:41:26.589Z,96330.91
2023-02-20T11:44:21.279Z,96330.30
2023-02-20T11:47:18.356Z,96329.04
2023-02-20T11:49:46.417Z,96332.02
2023-02-20T11:52:24.542Z,96330.38
2023-02-20T11:55:19.238Z,96328.69
2023-02-20T11:57:48.540Z,96325.75
2023-02-20T12:00:26.185Z,96321.74
2023-02-20T12:02:56.000Z,96317.90
2023-02-20T12:05:39.392Z,96318.98
2023-02-20T12:08:26.563Z,96318.27
2023-02-20T12:11:01.364Z,96310.55
2023-02-20T12:13:32.912Z,96305.70
2023-02-20T12:16:30.398Z,96301.75
2023-02-20T12:19:20.797Z,96301.52
2023-02-20T12:22:07.767Z,96299.58
2023-02-20T12:25:01.195Z,96302.39
2023-02-20T12:27:44.543Z,96294.80
2023-02-20T12:30:21.818Z,96289.56
2023-02-20T12:33:30.275Z,96284.73
2023-02-20T12:36:29.381Z,96269.00
2023-02-20T12:39:19.336Z,96257.45
2023-02-20T12:41:57.409Z,96251.62
2023-02-20T12:44:28.730Z,96249.93
2023-02-20T12:47:09.926Z,96253.45
2023-02-20T12:49:58.533Z,96262.09
2023-02-20T12:52:31.638Z,96259.08
2023-02-20T12:55:05.562Z,96252.97
2023-02-20T12:57:50.278Z,96258.48
2023-02-20T13:00:25.889Z,96260.16
2023-02-20T13:03:08.276Z,96251.73
2023-02-20T13:05:42.003Z,96244.88
2023-02-20T13:08:25.932Z,96244.52
2023-02-20T13:10:57.437Z,96245.31
2023-02-20T13:13:38.957Z,96247.63
2023-02-20T13:16:22.849Z,96248.13
2023-02-20T13:19:05.245Z,96244.50
2023-02-20T13:21:33.753Z,96243.41
2023-02-20T13:24:20.129Z,96240.65
2023-02-20T13:26:57.941Z,96233.77
2023-02-20T13:29:28.348Z,96232.31
2023-02-20T13:32:23.190Z,96235.80
2023-02-20T13:34:51.928Z,96242.86
2023-02-20T13:37:36.365Z,96240.69
2023-02-20T13:40:27.428Z,96235.02
2023-02-20T13:43:27.222Z,96225.22
2023-02-20T13:46:01.441Z,96230.34
2023-02-20T13:48:30.139Z,96233.63
2023-02-20T13:51:17.261Z,96238.74
2023-02-20T13:53:48.264Z,96227.89
2023-02-20T13:56:16.470Z,96219.73
2023-02-20T13:58:46.291Z,96214.14
2023-02-20T14:01:14.771Z,96210.14
2023-02-20T14:03:43.617Z,96207.77
2023-02-20T14:06:13.469Z,96204.41
2023-02-20T14:08:49.527Z,96202.90
2023-02-20T14:11:34.014Z,96198.23
2023-02-20T14:14:27.481Z,96195.54
2023-02-20T14:17:13.705Z,96193.13
2023-02-20T14:19:44.372Z,96195.40
2023-02-20T14:22:28.455Z,96197.88
2023-02-20T14:25:11.745Z,96194.52
2023-02-20T14:27:41.549Z,96192.56
2023-02-20T14:30:09.803Z,96194.41
2023-02-20T14:32:42.134Z,96192.39
2023-02-20T14:35:33.236Z,96189.96
2023-02-20T14:38:16.320Z,96186.45
2023-02-20T14:40:46.235Z,96183.86
2023-02-20T14:43:20.801Z,96185.29
2023-02-20T14:46:01.569Z,96180.20
2023-02-20T14:48:33.727Z,96177.55
2023-02-20T14:51:16.328Z,96174.20
2023-02-20T14:53:46.098Z,96172.50
2023-02-20T14:56:17.461Z,96166.77
2023-02-20T14:58:47.176Z,96168.05
2023-02-20T15:01:17.392Z,96172.08
2023-02-20T15:04:05.225Z,96177.67
2023-02-20T15:06:38.837Z,96178.23
2023-02-20T15:09:21.496Z,96176.58
2023-02-20T15:11:58.419Z,96174.34
2023-02-20T15:14:28.876Z,96176.08
2023-02-20T15:17:27.041Z,96180.80
2023-02-20T15:19:55.767Z,96181.78
2023-02-20T15:22:32.875Z,96178.27
2023-02-20T15:25:28.293Z,96178.59
2023-02-20T15:28:13.449Z,96173.10
2023-02-20T15:31:09.333Z,96163.64
2023-02-20T15:33:49.988Z,96157.02
2023-02-20T15:36:24.786Z,96150.57
2023-02-20T15:38:55.516Z,96146.27
2023-02-20T15:41:24.299Z,96144.19
2023-02-20T15:43:52.768Z,96153.44
2023-02-20T15:46:21.311Z,96148.20
2023-02-20T15:48:49.231Z,96141.45
2023-02-20T15:51:22.758Z,96138.41
2023-02-20T15:53:53.366Z,96139.55
2023-02-20T15:56:21.491Z,96141.53
2023-02-20T15:58:50.880Z,96142.33
2023-02-20T16:01:18.990Z,96146.00
2023-02-20T16:03:53.136Z,96140.27
2023-02-20T16:06:24.826Z,96144.17
2023-02-20T16:08:53.380Z,96148.81
2023-02-20T16:11:28.301Z,96150.77
2023-02-20T16:13:59.609Z,96150.64
2023-02-20T16:16:33.842Z,96144.14
2023-02-20T16:19:03.671Z,96143.46
2023-02-20T16:21:31.672Z,96140.40
2023-02-20T16:23:59.563Z,96138.04
2023-02-20T16:26:32.056Z,96137.23
2023-02-20T16:29:02.717Z,96129.58
2023-02-20T16:32:00.109Z,96123.75
2023-02-20T16:34:32.341Z,96128.33
2023-02-20T16:37:01.460Z,96130.65
2023-02-20T16:39:29.441Z,96123.36
2023-02-20T16:41:59.038Z,96119.29
2023-02-20T16:44:44.884Z,96116.52
2023-02-20T16:47:18.830Z,96121.04
2023-02-20T16:49:49.105Z,96117.94
2023-02-20T16:52:23.214Z,96119.50
2023-02-20T16:54:53.208Z,96112.92
2023-02-20T16:57:23.914Z,96097.10
2023-02-20T16:59:55.713Z,96087.98
2023-02-20T17:02:31.415Z,96078.01
2023-02-20T17:05:00.619Z,96065.99
2023-02-20T17:07:31.047Z,96074.80
2023-02-20T17:09:59.217Z,96081.70
2023-02-20T17:12:27.953Z,96086.65
2023-02-20T17:14:57.942Z,96085.30
2023-02-20T17:17:26.365Z,96084.81
2023-02-20T17:19:56.712Z,96092.75
2023-02-20T17:22:26.461Z,96093.66
2023-02-20T17:24:56.091Z,96099.77
2023-02-20T17:27:24.695Z,96097.66
2023-02-20T17:29:52.754Z,96102.80
2023-02-20T17:32:20.952Z,96099.03
2023-02-20T17:34:49.353Z,96095.40
2023-02-20T17:37:17.370Z,96097.64
2023-02-20T17:39:45.440Z,96082.99
2023-02-20T17:42:13.736Z,96069.21
2023-02-20T17:44:41.792Z,96062.47
2023-02-20T17:47:10.591Z,96072.23
2023-02-20T17:49:41.167Z,96077.10
2023-02-20T17:52:11.023Z,96076.86
2023-02-20T17:54:41.204Z,96076.30
2023-02-20T17:57:09.232Z,96084.83
2023-02-20T17:59:39.138Z,96081.52
2023-02-20T18:02:08.802Z,96070.27
2023-02-20T18:04:37.273Z,96067.77
2023-02-20T18:07:06.946Z,96057.38
2023-02-20T18:09:35.212Z,96058.54
2023-02-20T18:12:04.358Z,96059.67
2023-02-20T18:14:32.406Z,96056.52
2023-02-20T18:17:01.825Z,96049.58
2023-02-20T18:19:29.827Z,96044.20
2023-02-20T18:21:57.829Z,96031.96
2023-02-20T18:24:26.043Z,96015.27
2023-02-20T18:26:54.755Z,96013.40
2023-02-20T18:29:25.277Z,96006.20
2023-02-20T18:31:56.665Z,95995.02
2023-02-20T18:34:27.234Z,95985.92
2023-02-20T18:36:55.684Z,95969.80
2023-02-20T18:39:24.172Z,95956.91
2023-02-20T18:41:54.750Z,95952.07
2023-02-20T18:44:23.774Z,95956.33
2023-02-20T18:46:52.054Z,95958.49
2023-02-20T18:49:20.214Z,95959.48
2023-02-20T18:51:50.481Z,95967.96
2023-02-20T18:54:22.589Z,95973.48
2023-02-20T18:56:51.507Z,95971.16
2023-02-20T18:59:20.447Z,95960.28
2023-02-20T19:01:48.746Z,95959.40
2023-02-20T19:04:16.975Z,95957.96
2023-02-20T19:06:46.424Z,95954.15
2023-02-20T19:09:18.515Z,95947.36
2023-02-20T19:11:57.173Z,95944.04
2023-02-20T19:14:28.856Z,95939.82
2023-02-20T19:17:00.419Z,95934.19
2023-02-20T19:19:30.769Z,95930.98
2023-02-20T19:21:59.142Z,95932.95
2023-02-20T19:24:27.364Z,95927.14
2023-02-20T19:26:55.312Z,95924.71
2023-02-20T19:29:23.239Z,95925.80
2023-02-20T19:31:51.420Z,95918.90
2023-02-20T19:34:19.394Z,95917.73
2023-02-20T19:36:47.498Z,95920.34
2023-02-20T19:39:15.534Z,95917.48
2023-02-20T19:41:43.493Z,95913.84
2023-02-20T19:44:15.467Z,95915.88
2023-02-20T19:46:44.088Z,95910.25
2023-02-20T19:49:12.877Z,95903.42
2023-02-20T19:51:49.490Z,95900.27
2023-02-20T19:54:21.438Z,95893.37
2023-02-20T19:56:52.338Z,95889.27
2023-02-20T19:59:21.152Z,95886.16
2023-02-20T20:01:51.303Z,95881.69
2023-02-20T20:04:20.936Z,95872.83
2023-02-20T20:06:49.385Z,95864.81
2023-02-20T20:09:33.743Z,95858.83
2023-02-20T20:12:05.624Z,95851.55
2023-02-20T20:14:33.548Z,95849.67
2023-02-20T20:17:03.859Z,95845.34
2023-02-20T20:19:31.931Z,95844.17
2023-02-20T20:21:59.991Z,95846.35
2023-02-20T20:24:27.867Z,95842.25
2023-02-20T20:26:57.358Z,95838.50
2023-02-20T20:29:27.145Z,95837.74
2023-02-20T20:31:55.152Z,95839.20
2023-02-20T20:34:25.301Z,95843.69
2023-02-20T20:36:53.409Z,95843.36
2023-02-20T20:39:21.803Z,95852.09
2023-02-20T20:41:49.759Z,95854.98
2023-02-20T20:44:20.287Z,95852.23
2023-02-20T20:46:48.391Z,95850.96
2023-02-20T20:49:16.362Z,95844.95
2023-02-20T20:51:45.715Z,95839.02
2023-02-20T20:54:15.435Z,95830.58
2023-02-20T20:56:51.196Z,95828.56
2023-02-20T20:59:19.149Z,95823.63
2023-02-20T21:01:47.167Z,95822.61
2023-02-20T21:04:15.124Z,95826.27
2023-02-20T21:06:43.155Z,95822.71
2023-02-20T21:09:11.111Z,95817.86
2023-02-20T21:11:40.265Z,95813.17
2023-02-20T21:14:08.195Z,95807.16
2023-02-20T21:16:36.162Z,95801.16
2023-02-20T21:19:04.184Z,95788.00
2023-02-20T21:21:33.138Z,95781.47
2023-02-20T21:24:01.166Z,95779.00
2023-02-20T21:26:29.670Z,95773.76
2023-02-20T21:28:57.685Z,95773.48
2023-02-20T21:31:27.373Z,95776.89
2023-02-20T21:33:56.319Z,95778.33
2023-02-20T21:36:25.082Z,95776.98
2023-02-20T21:38:54.532Z,95775.39
2023-02-20T21:41:43.544Z,95778.17
2023-02-20T21:44:31.771Z,95775.22
2023-02-20T21:47:02.911Z,95770.88
2023-02-20T21:49:33.455Z,95767.75
2023-02-20T21:52:02.844Z,95761.70
2023-02-20T21:54:33.130Z,95755.94
2023-02-20T21:57:02.391Z,95755.39
2023-02-20T21:59:30.643Z,95756.77
2023-02-20T22:01:59.021Z,95748.05
2023-02-20T22:04:27.043Z,95736.33
2023-02-20T22:07:13.667Z,95729.73
2023-02-20T22:10:00.534Z,95725.05
2023-02-20T22:12:47.092Z,95719.77
2023-02-20T22:15:33.770Z,95713.48
2023-02-20T22:18:20.154Z,95709.38
2023-02-20T22:21:06.642Z,95707.14
2023-02-20T22:23:53.237Z,95701.55
2023-02-20T22:26:40.013Z,95697.86
2023-02-20T22:29:26.781Z,95691.86
2023-02-20T22:32:13.751Z,95683.15
2023-02-20T22:35:10.976Z,95679.46
2023-02-20T22:37:58.274Z,95675.19
2023-02-20T22:40:44.803Z,95671.83
2023-02-20T22:43:31.360Z,95671.17
2023-02-20T22:46:18.118Z,95670.75
2023-02-20T22:49:04.863Z,95664.48
2023-02-20T22:51:51.629Z,95659.21
2023-02-20T22:54:41.601Z,95655.29
2023-02-20T22:57:29.122Z,95645.46
2023-02-20T23:00:16.843Z,95644.38
2023-02-20T23:03:03.442Z,95635.86
2023-02-20T23:05:50.123Z,95629.05
2023-02-20T23:08:36.984Z,95622.45
2023-02-20T23:11:25.326Z,95625.42
2023-02-20T23:14:11.960Z,95625.52
2023-02-20T23:16:58.602Z,95622.21
2023-02-20T23:19:45.138Z,95614.61
2023-02-20T23:22:31.839Z,95611.95
2023-02-20T23:25:18.417Z,95609.38
2023-02-20T23:28:04.970Z,95601.33
2023-02-20T23:30:51.589Z,95595.00
2023-02-20T23:33:38.154Z,95579.20
2023-02-20T23:36:26.176Z,95585.31
2023-02-20T23:39:13.201Z,95579.34
2023-02-20T23:42:03.280Z,95576.80
2023-02-20T23:44:49.802Z,95573.67
2023-02-20T23:47:36.376Z,95579.45
2023-02-20T23:50:23.158Z,95569.66
2023-02-20T23:53:09.764Z,95568.57
2023-02-20T23:55:56.705Z,95571.42
2023-02-20T23:58:43.435Z,95571.95
