createdAt,value
2022-08-12T00:02:05.019Z,70.73
2022-08-12T00:07:25.646Z,70.69
2022-08-12T00:12:46.002Z,71.08
2022-08-12T00:18:06.493Z,71.36
2022-08-12T00:23:26.966Z,71.29
2022-08-12T00:28:46.835Z,71.62
2022-08-12T00:34:05.801Z,72.09
2022-08-12T00:39:25.644Z,72.07
2022-08-12T00:44:27.487Z,72.67
2022-08-12T00:49:30.366Z,72.67
2022-08-12T00:54:36.333Z,73.28
2022-08-12T02:59:54.003Z,76.14
2022-08-12T03:04:56.730Z,76.41
2022-08-12T03:10:15.849Z,76.75
2022-08-12T03:15:23.155Z,76.84
2022-08-12T03:20:28.065Z,77.18
2022-08-12T03:25:34.996Z,77.25
2022-08-12T03:30:37.638Z,77.29
2022-08-12T03:35:41.979Z,77.21
2022-08-12T03:41:32.605Z,77.31
2022-08-12T03:46:56.738Z,77.31
2022-08-12T03:52:17.109Z,77.17
2022-08-12T03:57:37.161Z,76.79
2022-08-12T04:02:40.503Z,76.66
2022-08-12T04:07:58.031Z,76.60
2022-08-12T04:13:18.608Z,76.35
2022-08-12T04:18:20.495Z,76.39
2022-08-12T04:23:23.116Z,76.41
2022-08-12T04:28:27.018Z,76.06
2022-08-12T04:33:28.296Z,75.91
2022-08-12T04:38:30.984Z,75.82
2022-08-12T04:43:59.885Z,75.74
2022-08-12T04:48:53.660Z,75.59
2022-08-12T04:53:56.444Z,74.97
2022-08-12T04:58:58.932Z,74.26
2022-08-12T05:04:01.927Z,73.38
2022-08-12T05:09:03.340Z,72.48
2022-08-12T05:14:14.270Z,71.46
2022-08-12T05:19:18.741Z,70.28
2022-08-12T05:24:23.856Z,69.06
2022-08-12T05:30:08.228Z,67.63
2022-08-12T05:34:50.467Z,64.23
2022-08-12T05:39:51.605Z,56.51
2022-08-12T05:44:52.878Z,48.69
2022-08-12T05:49:53.979Z,42.16
2022-08-12T05:54:57.833Z,37.83
2022-08-12T05:59:59.128Z,35.42
2022-08-12T06:05:00.613Z,33.32
2022-08-12T06:10:01.960Z,30.44
2022-08-12T06:15:04.123Z,29.52
2022-08-12T08:18:05.720Z,20.73
2022-08-12T08:23:08.850Z,21.78
2022-08-12T08:28:13.102Z,22.60
2022-08-12T08:33:24.858Z,23.37
2022-08-12T08:38:36.405Z,24.55
2022-08-12T08:43:44.706Z,25.05
2022-08-12T08:48:45.920Z,25.42
2022-08-12T08:53:52.927Z,25.76
2022-08-12T08:58:54.213Z,26.17
2022-08-12T09:05:08.692Z,26.38
2022-08-12T09:09:16.972Z,27.21
2022-08-12T09:14:19.317Z,28.02
2022-08-12T09:19:30.756Z,28.23
2022-08-12T09:24:35.366Z,28.65
2022-08-12T09:30:11.878Z,29.33
2022-08-12T09:34:58.290Z,29.92
2022-08-12T09:40:04.277Z,30.06
2022-08-12T09:45:23.027Z,30.41
2022-08-12T09:50:25.873Z,31.00
2022-08-12T09:56:07.358Z,31.35
2022-08-12T10:00:52.860Z,31.94
2022-08-12T10:06:20.596Z,32.46
2022-08-12T10:12:10.265Z,32.65
2022-08-12T10:16:56.473Z,33.42
2022-08-12T10:21:58.054Z,33.37
2022-08-12T10:27:17.769Z,34.20
2022-08-12T10:33:02.258Z,34.59
2022-08-12T10:38:38.140Z,34.35
2022-08-12T10:43:25.752Z,34.43
2022-08-12T10:48:34.162Z,34.26
2022-08-12T10:53:44.885Z,34.03
2022-08-12T10:58:48.319Z,33.97
2022-08-12T11:04:23.903Z,33.95
2022-08-12T11:09:11.453Z,34.31
2022-08-12T11:14:50.457Z,34.25
2022-08-12T11:19:36.175Z,34.22
2022-08-12T11:24:38.854Z,33.97
2022-08-12T11:30:01.508Z,33.83
2022-08-12T11:35:01.375Z,34.05
2022-08-12T11:40:05.991Z,34.27
2022-08-12T11:45:10.381Z,34.10
2022-08-12T11:50:19.591Z,34.50
2022-08-12T11:55:23.312Z,34.33
2022-08-12T12:05:46.633Z,34.38
2022-08-12T12:10:49.574Z,34.20
2022-08-12T12:15:51.801Z,34.51
2022-08-12T12:21:00.311Z,34.20
2022-08-12T12:26:08.099Z,33.93
2022-08-12T12:31:15.290Z,33.93
2022-08-12T12:36:32.154Z,33.97
2022-08-12T12:42:41.521Z,33.29
2022-08-12T12:46:55.977Z,33.72
2022-08-12T12:52:19.739Z,33.38
2022-08-12T12:57:18.226Z,33.68
2022-08-12T13:02:39.672Z,33.80
2022-08-12T13:07:49.377Z,34.15
2022-08-12T13:12:57.149Z,34.40
2022-08-12T13:18:04.999Z,34.46
2022-08-12T13:23:36.765Z,34.80
2022-08-12T13:28:30.721Z,34.70
2022-08-12T13:33:48.538Z,34.51
2022-08-12T13:38:54.739Z,34.11
2022-08-12T13:43:55.830Z,33.44
2022-08-12T13:48:57.151Z,33.15
2022-08-12T13:54:04.112Z,33.41
2022-08-12T13:59:08.929Z,32.93
2022-08-12T14:04:11.834Z,33.07
2022-08-12T14:09:17.462Z,32.64
2022-08-12T14:14:19.442Z,32.99
2022-08-12T14:19:25.051Z,33.21
2022-08-12T14:24:36.296Z,33.61
2022-08-12T14:30:04.314Z,33.04
2022-08-12T14:35:09.710Z,32.79
2022-08-12T14:40:13.167Z,32.57
2022-08-12T14:45:22.968Z,32.59
2022-08-12T14:50:41.444Z,33.01
2022-08-12T15:01:29.208Z,33.94
2022-08-12T15:06:39.421Z,34.49
2022-08-12T15:11:55.339Z,34.87
2022-08-12T15:17:00.571Z,34.67
2022-08-12T15:22:35.857Z,34.50
2022-08-12T15:27:31.500Z,34.22
2022-08-12T15:32:33.040Z,34.05
2022-08-12T15:38:08.891Z,34.19
2022-08-12T15:42:57.493Z,34.16
2022-08-12T15:48:16.397Z,34.31
2022-08-12T15:53:41.000Z,34.60
2022-08-12T15:58:42.352Z,34.97
2022-08-12T16:04:00.456Z,35.31
2022-08-12T16:09:02.277Z,35.38
2022-08-12T16:14:04.178Z,35.98
2022-08-12T16:19:18.738Z,36.50
2022-08-12T16:24:29.062Z,36.56
2022-08-12T16:29:38.708Z,36.72
2022-08-12T16:34:56.306Z,37.00
2022-08-12T16:40:06.188Z,37.37
2022-08-12T16:45:14.312Z,37.69
2022-08-12T16:50:15.386Z,38.09
2022-08-12T16:55:18.647Z,38.61
2022-08-12T17:00:24.129Z,39.05
2022-08-12T17:05:31.048Z,39.16
2022-08-12T17:10:36.435Z,39.33
2022-08-12T17:15:57.112Z,39.42
2022-08-12T17:21:03.494Z,39.90
2022-08-12T17:26:08.560Z,40.38
2022-08-12T17:31:10.905Z,40.99
2022-08-12T17:36:11.953Z,41.39
2022-08-12T17:41:22.638Z,41.88
2022-08-12T17:46:35.757Z,42.25
2022-08-12T17:51:50.143Z,42.59
2022-08-12T17:56:52.947Z,43.32
2022-08-12T18:02:00.970Z,43.73
2022-08-12T18:07:03.229Z,44.15
2022-08-12T18:12:27.730Z,44.57
2022-08-12T18:17:33.238Z,45.05
2022-08-12T18:22:36.856Z,45.32
2022-08-12T18:27:46.851Z,45.59
2022-08-12T18:32:58.854Z,45.94
2022-08-12T18:38:04.109Z,46.21
2022-08-12T18:43:05.842Z,46.52
2022-08-12T18:48:20.164Z,46.89
2022-08-12T18:54:05.282Z,47.64
2022-08-12T18:58:59.447Z,47.94
2022-08-12T19:04:06.107Z,48.65
2022-08-12T19:09:10.647Z,49.03
2022-08-12T19:14:31.645Z,49.21
2022-08-12T19:19:41.998Z,49.35
2022-08-12T19:25:03.248Z,49.48
2022-08-12T19:30:09.017Z,49.64
2022-08-12T19:40:34.200Z,50.25
2022-08-12T19:45:43.340Z,50.37
2022-08-12T19:50:56.621Z,50.87
2022-08-12T19:55:58.660Z,51.51
2022-08-12T20:01:00.214Z,51.67
2022-08-12T20:06:04.595Z,52.28
2022-08-12T20:12:13.087Z,52.77
2022-08-12T20:16:53.038Z,53.15
2022-08-12T20:21:58.024Z,53.51
2022-08-12T20:26:59.786Z,53.89
2022-08-12T20:32:05.355Z,54.16
2022-08-12T20:37:12.015Z,54.36
2022-08-12T20:42:13.138Z,54.51
2022-08-12T20:47:19.376Z,54.81
2022-08-12T20:52:29.900Z,54.94
2022-08-12T20:58:02.057Z,55.45
2022-08-12T21:03:24.097Z,55.65
2022-08-12T21:08:26.823Z,56.05
2022-08-12T21:13:29.245Z,56.13
2022-08-12T21:18:31.642Z,56.50
2022-08-12T21:23:38.473Z,56.55
2022-08-12T21:28:41.410Z,56.80
2022-08-12T21:33:58.575Z,57.19
2022-08-12T21:39:18.391Z,57.50
2022-08-12T21:44:24.851Z,57.81
2022-08-12T21:49:55.396Z,57.88
2022-08-12T21:55:17.830Z,58.06
2022-08-12T22:00:33.479Z,58.31
2022-08-12T22:05:55.057Z,58.24
2022-08-12T22:10:56.869Z,58.60
2022-08-12T22:15:58.857Z,58.61
2022-08-12T22:21:00.151Z,58.80
2022-08-12T22:26:05.586Z,59.16
2022-08-12T22:31:10.829Z,59.28
2022-08-12T22:36:20.311Z,59.38
2022-08-12T22:41:42.724Z,59.63
2022-08-12T22:47:03.625Z,59.98
2022-08-12T22:52:08.222Z,60.12
2022-08-12T22:57:10.863Z,60.28
2022-08-12T23:02:13.359Z,60.40
2022-08-12T23:07:14.448Z,60.42
2022-08-12T23:12:37.455Z,60.96
2022-08-12T23:17:47.790Z,61.10
2022-08-12T23:22:56.219Z,61.49
2022-08-12T23:28:29.979Z,61.60
2022-08-12T23:34:01.966Z,61.93
2022-08-12T23:38:58.718Z,62.22
2022-08-12T23:44:06.798Z,62.50
2022-08-12T23:49:15.128Z,62.60
2022-08-12T23:54:38.652Z,62.63
2022-08-12T23:59:43.481Z,62.66
