createdAt,value
2022-10-19T00:01:21.563Z,20.20
2022-10-19T00:03:53.023Z,28.40
2022-10-19T00:06:30.210Z,25.00
2022-10-19T00:09:01.413Z,26.50
2022-10-19T00:11:30.504Z,29.30
2022-10-19T00:13:59.600Z,29.70
2022-10-19T00:16:31.128Z,27.00
2022-10-19T00:19:00.957Z,27.10
2022-10-19T00:21:29.892Z,25.30
2022-10-19T00:23:57.896Z,30.80
2022-10-19T00:26:26.083Z,28.00
2022-10-19T00:28:55.592Z,30.20
2022-10-19T00:31:24.177Z,26.60
2022-10-19T00:33:52.970Z,25.10
2022-10-19T00:36:24.799Z,27.10
2022-10-19T00:38:53.714Z,28.50
2022-10-19T00:41:23.998Z,28.60
2022-10-19T00:48:30.402Z,27.00
2022-10-19T00:51:27.867Z,23.10
2022-10-19T00:53:55.645Z,24.50
2022-10-19T00:56:23.017Z,24.90
2022-10-19T00:58:49.585Z,25.60
2022-10-19T01:01:19.616Z,27.90
2022-10-19T01:03:46.204Z,26.60
2022-10-19T01:06:16.699Z,22.80
2022-10-19T01:08:43.609Z,25.60
2022-10-19T01:11:26.272Z,24.40
2022-10-19T01:14:20.706Z,24.90
2022-10-19T01:17:32.167Z,28.60
2022-10-19T01:20:28.803Z,21.50
2022-10-19T01:23:18.023Z,25.80
2022-10-19T01:26:01.976Z,24.80
2022-10-19T01:29:07.970Z,23.90
2022-10-19T01:31:43.764Z,24.60
2022-10-19T01:34:21.132Z,21.80
2022-10-19T01:36:54.224Z,24.50
2022-10-19T01:39:44.293Z,24.20
2022-10-19T01:42:32.589Z,23.50
2022-10-19T01:45:05.194Z,20.50
2022-10-19T01:47:52.699Z,20.80
2022-10-19T01:50:26.520Z,18.50
2022-10-19T01:52:55.100Z,18.90
2022-10-19T01:55:25.863Z,25.70
2022-10-19T01:58:01.678Z,20.80
2022-10-19T02:00:30.600Z,23.10
2022-10-19T02:02:59.916Z,22.60
2022-10-19T02:05:33.828Z,27.60
2022-10-19T02:08:13.080Z,23.10
2022-10-19T02:10:43.426Z,21.90
2022-10-19T02:13:12.580Z,24.00
2022-10-19T02:15:43.209Z,22.70
2022-10-19T02:18:14.683Z,21.30
2022-10-19T02:20:41.241Z,19.10
2022-10-19T02:23:08.202Z,21.40
2022-10-19T02:25:35.537Z,17.50
2022-10-19T02:28:03.214Z,19.60
2022-10-19T02:30:29.715Z,17.10
2022-10-19T02:32:56.355Z,21.60
2022-10-19T02:35:22.930Z,20.20
2022-10-19T02:37:49.473Z,18.40
2022-10-19T02:40:18.361Z,20.10
2022-10-19T02:42:53.473Z,20.10
2022-10-19T02:45:27.587Z,21.50
2022-10-19T02:48:01.672Z,22.10
2022-10-19T02:50:28.798Z,23.60
2022-10-19T02:52:57.761Z,23.50
2022-10-19T02:55:24.731Z,17.20
2022-10-19T02:57:51.276Z,18.50
2022-10-19T03:00:17.752Z,18.20
2022-10-19T03:02:44.234Z,19.30
2022-10-19T03:05:10.967Z,14.90
2022-10-19T03:07:37.758Z,19.10
2022-10-19T03:10:04.591Z,17.10
2022-10-19T03:12:32.021Z,15.50
2022-10-19T03:14:58.496Z,16.00
2022-10-19T03:17:25.035Z,17.20
2022-10-19T03:19:51.433Z,16.60
2022-10-19T03:22:17.890Z,12.80
2022-10-19T03:24:44.478Z,15.40
2022-10-19T03:27:10.967Z,15.40
2022-10-19T03:29:37.551Z,12.10
2022-10-19T03:32:04.425Z,16.60
2022-10-19T03:34:33.288Z,14.30
2022-10-19T03:36:59.698Z,13.00
2022-10-19T03:39:26.153Z,11.00
2022-10-19T03:41:52.765Z,15.30
2022-10-19T03:44:19.432Z,13.10
2022-10-19T03:46:48.367Z,12.80
2022-10-19T04:05:19.318Z,12.90
2022-10-19T04:07:47.357Z,11.10
2022-10-19T04:10:15.294Z,13.70
2022-10-19T04:12:43.307Z,15.30
2022-10-19T04:15:11.417Z,10.80
2022-10-19T04:17:40.169Z,11.90
2022-10-19T04:20:09.695Z,14.70
2022-10-19T04:22:37.718Z,11.40
2022-10-19T04:25:06.524Z,12.60
2022-10-19T04:27:35.581Z,15.50
2022-10-19T04:30:04.317Z,12.90
2022-10-19T04:32:32.562Z,13.40
2022-10-19T04:35:01.127Z,12.80
2022-10-19T04:37:29.089Z,12.60
2022-10-19T04:39:57.080Z,10.30
2022-10-19T04:42:25.699Z,11.30
2022-10-19T04:44:53.913Z,11.70
2022-10-19T04:47:22.788Z,11.50
2022-10-19T04:49:50.686Z,10.10
2022-10-19T04:52:19.185Z,8.90
2022-10-19T04:54:47.547Z,12.50
2022-10-19T04:57:15.430Z,12.30
2022-10-19T04:59:43.942Z,14.40
2022-10-19T05:02:11.768Z,12.30
2022-10-19T05:04:43.051Z,11.20
2022-10-19T05:07:13.160Z,10.60
2022-10-19T05:09:41.185Z,13.70
2022-10-19T05:12:09.036Z,9.90
2022-10-19T05:14:39.160Z,9.30
2022-10-19T05:17:12.791Z,11.30
2022-10-19T05:19:40.672Z,7.30
2022-10-19T05:22:09.540Z,11.00
2022-10-19T05:24:37.480Z,12.80
2022-10-19T05:27:05.502Z,10.50
2022-10-19T05:29:34.035Z,13.30
2022-10-19T05:32:01.955Z,5.50
2022-10-19T05:34:29.987Z,10.60
2022-10-19T05:36:57.928Z,8.90
2022-10-19T05:39:26.385Z,7.20
2022-10-19T05:41:54.339Z,10.20
2022-10-19T05:44:24.219Z,11.30
2022-10-19T05:46:52.413Z,12.00
2022-10-19T05:49:23.442Z,10.20
2022-10-19T05:51:51.385Z,9.50
2022-10-19T05:54:22.693Z,8.90
2022-10-19T05:56:53.535Z,10.50
2022-10-19T05:59:21.788Z,10.50
2022-10-19T06:01:50.248Z,7.20
2022-10-19T06:04:18.320Z,8.90
2022-10-19T06:06:46.276Z,9.30
2022-10-19T06:09:14.739Z,8.80
2022-10-19T06:11:43.670Z,8.80
2022-10-19T06:14:14.974Z,12.80
2022-10-19T06:16:45.892Z,10.70
2022-10-19T06:19:14.124Z,7.40
2022-10-19T06:21:45.823Z,11.80
2022-10-19T06:24:14.498Z,10.10
2022-10-19T06:26:42.854Z,9.90
2022-10-19T06:29:11.371Z,13.20
2022-10-19T06:31:39.443Z,7.20
2022-10-19T06:34:08.314Z,8.20
2022-10-19T06:36:36.728Z,7.50
2022-10-19T06:39:05.211Z,10.40
2022-10-19T06:41:34.352Z,8.30
2022-10-19T06:44:16.500Z,6.50
2022-10-19T06:46:44.416Z,8.80
2022-10-19T06:49:13.887Z,9.50
2022-10-19T06:51:41.817Z,6.20
2022-10-19T06:54:09.628Z,9.00
2022-10-19T06:56:38.925Z,10.90
2022-10-19T06:59:09.400Z,7.50
2022-10-19T07:01:37.337Z,8.70
2022-10-19T07:04:05.448Z,11.40
2022-10-19T07:06:33.390Z,5.80
2022-10-19T07:09:02.655Z,4.50
2022-10-19T07:11:30.853Z,6.70
2022-10-19T07:13:59.194Z,10.60
2022-10-19T07:16:26.920Z,7.30
2022-10-19T07:18:55.034Z,7.50
2022-10-19T07:21:23.609Z,8.00
2022-10-19T07:23:51.824Z,7.30
2022-10-19T07:26:26.988Z,6.80
2022-10-19T07:28:57.399Z,10.40
2022-10-19T07:31:27.449Z,6.80
2022-10-19T07:34:00.712Z,5.90
2022-10-19T07:36:30.750Z,6.20
2022-10-19T07:39:01.534Z,7.20
2022-10-19T07:41:29.500Z,6.80
2022-10-19T07:43:58.119Z,6.70
2022-10-19T07:46:29.344Z,7.10
2022-10-19T07:48:57.187Z,6.50
2022-10-19T07:51:27.020Z,7.20
2022-10-19T07:53:54.997Z,7.80
2022-10-19T07:56:25.360Z,6.70
2022-10-19T07:58:55.920Z,10.00
2022-10-19T08:01:27.278Z,5.80
2022-10-19T08:06:45.231Z,4.50
2022-10-19T08:09:27.719Z,4.90
2022-10-19T08:12:02.597Z,5.30
2022-10-19T08:14:34.568Z,6.40
2022-10-19T08:17:03.782Z,4.90
2022-10-19T08:19:31.787Z,7.60
2022-10-19T08:22:03.050Z,8.80
2022-10-19T08:24:32.639Z,7.60
2022-10-19T08:27:02.771Z,6.80
2022-10-19T08:29:32.112Z,7.60
2022-10-19T08:32:00.461Z,5.10
2022-10-19T08:34:28.738Z,7.00
2022-10-19T08:36:57.276Z,6.30
2022-10-19T08:39:25.651Z,5.70
2022-10-19T08:42:08.792Z,6.90
2022-10-19T08:44:54.202Z,7.40
2022-10-19T08:47:55.600Z,5.70
2022-10-19T08:50:38.495Z,5.80
2022-10-19T08:53:11.757Z,6.10
2022-10-19T08:55:54.771Z,7.50
2022-10-19T08:58:40.002Z,8.90
2022-10-19T09:01:17.183Z,6.60
2022-10-19T09:03:55.379Z,5.00
2022-10-19T09:06:27.342Z,6.70
2022-10-19T09:08:57.574Z,5.80
2022-10-19T09:11:31.819Z,6.80
2022-10-19T09:14:13.822Z,7.30
2022-10-19T09:16:42.841Z,5.60
2022-10-19T09:19:25.856Z,3.50
2022-10-19T09:22:00.790Z,5.30
2022-10-19T09:24:36.960Z,4.20
2022-10-19T09:27:10.908Z,4.20
2022-10-19T09:29:47.394Z,5.20
2022-10-19T09:32:20.612Z,5.60
2022-10-19T09:34:54.662Z,5.30
2022-10-19T09:37:26.652Z,7.90
2022-10-19T09:39:56.261Z,6.30
2022-10-19T09:42:33.260Z,3.30
2022-10-19T09:45:26.050Z,3.80
2022-10-19T09:47:53.812Z,5.40
2022-10-19T09:50:29.726Z,4.70
2022-10-19T09:53:05.981Z,5.60
2022-10-19T09:55:41.380Z,3.60
2022-10-19T09:58:15.561Z,4.50
2022-10-19T10:00:50.685Z,4.40
2022-10-19T10:03:26.185Z,5.10
2022-10-19T10:05:58.240Z,5.00
2022-10-19T10:08:29.841Z,6.20
2022-10-19T10:11:39.822Z,6.10
2022-10-19T10:14:25.437Z,4.50
2022-10-19T10:17:01.447Z,4.40
2022-10-19T10:19:32.185Z,8.40
2022-10-19T10:22:02.995Z,5.70
2022-10-19T10:24:34.356Z,7.90
2022-10-19T10:27:06.526Z,5.10
2022-10-19T10:29:39.290Z,2.90
2022-10-19T10:32:19.512Z,6.60
2022-10-19T10:35:01.026Z,4.20
2022-10-19T10:37:37.834Z,7.30
2022-10-19T10:40:17.869Z,4.30
2022-10-19T10:42:50.664Z,4.20
2022-10-19T10:45:32.473Z,6.00
2022-10-19T10:48:15.138Z,6.90
2022-10-19T10:50:44.079Z,5.00
2022-10-19T10:53:39.166Z,6.00
2022-10-19T10:56:22.717Z,5.60
2022-10-19T10:59:02.137Z,4.90
2022-10-19T11:01:35.510Z,3.50
2022-10-19T11:04:12.847Z,5.10
2022-10-19T11:06:51.705Z,4.00
2022-10-19T11:09:38.570Z,3.20
2022-10-19T11:12:12.922Z,4.60
2022-10-19T11:14:46.855Z,5.20
2022-10-19T11:17:22.826Z,4.00
2022-10-19T11:19:51.881Z,4.00
2022-10-19T11:22:29.740Z,3.50
2022-10-19T11:25:22.500Z,3.50
2022-10-19T11:28:04.812Z,1.30
2022-10-19T11:30:49.870Z,0.40
2022-10-19T11:33:39.721Z,1.30
2022-10-19T11:36:33.872Z,2.30
2022-10-19T11:39:23.873Z,1.00
2022-10-19T11:42:04.151Z,0.20
2022-10-19T11:44:35.449Z,0.70
2022-10-19T11:47:33.590Z,3.50
2022-10-19T11:50:31.168Z,0.40
2022-10-19T11:53:31.032Z,3.40
2022-10-19T11:56:09.106Z,1.50
2022-10-19T11:58:55.637Z,1.40
2022-10-19T12:01:53.939Z,1.80
2022-10-19T12:04:40.457Z,1.30
2022-10-19T12:07:15.036Z,1.20
2022-10-19T12:09:54.344Z,2.20
2022-10-19T12:12:45.908Z,1.50
2022-10-19T12:15:35.386Z,2.20
2022-10-19T12:18:38.971Z,2.10
2022-10-19T12:21:19.159Z,1.10
2022-10-19T12:23:48.993Z,1.70
2022-10-19T12:26:20.556Z,2.10
2022-10-19T12:29:02.725Z,2.60
2022-10-19T12:31:31.983Z,1.70
2022-10-19T12:34:31.133Z,1.60
2022-10-19T12:37:08.168Z,2.00
2022-10-19T12:40:05.100Z,1.90
2022-10-19T12:42:51.809Z,1.30
2022-10-19T12:45:32.221Z,1.70
2022-10-19T12:48:13.137Z,1.40
2022-10-19T12:50:50.595Z,3.90
2022-10-19T12:53:31.233Z,1.40
2022-10-19T12:56:05.296Z,2.70
2022-10-19T12:58:46.691Z,3.30
2022-10-19T13:01:19.859Z,2.40
2022-10-19T13:03:52.638Z,1.60
2022-10-19T13:06:24.080Z,1.70
2022-10-19T13:09:03.575Z,1.60
2022-10-19T13:11:33.067Z,2.00
2022-10-19T13:14:06.558Z,1.10
2022-10-19T13:16:37.682Z,1.90
2022-10-19T13:19:14.827Z,3.00
2022-10-19T13:21:49.980Z,2.40
2022-10-19T13:24:24.265Z,2.50
2022-10-19T13:27:04.456Z,1.80
2022-10-19T13:29:39.191Z,1.30
2022-10-19T13:32:31.162Z,1.50
2022-10-19T13:35:34.695Z,1.80
2022-10-19T13:38:21.642Z,1.90
2022-10-19T13:40:49.958Z,0.80
2022-10-19T13:43:38.861Z,1.00
2022-10-19T13:46:17.161Z,2.40
2022-10-19T13:48:57.306Z,2.40
2022-10-19T13:52:10.186Z,3.00
2022-10-19T13:54:53.024Z,2.50
2022-10-19T13:57:57.058Z,3.80
2022-10-19T14:00:38.540Z,3.60
2022-10-19T14:03:35.307Z,2.50
2022-10-19T14:06:09.248Z,1.60
2022-10-19T14:08:41.270Z,2.00
2022-10-19T14:11:15.433Z,1.90
2022-10-19T14:13:44.129Z,2.10
2022-10-19T14:16:21.504Z,1.60
2022-10-19T14:18:58.873Z,1.50
2022-10-19T14:21:34.592Z,3.30
2022-10-19T14:24:03.390Z,3.10
2022-10-19T14:26:32.332Z,3.90
2022-10-19T14:29:00.892Z,2.20
2022-10-19T14:31:35.515Z,1.10
2022-10-19T14:34:08.019Z,1.30
2022-10-19T14:36:49.662Z,1.20
2022-10-19T14:39:57.110Z,3.80
2022-10-19T14:42:44.343Z,2.60
2022-10-19T14:45:14.662Z,2.90
2022-10-19T14:47:59.264Z,1.30
2022-10-19T14:50:45.138Z,2.90
2022-10-19T14:53:36.497Z,2.10
2022-10-19T14:56:22.183Z,3.50
2022-10-19T14:59:03.534Z,1.80
2022-10-19T15:01:35.149Z,2.30
2022-10-19T15:04:03.850Z,1.80
2022-10-19T15:06:36.271Z,2.70
2022-10-19T15:09:12.189Z,5.60
2022-10-19T15:11:50.038Z,3.20
2022-10-19T15:14:22.885Z,5.70
2022-10-19T15:17:06.324Z,2.50
2022-10-19T15:19:42.060Z,2.90
2022-10-19T15:22:18.988Z,2.40
2022-10-19T15:24:59.808Z,3.70
2022-10-19T15:27:37.190Z,3.80
2022-10-19T15:30:06.178Z,2.10
2022-10-19T15:32:39.293Z,2.90
2022-10-19T15:35:22.721Z,3.20
2022-10-19T15:38:00.190Z,4.00
2022-10-19T15:40:41.236Z,6.60
2022-10-19T15:43:35.156Z,3.70
2022-10-19T15:46:23.683Z,5.20
2022-10-19T15:48:55.457Z,6.30
2022-10-19T15:51:27.799Z,4.30
2022-10-19T15:53:57.437Z,9.80
2022-10-19T15:56:35.926Z,7.10
2022-10-19T15:59:11.207Z,9.10
2022-10-19T16:01:42.992Z,10.90
2022-10-19T16:04:12.829Z,9.70
2022-10-19T16:06:45.421Z,11.50
2022-10-19T16:09:18.208Z,11.90
2022-10-19T16:11:56.297Z,20.30
2022-10-19T16:14:31.970Z,32.30
2022-10-19T16:17:04.829Z,80.20
2022-10-19T16:19:33.292Z,71.40
2022-10-19T16:22:06.267Z,59.70
2022-10-19T16:24:36.172Z,56.50
2022-10-19T16:27:09.298Z,41.30
2022-10-19T16:29:43.248Z,35.60
2022-10-19T16:32:14.472Z,47.40
2022-10-19T16:34:43.053Z,74.70
2022-10-19T16:37:12.677Z,74.10
2022-10-19T16:39:44.771Z,67.90
2022-10-19T16:42:19.186Z,66.80
2022-10-19T16:44:49.300Z,64.80
2022-10-19T16:47:21.192Z,55.90
2022-10-19T16:49:59.452Z,47.60
2022-10-19T16:52:34.029Z,38.10
2022-10-19T16:55:05.072Z,30.80
2022-10-19T16:57:33.657Z,33.80
2022-10-19T17:00:02.825Z,38.50
2022-10-19T17:02:33.457Z,49.50
2022-10-19T17:05:09.276Z,31.70
2022-10-19T17:07:42.268Z,30.80
2022-10-19T17:10:16.250Z,32.10
2022-10-19T17:12:48.954Z,36.60
2022-10-19T17:15:42.031Z,27.70
2022-10-19T17:18:14.942Z,37.50
2022-10-19T17:20:44.319Z,41.90
2022-10-19T17:23:15.722Z,37.70
2022-10-19T17:25:50.961Z,50.60
2022-10-19T17:28:22.954Z,65.50
2022-10-19T17:30:55.624Z,65.20
2022-10-19T17:33:30.391Z,33.70
2022-10-19T17:36:16.359Z,22.10
2022-10-19T17:38:46.572Z,20.60
2022-10-19T17:41:18.977Z,25.20
2022-10-19T17:43:49.961Z,32.50
2022-10-19T17:46:21.682Z,32.80
2022-10-19T17:48:52.211Z,30.70
2022-10-19T17:51:25.383Z,25.90
2022-10-19T17:53:58.107Z,29.70
2022-10-19T17:56:28.037Z,32.30
2022-10-19T17:59:03.490Z,13.20
2022-10-19T18:01:32.410Z,15.20
2022-10-19T18:04:02.470Z,15.00
2022-10-19T18:06:33.915Z,13.00
2022-10-19T18:09:06.075Z,14.40
2022-10-19T18:11:41.656Z,11.70
2022-10-19T18:14:12.003Z,13.90
2022-10-19T18:16:50.080Z,31.60
2022-10-19T18:19:19.132Z,38.60
2022-10-19T18:21:49.482Z,40.80
2022-10-19T18:24:22.216Z,34.90
2022-10-19T18:26:52.911Z,29.50
2022-10-19T18:29:24.494Z,30.20
2022-10-19T18:31:53.719Z,36.60
2022-10-19T18:34:28.243Z,33.40
2022-10-19T18:36:57.167Z,40.20
2022-10-19T18:39:27.514Z,57.40
2022-10-19T18:41:59.814Z,54.40
2022-10-19T18:44:32.555Z,45.70
2022-10-19T18:47:03.359Z,41.80
2022-10-19T18:49:33.156Z,37.20
2022-10-19T18:52:05.701Z,33.70
2022-10-19T18:54:34.897Z,32.40
2022-10-19T18:58:07.725Z,24.10
2022-10-19T19:01:49.305Z,23.00
2022-10-19T19:05:33.819Z,32.00
2022-10-19T19:09:10.742Z,27.00
2022-10-19T19:12:50.582Z,22.80
2022-10-19T19:16:22.617Z,22.10
2022-10-19T19:18:54.563Z,24.60
2022-10-19T19:21:29.076Z,30.00
2022-10-19T19:24:01.238Z,24.40
2022-10-19T19:26:34.196Z,28.80
2022-10-19T19:29:02.946Z,28.50
2022-10-19T19:31:33.607Z,26.30
2022-10-19T19:34:02.819Z,30.70
2022-10-19T19:36:31.897Z,31.20
2022-10-19T19:39:00.226Z,36.20
2022-10-19T19:41:34.300Z,27.40
2022-10-19T19:44:03.640Z,31.60
2022-10-19T19:46:35.108Z,28.70
2022-10-19T19:49:05.074Z,28.20
2022-10-19T19:51:33.870Z,32.60
2022-10-19T19:54:06.203Z,31.30
2022-10-19T19:56:34.985Z,30.40
2022-10-19T19:59:06.169Z,32.40
2022-10-19T20:01:38.599Z,37.50
2022-10-19T20:04:07.340Z,33.10
2022-10-19T20:06:38.308Z,32.70
2022-10-19T20:09:07.834Z,30.40
2022-10-19T20:11:38.411Z,28.80
2022-10-19T20:14:09.508Z,22.90
2022-10-19T20:16:37.597Z,24.80
2022-10-19T20:19:12.691Z,20.90
2022-10-19T20:21:41.397Z,28.20
2022-10-19T20:24:09.998Z,19.50
2022-10-19T20:26:39.061Z,33.70
2022-10-19T20:29:08.126Z,73.00
2022-10-19T20:31:41.524Z,39.80
2022-10-19T20:34:17.693Z,36.40
2022-10-19T20:36:48.921Z,62.00
2022-10-19T20:39:18.273Z,54.20
2022-10-19T20:41:46.302Z,39.40
2022-10-19T20:44:16.694Z,42.10
2022-10-19T20:46:45.256Z,27.60
2022-10-19T20:49:13.810Z,16.50
2022-10-19T20:51:42.656Z,56.30
2022-10-19T20:54:14.856Z,26.90
2022-10-19T20:56:42.901Z,27.00
2022-10-19T20:59:20.634Z,32.30
2022-10-19T21:01:50.740Z,27.60
2022-10-19T21:04:19.229Z,29.50
2022-10-19T21:06:50.849Z,55.20
2022-10-19T21:09:21.462Z,19.10
2022-10-19T21:11:51.034Z,23.10
2022-10-19T21:14:26.988Z,26.90
2022-10-19T21:16:58.726Z,28.90
2022-10-19T21:19:28.601Z,25.80
2022-10-19T21:22:02.540Z,24.50
2022-10-19T21:24:34.059Z,24.30
2022-10-19T21:27:09.101Z,25.40
2022-10-19T21:29:38.087Z,26.30
2022-10-19T21:32:06.159Z,34.80
2022-10-19T21:34:34.307Z,47.00
2022-10-19T21:37:02.363Z,22.50
2022-10-19T21:39:31.733Z,28.10
2022-10-19T21:41:59.624Z,27.80
2022-10-19T21:44:27.698Z,22.00
2022-10-19T21:46:55.667Z,18.70
2022-10-19T21:49:23.500Z,18.40
2022-10-19T21:51:55.155Z,22.10
2022-10-19T21:54:25.107Z,17.40
2022-10-19T21:56:53.563Z,21.60
2022-10-19T21:59:21.409Z,22.10
2022-10-19T22:01:49.170Z,25.30
2022-10-19T22:04:18.584Z,21.60
2022-10-19T22:06:47.087Z,22.80
2022-10-19T22:09:18.445Z,103.40
2022-10-19T22:11:48.290Z,92.40
2022-10-19T22:14:16.843Z,75.90
2022-10-19T22:16:44.967Z,22.70
2022-10-19T22:19:13.838Z,20.70
2022-10-19T22:21:41.874Z,24.80
2022-10-19T22:24:14.002Z,44.40
2022-10-19T22:26:48.044Z,32.90
2022-10-19T22:29:16.032Z,24.00
2022-10-19T22:31:43.983Z,27.70
2022-10-19T22:34:15.089Z,25.00
2022-10-19T22:36:44.183Z,25.80
2022-10-19T22:39:12.950Z,27.40
2022-10-19T22:42:38.087Z,26.20
2022-10-19T22:46:21.695Z,23.70
2022-10-19T22:50:04.915Z,18.70
2022-10-19T22:52:57.693Z,24.80
2022-10-19T22:55:26.371Z,26.10
2022-10-19T22:57:54.368Z,20.00
2022-10-19T23:00:24.882Z,18.50
2022-10-19T23:02:55.233Z,20.90
2022-10-19T23:05:23.529Z,24.60
2022-10-19T23:07:51.406Z,43.90
2022-10-19T23:10:19.392Z,32.80
2022-10-19T23:12:54.399Z,79.50
2022-10-19T23:15:22.188Z,119.90
2022-10-19T23:17:50.130Z,28.80
2022-10-19T23:20:18.187Z,26.50
2022-10-19T23:22:46.417Z,17.40
2022-10-19T23:25:15.438Z,19.80
2022-10-19T23:27:43.880Z,21.50
2022-10-19T23:30:11.968Z,21.30
2022-10-19T23:32:40.021Z,23.50
2022-10-19T23:35:08.538Z,25.00
2022-10-19T23:37:37.085Z,132.00
2022-10-19T23:40:05.589Z,38.80
2022-10-19T23:42:34.117Z,24.50
2022-10-19T23:45:01.915Z,23.60
2022-10-19T23:47:32.207Z,22.00
2022-10-19T23:50:00.497Z,25.20
2022-10-19T23:52:30.534Z,44.00
2022-10-19T23:54:58.573Z,22.00
2022-10-19T23:57:26.369Z,18.50
2022-10-19T23:59:55.164Z,29.90
