createdAt,value
2018-01-27T00:01:21.000Z,6.10
2018-01-27T00:03:49.915Z,6.20
2018-01-27T00:06:18.861Z,6.10
2018-01-27T00:08:46.986Z,6.10
2018-01-27T00:11:15.902Z,6.10
2018-01-27T00:13:50.767Z,6.00
2018-01-27T00:16:18.903Z,6.00
2018-01-27T00:18:47.032Z,6.00
2018-01-27T00:21:15.967Z,6.10
2018-01-27T00:23:44.074Z,6.10
2018-01-27T00:26:12.314Z,6.20
2018-01-27T00:28:40.497Z,6.20
2018-01-27T00:31:08.624Z,6.00
2018-01-27T00:33:36.766Z,6.00
2018-01-27T00:36:04.892Z,6.10
2018-01-27T00:38:33.032Z,6.00
2018-01-27T00:41:02.193Z,6.00
2018-01-27T00:43:30.327Z,6.10
2018-01-27T00:45:58.444Z,6.10
2018-01-27T00:48:26.584Z,6.00
2018-01-27T00:50:54.708Z,6.10
2018-01-27T00:53:23.629Z,6.00
2018-01-27T00:55:51.760Z,6.00
2018-01-27T00:58:19.905Z,6.10
2018-01-27T01:00:48.030Z,6.00
2018-01-27T01:03:16.168Z,6.20
2018-01-27T01:05:45.452Z,6.10
2018-01-27T01:08:13.569Z,6.00
2018-01-27T01:10:41.725Z,6.10
2018-01-27T01:13:09.863Z,5.80
2018-01-27T01:15:38.005Z,5.90
2018-01-27T01:18:06.136Z,6.10
2018-01-27T01:20:35.044Z,6.20
2018-01-27T01:23:03.165Z,6.10
2018-01-27T01:25:31.306Z,6.10
2018-01-27T01:27:59.427Z,6.10
2018-01-27T01:30:28.422Z,6.10
2018-01-27T01:32:57.306Z,6.10
2018-01-27T01:35:25.437Z,6.10
2018-01-27T01:37:54.332Z,6.10
2018-01-27T01:40:22.468Z,6.10
2018-01-27T01:42:56.339Z,6.10
2018-01-27T01:45:24.476Z,6.00
2018-01-27T01:47:52.599Z,6.00
2018-01-27T01:50:21.530Z,6.10
2018-01-27T01:52:49.660Z,6.10
2018-01-27T01:55:18.548Z,6.10
2018-01-27T01:57:47.452Z,6.10
2018-01-27T02:00:15.638Z,6.10
2018-01-27T02:02:43.848Z,6.10
2018-01-27T02:05:11.980Z,6.10
2018-01-27T02:07:40.134Z,6.20
2018-01-27T02:10:08.264Z,6.20
2018-01-27T02:12:36.400Z,6.20
2018-01-27T02:15:04.525Z,6.10
2018-01-27T02:17:32.666Z,6.20
2018-01-27T02:20:16.553Z,6.10
2018-01-27T02:22:45.472Z,6.20
2018-01-27T02:25:13.613Z,6.20
2018-01-27T02:27:41.753Z,6.20
2018-01-27T02:30:09.891Z,6.10
2018-01-27T02:32:38.429Z,6.20
2018-01-27T02:35:06.536Z,6.20
2018-01-27T02:37:34.690Z,6.20
2018-01-27T02:40:02.833Z,6.20
2018-01-27T02:42:31.005Z,6.20
2018-01-27T02:45:00.929Z,6.20
2018-01-27T02:47:29.820Z,6.10
2018-01-27T02:49:58.745Z,6.00
2018-01-27T02:52:26.873Z,6.00
2018-01-27T02:54:55.008Z,6.00
2018-01-27T02:57:23.141Z,6.10
2018-01-27T02:59:51.393Z,6.10
2018-01-27T03:02:19.556Z,6.10
2018-01-27T03:04:47.700Z,6.00
2018-01-27T03:07:15.820Z,6.00
2018-01-27T03:09:44.738Z,6.00
2018-01-27T03:12:12.865Z,6.00
2018-01-27T03:14:41.002Z,6.10
2018-01-27T03:17:09.146Z,6.10
2018-01-27T03:19:37.264Z,6.10
2018-01-27T03:22:05.408Z,6.00
2018-01-27T03:24:33.541Z,5.90
2018-01-27T03:27:02.444Z,5.80
2018-01-27T03:29:30.604Z,5.80
2018-01-27T03:31:59.509Z,5.80
2018-01-27T03:34:27.646Z,5.80
2018-01-27T03:36:55.788Z,5.80
2018-01-27T03:39:23.912Z,5.80
2018-01-27T03:41:52.061Z,5.80
2018-01-27T03:44:20.245Z,5.80
2018-01-27T03:46:49.188Z,5.90
2018-01-27T03:49:17.313Z,5.90
2018-01-27T03:51:46.334Z,5.80
2018-01-27T03:54:14.481Z,5.80
2018-01-27T03:56:43.424Z,5.80
2018-01-27T03:59:11.541Z,5.80
2018-01-27T04:01:40.454Z,5.90
2018-01-27T04:04:08.586Z,5.90
2018-01-27T04:06:36.749Z,5.90
2018-01-27T04:09:04.904Z,5.80
2018-01-27T04:11:33.112Z,5.80
2018-01-27T04:14:02.008Z,6.00
2018-01-27T04:16:30.924Z,6.00
2018-01-27T04:18:59.068Z,5.90
2018-01-27T04:21:28.085Z,5.90
2018-01-27T04:23:56.235Z,5.90
2018-01-27T04:26:24.373Z,5.80
2018-01-27T04:28:52.502Z,5.90
2018-01-27T04:31:20.641Z,5.90
2018-01-27T04:33:49.531Z,5.70
2018-01-27T04:36:18.439Z,5.60
2018-01-27T04:38:46.559Z,5.60
2018-01-27T04:41:14.702Z,5.70
2018-01-27T04:43:42.824Z,5.70
2018-01-27T04:46:11.736Z,5.50
2018-01-27T04:48:39.869Z,5.50
2018-01-27T04:51:08.012Z,5.50
2018-01-27T04:53:36.136Z,5.50
2018-01-27T04:56:05.042Z,5.60
2018-01-27T04:58:33.186Z,5.60
2018-01-27T05:01:01.337Z,5.70
2018-01-27T05:03:29.457Z,5.70
2018-01-27T05:05:57.599Z,5.70
2018-01-27T05:08:25.728Z,5.70
2018-01-27T05:10:54.311Z,5.70
2018-01-27T05:13:22.425Z,5.70
2018-01-27T05:15:50.569Z,5.70
2018-01-27T05:18:18.690Z,5.80
2018-01-27T05:20:47.596Z,5.80
2018-01-27T05:23:15.728Z,5.70
2018-01-27T05:25:43.888Z,5.80
2018-01-27T05:28:12.038Z,5.80
2018-01-27T05:30:40.182Z,5.80
2018-01-27T05:33:08.323Z,5.80
2018-01-27T05:35:37.626Z,5.70
2018-01-27T05:38:05.785Z,5.70
2018-01-27T05:40:34.284Z,5.50
2018-01-27T05:43:02.400Z,5.60
2018-01-27T05:45:30.525Z,5.50
2018-01-27T05:47:59.435Z,5.60
2018-01-27T05:50:27.566Z,5.60
2018-01-27T05:52:55.703Z,5.70
2018-01-27T05:55:23.823Z,5.50
2018-01-27T05:57:52.728Z,5.60
2018-01-27T06:00:20.857Z,5.60
2018-01-27T06:02:49.008Z,5.70
2018-01-27T06:05:17.130Z,5.50
2018-01-27T06:07:46.032Z,5.60
2018-01-27T06:10:14.516Z,5.50
2018-01-27T06:12:43.400Z,5.70
2018-01-27T06:15:11.528Z,5.70
2018-01-27T06:17:41.246Z,5.60
2018-01-27T06:20:09.472Z,5.70
2018-01-27T06:22:37.622Z,5.80
2018-01-27T06:25:06.512Z,5.60
2018-01-27T06:27:35.409Z,5.50
2018-01-27T06:30:03.540Z,5.50
2018-01-27T06:32:31.690Z,5.60
2018-01-27T06:35:00.571Z,5.60
2018-01-27T06:37:29.494Z,5.70
2018-01-27T06:39:57.612Z,5.70
2018-01-27T06:42:25.752Z,5.70
2018-01-27T06:44:53.937Z,5.70
2018-01-27T06:47:22.112Z,5.70
2018-01-27T06:49:50.247Z,5.70
2018-01-27T06:52:18.864Z,5.60
2018-01-27T06:54:47.757Z,5.60
2018-01-27T06:57:15.892Z,5.60
2018-01-27T06:59:44.009Z,5.60
2018-01-27T07:02:12.156Z,5.50
2018-01-27T07:04:41.050Z,5.60
2018-01-27T07:07:09.192Z,5.60
2018-01-27T07:09:37.415Z,5.60
2018-01-27T07:12:05.597Z,5.60
2018-01-27T07:14:33.741Z,5.60
2018-01-27T07:17:01.905Z,5.60
2018-01-27T07:19:30.070Z,5.60
2018-01-27T07:21:58.975Z,5.60
2018-01-27T07:24:27.125Z,5.60
2018-01-27T07:26:56.039Z,5.50
2018-01-27T07:29:24.191Z,5.50
2018-01-27T07:31:53.080Z,5.50
2018-01-27T07:34:21.992Z,5.50
2018-01-27T07:36:50.126Z,5.50
2018-01-27T07:39:18.260Z,5.50
2018-01-27T07:41:46.384Z,5.50
2018-01-27T07:44:15.384Z,5.70
2018-01-27T07:46:43.513Z,5.60
2018-01-27T07:49:11.640Z,5.40
2018-01-27T07:51:39.884Z,5.20
2018-01-27T07:54:08.284Z,5.20
2018-01-27T07:56:36.429Z,5.20
2018-01-27T07:59:05.424Z,5.30
2018-01-27T08:01:33.597Z,5.30
2018-01-27T08:04:02.761Z,5.20
2018-01-27T08:06:30.892Z,5.20
2018-01-27T08:08:59.077Z,5.20
2018-01-27T08:11:27.224Z,5.10
2018-01-27T08:13:55.345Z,5.10
2018-01-27T08:16:23.480Z,5.00
2018-01-27T08:18:51.613Z,5.10
2018-01-27T08:21:19.764Z,5.20
2018-01-27T08:23:48.670Z,5.60
2018-01-27T08:26:16.821Z,5.60
2018-01-27T08:28:44.956Z,5.80
2018-01-27T08:31:13.106Z,5.70
2018-01-27T08:33:42.012Z,6.00
2018-01-27T08:36:10.132Z,6.00
2018-01-27T08:38:38.264Z,6.10
2018-01-27T08:41:06.379Z,6.10
2018-01-27T08:43:34.529Z,5.90
2018-01-27T08:46:02.649Z,5.90
2018-01-27T08:48:31.557Z,6.00
2018-01-27T08:50:59.696Z,6.00
2018-01-27T08:53:27.840Z,6.00
2018-01-27T08:55:55.981Z,6.00
2018-01-27T08:58:24.132Z,6.20
2018-01-27T09:00:52.289Z,6.30
2018-01-27T09:03:20.432Z,6.20
2018-01-27T09:05:48.553Z,6.00
2018-01-27T09:08:16.684Z,6.00
2018-01-27T09:10:44.820Z,6.10
2018-01-27T09:13:12.957Z,5.90
2018-01-27T09:15:41.876Z,5.90
2018-01-27T09:18:10.028Z,5.90
2018-01-27T09:20:38.161Z,6.10
2018-01-27T09:23:06.286Z,6.20
2018-01-27T09:25:35.256Z,6.30
2018-01-27T09:28:03.377Z,6.40
2018-01-27T09:30:32.277Z,6.20
2018-01-27T09:33:00.397Z,6.20
2018-01-27T09:35:28.540Z,6.20
2018-01-27T09:37:57.449Z,6.40
2018-01-27T09:40:25.705Z,6.40
2018-01-27T09:42:53.840Z,6.50
2018-01-27T09:45:22.746Z,6.30
2018-01-27T09:47:50.869Z,6.30
2018-01-27T09:50:18.998Z,6.50
2018-01-27T09:52:47.127Z,6.70
2018-01-27T09:55:15.292Z,6.80
2018-01-27T09:57:43.404Z,6.70
2018-01-27T10:00:11.553Z,6.70
2018-01-27T10:02:39.673Z,6.70
2018-01-27T10:05:08.584Z,6.80
2018-01-27T10:07:36.720Z,6.70
2018-01-27T10:10:05.700Z,6.70
2018-01-27T10:12:33.847Z,6.70
2018-01-27T10:15:01.956Z,6.60
2018-01-27T10:17:30.852Z,6.60
2018-01-27T10:19:59.740Z,6.60
2018-01-27T10:22:27.880Z,6.60
2018-01-27T10:24:56.001Z,6.60
2018-01-27T10:27:24.896Z,6.50
2018-01-27T10:29:53.015Z,6.50
2018-01-27T10:32:21.163Z,6.60
2018-01-27T10:34:49.277Z,6.60
2018-01-27T10:37:17.815Z,6.50
2018-01-27T10:39:45.926Z,6.50
2018-01-27T10:42:14.064Z,6.60
2018-01-27T10:44:42.187Z,6.60
2018-01-27T10:47:10.317Z,6.70
2018-01-27T10:49:38.442Z,6.70
2018-01-27T10:52:06.591Z,6.80
2018-01-27T10:54:35.488Z,6.90
2018-01-27T10:57:04.418Z,6.90
2018-01-27T10:59:32.944Z,6.80
2018-01-27T11:02:01.060Z,6.90
2018-01-27T11:04:29.205Z,6.90
2018-01-27T11:06:58.095Z,6.80
2018-01-27T11:09:26.996Z,6.80
2018-01-27T11:11:55.483Z,6.80
2018-01-27T11:14:23.617Z,6.60
2018-01-27T11:16:52.504Z,6.60
2018-01-27T11:19:21.113Z,6.60
2018-01-27T11:21:50.074Z,6.40
2018-01-27T11:24:18.216Z,6.40
2018-01-27T11:26:46.385Z,6.60
2018-01-27T11:29:14.525Z,6.60
2018-01-27T11:31:42.647Z,6.70
2018-01-27T11:34:10.791Z,6.80
2018-01-27T11:36:38.908Z,7.00
2018-01-27T11:39:07.818Z,7.10
2018-01-27T11:41:36.717Z,7.20
2018-01-27T11:44:04.873Z,7.10
2018-01-27T11:46:33.749Z,7.00
2018-01-27T11:49:01.905Z,7.00
2018-01-27T11:51:30.034Z,7.10
2018-01-27T11:53:58.219Z,7.00
2018-01-27T11:56:26.352Z,7.10
2018-01-27T11:58:55.245Z,7.10
2018-01-27T12:01:23.396Z,7.20
2018-01-27T12:03:51.522Z,7.10
2018-01-27T12:06:19.654Z,7.20
2018-01-27T12:08:47.780Z,7.00
2018-01-27T12:11:15.917Z,7.10
2018-01-27T12:13:44.040Z,7.10
2018-01-27T12:16:12.188Z,7.20
2018-01-27T12:18:40.309Z,7.20
2018-01-27T12:21:09.205Z,7.10
2018-01-27T12:23:37.373Z,7.10
2018-01-27T12:26:06.270Z,7.20
2018-01-27T12:28:34.405Z,7.20
2018-01-27T12:31:02.544Z,7.10
2018-01-27T12:33:30.681Z,6.90
2018-01-27T12:35:58.804Z,6.80
2018-01-27T12:38:26.931Z,7.00
2018-01-27T12:40:55.064Z,7.20
2018-01-27T12:43:23.213Z,7.30
2018-01-27T12:45:51.329Z,7.40
2018-01-27T12:48:20.232Z,7.20
2018-01-27T12:50:48.344Z,7.20
2018-01-27T12:53:16.488Z,7.10
2018-01-27T12:55:44.592Z,7.10
2018-01-27T12:58:12.783Z,7.10
2018-01-27T13:00:40.957Z,7.20
2018-01-27T13:03:09.088Z,7.50
2018-01-27T13:05:37.213Z,7.50
2018-01-27T13:08:06.118Z,7.60
2018-01-27T13:10:34.266Z,7.60
2018-01-27T13:13:02.408Z,7.60
2018-01-27T13:15:30.529Z,7.60
2018-01-27T13:17:58.656Z,7.70
2018-01-27T13:20:26.801Z,7.80
2018-01-27T13:22:54.926Z,7.80
2018-01-27T13:25:23.833Z,7.90
2018-01-27T13:27:51.999Z,7.90
2018-01-27T13:30:21.039Z,7.50
2018-01-27T13:32:49.151Z,7.50
2018-01-27T13:35:18.068Z,7.40
2018-01-27T13:37:46.193Z,7.40
2018-01-27T13:40:14.365Z,7.10
2018-01-27T13:42:42.829Z,7.40
2018-01-27T13:45:10.961Z,7.40
2018-01-27T13:47:39.091Z,7.40
2018-01-27T13:50:07.225Z,7.60
2018-01-27T13:52:36.571Z,7.30
2018-01-27T13:55:05.476Z,7.00
2018-01-27T13:57:34.377Z,7.00
2018-01-27T14:00:02.512Z,7.00
2018-01-27T14:02:30.645Z,6.90
2018-01-27T14:04:58.753Z,6.90
2018-01-27T14:07:26.882Z,7.00
2018-01-27T14:09:54.999Z,7.00
2018-01-27T14:12:23.469Z,6.90
2018-01-27T14:14:51.622Z,7.10
2018-01-27T14:17:19.792Z,7.10
2018-01-27T14:19:47.980Z,7.20
2018-01-27T14:22:16.198Z,7.00
2018-01-27T14:24:44.319Z,6.90
2018-01-27T14:27:12.458Z,7.20
2018-01-27T14:29:40.582Z,7.10
2018-01-27T14:32:08.724Z,7.10
2018-01-27T14:34:36.848Z,7.20
2018-01-27T14:37:05.816Z,6.90
2018-01-27T14:39:33.945Z,7.00
2018-01-27T14:42:02.134Z,7.10
2018-01-27T14:44:30.254Z,6.90
2018-01-27T14:46:58.429Z,6.80
2018-01-27T14:49:26.629Z,6.80
2018-01-27T14:51:54.736Z,6.70
2018-01-27T14:54:22.884Z,6.60
2018-01-27T14:56:51.349Z,6.60
2018-01-27T14:59:19.467Z,6.60
2018-01-27T15:01:47.644Z,6.60
2018-01-27T15:04:16.544Z,6.60
2018-01-27T15:06:45.429Z,6.60
2018-01-27T15:09:14.329Z,6.60
2018-01-27T15:11:42.449Z,6.60
2018-01-27T15:14:10.591Z,6.60
2018-01-27T15:16:38.720Z,6.60
2018-01-27T15:19:06.908Z,6.50
2018-01-27T15:21:35.004Z,6.50
2018-01-27T15:24:03.144Z,6.40
2018-01-27T15:26:31.303Z,6.40
2018-01-27T15:28:59.456Z,6.40
2018-01-27T15:31:27.646Z,6.40
2018-01-27T15:33:55.780Z,6.40
2018-01-27T15:36:23.899Z,6.40
2018-01-27T15:38:52.030Z,6.30
2018-01-27T15:41:20.184Z,6.30
2018-01-27T15:43:48.328Z,6.30
2018-01-27T15:46:17.236Z,6.20
2018-01-27T15:48:45.361Z,6.20
2018-01-27T15:51:13.501Z,6.20
2018-01-27T15:53:41.612Z,6.20
2018-01-27T15:56:09.768Z,6.20
2018-01-27T15:58:38.245Z,6.20
2018-01-27T16:01:06.410Z,6.20
2018-01-27T16:03:34.583Z,6.10
2018-01-27T16:06:02.746Z,6.10
2018-01-27T16:08:30.869Z,6.00
2018-01-27T16:10:59.776Z,5.90
2018-01-27T16:13:27.955Z,5.90
2018-01-27T16:15:56.091Z,5.80
2018-01-27T16:18:24.204Z,6.00
2018-01-27T16:20:52.538Z,6.50
2018-01-27T16:23:20.616Z,6.20
2018-01-27T16:25:49.558Z,5.80
2018-01-27T16:28:17.673Z,5.80
2018-01-27T16:30:46.573Z,5.70
2018-01-27T16:33:15.470Z,5.60
2018-01-27T16:35:43.604Z,5.60
2018-01-27T16:38:11.779Z,5.50
2018-01-27T16:40:39.904Z,5.40
2018-01-27T16:43:08.096Z,5.30
2018-01-27T16:45:36.276Z,5.20
2018-01-27T16:48:04.423Z,5.10
2018-01-27T16:50:32.608Z,5.10
2018-01-27T16:53:00.795Z,5.10
2018-01-27T16:55:29.036Z,5.00
2018-01-27T16:57:57.158Z,5.00
2018-01-27T17:00:25.343Z,4.90
2018-01-27T17:02:53.485Z,4.90
2018-01-27T17:05:21.722Z,4.80
2018-01-27T17:07:49.845Z,4.60
2018-01-27T17:10:17.973Z,4.70
2018-01-27T17:12:46.160Z,4.80
2018-01-27T17:15:14.281Z,4.70
2018-01-27T17:17:43.255Z,4.40
2018-01-27T17:20:12.118Z,4.40
2018-01-27T17:22:41.120Z,4.30
2018-01-27T17:25:09.245Z,4.30
2018-01-27T17:27:37.473Z,4.20
2018-01-27T17:30:05.681Z,4.20
2018-01-27T17:32:34.730Z,3.90
2018-01-27T17:35:03.001Z,3.90
2018-01-27T17:37:31.242Z,3.80
2018-01-27T17:39:59.499Z,3.70
2018-01-27T17:42:27.720Z,3.80
2018-01-27T17:44:58.516Z,3.80
2018-01-27T17:47:26.684Z,3.80
2018-01-27T17:49:55.420Z,3.90
2018-01-27T17:52:23.793Z,3.60
2018-01-27T17:54:52.035Z,3.60
2018-01-27T17:57:20.334Z,3.60
2018-01-27T17:59:48.491Z,3.60
2018-01-27T18:02:17.125Z,3.60
2018-01-27T18:04:45.407Z,3.60
2018-01-27T18:07:14.296Z,3.80
2018-01-27T18:09:42.644Z,3.80
2018-01-27T18:12:10.768Z,3.90
2018-01-27T18:14:38.978Z,3.90
2018-01-27T18:17:07.413Z,3.90
2018-01-27T18:19:35.572Z,3.80
2018-01-27T18:22:04.582Z,3.80
2018-01-27T18:24:32.751Z,3.70
2018-01-27T18:27:00.948Z,3.60
2018-01-27T18:29:29.141Z,3.60
2018-01-27T18:31:57.288Z,3.50
2018-01-27T18:34:25.395Z,3.50
2018-01-27T18:36:54.357Z,3.50
2018-01-27T18:39:22.489Z,3.50
2018-01-27T18:41:50.656Z,3.50
2018-01-27T18:44:18.855Z,3.40
2018-01-27T18:46:47.062Z,3.40
2018-01-27T18:49:15.192Z,3.50
2018-01-27T18:51:44.323Z,3.50
2018-01-27T18:54:12.449Z,3.60
2018-01-27T18:56:40.646Z,3.60
2018-01-27T18:59:08.888Z,3.40
2018-01-27T19:01:37.161Z,3.40
2018-01-27T19:04:05.344Z,3.30
2018-01-27T19:06:50.780Z,3.10
2018-01-27T19:09:36.693Z,3.20
2018-01-27T19:12:10.420Z,3.10
2018-01-27T19:14:54.551Z,3.00
2018-01-27T19:17:22.739Z,3.10
2018-01-27T19:19:50.898Z,3.00
2018-01-27T19:22:19.316Z,2.90
2018-01-27T19:24:47.498Z,2.90
2018-01-27T19:27:15.630Z,2.80
2018-01-27T19:29:43.818Z,2.70
2018-01-27T19:32:11.975Z,2.70
2018-01-27T19:34:40.609Z,2.60
2018-01-27T19:37:08.796Z,2.60
2018-01-27T19:39:36.969Z,2.60
2018-01-27T19:42:05.892Z,2.60
2018-01-27T19:44:34.080Z,2.50
2018-01-27T19:47:02.348Z,2.60
2018-01-27T19:49:30.501Z,2.70
2018-01-27T19:51:58.718Z,2.70
2018-01-27T19:54:26.928Z,2.70
2018-01-27T19:56:55.045Z,2.50
2018-01-27T19:59:23.643Z,2.50
2018-01-27T20:01:51.863Z,2.50
2018-01-27T20:04:20.036Z,2.50
2018-01-27T20:06:48.220Z,2.50
2018-01-27T20:09:16.402Z,2.60
2018-01-27T20:11:44.592Z,2.30
2018-01-27T20:14:12.839Z,2.30
2018-01-27T20:16:41.056Z,2.40
2018-01-27T20:19:09.966Z,2.40
2018-01-27T20:21:38.114Z,2.40
2018-01-27T20:24:07.084Z,2.30
2018-01-27T20:26:35.235Z,2.20
2018-01-27T20:29:03.682Z,2.30
2018-01-27T20:31:31.863Z,2.40
2018-01-27T20:34:00.067Z,2.40
2018-01-27T20:36:28.172Z,2.20
2018-01-27T20:38:56.358Z,2.50
2018-01-27T20:41:25.303Z,2.70
2018-01-27T20:43:53.482Z,2.70
2018-01-27T20:46:21.666Z,2.90
2018-01-27T20:48:49.922Z,2.90
2018-01-27T20:51:18.168Z,2.80
2018-01-27T20:53:47.099Z,2.80
2018-01-27T20:56:16.016Z,2.70
2018-01-27T20:58:44.192Z,2.70
2018-01-27T21:01:13.540Z,2.70
2018-01-27T21:03:41.727Z,2.60
2018-01-27T21:06:10.015Z,2.70
2018-01-27T21:08:40.055Z,2.80
2018-01-27T21:11:09.006Z,2.80
2018-01-27T21:13:37.245Z,2.80
2018-01-27T21:16:05.423Z,2.90
2018-01-27T21:18:33.674Z,2.90
2018-01-27T21:21:01.865Z,3.00
2018-01-27T21:23:30.841Z,3.00
2018-01-27T21:25:58.981Z,3.00
2018-01-27T21:28:27.154Z,3.00
2018-01-27T21:30:56.116Z,3.10
2018-01-27T21:33:24.275Z,3.10
2018-01-27T21:35:52.453Z,3.10
2018-01-27T21:38:20.660Z,3.10
2018-01-27T21:40:49.615Z,3.30
2018-01-27T21:43:18.567Z,3.20
2018-01-27T21:46:02.475Z,3.30
2018-01-27T21:48:30.836Z,3.30
2018-01-27T21:50:58.991Z,3.20
2018-01-27T21:56:02.273Z,3.30
2018-01-27T21:58:30.503Z,3.30
2018-01-27T22:00:59.484Z,3.30
2018-01-27T22:03:32.080Z,3.20
2018-01-27T22:06:01.056Z,3.30
2018-01-27T22:08:29.275Z,3.30
2018-01-27T22:10:57.544Z,3.30
2018-01-27T22:13:25.804Z,3.30
2018-01-27T22:15:53.972Z,3.30
2018-01-27T22:18:22.186Z,3.30
2018-01-27T22:20:50.428Z,3.30
2018-01-27T22:23:18.591Z,3.40
2018-01-27T22:25:46.712Z,3.30
2018-01-27T22:28:14.908Z,3.30
2018-01-27T22:30:43.089Z,3.30
2018-01-27T22:33:11.360Z,3.30
2018-01-27T22:35:40.310Z,3.40
2018-01-27T22:38:08.496Z,3.40
2018-01-27T22:40:36.624Z,3.40
2018-01-27T22:43:04.813Z,3.40
2018-01-27T22:45:32.996Z,3.40
2018-01-27T22:48:01.129Z,3.40
2018-01-27T22:50:29.265Z,3.40
2018-01-27T22:52:57.444Z,3.50
2018-01-27T22:55:25.576Z,3.50
2018-01-27T22:57:53.764Z,3.40
2018-01-27T23:00:21.929Z,3.30
2018-01-27T23:02:50.079Z,3.30
2018-01-27T23:05:18.962Z,3.20
2018-01-27T23:07:47.149Z,3.20
2018-01-27T23:10:15.336Z,3.30
2018-01-27T23:12:43.524Z,3.30
2018-01-27T23:15:12.027Z,3.20
2018-01-27T23:17:40.125Z,3.00
2018-01-27T23:20:08.317Z,3.10
2018-01-27T23:22:36.465Z,3.10
2018-01-27T23:25:04.600Z,2.90
2018-01-27T23:27:33.536Z,2.70
2018-01-27T23:30:01.743Z,2.70
2018-01-27T23:32:30.226Z,2.80
2018-01-27T23:34:58.357Z,2.80
2018-01-27T23:37:26.548Z,2.90
2018-01-27T23:39:54.673Z,2.80
2018-01-27T23:42:22.846Z,2.90
2018-01-27T23:44:51.014Z,3.00
2018-01-27T23:47:19.897Z,3.00
2018-01-27T23:49:48.800Z,3.10
2018-01-27T23:52:16.994Z,3.10
2018-01-27T23:54:45.147Z,3.00
2018-01-27T23:57:14.089Z,3.00
2018-01-27T23:59:42.247Z,3.00
