createdAt,value
2023-08-04T00:02:05.206Z,16.11
2023-08-04T00:04:36.756Z,16.15
2023-08-04T00:07:08.640Z,16.20
2023-08-04T00:09:40.126Z,16.22
2023-08-04T00:12:11.957Z,16.22
2023-08-04T00:14:43.431Z,16.26
2023-08-04T00:17:15.144Z,16.33
2023-08-04T00:19:46.621Z,16.31
2023-08-04T00:22:18.451Z,16.34
2023-08-04T00:24:49.935Z,16.40
2023-08-04T00:27:21.611Z,16.43
2023-08-04T00:29:53.110Z,16.44
2023-08-04T00:32:24.599Z,16.47
2023-08-04T00:34:56.129Z,16.49
2023-08-04T00:37:27.635Z,16.54
2023-08-04T00:39:59.479Z,16.52
2023-08-04T00:42:30.983Z,16.62
2023-08-04T00:45:02.707Z,16.62
2023-08-04T00:47:34.215Z,16.64
2023-08-04T00:50:06.052Z,16.66
2023-08-04T00:52:37.548Z,16.70
2023-08-04T00:55:09.393Z,16.67
2023-08-04T00:57:41.216Z,16.69
2023-08-04T01:00:13.018Z,16.68
2023-08-04T01:02:44.966Z,16.73
2023-08-04T01:05:16.516Z,16.72
2023-08-04T01:07:48.376Z,16.74
2023-08-04T01:10:19.834Z,16.76
2023-08-04T01:12:51.523Z,16.75
2023-08-04T01:15:23.011Z,16.76
2023-08-04T01:17:54.522Z,16.78
2023-08-04T01:20:26.079Z,16.76
2023-08-04T01:22:57.580Z,16.74
2023-08-04T01:25:29.470Z,16.77
2023-08-04T01:28:01.321Z,16.81
2023-08-04T01:30:33.025Z,16.85
2023-08-04T01:33:04.565Z,16.84
2023-08-04T01:35:36.465Z,16.84
2023-08-04T01:38:07.975Z,16.82
2023-08-04T01:40:39.872Z,16.88
2023-08-04T01:43:11.357Z,16.83
2023-08-04T01:45:43.200Z,16.84
2023-08-04T01:48:14.714Z,16.84
2023-08-04T01:50:46.556Z,16.88
2023-08-04T01:53:18.380Z,16.91
2023-08-04T01:55:50.210Z,16.96
2023-08-04T01:58:22.108Z,16.86
2023-08-04T02:00:53.737Z,16.85
2023-08-04T02:03:25.699Z,16.86
2023-08-04T02:05:57.238Z,16.81
2023-08-04T02:08:28.741Z,16.83
2023-08-04T02:11:00.235Z,16.84
2023-08-04T02:13:32.012Z,16.83
2023-08-04T02:16:03.573Z,16.75
2023-08-04T02:18:35.395Z,16.76
2023-08-04T02:21:07.161Z,16.78
2023-08-04T02:23:39.009Z,16.77
2023-08-04T02:26:10.676Z,16.81
2023-08-04T02:28:42.184Z,16.83
2023-08-04T02:31:14.053Z,16.79
2023-08-04T02:33:45.692Z,16.81
2023-08-04T02:36:17.488Z,16.81
2023-08-04T02:38:48.988Z,16.82
2023-08-04T02:41:20.816Z,16.82
2023-08-04T02:43:52.309Z,16.84
2023-08-04T02:46:24.312Z,16.83
2023-08-04T02:48:55.961Z,16.80
2023-08-04T02:51:27.965Z,16.82
2023-08-04T02:53:59.648Z,16.80
2023-08-04T02:56:31.641Z,16.78
2023-08-04T02:59:03.461Z,16.76
2023-08-04T03:01:34.946Z,16.77
2023-08-04T03:04:06.836Z,16.80
2023-08-04T03:06:38.345Z,16.79
2023-08-04T03:09:09.896Z,16.77
2023-08-04T03:11:41.420Z,16.81
2023-08-04T03:14:13.100Z,16.79
2023-08-04T03:16:44.647Z,16.78
2023-08-04T03:19:16.182Z,16.77
2023-08-04T03:21:47.828Z,16.78
2023-08-04T03:24:19.801Z,16.79
2023-08-04T03:26:51.312Z,16.78
2023-08-04T03:29:22.787Z,16.67
2023-08-04T03:31:54.313Z,16.67
2023-08-04T03:34:25.829Z,16.64
2023-08-04T03:36:57.329Z,16.63
2023-08-04T03:39:28.790Z,16.60
2023-08-04T03:42:00.722Z,16.55
2023-08-04T03:44:32.217Z,16.55
2023-08-04T03:47:04.154Z,16.57
2023-08-04T03:49:35.665Z,16.55
2023-08-04T03:52:07.459Z,16.47
2023-08-04T03:54:38.946Z,16.48
2023-08-04T03:57:10.772Z,16.49
2023-08-04T03:59:42.472Z,16.53
2023-08-04T04:02:14.348Z,16.51
2023-08-04T04:04:46.238Z,16.50
2023-08-04T04:07:17.760Z,16.48
2023-08-04T04:09:49.478Z,16.46
2023-08-04T04:12:20.959Z,16.57
2023-08-04T04:14:52.463Z,16.66
2023-08-04T04:17:23.942Z,16.60
2023-08-04T04:19:55.461Z,16.51
2023-08-04T04:22:26.967Z,16.59
2023-08-04T04:24:58.477Z,16.69
2023-08-04T04:27:30.232Z,16.80
2023-08-04T04:30:01.758Z,16.92
2023-08-04T04:32:33.300Z,16.94
2023-08-04T04:35:04.837Z,17.11
2023-08-04T04:37:36.595Z,17.13
2023-08-04T04:40:08.099Z,17.17
2023-08-04T04:42:39.972Z,17.25
2023-08-04T04:45:11.507Z,17.28
2023-08-04T04:47:43.345Z,17.19
2023-08-04T04:50:14.863Z,17.24
2023-08-04T04:52:46.923Z,17.33
2023-08-04T04:55:18.448Z,17.46
2023-08-04T04:57:51.469Z,17.49
2023-08-04T05:00:23.360Z,17.40
2023-08-04T05:02:54.928Z,17.43
2023-08-04T05:05:26.939Z,17.63
2023-08-04T05:07:58.441Z,17.96
2023-08-04T05:10:30.224Z,17.80
2023-08-04T05:13:01.719Z,17.75
2023-08-04T05:15:33.601Z,17.56
2023-08-04T05:18:05.159Z,17.59
2023-08-04T05:20:36.971Z,17.60
2023-08-04T05:23:08.463Z,17.62
2023-08-04T05:25:40.321Z,17.74
2023-08-04T05:28:12.086Z,17.73
2023-08-04T05:30:43.907Z,18.01
2023-08-04T05:33:15.738Z,18.38
2023-08-04T05:35:47.239Z,18.48
2023-08-04T05:38:19.068Z,18.82
2023-08-04T05:40:50.570Z,18.29
2023-08-04T05:43:22.614Z,18.39
2023-08-04T05:45:54.131Z,18.65
2023-08-04T05:48:25.982Z,18.49
2023-08-04T05:50:57.513Z,18.21
2023-08-04T05:53:29.227Z,18.83
2023-08-04T05:56:00.730Z,18.88
2023-08-04T05:58:32.247Z,18.90
2023-08-04T06:01:04.136Z,19.14
2023-08-04T06:03:35.708Z,19.24
2023-08-04T06:06:07.274Z,19.35
2023-08-04T06:08:38.760Z,19.21
2023-08-04T06:11:10.584Z,19.16
2023-08-04T06:13:42.084Z,19.06
2023-08-04T06:16:13.951Z,19.11
2023-08-04T06:18:45.491Z,18.82
2023-08-04T06:21:17.280Z,18.97
2023-08-04T06:23:48.779Z,18.81
2023-08-04T06:26:20.631Z,19.39
2023-08-04T06:28:52.153Z,19.89
2023-08-04T06:31:24.014Z,20.56
2023-08-04T06:33:55.526Z,20.25
2023-08-04T06:36:27.008Z,19.78
2023-08-04T06:38:58.843Z,20.44
2023-08-04T06:41:30.320Z,20.69
2023-08-04T06:44:02.096Z,19.85
2023-08-04T06:46:33.595Z,20.05
2023-08-04T06:49:05.537Z,19.79
2023-08-04T06:51:37.018Z,19.67
2023-08-04T06:54:08.664Z,19.80
2023-08-04T06:56:40.150Z,20.14
2023-08-04T06:59:12.016Z,20.17
2023-08-04T07:01:43.758Z,20.40
2023-08-04T07:04:15.272Z,19.94
2023-08-04T07:06:47.081Z,19.85
2023-08-04T07:09:18.582Z,19.81
2023-08-04T07:11:51.442Z,20.12
2023-08-04T07:14:24.211Z,20.70
2023-08-04T07:16:55.692Z,21.31
2023-08-04T07:19:27.169Z,20.91
2023-08-04T07:21:59.034Z,21.02
2023-08-04T07:24:32.238Z,20.40
2023-08-04T07:27:04.476Z,20.42
2023-08-04T07:29:36.301Z,19.80
2023-08-04T07:32:08.050Z,20.02
2023-08-04T07:34:39.868Z,20.96
2023-08-04T07:37:11.362Z,21.88
2023-08-04T07:39:43.009Z,22.16
2023-08-04T07:42:14.519Z,22.42
2023-08-04T07:44:46.268Z,22.49
2023-08-04T07:47:17.806Z,22.95
2023-08-04T07:49:49.601Z,22.30
2023-08-04T07:52:21.093Z,21.86
2023-08-04T07:54:52.585Z,21.30
2023-08-04T07:57:24.348Z,21.27
2023-08-04T07:59:56.843Z,21.54
2023-08-04T08:02:28.763Z,21.75
2023-08-04T08:05:00.342Z,21.62
2023-08-04T08:07:43.389Z,21.91
2023-08-04T08:10:16.889Z,22.02
2023-08-04T08:12:48.740Z,22.14
2023-08-04T08:15:20.299Z,21.86
2023-08-04T08:17:51.869Z,21.48
2023-08-04T08:20:23.427Z,21.47
2023-08-04T08:22:54.955Z,21.74
2023-08-04T08:25:26.578Z,22.09
2023-08-04T08:27:58.077Z,22.49
2023-08-04T08:30:29.988Z,23.11
2023-08-04T08:33:01.516Z,23.43
2023-08-04T08:35:33.457Z,23.71
2023-08-04T08:38:04.940Z,23.92
2023-08-04T08:40:36.875Z,24.25
2023-08-04T08:43:08.392Z,23.34
2023-08-04T08:45:40.166Z,23.12
2023-08-04T08:48:11.694Z,22.76
2023-08-04T08:50:43.675Z,22.81
2023-08-04T08:53:15.208Z,22.97
2023-08-04T08:55:47.068Z,23.18
2023-08-04T08:58:19.115Z,23.67
2023-08-04T09:00:50.619Z,23.85
2023-08-04T09:03:22.439Z,23.18
2023-08-04T09:05:53.948Z,22.95
2023-08-04T09:08:25.814Z,23.36
2023-08-04T09:10:57.284Z,24.13
2023-08-04T09:13:29.508Z,24.82
2023-08-04T09:16:01.013Z,24.68
2023-08-04T09:18:32.888Z,24.12
2023-08-04T09:21:04.372Z,23.36
2023-08-04T09:23:36.252Z,22.92
2023-08-04T09:26:07.742Z,23.62
2023-08-04T09:28:39.246Z,25.22
2023-08-04T09:31:11.069Z,24.31
2023-08-04T09:33:42.965Z,25.39
2023-08-04T09:36:15.126Z,26.01
2023-08-04T09:38:46.631Z,26.49
2023-08-04T09:41:18.533Z,26.31
2023-08-04T09:43:50.069Z,26.12
2023-08-04T09:46:21.985Z,26.44
2023-08-04T09:48:53.503Z,26.03
2023-08-04T09:51:25.354Z,25.73
2023-08-04T09:53:56.850Z,25.67
2023-08-04T09:56:28.658Z,26.04
2023-08-04T09:59:00.603Z,26.30
2023-08-04T10:01:32.700Z,27.41
2023-08-04T10:04:04.706Z,26.73
2023-08-04T10:06:36.292Z,26.53
2023-08-04T10:09:08.046Z,25.49
2023-08-04T10:11:39.547Z,24.49
2023-08-04T10:14:11.613Z,24.60
2023-08-04T10:16:43.264Z,24.23
2023-08-04T10:19:15.177Z,23.71
2023-08-04T10:21:46.902Z,23.24
2023-08-04T10:24:18.961Z,23.19
2023-08-04T10:26:50.525Z,23.01
2023-08-04T10:29:22.191Z,23.67
2023-08-04T10:31:55.293Z,23.20
2023-08-04T10:34:27.265Z,22.93
2023-08-04T10:36:59.226Z,22.46
2023-08-04T10:39:31.811Z,22.55
2023-08-04T10:42:04.070Z,22.47
2023-08-04T10:44:35.558Z,22.77
2023-08-04T10:47:07.582Z,23.44
2023-08-04T10:49:39.203Z,23.66
2023-08-04T10:52:11.060Z,24.42
2023-08-04T10:54:42.989Z,24.50
2023-08-04T10:57:14.851Z,25.54
2023-08-04T10:59:46.740Z,25.84
2023-08-04T11:02:18.364Z,26.27
2023-08-04T11:04:50.443Z,26.60
2023-08-04T11:07:21.979Z,27.08
2023-08-04T11:09:53.612Z,27.14
2023-08-04T11:12:25.117Z,27.48
2023-08-04T11:14:56.618Z,25.60
2023-08-04T11:17:28.228Z,24.47
2023-08-04T11:20:00.252Z,24.76
2023-08-04T11:22:31.789Z,24.83
2023-08-04T11:25:03.594Z,24.40
2023-08-04T11:27:35.438Z,24.62
2023-08-04T11:30:06.916Z,23.34
2023-08-04T11:32:38.668Z,22.83
2023-08-04T11:35:10.217Z,22.61
2023-08-04T11:37:42.133Z,22.77
2023-08-04T11:40:13.661Z,22.58
2023-08-04T11:42:45.649Z,23.10
2023-08-04T11:45:17.159Z,23.44
2023-08-04T11:47:49.138Z,24.21
2023-08-04T11:50:20.718Z,24.19
2023-08-04T11:52:52.276Z,24.11
2023-08-04T11:55:24.237Z,24.35
2023-08-04T11:57:55.750Z,24.09
2023-08-04T12:00:27.430Z,24.42
2023-08-04T12:02:59.208Z,24.39
2023-08-04T12:05:31.389Z,24.45
2023-08-04T12:08:02.999Z,24.12
2023-08-04T12:10:34.962Z,24.84
2023-08-04T12:13:06.465Z,25.03
2023-08-04T12:15:38.232Z,26.09
2023-08-04T12:18:09.767Z,26.66
2023-08-04T12:20:41.632Z,26.98
2023-08-04T12:23:13.878Z,26.65
2023-08-04T12:25:45.614Z,26.82
2023-08-04T12:28:17.717Z,26.69
2023-08-04T12:31:08.205Z,26.82
2023-08-04T12:33:42.257Z,26.53
2023-08-04T12:36:13.771Z,26.80
2023-08-04T12:38:45.435Z,27.26
2023-08-04T12:41:16.955Z,27.53
2023-08-04T12:43:48.923Z,27.23
2023-08-04T12:46:20.532Z,26.75
2023-08-04T12:48:52.069Z,27.05
2023-08-04T12:51:23.907Z,27.16
2023-08-04T12:53:55.438Z,27.27
2023-08-04T12:56:27.237Z,27.40
2023-08-04T12:58:58.772Z,27.06
2023-08-04T13:01:30.630Z,26.78
2023-08-04T13:04:02.193Z,27.13
2023-08-04T13:06:34.097Z,27.78
2023-08-04T13:09:05.616Z,28.25
2023-08-04T13:11:37.387Z,27.47
2023-08-04T13:14:08.919Z,27.22
2023-08-04T13:16:43.554Z,27.86
2023-08-04T13:19:15.833Z,28.84
2023-08-04T13:21:47.762Z,28.06
2023-08-04T13:24:19.781Z,27.59
2023-08-04T13:26:51.251Z,27.11
2023-08-04T13:29:23.138Z,28.00
2023-08-04T13:31:54.734Z,26.92
2023-08-04T13:34:26.444Z,26.69
2023-08-04T13:36:57.934Z,26.65
2023-08-04T13:39:29.438Z,26.35
2023-08-04T13:42:00.935Z,26.62
2023-08-04T13:44:32.773Z,26.29
2023-08-04T13:47:04.482Z,26.61
2023-08-04T13:49:36.025Z,25.77
2023-08-04T13:52:07.841Z,26.31
2023-08-04T13:54:39.330Z,27.14
2023-08-04T13:57:11.164Z,26.28
2023-08-04T13:59:42.649Z,27.29
2023-08-04T14:02:14.643Z,27.87
2023-08-04T14:04:46.281Z,28.58
2023-08-04T14:07:18.215Z,28.17
2023-08-04T14:09:49.745Z,26.51
2023-08-04T14:12:21.742Z,27.33
2023-08-04T14:14:53.259Z,28.86
2023-08-04T14:17:25.445Z,27.98
2023-08-04T14:19:57.151Z,27.20
2023-08-04T14:22:28.792Z,27.14
2023-08-04T14:25:00.299Z,26.67
2023-08-04T14:27:32.457Z,26.25
2023-08-04T14:30:04.791Z,25.78
2023-08-04T14:32:36.313Z,26.12
2023-08-04T14:35:08.203Z,25.72
2023-08-04T14:37:39.769Z,25.61
2023-08-04T14:40:11.685Z,25.85
2023-08-04T14:42:43.364Z,25.88
2023-08-04T14:45:15.124Z,25.60
2023-08-04T14:47:47.082Z,25.65
2023-08-04T14:50:18.706Z,25.00
2023-08-04T14:52:50.547Z,25.09
2023-08-04T14:55:22.076Z,25.21
2023-08-04T14:57:53.586Z,25.14
2023-08-04T15:00:25.073Z,24.77
2023-08-04T15:02:56.616Z,24.89
2023-08-04T15:05:28.194Z,24.80
2023-08-04T15:08:00.062Z,25.85
2023-08-04T15:10:31.648Z,25.52
2023-08-04T15:13:03.720Z,25.00
2023-08-04T15:15:35.200Z,24.98
2023-08-04T15:18:06.885Z,25.98
2023-08-04T15:20:38.789Z,27.32
2023-08-04T15:23:10.307Z,28.55
2023-08-04T15:25:41.842Z,29.28
2023-08-04T15:28:13.351Z,29.54
2023-08-04T15:30:45.196Z,29.78
2023-08-04T15:33:18.888Z,26.54
2023-08-04T15:35:51.820Z,26.43
2023-08-04T15:38:23.338Z,26.94
2023-08-04T15:40:54.883Z,27.86
2023-08-04T15:43:26.680Z,28.32
2023-08-04T15:45:58.278Z,28.82
2023-08-04T15:48:29.993Z,28.50
2023-08-04T15:51:01.468Z,26.55
2023-08-04T15:53:33.304Z,26.02
2023-08-04T15:56:04.788Z,25.84
2023-08-04T15:58:36.519Z,27.23
2023-08-04T16:01:07.999Z,27.10
2023-08-04T16:03:39.851Z,26.90
2023-08-04T16:06:11.363Z,26.41
2023-08-04T16:08:42.858Z,26.30
2023-08-04T16:11:14.343Z,26.10
2023-08-04T16:13:46.034Z,25.67
2023-08-04T16:16:17.969Z,25.09
2023-08-04T16:18:49.521Z,24.77
2023-08-04T16:21:21.210Z,24.22
2023-08-04T16:23:54.997Z,24.19
2023-08-04T16:26:26.797Z,24.14
2023-08-04T16:28:58.367Z,24.18
2023-08-04T16:31:30.347Z,24.47
2023-08-04T16:34:01.859Z,24.02
2023-08-04T16:36:33.623Z,24.44
2023-08-04T16:39:05.091Z,24.58
2023-08-04T16:41:37.007Z,24.32
2023-08-04T16:44:08.823Z,24.10
2023-08-04T16:46:40.585Z,23.95
2023-08-04T16:49:12.418Z,23.86
2023-08-04T16:51:43.900Z,23.61
2023-08-04T16:54:15.700Z,23.77
2023-08-04T16:56:47.481Z,23.54
2023-08-04T16:59:19.465Z,23.54
2023-08-04T17:01:50.985Z,23.63
2023-08-04T17:04:22.977Z,23.63
2023-08-04T17:06:54.596Z,23.44
2023-08-04T17:09:27.346Z,23.40
2023-08-04T17:11:59.032Z,23.69
2023-08-04T17:14:30.759Z,23.75
2023-08-04T17:17:02.528Z,23.62
2023-08-04T17:19:34.045Z,23.55
2023-08-04T17:22:05.891Z,23.63
2023-08-04T17:24:37.386Z,23.66
2023-08-04T17:27:09.197Z,23.71
2023-08-04T17:29:40.672Z,23.68
2023-08-04T17:32:14.366Z,23.84
2023-08-04T17:34:47.186Z,23.64
2023-08-04T17:37:18.933Z,23.47
2023-08-04T17:39:50.515Z,23.36
2023-08-04T17:42:22.316Z,23.12
2023-08-04T17:44:53.812Z,23.35
2023-08-04T17:47:25.320Z,23.44
2023-08-04T17:49:56.938Z,23.26
2023-08-04T17:52:28.407Z,23.10
2023-08-04T17:55:00.806Z,23.07
2023-08-04T17:57:32.312Z,22.95
2023-08-04T18:00:04.323Z,22.85
2023-08-04T18:02:35.818Z,22.77
2023-08-04T18:05:07.691Z,22.55
2023-08-04T18:07:39.223Z,22.41
2023-08-04T18:10:11.018Z,22.42
2023-08-04T18:12:42.528Z,22.37
2023-08-04T18:15:14.025Z,22.26
2023-08-04T18:17:45.853Z,22.06
2023-08-04T18:20:17.420Z,21.98
2023-08-04T18:22:49.129Z,21.84
2023-08-04T18:25:20.609Z,21.53
2023-08-04T18:27:52.112Z,21.66
2023-08-04T18:30:23.587Z,21.59
2023-08-04T18:32:55.118Z,21.48
2023-08-04T18:35:26.621Z,21.39
2023-08-04T18:37:58.124Z,21.30
2023-08-04T18:40:29.982Z,21.15
2023-08-04T18:43:02.176Z,21.04
2023-08-04T18:45:34.133Z,21.04
2023-08-04T18:48:05.619Z,20.98
2023-08-04T18:50:37.478Z,20.89
2023-08-04T18:53:08.969Z,20.83
2023-08-04T18:55:40.624Z,20.74
2023-08-04T18:58:12.114Z,20.68
2023-08-04T19:00:43.736Z,20.62
2023-08-04T19:03:15.319Z,20.49
2023-08-04T19:05:47.354Z,20.41
2023-08-04T19:08:18.873Z,20.29
2023-08-04T19:10:50.378Z,20.23
2023-08-04T19:13:22.299Z,20.15
2023-08-04T19:15:53.858Z,20.11
2023-08-04T19:18:25.351Z,20.07
2023-08-04T19:20:56.871Z,19.99
2023-08-04T19:23:28.366Z,19.93
2023-08-04T19:26:01.482Z,19.78
2023-08-04T19:28:34.419Z,19.69
2023-08-04T19:31:06.336Z,19.62
2023-08-04T19:33:37.988Z,19.59
2023-08-04T19:36:09.475Z,19.57
2023-08-04T19:38:41.020Z,19.52
2023-08-04T19:41:12.518Z,19.40
2023-08-04T19:43:44.494Z,19.33
2023-08-04T19:46:16.057Z,19.25
2023-08-04T19:48:48.305Z,19.21
2023-08-04T19:51:19.870Z,19.13
2023-08-04T19:53:51.377Z,19.10
2023-08-04T19:56:22.884Z,19.07
2023-08-04T19:58:54.473Z,18.98
2023-08-04T20:01:26.388Z,18.95
2023-08-04T20:03:57.909Z,18.87
2023-08-04T20:06:29.412Z,18.85
2023-08-04T20:09:00.907Z,18.77
2023-08-04T20:11:32.735Z,18.73
2023-08-04T20:14:04.241Z,18.67
2023-08-04T20:16:36.221Z,18.61
2023-08-04T20:19:07.728Z,18.51
2023-08-04T20:21:39.594Z,18.36
2023-08-04T20:24:11.071Z,18.23
2023-08-04T20:26:42.797Z,18.14
2023-08-04T20:29:14.466Z,18.07
2023-08-04T20:31:45.982Z,17.97
2023-08-04T20:34:17.770Z,17.89
2023-08-04T20:36:49.528Z,17.81
2023-08-04T20:39:21.504Z,17.77
2023-08-04T20:41:52.994Z,17.75
2023-08-04T20:44:24.911Z,17.72
2023-08-04T20:46:56.403Z,17.70
2023-08-04T20:49:27.918Z,17.66
2023-08-04T20:51:59.447Z,17.58
2023-08-04T20:54:31.246Z,17.47
2023-08-04T20:57:03.080Z,17.41
2023-08-04T20:59:34.951Z,17.37
2023-08-04T21:02:06.811Z,17.32
2023-08-04T21:04:38.367Z,17.25
2023-08-04T21:07:10.172Z,17.22
2023-08-04T21:09:41.661Z,17.17
2023-08-04T21:12:13.651Z,17.10
2023-08-04T21:14:45.161Z,17.10
2023-08-04T21:17:17.064Z,17.11
2023-08-04T21:19:48.539Z,17.14
2023-08-04T21:22:20.382Z,17.15
2023-08-04T21:24:51.879Z,17.11
2023-08-04T21:27:23.694Z,17.06
2023-08-04T21:29:55.215Z,17.05
2023-08-04T21:32:26.732Z,16.94
2023-08-04T21:34:58.593Z,16.90
2023-08-04T21:37:30.191Z,16.80
2023-08-04T21:40:02.145Z,16.73
2023-08-04T21:42:33.656Z,16.64
2023-08-04T21:45:05.702Z,16.66
2023-08-04T21:47:37.281Z,16.63
2023-08-04T21:50:09.376Z,16.60
2023-08-04T21:52:40.878Z,16.58
2023-08-04T21:55:12.793Z,16.54
2023-08-04T21:57:44.700Z,16.46
2023-08-04T22:00:16.211Z,16.38
2023-08-04T22:02:48.012Z,16.28
2023-08-04T22:05:19.590Z,16.23
2023-08-04T22:07:51.160Z,16.22
2023-08-04T22:10:22.683Z,16.17
2023-08-04T22:12:54.237Z,16.18
2023-08-04T22:15:25.895Z,16.18
2023-08-04T22:17:57.525Z,16.14
2023-08-04T22:20:29.040Z,16.16
2023-08-04T22:23:00.909Z,16.17
2023-08-04T22:25:32.664Z,16.17
2023-08-04T22:28:04.729Z,16.16
2023-08-04T22:30:36.587Z,16.18
2023-08-04T22:33:08.150Z,16.13
2023-08-04T22:35:40.015Z,16.14
2023-08-04T22:38:11.512Z,16.14
2023-08-04T22:40:43.273Z,15.83
2023-08-04T22:43:14.778Z,16.11
2023-08-04T22:45:46.576Z,16.02
2023-08-04T22:48:18.105Z,15.97
2023-08-04T22:50:49.978Z,16.00
2023-08-04T22:53:21.458Z,16.01
2023-08-04T22:55:53.018Z,15.99
2023-08-04T22:58:24.859Z,15.96
2023-08-04T23:00:56.366Z,15.90
2023-08-04T23:03:28.262Z,15.88
2023-08-04T23:05:59.785Z,15.86
2023-08-04T23:08:31.669Z,15.75
2023-08-04T23:11:03.156Z,15.70
2023-08-04T23:13:35.062Z,15.64
2023-08-04T23:16:06.623Z,15.55
2023-08-04T23:18:38.464Z,15.52
2023-08-04T23:21:10.306Z,15.51
2023-08-04T23:23:42.169Z,15.51
2023-08-04T23:26:14.036Z,15.49
2023-08-04T23:28:45.839Z,15.47
2023-08-04T23:31:17.817Z,15.50
2023-08-04T23:33:49.387Z,15.50
2023-08-04T23:36:21.149Z,15.50
2023-08-04T23:38:52.647Z,15.50
2023-08-04T23:41:24.704Z,15.48
2023-08-04T23:43:56.181Z,15.49
2023-08-04T23:46:28.006Z,15.48
2023-08-04T23:49:00.120Z,15.47
2023-08-04T23:51:31.992Z,15.42
2023-08-04T23:54:03.966Z,15.35
2023-08-04T23:56:35.461Z,15.36
2023-08-04T23:59:07.155Z,15.36
