createdAt,value
2019-06-26T00:01:19.938Z,28.56
2019-06-26T00:02:19.971Z,28.49
2019-06-26T00:04:12.876Z,28.59
2019-06-26T00:05:12.891Z,28.49
2019-06-26T00:07:05.848Z,28.59
2019-06-26T00:08:05.846Z,28.43
2019-06-26T00:09:58.785Z,28.44
2019-06-26T00:10:58.798Z,28.55
2019-06-26T00:12:51.743Z,28.52
2019-06-26T00:13:51.756Z,28.46
2019-06-26T00:15:44.730Z,28.49
2019-06-26T00:16:44.773Z,28.43
2019-06-26T00:18:37.656Z,28.51
2019-06-26T00:19:37.748Z,28.46
2019-06-26T00:21:30.617Z,28.44
2019-06-26T00:22:30.624Z,28.36
2019-06-26T00:24:23.566Z,28.41
2019-06-26T00:25:23.583Z,28.44
2019-06-26T00:27:16.520Z,28.41
2019-06-26T00:28:16.586Z,28.39
2019-06-26T00:30:09.488Z,28.31
2019-06-26T00:31:09.485Z,28.37
2019-06-26T00:33:02.426Z,28.34
2019-06-26T00:34:02.445Z,28.30
2019-06-26T00:35:55.382Z,28.27
2019-06-26T00:36:55.393Z,28.25
2019-06-26T00:38:48.334Z,28.22
2019-06-26T00:39:48.348Z,28.19
2019-06-26T00:41:41.320Z,28.29
2019-06-26T00:42:41.305Z,28.31
2019-06-26T00:44:34.273Z,28.19
2019-06-26T00:45:34.260Z,28.21
2019-06-26T00:47:27.203Z,28.22
2019-06-26T00:48:27.216Z,28.21
2019-06-26T00:50:20.200Z,28.14
2019-06-26T00:51:20.169Z,28.27
2019-06-26T00:53:13.106Z,28.18
2019-06-26T00:54:13.122Z,28.15
2019-06-26T00:56:06.068Z,28.12
2019-06-26T00:57:06.076Z,28.15
2019-06-26T00:59:00.007Z,28.00
2019-06-26T01:00:00.021Z,27.97
2019-06-26T01:01:53.123Z,28.03
2019-06-26T01:02:53.122Z,27.92
2019-06-26T01:04:46.064Z,27.93
2019-06-26T01:05:46.078Z,27.85
2019-06-26T01:07:39.018Z,27.94
2019-06-26T01:08:39.027Z,27.96
2019-06-26T01:10:31.960Z,27.90
2019-06-26T01:11:32.006Z,27.96
2019-06-26T01:13:24.915Z,27.94
2019-06-26T01:14:24.927Z,27.93
2019-06-26T01:16:17.896Z,27.94
2019-06-26T01:17:17.902Z,27.93
2019-06-26T01:19:10.837Z,27.93
2019-06-26T01:20:10.836Z,27.92
2019-06-26T01:22:03.792Z,27.82
2019-06-26T01:23:03.791Z,27.84
2019-06-26T01:24:56.726Z,27.96
2019-06-26T01:25:56.756Z,27.87
2019-06-26T01:27:49.713Z,27.87
2019-06-26T01:28:49.698Z,27.79
2019-06-26T01:30:42.640Z,27.85
2019-06-26T01:31:42.657Z,27.84
2019-06-26T01:33:35.604Z,27.82
2019-06-26T01:34:35.611Z,27.77
2019-06-26T01:36:28.545Z,27.77
2019-06-26T01:37:28.566Z,27.81
2019-06-26T01:39:21.509Z,27.81
2019-06-26T01:40:21.518Z,27.79
2019-06-26T01:42:14.971Z,27.77
2019-06-26T01:43:14.967Z,27.75
2019-06-26T01:45:07.922Z,27.77
2019-06-26T01:46:07.918Z,27.66
2019-06-26T01:48:00.857Z,27.72
2019-06-26T01:49:00.861Z,27.66
2019-06-26T01:50:53.798Z,27.67
2019-06-26T01:51:53.814Z,27.62
2019-06-26T01:53:46.754Z,27.65
2019-06-26T01:54:46.788Z,27.63
2019-06-26T01:56:39.718Z,27.59
2019-06-26T01:57:39.713Z,27.60
2019-06-26T01:59:33.151Z,27.57
2019-06-26T02:00:33.156Z,27.59
2019-06-26T02:02:26.110Z,27.62
2019-06-26T02:03:26.112Z,27.67
2019-06-26T02:05:19.046Z,27.62
2019-06-26T02:06:19.065Z,27.60
2019-06-26T02:08:12.008Z,27.67
2019-06-26T02:09:12.018Z,27.60
2019-06-26T02:11:04.946Z,27.51
2019-06-26T02:12:04.967Z,27.55
2019-06-26T02:13:57.906Z,27.49
2019-06-26T02:14:57.920Z,27.50
2019-06-26T02:16:50.861Z,27.51
2019-06-26T02:17:50.874Z,27.46
2019-06-26T02:19:43.826Z,27.37
2019-06-26T02:20:43.828Z,27.44
2019-06-26T02:22:36.761Z,27.40
2019-06-26T02:23:36.781Z,27.29
2019-06-26T02:25:29.715Z,27.43
2019-06-26T02:26:29.738Z,27.39
2019-06-26T02:28:22.670Z,27.41
2019-06-26T02:29:22.688Z,27.34
2019-06-26T02:31:15.619Z,27.32
2019-06-26T02:32:15.637Z,27.27
2019-06-26T02:34:09.067Z,27.32
2019-06-26T02:35:10.496Z,27.31
2019-06-26T02:37:02.025Z,27.24
2019-06-26T02:38:02.039Z,27.25
2019-06-26T02:39:54.980Z,27.29
2019-06-26T02:40:54.993Z,27.22
2019-06-26T02:42:47.929Z,27.21
2019-06-26T02:43:47.946Z,27.28
2019-06-26T02:45:40.874Z,27.24
2019-06-26T02:46:40.893Z,27.14
2019-06-26T02:48:33.827Z,27.13
2019-06-26T02:49:33.840Z,27.07
2019-06-26T02:51:26.774Z,27.14
2019-06-26T02:52:26.785Z,27.13
2019-06-26T02:54:19.735Z,27.17
2019-06-26T02:55:19.754Z,27.18
2019-06-26T02:57:12.681Z,27.10
2019-06-26T02:58:12.703Z,27.17
2019-06-26T03:00:05.654Z,27.09
2019-06-26T03:01:05.655Z,27.13
2019-06-26T03:02:58.586Z,27.07
2019-06-26T03:03:58.600Z,27.03
2019-06-26T03:05:51.529Z,27.07
2019-06-26T03:06:51.549Z,27.03
2019-06-26T03:08:44.481Z,27.13
2019-06-26T03:09:44.499Z,27.10
2019-06-26T03:11:37.432Z,27.02
2019-06-26T03:12:37.449Z,27.07
2019-06-26T03:14:31.378Z,27.04
2019-06-26T03:15:31.393Z,27.07
2019-06-26T03:17:24.330Z,27.09
2019-06-26T03:18:24.346Z,27.03
2019-06-26T03:20:17.282Z,27.07
2019-06-26T03:21:17.295Z,27.04
2019-06-26T03:23:10.235Z,27.18
2019-06-26T03:24:10.249Z,27.13
2019-06-26T03:26:03.187Z,27.09
2019-06-26T03:27:03.207Z,27.13
2019-06-26T03:28:56.147Z,27.17
2019-06-26T03:29:56.158Z,27.24
2019-06-26T03:31:49.103Z,27.19
2019-06-26T03:32:49.111Z,27.18
2019-06-26T03:34:42.050Z,27.25
2019-06-26T03:35:42.063Z,27.29
2019-06-26T03:37:34.996Z,27.25
2019-06-26T03:38:35.022Z,27.24
2019-06-26T03:40:27.957Z,27.27
2019-06-26T03:41:27.987Z,27.40
2019-06-26T03:43:20.909Z,27.46
2019-06-26T03:44:20.927Z,27.32
2019-06-26T03:46:13.879Z,27.37
2019-06-26T03:47:13.889Z,27.43
2019-06-26T03:49:06.821Z,27.49
2019-06-26T03:50:06.834Z,27.51
2019-06-26T03:51:59.774Z,27.67
2019-06-26T03:52:59.793Z,27.85
2019-06-26T03:54:52.821Z,27.93
2019-06-26T03:55:52.746Z,28.02
2019-06-26T03:57:45.686Z,28.03
2019-06-26T03:58:45.703Z,28.17
2019-06-26T04:00:38.641Z,28.25
2019-06-26T04:01:38.655Z,28.37
2019-06-26T04:03:31.596Z,28.54
2019-06-26T04:04:31.612Z,28.64
2019-06-26T04:06:24.549Z,28.80
2019-06-26T04:07:24.564Z,29.04
2019-06-26T04:09:17.501Z,29.06
2019-06-26T04:10:17.516Z,29.14
2019-06-26T04:12:10.464Z,29.34
2019-06-26T04:13:10.470Z,29.49
2019-06-26T04:15:03.419Z,29.65
2019-06-26T04:16:03.425Z,29.70
2019-06-26T04:17:56.364Z,30.01
2019-06-26T04:18:56.380Z,29.97
2019-06-26T04:20:49.323Z,30.26
2019-06-26T04:21:49.335Z,30.42
2019-06-26T04:23:42.304Z,30.55
2019-06-26T04:24:42.299Z,30.67
2019-06-26T04:26:35.228Z,30.88
2019-06-26T04:27:35.246Z,30.95
2019-06-26T04:29:28.187Z,31.13
2019-06-26T04:30:28.204Z,31.20
2019-06-26T04:32:21.198Z,31.48
2019-06-26T04:33:21.156Z,31.63
2019-06-26T04:35:14.097Z,31.88
2019-06-26T04:36:14.115Z,31.88
2019-06-26T04:38:07.049Z,32.15
2019-06-26T04:39:07.069Z,32.14
2019-06-26T04:41:00.022Z,32.28
2019-06-26T04:42:00.027Z,32.32
2019-06-26T04:43:52.962Z,32.33
2019-06-26T04:44:52.986Z,32.47
2019-06-26T04:46:45.927Z,32.62
2019-06-26T04:47:45.947Z,32.66
2019-06-26T04:49:38.887Z,32.78
2019-06-26T04:50:38.906Z,32.97
2019-06-26T04:52:31.838Z,33.00
2019-06-26T04:53:31.862Z,33.16
2019-06-26T04:55:24.798Z,33.31
2019-06-26T04:56:24.878Z,33.49
2019-06-26T04:58:17.763Z,33.65
2019-06-26T04:59:17.777Z,33.72
2019-06-26T05:01:11.271Z,33.84
2019-06-26T05:02:11.236Z,33.88
2019-06-26T05:04:04.179Z,33.94
2019-06-26T05:05:04.195Z,34.12
2019-06-26T05:06:57.132Z,34.08
2019-06-26T05:07:57.160Z,34.08
2019-06-26T05:09:50.108Z,33.91
2019-06-26T05:10:50.173Z,33.95
2019-06-26T05:12:43.059Z,34.16
2019-06-26T05:13:43.080Z,34.15
2019-06-26T05:15:36.042Z,33.94
2019-06-26T05:16:36.052Z,33.95
2019-06-26T05:18:29.039Z,33.87
2019-06-26T05:19:29.018Z,33.90
2019-06-26T05:21:21.965Z,34.05
2019-06-26T05:22:21.981Z,34.12
2019-06-26T05:24:14.929Z,34.37
2019-06-26T05:25:14.947Z,34.44
2019-06-26T05:27:07.893Z,34.50
2019-06-26T05:28:08.525Z,34.56
2019-06-26T05:30:01.860Z,34.52
2019-06-26T05:31:01.879Z,34.47
2019-06-26T05:32:54.821Z,34.35
2019-06-26T05:33:54.842Z,34.39
2019-06-26T05:35:47.793Z,34.50
2019-06-26T05:36:47.815Z,34.52
2019-06-26T05:38:40.757Z,34.62
2019-06-26T05:39:40.780Z,34.75
2019-06-26T05:41:33.736Z,34.52
2019-06-26T05:42:33.757Z,34.35
2019-06-26T05:44:26.709Z,34.15
2019-06-26T05:45:26.725Z,34.00
2019-06-26T05:47:22.067Z,33.54
2019-06-26T05:48:19.698Z,33.45
2019-06-26T05:50:12.643Z,33.11
2019-06-26T05:51:12.667Z,33.21
2019-06-26T05:53:05.625Z,32.82
2019-06-26T05:54:05.635Z,32.82
2019-06-26T05:55:58.584Z,32.82
2019-06-26T05:56:58.603Z,32.93
2019-06-26T05:58:51.568Z,33.04
2019-06-26T05:59:51.572Z,33.23
2019-06-26T06:01:44.519Z,33.35
2019-06-26T06:02:44.549Z,33.22
2019-06-26T06:04:37.498Z,33.32
2019-06-26T06:05:37.516Z,33.11
2019-06-26T06:07:30.461Z,33.12
2019-06-26T06:08:30.503Z,32.94
2019-06-26T06:10:23.433Z,32.63
2019-06-26T06:11:23.462Z,32.60
2019-06-26T06:13:16.404Z,32.89
2019-06-26T06:14:16.428Z,33.15
2019-06-26T06:16:09.379Z,33.54
2019-06-26T06:17:09.397Z,33.57
2019-06-26T06:19:03.351Z,33.93
2019-06-26T06:20:03.377Z,34.12
2019-06-26T06:21:56.310Z,34.34
2019-06-26T06:22:56.338Z,34.05
2019-06-26T06:24:49.288Z,33.95
2019-06-26T06:25:49.309Z,33.57
2019-06-26T06:27:42.257Z,33.38
2019-06-26T06:28:42.282Z,33.28
2019-06-26T06:30:36.253Z,33.14
2019-06-26T06:31:36.249Z,32.92
2019-06-26T06:33:29.260Z,32.79
2019-06-26T06:34:29.221Z,32.88
2019-06-26T06:36:22.188Z,33.19
2019-06-26T06:37:22.195Z,33.15
2019-06-26T06:39:15.152Z,33.29
2019-06-26T06:40:15.177Z,33.37
2019-06-26T06:42:08.124Z,33.03
2019-06-26T06:43:08.146Z,32.62
2019-06-26T06:45:01.108Z,33.07
2019-06-26T06:46:01.131Z,33.15
2019-06-26T06:47:54.068Z,33.39
2019-06-26T06:48:54.093Z,33.49
2019-06-26T06:50:47.046Z,33.68
2019-06-26T06:51:47.071Z,33.71
2019-06-26T06:53:40.018Z,33.90
2019-06-26T06:54:40.047Z,34.06
2019-06-26T06:56:33.003Z,34.24
2019-06-26T06:57:33.021Z,34.21
2019-06-26T06:59:25.986Z,34.24
2019-06-26T07:00:26.022Z,34.28
2019-06-26T07:02:18.959Z,34.47
2019-06-26T07:03:18.983Z,34.59
2019-06-26T07:05:11.941Z,34.62
2019-06-26T07:06:11.956Z,34.69
2019-06-26T07:08:04.913Z,34.73
2019-06-26T07:09:04.942Z,34.87
2019-06-26T07:10:57.905Z,35.00
2019-06-26T07:11:57.912Z,35.07
2019-06-26T07:13:50.862Z,35.00
2019-06-26T07:14:50.919Z,35.04
2019-06-26T07:16:43.859Z,35.03
2019-06-26T07:17:43.872Z,34.84
2019-06-26T07:19:36.830Z,34.64
2019-06-26T07:20:36.854Z,34.28
2019-06-26T07:22:29.828Z,34.17
2019-06-26T07:23:29.838Z,34.05
2019-06-26T07:25:22.784Z,34.06
2019-06-26T07:26:22.809Z,33.68
2019-06-26T07:28:15.822Z,33.35
2019-06-26T07:29:15.799Z,33.23
2019-06-26T07:31:09.241Z,33.29
2019-06-26T07:32:09.332Z,33.37
2019-06-26T07:34:02.225Z,33.44
2019-06-26T07:35:02.327Z,33.56
2019-06-26T07:36:55.193Z,33.68
2019-06-26T07:37:55.214Z,33.68
2019-06-26T07:39:48.173Z,33.69
2019-06-26T07:40:48.186Z,33.54
2019-06-26T07:42:41.213Z,33.50
2019-06-26T07:43:41.236Z,33.07
2019-06-26T07:45:34.685Z,32.59
2019-06-26T07:46:34.727Z,32.57
2019-06-26T07:48:27.649Z,32.44
2019-06-26T07:49:27.675Z,32.41
2019-06-26T07:51:20.634Z,32.48
2019-06-26T07:52:20.645Z,32.66
2019-06-26T07:54:13.593Z,32.70
2019-06-26T07:55:13.610Z,32.70
2019-06-26T07:57:06.572Z,32.88
2019-06-26T07:58:06.571Z,33.00
2019-06-26T08:00:00.654Z,33.23
2019-06-26T08:01:00.533Z,33.29
2019-06-26T08:02:53.472Z,33.29
2019-06-26T08:03:53.498Z,33.41
2019-06-26T08:05:46.435Z,33.41
2019-06-26T08:06:46.458Z,33.31
2019-06-26T08:08:39.405Z,33.26
2019-06-26T08:09:39.422Z,33.28
2019-06-26T08:11:32.375Z,33.04
2019-06-26T08:12:32.391Z,33.09
2019-06-26T08:14:25.332Z,33.14
2019-06-26T08:15:25.355Z,33.01
2019-06-26T08:17:18.311Z,33.01
2019-06-26T08:18:18.408Z,33.18
2019-06-26T08:20:11.264Z,33.23
2019-06-26T08:21:12.618Z,33.39
2019-06-26T08:23:04.230Z,33.56
2019-06-26T08:24:04.250Z,33.31
2019-06-26T08:25:57.196Z,33.34
2019-06-26T08:26:57.212Z,33.37
2019-06-26T08:28:50.160Z,33.49
2019-06-26T08:29:50.178Z,33.69
2019-06-26T08:31:43.123Z,33.66
2019-06-26T08:32:43.163Z,33.47
2019-06-26T08:34:36.089Z,33.50
2019-06-26T08:35:36.113Z,33.54
2019-06-26T08:37:29.046Z,33.42
2019-06-26T08:38:29.061Z,33.68
2019-06-26T08:40:22.011Z,33.71
2019-06-26T08:41:22.024Z,33.68
2019-06-26T08:43:14.977Z,33.65
2019-06-26T08:44:14.996Z,33.61
2019-06-26T08:46:07.950Z,33.71
2019-06-26T08:47:07.958Z,33.73
2019-06-26T08:49:00.901Z,33.66
2019-06-26T08:50:00.925Z,33.69
2019-06-26T08:51:53.891Z,33.87
2019-06-26T08:52:53.898Z,33.91
2019-06-26T08:54:46.849Z,34.06
2019-06-26T08:55:46.850Z,33.73
2019-06-26T08:57:39.802Z,33.68
2019-06-26T08:58:39.816Z,33.76
2019-06-26T09:00:32.769Z,33.86
2019-06-26T09:01:32.793Z,33.97
2019-06-26T09:03:25.718Z,33.94
2019-06-26T09:04:25.747Z,34.10
2019-06-26T09:06:18.683Z,34.16
2019-06-26T09:07:18.699Z,34.24
2019-06-26T09:09:11.915Z,34.27
2019-06-26T09:10:11.681Z,34.46
2019-06-26T09:12:04.612Z,34.49
2019-06-26T09:13:04.632Z,34.47
2019-06-26T09:14:57.577Z,34.53
2019-06-26T09:15:57.596Z,34.52
2019-06-26T09:17:50.540Z,34.40
2019-06-26T09:18:50.562Z,34.32
2019-06-26T09:20:43.577Z,34.13
2019-06-26T09:21:43.528Z,33.91
2019-06-26T09:23:36.471Z,33.78
2019-06-26T09:24:36.493Z,33.84
2019-06-26T09:26:29.436Z,33.81
2019-06-26T09:27:29.454Z,33.93
2019-06-26T09:29:24.054Z,34.12
2019-06-26T09:30:22.419Z,34.19
2019-06-26T09:32:15.362Z,34.31
2019-06-26T09:33:15.384Z,34.35
2019-06-26T09:35:08.322Z,34.58
2019-06-26T09:36:08.342Z,34.62
2019-06-26T09:38:01.294Z,34.39
2019-06-26T09:39:01.309Z,34.12
2019-06-26T09:40:54.248Z,34.17
2019-06-26T09:41:54.266Z,34.25
2019-06-26T09:43:47.212Z,34.39
2019-06-26T09:44:47.232Z,34.42
2019-06-26T09:46:40.181Z,34.42
2019-06-26T09:47:40.199Z,34.43
2019-06-26T09:49:33.139Z,34.25
2019-06-26T09:50:33.163Z,34.15
2019-06-26T09:52:26.110Z,33.90
2019-06-26T09:53:26.129Z,33.86
2019-06-26T09:55:19.089Z,33.81
2019-06-26T09:56:19.094Z,33.95
2019-06-26T09:58:13.458Z,33.97
2019-06-26T09:59:12.058Z,33.84
2019-06-26T10:01:05.012Z,33.69
2019-06-26T10:02:05.029Z,33.50
2019-06-26T10:03:58.110Z,33.47
2019-06-26T10:04:58.140Z,33.45
2019-06-26T10:06:51.090Z,33.56
2019-06-26T10:07:51.103Z,33.39
2019-06-26T10:09:44.045Z,33.31
2019-06-26T10:10:44.066Z,33.19
2019-06-26T10:12:37.012Z,33.26
2019-06-26T10:13:37.030Z,33.16
2019-06-26T10:15:29.986Z,32.97
2019-06-26T10:16:29.994Z,33.03
2019-06-26T10:18:22.937Z,32.84
2019-06-26T10:19:22.954Z,32.92
2019-06-26T10:21:15.914Z,32.97
2019-06-26T10:22:15.914Z,32.96
2019-06-26T10:24:08.868Z,32.92
2019-06-26T10:25:11.453Z,32.99
2019-06-26T10:27:01.816Z,33.26
2019-06-26T10:28:02.493Z,33.26
2019-06-26T10:29:54.775Z,33.34
2019-06-26T10:30:54.826Z,33.38
2019-06-26T10:32:47.753Z,33.41
2019-06-26T10:33:47.760Z,33.32
2019-06-26T10:35:40.702Z,33.37
2019-06-26T10:36:40.723Z,33.41
2019-06-26T10:38:33.679Z,33.63
2019-06-26T10:39:33.685Z,33.60
2019-06-26T10:41:26.640Z,33.56
2019-06-26T10:42:26.655Z,33.63
2019-06-26T10:44:19.617Z,33.68
2019-06-26T10:45:19.629Z,33.72
2019-06-26T10:47:12.575Z,33.56
2019-06-26T10:48:12.588Z,33.51
2019-06-26T10:50:05.537Z,33.42
2019-06-26T10:51:05.551Z,33.31
2019-06-26T10:52:58.494Z,33.19
2019-06-26T10:53:58.516Z,33.23
2019-06-26T10:55:51.459Z,33.16
2019-06-26T10:56:51.474Z,33.26
2019-06-26T10:58:44.411Z,33.38
2019-06-26T10:59:44.432Z,33.22
2019-06-26T11:01:37.387Z,33.42
2019-06-26T11:02:37.399Z,33.41
2019-06-26T11:04:30.334Z,33.37
2019-06-26T11:05:30.357Z,33.38
2019-06-26T11:07:23.316Z,33.50
2019-06-26T11:08:23.319Z,33.49
2019-06-26T11:10:16.260Z,33.37
2019-06-26T11:11:16.283Z,33.44
2019-06-26T11:13:09.243Z,33.61
2019-06-26T11:14:09.264Z,33.66
2019-06-26T11:16:03.203Z,33.78
2019-06-26T11:17:03.217Z,33.76
2019-06-26T11:18:56.152Z,33.84
2019-06-26T11:19:56.177Z,33.82
2019-06-26T11:21:49.134Z,33.66
2019-06-26T11:22:49.154Z,33.56
2019-06-26T11:24:42.130Z,33.51
2019-06-26T11:25:44.504Z,33.54
2019-06-26T11:27:35.058Z,33.56
2019-06-26T11:28:35.078Z,33.73
2019-06-26T11:30:28.026Z,33.51
2019-06-26T11:31:28.044Z,33.44
2019-06-26T11:33:21.004Z,33.34
2019-06-26T11:34:21.012Z,33.34
2019-06-26T11:36:13.959Z,33.37
2019-06-26T11:37:13.967Z,33.22
2019-06-26T11:39:06.942Z,33.07
2019-06-26T11:40:06.926Z,33.00
2019-06-26T11:41:59.882Z,33.00
2019-06-26T11:42:59.883Z,33.09
2019-06-26T11:44:52.823Z,32.94
2019-06-26T11:45:52.845Z,32.94
2019-06-26T11:47:46.613Z,33.00
2019-06-26T11:48:46.688Z,33.04
2019-06-26T11:50:39.572Z,33.11
2019-06-26T11:51:39.592Z,33.28
2019-06-26T11:53:32.542Z,33.29
2019-06-26T11:54:32.559Z,33.32
2019-06-26T11:56:25.501Z,33.34
2019-06-26T11:57:25.527Z,33.35
2019-06-26T11:59:18.530Z,33.53
2019-06-26T12:00:18.489Z,33.47
2019-06-26T12:02:11.444Z,33.57
2019-06-26T12:03:13.310Z,33.51
2019-06-26T12:05:04.391Z,33.45
2019-06-26T12:06:17.938Z,33.44
2019-06-26T12:07:57.356Z,33.50
2019-06-26T12:08:57.429Z,33.42
2019-06-26T12:10:50.311Z,33.42
2019-06-26T12:11:50.335Z,33.45
2019-06-26T12:13:43.288Z,33.37
2019-06-26T12:14:43.296Z,33.39
2019-06-26T12:16:36.245Z,33.38
2019-06-26T12:17:36.254Z,33.41
2019-06-26T12:19:29.200Z,32.99
2019-06-26T12:20:29.216Z,33.01
2019-06-26T12:22:22.171Z,33.31
2019-06-26T12:23:22.173Z,33.39
2019-06-26T12:25:15.113Z,33.56
2019-06-26T12:26:15.136Z,33.59
2019-06-26T12:28:08.073Z,33.71
2019-06-26T12:29:08.093Z,33.41
2019-06-26T12:31:01.042Z,33.32
2019-06-26T12:32:01.051Z,33.31
2019-06-26T12:33:54.004Z,33.22
2019-06-26T12:34:54.026Z,33.21
2019-06-26T12:36:46.971Z,33.28
2019-06-26T12:37:46.978Z,33.31
2019-06-26T12:39:40.489Z,33.39
2019-06-26T12:40:40.510Z,33.42
2019-06-26T12:42:33.453Z,33.41
2019-06-26T12:43:33.475Z,33.50
2019-06-26T12:45:26.428Z,33.38
2019-06-26T12:46:26.428Z,33.42
2019-06-26T12:48:19.422Z,33.39
2019-06-26T12:49:19.386Z,33.38
2019-06-26T12:51:12.369Z,33.34
2019-06-26T12:52:12.360Z,33.21
2019-06-26T12:54:05.278Z,33.23
2019-06-26T12:55:05.344Z,33.32
2019-06-26T12:56:58.240Z,33.16
2019-06-26T12:58:12.302Z,33.14
2019-06-26T12:59:57.274Z,33.29
2019-06-26T13:00:51.239Z,33.34
2019-06-26T13:02:44.159Z,33.49
2019-06-26T13:03:44.180Z,33.34
2019-06-26T13:05:37.132Z,33.54
2019-06-26T13:06:37.138Z,33.73
2019-06-26T13:08:30.090Z,33.84
2019-06-26T13:09:30.108Z,33.93
2019-06-26T13:11:23.047Z,34.00
2019-06-26T13:12:23.064Z,33.82
2019-06-26T13:14:16.016Z,33.75
2019-06-26T13:15:16.060Z,33.72
2019-06-26T13:17:08.984Z,33.75
2019-06-26T13:18:09.012Z,33.79
2019-06-26T13:20:01.962Z,33.90
2019-06-26T13:21:05.066Z,33.91
2019-06-26T13:22:54.937Z,33.87
2019-06-26T13:23:54.915Z,33.94
2019-06-26T13:25:47.854Z,33.95
2019-06-26T13:26:47.887Z,34.08
2019-06-26T13:28:40.834Z,34.08
2019-06-26T13:29:40.850Z,34.02
2019-06-26T13:31:33.794Z,33.93
2019-06-26T13:32:33.807Z,34.03
2019-06-26T13:34:26.735Z,34.03
2019-06-26T13:35:26.762Z,34.02
2019-06-26T13:37:19.698Z,34.22
2019-06-26T13:38:19.722Z,34.32
2019-06-26T13:40:12.660Z,34.53
2019-06-26T13:41:12.681Z,34.64
2019-06-26T13:43:05.625Z,34.47
2019-06-26T13:44:05.638Z,34.49
2019-06-26T13:45:59.007Z,34.06
2019-06-26T13:46:58.604Z,33.82
2019-06-26T13:48:51.543Z,33.73
2019-06-26T13:49:51.564Z,33.57
2019-06-26T13:51:44.544Z,33.50
2019-06-26T13:52:44.522Z,33.53
2019-06-26T13:54:37.463Z,33.57
2019-06-26T13:55:37.490Z,33.23
2019-06-26T13:57:30.919Z,33.26
2019-06-26T13:58:30.944Z,33.29
2019-06-26T14:00:23.881Z,33.37
2019-06-26T14:01:23.910Z,33.49
2019-06-26T14:03:17.353Z,33.61
2019-06-26T14:04:17.364Z,33.72
2019-06-26T14:06:10.298Z,33.81
2019-06-26T14:07:10.321Z,33.82
2019-06-26T14:09:03.267Z,33.73
2019-06-26T14:10:03.280Z,33.78
2019-06-26T14:11:57.217Z,33.87
2019-06-26T14:12:57.232Z,33.76
2019-06-26T14:14:57.288Z,33.73
2019-06-26T14:15:50.203Z,33.63
2019-06-26T14:17:43.147Z,33.61
2019-06-26T14:18:43.165Z,33.44
2019-06-26T14:20:36.161Z,33.56
2019-06-26T14:21:36.141Z,33.65
2019-06-26T14:23:29.570Z,33.68
2019-06-26T14:24:29.593Z,33.87
2019-06-26T14:26:22.524Z,33.82
2019-06-26T14:27:22.547Z,33.90
2019-06-26T14:29:20.881Z,33.78
2019-06-26T14:30:15.511Z,33.91
2019-06-26T14:32:08.457Z,34.03
2019-06-26T14:33:08.477Z,34.10
2019-06-26T14:35:01.921Z,34.06
2019-06-26T14:36:01.942Z,34.15
2019-06-26T14:37:54.892Z,34.10
2019-06-26T14:38:54.904Z,34.02
2019-06-26T14:40:47.844Z,33.73
2019-06-26T14:41:47.867Z,33.68
2019-06-26T14:43:40.816Z,33.69
2019-06-26T14:44:40.830Z,33.72
2019-06-26T14:46:33.773Z,33.71
2019-06-26T14:47:35.623Z,33.82
2019-06-26T14:49:26.732Z,33.86
2019-06-26T14:50:26.748Z,33.95
2019-06-26T14:52:19.702Z,33.71
2019-06-26T14:53:19.711Z,33.90
2019-06-26T14:55:12.648Z,34.02
2019-06-26T14:56:12.668Z,34.09
2019-06-26T14:58:05.616Z,34.10
2019-06-26T14:59:05.633Z,34.15
2019-06-26T15:00:58.576Z,34.09
2019-06-26T15:01:58.590Z,34.08
2019-06-26T15:03:51.533Z,34.16
2019-06-26T15:04:51.550Z,34.03
2019-06-26T15:06:44.522Z,34.16
2019-06-26T15:07:44.515Z,34.10
2019-06-26T15:09:37.458Z,34.03
2019-06-26T15:10:37.490Z,33.94
2019-06-26T15:12:30.424Z,34.02
2019-06-26T15:13:30.440Z,33.98
2019-06-26T15:15:23.392Z,34.02
2019-06-26T15:16:23.415Z,34.06
2019-06-26T15:18:16.365Z,33.97
2019-06-26T15:19:16.380Z,33.88
2019-06-26T15:21:09.321Z,33.68
2019-06-26T15:22:09.345Z,33.54
2019-06-26T15:24:02.286Z,33.51
2019-06-26T15:25:02.389Z,33.45
2019-06-26T15:26:55.265Z,33.49
2019-06-26T15:27:55.267Z,33.47
2019-06-26T15:29:48.210Z,33.38
2019-06-26T15:30:48.227Z,33.29
2019-06-26T15:32:41.168Z,33.34
2019-06-26T15:33:41.187Z,33.35
2019-06-26T15:35:34.127Z,33.31
2019-06-26T15:36:34.146Z,33.35
2019-06-26T15:38:27.086Z,33.26
2019-06-26T15:39:27.104Z,33.26
2019-06-26T15:41:20.086Z,33.00
2019-06-26T15:42:20.091Z,33.03
2019-06-26T15:44:13.045Z,32.89
2019-06-26T15:45:13.023Z,32.89
2019-06-26T15:47:06.046Z,32.87
2019-06-26T15:48:05.986Z,32.78
2019-06-26T15:49:58.919Z,32.77
2019-06-26T15:50:58.935Z,32.70
2019-06-26T15:52:51.871Z,32.70
2019-06-26T15:53:51.889Z,32.72
2019-06-26T15:55:44.824Z,32.69
2019-06-26T15:56:44.853Z,32.62
2019-06-26T15:58:37.815Z,32.45
2019-06-26T15:59:37.804Z,32.50
2019-06-26T16:01:30.742Z,32.57
2019-06-26T16:02:30.760Z,32.45
2019-06-26T16:04:24.217Z,32.35
2019-06-26T16:05:24.233Z,32.43
2019-06-26T16:07:17.178Z,32.43
2019-06-26T16:08:17.207Z,32.40
2019-06-26T16:10:10.132Z,32.33
2019-06-26T16:11:10.147Z,32.26
2019-06-26T16:13:03.117Z,32.15
2019-06-26T16:14:03.111Z,32.10
2019-06-26T16:15:56.044Z,32.11
2019-06-26T16:16:56.074Z,32.00
2019-06-26T16:18:49.009Z,32.07
2019-06-26T16:19:49.066Z,31.88
2019-06-26T16:21:41.979Z,31.80
2019-06-26T16:22:41.993Z,31.75
2019-06-26T16:24:35.447Z,31.72
2019-06-26T16:25:35.435Z,31.80
2019-06-26T16:27:28.385Z,31.69
2019-06-26T16:28:28.391Z,31.57
2019-06-26T16:30:21.328Z,31.61
2019-06-26T16:31:21.348Z,31.56
2019-06-26T16:33:14.329Z,31.65
2019-06-26T16:34:14.306Z,31.51
2019-06-26T16:36:07.293Z,31.57
2019-06-26T16:37:07.272Z,31.62
2019-06-26T16:39:00.260Z,31.54
2019-06-26T16:40:00.223Z,31.43
2019-06-26T16:41:53.159Z,31.46
2019-06-26T16:42:53.180Z,31.47
2019-06-26T16:44:46.121Z,31.41
2019-06-26T16:45:46.135Z,31.44
2019-06-26T16:47:39.070Z,31.34
2019-06-26T16:48:39.111Z,31.39
2019-06-26T16:50:32.032Z,31.39
2019-06-26T16:51:32.047Z,31.38
2019-06-26T16:53:24.985Z,31.31
2019-06-26T16:54:25.003Z,31.28
2019-06-26T16:56:17.936Z,31.36
2019-06-26T16:57:17.955Z,31.25
2019-06-26T16:59:10.893Z,31.34
2019-06-26T17:00:10.910Z,31.23
2019-06-26T17:02:06.903Z,31.28
2019-06-26T17:03:03.866Z,31.25
2019-06-26T17:04:56.805Z,31.14
2019-06-26T17:05:56.824Z,31.07
2019-06-26T17:07:49.756Z,30.97
2019-06-26T17:08:49.778Z,31.07
2019-06-26T17:10:42.712Z,30.95
2019-06-26T17:11:42.736Z,30.92
2019-06-26T17:13:35.669Z,30.73
2019-06-26T17:14:35.686Z,30.55
2019-06-26T17:16:28.621Z,30.46
2019-06-26T17:17:28.644Z,30.49
2019-06-26T17:19:21.580Z,30.46
2019-06-26T17:20:21.597Z,30.47
2019-06-26T17:22:14.541Z,30.60
2019-06-26T17:23:14.553Z,30.67
2019-06-26T17:25:07.542Z,30.70
2019-06-26T17:26:07.514Z,30.76
2019-06-26T17:28:00.446Z,30.62
2019-06-26T17:29:00.467Z,30.53
2019-06-26T17:30:53.402Z,30.51
2019-06-26T17:31:53.416Z,30.43
2019-06-26T17:33:46.355Z,30.37
2019-06-26T17:34:46.372Z,30.29
2019-06-26T17:36:39.305Z,30.32
2019-06-26T17:37:39.327Z,30.39
2019-06-26T17:39:32.269Z,30.19
2019-06-26T17:40:32.283Z,30.19
2019-06-26T17:42:25.216Z,30.17
2019-06-26T17:43:25.236Z,30.26
2019-06-26T17:45:18.175Z,30.39
2019-06-26T17:46:18.191Z,30.45
2019-06-26T17:48:11.128Z,30.64
2019-06-26T17:49:11.144Z,30.69
2019-06-26T17:51:04.080Z,30.64
2019-06-26T17:52:04.099Z,30.54
2019-06-26T17:53:57.037Z,30.62
2019-06-26T17:54:57.055Z,30.49
2019-06-26T17:56:49.987Z,30.32
2019-06-26T17:57:50.022Z,30.34
2019-06-26T17:59:42.960Z,30.35
2019-06-26T18:00:42.966Z,30.38
2019-06-26T18:02:35.904Z,30.35
2019-06-26T18:03:35.919Z,30.27
2019-06-26T18:05:28.903Z,30.32
2019-06-26T18:06:28.873Z,30.31
2019-06-26T18:08:21.825Z,30.47
2019-06-26T18:09:21.831Z,30.55
2019-06-26T18:11:15.290Z,30.53
2019-06-26T18:12:15.290Z,30.65
2019-06-26T18:14:08.244Z,30.53
2019-06-26T18:15:08.265Z,30.54
2019-06-26T18:17:01.196Z,30.55
2019-06-26T18:18:01.222Z,30.54
2019-06-26T18:19:54.171Z,30.43
2019-06-26T18:20:54.177Z,30.32
2019-06-26T18:22:47.635Z,30.08
2019-06-26T18:23:47.626Z,30.04
2019-06-26T18:25:40.569Z,29.95
2019-06-26T18:26:40.593Z,29.95
2019-06-26T18:28:33.524Z,30.10
2019-06-26T18:29:33.541Z,30.11
2019-06-26T18:31:26.647Z,30.26
2019-06-26T18:32:26.606Z,30.38
2019-06-26T18:34:19.433Z,30.46