createdAt,value
2023-04-07T00:01:31.267Z,16.71
2023-04-07T00:04:32.877Z,16.72
2023-04-07T00:07:42.044Z,16.72
2023-04-07T00:10:50.219Z,16.74
2023-04-07T00:13:51.936Z,16.73
2023-04-07T00:16:53.588Z,16.73
2023-04-07T00:19:55.141Z,16.71
2023-04-07T00:22:56.526Z,16.69
2023-04-07T00:25:57.962Z,16.70
2023-04-07T00:29:04.884Z,16.67
2023-04-07T00:32:06.294Z,16.67
2023-04-07T00:35:07.886Z,16.68
2023-04-07T00:38:09.251Z,16.66
2023-04-07T00:41:10.689Z,16.66
2023-04-07T00:44:12.483Z,16.65
2023-04-07T00:47:14.489Z,16.65
2023-04-07T00:50:16.161Z,16.64
2023-04-07T00:53:17.645Z,16.64
2023-04-07T00:56:20.396Z,16.63
2023-04-07T00:59:22.012Z,16.63
2023-04-07T01:02:27.353Z,16.63
2023-04-07T01:05:38.863Z,16.62
2023-04-07T01:09:02.028Z,16.62
2023-04-07T01:12:04.410Z,16.62
2023-04-07T01:15:09.686Z,16.62
2023-04-07T01:18:24.138Z,16.61
2023-04-07T01:21:27.677Z,16.60
2023-04-07T01:24:50.274Z,16.60
2023-04-07T01:28:01.357Z,16.59
2023-04-07T01:31:04.711Z,16.57
2023-04-07T01:34:06.610Z,16.56
2023-04-07T01:37:09.175Z,16.55
2023-04-07T01:40:11.565Z,16.53
2023-04-07T01:43:13.524Z,16.52
2023-04-07T01:46:15.369Z,16.51
2023-04-07T01:49:16.863Z,16.50
2023-04-07T01:52:18.362Z,16.49
2023-04-07T01:55:21.492Z,16.48
2023-04-07T01:58:43.148Z,16.46
2023-04-07T02:01:48.907Z,16.44
2023-04-07T02:04:58.227Z,16.43
2023-04-07T02:08:02.277Z,16.42
2023-04-07T02:11:04.806Z,16.41
2023-04-07T02:14:09.945Z,16.40
2023-04-07T02:17:28.492Z,16.40
2023-04-07T02:20:30.467Z,16.39
2023-04-07T02:23:34.682Z,16.38
2023-04-07T02:26:36.568Z,16.39
2023-04-07T02:29:37.965Z,16.40
2023-04-07T02:32:39.348Z,16.39
2023-04-07T02:35:40.736Z,16.40
2023-04-07T02:38:42.205Z,16.39
2023-04-07T02:41:43.650Z,16.39
2023-04-07T02:44:45.022Z,16.38
2023-04-07T02:47:46.437Z,16.38
2023-04-07T02:50:47.834Z,16.38
2023-04-07T02:53:49.262Z,16.37
2023-04-07T02:56:50.735Z,16.37
2023-04-07T02:59:52.213Z,16.36
2023-04-07T03:02:53.862Z,16.35
2023-04-07T03:05:55.640Z,16.34
2023-04-07T03:08:57.414Z,16.33
2023-04-07T03:11:58.875Z,16.33
2023-04-07T03:15:05.887Z,16.31
2023-04-07T03:18:08.444Z,16.29
2023-04-07T03:21:10.125Z,16.30
2023-04-07T03:24:11.672Z,16.27
2023-04-07T03:27:13.646Z,16.27
2023-04-07T03:30:20.741Z,16.26
2023-04-07T03:33:23.115Z,16.24
2023-04-07T03:36:24.629Z,16.23
2023-04-07T03:39:26.709Z,16.22
2023-04-07T03:42:32.423Z,16.21
2023-04-07T03:45:38.534Z,16.21
2023-04-07T03:48:41.459Z,16.20
2023-04-07T03:51:45.053Z,16.18
2023-04-07T03:54:50.381Z,16.17
2023-04-07T03:57:53.968Z,16.17
2023-04-07T04:00:55.594Z,16.15
2023-04-07T04:03:58.315Z,16.14
2023-04-07T04:07:04.918Z,16.14
2023-04-07T04:10:25.061Z,16.14
2023-04-07T04:13:28.541Z,16.13
2023-04-07T04:16:33.023Z,16.13
2023-04-07T04:19:38.600Z,16.12
2023-04-07T04:23:06.028Z,16.08
2023-04-07T04:26:08.952Z,16.09
2023-04-07T04:29:11.918Z,16.08
2023-04-07T04:32:17.734Z,16.07
2023-04-07T04:35:19.711Z,16.07
2023-04-07T04:38:33.463Z,16.07
2023-04-07T04:42:01.172Z,16.06
2023-04-07T04:45:08.177Z,16.07
2023-04-07T04:48:11.052Z,16.07
2023-04-07T04:51:12.677Z,16.08
2023-04-07T04:54:16.613Z,16.08
2023-04-07T04:57:19.414Z,16.10
2023-04-07T05:00:21.099Z,16.12
2023-04-07T05:03:27.015Z,16.14
2023-04-07T05:06:30.068Z,16.16
2023-04-07T05:09:36.533Z,16.18
2023-04-07T05:12:38.106Z,16.20
2023-04-07T05:15:41.118Z,16.23
2023-04-07T05:18:45.412Z,16.25
2023-04-07T05:21:46.949Z,16.28
2023-04-07T05:24:48.910Z,16.30
2023-04-07T05:27:50.440Z,16.34
2023-04-07T05:30:52.742Z,16.36
2023-04-07T05:33:56.774Z,16.37
2023-04-07T05:37:01.746Z,16.39
2023-04-07T05:40:03.708Z,16.40
2023-04-07T05:43:05.232Z,16.41
2023-04-07T05:46:08.496Z,16.41
2023-04-07T05:49:20.031Z,16.43
2023-04-07T05:52:27.053Z,16.44
2023-04-07T05:55:38.783Z,16.45
2023-04-07T05:58:43.472Z,16.45
2023-04-07T06:01:46.596Z,16.45
2023-04-07T06:04:48.308Z,16.44
2023-04-07T06:07:52.277Z,16.43
2023-04-07T06:10:53.808Z,16.43
2023-04-07T06:13:55.396Z,16.42
2023-04-07T06:16:56.925Z,16.41
2023-04-07T06:19:59.270Z,16.40
2023-04-07T06:23:00.723Z,16.40
2023-04-07T06:26:02.135Z,16.39
2023-04-07T06:29:04.591Z,16.38
2023-04-07T06:32:06.623Z,16.37
2023-04-07T06:35:08.278Z,16.36
2023-04-07T06:38:11.449Z,16.36
2023-04-07T06:41:16.883Z,16.34
2023-04-07T06:44:18.307Z,16.32
2023-04-07T06:47:19.719Z,16.32
2023-04-07T06:50:22.233Z,16.30
2023-04-07T06:53:23.809Z,16.28
2023-04-07T06:56:26.138Z,16.28
2023-04-07T06:59:27.580Z,16.27
2023-04-07T07:02:29.148Z,16.24
2023-04-07T07:05:30.867Z,16.23
2023-04-07T07:08:32.440Z,16.22
2023-04-07T07:11:33.916Z,16.21
2023-04-07T07:14:35.312Z,16.21
2023-04-07T07:17:36.815Z,16.19
2023-04-07T07:20:38.290Z,16.19
2023-04-07T07:23:39.840Z,16.18
2023-04-07T07:26:43.465Z,16.17
2023-04-07T07:29:45.813Z,16.17
2023-04-07T07:32:47.208Z,16.16
2023-04-07T07:35:48.869Z,16.14
2023-04-07T07:38:51.542Z,16.14
2023-04-07T07:41:52.981Z,16.13
2023-04-07T07:44:54.374Z,16.12
2023-04-07T07:47:55.907Z,16.11
2023-04-07T07:50:57.373Z,16.11
2023-04-07T07:53:58.931Z,16.09
2023-04-07T07:57:00.417Z,16.09
2023-04-07T08:00:02.055Z,16.09
2023-04-07T08:03:14.656Z,16.08
2023-04-07T08:06:16.624Z,16.09
2023-04-07T08:09:18.495Z,16.09
2023-04-07T08:12:19.890Z,16.10
2023-04-07T08:15:21.801Z,16.09
2023-04-07T08:18:23.276Z,16.12
2023-04-07T08:21:24.690Z,16.15
2023-04-07T08:24:26.096Z,16.16
2023-04-07T08:27:27.560Z,16.18
2023-04-07T08:30:28.937Z,16.20
2023-04-07T08:33:30.344Z,16.24
2023-04-07T08:36:31.980Z,16.28
2023-04-07T08:39:33.988Z,16.29
2023-04-07T08:42:38.322Z,16.35
2023-04-07T08:45:42.124Z,16.39
2023-04-07T08:48:44.279Z,16.43
2023-04-07T08:51:47.398Z,16.47
2023-04-07T08:54:49.254Z,16.49
2023-04-07T08:57:51.295Z,16.50
2023-04-07T09:00:53.188Z,16.53
2023-04-07T09:03:57.298Z,16.56
2023-04-07T09:06:58.787Z,16.60
2023-04-07T09:10:01.624Z,16.63
2023-04-07T09:13:03.105Z,16.65
2023-04-07T09:16:04.682Z,16.68
2023-04-07T09:19:07.164Z,16.70
2023-04-07T09:22:12.349Z,16.75
2023-04-07T09:25:22.640Z,16.74
2023-04-07T09:28:24.114Z,16.74
2023-04-07T09:31:43.964Z,16.74
2023-04-07T09:34:45.463Z,16.74
2023-04-07T09:38:01.317Z,16.75
2023-04-07T09:41:13.085Z,16.74
2023-04-07T09:44:14.587Z,16.75
2023-04-07T09:47:16.039Z,16.74
2023-04-07T09:50:30.592Z,16.73
2023-04-07T09:53:47.850Z,16.74
2023-04-07T09:56:51.071Z,16.73
2023-04-07T09:59:54.103Z,16.74
2023-04-07T10:02:56.420Z,16.73
2023-04-07T10:05:59.797Z,16.73
2023-04-07T10:09:01.885Z,16.73
2023-04-07T10:12:06.702Z,16.71
2023-04-07T10:15:08.503Z,16.70
2023-04-07T10:18:10.349Z,16.71
2023-04-07T10:21:15.160Z,16.69
2023-04-07T10:24:20.158Z,16.68
2023-04-07T10:27:27.686Z,16.67
2023-04-07T10:30:31.333Z,16.67
2023-04-07T10:33:47.012Z,16.66
2023-04-07T10:37:07.502Z,16.64
2023-04-07T10:40:21.676Z,16.63
2023-04-07T10:43:41.865Z,16.61
2023-04-07T10:46:49.985Z,16.59
2023-04-07T10:50:18.303Z,16.57
2023-04-07T10:53:19.916Z,16.55
2023-04-07T10:56:21.602Z,16.55
2023-04-07T10:59:27.399Z,16.52
2023-04-07T11:02:29.227Z,16.50
2023-04-07T11:05:30.856Z,16.46
2023-04-07T11:08:36.238Z,16.42
2023-04-07T11:11:38.878Z,16.40
2023-04-07T11:14:42.172Z,16.37
2023-04-07T11:17:43.603Z,16.34
2023-04-07T11:20:46.074Z,16.31
2023-04-07T11:23:48.213Z,16.30
2023-04-07T11:26:50.737Z,16.26
2023-04-07T11:29:52.266Z,16.24
2023-04-07T11:32:53.773Z,16.22
2023-04-07T11:35:56.898Z,16.20
2023-04-07T11:38:58.943Z,16.18
2023-04-07T11:42:00.337Z,16.17
2023-04-07T11:45:01.907Z,16.14
2023-04-07T11:48:03.413Z,16.13
2023-04-07T11:51:05.372Z,16.13
2023-04-07T11:54:06.904Z,16.12
2023-04-07T11:57:10.415Z,16.11
2023-04-07T12:00:12.668Z,16.09
2023-04-07T12:03:14.703Z,16.08
2023-04-07T12:06:27.548Z,16.07
2023-04-07T12:09:34.757Z,16.05
2023-04-07T12:12:36.128Z,16.05
2023-04-07T12:15:37.660Z,16.03
2023-04-07T12:18:39.059Z,16.02
2023-04-07T12:21:40.883Z,16.01
2023-04-07T12:24:42.414Z,16.00
2023-04-07T12:27:44.128Z,15.99
2023-04-07T12:30:45.530Z,15.99
2023-04-07T12:33:47.128Z,15.99
2023-04-07T12:36:48.785Z,15.99
2023-04-07T12:39:50.158Z,15.98
2023-04-07T12:42:51.924Z,15.99
2023-04-07T12:45:53.367Z,15.99
2023-04-07T12:48:54.860Z,15.98
2023-04-07T12:51:56.579Z,15.99
2023-04-07T12:54:58.550Z,15.99
2023-04-07T12:58:00.414Z,15.98
2023-04-07T13:01:01.881Z,15.98
2023-04-07T13:04:03.399Z,15.98
2023-04-07T13:07:04.853Z,15.98
2023-04-07T13:10:08.147Z,15.98
2023-04-07T13:13:09.517Z,15.98
2023-04-07T13:16:11.259Z,15.99
2023-04-07T13:19:12.679Z,16.00
2023-04-07T13:22:18.158Z,15.99
2023-04-07T13:25:23.040Z,15.99
2023-04-07T13:28:24.482Z,15.98
2023-04-07T13:31:25.941Z,15.98
2023-04-07T13:34:27.594Z,15.99
2023-04-07T13:37:28.988Z,15.99
2023-04-07T13:40:30.720Z,15.99
2023-04-07T13:43:32.097Z,15.99
2023-04-07T13:46:33.540Z,15.99
2023-04-07T13:49:34.953Z,16.01
2023-04-07T13:52:36.389Z,16.01
2023-04-07T13:55:37.894Z,16.01
2023-04-07T13:58:39.309Z,16.01
2023-04-07T14:01:40.874Z,16.02
2023-04-07T14:04:42.425Z,16.03
2023-04-07T14:07:43.917Z,16.04
2023-04-07T14:10:45.365Z,16.06
2023-04-07T14:13:46.993Z,16.06
2023-04-07T14:16:51.774Z,16.07
2023-04-07T14:19:53.247Z,16.08
2023-04-07T14:22:54.823Z,16.09
2023-04-07T14:25:56.503Z,16.11
2023-04-07T14:28:58.057Z,16.11
2023-04-07T14:31:59.439Z,16.12
2023-04-07T14:35:01.162Z,16.13
2023-04-07T14:38:02.540Z,16.12
2023-04-07T14:44:08.345Z,16.14
2023-04-07T14:47:09.715Z,16.16
2023-04-07T14:50:11.433Z,16.18
2023-04-07T14:53:12.839Z,16.19
2023-04-07T14:56:14.286Z,16.23
2023-04-07T14:59:15.695Z,16.28
2023-04-07T15:02:17.271Z,16.33
2023-04-07T15:05:18.703Z,16.38
2023-04-07T15:08:20.230Z,16.43
2023-04-07T15:11:21.825Z,16.47
2023-04-07T15:14:23.230Z,16.51
2023-04-07T15:17:36.364Z,16.55
2023-04-07T15:20:42.390Z,16.59
2023-04-07T15:23:43.840Z,16.62
2023-04-07T15:26:45.206Z,16.66
2023-04-07T15:29:47.069Z,16.68
2023-04-07T15:33:02.545Z,16.70
2023-04-07T15:36:04.759Z,16.74
2023-04-07T15:39:06.802Z,16.77
2023-04-07T15:42:12.234Z,16.80
2023-04-07T15:45:13.718Z,16.82
2023-04-07T15:48:15.343Z,16.85
2023-04-07T15:51:16.755Z,16.87
2023-04-07T15:54:18.177Z,16.89
2023-04-07T15:57:21.124Z,16.91
2023-04-07T16:00:22.752Z,16.91
2023-04-07T16:03:24.706Z,16.93
2023-04-07T16:06:26.349Z,16.95
2023-04-07T16:09:28.568Z,16.95
2023-04-07T16:12:30.014Z,16.97
2023-04-07T16:15:40.111Z,16.99
2023-04-07T16:18:42.945Z,17.00
2023-04-07T16:21:47.345Z,17.00
2023-04-07T16:24:48.772Z,17.01
2023-04-07T16:27:52.310Z,17.04
2023-04-07T16:30:53.753Z,17.05
2023-04-07T16:33:55.194Z,17.05
2023-04-07T16:36:59.646Z,17.05
2023-04-07T16:40:01.243Z,17.04
2023-04-07T16:43:02.732Z,17.04
2023-04-07T16:46:05.757Z,17.04
2023-04-07T16:49:07.280Z,17.05
2023-04-07T16:52:08.788Z,17.05
2023-04-07T16:55:10.616Z,17.05
2023-04-07T16:58:12.027Z,17.04
2023-04-07T17:01:13.471Z,17.06
2023-04-07T17:04:15.350Z,17.06
2023-04-07T17:07:16.878Z,17.06
2023-04-07T17:10:18.260Z,17.05
2023-04-07T17:13:19.664Z,17.04
2023-04-07T17:16:21.240Z,17.06
2023-04-07T17:19:23.096Z,17.07
2023-04-07T17:22:24.780Z,17.09
2023-04-07T17:25:26.218Z,17.09
2023-04-07T17:28:30.026Z,17.12
2023-04-07T17:31:34.331Z,17.12
2023-04-07T17:34:36.027Z,17.14
2023-04-07T17:37:38.280Z,17.14
2023-04-07T17:40:39.633Z,17.15
2023-04-07T17:43:41.145Z,17.16
2023-04-07T17:46:42.612Z,17.17
2023-04-07T17:49:43.980Z,17.18
2023-04-07T17:52:45.352Z,17.17
2023-04-07T17:55:46.723Z,17.19
2023-04-07T17:58:48.123Z,17.19
2023-04-07T18:01:49.649Z,17.21
2023-04-07T18:04:51.278Z,17.21
2023-04-07T18:07:52.966Z,17.23
2023-04-07T18:10:54.350Z,17.23
2023-04-07T18:13:56.426Z,17.23
2023-04-07T18:16:58.061Z,17.25
2023-04-07T18:19:59.514Z,17.25
2023-04-07T18:23:00.932Z,17.27
2023-04-07T18:26:04.602Z,17.28
2023-04-07T18:29:09.480Z,17.31
2023-04-07T18:32:11.525Z,17.32
2023-04-07T18:35:12.908Z,17.34
2023-04-07T18:38:14.338Z,17.35
2023-04-07T18:41:16.031Z,17.35
2023-04-07T18:44:17.468Z,17.38
2023-04-07T18:47:18.885Z,17.37
2023-04-07T18:50:20.312Z,17.38
2023-04-07T18:53:22.595Z,17.39
2023-04-07T18:56:27.209Z,17.37
2023-04-07T18:59:29.025Z,17.33
2023-04-07T19:02:30.754Z,17.30
2023-04-07T19:05:32.915Z,17.30
2023-04-07T19:08:35.228Z,17.22
2023-04-07T19:11:36.693Z,17.26
2023-04-07T19:14:38.101Z,17.27
2023-04-07T19:17:39.572Z,17.29
2023-04-07T19:20:41.082Z,17.31
2023-04-07T19:23:42.527Z,17.34
2023-04-07T19:26:44.634Z,17.37
2023-04-07T19:29:46.107Z,17.39
2023-04-07T19:32:47.713Z,17.41
2023-04-07T19:35:49.122Z,17.42
2023-04-07T19:38:50.555Z,17.43
2023-04-07T19:41:52.399Z,17.44
2023-04-07T19:44:56.144Z,17.45
2023-04-07T19:47:59.130Z,17.43
2023-04-07T19:51:00.900Z,17.44
2023-04-07T19:54:02.305Z,17.44
2023-04-07T19:57:03.669Z,17.46
2023-04-07T20:00:05.364Z,17.45
2023-04-07T20:03:06.981Z,17.46
2023-04-07T20:06:08.764Z,17.46
2023-04-07T20:09:10.565Z,17.48
2023-04-07T20:12:11.991Z,17.46
2023-04-07T20:15:13.439Z,17.46
2023-04-07T20:18:16.829Z,17.46
2023-04-07T20:21:18.177Z,17.46
2023-04-07T20:24:19.545Z,17.44
2023-04-07T20:27:21.190Z,17.44
2023-04-07T20:30:22.546Z,17.44
2023-04-07T20:33:23.922Z,17.45
2023-04-07T20:36:26.312Z,17.46
2023-04-07T20:39:27.682Z,17.45
2023-04-07T20:42:29.078Z,17.46
2023-04-07T20:45:30.477Z,17.45
2023-04-07T20:48:32.422Z,17.45
2023-04-07T20:51:35.973Z,17.43
2023-04-07T20:54:37.345Z,17.44
2023-04-07T20:57:41.710Z,17.43
2023-04-07T21:00:43.163Z,17.42
2023-04-07T21:03:44.685Z,17.41
2023-04-07T21:06:46.266Z,17.39
2023-04-07T21:09:47.604Z,17.39
2023-04-07T21:12:48.946Z,17.37
2023-04-07T21:15:50.444Z,17.36
2023-04-07T21:18:52.527Z,17.36
2023-04-07T21:21:53.886Z,17.34
2023-04-07T21:24:57.254Z,17.33
2023-04-07T21:27:58.941Z,17.32
2023-04-07T21:31:03.140Z,17.31
2023-04-07T21:34:04.613Z,17.30
2023-04-07T21:37:05.973Z,17.29
2023-04-07T21:40:07.733Z,17.30
2023-04-07T21:43:09.146Z,17.28
2023-04-07T21:46:10.600Z,17.27
2023-04-07T21:49:14.089Z,17.25
2023-04-07T21:52:17.309Z,17.25
2023-04-07T21:55:20.662Z,17.23
2023-04-07T21:58:23.416Z,17.21
2023-04-07T22:01:24.782Z,17.21
2023-04-07T22:04:26.677Z,17.20
2023-04-07T22:07:28.243Z,17.19
2023-04-07T22:10:30.954Z,17.19
2023-04-07T22:13:32.335Z,17.17
2023-04-07T22:16:34.199Z,17.16
2023-04-07T22:19:35.754Z,17.15
2023-04-07T22:22:37.230Z,17.15
2023-04-07T22:25:38.596Z,17.13
2023-04-07T22:28:39.965Z,17.12
2023-04-07T22:31:41.362Z,17.12
2023-04-07T22:34:42.764Z,17.11
2023-04-07T22:37:44.185Z,17.10
2023-04-07T22:40:45.919Z,17.09
2023-04-07T22:43:47.270Z,17.09
2023-04-07T22:46:48.626Z,17.08
2023-04-07T22:49:50.033Z,17.07
2023-04-07T22:52:51.389Z,17.06
2023-04-07T22:55:52.774Z,17.05
2023-04-07T22:58:54.174Z,17.05
2023-04-07T23:01:57.689Z,17.05
2023-04-07T23:04:59.730Z,17.04
2023-04-07T23:08:01.546Z,17.03
2023-04-07T23:11:02.942Z,17.02
2023-04-07T23:14:05.982Z,17.01
2023-04-07T23:17:07.501Z,17.00
2023-04-07T23:20:09.247Z,16.98
2023-04-07T23:23:10.780Z,16.99
2023-04-07T23:26:12.121Z,16.98
2023-04-07T23:29:13.510Z,16.97
2023-04-07T23:32:14.895Z,16.97
2023-04-07T23:35:16.297Z,16.96
2023-04-07T23:38:17.717Z,16.96
2023-04-07T23:41:19.090Z,16.94
2023-04-07T23:44:20.604Z,16.94
2023-04-07T23:47:22.116Z,16.93
2023-04-07T23:50:23.685Z,16.93
2023-04-07T23:53:25.204Z,16.93
2023-04-07T23:56:27.568Z,16.92
2023-04-07T23:59:29.075Z,16.92
