createdAt,value
2022-12-14T00:00:00.000Z,39.56
2022-12-14T00:15:00.000Z,37.06
2022-12-14T00:30:00.000Z,36.01
2022-12-14T00:45:00.000Z,36.08
2022-12-14T01:00:00.000Z,36.31
2022-12-14T01:15:00.000Z,34.51
2022-12-14T01:45:00.000Z,35
2022-12-14T01:45:00.000Z,34.36
2022-12-14T02:00:00.000Z,33.55
2022-12-14T02:15:00.000Z,33.85
2022-12-14T02:30:00.000Z,34.13
2022-12-14T02:45:00.000Z,34.16
2022-12-14T03:00:00.000Z,33.9
2022-12-14T03:15:00.000Z,33.08
2022-12-14T03:30:00.000Z,32.37
2022-12-14T03:45:00.000Z,35.33
2022-12-14T04:15:00.000Z,33
2022-12-14T04:15:00.000Z,33.15
2022-12-14T04:30:00.000Z,33.35
2022-12-14T04:45:00.000Z,33.29
2022-12-14T05:00:00.000Z,34.15
2022-12-14T05:15:00.000Z,34.46
2022-12-14T05:30:00.000Z,36.51
2022-12-14T05:45:00.000Z,38.81
2022-12-14T06:00:00.000Z,45.06
2022-12-14T06:15:00.000Z,44.58
2022-12-14T06:30:00.000Z,40.94
2022-12-14T06:45:00.000Z,43.09
2022-12-14T07:00:00.000Z,42.09
2022-12-14T07:15:00.000Z,42
2022-12-14T07:30:00.000Z,42.75
2022-12-14T07:45:00.000Z,43.52
2022-12-14T08:00:00.000Z,55.52
2022-12-14T08:15:00.000Z,47.91
2022-12-14T08:30:00.000Z,47.32
2022-12-14T08:45:00.000Z,44.94
2022-12-14T09:00:00.000Z,47.01
2022-12-14T09:15:00.000Z,41.74
2022-12-14T09:30:00.000Z,36.91
2022-12-14T09:45:00.000Z,37.96
2022-12-14T10:00:00.000Z,33.31
2022-12-14T10:15:00.000Z,31.26
2022-12-14T10:45:00.000Z,31.11
2022-12-14T11:00:00.000Z,27.29
2022-12-14T11:15:00.000Z,28.09
2022-12-14T11:30:00.000Z,24.91
2022-12-14T11:45:00.000Z,39.2
2022-12-14T12:00:00.000Z,44.07
2022-12-14T12:15:00.000Z,43.96
2022-12-14T12:30:00.000Z,43.74
2022-12-14T12:45:00.000Z,42.14
2022-12-14T13:00:00.000Z,41.15
2022-12-14T13:15:00.000Z,41.22
2022-12-14T13:30:00.000Z,42.55
2022-12-14T13:45:00.000Z,42.25
2022-12-14T14:00:00.000Z,44.65
2022-12-14T14:15:00.000Z,43.52
2022-12-14T14:30:00.000Z,51.57
2022-12-14T14:45:00.000Z,57.22
2022-12-14T15:00:00.000Z,51.21
2022-12-14T15:15:00.000Z,44.33
2022-12-14T15:30:00.000Z,44.6
2022-12-14T15:45:00.000Z,50.19
2022-12-14T16:00:00.000Z,53.22
2022-12-14T16:15:00.000Z,49.48
2022-12-14T16:30:00.000Z,47.4
2022-12-14T16:45:00.000Z,52.25
2022-12-14T17:00:00.000Z,51.15
2022-12-14T17:15:00.000Z,52.18
2022-12-14T17:30:00.000Z,57.49
2022-12-14T17:45:00.000Z,63.35
2022-12-14T18:00:00.000Z,58.67
2022-12-14T18:15:00.000Z,37.18
2022-12-14T18:30:00.000Z,27.53
2022-12-14T18:45:00.000Z,21.39
2022-12-14T19:00:00.000Z,14.31
2022-12-14T19:15:00.000Z,12.25
2022-12-14T19:30:00.000Z,11.8
2022-12-14T19:45:00.000Z,11.58
2022-12-14T20:00:00.000Z,11.89
2022-12-14T20:15:00.000Z,15.86
2022-12-14T20:30:00.000Z,14.21
2022-12-14T20:45:00.000Z,16.56
2022-12-14T21:00:00.000Z,16.51
2022-12-14T21:15:00.000Z,16.85
2022-12-14T21:30:00.000Z,17.58
2022-12-14T21:45:00.000Z,18.79
2022-12-14T22:15:00.000Z,26
2022-12-14T22:15:00.000Z,31.02
2022-12-14T22:30:00.000Z,28.79
2022-12-14T22:45:00.000Z,29.59
2022-12-14T23:00:00.000Z,29.89
2022-12-14T23:15:00.000Z,30.42
2022-12-14T23:30:00.000Z,31.25
2022-12-14T23:45:00.000Z,29.78
