createdAt,value
2022-08-28T00:01:06.042Z,9.77
2022-08-28T00:03:36.160Z,9.10
2022-08-28T00:06:07.874Z,9.87
2022-08-28T00:08:38.892Z,9.50
2022-08-28T00:11:08.054Z,9.63
2022-08-28T00:13:37.355Z,9.57
2022-08-28T00:16:08.178Z,9.63
2022-08-28T00:18:38.040Z,9.43
2022-08-28T00:21:08.144Z,9.80
2022-08-28T00:23:42.817Z,9.40
2022-08-28T00:26:32.763Z,9.63
2022-08-28T00:29:02.683Z,9.43
2022-08-28T00:31:32.700Z,9.73
2022-08-28T00:34:03.171Z,9.67
2022-08-28T00:36:32.348Z,9.67
2022-08-28T00:39:02.999Z,10.03
2022-08-28T00:41:33.207Z,8.83
2022-08-28T00:44:13.602Z,8.93
2022-08-28T00:46:46.643Z,9.33
2022-08-28T00:49:19.932Z,10.23
2022-08-28T00:52:08.225Z,9.93
2022-08-28T00:54:55.379Z,9.20
2022-08-28T00:57:31.205Z,9.70
2022-08-28T01:00:01.836Z,10.00
2022-08-28T01:02:34.469Z,9.73
2022-08-28T01:05:03.461Z,10.23
2022-08-28T01:07:34.714Z,9.87
2022-08-28T01:10:08.998Z,9.80
2022-08-28T01:12:39.103Z,10.40
2022-08-28T01:15:14.336Z,9.77
2022-08-28T01:17:47.910Z,10.43
2022-08-28T01:20:22.387Z,10.20
2022-08-28T01:23:00.266Z,9.67
2022-08-28T01:25:34.364Z,10.30
2022-08-28T01:28:05.103Z,10.20
2022-08-28T01:30:34.383Z,10.13
2022-08-28T01:33:04.291Z,10.10
2022-08-28T01:35:36.797Z,10.07
2022-08-28T01:38:06.162Z,10.27
2022-08-28T01:40:40.028Z,10.50
2022-08-28T01:43:11.832Z,10.63
2022-08-28T01:45:42.727Z,10.70
2022-08-28T01:48:14.740Z,10.70
2022-08-28T01:50:44.992Z,10.93
2022-08-28T01:53:17.254Z,10.43
2022-08-28T01:55:48.105Z,10.33
2022-08-28T01:58:18.237Z,10.57
2022-08-28T02:00:48.247Z,10.07
2022-08-28T02:03:18.459Z,10.10
2022-08-28T02:05:47.958Z,10.70
2022-08-28T02:08:17.070Z,10.23
2022-08-28T02:10:48.615Z,10.07
2022-08-28T02:13:17.594Z,10.63
2022-08-28T02:15:47.400Z,10.83
2022-08-28T02:18:17.266Z,10.70
2022-08-28T02:20:46.685Z,10.53
2022-08-28T02:23:15.976Z,10.43
2022-08-28T02:25:49.832Z,10.43
2022-08-28T02:28:21.287Z,11.43
2022-08-28T02:30:50.366Z,11.20
2022-08-28T02:33:19.431Z,10.77
2022-08-28T02:35:49.353Z,10.30
2022-08-28T02:38:18.975Z,10.53
2022-08-28T02:40:49.544Z,10.93
2022-08-28T02:43:18.709Z,10.70
2022-08-28T02:45:48.235Z,10.73
2022-08-28T02:48:17.778Z,10.33
2022-08-28T02:50:47.112Z,10.30
2022-08-28T02:53:16.196Z,10.53
2022-08-28T02:55:47.221Z,10.17
2022-08-28T02:58:19.274Z,10.60
2022-08-28T03:00:49.278Z,11.33
2022-08-28T03:03:19.677Z,10.47
2022-08-28T03:05:49.773Z,11.13
2022-08-28T03:08:19.965Z,11.27
2022-08-28T03:10:56.523Z,10.30
2022-08-28T03:13:28.523Z,11.03
2022-08-28T03:15:58.834Z,10.60
2022-08-28T03:18:30.354Z,10.37
2022-08-28T03:21:00.521Z,10.13
2022-08-28T03:23:30.241Z,10.67
2022-08-28T03:26:01.520Z,10.43
2022-08-28T03:28:34.439Z,10.20
2022-08-28T03:31:04.414Z,10.63
2022-08-28T03:33:34.032Z,10.53
2022-08-28T03:36:04.802Z,10.40
2022-08-28T03:38:35.006Z,10.50
2022-08-28T03:41:04.982Z,10.40
2022-08-28T03:43:35.451Z,10.50
2022-08-28T03:46:07.407Z,9.20
2022-08-28T03:48:39.226Z,9.77
2022-08-28T03:51:15.429Z,9.40
2022-08-28T03:53:47.650Z,9.03
2022-08-28T03:56:22.283Z,9.23
2022-08-28T03:58:55.790Z,9.13
2022-08-28T04:01:25.290Z,9.20
2022-08-28T04:03:54.646Z,9.57
2022-08-28T04:06:24.199Z,9.40
2022-08-28T04:09:00.054Z,9.17
2022-08-28T04:11:31.025Z,8.37
2022-08-28T04:14:01.550Z,8.43
2022-08-28T04:16:31.443Z,9.07
2022-08-28T04:19:00.304Z,8.23
2022-08-28T04:21:29.659Z,7.80
2022-08-28T04:24:09.760Z,7.77
2022-08-28T04:26:39.174Z,7.57
2022-08-28T04:29:09.984Z,7.57
2022-08-28T04:31:39.405Z,8.13
2022-08-28T04:34:10.802Z,7.80
2022-08-28T04:36:41.304Z,7.77
2022-08-28T04:39:11.078Z,7.93
2022-08-28T04:41:40.641Z,8.60
2022-08-28T04:44:11.393Z,8.33
2022-08-28T04:46:40.485Z,8.20
2022-08-28T04:49:10.402Z,8.23
2022-08-28T04:51:42.249Z,7.20
2022-08-28T04:54:11.887Z,7.80
2022-08-28T04:56:41.534Z,8.17
2022-08-28T04:59:12.414Z,8.07
2022-08-28T05:01:44.110Z,8.23
2022-08-28T05:04:13.771Z,7.37
2022-08-28T05:06:45.983Z,7.20
2022-08-28T05:09:20.216Z,8.30
2022-08-28T05:11:50.478Z,7.77
2022-08-28T05:14:21.645Z,7.00
2022-08-28T05:16:53.036Z,7.30
2022-08-28T05:19:23.152Z,6.87
2022-08-28T05:21:58.867Z,7.13
2022-08-28T05:24:27.643Z,7.00
2022-08-28T05:26:57.292Z,7.13
2022-08-28T05:29:27.804Z,6.53
2022-08-28T05:31:56.666Z,6.87
2022-08-28T05:34:25.770Z,7.13
2022-08-28T05:36:54.786Z,7.07
2022-08-28T05:39:23.888Z,6.90
2022-08-28T05:41:53.014Z,6.87
2022-08-28T05:44:22.003Z,6.67
2022-08-28T05:46:52.438Z,6.93
2022-08-28T05:49:21.526Z,6.00
2022-08-28T05:51:50.979Z,6.20
2022-08-28T05:54:20.071Z,6.50
2022-08-28T05:56:49.350Z,6.53
2022-08-28T05:59:18.404Z,6.60
2022-08-28T06:01:49.371Z,6.60
2022-08-28T06:04:23.762Z,6.57
2022-08-28T06:06:53.083Z,6.13
2022-08-28T06:09:28.690Z,6.20
2022-08-28T06:12:03.182Z,6.23
2022-08-28T06:14:33.131Z,6.37
2022-08-28T06:17:04.903Z,6.20
2022-08-28T06:19:41.043Z,5.93
2022-08-28T06:22:12.225Z,6.53
2022-08-28T06:24:41.178Z,6.27
2022-08-28T06:27:10.081Z,6.63
2022-08-28T06:29:39.773Z,6.63
2022-08-28T06:32:09.202Z,6.40
2022-08-28T06:34:39.952Z,6.23
2022-08-28T06:37:10.252Z,6.00
2022-08-28T06:39:39.244Z,6.33
2022-08-28T06:42:08.168Z,5.70
2022-08-28T06:44:39.275Z,5.67
2022-08-28T06:47:08.866Z,5.30
2022-08-28T06:49:39.043Z,5.53
2022-08-28T06:52:07.948Z,5.57
2022-08-28T06:54:36.757Z,5.23
2022-08-28T06:57:06.953Z,5.73
2022-08-28T06:59:35.966Z,4.90
2022-08-28T07:02:06.504Z,5.07
2022-08-28T07:04:35.590Z,4.97
2022-08-28T07:07:07.486Z,4.30
2022-08-28T07:09:36.543Z,4.80
2022-08-28T07:12:06.728Z,4.07
2022-08-28T07:14:37.647Z,4.33
2022-08-28T07:17:07.294Z,5.17
2022-08-28T07:19:36.158Z,3.70
2022-08-28T07:22:06.835Z,4.23
2022-08-28T07:24:35.804Z,4.13
2022-08-28T07:27:05.383Z,3.80
2022-08-28T07:29:34.201Z,4.30
2022-08-28T07:32:03.921Z,4.57
2022-08-28T07:34:33.546Z,4.10
2022-08-28T07:37:04.198Z,4.30
2022-08-28T07:39:34.571Z,3.97
2022-08-28T07:42:03.542Z,4.13
2022-08-28T07:44:50.316Z,4.00
2022-08-28T07:47:20.235Z,4.27
2022-08-28T07:49:50.153Z,4.10
2022-08-28T07:52:19.363Z,4.20
2022-08-28T07:54:49.639Z,4.37
2022-08-28T07:57:21.089Z,4.23
2022-08-28T07:59:53.586Z,4.30
2022-08-28T08:02:23.795Z,4.40
2022-08-28T08:04:53.748Z,4.13
2022-08-28T08:07:23.118Z,4.37
2022-08-28T08:09:53.367Z,4.37
2022-08-28T08:12:22.359Z,3.87
2022-08-28T08:14:51.350Z,4.00
2022-08-28T08:17:20.538Z,4.43
2022-08-28T08:19:49.659Z,5.00
2022-08-28T08:22:18.674Z,4.77
2022-08-28T08:24:47.784Z,4.30
2022-08-28T08:27:18.158Z,3.90
2022-08-28T08:29:46.998Z,3.70
2022-08-28T08:32:16.518Z,4.13
2022-08-28T08:34:46.659Z,3.87
2022-08-28T08:37:16.431Z,4.13
2022-08-28T08:39:45.603Z,3.80
2022-08-28T08:42:25.371Z,3.77
2022-08-28T08:44:57.230Z,3.87
2022-08-28T08:47:36.519Z,4.23
2022-08-28T08:50:09.821Z,4.00
2022-08-28T08:52:50.347Z,3.83
2022-08-28T08:55:27.097Z,4.17
2022-08-28T08:58:06.225Z,4.03
2022-08-28T09:00:40.539Z,4.70
2022-08-28T09:03:16.037Z,4.20
2022-08-28T09:05:53.260Z,4.27
2022-08-28T09:08:32.574Z,4.03
2022-08-28T09:11:05.523Z,4.17
2022-08-28T09:13:45.679Z,3.77
2022-08-28T09:16:22.159Z,4.30
2022-08-28T09:18:52.992Z,3.80
2022-08-28T09:21:29.469Z,4.30
2022-08-28T09:24:05.731Z,4.40
2022-08-28T09:26:35.784Z,4.50
2022-08-28T09:29:15.288Z,4.30
2022-08-28T09:31:44.990Z,4.43
2022-08-28T09:34:27.340Z,4.57
2022-08-28T09:36:58.483Z,4.67
2022-08-28T09:39:30.745Z,4.57
2022-08-28T09:42:23.806Z,4.70
2022-08-28T09:44:59.805Z,4.57
2022-08-28T09:47:49.039Z,4.70
2022-08-28T09:50:25.195Z,5.00
2022-08-28T09:52:56.759Z,4.60
2022-08-28T09:55:34.647Z,4.70
2022-08-28T09:58:04.600Z,4.70
2022-08-28T10:00:38.785Z,4.30
2022-08-28T10:03:15.570Z,4.33
2022-08-28T10:05:53.839Z,4.20
2022-08-28T10:08:38.910Z,4.40
2022-08-28T10:11:20.423Z,4.40
2022-08-28T10:13:59.690Z,4.20
2022-08-28T10:16:40.357Z,4.53
2022-08-28T10:19:18.574Z,4.80
2022-08-28T10:21:54.532Z,4.27
2022-08-28T10:24:37.834Z,3.73
2022-08-28T10:27:18.950Z,4.30
2022-08-28T10:29:54.443Z,4.63
2022-08-28T10:32:55.507Z,4.13
2022-08-28T10:35:27.804Z,4.73
2022-08-28T10:38:09.202Z,4.20
2022-08-28T10:40:42.764Z,4.03
2022-08-28T10:43:15.748Z,4.30
2022-08-28T10:45:44.847Z,4.10
2022-08-28T10:48:23.492Z,4.63
2022-08-28T10:50:56.029Z,4.37
2022-08-28T10:53:29.395Z,4.93
2022-08-28T10:56:02.681Z,4.60
2022-08-28T10:58:34.546Z,4.90
2022-08-28T11:01:07.661Z,4.17
2022-08-28T11:03:43.562Z,4.07
2022-08-28T11:06:21.930Z,4.93
2022-08-28T11:08:54.267Z,4.50
2022-08-28T11:11:43.895Z,5.30
2022-08-28T11:14:25.678Z,4.57
2022-08-28T11:16:57.954Z,4.43
2022-08-28T11:20:04.200Z,4.67
2022-08-28T11:22:39.039Z,4.53
2022-08-28T11:25:17.227Z,4.17
2022-08-28T11:28:16.192Z,4.30
2022-08-28T11:30:46.952Z,4.00
2022-08-28T11:33:38.159Z,4.63
2022-08-28T11:36:13.367Z,4.27
2022-08-28T11:39:21.514Z,4.43
2022-08-28T11:42:32.173Z,4.27
2022-08-28T11:45:01.767Z,3.80
2022-08-28T11:47:52.191Z,4.83
2022-08-28T11:50:31.430Z,4.40
2022-08-28T11:53:19.416Z,4.70
2022-08-28T11:56:08.353Z,4.20
2022-08-28T11:58:45.802Z,4.17
2022-08-28T12:01:28.887Z,4.30
2022-08-28T12:04:01.943Z,4.33
2022-08-28T12:06:55.554Z,4.23
2022-08-28T12:09:42.367Z,4.50
2022-08-28T12:12:49.842Z,4.73
2022-08-28T12:15:42.639Z,4.47
2022-08-28T12:18:17.911Z,4.30
2022-08-28T12:21:02.242Z,4.37
2022-08-28T12:23:38.110Z,4.20
2022-08-28T12:26:12.370Z,4.40
2022-08-28T12:28:51.543Z,4.90
2022-08-28T12:32:16.224Z,4.47
2022-08-28T12:34:49.883Z,4.20
2022-08-28T12:37:51.035Z,4.43
2022-08-28T12:40:22.974Z,4.40
2022-08-28T12:42:56.836Z,4.33
2022-08-28T12:45:29.926Z,3.67
2022-08-28T12:48:03.873Z,4.07
2022-08-28T12:50:36.878Z,4.37
2022-08-28T12:53:11.647Z,4.13
2022-08-28T12:55:41.370Z,3.97
2022-08-28T12:58:27.894Z,4.00
2022-08-28T13:01:01.120Z,4.13
2022-08-28T13:03:30.466Z,3.80
2022-08-28T13:06:05.528Z,3.80
2022-08-28T13:08:36.120Z,3.53
2022-08-28T13:11:05.723Z,4.00
2022-08-28T13:13:40.071Z,3.83
2022-08-28T13:16:10.187Z,3.83
2022-08-28T13:18:49.901Z,3.50
2022-08-28T13:21:33.398Z,3.77
2022-08-28T13:24:29.886Z,3.90
2022-08-28T13:27:06.543Z,3.63
2022-08-28T13:29:38.032Z,3.70
2022-08-28T13:32:09.700Z,3.80
2022-08-28T13:34:46.509Z,3.30
2022-08-28T13:37:41.154Z,3.43
2022-08-28T13:40:30.197Z,3.40
2022-08-28T13:43:03.778Z,3.67
2022-08-28T13:45:42.622Z,3.73
2022-08-28T13:48:13.905Z,3.30
2022-08-28T13:50:46.927Z,3.87
2022-08-28T13:53:17.860Z,3.60
2022-08-28T13:55:49.269Z,3.40
2022-08-28T13:58:18.592Z,3.20
2022-08-28T14:00:51.347Z,3.80
2022-08-28T14:03:35.708Z,3.87
2022-08-28T14:06:08.041Z,3.80
2022-08-28T14:08:37.003Z,3.67
2022-08-28T14:11:07.152Z,3.60
2022-08-28T14:13:36.042Z,3.80
2022-08-28T14:16:08.790Z,3.40
2022-08-28T14:18:37.887Z,3.60
2022-08-28T14:21:07.292Z,3.57
2022-08-28T14:23:36.099Z,3.27
2022-08-28T14:26:06.668Z,3.47
2022-08-28T14:28:35.432Z,3.40
2022-08-28T14:31:13.702Z,3.63
2022-08-28T14:33:45.237Z,3.80
2022-08-28T14:36:17.078Z,3.77
2022-08-28T14:38:46.226Z,3.87
2022-08-28T14:41:17.537Z,4.10
2022-08-28T14:43:47.906Z,3.83
2022-08-28T14:46:20.626Z,3.80
2022-08-28T14:48:50.023Z,3.77
2022-08-28T14:51:19.571Z,3.90
2022-08-28T14:53:48.761Z,3.70
2022-08-28T14:56:18.246Z,4.00
2022-08-28T14:58:47.256Z,3.60
2022-08-28T15:01:30.176Z,4.00
2022-08-28T15:04:11.170Z,3.87
2022-08-28T15:06:42.548Z,3.93
2022-08-28T15:09:12.078Z,3.87
2022-08-28T15:11:42.279Z,4.13
2022-08-28T15:14:11.271Z,3.77
2022-08-28T15:16:45.254Z,3.87
2022-08-28T15:19:17.717Z,3.40
2022-08-28T15:21:49.416Z,4.50
2022-08-28T15:24:21.151Z,3.60
2022-08-28T15:26:50.505Z,3.90
2022-08-28T15:29:19.459Z,4.27
2022-08-28T15:31:52.696Z,3.90
2022-08-28T15:34:24.073Z,4.30
2022-08-28T15:36:56.125Z,4.03
2022-08-28T15:39:43.751Z,3.80
2022-08-28T15:42:13.978Z,4.47
2022-08-28T15:44:43.185Z,3.40
2022-08-28T15:47:14.774Z,4.00
2022-08-28T15:49:49.879Z,3.77
2022-08-28T15:52:21.239Z,3.60
2022-08-28T15:54:50.760Z,3.70
2022-08-28T15:57:20.047Z,4.07
2022-08-28T15:59:50.773Z,3.80
2022-08-28T16:02:23.801Z,3.90
2022-08-28T16:04:54.075Z,4.07
2022-08-28T16:07:24.732Z,3.93
2022-08-28T16:09:54.131Z,3.90
2022-08-28T16:12:24.042Z,3.70
2022-08-28T16:14:53.128Z,4.53
2022-08-28T16:17:23.586Z,3.83
2022-08-28T16:19:52.902Z,4.00
2022-08-28T16:22:22.035Z,3.83
2022-08-28T16:24:51.629Z,4.03
2022-08-28T16:27:21.443Z,4.23
2022-08-28T16:29:53.603Z,3.83
2022-08-28T16:32:25.322Z,4.10
2022-08-28T16:34:54.735Z,4.23
2022-08-28T16:37:24.369Z,4.00
2022-08-28T16:39:55.950Z,4.53
2022-08-28T16:42:28.657Z,3.93
2022-08-28T16:45:02.134Z,3.70
2022-08-28T16:47:36.301Z,4.30
2022-08-28T16:50:09.147Z,4.57
2022-08-28T16:52:38.364Z,4.33
2022-08-28T16:55:08.938Z,4.17
2022-08-28T16:57:38.102Z,4.43
2022-08-28T17:00:11.758Z,3.80
2022-08-28T17:02:44.481Z,4.10
2022-08-28T17:05:15.034Z,3.77
2022-08-28T17:07:44.940Z,3.90
2022-08-28T17:10:16.138Z,4.20
2022-08-28T17:12:45.065Z,4.20
2022-08-28T17:15:14.368Z,3.97
2022-08-28T17:17:44.774Z,4.30
2022-08-28T17:20:28.800Z,4.73
2022-08-28T17:22:58.118Z,4.23
2022-08-28T17:25:28.213Z,4.03
2022-08-28T17:27:57.056Z,4.00
2022-08-28T17:30:25.906Z,4.80
2022-08-28T17:32:56.478Z,4.10
2022-08-28T17:35:25.298Z,4.10
2022-08-28T17:37:55.586Z,4.70
2022-08-28T17:40:26.025Z,4.63
2022-08-28T17:42:55.048Z,4.40
2022-08-28T17:45:23.978Z,4.80
2022-08-28T17:47:53.495Z,4.80
2022-08-28T17:50:24.082Z,4.43
2022-08-28T17:52:52.855Z,4.67
2022-08-28T17:55:22.179Z,4.50
2022-08-28T17:57:51.203Z,4.47
2022-08-28T18:00:21.608Z,4.87
2022-08-28T18:02:53.647Z,4.70
2022-08-28T18:05:24.543Z,4.77
2022-08-28T18:07:53.927Z,4.37
2022-08-28T18:10:23.023Z,4.73
2022-08-28T18:12:52.678Z,4.70
2022-08-28T18:15:22.157Z,4.50
2022-08-28T18:17:51.314Z,4.80
2022-08-28T18:20:21.299Z,4.60
2022-08-28T18:22:51.675Z,4.90
2022-08-28T18:25:38.856Z,4.63
2022-08-28T18:28:08.614Z,4.83
2022-08-28T18:30:38.119Z,4.50
2022-08-28T18:33:08.851Z,5.00
2022-08-28T18:35:43.170Z,4.50
2022-08-28T18:38:17.013Z,4.77
2022-08-28T18:40:46.935Z,4.90
2022-08-28T18:43:17.690Z,4.70
2022-08-28T18:45:47.072Z,4.30
2022-08-28T18:48:16.423Z,5.50
2022-08-28T18:50:46.565Z,4.97
2022-08-28T18:53:19.055Z,4.97
2022-08-28T18:55:48.147Z,4.73
2022-08-28T18:58:20.069Z,5.10
2022-08-28T19:00:49.474Z,4.93
2022-08-28T19:03:18.529Z,5.07
2022-08-28T19:05:47.815Z,4.70
2022-08-28T19:08:18.294Z,4.80
2022-08-28T19:10:47.556Z,4.90
2022-08-28T19:13:16.536Z,4.90
2022-08-28T19:15:51.726Z,5.10
2022-08-28T19:18:20.982Z,4.73
2022-08-28T19:20:51.607Z,4.90
2022-08-28T19:23:22.046Z,4.70
2022-08-28T19:25:50.794Z,5.13
2022-08-28T19:28:20.571Z,5.30
2022-08-28T19:30:49.785Z,5.07
2022-08-28T19:33:19.090Z,4.80
2022-08-28T19:35:48.238Z,4.73
2022-08-28T19:38:17.291Z,4.93
2022-08-28T19:40:48.210Z,5.53
2022-08-28T19:43:17.759Z,5.30
2022-08-28T19:45:47.398Z,5.03
2022-08-28T19:48:16.599Z,5.30
2022-08-28T19:50:45.495Z,5.23
2022-08-28T19:53:15.162Z,5.10
2022-08-28T19:55:44.185Z,5.07
2022-08-28T19:58:14.931Z,5.17
2022-08-28T20:00:44.180Z,5.10
2022-08-28T20:03:13.432Z,5.20
2022-08-28T20:05:44.195Z,5.37
2022-08-28T20:08:13.711Z,5.23
2022-08-28T20:10:43.808Z,5.30
2022-08-28T20:13:15.277Z,4.77
2022-08-28T20:15:45.502Z,5.37
2022-08-28T20:18:14.852Z,5.13
2022-08-28T20:20:45.772Z,5.53
2022-08-28T20:23:15.090Z,5.00
2022-08-28T20:25:47.606Z,5.03
2022-08-28T20:28:18.543Z,5.50
2022-08-28T20:30:47.932Z,5.60
2022-08-28T20:33:17.124Z,5.63
2022-08-28T20:35:46.409Z,5.50
2022-08-28T20:38:16.122Z,5.50
2022-08-28T20:40:45.818Z,5.70
2022-08-28T20:43:17.196Z,5.87
2022-08-28T20:45:46.436Z,4.87
2022-08-28T20:48:15.808Z,5.40
2022-08-28T20:50:45.888Z,5.70
2022-08-28T20:53:23.343Z,5.90
2022-08-28T20:56:09.418Z,5.33
2022-08-28T20:58:40.176Z,4.87
2022-08-28T21:01:09.396Z,5.90
2022-08-28T21:03:38.717Z,5.80
2022-08-28T21:06:08.730Z,5.73
2022-08-28T21:08:37.866Z,5.20
2022-08-28T21:11:08.595Z,5.17
2022-08-28T21:13:39.066Z,5.50
2022-08-28T21:16:09.004Z,5.60
2022-08-28T21:18:45.530Z,6.10
2022-08-28T21:21:28.608Z,5.30
2022-08-28T21:23:57.751Z,5.80
2022-08-28T21:26:26.728Z,5.13
2022-08-28T21:28:57.591Z,5.63
2022-08-28T21:31:27.740Z,5.10
2022-08-28T21:33:57.721Z,5.67
2022-08-28T21:36:26.930Z,5.37
2022-08-28T21:38:57.687Z,5.23
2022-08-28T21:41:26.879Z,5.47
2022-08-28T21:43:57.829Z,5.43
2022-08-28T21:46:27.613Z,5.73
2022-08-28T21:48:57.159Z,4.93
2022-08-28T21:51:26.758Z,4.87
2022-08-28T21:53:57.335Z,5.73
2022-08-28T21:56:29.190Z,5.30
2022-08-28T21:58:59.801Z,5.53
2022-08-28T22:01:29.105Z,5.50
2022-08-28T22:03:58.871Z,5.60
2022-08-28T22:06:28.677Z,5.73
2022-08-28T22:08:58.563Z,5.57
2022-08-28T22:11:27.977Z,5.90
2022-08-28T22:13:57.879Z,5.47
2022-08-28T22:16:29.506Z,5.30
2022-08-28T22:18:59.040Z,6.03
2022-08-28T22:21:46.239Z,5.50
2022-08-28T22:24:15.905Z,5.93
2022-08-28T22:26:45.301Z,6.00
2022-08-28T22:29:14.239Z,5.60
2022-08-28T22:31:45.990Z,5.80
2022-08-28T22:34:15.515Z,5.57
2022-08-28T22:36:44.495Z,6.03
2022-08-28T22:39:13.459Z,6.03
2022-08-28T22:41:43.238Z,6.40
2022-08-28T22:44:12.232Z,5.57
2022-08-28T22:46:41.278Z,6.60
2022-08-28T22:49:11.606Z,5.77
2022-08-28T22:51:40.491Z,6.00
2022-08-28T22:54:09.659Z,6.03
2022-08-28T22:56:38.470Z,6.07
2022-08-28T22:59:07.478Z,5.60
2022-08-28T23:01:36.944Z,5.77
2022-08-28T23:04:06.342Z,5.53
2022-08-28T23:06:39.578Z,5.93
2022-08-28T23:09:09.400Z,5.70
2022-08-28T23:11:38.779Z,6.07
2022-08-28T23:14:07.600Z,6.30
2022-08-28T23:16:36.609Z,6.43
2022-08-28T23:19:09.092Z,6.33
2022-08-28T23:21:43.599Z,6.60
2022-08-28T23:24:14.179Z,6.00
2022-08-28T23:26:43.510Z,6.20
2022-08-28T23:29:14.059Z,6.20
2022-08-28T23:31:43.355Z,5.50
2022-08-28T23:34:12.212Z,6.20
2022-08-28T23:36:43.607Z,6.57
2022-08-28T23:39:13.094Z,6.30
2022-08-28T23:41:42.193Z,6.00
2022-08-28T23:44:11.013Z,5.80
2022-08-28T23:46:41.259Z,5.80
2022-08-28T23:49:11.535Z,6.37
2022-08-28T23:51:41.536Z,6.77
2022-08-28T23:54:11.982Z,6.30
2022-08-28T23:56:41.703Z,6.47
2022-08-28T23:59:12.089Z,6.20
