createdAt,value
2018-06-13T00:01:50.024Z,3.20
2018-06-13T00:04:19.670Z,4.60
2018-06-13T00:06:49.276Z,4.73
2018-06-13T00:09:18.892Z,5.70
2018-06-13T00:11:48.556Z,3.90
2018-06-13T00:14:18.146Z,4.60
2018-06-13T00:16:47.516Z,3.00
2018-06-13T00:19:17.310Z,3.73
2018-06-13T00:21:46.678Z,3.33
2018-06-13T00:24:16.027Z,4.10
2018-06-13T00:26:45.540Z,3.87
2018-06-13T00:29:15.222Z,3.07
2018-06-13T00:31:44.770Z,3.13
2018-06-13T00:34:14.160Z,4.00
2018-06-13T00:36:43.635Z,4.37
2018-06-13T00:39:13.305Z,3.63
2018-06-13T00:41:42.737Z,4.03
2018-06-13T00:44:12.196Z,3.67
2018-06-13T00:46:42.429Z,3.93
2018-06-13T00:49:12.007Z,3.90
2018-06-13T00:51:41.623Z,4.40
2018-06-13T00:54:11.025Z,4.40
2018-06-13T00:56:40.537Z,4.40
2018-06-13T00:59:10.181Z,4.30
2018-06-13T01:01:39.572Z,4.23
2018-06-13T01:04:09.059Z,4.40
2018-06-13T01:06:38.773Z,4.80
2018-06-13T01:09:08.683Z,4.20
2018-06-13T01:11:38.116Z,4.57
2018-06-13T01:14:07.871Z,4.30
2018-06-13T01:16:37.206Z,4.97
2018-06-13T01:19:06.588Z,5.00
2018-06-13T01:21:35.986Z,4.50
2018-06-13T01:24:05.629Z,4.10
2018-06-13T01:26:34.988Z,4.43
2018-06-13T01:29:04.510Z,3.77
2018-06-13T01:31:33.920Z,4.47
2018-06-13T01:34:03.427Z,3.57
2018-06-13T01:36:32.783Z,4.20
2018-06-13T01:39:02.324Z,2.90
2018-06-13T01:41:31.721Z,3.07
2018-06-13T01:44:01.218Z,3.20
2018-06-13T01:46:30.645Z,3.60
2018-06-13T01:49:00.167Z,4.27
2018-06-13T01:51:29.754Z,3.30
2018-06-13T01:53:59.359Z,3.30
2018-06-13T01:56:28.961Z,3.40
2018-06-13T01:58:58.505Z,3.50
2018-06-13T02:01:27.853Z,3.33
2018-06-13T02:03:57.419Z,3.00
2018-06-13T02:06:26.785Z,4.80
2018-06-13T02:08:57.923Z,3.90
2018-06-13T02:11:27.528Z,3.40
2018-06-13T02:13:56.880Z,4.13
2018-06-13T02:16:26.428Z,4.00
2018-06-13T02:18:56.036Z,2.83
2018-06-13T02:21:25.433Z,3.00
2018-06-13T02:23:54.815Z,3.47
2018-06-13T02:26:24.251Z,3.53
2018-06-13T02:28:53.866Z,3.40
2018-06-13T02:31:23.240Z,3.90
2018-06-13T02:33:52.605Z,3.20
2018-06-13T02:36:22.083Z,3.57
2018-06-13T02:38:51.411Z,3.80
2018-06-13T02:41:20.981Z,4.83
2018-06-13T02:43:50.606Z,4.73
2018-06-13T02:46:19.984Z,3.60
2018-06-13T02:48:49.352Z,4.10
2018-06-13T02:51:18.761Z,4.53
2018-06-13T02:53:48.133Z,5.20
2018-06-13T02:56:17.505Z,4.43
2018-06-13T02:58:46.904Z,5.07
2018-06-13T03:01:16.310Z,4.43
2018-06-13T03:03:45.924Z,4.83
2018-06-13T03:06:15.892Z,5.33
2018-06-13T03:08:45.472Z,4.53
2018-06-13T03:11:14.837Z,3.67
2018-06-13T03:13:44.225Z,4.60
2018-06-13T03:16:14.268Z,5.60
2018-06-13T03:18:43.620Z,5.53
2018-06-13T03:21:13.000Z,4.47
2018-06-13T03:23:42.492Z,4.83
2018-06-13T03:26:11.880Z,5.20
2018-06-13T03:28:41.412Z,4.23
2018-06-13T03:31:10.773Z,5.10
2018-06-13T03:33:40.120Z,4.90
2018-06-13T03:36:09.801Z,4.93
2018-06-13T03:38:39.154Z,5.77
2018-06-13T03:41:08.582Z,6.80
2018-06-13T03:43:38.096Z,6.50
2018-06-13T03:46:07.717Z,5.57
2018-06-13T03:48:37.335Z,5.57
2018-06-13T03:51:06.757Z,5.90
2018-06-13T03:53:36.151Z,5.00
2018-06-13T03:56:05.866Z,4.40
2018-06-13T03:58:35.252Z,6.40
2018-06-13T04:01:04.641Z,4.67
2018-06-13T04:03:34.053Z,5.00
2018-06-13T04:06:04.271Z,3.97
2018-06-13T04:08:33.900Z,4.23
2018-06-13T04:11:03.508Z,4.00
2018-06-13T04:13:32.888Z,4.63
2018-06-13T04:16:02.581Z,4.20
2018-06-13T04:18:32.057Z,4.43
2018-06-13T04:21:01.640Z,4.87
2018-06-13T04:23:31.197Z,5.50
2018-06-13T04:26:00.628Z,6.70
2018-06-13T04:28:30.028Z,6.07
2018-06-13T04:30:59.419Z,6.90
2018-06-13T04:33:28.793Z,6.40
2018-06-13T04:35:58.201Z,11.10
2018-06-13T04:38:27.671Z,12.67
2018-06-13T04:41:15.603Z,17.20
2018-06-13T04:43:44.969Z,18.93
2018-06-13T04:46:14.607Z,20.27
2018-06-13T04:48:43.964Z,19.70
2018-06-13T04:51:13.460Z,19.90
2018-06-13T04:53:42.827Z,21.00
2018-06-13T04:56:12.373Z,19.43
2018-06-13T04:58:41.741Z,19.80
2018-06-13T05:01:11.345Z,19.63
2018-06-13T05:03:40.935Z,19.63
2018-06-13T05:15:11.193Z,18.43
2018-06-13T05:17:49.184Z,19.73
2018-06-13T05:20:33.495Z,19.53
2018-06-13T05:23:03.098Z,21.20
2018-06-13T05:25:32.870Z,20.80
2018-06-13T05:28:05.704Z,22.47
2018-06-13T05:30:35.070Z,20.90
2018-06-13T05:33:04.431Z,21.03
2018-06-13T05:35:33.927Z,21.83
2018-06-13T05:38:03.328Z,21.90
2018-06-13T05:40:32.676Z,21.73
2018-06-13T05:43:02.140Z,20.50
2018-06-13T05:45:31.588Z,22.20
2018-06-13T05:48:01.068Z,23.70
2018-06-13T05:50:30.641Z,24.27
2018-06-13T05:53:00.285Z,23.30
2018-06-13T05:55:29.981Z,25.87
2018-06-13T05:57:59.357Z,24.33
2018-06-13T06:00:28.719Z,26.10
2018-06-13T06:02:58.386Z,27.70
2018-06-13T06:05:43.715Z,25.57
2018-06-13T06:08:13.121Z,25.20
2018-06-13T06:10:49.665Z,26.50
2018-06-13T06:13:19.238Z,26.27
2018-06-13T06:15:48.601Z,25.73
2018-06-13T06:18:17.979Z,26.40
2018-06-13T06:20:47.745Z,28.03
2018-06-13T06:23:17.352Z,27.67
2018-06-13T06:25:56.206Z,28.37
2018-06-13T06:28:25.564Z,27.57
2018-06-13T06:30:54.942Z,27.57
2018-06-13T06:33:24.349Z,31.97
2018-06-13T06:35:53.761Z,29.50
2018-06-13T06:38:23.148Z,28.30
2018-06-13T06:40:52.605Z,27.23
2018-06-13T06:43:22.001Z,28.07
2018-06-13T06:45:51.510Z,27.63
2018-06-13T06:48:21.120Z,28.70
2018-06-13T06:50:50.667Z,26.97
2018-06-13T06:53:20.000Z,26.10
2018-06-13T06:55:49.383Z,25.87
2018-06-13T06:58:18.937Z,26.93
2018-06-13T07:00:48.552Z,25.80
2018-06-13T07:03:18.172Z,27.60
2018-06-13T07:05:47.516Z,28.77
2018-06-13T07:08:17.061Z,27.97
2018-06-13T07:10:46.452Z,27.10
2018-06-13T07:13:15.990Z,27.93
2018-06-13T07:15:45.572Z,26.90
2018-06-13T07:18:15.205Z,26.90
2018-06-13T07:20:44.548Z,25.77
2018-06-13T07:23:14.112Z,24.60
2018-06-13T07:25:43.487Z,26.30
2018-06-13T07:28:13.021Z,24.90
2018-06-13T07:30:43.092Z,24.77
2018-06-13T07:33:12.883Z,22.57
2018-06-13T07:35:42.280Z,22.10
2018-06-13T07:38:11.709Z,22.13
2018-06-13T07:40:41.361Z,21.80
2018-06-13T07:43:11.020Z,25.10
2018-06-13T07:45:40.391Z,25.43
2018-06-13T07:48:11.130Z,26.80
2018-06-13T07:50:40.521Z,23.13
2018-06-13T07:53:10.021Z,22.50
2018-06-13T07:55:40.081Z,23.20
2018-06-13T07:58:09.620Z,25.73
2018-06-13T08:00:39.148Z,23.97
2018-06-13T08:03:08.573Z,23.83
2018-06-13T08:05:38.283Z,21.50
2018-06-13T08:08:07.663Z,21.07
2018-06-13T08:10:37.065Z,20.90
2018-06-13T08:13:06.593Z,22.63
2018-06-13T08:15:45.731Z,22.40
2018-06-13T08:18:15.332Z,22.70
2018-06-13T08:20:44.948Z,21.10
2018-06-13T08:23:14.312Z,22.17
2018-06-13T08:25:43.839Z,19.63
2018-06-13T08:28:13.176Z,19.67
2018-06-13T08:30:42.569Z,17.23
2018-06-13T08:33:11.932Z,16.83
2018-06-13T08:35:41.300Z,19.43
2018-06-13T08:38:10.957Z,18.50
2018-06-13T08:40:43.041Z,17.60
2018-06-13T08:43:12.639Z,19.20
2018-06-13T08:45:41.981Z,19.47
2018-06-13T08:48:12.054Z,21.20
2018-06-13T08:50:41.551Z,22.40
2018-06-13T08:53:10.898Z,21.30
2018-06-13T08:55:40.324Z,23.17
2018-06-13T08:58:09.933Z,23.00
2018-06-13T09:00:39.577Z,24.90
2018-06-13T09:03:08.954Z,24.00
2018-06-13T09:05:38.492Z,27.00
2018-06-13T09:08:08.304Z,27.90
2018-06-13T09:10:54.871Z,26.40
2018-06-13T09:13:24.256Z,26.63
2018-06-13T09:19:25.573Z,26.10
2018-06-13T09:21:55.122Z,26.67
2018-06-13T09:24:24.701Z,26.60
2018-06-13T09:26:54.087Z,27.80
2018-06-13T09:29:23.491Z,28.57
2018-06-13T09:31:52.900Z,26.33
2018-06-13T09:34:22.529Z,29.73
2018-06-13T09:36:51.911Z,28.27
2018-06-13T09:39:21.320Z,27.40
2018-06-13T09:41:55.913Z,26.80
2018-06-13T09:44:25.587Z,25.47
2018-06-13T09:46:55.189Z,25.30
2018-06-13T09:49:24.778Z,27.07
2018-06-13T09:51:54.208Z,26.40
2018-06-13T09:54:23.684Z,30.33
2018-06-13T09:56:53.440Z,29.70
2018-06-13T09:59:22.879Z,30.37
2018-06-13T10:01:57.441Z,29.90
2018-06-13T10:04:27.028Z,29.10
2018-06-13T10:06:56.410Z,29.17
2018-06-13T10:09:25.933Z,27.43
2018-06-13T10:14:55.384Z,28.60
2018-06-13T10:17:25.177Z,31.97
2018-06-13T10:19:54.528Z,30.73
2018-06-13T10:22:23.880Z,32.50
2018-06-13T10:24:53.269Z,30.40
2018-06-13T10:27:27.980Z,27.97
2018-06-13T10:29:57.344Z,28.20
2018-06-13T10:32:27.731Z,26.23
2018-06-13T10:34:57.100Z,27.93
2018-06-13T10:37:26.648Z,25.83
2018-06-13T10:39:56.020Z,26.60
2018-06-13T10:42:25.552Z,25.27
2018-06-13T10:44:55.031Z,23.43
2018-06-13T10:47:24.433Z,23.37
2018-06-13T10:49:54.092Z,20.13
2018-06-13T10:52:23.456Z,21.03
2018-06-13T10:54:53.604Z,20.80
2018-06-13T10:57:22.607Z,22.40
2018-06-13T10:59:51.940Z,21.30
2018-06-13T11:02:21.284Z,20.93
2018-06-13T11:04:50.644Z,21.37
2018-06-13T11:07:19.994Z,19.40
2018-06-13T11:09:49.396Z,19.37
2018-06-13T11:12:20.660Z,20.43
2018-06-13T11:14:50.152Z,20.50
2018-06-13T11:17:19.512Z,20.87
2018-06-13T11:19:49.063Z,19.20
2018-06-13T11:22:18.687Z,19.87
2018-06-13T11:24:48.280Z,19.97
2018-06-13T11:27:17.853Z,19.13
2018-06-13T11:29:48.072Z,21.70
2018-06-13T11:32:17.447Z,19.20
2018-06-13T11:34:46.811Z,19.03
2018-06-13T11:37:16.356Z,17.77
2018-06-13T11:39:45.925Z,21.80
2018-06-13T11:42:15.316Z,19.87
2018-06-13T11:44:44.677Z,19.93
2018-06-13T11:47:14.202Z,17.80
2018-06-13T11:49:43.560Z,19.60
2018-06-13T11:52:13.361Z,22.83
2018-06-13T11:54:42.789Z,20.93
2018-06-13T11:57:14.728Z,20.07
2018-06-13T11:59:44.106Z,21.30
2018-06-13T12:02:13.492Z,22.13
2018-06-13T12:04:42.959Z,20.70
2018-06-13T12:07:12.561Z,19.33
2018-06-13T12:09:41.901Z,18.87
2018-06-13T12:12:11.317Z,19.20
2018-06-13T12:14:40.901Z,20.83
2018-06-13T12:17:10.380Z,21.67
2018-06-13T12:19:39.792Z,20.07
2018-06-13T12:22:09.269Z,19.83
2018-06-13T12:24:38.893Z,21.27
2018-06-13T12:27:08.308Z,20.90
2018-06-13T12:29:37.694Z,20.20
2018-06-13T12:32:07.155Z,21.00
2018-06-13T12:34:36.701Z,19.37
2018-06-13T12:37:06.089Z,19.40
2018-06-13T12:39:35.619Z,19.70
2018-06-13T12:42:05.222Z,20.20
2018-06-13T12:44:34.582Z,21.43
2018-06-13T12:47:03.995Z,19.83
2018-06-13T12:49:33.402Z,19.10
2018-06-13T12:52:02.773Z,18.20
2018-06-13T12:54:32.117Z,17.03
2018-06-13T12:57:02.563Z,18.30
2018-06-13T12:59:31.966Z,18.70
2018-06-13T13:02:01.428Z,18.20
2018-06-13T13:04:31.134Z,17.53
2018-06-13T13:07:00.669Z,17.80
2018-06-13T13:09:30.022Z,18.90
2018-06-13T13:12:00.516Z,16.60
2018-06-13T13:14:30.154Z,17.50
2018-06-13T13:16:59.574Z,16.70
2018-06-13T13:19:29.185Z,18.50
2018-06-13T13:21:58.542Z,18.90
2018-06-13T13:24:28.272Z,17.20
2018-06-13T13:26:57.624Z,17.23
2018-06-13T13:29:27.900Z,15.53
2018-06-13T13:31:57.343Z,16.90
2018-06-13T13:34:26.997Z,17.27
2018-06-13T13:36:56.591Z,15.60
2018-06-13T13:39:26.211Z,16.27
2018-06-13T13:41:55.569Z,15.63
2018-06-13T13:44:25.125Z,17.23
2018-06-13T13:46:54.734Z,16.00
2018-06-13T13:49:24.088Z,17.07
2018-06-13T13:51:53.524Z,14.80
2018-06-13T13:54:24.064Z,15.30
2018-06-13T13:56:53.438Z,16.27
2018-06-13T13:59:22.791Z,15.63
2018-06-13T14:01:52.381Z,14.63
2018-06-13T14:04:21.763Z,14.47
2018-06-13T14:06:51.280Z,13.87
2018-06-13T14:09:20.641Z,14.30
2018-06-13T14:11:50.163Z,13.03
2018-06-13T14:14:19.547Z,14.70
2018-06-13T14:16:49.124Z,14.50
2018-06-13T14:19:18.522Z,12.77
2018-06-13T14:21:47.896Z,12.77
2018-06-13T14:24:17.298Z,13.83
2018-06-13T14:26:46.680Z,13.90
2018-06-13T14:29:16.084Z,13.47
2018-06-13T14:31:45.428Z,12.07
2018-06-13T14:34:15.776Z,12.60
2018-06-13T14:36:45.381Z,11.83
2018-06-13T14:39:15.026Z,11.73
2018-06-13T14:41:44.594Z,11.73
2018-06-13T14:44:14.169Z,11.90
2018-06-13T14:46:43.793Z,10.93
2018-06-13T14:49:13.171Z,11.10
2018-06-13T14:51:44.533Z,11.20
2018-06-13T14:54:14.233Z,11.43
2018-06-13T14:56:43.663Z,10.87
2018-06-13T14:59:13.376Z,10.27
2018-06-13T15:01:43.152Z,11.17
2018-06-13T15:04:12.630Z,11.73
2018-06-13T15:06:42.367Z,11.57
2018-06-13T15:09:11.806Z,10.70
2018-06-13T15:11:41.213Z,11.30
2018-06-13T15:14:11.500Z,10.40
2018-06-13T15:16:41.218Z,10.53
2018-06-13T15:19:10.696Z,10.10
2018-06-13T15:21:40.474Z,11.27
2018-06-13T15:24:09.872Z,10.57
2018-06-13T15:26:39.379Z,10.30
2018-06-13T15:29:08.968Z,9.67
2018-06-13T15:31:38.412Z,10.77
2018-06-13T15:34:07.935Z,10.40
2018-06-13T15:36:37.556Z,10.83
2018-06-13T15:39:10.129Z,11.30
2018-06-13T15:41:39.501Z,10.67
2018-06-13T15:44:09.241Z,10.67
2018-06-13T15:46:38.612Z,9.87
2018-06-13T15:49:08.037Z,11.63
2018-06-13T15:51:37.809Z,10.80
2018-06-13T15:54:07.181Z,10.47
2018-06-13T15:56:36.865Z,10.70
2018-06-13T15:59:06.621Z,9.70
2018-06-13T16:01:36.071Z,9.53
2018-06-13T16:04:05.969Z,10.23
2018-06-13T16:06:35.370Z,10.40
2018-06-13T16:09:07.938Z,10.37
2018-06-13T16:11:37.561Z,9.60
2018-06-13T16:14:07.245Z,9.30
2018-06-13T16:16:37.122Z,11.10
2018-06-13T16:19:06.949Z,10.43
2018-06-13T16:21:40.268Z,9.83
2018-06-13T16:24:10.627Z,10.07
2018-06-13T16:26:40.256Z,8.10
2018-06-13T16:29:09.964Z,9.03
2018-06-13T16:31:39.641Z,8.20
2018-06-13T16:34:09.013Z,8.90
2018-06-13T16:36:38.399Z,8.70
2018-06-13T16:39:09.139Z,8.10
2018-06-13T16:41:38.564Z,9.30
2018-06-13T16:44:08.808Z,8.53
2018-06-13T16:46:38.222Z,8.47
2018-06-13T16:49:07.848Z,8.60
2018-06-13T16:51:54.466Z,8.67
2018-06-13T16:54:35.000Z,8.30
2018-06-13T16:57:04.616Z,8.40
2018-06-13T16:59:34.197Z,7.10
2018-06-13T17:02:03.576Z,7.73
2018-06-13T17:04:33.036Z,6.90
2018-06-13T17:07:02.440Z,6.30
2018-06-13T17:09:32.039Z,7.23
2018-06-13T17:12:01.624Z,5.93
2018-06-13T17:14:31.148Z,5.80
2018-06-13T17:17:00.564Z,6.87
2018-06-13T17:19:29.934Z,6.97
2018-06-13T17:21:59.440Z,7.50
2018-06-13T17:24:29.056Z,7.53
2018-06-13T17:26:58.437Z,7.50
2018-06-13T17:29:27.981Z,6.60
2018-06-13T17:31:57.635Z,8.20
2018-06-13T17:34:27.122Z,6.60
2018-06-13T17:36:56.465Z,8.43
2018-06-13T17:39:26.730Z,8.23
2018-06-13T17:41:56.285Z,7.33
2018-06-13T17:44:25.926Z,6.93
2018-06-13T17:46:55.289Z,7.57
2018-06-13T17:49:25.091Z,7.40
2018-06-13T17:51:54.482Z,8.43
2018-06-13T17:54:24.660Z,7.60
2018-06-13T17:56:54.264Z,7.70
2018-06-13T17:59:23.668Z,7.77
2018-06-13T18:01:53.168Z,7.50
2018-06-13T18:04:22.566Z,6.60
2018-06-13T18:06:51.972Z,7.00
2018-06-13T18:09:21.392Z,7.23
2018-06-13T18:11:50.936Z,6.10
2018-06-13T18:14:20.300Z,5.40
2018-06-13T18:16:49.948Z,5.17
2018-06-13T18:19:19.524Z,5.53
2018-06-13T18:21:48.877Z,6.40
2018-06-13T18:24:18.423Z,5.23
2018-06-13T18:26:47.805Z,5.63
2018-06-13T18:29:17.286Z,5.97
2018-06-13T18:31:46.692Z,4.63
2018-06-13T18:34:16.300Z,6.27
2018-06-13T18:36:45.887Z,5.50
2018-06-13T18:39:15.260Z,6.73
2018-06-13T18:41:45.019Z,7.10
2018-06-13T18:44:14.749Z,7.47
2018-06-13T18:46:44.549Z,9.70
2018-06-13T18:49:14.229Z,9.10
2018-06-13T18:51:43.816Z,10.83
2018-06-13T18:54:13.975Z,11.57
2018-06-13T18:56:43.520Z,10.60
2018-06-13T18:59:13.047Z,11.00
2018-06-13T19:01:42.424Z,11.33
2018-06-13T19:04:11.943Z,12.70
2018-06-13T19:06:41.456Z,13.70
2018-06-13T19:09:12.230Z,13.40
2018-06-13T19:11:42.418Z,12.80
2018-06-13T19:14:12.305Z,13.87
2018-06-13T19:16:41.734Z,14.20
2018-06-13T19:19:11.592Z,15.03
2018-06-13T19:21:41.252Z,15.47
2018-06-13T19:24:10.873Z,15.67
2018-06-13T19:26:40.245Z,15.37
2018-06-13T19:29:09.666Z,15.90
2018-06-13T19:31:39.120Z,17.40
2018-06-13T19:34:08.687Z,15.93
2018-06-13T19:36:38.067Z,16.50
2018-06-13T19:39:09.083Z,17.50
2018-06-13T19:41:38.437Z,16.40
2018-06-13T19:44:08.057Z,16.73
2018-06-13T19:46:37.664Z,16.43
2018-06-13T19:49:07.251Z,17.37
2018-06-13T19:51:36.620Z,16.27
2018-06-13T19:54:11.325Z,16.37
2018-06-13T19:56:40.729Z,16.80
2018-06-13T19:59:10.104Z,17.03
2018-06-13T20:01:39.633Z,16.47
2018-06-13T20:04:14.339Z,17.80
2018-06-13T20:06:43.806Z,16.77
2018-06-13T20:09:13.338Z,18.13
2018-06-13T20:11:42.750Z,17.80
2018-06-13T20:14:17.277Z,18.63
2018-06-13T20:16:53.580Z,18.50
2018-06-13T20:19:28.339Z,17.23
2018-06-13T20:21:59.484Z,16.23
2018-06-13T20:24:29.433Z,17.05
2018-06-13T20:27:04.009Z,18.10
2018-06-13T20:29:38.731Z,17.90
2018-06-13T20:32:08.157Z,18.37
2018-06-13T20:34:37.707Z,15.90
2018-06-13T20:37:07.367Z,16.73
2018-06-13T20:39:36.896Z,16.30
2018-06-13T20:42:06.665Z,15.70
2018-06-13T20:44:36.125Z,14.67
2018-06-13T20:47:06.034Z,15.70
2018-06-13T20:49:35.646Z,14.50
2018-06-13T20:52:05.084Z,13.17
2018-06-13T20:54:34.585Z,13.20
2018-06-13T20:57:04.172Z,12.50
2018-06-13T20:59:33.548Z,11.90
2018-06-13T21:02:03.077Z,14.00
2018-06-13T21:04:32.471Z,12.80
2018-06-13T21:07:01.978Z,13.07
2018-06-13T21:09:31.615Z,12.37
2018-06-13T21:12:01.277Z,11.20
2018-06-13T21:14:30.736Z,14.20
2018-06-13T21:17:00.429Z,13.17
2018-06-13T21:19:29.916Z,12.30
2018-06-13T21:21:59.333Z,14.37
2018-06-13T21:24:28.929Z,12.90
2018-06-13T21:26:58.336Z,12.73
2018-06-13T21:29:27.784Z,12.37
2018-06-13T21:31:57.504Z,12.30
2018-06-13T21:34:26.845Z,12.80
2018-06-13T21:36:56.358Z,12.10
2018-06-13T21:39:25.708Z,11.40
2018-06-13T21:41:55.166Z,13.03
2018-06-13T21:44:24.748Z,11.97
2018-06-13T21:46:54.288Z,12.97
2018-06-13T21:49:23.805Z,12.40
2018-06-13T21:51:53.192Z,12.10
2018-06-13T21:54:22.690Z,11.83
2018-06-13T21:56:52.303Z,11.83
2018-06-13T21:59:21.906Z,11.73
2018-06-13T22:01:51.786Z,11.07
2018-06-13T22:04:21.168Z,10.60
2018-06-13T22:06:50.593Z,10.97
2018-06-13T22:09:20.037Z,11.43
2018-06-13T22:11:53.910Z,9.97
2018-06-13T22:14:25.344Z,9.37
2018-06-13T22:16:54.729Z,9.93
2018-06-13T22:19:24.301Z,10.57
2018-06-13T22:21:53.908Z,9.83
2018-06-13T22:24:23.314Z,10.30
2018-06-13T22:26:52.697Z,9.70
2018-06-13T22:29:22.113Z,8.83
2018-06-13T22:31:51.905Z,9.97
2018-06-13T22:34:21.332Z,9.10
2018-06-13T22:36:50.908Z,8.53
2018-06-13T22:39:20.334Z,9.03
2018-06-13T22:41:51.440Z,9.60
2018-06-13T22:44:21.054Z,8.90
2018-06-13T22:46:50.612Z,7.40
2018-06-13T22:49:20.099Z,8.70
2018-06-13T22:51:49.668Z,8.87
2018-06-13T22:54:19.151Z,8.60
2018-06-13T22:56:48.500Z,7.67
2018-06-13T22:59:17.870Z,6.70
2018-06-13T23:01:47.335Z,8.37
2018-06-13T23:04:16.947Z,8.47
2018-06-13T23:06:46.316Z,7.97
2018-06-13T23:09:15.854Z,7.77
2018-06-13T23:11:45.293Z,7.80
2018-06-13T23:14:14.779Z,8.40
2018-06-13T23:16:44.143Z,8.20
2018-06-13T23:19:13.506Z,7.90
2018-06-13T23:21:43.003Z,8.37
2018-06-13T23:24:12.348Z,8.17
2018-06-13T23:26:42.045Z,9.97
2018-06-13T23:29:11.806Z,7.83
2018-06-13T23:31:41.181Z,7.60
2018-06-13T23:34:10.536Z,9.07
2018-06-13T23:36:40.014Z,8.20
2018-06-13T23:39:10.163Z,7.80
2018-06-13T23:41:39.863Z,7.13
2018-06-13T23:44:09.452Z,7.53
2018-06-13T23:46:39.105Z,8.10
2018-06-13T23:49:08.664Z,7.67
2018-06-13T23:51:38.284Z,8.27
2018-06-13T23:54:07.837Z,8.27
2018-06-13T23:56:37.205Z,8.50
2018-06-13T23:59:06.584Z,8.03
