createdAt,value
2019-05-05T00:01:00.708Z,3.49
2019-05-05T00:03:39.286Z,3.50
2019-05-05T00:06:09.074Z,3.49
2019-05-05T00:08:37.452Z,3.47
2019-05-05T00:11:07.535Z,3.43
2019-05-05T00:13:44.720Z,3.40
2019-05-05T00:16:26.544Z,3.36
2019-05-05T00:18:55.708Z,3.37
2019-05-05T00:21:24.456Z,3.34
2019-05-05T00:23:55.220Z,3.29
2019-05-05T00:26:24.392Z,3.29
2019-05-05T00:28:55.227Z,3.32
2019-05-05T00:31:24.301Z,3.30
2019-05-05T00:33:54.388Z,3.25
2019-05-05T00:36:24.639Z,3.21
2019-05-05T00:38:55.206Z,3.20
2019-05-05T00:41:25.196Z,3.18
2019-05-05T00:43:55.401Z,3.18
2019-05-05T00:46:37.182Z,3.20
2019-05-05T00:49:06.237Z,3.18
2019-05-05T00:51:34.898Z,3.16
2019-05-05T00:54:04.383Z,3.11
2019-05-05T00:56:34.247Z,3.12
2019-05-05T00:59:10.288Z,3.08
2019-05-05T01:01:56.507Z,3.05
2019-05-05T01:04:26.608Z,3.06
2019-05-05T01:06:55.024Z,3.08
2019-05-05T01:09:27.463Z,3.05
2019-05-05T01:11:55.977Z,3.03
2019-05-05T01:14:25.008Z,3.01
2019-05-05T01:16:54.619Z,2.99
2019-05-05T01:19:24.329Z,2.96
2019-05-05T01:21:54.403Z,2.91
2019-05-05T01:24:24.785Z,2.91
2019-05-05T01:26:54.996Z,2.92
2019-05-05T01:29:25.133Z,2.92
2019-05-05T01:31:54.889Z,2.90
2019-05-05T01:34:30.645Z,2.87
2019-05-05T01:37:01.403Z,2.87
2019-05-05T01:39:39.999Z,2.88
2019-05-05T01:42:16.022Z,2.90
2019-05-05T01:44:44.885Z,2.88
2019-05-05T01:47:14.762Z,2.85
2019-05-05T01:49:45.349Z,2.84
2019-05-05T01:52:14.946Z,2.84
2019-05-05T01:54:44.641Z,2.84
2019-05-05T01:57:14.857Z,2.82
2019-05-05T01:59:44.748Z,2.80
2019-05-05T02:02:14.579Z,2.81
2019-05-05T02:04:44.724Z,2.79
2019-05-05T02:07:14.460Z,2.80
2019-05-05T02:09:44.853Z,2.79
2019-05-05T02:12:15.214Z,2.77
2019-05-05T02:14:44.431Z,2.76
2019-05-05T02:17:14.435Z,2.74
2019-05-05T02:19:44.326Z,2.74
2019-05-05T02:22:14.710Z,2.75
2019-05-05T02:24:44.389Z,2.72
2019-05-05T02:27:14.538Z,2.15
2019-05-05T02:29:47.594Z,2.64
2019-05-05T02:32:17.817Z,2.64
2019-05-05T02:34:47.875Z,2.68
2019-05-05T02:37:16.313Z,2.63
2019-05-05T02:39:56.212Z,2.64
2019-05-05T02:42:15.891Z,2.64
2019-05-05T02:44:45.730Z,2.63
2019-05-05T02:47:34.864Z,2.63
2019-05-05T02:50:08.291Z,2.62
2019-05-05T02:52:39.363Z,2.63
2019-05-05T02:55:08.832Z,2.62
2019-05-05T02:57:37.373Z,2.63
2019-05-05T03:00:26.459Z,2.60
2019-05-05T03:02:57.153Z,2.57
2019-05-05T03:05:25.878Z,2.59
2019-05-05T03:07:55.343Z,2.61
2019-05-05T03:10:24.965Z,2.60
2019-05-05T03:12:54.373Z,2.57
2019-05-05T03:15:47.022Z,2.50
2019-05-05T03:18:15.577Z,2.48
2019-05-05T03:20:44.524Z,2.49
2019-05-05T03:23:13.646Z,2.49
2019-05-05T03:25:44.049Z,2.47
2019-05-05T03:28:13.567Z,2.46
2019-05-05T03:30:45.361Z,2.47
2019-05-05T03:33:16.024Z,2.47
2019-05-05T03:35:43.895Z,2.50
2019-05-05T03:38:14.223Z,2.48
2019-05-05T03:40:44.468Z,2.45
2019-05-05T03:43:17.525Z,2.43
2019-05-05T03:45:47.810Z,2.42
2019-05-05T03:48:16.296Z,2.39
2019-05-05T03:50:44.735Z,2.40
2019-05-05T03:53:14.021Z,2.41
2019-05-05T03:55:43.935Z,2.40
2019-05-05T03:58:14.520Z,2.37
2019-05-05T04:01:11.118Z,2.40
2019-05-05T04:03:39.535Z,2.40
2019-05-05T04:06:10.927Z,2.39
2019-05-05T04:08:39.429Z,2.39
2019-05-05T04:11:07.975Z,2.43
2019-05-05T04:13:36.432Z,2.45
2019-05-05T04:16:06.605Z,2.43
2019-05-05T04:18:37.191Z,2.43
2019-05-05T04:21:05.597Z,2.39
2019-05-05T04:23:34.021Z,2.45
2019-05-05T04:26:03.835Z,2.44
2019-05-05T04:28:34.535Z,2.51
2019-05-05T04:31:04.197Z,2.50
2019-05-05T04:33:34.160Z,2.48
2019-05-05T04:36:03.875Z,2.47
2019-05-05T04:38:34.830Z,2.51
2019-05-05T04:41:03.601Z,2.58
2019-05-05T04:43:33.769Z,2.59
2019-05-05T04:46:04.476Z,2.59
2019-05-05T04:48:34.599Z,2.56
2019-05-05T04:51:13.944Z,2.55
2019-05-05T04:53:44.096Z,2.21
2019-05-05T04:56:14.133Z,2.67
2019-05-05T04:58:44.010Z,2.68
2019-05-05T05:01:13.498Z,2.66
2019-05-05T05:03:49.375Z,2.62
2019-05-05T05:06:19.489Z,2.63
2019-05-05T05:08:47.893Z,2.72
2019-05-05T05:11:16.286Z,2.77
2019-05-05T05:13:44.687Z,2.77
2019-05-05T05:16:13.892Z,2.78
2019-05-05T05:18:44.434Z,2.70
2019-05-05T05:21:14.455Z,2.71
2019-05-05T05:23:44.400Z,2.65
2019-05-05T05:26:13.926Z,2.61
2019-05-05T05:28:44.584Z,2.60
2019-05-05T05:31:14.106Z,2.65
2019-05-05T05:33:43.664Z,2.75
2019-05-05T05:36:14.251Z,2.70
2019-05-05T05:38:43.856Z,2.71
2019-05-05T05:41:19.889Z,2.80
2019-05-05T05:43:55.647Z,2.81
2019-05-05T05:46:40.321Z,2.86
2019-05-05T05:49:26.499Z,3.01
2019-05-05T05:51:54.936Z,3.10
2019-05-05T05:54:23.582Z,3.18
2019-05-05T05:56:53.832Z,3.32
2019-05-05T05:59:22.071Z,3.35
2019-05-05T06:01:50.487Z,3.34
2019-05-05T06:04:18.877Z,3.35
2019-05-05T06:06:47.307Z,3.49
2019-05-05T06:09:15.756Z,3.61
2019-05-05T06:11:44.164Z,3.69
2019-05-05T06:14:14.440Z,3.84
2019-05-05T06:16:44.642Z,3.92
2019-05-05T06:19:14.107Z,3.96
2019-05-05T06:21:43.986Z,4.00
2019-05-05T06:24:13.652Z,4.00
2019-05-05T06:26:44.387Z,4.17
2019-05-05T06:29:14.440Z,4.13
2019-05-05T06:31:44.637Z,4.22
2019-05-05T06:34:13.972Z,4.40
2019-05-05T06:36:44.311Z,4.59
2019-05-05T06:39:13.651Z,4.74
2019-05-05T06:41:43.746Z,4.82
2019-05-05T06:44:29.098Z,4.52
2019-05-05T06:47:04.447Z,4.38
2019-05-05T06:49:34.364Z,4.37
2019-05-05T06:52:04.031Z,4.46
2019-05-05T06:54:32.368Z,4.57
2019-05-05T06:57:00.772Z,4.59
2019-05-05T06:59:29.208Z,4.53
2019-05-05T07:01:57.622Z,4.67
2019-05-05T07:04:26.060Z,4.96
2019-05-05T07:06:57.043Z,5.12
2019-05-05T07:09:24.601Z,5.04
2019-05-05T07:11:54.046Z,5.20
2019-05-05T07:14:23.603Z,5.30
2019-05-05T07:16:54.336Z,5.34
2019-05-05T07:19:23.947Z,5.20
2019-05-05T07:21:53.837Z,4.98
2019-05-05T07:24:23.838Z,5.00
2019-05-05T07:26:54.170Z,4.93
2019-05-05T07:29:23.890Z,4.96
2019-05-05T07:31:54.595Z,4.94
2019-05-05T07:34:24.209Z,4.89
2019-05-05T07:36:54.829Z,4.85
2019-05-05T07:39:23.822Z,4.89
2019-05-05T07:41:54.187Z,5.01
2019-05-05T07:44:29.153Z,5.10
2019-05-05T07:46:54.371Z,5.18
2019-05-05T07:49:24.374Z,5.07
2019-05-05T07:51:54.755Z,5.23
2019-05-05T07:54:23.641Z,5.33
2019-05-05T07:56:53.868Z,5.46
2019-05-05T07:59:23.809Z,5.48
2019-05-05T08:01:54.608Z,5.55
2019-05-05T08:04:24.237Z,5.67
2019-05-05T08:06:53.826Z,5.62
2019-05-05T08:09:24.644Z,5.56
2019-05-05T08:11:54.200Z,5.55
2019-05-05T08:14:24.575Z,5.38
2019-05-05T08:17:09.695Z,5.45
2019-05-05T08:19:39.724Z,5.51
2019-05-05T08:22:08.111Z,5.62
2019-05-05T08:24:44.377Z,5.68
2019-05-05T08:27:14.514Z,5.72
2019-05-05T08:29:44.521Z,5.79
2019-05-05T08:32:17.327Z,6.07
2019-05-05T08:34:57.369Z,6.31
2019-05-05T08:37:15.811Z,6.50
2019-05-05T08:39:44.722Z,6.63
2019-05-05T08:42:14.393Z,6.39
2019-05-05T08:44:44.749Z,6.50
2019-05-05T08:47:13.896Z,6.23
2019-05-05T08:49:44.267Z,6.24
2019-05-05T08:52:14.541Z,6.20
2019-05-05T08:54:44.702Z,6.17
2019-05-05T08:57:14.686Z,6.18
2019-05-05T08:59:43.954Z,6.24
2019-05-05T09:02:14.764Z,6.38
2019-05-05T09:04:44.505Z,6.46
2019-05-05T09:07:13.736Z,6.53
2019-05-05T09:09:44.021Z,6.55
2019-05-05T09:12:13.923Z,6.54
2019-05-05T09:14:44.762Z,6.60
2019-05-05T09:17:13.688Z,6.65
2019-05-05T09:19:42.183Z,6.53
2019-05-05T09:22:10.601Z,6.37
2019-05-05T09:24:40.593Z,6.37
2019-05-05T09:27:10.602Z,5.92
2019-05-05T09:29:40.858Z,6.20
2019-05-05T09:32:09.241Z,6.05
2019-05-05T09:34:37.693Z,6.02
2019-05-05T09:37:06.419Z,5.92
2019-05-05T09:39:34.893Z,5.86
2019-05-05T09:42:04.078Z,5.74
2019-05-05T09:44:34.663Z,5.61
2019-05-05T09:47:04.781Z,5.62
2019-05-05T09:49:33.859Z,5.69
2019-05-05T09:52:02.422Z,5.81
2019-05-05T09:54:30.810Z,5.88
2019-05-05T09:56:59.257Z,5.98
2019-05-05T09:59:27.819Z,6.03
2019-05-05T10:01:56.346Z,5.91
2019-05-05T10:04:26.458Z,6.01
2019-05-05T10:06:54.868Z,6.03
2019-05-05T10:09:24.206Z,5.96
2019-05-05T10:11:54.020Z,6.08
2019-05-05T10:14:22.552Z,6.19
2019-05-05T10:16:50.955Z,6.09
2019-05-05T10:19:19.317Z,6.28
2019-05-05T10:21:47.698Z,6.30
2019-05-05T10:24:30.633Z,6.37
2019-05-05T10:26:58.625Z,6.40
2019-05-05T10:29:26.917Z,6.56
2019-05-05T10:31:55.450Z,6.75
2019-05-05T10:34:24.267Z,6.92
2019-05-05T10:36:53.601Z,7.00
2019-05-05T10:39:33.454Z,7.04
2019-05-05T10:42:03.925Z,7.13
2019-05-05T10:44:34.046Z,7.12
2019-05-05T10:47:04.376Z,7.06
2019-05-05T10:49:33.698Z,6.96
2019-05-05T10:52:03.725Z,6.99
2019-05-05T10:54:41.608Z,6.94
2019-05-05T10:57:04.032Z,6.74
2019-05-05T10:59:34.337Z,6.74
2019-05-05T11:02:04.962Z,6.90
2019-05-05T11:04:33.567Z,7.00
2019-05-05T11:07:03.960Z,7.15
2019-05-05T11:09:33.756Z,7.16
2019-05-05T11:12:02.278Z,7.06
2019-05-05T11:14:30.684Z,7.13
2019-05-05T11:16:59.227Z,7.17
2019-05-05T11:19:27.606Z,7.24
2019-05-05T11:21:56.026Z,7.35
2019-05-05T11:24:24.430Z,7.42
2019-05-05T11:26:53.945Z,7.52
2019-05-05T11:29:24.046Z,7.63
2019-05-05T11:31:52.531Z,7.82
2019-05-05T11:34:24.513Z,7.97
2019-05-05T11:37:00.265Z,8.11
2019-05-05T11:39:28.664Z,8.20
2019-05-05T11:41:57.035Z,8.18
2019-05-05T11:44:25.430Z,8.08
2019-05-05T11:46:54.672Z,7.83
2019-05-05T11:49:24.435Z,7.71
2019-05-05T11:51:54.158Z,7.60
2019-05-05T11:54:24.607Z,7.54
2019-05-05T11:56:53.895Z,7.49
2019-05-05T11:59:23.822Z,7.46
2019-05-05T12:01:54.680Z,7.28
2019-05-05T12:04:24.005Z,7.21
2019-05-05T12:06:52.536Z,7.29
2019-05-05T12:09:24.576Z,7.07
2019-05-05T12:11:54.487Z,6.96
2019-05-05T12:14:27.113Z,7.02
2019-05-05T12:16:54.583Z,7.03
2019-05-05T12:19:24.313Z,7.00
2019-05-05T12:21:54.786Z,7.12
2019-05-05T12:24:24.869Z,7.28
2019-05-05T12:26:57.746Z,7.50
2019-05-05T12:29:26.201Z,7.65
2019-05-05T12:31:54.592Z,7.77
2019-05-05T12:34:23.694Z,7.87
2019-05-05T12:36:53.969Z,7.88
2019-05-05T12:39:22.251Z,7.74
2019-05-05T12:41:50.631Z,7.51
2019-05-05T12:44:20.640Z,7.50
2019-05-05T12:46:50.664Z,7.67
2019-05-05T12:49:19.105Z,7.85
2019-05-05T12:51:47.490Z,8.08
2019-05-05T12:54:15.873Z,8.31
2019-05-05T12:56:44.775Z,8.40
2019-05-05T12:59:14.832Z,8.52
2019-05-05T13:01:44.179Z,8.55
2019-05-05T13:04:14.090Z,8.72
2019-05-05T13:06:44.898Z,8.86
2019-05-05T13:09:13.635Z,8.94
2019-05-05T13:11:43.636Z,8.99
2019-05-05T13:14:14.138Z,8.98
2019-05-05T13:16:50.601Z,8.89
2019-05-05T13:19:14.623Z,8.81
2019-05-05T13:21:44.663Z,8.62
2019-05-05T13:24:23.876Z,8.32
2019-05-05T13:27:18.687Z,8.02
2019-05-05T13:29:41.861Z,7.80
2019-05-05T13:32:10.251Z,7.59
2019-05-05T13:34:38.629Z,7.46
2019-05-05T13:37:07.009Z,7.34
2019-05-05T13:39:35.395Z,7.42
2019-05-05T13:42:04.531Z,7.54
2019-05-05T13:44:49.457Z,7.70
2019-05-05T13:47:18.002Z,7.74
2019-05-05T13:49:46.453Z,7.85
2019-05-05T13:52:14.857Z,8.05
2019-05-05T13:54:43.887Z,8.19
2019-05-05T13:57:14.245Z,8.42
2019-05-05T13:59:44.480Z,8.52
2019-05-05T14:02:13.748Z,8.67
2019-05-05T14:04:43.817Z,8.81
2019-05-05T14:07:12.407Z,8.98
2019-05-05T14:09:40.794Z,9.09
2019-05-05T14:12:09.191Z,9.08
2019-05-05T14:14:37.586Z,9.09
2019-05-05T14:17:05.993Z,9.20
2019-05-05T14:19:34.374Z,9.02
2019-05-05T14:22:04.528Z,8.98
2019-05-05T14:24:34.720Z,8.85
2019-05-05T14:27:04.466Z,8.58
2019-05-05T14:29:37.254Z,8.58
2019-05-05T14:32:07.048Z,8.50
2019-05-05T14:34:39.792Z,8.48
2019-05-05T14:37:26.035Z,8.45
2019-05-05T14:39:54.894Z,8.45
2019-05-05T14:42:23.595Z,8.39
2019-05-05T14:44:54.374Z,8.43
2019-05-05T14:47:24.297Z,8.50
2019-05-05T14:49:54.057Z,8.60
2019-05-05T14:52:24.572Z,8.64
2019-05-05T14:54:54.347Z,8.61
2019-05-05T14:57:24.545Z,8.54
2019-05-05T14:59:54.023Z,8.52
2019-05-05T15:02:24.279Z,8.43
2019-05-05T15:04:53.941Z,8.46
2019-05-05T15:07:33.952Z,8.34
2019-05-05T15:10:18.996Z,8.26
2019-05-05T15:12:49.018Z,8.26
2019-05-05T15:15:17.483Z,8.30
2019-05-05T15:17:45.863Z,8.27
2019-05-05T15:20:14.381Z,8.27
2019-05-05T15:22:43.657Z,8.30
2019-05-05T15:25:12.367Z,8.35
2019-05-05T15:27:40.745Z,8.39
2019-05-05T15:30:09.660Z,8.42
2019-05-05T15:32:38.046Z,8.38
2019-05-05T15:35:07.275Z,8.43
2019-05-05T15:37:35.652Z,8.46
2019-05-05T15:40:04.974Z,8.47
2019-05-05T15:42:33.537Z,8.55
2019-05-05T15:45:03.823Z,8.53
2019-05-05T15:47:34.116Z,8.60
2019-05-05T15:50:04.279Z,8.67
2019-05-05T15:52:32.321Z,8.73
2019-05-05T15:55:00.712Z,8.65
2019-05-05T15:57:29.095Z,8.73
2019-05-05T15:59:57.472Z,8.44
2019-05-05T16:02:25.848Z,8.84
2019-05-05T16:04:54.265Z,8.85
2019-05-05T16:07:24.243Z,8.94
2019-05-05T16:09:53.732Z,8.93
2019-05-05T16:12:33.581Z,8.99
2019-05-05T16:14:53.921Z,9.00
2019-05-05T16:17:29.920Z,8.96
2019-05-05T16:19:59.950Z,8.83
2019-05-05T16:22:34.679Z,8.80
2019-05-05T16:25:14.027Z,8.78
2019-05-05T16:27:44.543Z,8.67
2019-05-05T16:30:18.808Z,8.61
2019-05-05T16:32:47.252Z,8.56
2019-05-05T16:35:15.972Z,8.59
2019-05-05T16:37:44.355Z,8.55
2019-05-05T16:40:14.419Z,8.46
2019-05-05T16:42:43.743Z,8.48
2019-05-05T16:45:13.650Z,8.49
2019-05-05T16:47:44.261Z,8.55
2019-05-05T16:50:13.670Z,8.57
2019-05-05T16:52:45.942Z,8.52
2019-05-05T16:55:18.634Z,8.44
2019-05-05T16:57:47.057Z,8.42
2019-05-05T17:00:16.481Z,8.41
2019-05-05T17:02:44.873Z,8.42
2019-05-05T17:05:13.771Z,8.39
2019-05-05T17:07:42.197Z,8.36
2019-05-05T17:10:11.015Z,8.33
2019-05-05T17:12:39.571Z,8.28
2019-05-05T17:15:09.825Z,8.30
2019-05-05T17:17:39.847Z,8.38
2019-05-05T17:20:10.707Z,8.39
2019-05-05T17:22:58.900Z,8.38
2019-05-05T17:25:27.291Z,8.38
2019-05-05T17:27:55.692Z,8.39
2019-05-05T17:30:26.982Z,8.39
2019-05-05T17:32:54.537Z,8.41
2019-05-05T17:35:24.033Z,8.39
2019-05-05T17:37:53.850Z,8.40
2019-05-05T17:40:26.933Z,8.40
2019-05-05T17:42:58.162Z,8.38
2019-05-05T17:45:31.199Z,8.42
2019-05-05T17:48:01.303Z,8.42
2019-05-05T17:50:40.296Z,8.39
2019-05-05T17:53:10.316Z,7.97
2019-05-05T17:55:40.395Z,8.28
2019-05-05T17:58:08.775Z,8.25
2019-05-05T18:00:38.792Z,8.22
2019-05-05T18:03:07.173Z,8.20
2019-05-05T18:05:54.500Z,8.16
2019-05-05T18:08:36.877Z,8.15
2019-05-05T18:11:19.451Z,8.10
2019-05-05T18:13:58.584Z,8.05
2019-05-05T18:16:28.030Z,8.03
2019-05-05T18:18:56.412Z,8.02
2019-05-05T18:21:24.800Z,7.99
2019-05-05T18:23:54.607Z,8.00
2019-05-05T18:26:24.332Z,7.97
2019-05-05T18:28:54.053Z,7.93
2019-05-05T18:31:24.247Z,7.86
2019-05-05T18:33:54.364Z,7.80
2019-05-05T18:36:22.895Z,7.74
2019-05-05T18:38:51.274Z,7.68
2019-05-05T18:41:24.034Z,7.66
2019-05-05T18:44:00.014Z,7.61
2019-05-05T18:46:28.534Z,7.58
2019-05-05T18:48:56.943Z,7.53
2019-05-05T18:51:25.463Z,7.46
2019-05-05T18:53:55.021Z,7.42
2019-05-05T18:56:23.782Z,7.38
2019-05-05T18:58:54.097Z,7.36
2019-05-05T19:01:33.752Z,7.30
2019-05-05T19:04:04.327Z,7.26
2019-05-05T19:06:37.156Z,7.21
2019-05-05T19:09:08.724Z,7.15
2019-05-05T19:11:37.095Z,7.12
2019-05-05T19:14:05.546Z,7.07
2019-05-05T19:16:34.609Z,7.05
2019-05-05T19:19:03.636Z,7.02
2019-05-05T19:21:34.093Z,7.01
2019-05-05T19:24:04.050Z,6.96
2019-05-05T19:26:33.754Z,6.96
2019-05-05T19:29:04.832Z,6.94
2019-05-05T19:31:36.346Z,6.88
2019-05-05T19:34:04.067Z,6.84
2019-05-05T19:36:34.322Z,6.81
2019-05-05T19:39:04.130Z,6.81
2019-05-05T19:41:34.791Z,6.57
2019-05-05T19:44:04.732Z,6.71
2019-05-05T19:46:46.793Z,6.64
2019-05-05T19:49:16.351Z,6.63
2019-05-05T19:51:45.234Z,6.57
2019-05-05T19:54:14.401Z,6.55
2019-05-05T19:56:44.716Z,6.48
2019-05-05T19:59:13.758Z,6.43
2019-05-05T20:01:44.697Z,6.39
2019-05-05T20:04:14.486Z,5.94
2019-05-05T20:06:44.189Z,6.31
2019-05-05T20:09:14.172Z,6.28
2019-05-05T20:11:43.745Z,6.25
2019-05-05T20:14:14.852Z,6.21
2019-05-05T20:17:04.013Z,6.20
2019-05-05T20:19:34.538Z,6.18
2019-05-05T20:22:02.993Z,6.13
2019-05-05T20:24:33.540Z,6.09
2019-05-05T20:27:01.489Z,6.06
2019-05-05T20:29:29.866Z,6.00
2019-05-05T20:31:58.252Z,5.95
2019-05-05T20:34:28.272Z,5.92
2019-05-05T20:37:14.527Z,5.86
2019-05-05T20:39:45.445Z,5.40
2019-05-05T20:42:14.910Z,5.41
2019-05-05T20:44:43.868Z,5.73
2019-05-05T20:47:12.415Z,5.70
2019-05-05T20:49:40.789Z,5.67
2019-05-05T20:52:09.176Z,5.65
2019-05-05T20:54:37.543Z,5.60
2019-05-05T20:57:05.941Z,5.58
2019-05-05T20:59:34.444Z,5.55
2019-05-05T21:02:04.517Z,5.52
2019-05-05T21:04:34.574Z,5.51
2019-05-05T21:07:04.417Z,5.45
2019-05-05T21:09:34.502Z,5.38
2019-05-05T21:12:04.721Z,5.34
2019-05-05T21:14:37.406Z,5.30
2019-05-05T21:17:04.325Z,5.27
2019-05-05T21:19:34.520Z,5.21
2019-05-05T21:22:13.538Z,5.16
2019-05-05T21:24:41.830Z,4.74
2019-05-05T21:27:10.211Z,5.10
2019-05-05T21:29:42.195Z,5.08
2019-05-05T21:32:08.694Z,5.02
2019-05-05T21:34:37.087Z,4.99
2019-05-05T21:37:05.467Z,4.95
2019-05-05T21:39:34.927Z,4.89
2019-05-05T21:42:04.668Z,4.87
2019-05-05T21:44:34.373Z,4.87
2019-05-05T21:47:02.835Z,4.81
2019-05-05T21:49:31.213Z,4.76
2019-05-05T21:52:01.240Z,4.73
2019-05-05T21:54:37.488Z,4.72
2019-05-05T21:57:23.908Z,4.68
2019-05-05T21:59:56.387Z,4.62
2019-05-05T22:02:23.605Z,4.60
2019-05-05T22:04:54.194Z,4.56
2019-05-05T22:07:24.006Z,4.52
2019-05-05T22:09:54.028Z,4.45
2019-05-05T22:12:24.375Z,4.43
2019-05-05T22:14:54.822Z,4.40
2019-05-05T22:17:22.630Z,4.39
2019-05-05T22:20:04.576Z,4.36
2019-05-05T22:22:36.458Z,4.34
2019-05-05T22:25:06.743Z,4.31
2019-05-05T22:27:35.135Z,4.28
2019-05-05T22:30:10.111Z,4.27
2019-05-05T22:32:34.579Z,4.23
2019-05-05T22:35:03.916Z,4.15
2019-05-05T22:37:34.423Z,4.12
2019-05-05T22:40:02.838Z,4.07
2019-05-05T22:42:31.221Z,4.02
2019-05-05T22:44:59.604Z,3.96
2019-05-05T22:47:27.993Z,3.91
2019-05-05T22:49:56.370Z,3.87
2019-05-05T22:52:25.484Z,3.85
2019-05-05T22:54:54.084Z,3.81
2019-05-05T22:57:24.610Z,3.80
2019-05-05T22:59:54.122Z,3.79
2019-05-05T23:02:24.489Z,3.77
2019-05-05T23:04:54.633Z,3.69
2019-05-05T23:07:24.607Z,3.62
2019-05-05T23:09:53.912Z,3.61
2019-05-05T23:12:24.329Z,3.61
2019-05-05T23:14:54.496Z,3.59
2019-05-05T23:17:26.456Z,3.57
2019-05-05T23:19:56.573Z,3.54
2019-05-05T23:22:44.957Z,3.50
2019-05-05T23:25:29.971Z,3.47
2019-05-05T23:27:58.351Z,3.48
2019-05-05T23:30:38.540Z,3.45
2019-05-05T23:32:56.925Z,3.47
2019-05-05T23:35:25.553Z,3.45
2019-05-05T23:37:55.269Z,3.42
2019-05-05T23:40:26.488Z,3.35
2019-05-05T23:42:54.879Z,3.30
2019-05-05T23:45:24.693Z,3.26
2019-05-05T23:47:54.493Z,3.26
2019-05-05T23:50:23.287Z,3.25
2019-05-05T23:52:54.117Z,3.24
2019-05-05T23:55:23.929Z,3.21
2019-05-05T23:57:54.299Z,3.13
