createdAt,value
2023-04-03T00:01:26.696Z,2.70
2023-04-03T00:03:55.755Z,3.23
2023-04-03T00:06:24.597Z,2.10
2023-04-03T00:08:53.504Z,2.40
2023-04-03T00:11:22.721Z,2.70
2023-04-03T00:13:53.364Z,3.07
2023-04-03T00:16:27.521Z,2.20
2023-04-03T00:18:58.361Z,3.00
2023-04-03T00:21:27.045Z,2.60
2023-04-03T00:23:55.329Z,2.57
2023-04-03T00:26:23.427Z,2.77
2023-04-03T00:28:51.492Z,2.17
2023-04-03T00:31:19.703Z,3.40
2023-04-03T00:33:49.479Z,2.70
2023-04-03T00:36:17.797Z,2.57
2023-04-03T00:38:45.969Z,2.97
2023-04-03T00:41:14.233Z,2.57
2023-04-03T00:43:42.462Z,2.60
2023-04-03T00:46:10.640Z,2.67
2023-04-03T00:48:41.506Z,2.63
2023-04-03T00:51:15.765Z,2.70
2023-04-03T00:53:49.548Z,2.47
2023-04-03T00:56:20.032Z,3.10
2023-04-03T00:58:53.591Z,2.80
2023-04-03T01:01:25.847Z,2.37
2023-04-03T01:03:56.388Z,2.77
2023-04-03T01:06:32.171Z,2.70
2023-04-03T01:09:07.396Z,2.30
2023-04-03T01:11:35.650Z,3.23
2023-04-03T01:14:04.396Z,2.60
2023-04-03T01:16:33.584Z,2.60
2023-04-03T01:19:02.848Z,3.07
2023-04-03T01:22:04.956Z,2.70
2023-04-03T01:24:37.256Z,2.97
2023-04-03T01:27:11.640Z,3.13
2023-04-03T01:29:40.807Z,2.73
2023-04-03T01:32:10.641Z,2.77
2023-04-03T01:34:38.964Z,2.90
2023-04-03T01:37:08.200Z,2.80
2023-04-03T01:39:36.290Z,2.70
2023-04-03T01:42:05.399Z,3.03
2023-04-03T01:44:37.994Z,3.27
2023-04-03T01:47:08.655Z,2.90
2023-04-03T01:49:39.063Z,3.30
2023-04-03T01:52:07.412Z,2.90
2023-04-03T01:54:35.702Z,2.90
2023-04-03T01:57:04.062Z,3.10
2023-04-03T01:59:32.952Z,2.80
2023-04-03T02:02:01.448Z,2.90
2023-04-03T02:04:29.655Z,2.90
2023-04-03T02:06:59.824Z,3.00
2023-04-03T02:09:28.431Z,3.33
2023-04-03T02:11:56.871Z,3.57
2023-04-03T02:14:27.840Z,2.50
2023-04-03T02:16:56.574Z,2.80
2023-04-03T02:19:25.401Z,3.17
2023-04-03T02:21:53.536Z,3.10
2023-04-03T02:24:23.252Z,2.87
2023-04-03T02:26:51.691Z,2.80
2023-04-03T02:29:19.948Z,3.30
2023-04-03T02:31:48.228Z,3.00
2023-04-03T02:34:17.210Z,3.13
2023-04-03T02:36:46.368Z,3.33
2023-04-03T02:39:15.843Z,3.43
2023-04-03T02:41:46.028Z,3.40
2023-04-03T02:44:20.597Z,3.30
2023-04-03T02:46:49.014Z,3.10
2023-04-03T02:49:17.534Z,3.70
2023-04-03T02:51:45.876Z,3.20
2023-04-03T02:54:14.921Z,3.23
2023-04-03T02:56:48.736Z,3.80
2023-04-03T02:59:17.201Z,3.43
2023-04-03T03:01:46.409Z,3.93
2023-04-03T03:04:14.582Z,3.97
2023-04-03T03:06:43.626Z,3.30
2023-04-03T03:09:14.096Z,3.40
2023-04-03T03:11:44.920Z,3.67
2023-04-03T03:14:16.431Z,6.27
2023-04-03T03:16:44.769Z,11.53
2023-04-03T03:19:13.226Z,7.40
2023-04-03T03:21:41.576Z,5.60
2023-04-03T03:24:10.423Z,4.80
2023-04-03T03:26:38.684Z,4.33
2023-04-03T03:29:06.832Z,4.50
2023-04-03T03:31:36.713Z,5.40
2023-04-03T03:34:04.967Z,6.23
2023-04-03T03:36:33.353Z,6.03
2023-04-03T03:39:02.574Z,5.10
2023-04-03T03:41:31.006Z,4.93
2023-04-03T03:43:59.692Z,5.30
2023-04-03T03:46:30.253Z,5.27
2023-04-03T03:49:00.414Z,4.97
2023-04-03T03:51:28.726Z,3.80
2023-04-03T03:53:58.148Z,4.13
2023-04-03T03:56:26.460Z,4.20
2023-04-03T03:58:57.095Z,4.37
2023-04-03T04:01:25.543Z,4.70
2023-04-03T04:03:55.107Z,4.83
2023-04-03T04:06:28.656Z,4.10
2023-04-03T04:09:00.252Z,3.70
2023-04-03T04:11:29.278Z,4.47
2023-04-03T04:13:58.237Z,4.40
2023-04-03T04:16:29.235Z,4.53
2023-04-03T04:19:00.630Z,4.37
2023-04-03T04:21:30.296Z,4.50
2023-04-03T04:23:58.605Z,4.33
2023-04-03T04:26:28.409Z,4.20
2023-04-03T04:28:56.893Z,4.63
2023-04-03T04:31:25.494Z,4.73
2023-04-03T04:33:54.866Z,4.80
2023-04-03T04:36:23.431Z,4.27
2023-04-03T04:38:53.906Z,5.13
2023-04-03T04:41:24.556Z,4.90
2023-04-03T04:43:54.383Z,4.37
2023-04-03T04:46:23.267Z,4.80
2023-04-03T04:48:56.539Z,4.53
2023-04-03T04:51:28.414Z,4.57
2023-04-03T04:53:59.660Z,5.07
2023-04-03T04:56:27.888Z,5.23
2023-04-03T04:58:57.905Z,5.77
2023-04-03T05:01:27.392Z,5.83
2023-04-03T05:04:02.100Z,6.03
2023-04-03T05:06:31.157Z,6.60
2023-04-03T05:09:01.339Z,6.33
2023-04-03T05:11:30.155Z,6.43
2023-04-03T05:13:58.460Z,5.07
2023-04-03T05:16:27.738Z,6.23
2023-04-03T05:18:57.198Z,6.60
2023-04-03T05:21:27.106Z,5.80
2023-04-03T05:23:55.654Z,5.67
2023-04-03T05:26:26.407Z,6.30
2023-04-03T05:28:55.740Z,6.50
2023-04-03T05:31:24.473Z,6.30
2023-04-03T05:33:54.315Z,5.93
2023-04-03T05:36:23.709Z,5.50
2023-04-03T05:38:58.523Z,6.47
2023-04-03T05:41:29.368Z,6.03
2023-04-03T05:43:57.679Z,6.57
2023-04-03T05:46:27.642Z,6.90
2023-04-03T05:48:58.498Z,7.13
2023-04-03T05:51:34.185Z,6.07
2023-04-03T05:54:13.617Z,5.43
2023-04-03T05:56:43.938Z,4.70
2023-04-03T05:59:12.421Z,5.27
2023-04-03T06:01:41.543Z,4.90
2023-04-03T06:04:11.144Z,6.20
2023-04-03T06:06:47.842Z,9.20
2023-04-03T06:09:17.220Z,7.83
2023-04-03T06:11:47.280Z,8.13
2023-04-03T06:14:16.628Z,8.20
2023-04-03T06:16:45.036Z,5.43
2023-04-03T06:19:14.380Z,4.47
2023-04-03T06:21:48.390Z,5.40
2023-04-03T06:24:18.357Z,5.17
2023-04-03T06:26:48.242Z,4.87
2023-04-03T06:29:17.059Z,4.33
2023-04-03T06:31:45.646Z,4.30
2023-04-03T06:34:15.958Z,4.70
2023-04-03T06:36:46.019Z,5.00
2023-04-03T06:39:17.021Z,4.40
2023-04-03T06:41:45.741Z,3.77
2023-04-03T06:44:16.965Z,4.57
2023-04-03T06:46:46.565Z,4.90
2023-04-03T06:49:16.205Z,4.57
2023-04-03T06:51:44.397Z,3.57
2023-04-03T06:54:12.614Z,3.70
2023-04-03T06:56:40.995Z,3.80
2023-04-03T06:59:09.580Z,4.13
2023-04-03T07:01:39.864Z,3.70
2023-04-03T07:04:08.609Z,3.90
2023-04-03T07:06:37.289Z,3.80
2023-04-03T07:09:06.057Z,3.83
2023-04-03T07:11:34.452Z,3.70
2023-04-03T07:14:02.868Z,3.63
2023-04-03T07:16:32.622Z,3.47
2023-04-03T07:19:02.619Z,3.47
2023-04-03T07:21:30.775Z,3.33
2023-04-03T07:23:59.203Z,3.47
2023-04-03T07:26:27.365Z,3.10
2023-04-03T07:28:55.777Z,3.07
2023-04-03T07:31:24.762Z,3.70
2023-04-03T07:33:58.349Z,3.70
2023-04-03T07:36:28.868Z,3.37
2023-04-03T07:38:59.738Z,3.20
2023-04-03T07:41:28.258Z,3.37
2023-04-03T07:43:57.638Z,3.70
2023-04-03T07:46:27.476Z,3.60
2023-04-03T07:48:57.412Z,3.50
2023-04-03T07:51:30.649Z,2.87
2023-04-03T07:54:00.422Z,2.80
2023-04-03T07:56:29.068Z,3.30
2023-04-03T07:59:00.937Z,2.90
2023-04-03T08:01:32.003Z,3.23
2023-04-03T08:04:00.466Z,2.90
2023-04-03T08:06:44.823Z,3.40
2023-04-03T08:09:15.409Z,2.77
2023-04-03T08:11:44.232Z,2.20
2023-04-03T08:14:17.339Z,1.77
2023-04-03T08:16:46.615Z,2.10
2023-04-03T08:19:25.296Z,2.00
2023-04-03T08:21:57.847Z,1.63
2023-04-03T08:24:26.614Z,1.50
2023-04-03T08:26:54.832Z,1.83
2023-04-03T08:29:23.274Z,1.83
2023-04-03T08:31:51.801Z,1.80
2023-04-03T08:34:21.446Z,1.80
2023-04-03T08:36:49.868Z,1.83
2023-04-03T08:39:19.822Z,1.80
2023-04-03T08:41:49.160Z,1.60
2023-04-03T08:44:27.312Z,1.50
2023-04-03T08:47:06.591Z,2.00
2023-04-03T08:49:39.925Z,1.73
2023-04-03T08:52:16.216Z,1.60
2023-04-03T08:54:52.854Z,1.50
2023-04-03T08:57:31.946Z,1.20
2023-04-03T09:00:04.185Z,1.50
2023-04-03T09:02:36.804Z,1.37
2023-04-03T09:05:14.644Z,1.07
2023-04-03T09:07:47.881Z,1.70
2023-04-03T09:10:26.721Z,0.90
2023-04-03T09:13:01.933Z,1.10
2023-04-03T09:15:38.357Z,1.10
2023-04-03T09:18:17.736Z,1.60
2023-04-03T09:20:51.955Z,1.40
2023-04-03T09:23:26.995Z,1.60
2023-04-03T09:26:04.713Z,1.17
2023-04-03T09:28:43.085Z,1.20
2023-04-03T09:31:23.733Z,1.50
2023-04-03T09:33:55.141Z,1.30
2023-04-03T09:36:47.395Z,1.67
2023-04-03T09:39:18.038Z,1.37
2023-04-03T09:42:02.250Z,1.40
2023-04-03T09:44:33.387Z,1.70
2023-04-03T09:47:19.370Z,1.50
2023-04-03T09:49:47.995Z,1.53
2023-04-03T09:52:25.546Z,1.47
2023-04-03T09:54:54.018Z,1.70
2023-04-03T09:57:23.996Z,1.30
2023-04-03T10:00:00.792Z,1.23
2023-04-03T10:02:37.904Z,1.23
2023-04-03T10:05:09.822Z,1.23
2023-04-03T10:07:41.175Z,1.27
2023-04-03T10:10:21.210Z,1.33
2023-04-03T10:12:51.001Z,1.30
2023-04-03T10:15:21.045Z,1.37
2023-04-03T10:18:00.413Z,1.40
2023-04-03T10:20:37.170Z,1.40
2023-04-03T10:23:17.899Z,1.40
2023-04-03T10:25:53.677Z,1.77
2023-04-03T10:28:29.602Z,1.20
2023-04-03T10:31:03.220Z,1.20
2023-04-03T10:33:45.248Z,1.37
2023-04-03T10:36:25.767Z,1.20
2023-04-03T10:39:03.047Z,1.10
2023-04-03T10:41:41.476Z,1.10
2023-04-03T10:44:21.572Z,1.10
2023-04-03T10:46:53.156Z,1.13
2023-04-03T10:49:38.009Z,1.63
2023-04-03T10:52:19.409Z,1.30
2023-04-03T10:54:56.890Z,1.30
2023-04-03T10:57:26.914Z,1.40
2023-04-03T11:00:01.534Z,1.20
2023-04-03T11:02:32.733Z,1.20
2023-04-03T11:05:06.144Z,1.50
2023-04-03T11:07:39.322Z,1.10
2023-04-03T11:10:16.048Z,1.50
2023-04-03T11:12:47.060Z,1.40
2023-04-03T11:15:20.054Z,1.63
2023-04-03T11:17:54.300Z,1.53
2023-04-03T11:20:28.961Z,1.30
2023-04-03T11:23:04.188Z,1.60
2023-04-03T11:25:34.629Z,1.70
2023-04-03T11:28:04.909Z,1.80
2023-04-03T11:30:40.070Z,1.67
2023-04-03T11:33:21.495Z,8.90
2023-04-03T11:35:53.080Z,2.20
2023-04-03T11:38:28.635Z,1.30
2023-04-03T11:40:58.789Z,1.80
2023-04-03T11:43:30.665Z,1.70
2023-04-03T11:46:02.988Z,1.20
2023-04-03T11:48:51.460Z,1.87
2023-04-03T11:51:44.212Z,1.50
2023-04-03T11:54:45.670Z,2.10
2023-04-03T11:57:48.473Z,1.43
2023-04-03T12:00:59.998Z,1.83
2023-04-03T12:04:09.125Z,1.50
2023-04-03T12:07:01.470Z,1.30
2023-04-03T12:09:56.384Z,1.90
2023-04-03T12:12:40.304Z,1.50
2023-04-03T12:15:44.109Z,1.20
2023-04-03T12:18:43.036Z,1.80
2023-04-03T12:21:14.664Z,2.00
2023-04-03T12:24:07.538Z,2.20
2023-04-03T12:26:48.571Z,1.77
2023-04-03T12:29:22.983Z,2.00
2023-04-03T12:32:04.292Z,1.43
2023-04-03T12:34:48.818Z,1.60
2023-04-03T12:37:44.184Z,1.77
2023-04-03T12:40:23.351Z,1.63
2023-04-03T12:43:34.318Z,1.67
2023-04-03T12:46:06.205Z,1.53
2023-04-03T12:48:48.464Z,1.80
2023-04-03T12:51:19.165Z,2.03
2023-04-03T12:53:49.876Z,1.60
2023-04-03T12:56:24.347Z,1.90
2023-04-03T12:58:53.935Z,1.90
2023-04-03T13:01:25.176Z,2.20
2023-04-03T13:03:56.268Z,1.77
2023-04-03T13:06:28.466Z,1.93
2023-04-03T13:09:00.358Z,2.20
2023-04-03T13:11:33.021Z,1.83
2023-04-03T13:14:03.028Z,1.60
2023-04-03T13:16:32.872Z,1.70
2023-04-03T13:19:01.773Z,1.83
2023-04-03T13:21:32.763Z,2.00
2023-04-03T13:24:14.775Z,1.83
2023-04-03T13:26:45.015Z,2.10
2023-04-03T13:29:30.940Z,2.27
2023-04-03T13:32:01.927Z,2.60
2023-04-03T13:34:37.157Z,1.43
2023-04-03T13:37:06.809Z,2.83
2023-04-03T13:39:39.102Z,3.10
2023-04-03T13:42:19.317Z,2.63
2023-04-03T13:44:48.345Z,1.90
2023-04-03T13:47:20.102Z,2.50
2023-04-03T13:50:02.241Z,2.10
2023-04-03T13:52:33.573Z,2.13
2023-04-03T13:55:07.851Z,2.50
2023-04-03T13:57:38.639Z,2.33
2023-04-03T14:00:23.936Z,3.00
2023-04-03T14:02:52.277Z,2.20
2023-04-03T14:05:22.220Z,2.10
2023-04-03T14:07:50.526Z,2.53
2023-04-03T14:10:20.358Z,1.90
2023-04-03T14:12:48.993Z,2.30
2023-04-03T14:15:22.152Z,2.20
2023-04-03T14:17:52.497Z,2.13
2023-04-03T14:20:23.692Z,2.30
2023-04-03T14:22:52.273Z,2.40
2023-04-03T14:25:23.340Z,1.80
2023-04-03T14:27:54.769Z,2.07
2023-04-03T14:30:25.524Z,2.20
2023-04-03T14:32:54.534Z,1.63
2023-04-03T14:35:23.454Z,1.80
2023-04-03T14:37:52.179Z,2.07
2023-04-03T14:40:26.164Z,2.20
2023-04-03T14:42:56.205Z,1.87
2023-04-03T14:45:26.533Z,2.77
2023-04-03T14:47:58.182Z,2.30
2023-04-03T14:50:28.779Z,2.37
2023-04-03T14:52:59.889Z,2.17
2023-04-03T14:55:30.029Z,2.40
2023-04-03T14:57:58.826Z,1.80
2023-04-03T15:00:27.393Z,2.00
2023-04-03T15:02:56.245Z,2.07
2023-04-03T15:05:24.555Z,1.97
2023-04-03T15:07:56.177Z,1.93
2023-04-03T15:10:27.264Z,1.70
2023-04-03T15:12:57.611Z,1.83
2023-04-03T15:15:26.897Z,2.10
2023-04-03T15:17:58.764Z,1.97
2023-04-03T15:20:31.618Z,1.97
2023-04-03T15:23:01.737Z,2.10
2023-04-03T15:25:30.585Z,1.87
2023-04-03T15:28:00.407Z,2.33
2023-04-03T15:30:28.689Z,2.20
2023-04-03T15:32:57.215Z,1.97
2023-04-03T15:35:25.525Z,1.50
2023-04-03T15:37:53.702Z,1.93
2023-04-03T15:40:22.390Z,2.03
2023-04-03T15:42:53.062Z,1.87
2023-04-03T15:45:24.222Z,2.10
2023-04-03T15:47:52.762Z,1.70
2023-04-03T15:50:23.321Z,2.50
2023-04-03T15:52:55.150Z,2.10
2023-04-03T15:55:24.084Z,1.97
2023-04-03T15:57:52.349Z,2.50
2023-04-03T16:00:21.183Z,2.13
2023-04-03T16:02:54.635Z,2.47
2023-04-03T16:05:23.126Z,1.80
2023-04-03T16:07:51.563Z,2.63
2023-04-03T16:10:21.001Z,2.70
2023-04-03T16:12:49.364Z,2.80
2023-04-03T16:15:17.516Z,2.10
2023-04-03T16:17:46.683Z,2.30
2023-04-03T16:20:16.775Z,2.67
2023-04-03T16:22:45.467Z,2.70
2023-04-03T16:25:14.212Z,2.80
2023-04-03T16:27:42.611Z,2.77
2023-04-03T16:30:12.275Z,2.73
2023-04-03T16:32:41.943Z,3.27
2023-04-03T16:35:11.814Z,2.20
2023-04-03T16:37:42.105Z,2.73
2023-04-03T16:40:13.109Z,2.60
2023-04-03T16:42:41.344Z,2.57
2023-04-03T16:45:10.626Z,2.80
2023-04-03T16:47:38.925Z,2.50
2023-04-03T16:50:08.174Z,2.53
2023-04-03T16:52:36.796Z,2.90
2023-04-03T16:55:07.128Z,2.20
2023-04-03T16:57:35.340Z,2.30
2023-04-03T17:00:03.812Z,1.83
2023-04-03T17:02:32.150Z,2.13
2023-04-03T17:05:00.367Z,2.10
2023-04-03T17:07:28.574Z,2.17
2023-04-03T17:09:56.968Z,3.50
2023-04-03T17:12:26.977Z,3.20
2023-04-03T17:14:55.221Z,3.57
2023-04-03T17:17:26.861Z,3.57
2023-04-03T17:19:56.883Z,6.83
2023-04-03T17:22:25.260Z,3.70
2023-04-03T17:24:53.653Z,4.40
2023-04-03T17:27:22.258Z,2.50
2023-04-03T17:29:51.916Z,2.80
2023-04-03T17:37:02.760Z,2.17
2023-04-03T17:43:27.970Z,2.37
2023-04-03T17:46:03.861Z,2.80
2023-04-03T17:48:32.238Z,2.80
2023-04-03T17:51:01.088Z,2.60
2023-04-03T17:53:29.285Z,3.50
2023-04-03T17:55:57.552Z,4.17
2023-04-03T17:58:26.122Z,3.50
2023-04-03T18:00:55.192Z,3.50
2023-04-03T18:03:25.042Z,3.20
2023-04-03T18:05:55.403Z,3.70
2023-04-03T18:08:23.833Z,3.80
2023-04-03T18:10:52.178Z,3.00
2023-04-03T18:13:20.314Z,3.87
2023-04-03T18:15:48.677Z,4.60
2023-04-03T18:18:16.831Z,5.47
2023-04-03T18:20:46.420Z,4.63
2023-04-03T18:23:14.649Z,5.23
2023-04-03T18:25:42.874Z,4.60
2023-04-03T18:28:11.400Z,4.60
2023-04-03T18:30:39.892Z,4.63
2023-04-03T18:33:08.208Z,4.87
2023-04-03T18:35:36.497Z,4.40
2023-04-03T18:38:06.128Z,5.40
2023-04-03T18:40:35.413Z,4.70
2023-04-03T18:43:04.327Z,4.30
2023-04-03T18:45:32.488Z,4.10
2023-04-03T18:48:00.823Z,2.90
2023-04-03T18:50:29.904Z,3.93
2023-04-03T18:52:58.253Z,3.10
2023-04-03T18:55:27.787Z,4.13
2023-04-03T18:57:56.119Z,4.70
2023-04-03T19:00:24.444Z,4.57
2023-04-03T19:02:53.097Z,4.57
2023-04-03T19:05:22.128Z,3.87
2023-04-03T19:07:51.182Z,4.40
2023-04-03T19:10:20.088Z,4.93
2023-04-03T19:12:51.287Z,4.30
2023-04-03T19:15:21.610Z,5.40
2023-04-03T19:17:49.743Z,5.20
2023-04-03T19:20:18.109Z,4.60
2023-04-03T19:22:46.363Z,4.70
2023-04-03T19:25:14.674Z,3.80
2023-04-03T19:27:43.084Z,3.90
2023-04-03T19:30:13.938Z,3.87
2023-04-03T19:32:42.148Z,3.97
2023-04-03T19:35:11.530Z,3.33
2023-04-03T19:37:40.130Z,3.07
2023-04-03T19:40:09.996Z,3.00
2023-04-03T19:42:40.269Z,2.90
2023-04-03T19:45:10.200Z,2.40
2023-04-03T19:47:39.974Z,2.23
2023-04-03T19:50:08.886Z,2.77
2023-04-03T19:52:37.161Z,3.03
2023-04-03T19:55:06.164Z,2.67
2023-04-03T19:57:34.475Z,2.90
2023-04-03T20:00:02.743Z,2.70
2023-04-03T20:02:40.797Z,2.67
2023-04-03T20:05:11.090Z,2.30
2023-04-03T20:07:39.240Z,2.70
2023-04-03T20:10:08.073Z,2.60
2023-04-03T20:12:38.168Z,2.37
2023-04-03T20:15:09.148Z,2.43
2023-04-03T20:17:38.531Z,2.40
2023-04-03T20:20:09.786Z,1.80
2023-04-03T20:22:39.524Z,2.17
2023-04-03T20:25:11.264Z,2.43
2023-04-03T20:27:40.308Z,2.30
2023-04-03T20:30:13.159Z,2.60
2023-04-03T20:32:41.687Z,2.57
2023-04-03T20:35:11.687Z,2.83
2023-04-03T20:37:40.574Z,2.83
2023-04-03T20:40:10.849Z,2.80
2023-04-03T20:42:39.112Z,2.70
2023-04-03T20:45:08.617Z,2.30
2023-04-03T20:47:37.125Z,2.67
2023-04-03T20:50:06.111Z,2.53
2023-04-03T20:52:36.666Z,2.90
2023-04-03T20:55:05.571Z,2.80
2023-04-03T20:57:35.306Z,2.63
2023-04-03T21:00:05.303Z,2.60
2023-04-03T21:02:34.481Z,3.73
2023-04-03T21:05:03.842Z,3.10
2023-04-03T21:08:10.509Z,3.63
2023-04-03T21:11:16.109Z,3.40
2023-04-03T21:14:27.820Z,3.90
2023-04-03T21:16:56.476Z,3.70
2023-04-03T21:19:26.481Z,4.30
2023-04-03T21:21:55.405Z,3.87
2023-04-03T21:24:24.445Z,4.17
2023-04-03T21:26:52.585Z,4.10
2023-04-03T21:29:20.838Z,4.20
2023-04-03T21:31:52.100Z,4.90
2023-04-03T21:34:22.257Z,3.97
2023-04-03T21:36:52.825Z,3.40
2023-04-03T21:39:21.568Z,3.87
2023-04-03T21:41:50.963Z,4.10
2023-04-03T21:44:19.650Z,3.00
2023-04-03T21:46:48.302Z,2.90
2023-04-03T21:49:17.246Z,3.07
2023-04-03T21:51:45.369Z,2.77
2023-04-03T21:54:15.016Z,2.67
2023-04-03T21:56:43.180Z,2.40
2023-04-03T21:59:11.631Z,2.50
2023-04-03T22:01:40.519Z,2.10
2023-04-03T22:04:08.718Z,2.03
2023-04-03T22:06:38.069Z,2.27
2023-04-03T22:09:06.664Z,2.33
2023-04-03T22:11:40.271Z,2.07
2023-04-03T22:14:08.399Z,2.23
2023-04-03T22:16:36.580Z,2.10
2023-04-03T22:19:04.837Z,2.27
2023-04-03T22:21:33.435Z,2.03
2023-04-03T22:24:01.831Z,1.80
2023-04-03T22:26:29.884Z,2.00
2023-04-03T22:28:59.522Z,2.50
2023-04-03T22:31:27.892Z,2.00
2023-04-03T22:33:56.297Z,2.20
2023-04-03T22:36:24.561Z,2.00
2023-04-03T22:38:52.620Z,2.40
2023-04-03T22:41:21.025Z,2.10
2023-04-03T22:43:49.100Z,2.70
2023-04-03T22:46:18.870Z,2.60
2023-04-03T22:48:47.595Z,2.53
2023-04-03T22:51:16.020Z,2.63
2023-04-03T22:53:44.058Z,2.27
2023-04-03T22:56:13.083Z,2.57
2023-04-03T22:58:41.249Z,2.20
2023-04-03T23:01:10.748Z,3.07
2023-04-03T23:03:42.006Z,2.30
2023-04-03T23:06:12.672Z,2.70
2023-04-03T23:08:41.864Z,2.10
2023-04-03T23:11:10.394Z,2.10
2023-04-03T23:13:38.626Z,2.37
2023-04-03T23:16:07.127Z,2.60
2023-04-03T23:18:39.702Z,2.40
2023-04-03T23:21:09.667Z,2.30
2023-04-03T23:23:37.986Z,2.10
2023-04-03T23:26:06.438Z,2.20
2023-04-03T23:28:34.610Z,2.17
2023-04-03T23:31:04.015Z,2.33
2023-04-03T23:33:33.392Z,2.27
2023-04-03T23:36:06.718Z,2.63
2023-04-03T23:38:36.275Z,2.77
2023-04-03T23:41:04.444Z,2.33
2023-04-03T23:43:32.624Z,3.10
2023-04-03T23:46:00.821Z,2.20
2023-04-03T23:48:29.008Z,2.43
2023-04-03T23:50:57.915Z,2.83
2023-04-03T23:53:26.121Z,3.73
2023-04-03T23:55:55.633Z,2.37
2023-04-03T23:58:24.029Z,3.07
