createdAt,value
2022-12-05T00:01:44.739Z,37.13
2022-12-05T00:04:15.274Z,42.23
2022-12-05T00:06:45.055Z,37.60
2022-12-05T00:09:14.722Z,37.40
2022-12-05T00:11:45.701Z,42.60
2022-12-05T00:14:14.900Z,40.27
2022-12-05T00:16:45.074Z,42.23
2022-12-05T00:19:16.169Z,39.07
2022-12-05T00:21:44.630Z,39.40
2022-12-05T00:24:16.749Z,39.30
2022-12-05T00:26:45.115Z,45.50
2022-12-05T00:29:13.543Z,41.80
2022-12-05T00:31:42.161Z,44.00
2022-12-05T00:34:10.326Z,50.73
2022-12-05T00:36:38.585Z,58.60
2022-12-05T00:39:14.383Z,48.40
2022-12-05T00:41:43.721Z,46.63
2022-12-05T00:44:13.739Z,46.97
2022-12-05T00:46:42.108Z,42.50
2022-12-05T00:49:12.620Z,47.83
2022-12-05T00:51:44.157Z,45.33
2022-12-05T00:54:16.971Z,51.60
2022-12-05T00:56:46.100Z,49.43
2022-12-05T00:59:19.923Z,54.33
2022-12-05T01:01:51.052Z,44.13
2022-12-05T01:04:25.179Z,43.93
2022-12-05T01:06:59.141Z,48.87
2022-12-05T01:09:27.270Z,43.57
2022-12-05T01:11:55.854Z,52.50
2022-12-05T01:14:26.845Z,50.83
2022-12-05T01:16:57.569Z,46.10
2022-12-05T01:19:32.766Z,42.23
2022-12-05T01:22:01.337Z,40.60
2022-12-05T01:24:31.181Z,39.63
2022-12-05T01:26:59.631Z,53.73
2022-12-05T01:29:27.399Z,42.57
2022-12-05T01:31:56.429Z,47.93
2022-12-05T01:34:26.196Z,46.23
2022-12-05T01:36:53.941Z,49.67
2022-12-05T01:39:21.748Z,45.30
2022-12-05T01:41:52.131Z,47.87
2022-12-05T01:44:22.613Z,42.60
2022-12-05T01:46:53.525Z,50.73
2022-12-05T01:49:42.829Z,46.90
2022-12-05T01:52:25.357Z,42.93
2022-12-05T01:55:04.776Z,45.77
2022-12-05T01:57:33.554Z,46.53
2022-12-05T02:00:17.385Z,52.20
2022-12-05T02:03:05.688Z,46.63
2022-12-05T02:05:38.165Z,48.43
2022-12-05T02:08:12.013Z,52.10
2022-12-05T02:10:55.563Z,47.57
2022-12-05T02:14:10.636Z,47.63
2022-12-05T02:17:16.888Z,41.23
2022-12-05T02:20:29.580Z,47.33
2022-12-05T02:23:50.856Z,47.93
2022-12-05T02:27:07.831Z,47.87
2022-12-05T02:30:21.163Z,41.77
2022-12-05T02:33:23.868Z,51.97
2022-12-05T02:36:45.084Z,50.93
2022-12-05T02:39:45.691Z,46.27
2022-12-05T02:42:53.650Z,43.57
2022-12-05T02:45:28.830Z,51.03
2022-12-05T02:47:57.516Z,43.70
2022-12-05T02:50:37.810Z,48.63
2022-12-05T02:53:14.738Z,53.33
2022-12-05T02:55:45.979Z,45.33
2022-12-05T02:58:37.038Z,45.30
2022-12-05T03:01:05.100Z,37.37
2022-12-05T03:03:35.126Z,41.87
2022-12-05T03:06:19.959Z,45.40
2022-12-05T03:09:00.899Z,46.47
2022-12-05T03:12:13.120Z,43.60
2022-12-05T03:15:16.271Z,44.00
2022-12-05T03:18:18.731Z,45.67
2022-12-05T03:21:04.215Z,35.27
2022-12-05T03:23:55.156Z,40.67
2022-12-05T03:27:09.576Z,36.53
2022-12-05T03:30:10.531Z,41.47
2022-12-05T03:33:20.414Z,44.70
2022-12-05T03:36:15.966Z,40.70
2022-12-05T03:39:02.783Z,36.50
2022-12-05T03:42:17.855Z,37.17
2022-12-05T03:45:09.813Z,42.03
2022-12-05T03:48:04.722Z,42.93
2022-12-05T03:50:38.511Z,40.17
2022-12-05T03:53:21.154Z,40.27
2022-12-05T03:56:14.695Z,38.97
2022-12-05T03:58:59.730Z,38.80
2022-12-05T04:01:33.435Z,43.10
2022-12-05T04:04:29.835Z,41.70
2022-12-05T04:07:06.138Z,41.27
2022-12-05T04:09:52.561Z,37.93
2022-12-05T04:12:31.294Z,41.47
2022-12-05T04:15:20.606Z,43.27
2022-12-05T04:18:00.370Z,41.40
2022-12-05T04:21:00.813Z,40.63
2022-12-05T04:23:29.471Z,42.27
2022-12-05T04:26:24.068Z,37.70
2022-12-05T04:29:19.500Z,39.00
2022-12-05T04:32:02.500Z,40.93
2022-12-05T04:34:35.494Z,37.57
2022-12-05T04:37:19.948Z,36.83
2022-12-05T04:40:31.525Z,39.53
2022-12-05T04:43:03.319Z,35.27
2022-12-05T04:45:35.726Z,42.73
2022-12-05T04:48:14.730Z,42.50
2022-12-05T04:50:49.578Z,33.43
2022-12-05T04:53:19.091Z,35.07
2022-12-05T04:55:56.012Z,38.87
2022-12-05T04:58:28.277Z,34.50
2022-12-05T05:01:25.241Z,39.00
2022-12-05T05:04:19.564Z,44.00
2022-12-05T05:06:47.681Z,37.90
2022-12-05T05:09:15.255Z,35.70
2022-12-05T05:11:45.099Z,35.23
2022-12-05T05:14:13.243Z,34.63
2022-12-05T05:16:43.288Z,45.37
2022-12-05T05:19:12.296Z,39.63
2022-12-05T05:21:43.206Z,40.97
2022-12-05T05:24:12.751Z,37.23
2022-12-05T05:26:45.880Z,39.63
2022-12-05T05:29:15.535Z,36.60
2022-12-05T05:31:43.767Z,36.30
2022-12-05T05:34:12.602Z,43.93
2022-12-05T05:36:40.413Z,37.40
2022-12-05T05:39:15.531Z,35.23
2022-12-05T05:41:44.156Z,35.33
2022-12-05T05:44:11.805Z,36.90
2022-12-05T05:46:39.969Z,39.90
2022-12-05T05:49:07.716Z,32.70
2022-12-05T05:51:35.953Z,33.87
2022-12-05T05:54:03.765Z,32.77
2022-12-05T05:56:31.574Z,43.73
2022-12-05T05:59:04.169Z,37.67
2022-12-05T06:01:32.812Z,31.50
2022-12-05T06:04:00.889Z,33.80
2022-12-05T06:06:28.711Z,31.80
2022-12-05T06:08:57.054Z,31.10
2022-12-05T06:11:29.039Z,35.53
2022-12-05T06:14:02.821Z,28.57
2022-12-05T06:16:32.679Z,28.97
2022-12-05T06:19:00.886Z,31.80
2022-12-05T06:21:28.706Z,31.10
2022-12-05T06:23:56.943Z,29.63
2022-12-05T06:26:24.628Z,26.90
2022-12-05T06:28:52.367Z,27.90
2022-12-05T06:31:28.710Z,29.77
2022-12-05T06:33:56.405Z,30.40
2022-12-05T06:36:25.060Z,27.50
2022-12-05T06:38:52.681Z,33.17
2022-12-05T06:41:21.820Z,30.70
2022-12-05T06:43:49.446Z,30.80
2022-12-05T06:46:17.485Z,34.10
2022-12-05T06:48:45.663Z,33.67
2022-12-05T06:51:17.481Z,31.20
2022-12-05T06:53:46.288Z,32.00
2022-12-05T06:56:19.837Z,33.23
2022-12-05T06:58:52.501Z,32.80
2022-12-05T07:01:43.228Z,33.17
2022-12-05T07:04:24.586Z,33.13
2022-12-05T07:06:55.639Z,33.17
2022-12-05T07:09:45.467Z,36.90
2022-12-05T07:12:19.036Z,29.97
2022-12-05T07:14:49.457Z,36.23
2022-12-05T07:17:22.537Z,29.50
2022-12-05T07:19:53.279Z,31.60
2022-12-05T07:22:24.298Z,33.63
2022-12-05T07:24:53.378Z,28.30
2022-12-05T07:27:26.923Z,32.60
2022-12-05T07:29:57.239Z,28.10
2022-12-05T07:32:25.436Z,27.93
2022-12-05T07:34:55.480Z,28.47
2022-12-05T07:37:24.026Z,24.30
2022-12-05T07:39:53.797Z,25.90
2022-12-05T07:42:21.869Z,32.50
2022-12-05T07:44:50.097Z,26.10
2022-12-05T07:47:18.518Z,25.30
2022-12-05T07:50:00.148Z,27.17
2022-12-05T07:52:31.363Z,27.77
2022-12-05T07:54:59.515Z,25.30
2022-12-05T07:57:31.368Z,30.20
2022-12-05T07:59:59.098Z,26.80
2022-12-05T08:02:26.937Z,27.57
2022-12-05T08:04:54.619Z,34.10
2022-12-05T08:07:22.158Z,26.60
2022-12-05T08:09:49.779Z,24.57
2022-12-05T08:12:17.366Z,26.23
2022-12-05T08:14:45.020Z,27.87
2022-12-05T08:17:12.653Z,30.60
2022-12-05T08:19:40.351Z,32.80
2022-12-05T08:22:07.991Z,110.73
2022-12-05T08:24:35.800Z,42.37
2022-12-05T08:27:06.413Z,63.53
2022-12-05T08:29:34.563Z,95.17
2022-12-05T08:32:02.751Z,78.50
2022-12-05T08:34:30.428Z,33.80
2022-12-05T08:36:58.047Z,36.50
2022-12-05T08:39:27.136Z,37.60
2022-12-05T08:41:54.715Z,28.33
2022-12-05T08:44:23.299Z,26.90
2022-12-05T08:46:51.432Z,23.97
2022-12-05T08:49:20.175Z,25.37
2022-12-05T08:51:48.308Z,28.40
2022-12-05T08:54:17.425Z,25.90
2022-12-05T08:56:45.416Z,29.90
2022-12-05T08:59:13.385Z,27.60
2022-12-05T09:01:42.432Z,36.77
2022-12-05T09:04:12.623Z,29.77
2022-12-05T09:06:42.262Z,27.93
2022-12-05T09:09:12.530Z,34.43
2022-12-05T09:11:51.067Z,39.23
2022-12-05T09:14:19.834Z,29.90
2022-12-05T09:16:48.605Z,37.10
2022-12-05T09:19:21.746Z,29.37
2022-12-05T09:21:49.362Z,26.13
2022-12-05T09:24:17.644Z,25.20
2022-12-05T09:26:46.184Z,26.73
2022-12-05T09:29:17.128Z,21.83
2022-12-05T09:31:49.995Z,24.13
2022-12-05T09:34:20.206Z,22.10
2022-12-05T09:37:01.320Z,24.70
2022-12-05T09:39:35.127Z,22.33
2022-12-05T09:43:17.410Z,23.27
2022-12-05T09:46:32.669Z,25.33
2022-12-05T09:49:09.989Z,22.67
2022-12-05T09:51:52.198Z,26.27
2022-12-05T09:54:25.652Z,20.40
2022-12-05T09:56:53.781Z,24.97
2022-12-05T09:59:21.969Z,25.20
2022-12-05T10:02:17.643Z,24.10
2022-12-05T10:05:19.667Z,23.07
2022-12-05T10:08:35.502Z,34.07
2022-12-05T10:11:39.432Z,22.77
2022-12-05T10:15:09.574Z,33.00
2022-12-05T10:17:48.580Z,25.20
2022-12-05T10:20:29.938Z,20.70
2022-12-05T10:23:48.773Z,22.10
2022-12-05T10:26:16.299Z,19.13
2022-12-05T10:29:17.734Z,21.90
2022-12-05T10:31:50.247Z,19.00
2022-12-05T10:34:40.230Z,19.57
2022-12-05T10:37:24.301Z,20.47
2022-12-05T10:39:55.483Z,20.67
2022-12-05T10:42:36.171Z,21.77
2022-12-05T10:45:23.792Z,35.47
2022-12-05T10:47:58.329Z,36.30
2022-12-05T10:50:37.601Z,29.23
2022-12-05T10:53:08.457Z,35.20
2022-12-05T10:56:21.436Z,22.53
2022-12-05T10:58:36.152Z,25.60
2022-12-05T11:01:16.044Z,25.20
2022-12-05T11:03:44.696Z,24.97
2022-12-05T11:06:31.205Z,27.00
2022-12-05T11:09:18.375Z,22.33
2022-12-05T11:12:27.296Z,28.10
2022-12-05T11:15:04.043Z,33.03
2022-12-05T11:17:40.580Z,32.43
2022-12-05T11:20:20.379Z,35.23
2022-12-05T11:22:56.531Z,31.30
2022-12-05T11:25:37.740Z,32.30
2022-12-05T11:28:17.699Z,28.57
2022-12-05T11:31:17.568Z,30.47
2022-12-05T11:34:17.688Z,26.63
2022-12-05T11:37:11.642Z,24.50
2022-12-05T11:39:39.777Z,26.60
2022-12-05T11:42:44.175Z,29.90
2022-12-05T11:46:16.845Z,26.43
2022-12-05T11:49:38.298Z,25.87
2022-12-05T11:52:23.880Z,28.03
2022-12-05T11:55:28.169Z,28.63
2022-12-05T11:58:36.494Z,26.77
2022-12-05T12:01:51.919Z,26.30
2022-12-05T12:05:04.617Z,27.73
2022-12-05T12:08:25.614Z,31.13
2022-12-05T12:11:23.930Z,27.63
2022-12-05T12:14:18.246Z,29.50
2022-12-05T12:17:06.786Z,29.30
2022-12-05T12:20:34.784Z,23.17
2022-12-05T12:23:29.824Z,28.70
2022-12-05T12:26:16.089Z,24.83
2022-12-05T12:29:45.894Z,36.40
2022-12-05T12:32:22.661Z,29.10
2022-12-05T12:35:27.996Z,25.70
2022-12-05T12:38:38.378Z,28.30
2022-12-05T12:42:17.104Z,27.60
2022-12-05T12:45:39.736Z,22.53
2022-12-05T12:49:04.076Z,26.50
2022-12-05T12:51:36.207Z,30.70
2022-12-05T12:54:47.314Z,28.77
2022-12-05T12:57:34.648Z,26.37
2022-12-05T13:01:06.500Z,27.73
2022-12-05T13:04:02.546Z,23.13
2022-12-05T13:07:15.683Z,28.47
2022-12-05T13:10:23.750Z,26.20
2022-12-05T13:12:55.484Z,21.50
2022-12-05T13:15:51.243Z,25.27
2022-12-05T13:18:26.715Z,22.10
2022-12-05T13:21:06.631Z,23.80
2022-12-05T13:23:51.390Z,24.80
2022-12-05T13:26:19.957Z,24.00
2022-12-05T13:29:06.328Z,24.30
2022-12-05T13:31:48.205Z,26.13
2022-12-05T13:34:29.391Z,33.67
2022-12-05T13:37:20.021Z,27.80
2022-12-05T13:40:15.774Z,27.70
2022-12-05T13:42:44.751Z,27.63
2022-12-05T13:45:20.915Z,27.53
2022-12-05T13:48:00.471Z,25.50
2022-12-05T13:50:41.090Z,31.77
2022-12-05T13:53:32.038Z,32.70
2022-12-05T13:56:14.517Z,28.73
2022-12-05T13:58:52.894Z,34.57
2022-12-05T14:01:26.617Z,33.90
2022-12-05T14:04:01.087Z,30.83
2022-12-05T14:06:44.880Z,39.23
2022-12-05T14:09:19.032Z,36.53
2022-12-05T14:12:11.611Z,39.37
2022-12-05T14:14:57.315Z,34.57
2022-12-05T14:17:45.350Z,42.13
2022-12-05T14:20:55.907Z,35.20
2022-12-05T14:24:13.107Z,36.80
2022-12-05T14:27:20.113Z,37.47
2022-12-05T14:30:48.343Z,30.63
2022-12-05T14:33:22.899Z,30.10
2022-12-05T14:35:54.385Z,42.07
2022-12-05T14:38:33.739Z,35.60
2022-12-05T14:41:35.545Z,37.80
2022-12-05T14:44:18.373Z,35.90
2022-12-05T14:46:46.585Z,35.90
2022-12-05T14:50:02.274Z,36.13
2022-12-05T14:52:34.096Z,37.37
2022-12-05T14:55:22.147Z,36.20
2022-12-05T14:57:54.537Z,34.33
2022-12-05T15:00:24.457Z,38.53
2022-12-05T15:02:57.372Z,33.80
2022-12-05T15:05:34.840Z,41.00
2022-12-05T15:08:06.212Z,31.43
2022-12-05T15:10:43.583Z,37.10
2022-12-05T15:13:25.233Z,32.93
2022-12-05T15:16:18.272Z,34.93
2022-12-05T15:19:02.184Z,38.00
2022-12-05T15:21:44.770Z,29.07
2022-12-05T15:24:20.150Z,37.13
2022-12-05T15:26:58.986Z,23.90
2022-12-05T15:29:32.912Z,29.17
2022-12-05T15:32:27.948Z,22.63
2022-12-05T15:35:15.147Z,21.07
2022-12-05T15:38:14.449Z,22.97
2022-12-05T15:40:48.289Z,25.57
2022-12-05T15:43:42.343Z,22.00
2022-12-05T15:46:28.203Z,23.60
2022-12-05T15:49:00.771Z,24.57
2022-12-05T15:51:38.519Z,22.20
2022-12-05T15:54:17.772Z,28.10
2022-12-05T15:57:07.492Z,35.40
2022-12-05T15:59:52.825Z,33.73
2022-12-05T16:02:44.124Z,29.93
2022-12-05T16:05:33.001Z,30.73
2022-12-05T16:08:03.832Z,31.93
2022-12-05T16:10:32.869Z,28.87
2022-12-05T16:13:19.801Z,32.57
2022-12-05T16:15:54.209Z,36.03
2022-12-05T16:18:31.552Z,31.03
2022-12-05T16:20:59.849Z,27.40
2022-12-05T16:23:33.208Z,27.50
2022-12-05T16:26:24.885Z,43.03
2022-12-05T16:29:03.033Z,36.40
2022-12-05T16:31:34.244Z,32.17
2022-12-05T16:34:16.816Z,37.83
2022-12-05T16:36:51.597Z,36.70
2022-12-05T16:39:21.838Z,38.87
2022-12-05T16:41:50.891Z,38.17
2022-12-05T16:44:46.258Z,39.27
2022-12-05T16:47:47.279Z,33.87
2022-12-05T16:50:35.394Z,41.20
2022-12-05T16:53:33.015Z,40.00
2022-12-05T16:56:01.151Z,36.23
2022-12-05T16:58:31.695Z,34.93
2022-12-05T17:01:07.423Z,31.13
2022-12-05T17:03:36.081Z,43.40
2022-12-05T17:06:04.319Z,37.10
2022-12-05T17:08:31.960Z,33.03
2022-12-05T17:11:01.997Z,33.57
2022-12-05T17:13:32.879Z,33.73
2022-12-05T17:16:01.266Z,37.87
2022-12-05T17:18:31.772Z,36.13
2022-12-05T17:21:02.647Z,41.33
2022-12-05T17:23:30.264Z,39.80
2022-12-05T17:25:59.880Z,43.90
2022-12-05T17:28:27.487Z,42.57
2022-12-05T17:30:55.023Z,53.57
2022-12-05T17:33:22.761Z,35.37
2022-12-05T17:35:52.056Z,44.50
2022-12-05T17:38:19.653Z,41.03
2022-12-05T17:40:47.980Z,40.63
2022-12-05T17:43:19.920Z,40.00
2022-12-05T17:45:50.791Z,39.40
2022-12-05T17:48:18.360Z,41.27
2022-12-05T17:50:49.792Z,43.60
2022-12-05T17:53:21.541Z,51.23
2022-12-05T17:55:49.619Z,46.53
2022-12-05T17:58:18.506Z,60.77
2022-12-05T18:00:47.657Z,56.57
2022-12-05T18:03:18.319Z,41.43
2022-12-05T18:05:47.748Z,54.13
2022-12-05T18:08:17.280Z,51.60
2022-12-05T18:10:49.489Z,60.93
2022-12-05T18:13:18.896Z,69.43
2022-12-05T18:15:49.115Z,58.00
2022-12-05T18:18:18.992Z,61.67
2022-12-05T18:20:46.629Z,51.97
2022-12-05T18:23:15.521Z,59.57
2022-12-05T18:25:43.111Z,87.37
2022-12-05T18:28:12.233Z,51.20
2022-12-05T18:30:41.666Z,57.67
2022-12-05T18:33:09.260Z,52.93
2022-12-05T18:35:42.048Z,56.27
2022-12-05T18:38:12.848Z,73.03
2022-12-05T18:40:40.560Z,73.80
2022-12-05T18:43:08.141Z,54.27
2022-12-05T18:45:35.795Z,52.40
2022-12-05T18:48:23.322Z,73.00
2022-12-05T18:50:52.118Z,61.70
2022-12-05T18:53:20.297Z,60.93
2022-12-05T18:58:36.537Z,60.43
2022-12-05T19:01:15.455Z,55.03
2022-12-05T19:03:43.026Z,62.57
2022-12-05T19:06:26.307Z,75.47
2022-12-05T19:08:57.466Z,66.47
2022-12-05T19:11:27.533Z,61.00
2022-12-05T19:14:03.960Z,78.37
2022-12-05T19:16:35.820Z,78.97
2022-12-05T19:19:09.127Z,65.03
2022-12-05T19:21:37.595Z,58.93
2022-12-05T19:24:10.695Z,80.00
2022-12-05T19:26:39.147Z,84.10
2022-12-05T19:29:08.329Z,76.70
2022-12-05T19:31:35.995Z,68.33
2022-12-05T19:34:08.317Z,65.53
2022-12-05T19:36:45.604Z,57.87
2022-12-05T19:39:27.444Z,58.53
2022-12-05T19:41:57.624Z,56.53
2022-12-05T19:44:27.176Z,48.97
2022-12-05T19:46:55.145Z,54.47
2022-12-05T19:49:23.840Z,47.80
2022-12-05T19:51:52.641Z,60.20
2022-12-05T19:54:22.179Z,62.20
2022-12-05T19:56:49.777Z,54.67
2022-12-05T19:59:17.647Z,62.83
2022-12-05T20:01:45.477Z,44.83
2022-12-05T20:04:17.017Z,46.53
2022-12-05T20:06:50.056Z,53.40
2022-12-05T20:09:22.861Z,49.30
2022-12-05T20:11:55.838Z,44.07
2022-12-05T20:14:26.027Z,51.57
2022-12-05T20:16:54.254Z,48.23
2022-12-05T20:19:23.888Z,49.37
2022-12-05T20:21:52.128Z,47.03
2022-12-05T20:24:19.821Z,53.40
2022-12-05T20:26:47.602Z,38.57
2022-12-05T20:29:15.215Z,51.13
2022-12-05T20:31:43.902Z,57.70
2022-12-05T20:34:15.294Z,52.47
2022-12-05T20:36:43.755Z,45.93
2022-12-05T20:39:16.972Z,37.77
2022-12-05T20:41:46.318Z,47.00
2022-12-05T20:44:17.753Z,44.87
2022-12-05T20:46:45.822Z,47.77
2022-12-05T20:49:14.463Z,49.60
2022-12-05T20:51:46.803Z,44.63
2022-12-05T20:54:18.292Z,53.07
2022-12-05T20:56:46.385Z,47.13
2022-12-05T20:59:15.251Z,41.93
2022-12-05T21:01:43.763Z,43.57
2022-12-05T21:04:13.618Z,58.37
2022-12-05T21:06:43.837Z,44.50
2022-12-05T21:09:19.399Z,49.40
2022-12-05T21:11:46.973Z,74.80
2022-12-05T21:14:14.929Z,50.53
2022-12-05T21:16:42.602Z,63.43
2022-12-05T21:19:10.278Z,49.17
2022-12-05T21:21:38.901Z,53.13
2022-12-05T21:24:09.988Z,59.60
2022-12-05T21:26:39.568Z,68.73
2022-12-05T21:29:08.904Z,52.03
2022-12-05T21:31:42.497Z,77.37
2022-12-05T21:34:21.803Z,83.50
2022-12-05T21:36:49.931Z,64.37
2022-12-05T21:39:17.548Z,52.57
2022-12-05T21:41:45.129Z,59.10
2022-12-05T21:44:14.925Z,52.10
2022-12-05T21:46:42.574Z,53.80
2022-12-05T21:49:11.366Z,56.67
2022-12-05T21:51:38.944Z,66.30
2022-12-05T21:54:07.266Z,61.17
2022-12-05T21:56:34.811Z,51.60
2022-12-05T21:59:02.393Z,79.60
2022-12-05T22:01:30.103Z,60.33
2022-12-05T22:03:59.706Z,64.20
2022-12-05T22:06:33.505Z,54.50
2022-12-05T22:09:02.361Z,61.00
2022-12-05T22:11:30.611Z,95.90
2022-12-05T22:13:58.234Z,103.57
2022-12-05T22:16:32.475Z,72.70
2022-12-05T22:19:01.796Z,73.90
2022-12-05T22:21:34.095Z,66.03
2022-12-05T22:24:02.176Z,56.77
2022-12-05T22:26:29.718Z,88.67
2022-12-05T22:28:57.548Z,63.97
2022-12-05T22:31:26.513Z,96.70
2022-12-05T22:33:54.202Z,69.70
2022-12-05T22:36:23.188Z,70.83
2022-12-05T22:38:51.146Z,91.73
2022-12-05T22:41:25.287Z,72.17
2022-12-05T22:44:00.167Z,64.73
2022-12-05T22:46:29.728Z,63.30
2022-12-05T22:48:58.468Z,65.87
2022-12-05T22:51:27.627Z,59.60
2022-12-05T22:53:56.266Z,73.60
2022-12-05T22:56:29.422Z,62.30
2022-12-05T22:59:01.538Z,103.57
2022-12-05T23:01:35.677Z,70.43
2022-12-05T23:04:12.232Z,59.67
2022-12-05T23:06:40.727Z,84.40
2022-12-05T23:09:14.527Z,90.77
2022-12-05T23:11:42.202Z,89.30
2022-12-05T23:14:10.489Z,70.30
2022-12-05T23:16:39.467Z,87.67
2022-12-05T23:19:08.471Z,77.40
2022-12-05T23:21:40.406Z,59.10
2022-12-05T23:24:13.151Z,84.73
2022-12-05T23:26:45.670Z,66.30
2022-12-05T23:29:15.182Z,81.87
2022-12-05T23:31:43.622Z,72.37
2022-12-05T23:34:12.245Z,113.87
2022-12-05T23:36:44.043Z,75.87
2022-12-05T23:39:14.281Z,58.40
2022-12-05T23:41:44.209Z,109.10
2022-12-05T23:44:13.305Z,61.23
2022-12-05T23:46:40.956Z,74.43
2022-12-05T23:49:08.777Z,78.57
2022-12-05T23:51:40.248Z,90.43
2022-12-05T23:54:12.341Z,59.13
2022-12-05T23:56:40.164Z,88.13
2022-12-05T23:59:09.750Z,118.73
