createdAt,value
2018-09-24T00:02:26.459Z,92.00
2018-09-24T00:04:55.981Z,92.03
2018-09-24T00:07:26.472Z,91.69
2018-09-24T00:09:56.019Z,92.46
2018-09-24T00:12:26.508Z,92.76
2018-09-24T00:14:55.932Z,92.65
2018-09-24T00:17:26.541Z,93.12
2018-09-24T00:19:55.967Z,93.16
2018-09-24T00:22:26.468Z,92.63
2018-09-24T00:24:55.914Z,93.19
2018-09-24T00:27:26.547Z,93.38
2018-09-24T00:29:56.388Z,92.28
2018-09-24T00:32:26.624Z,92.77
2018-09-24T00:34:56.087Z,92.73
2018-09-24T00:37:26.492Z,93.13
2018-09-24T00:39:55.900Z,92.59
2018-09-24T00:42:26.567Z,92.91
2018-09-24T00:44:55.987Z,93.16
2018-09-24T00:47:26.589Z,92.87
2018-09-24T00:49:55.989Z,92.23
2018-09-24T00:52:26.512Z,92.50
2018-09-24T00:54:56.019Z,92.11
2018-09-24T00:57:26.656Z,91.40
2018-09-24T00:59:56.043Z,91.59
2018-09-24T01:02:26.692Z,91.05
2018-09-24T01:04:56.079Z,92.02
2018-09-24T01:07:26.723Z,91.66
2018-09-24T01:09:56.124Z,91.80
2018-09-24T01:12:26.770Z,90.90
2018-09-24T01:14:56.261Z,91.82
2018-09-24T01:17:26.757Z,91.21
2018-09-24T01:19:56.179Z,90.55
2018-09-24T01:22:26.872Z,90.67
2018-09-24T01:24:56.284Z,90.37
2018-09-24T01:27:27.019Z,89.71
2018-09-24T01:29:56.490Z,90.36
2018-09-24T01:32:26.875Z,89.81
2018-09-24T01:34:56.272Z,89.77
2018-09-24T01:37:26.991Z,89.56
2018-09-24T01:39:56.414Z,90.83
2018-09-24T01:42:26.928Z,89.83
2018-09-24T01:44:56.363Z,90.93
2018-09-24T01:47:26.888Z,90.80
2018-09-24T01:49:56.313Z,90.44
2018-09-24T01:52:26.984Z,91.35
2018-09-24T01:54:56.387Z,90.62
2018-09-24T01:57:26.992Z,90.06
2018-09-24T01:59:57.420Z,89.56
2018-09-24T02:02:27.011Z,90.77
2018-09-24T02:04:56.401Z,89.97
2018-09-24T02:07:27.025Z,89.75
2018-09-24T02:09:56.469Z,89.84
2018-09-24T02:12:26.954Z,90.26
2018-09-24T02:14:56.353Z,89.71
2018-09-24T02:17:27.007Z,90.38
2018-09-24T02:19:56.427Z,90.71
2018-09-24T02:22:28.990Z,91.24
2018-09-24T02:24:59.440Z,90.81
2018-09-24T02:27:28.969Z,90.63
2018-09-24T02:29:58.363Z,89.59
2018-09-24T02:32:27.759Z,90.43
2018-09-24T02:34:58.423Z,89.03
2018-09-24T02:37:27.864Z,88.69
2018-09-24T02:39:57.257Z,89.10
2018-09-24T02:42:27.167Z,89.37
2018-09-24T02:44:57.712Z,89.55
2018-09-24T02:47:31.656Z,88.41
2018-09-24T02:50:02.688Z,88.73
2018-09-24T02:52:32.156Z,89.43
2018-09-24T02:55:01.556Z,88.31
2018-09-24T02:57:30.968Z,88.85
2018-09-24T03:00:00.358Z,88.84
2018-09-24T03:02:29.757Z,88.64
2018-09-24T03:04:59.172Z,88.91
2018-09-24T03:07:28.559Z,88.33
2018-09-24T03:09:57.963Z,88.95
2018-09-24T03:12:27.376Z,89.18
2018-09-24T03:14:56.772Z,91.33
2018-09-24T03:17:27.372Z,91.71
2018-09-24T03:19:56.789Z,90.33
2018-09-24T03:22:27.335Z,87.77
2018-09-24T03:24:56.744Z,90.12
2018-09-24T03:27:27.367Z,89.65
2018-09-24T03:29:56.779Z,89.03
2018-09-24T03:32:27.431Z,90.53
2018-09-24T03:34:56.808Z,91.02
2018-09-24T03:37:27.350Z,91.42
2018-09-24T03:39:56.755Z,91.96
2018-09-24T03:42:27.427Z,89.28
2018-09-24T03:44:56.839Z,88.62
2018-09-24T03:47:27.479Z,90.23
2018-09-24T03:49:56.912Z,88.38
2018-09-24T03:52:27.355Z,90.33
2018-09-24T03:54:56.740Z,90.67
2018-09-24T03:57:27.458Z,89.40
2018-09-24T03:59:56.861Z,89.16
2018-09-24T04:02:27.387Z,89.71
2018-09-24T04:05:01.923Z,90.00
2018-09-24T04:07:36.535Z,90.70
2018-09-24T04:10:12.033Z,89.68
2018-09-24T04:12:46.749Z,89.32
2018-09-24T04:15:21.367Z,87.70
2018-09-24T04:17:56.105Z,87.62
2018-09-24T04:20:30.651Z,88.67
2018-09-24T04:23:05.089Z,89.58
2018-09-24T04:25:39.583Z,90.77
2018-09-24T04:28:14.068Z,92.04
2018-09-24T04:30:48.616Z,90.94
2018-09-24T04:33:23.177Z,90.86
2018-09-24T04:35:57.843Z,91.96
2018-09-24T04:38:32.414Z,92.32
2018-09-24T04:41:07.268Z,93.06
2018-09-24T04:43:41.959Z,93.17
2018-09-24T04:46:16.723Z,94.97
2018-09-24T04:48:51.300Z,94.19
2018-09-24T04:51:25.815Z,95.73
2018-09-24T04:54:00.440Z,91.48
2018-09-24T04:56:35.033Z,91.32
2018-09-24T04:59:09.570Z,92.60
2018-09-24T05:01:44.028Z,92.88
2018-09-24T05:04:18.472Z,91.82
2018-09-24T05:06:53.159Z,92.33
2018-09-24T05:09:27.913Z,92.79
2018-09-24T05:12:02.716Z,93.81
2018-09-24T05:14:37.315Z,94.11
2018-09-24T05:17:12.075Z,93.92
2018-09-24T05:19:46.528Z,93.55
2018-09-24T05:22:21.132Z,93.39
2018-09-24T05:24:55.608Z,93.43
2018-09-24T05:27:30.361Z,93.84
2018-09-24T05:30:04.963Z,94.33
2018-09-24T05:32:39.696Z,93.81
2018-09-24T05:35:14.271Z,94.24
2018-09-24T05:37:49.072Z,92.88
2018-09-24T05:40:23.653Z,91.11
2018-09-24T05:42:58.213Z,92.16
2018-09-24T05:45:32.660Z,91.41
2018-09-24T05:48:07.117Z,92.89
2018-09-24T05:50:41.844Z,93.15
2018-09-24T05:53:16.475Z,93.69
2018-09-24T05:55:51.147Z,94.13
2018-09-24T05:58:25.808Z,94.26
2018-09-24T06:01:00.376Z,93.80
2018-09-24T06:03:35.073Z,94.22
2018-09-24T06:06:09.739Z,94.04
2018-09-24T06:08:44.320Z,92.82
2018-09-24T06:11:19.127Z,92.99
2018-09-24T06:13:53.703Z,92.41
2018-09-24T06:16:28.302Z,91.74
2018-09-24T06:19:02.822Z,91.33
2018-09-24T06:21:37.254Z,91.24
2018-09-24T06:24:12.213Z,91.17
2018-09-24T06:26:46.696Z,91.42
2018-09-24T06:29:21.483Z,91.16
2018-09-24T06:31:56.076Z,90.98
2018-09-24T06:34:30.835Z,89.78
2018-09-24T06:37:05.415Z,90.81
2018-09-24T06:39:39.895Z,90.12
2018-09-24T06:42:14.343Z,88.47
2018-09-24T06:44:48.784Z,86.51
2018-09-24T06:47:23.252Z,84.84
2018-09-24T06:49:57.736Z,84.08
2018-09-24T06:52:32.919Z,83.50
2018-09-24T06:55:07.551Z,84.07
2018-09-24T06:57:42.007Z,82.58
2018-09-24T07:00:16.480Z,82.08
2018-09-24T07:02:51.170Z,84.14
2018-09-24T07:05:33.089Z,80.88
2018-09-24T07:08:07.700Z,81.16
2018-09-24T07:10:42.095Z,80.87
2018-09-24T07:13:16.561Z,80.52
2018-09-24T07:15:51.281Z,81.30
2018-09-24T07:18:25.890Z,80.85
2018-09-24T07:21:00.523Z,80.20
2018-09-24T07:23:35.219Z,81.72
2018-09-24T07:26:09.839Z,80.10
2018-09-24T07:28:44.556Z,78.84
2018-09-24T07:31:19.127Z,79.90
2018-09-24T07:33:53.864Z,79.91
2018-09-24T07:36:28.384Z,78.80
2018-09-24T07:39:02.969Z,79.22
2018-09-24T07:41:37.615Z,77.27
2018-09-24T07:44:12.277Z,77.60
2018-09-24T07:46:47.076Z,75.11
2018-09-24T07:49:21.568Z,75.34
2018-09-24T07:51:55.980Z,76.61
2018-09-24T07:54:30.464Z,78.20
2018-09-24T07:57:05.167Z,77.05
2018-09-24T07:59:40.048Z,78.04
2018-09-24T08:02:14.624Z,76.49
2018-09-24T08:04:49.459Z,77.58
2018-09-24T08:07:24.219Z,76.35
2018-09-24T08:09:58.839Z,74.95
2018-09-24T08:12:33.411Z,74.16
2018-09-24T08:15:08.131Z,74.65
2018-09-24T08:17:42.651Z,75.22
2018-09-24T08:20:17.404Z,74.62
2018-09-24T08:22:52.047Z,72.23
2018-09-24T08:25:26.608Z,72.98
2018-09-24T08:28:01.159Z,74.56
2018-09-24T08:30:35.820Z,76.50
2018-09-24T08:33:10.394Z,74.61
2018-09-24T08:35:45.127Z,75.47
2018-09-24T08:38:19.747Z,73.68
2018-09-24T08:40:54.456Z,74.55
2018-09-24T08:43:29.215Z,73.13
2018-09-24T08:46:03.737Z,72.18
2018-09-24T08:48:38.395Z,73.87
2018-09-24T08:51:12.900Z,72.22
2018-09-24T08:53:47.327Z,72.74
2018-09-24T08:56:22.070Z,71.77
2018-09-24T08:58:56.688Z,72.19
2018-09-24T09:01:31.364Z,73.33
2018-09-24T09:04:05.941Z,72.26
2018-09-24T09:06:40.695Z,73.79
2018-09-24T09:09:16.772Z,71.85
2018-09-24T09:11:51.231Z,71.82
2018-09-24T09:14:25.805Z,70.88
2018-09-24T09:17:00.443Z,71.73
2018-09-24T09:19:34.912Z,69.82
2018-09-24T09:22:09.621Z,70.61
2018-09-24T09:24:44.270Z,67.88
2018-09-24T09:27:19.024Z,68.36
2018-09-24T09:29:53.550Z,68.75
2018-09-24T09:32:28.163Z,68.78
2018-09-24T09:35:02.742Z,66.36
2018-09-24T09:37:37.451Z,66.84
2018-09-24T09:40:12.139Z,64.30
2018-09-24T09:42:46.647Z,64.59
2018-09-24T09:45:21.541Z,68.09
2018-09-24T09:47:56.156Z,66.33
2018-09-24T09:50:30.833Z,63.60
2018-09-24T09:53:05.492Z,65.09
2018-09-24T09:55:40.123Z,66.71
2018-09-24T09:58:14.823Z,65.62
2018-09-24T10:00:49.520Z,67.57
2018-09-24T10:03:24.014Z,66.68
2018-09-24T10:05:58.451Z,67.31
2018-09-24T10:08:33.037Z,64.82
2018-09-24T10:11:07.644Z,66.54
2018-09-24T10:13:42.392Z,65.67
2018-09-24T10:16:16.961Z,66.15
2018-09-24T10:18:51.537Z,63.69
2018-09-24T10:21:26.265Z,62.60
2018-09-24T10:24:00.869Z,64.26
2018-09-24T10:26:35.396Z,64.89
2018-09-24T10:29:10.126Z,63.46
2018-09-24T10:31:44.903Z,63.96
2018-09-24T10:34:19.635Z,65.60
2018-09-24T10:36:54.416Z,65.96
2018-09-24T10:39:29.062Z,66.70
2018-09-24T10:42:03.567Z,65.06
2018-09-24T10:44:38.267Z,65.03
2018-09-24T10:47:12.780Z,64.84
2018-09-24T10:49:47.309Z,64.07
2018-09-24T10:52:21.860Z,63.15
2018-09-24T10:54:56.593Z,62.84
2018-09-24T10:57:31.268Z,59.95
2018-09-24T11:00:05.944Z,59.89
2018-09-24T11:02:40.679Z,61.01
2018-09-24T11:05:15.232Z,59.72
2018-09-24T11:07:49.788Z,62.32
2018-09-24T11:10:24.423Z,61.93
2018-09-24T11:12:58.968Z,61.31
2018-09-24T11:15:33.494Z,61.44
2018-09-24T11:18:08.050Z,62.62
2018-09-24T11:20:42.763Z,61.63
2018-09-24T11:23:17.519Z,64.04
2018-09-24T11:25:52.048Z,61.98
2018-09-24T11:28:26.701Z,63.49
2018-09-24T11:31:01.300Z,63.32
2018-09-24T11:33:36.028Z,63.53
2018-09-24T11:36:10.607Z,63.68
2018-09-24T11:38:45.305Z,64.43
2018-09-24T11:41:20.024Z,67.18
2018-09-24T11:43:54.544Z,66.26
2018-09-24T11:46:29.104Z,67.70
2018-09-24T11:49:03.697Z,66.87
2018-09-24T11:51:38.187Z,67.70
2018-09-24T11:54:12.976Z,67.04
2018-09-24T11:56:47.480Z,66.16
2018-09-24T11:59:21.987Z,62.68
2018-09-24T12:01:56.625Z,61.83
2018-09-24T12:04:31.168Z,63.07
2018-09-24T12:07:05.896Z,62.01
2018-09-24T12:09:40.499Z,62.36
2018-09-24T12:12:15.128Z,60.76
2018-09-24T12:14:50.219Z,61.34
2018-09-24T12:17:24.876Z,60.01
2018-09-24T12:19:59.608Z,59.30
2018-09-24T12:22:34.112Z,59.16
2018-09-24T12:25:08.728Z,58.70
2018-09-24T12:27:43.423Z,61.54
2018-09-24T12:30:18.027Z,62.58
2018-09-24T12:32:52.633Z,63.75
2018-09-24T12:35:27.342Z,67.58
2018-09-24T12:38:02.043Z,68.93
2018-09-24T12:40:36.768Z,67.43
2018-09-24T12:43:11.343Z,67.21
2018-09-24T12:45:46.104Z,68.28
2018-09-24T12:48:20.766Z,66.89
2018-09-24T12:50:55.459Z,66.89
2018-09-24T12:53:30.213Z,67.06
2018-09-24T12:56:04.704Z,68.97
2018-09-24T12:58:39.168Z,69.47
2018-09-24T13:01:14.329Z,66.44
2018-09-24T13:03:48.947Z,62.51
2018-09-24T13:06:23.407Z,63.68
2018-09-24T13:08:58.013Z,63.57
2018-09-24T13:11:32.778Z,62.01
2018-09-24T13:14:07.328Z,61.14
2018-09-24T13:16:41.908Z,60.15
2018-09-24T13:19:16.400Z,59.85
2018-09-24T13:21:50.911Z,57.33
2018-09-24T13:24:25.332Z,56.90
2018-09-24T13:26:59.982Z,54.66
2018-09-24T13:29:34.516Z,55.82
2018-09-24T13:32:09.176Z,55.68
2018-09-24T13:34:43.676Z,57.90
2018-09-24T13:37:18.151Z,57.26
2018-09-24T13:39:52.660Z,58.27
2018-09-24T13:42:27.549Z,57.54
2018-09-24T13:45:02.161Z,59.12
2018-09-24T13:47:36.671Z,58.26
2018-09-24T13:50:11.192Z,58.72
2018-09-24T13:52:45.683Z,60.89
2018-09-24T13:55:20.375Z,63.85
2018-09-24T13:57:55.040Z,63.66
2018-09-24T14:00:29.683Z,61.12
2018-09-24T14:03:04.316Z,60.83
2018-09-24T14:05:38.959Z,61.05
2018-09-24T14:08:13.692Z,58.41
2018-09-24T14:10:48.349Z,58.68
2018-09-24T14:13:22.925Z,61.12
2018-09-24T14:15:57.572Z,61.50
2018-09-24T14:18:32.258Z,63.29
2018-09-24T14:21:06.788Z,62.78
2018-09-24T14:23:41.387Z,63.79
2018-09-24T14:26:16.047Z,61.11
2018-09-24T14:28:50.784Z,59.23
2018-09-24T14:31:25.349Z,58.96
2018-09-24T14:33:59.937Z,59.89
2018-09-24T14:36:34.455Z,57.21
2018-09-24T14:39:09.351Z,56.01
2018-09-24T14:41:44.082Z,51.91
2018-09-24T14:44:18.564Z,53.64
2018-09-24T14:46:53.024Z,58.50
2018-09-24T14:49:27.521Z,56.30
2018-09-24T14:52:02.047Z,53.42
2018-09-24T14:54:36.631Z,52.20
2018-09-24T14:57:11.139Z,50.30
2018-09-24T14:59:45.908Z,51.75
2018-09-24T15:02:20.468Z,51.37
2018-09-24T15:04:55.072Z,51.29
2018-09-24T15:07:29.779Z,50.72
2018-09-24T15:10:04.271Z,52.36
2018-09-24T15:12:38.747Z,52.07
2018-09-24T15:15:13.327Z,51.59
2018-09-24T15:17:47.772Z,49.37
2018-09-24T15:20:22.368Z,48.39
2018-09-24T15:22:56.830Z,49.59
2018-09-24T15:25:31.395Z,50.07
2018-09-24T15:28:05.960Z,50.82
2018-09-24T15:30:40.456Z,50.96
2018-09-24T15:33:14.971Z,50.18
2018-09-24T15:35:49.720Z,49.82
2018-09-24T15:38:24.375Z,51.03
2018-09-24T15:40:58.897Z,52.78
2018-09-24T15:43:33.711Z,53.20
2018-09-24T15:46:08.211Z,51.78
2018-09-24T15:48:42.769Z,49.96
2018-09-24T15:51:17.285Z,49.19
2018-09-24T15:53:52.075Z,48.12
2018-09-24T15:56:26.652Z,51.36
2018-09-24T15:59:01.167Z,52.40
2018-09-24T16:01:35.776Z,52.66
2018-09-24T16:04:10.391Z,56.10
2018-09-24T16:06:44.907Z,57.61
2018-09-24T16:09:19.572Z,57.74
2018-09-24T16:11:54.171Z,57.90
2018-09-24T16:14:28.879Z,56.73
2018-09-24T16:17:03.563Z,56.35
2018-09-24T16:19:38.264Z,55.54
2018-09-24T16:22:13.108Z,55.03
2018-09-24T16:24:47.614Z,55.28
2018-09-24T16:27:22.341Z,56.43
2018-09-24T16:29:56.908Z,58.62
2018-09-24T16:32:31.449Z,60.39
2018-09-24T16:35:05.959Z,62.90
2018-09-24T16:37:40.620Z,64.87
2018-09-24T16:40:15.152Z,66.95
2018-09-24T16:42:49.591Z,68.49
2018-09-24T16:45:24.084Z,71.16
2018-09-24T16:47:58.627Z,73.00
2018-09-24T16:50:33.111Z,78.01
2018-09-24T16:53:07.896Z,82.09
2018-09-24T16:55:42.464Z,84.22
2018-09-24T16:58:17.119Z,84.07
2018-09-24T17:00:51.772Z,84.13
2018-09-24T17:03:26.453Z,84.44
2018-09-24T17:06:00.859Z,85.00
2018-09-24T17:08:35.280Z,84.70
2018-09-24T17:11:09.888Z,86.21
2018-09-24T17:13:44.541Z,86.86
2018-09-24T17:16:19.148Z,87.78
2018-09-24T17:18:53.743Z,88.00
2018-09-24T17:21:28.351Z,89.72
2018-09-24T17:24:02.953Z,90.11
2018-09-24T17:26:37.559Z,88.92
2018-09-24T17:29:12.469Z,89.43
2018-09-24T17:31:46.953Z,90.88
2018-09-24T17:34:21.674Z,91.52
2018-09-24T17:36:56.263Z,91.98
2018-09-24T17:39:30.792Z,92.48
2018-09-24T17:42:05.443Z,92.89
2018-09-24T17:44:40.173Z,94.03
2018-09-24T17:47:14.875Z,93.63
2018-09-24T17:49:49.404Z,93.01
2018-09-24T17:52:24.029Z,91.91
2018-09-24T17:54:58.857Z,91.54
2018-09-24T17:57:35.041Z,90.06
2018-09-24T18:00:09.761Z,89.76
2018-09-24T18:02:44.344Z,89.92
2018-09-24T18:05:19.271Z,90.79
2018-09-24T18:07:54.775Z,90.34
2018-09-24T18:10:29.631Z,90.76
2018-09-24T18:13:04.783Z,89.78
2018-09-24T18:15:40.663Z,89.67
2018-09-24T18:18:15.560Z,89.74
2018-09-24T18:20:51.389Z,90.08
2018-09-24T18:23:27.469Z,90.98
2018-09-24T18:26:04.679Z,88.63
2018-09-24T18:28:41.402Z,90.31
2018-09-24T18:31:18.570Z,89.89
2018-09-24T18:33:55.169Z,90.19
2018-09-24T18:36:32.489Z,90.88
2018-09-24T18:39:10.015Z,92.01
2018-09-24T18:41:46.897Z,92.52
2018-09-24T18:44:24.105Z,91.87
2018-09-24T18:47:01.237Z,92.49
2018-09-24T18:49:38.506Z,92.57
2018-09-24T18:52:15.414Z,92.34
2018-09-24T18:54:52.855Z,92.33
2018-09-24T18:57:29.878Z,93.49
2018-09-24T19:00:06.778Z,93.95
2018-09-24T19:02:43.753Z,93.29
2018-09-24T19:05:20.823Z,94.03
2018-09-24T19:07:57.793Z,94.16
2018-09-24T19:10:34.771Z,92.92
2018-09-24T19:13:12.531Z,93.02
2018-09-24T19:15:49.919Z,93.63
2018-09-24T19:18:27.285Z,93.07
2018-09-24T19:21:04.131Z,93.51
2018-09-24T19:23:40.970Z,92.95
2018-09-24T19:26:17.851Z,93.11
2018-09-24T19:28:54.839Z,92.79
2018-09-24T19:31:31.639Z,93.24
2018-09-24T19:34:08.596Z,94.11
2018-09-24T19:36:45.479Z,93.64
2018-09-24T19:39:22.405Z,92.84
2018-09-24T19:41:59.354Z,93.22
2018-09-24T19:44:36.264Z,91.71
2018-09-24T19:47:13.515Z,90.09
2018-09-24T19:49:50.507Z,89.61
2018-09-24T19:52:28.324Z,89.23
2018-09-24T19:55:05.345Z,89.18
2018-09-24T19:57:42.526Z,89.16
2018-09-24T20:00:19.386Z,89.00
2018-09-24T20:02:56.224Z,89.04
2018-09-24T20:05:33.123Z,88.40
2018-09-24T20:08:10.008Z,88.72
2018-09-24T20:10:46.696Z,87.97
2018-09-24T20:13:23.089Z,88.17
2018-09-24T20:15:59.495Z,88.61
2018-09-24T20:18:35.747Z,89.42
2018-09-24T20:21:11.181Z,89.08
2018-09-24T20:23:46.610Z,89.65
2018-09-24T20:26:21.445Z,88.62
2018-09-24T20:28:56.489Z,89.07
2018-09-24T20:31:31.268Z,89.08
2018-09-24T20:34:06.028Z,89.01
2018-09-24T20:36:40.708Z,89.74
2018-09-24T20:39:15.432Z,89.36
2018-09-24T20:41:50.051Z,88.72
2018-09-24T20:44:24.584Z,89.71
2018-09-24T20:46:59.071Z,89.54
2018-09-24T20:49:33.824Z,90.01
2018-09-24T20:52:08.319Z,90.41
2018-09-24T20:54:42.780Z,91.54
2018-09-24T20:57:17.532Z,91.23
2018-09-24T20:59:52.092Z,92.41
2018-09-24T21:02:26.692Z,92.31
2018-09-24T21:05:01.225Z,92.77
2018-09-24T21:07:35.881Z,92.87
2018-09-24T21:10:10.555Z,92.92
2018-09-24T21:12:44.998Z,93.35
2018-09-24T21:15:19.639Z,93.09
2018-09-24T21:17:54.141Z,94.36
2018-09-24T21:20:28.840Z,94.13
2018-09-24T21:23:03.487Z,94.16
2018-09-24T21:25:38.021Z,94.55
2018-09-24T21:28:12.680Z,95.82
2018-09-24T21:30:47.203Z,96.24
2018-09-24T21:33:22.056Z,96.21
2018-09-24T21:35:56.950Z,96.31
2018-09-24T21:38:31.352Z,96.47
2018-09-24T21:41:06.371Z,96.68
2018-09-24T21:43:41.043Z,97.19
2018-09-24T21:46:16.017Z,97.04
2018-09-24T21:48:50.683Z,97.06
2018-09-24T21:51:25.284Z,96.78
2018-09-24T21:54:00.091Z,96.69
2018-09-24T21:56:34.739Z,96.71
2018-09-24T21:59:09.291Z,96.70
2018-09-24T22:01:43.896Z,96.54
2018-09-24T22:04:18.520Z,96.60
2018-09-24T22:06:53.385Z,96.52
2018-09-24T22:09:28.123Z,96.13
2018-09-24T22:12:02.816Z,95.50
2018-09-24T22:14:37.331Z,94.91
2018-09-24T22:17:12.139Z,95.46
2018-09-24T22:19:46.922Z,95.43
2018-09-24T22:22:21.531Z,95.94
2018-09-24T22:24:56.096Z,96.49
2018-09-24T22:27:30.623Z,96.52
2018-09-24T22:30:05.155Z,95.72
2018-09-24T22:32:39.944Z,95.82
2018-09-24T22:35:14.552Z,95.99
2018-09-24T22:37:49.247Z,96.22
2018-09-24T22:40:23.899Z,95.62
2018-09-24T22:42:58.305Z,95.93
2018-09-24T22:45:33.060Z,95.61
2018-09-24T22:48:07.536Z,95.23
2018-09-24T22:50:42.031Z,95.29
2018-09-24T22:53:16.732Z,95.52
2018-09-24T22:55:51.344Z,95.45
2018-09-24T22:58:25.883Z,95.13
2018-09-24T23:01:00.393Z,96.46
2018-09-24T23:03:35.036Z,96.68
2018-09-24T23:06:09.581Z,96.20
2018-09-24T23:08:44.039Z,96.05
2018-09-24T23:11:18.643Z,95.87
2018-09-24T23:13:53.176Z,94.91
2018-09-24T23:16:27.764Z,95.01
2018-09-24T23:19:02.463Z,95.28
2018-09-24T23:21:36.900Z,94.23
2018-09-24T23:24:11.621Z,94.71
2018-09-24T23:26:46.051Z,94.93
2018-09-24T23:29:20.535Z,95.20
2018-09-24T23:31:55.151Z,95.29
2018-09-24T23:34:29.707Z,94.98
2018-09-24T23:37:04.324Z,94.35
2018-09-24T23:39:38.727Z,94.90
2018-09-24T23:42:13.299Z,94.42
2018-09-24T23:44:48.032Z,94.69
2018-09-24T23:47:22.812Z,95.18
2018-09-24T23:49:57.504Z,94.95
2018-09-24T23:52:32.295Z,94.78
2018-09-24T23:55:06.986Z,94.55
2018-09-24T23:57:41.625Z,93.58
